createdAt,value
2018-10-07T00:00:32.413Z,94.87
2018-10-07T00:02:59.886Z,96.37
2018-10-07T00:05:27.292Z,96.33
2018-10-07T00:07:54.745Z,99.03
2018-10-07T00:10:22.170Z,106.03
2018-10-07T00:12:49.618Z,99.30
2018-10-07T00:15:17.045Z,102.33
2018-10-07T00:17:44.468Z,120.00
2018-10-07T00:20:11.904Z,120.23
2018-10-07T00:22:39.352Z,117.37
2018-10-07T00:25:06.811Z,128.03
2018-10-07T00:27:34.243Z,123.87
2018-10-07T00:30:01.833Z,129.73
2018-10-07T00:32:29.247Z,147.20
2018-10-07T00:34:56.697Z,145.30
2018-10-07T00:37:24.143Z,174.83
2018-10-07T00:39:51.538Z,181.17
2018-10-07T00:42:18.945Z,177.97
2018-10-07T00:44:46.378Z,175.83
2018-10-07T00:47:13.820Z,170.37
2018-10-07T00:49:41.229Z,164.23
2018-10-07T00:52:08.669Z,160.37
2018-10-07T00:54:36.102Z,169.10
2018-10-07T00:57:03.516Z,157.43
2018-10-07T00:59:30.966Z,152.33
2018-10-07T01:01:58.398Z,152.57
2018-10-07T01:04:25.848Z,146.50
2018-10-07T01:06:53.287Z,149.93
2018-10-07T01:09:20.759Z,142.67
2018-10-07T01:11:48.214Z,149.00
2018-10-07T01:14:15.634Z,143.67
2018-10-07T01:16:43.114Z,128.07
2018-10-07T01:19:10.558Z,126.37
2018-10-07T01:21:37.970Z,119.07
2018-10-07T01:24:05.402Z,103.63
2018-10-07T01:26:32.849Z,101.20
2018-10-07T01:29:00.291Z,104.80
2018-10-07T01:31:27.735Z,85.17
2018-10-07T01:33:55.163Z,76.00
2018-10-07T01:36:22.586Z,73.13
2018-10-07T01:38:50.050Z,72.60
2018-10-07T01:41:17.476Z,66.27
2018-10-07T01:43:44.895Z,66.97
2018-10-07T01:46:12.352Z,69.03
2018-10-07T01:48:39.894Z,65.73
2018-10-07T01:51:07.336Z,55.00
2018-10-07T01:53:34.769Z,52.47
2018-10-07T01:56:02.209Z,48.50
2018-10-07T01:58:29.631Z,53.10
2018-10-07T02:00:57.057Z,48.60
2018-10-07T02:03:24.463Z,44.00
2018-10-07T02:05:51.899Z,46.17
2018-10-07T02:08:19.303Z,47.60
2018-10-07T02:10:46.739Z,45.07
2018-10-07T02:13:14.158Z,48.93
2018-10-07T02:15:41.596Z,48.03
2018-10-07T02:18:09.028Z,45.60
2018-10-07T02:20:36.446Z,44.83
2018-10-07T02:23:03.904Z,44.10
2018-10-07T02:25:31.361Z,45.70
2018-10-07T02:27:58.814Z,43.60
2018-10-07T02:30:26.247Z,44.43
2018-10-07T02:32:53.685Z,39.17
2018-10-07T02:35:21.095Z,37.73
2018-10-07T02:37:48.500Z,38.73
2018-10-07T02:40:15.936Z,36.43
2018-10-07T02:42:43.411Z,40.87
2018-10-07T02:45:10.805Z,33.60
2018-10-07T02:47:38.245Z,31.87
2018-10-07T02:50:08.322Z,36.80
2018-10-07T02:52:35.734Z,27.40
2018-10-07T02:55:03.185Z,31.30
2018-10-07T02:57:30.623Z,31.13
2018-10-07T02:59:58.047Z,35.73
2018-10-07T03:02:25.505Z,30.80
2018-10-07T03:04:52.915Z,26.13
2018-10-07T03:07:20.361Z,27.47
2018-10-07T03:09:47.765Z,22.00
2018-10-07T03:12:15.193Z,27.13
2018-10-07T03:14:42.627Z,21.27
2018-10-07T03:17:10.076Z,23.93
2018-10-07T03:19:37.495Z,24.90
2018-10-07T03:22:04.971Z,17.87
2018-10-07T03:24:32.411Z,20.17
2018-10-07T03:26:59.822Z,20.40
2018-10-07T03:29:27.289Z,18.10
2018-10-07T03:31:54.686Z,24.63
2018-10-07T03:34:22.115Z,18.53
2018-10-07T03:36:49.517Z,16.93
2018-10-07T03:39:16.953Z,18.90
2018-10-07T03:41:44.372Z,15.93
2018-10-07T03:44:11.809Z,15.70
2018-10-07T03:46:39.216Z,14.77
2018-10-07T03:49:06.656Z,16.40
2018-10-07T03:51:34.100Z,18.20
2018-10-07T03:54:01.549Z,13.73
2018-10-07T03:56:28.975Z,15.10
2018-10-07T03:58:56.408Z,16.03
2018-10-07T04:01:23.828Z,11.20
2018-10-07T04:03:51.276Z,14.33
2018-10-07T04:06:18.697Z,13.53
2018-10-07T04:08:46.129Z,13.43
2018-10-07T04:11:13.551Z,13.87
2018-10-07T04:13:41.008Z,15.07
2018-10-07T04:16:08.421Z,15.70
2018-10-07T04:18:35.857Z,15.23
2018-10-07T04:21:03.305Z,15.10
2018-10-07T04:23:30.714Z,17.90
2018-10-07T04:25:58.156Z,19.40
2018-10-07T04:28:25.580Z,22.07
2018-10-07T04:30:53.002Z,18.23
2018-10-07T04:33:20.412Z,17.57
2018-10-07T04:35:47.870Z,23.13
2018-10-07T04:38:15.302Z,31.33
2018-10-07T04:40:42.740Z,36.63
2018-10-07T04:43:10.203Z,38.47
2018-10-07T04:45:37.639Z,32.37
2018-10-07T04:48:05.100Z,31.37
2018-10-07T04:50:32.516Z,26.90
2018-10-07T04:52:59.933Z,25.73
2018-10-07T04:55:27.381Z,25.70
2018-10-07T04:57:54.793Z,22.10
2018-10-07T05:00:22.293Z,22.50
2018-10-07T05:02:49.656Z,29.00
2018-10-07T05:05:17.074Z,24.63
2018-10-07T05:07:44.508Z,29.67
2018-10-07T05:10:14.372Z,26.20
2018-10-07T05:12:41.876Z,26.40
2018-10-07T05:15:21.831Z,23.93
2018-10-07T05:17:49.258Z,26.93
2018-10-07T05:20:16.676Z,24.80
2018-10-07T05:22:44.149Z,23.73
2018-10-07T05:25:11.558Z,21.63
2018-10-07T05:27:38.963Z,19.67
2018-10-07T05:30:06.397Z,18.83
2018-10-07T05:32:33.811Z,19.27
2018-10-07T05:35:01.247Z,21.50
2018-10-07T05:37:28.647Z,18.10
2018-10-07T05:39:56.105Z,20.67
2018-10-07T05:42:23.494Z,22.57
2018-10-07T05:44:51.003Z,18.23
2018-10-07T05:47:18.354Z,17.03
2018-10-07T05:49:45.758Z,21.10
2018-10-07T05:52:13.240Z,18.57
2018-10-07T05:54:40.655Z,17.30
2018-10-07T05:57:08.095Z,18.77
2018-10-07T05:59:35.509Z,17.70
2018-10-07T06:02:03.011Z,16.73
2018-10-07T06:04:30.376Z,18.40
2018-10-07T06:06:57.813Z,13.30
2018-10-07T06:09:25.229Z,17.67
2018-10-07T06:11:52.666Z,19.73
2018-10-07T06:14:20.068Z,16.40
2018-10-07T06:16:47.519Z,15.57
2018-10-07T06:19:14.958Z,18.50
2018-10-07T06:21:42.454Z,18.43
2018-10-07T06:24:09.803Z,22.77
2018-10-07T06:26:37.253Z,18.60
2018-10-07T06:29:04.670Z,20.23
2018-10-07T06:31:32.109Z,18.23
2018-10-07T06:33:59.557Z,15.57
2018-10-07T06:36:26.970Z,15.03
2018-10-07T06:38:54.403Z,19.43
2018-10-07T06:41:21.860Z,12.40
2018-10-07T06:43:49.277Z,11.03
2018-10-07T06:46:16.709Z,11.40
2018-10-07T06:48:47.136Z,10.87
2018-10-07T06:51:14.549Z,7.93
2018-10-07T06:53:41.963Z,9.23
2018-10-07T06:56:09.400Z,5.93
2018-10-07T06:58:36.823Z,5.80
2018-10-07T07:01:04.250Z,6.00
2018-10-07T07:03:31.671Z,5.87
2018-10-07T07:05:59.100Z,5.60
2018-10-07T07:08:26.505Z,5.77
2018-10-07T07:10:53.941Z,6.73
2018-10-07T07:13:21.343Z,4.57
2018-10-07T07:15:48.767Z,4.27
2018-10-07T07:18:16.172Z,4.23
2018-10-07T07:20:43.598Z,5.10
2018-10-07T07:23:11.005Z,5.87
2018-10-07T07:25:38.412Z,5.97
2018-10-07T07:28:05.854Z,8.87
2018-10-07T07:30:33.301Z,10.53
2018-10-07T07:33:00.713Z,10.50
2018-10-07T07:35:28.219Z,11.57
2018-10-07T07:37:55.710Z,10.80
2018-10-07T07:40:23.171Z,9.27
2018-10-07T07:42:50.698Z,6.40
2018-10-07T07:45:18.127Z,5.63
2018-10-07T07:47:45.534Z,8.13
2018-10-07T07:50:12.975Z,7.80
2018-10-07T07:52:40.400Z,8.07
2018-10-07T07:55:07.829Z,7.03
2018-10-07T07:57:35.293Z,6.57
2018-10-07T08:00:02.696Z,4.33
2018-10-07T08:02:30.120Z,3.77
2018-10-07T08:04:57.542Z,3.20
2018-10-07T08:07:24.970Z,3.50
2018-10-07T08:09:52.390Z,3.77
2018-10-07T08:12:19.811Z,5.73
2018-10-07T08:14:47.204Z,3.37
2018-10-07T08:17:14.669Z,5.20
2018-10-07T08:19:42.047Z,4.07
2018-10-07T08:22:09.487Z,4.33
2018-10-07T08:24:36.905Z,5.17
2018-10-07T08:27:04.328Z,1.47
2018-10-07T08:29:31.795Z,4.70
2018-10-07T08:31:59.170Z,3.60
2018-10-07T08:34:26.594Z,2.63
2018-10-07T08:36:54.018Z,2.90
2018-10-07T08:39:21.480Z,6.97
2018-10-07T08:41:48.891Z,3.67
2018-10-07T08:44:16.327Z,4.67
2018-10-07T08:46:43.732Z,4.87
2018-10-07T08:49:11.170Z,4.87
2018-10-07T08:51:38.577Z,3.20
2018-10-07T08:54:06.009Z,6.53
2018-10-07T08:56:33.507Z,2.03
2018-10-07T08:59:00.855Z,3.13
2018-10-07T09:01:28.283Z,4.20
2018-10-07T09:03:55.680Z,5.77
2018-10-07T09:06:23.125Z,4.43
2018-10-07T09:08:50.678Z,5.10
2018-10-07T09:11:18.037Z,8.33
2018-10-07T09:13:45.412Z,4.33
2018-10-07T09:16:12.815Z,4.57
2018-10-07T09:18:40.288Z,5.03
2018-10-07T09:21:07.719Z,6.87
2018-10-07T09:23:35.096Z,6.03
2018-10-07T09:26:02.538Z,2.20
2018-10-07T09:28:29.989Z,3.87
2018-10-07T09:30:57.393Z,6.13
2018-10-07T09:33:24.795Z,6.23
2018-10-07T09:35:52.231Z,8.37
2018-10-07T09:38:19.616Z,2.57
2018-10-07T09:40:47.049Z,3.37
2018-10-07T09:43:14.510Z,2.90
2018-10-07T09:45:41.920Z,4.40
2018-10-07T09:48:09.323Z,7.60
2018-10-07T09:50:36.774Z,11.17
2018-10-07T09:53:04.313Z,1.73
2018-10-07T09:55:31.746Z,2.77
2018-10-07T09:57:59.266Z,2.20
2018-10-07T10:00:26.597Z,6.13
2018-10-07T10:02:54.051Z,10.57
2018-10-07T10:05:21.466Z,24.07
2018-10-07T10:07:48.881Z,4.77
2018-10-07T10:10:16.293Z,5.30
2018-10-07T10:12:43.701Z,4.00
2018-10-07T10:15:11.130Z,5.37
2018-10-07T10:17:38.568Z,3.20
2018-10-07T10:20:05.971Z,1.40
2018-10-07T10:22:33.367Z,3.10
2018-10-07T10:25:00.789Z,5.23
2018-10-07T10:27:28.211Z,3.47
2018-10-07T10:29:55.647Z,1.73
2018-10-07T10:32:23.097Z,3.53
2018-10-07T10:34:50.514Z,6.53
2018-10-07T10:37:17.929Z,4.40
2018-10-07T10:39:45.381Z,3.23
2018-10-07T10:42:12.767Z,3.23
2018-10-07T10:44:40.195Z,2.10
2018-10-07T10:47:07.635Z,1.90
2018-10-07T10:49:35.059Z,1.20
2018-10-07T10:52:02.473Z,3.03
2018-10-07T10:54:29.894Z,4.47
2018-10-07T10:56:57.307Z,1.40
2018-10-07T10:59:24.722Z,3.33
2018-10-07T11:01:52.161Z,3.43
2018-10-07T11:04:19.648Z,7.00
2018-10-07T11:06:47.025Z,3.40
2018-10-07T11:09:14.523Z,2.73
2018-10-07T11:11:41.872Z,4.63
2018-10-07T11:14:09.298Z,7.40
2018-10-07T11:16:36.722Z,2.00
2018-10-07T11:19:04.143Z,4.70
2018-10-07T11:21:31.569Z,4.33
2018-10-07T11:23:58.971Z,4.00
2018-10-07T11:26:26.400Z,3.83
2018-10-07T11:28:53.805Z,5.17
2018-10-07T11:31:21.237Z,2.20
2018-10-07T11:33:48.644Z,4.10
2018-10-07T11:36:16.070Z,2.17
2018-10-07T11:38:43.496Z,5.07
2018-10-07T11:41:10.935Z,3.47
2018-10-07T11:43:38.368Z,5.97
2018-10-07T11:46:05.771Z,3.00
2018-10-07T11:48:33.233Z,5.87
2018-10-07T11:51:00.663Z,3.20
2018-10-07T11:53:28.093Z,2.07
2018-10-07T11:55:55.516Z,5.10
2018-10-07T11:58:22.951Z,2.33
2018-10-07T12:00:50.357Z,2.73
2018-10-07T12:03:17.770Z,2.60
2018-10-07T12:05:45.179Z,1.87
2018-10-07T12:08:12.592Z,2.80
2018-10-07T12:10:39.997Z,4.60
2018-10-07T12:13:07.471Z,3.67
2018-10-07T12:15:34.870Z,3.80
2018-10-07T12:18:02.287Z,4.70
2018-10-07T12:20:29.700Z,2.13
2018-10-07T12:22:57.133Z,4.73
2018-10-07T12:25:24.525Z,2.00
2018-10-07T12:27:51.964Z,3.53
2018-10-07T12:30:19.396Z,2.70
2018-10-07T12:32:46.810Z,3.43
2018-10-07T12:35:14.283Z,2.70
2018-10-07T12:37:41.710Z,3.30
2018-10-07T12:40:09.128Z,2.43
2018-10-07T12:42:36.588Z,2.53
2018-10-07T12:45:03.954Z,3.63
2018-10-07T12:47:31.360Z,4.57
2018-10-07T12:49:58.789Z,2.27
2018-10-07T12:52:26.212Z,2.50
2018-10-07T12:54:53.623Z,2.33
2018-10-07T12:57:21.056Z,3.43
2018-10-07T12:59:48.492Z,2.87
2018-10-07T13:02:15.886Z,3.17
2018-10-07T13:04:43.279Z,3.03
2018-10-07T13:07:10.763Z,5.87
2018-10-07T13:09:38.203Z,1.30
2018-10-07T13:12:05.592Z,3.43
2018-10-07T13:14:32.991Z,1.77
2018-10-07T13:17:00.405Z,3.63
2018-10-07T13:19:27.840Z,2.23
2018-10-07T13:21:55.241Z,2.90
2018-10-07T13:24:22.647Z,3.20
2018-10-07T13:26:50.113Z,3.90
2018-10-07T13:29:17.469Z,3.53
2018-10-07T13:31:44.895Z,4.57
2018-10-07T13:34:12.308Z,4.77
2018-10-07T13:36:39.743Z,2.33
2018-10-07T13:39:07.149Z,4.10
2018-10-07T13:41:34.565Z,2.40
2018-10-07T13:44:01.967Z,3.37
2018-10-07T13:46:29.401Z,3.57
2018-10-07T13:48:56.805Z,4.10
2018-10-07T13:51:24.208Z,3.23
2018-10-07T13:53:51.633Z,3.73
2018-10-07T13:56:19.040Z,6.67
2018-10-07T13:58:46.467Z,5.10
2018-10-07T14:01:13.865Z,4.53
2018-10-07T14:03:41.320Z,3.47
2018-10-07T14:06:08.720Z,5.73
2018-10-07T14:08:36.205Z,5.20
2018-10-07T14:11:03.607Z,2.37
2018-10-07T14:13:31.058Z,1.50
2018-10-07T14:15:58.457Z,2.40
2018-10-07T14:18:25.912Z,4.27
2018-10-07T14:20:53.329Z,3.20
2018-10-07T14:23:20.762Z,3.53
2018-10-07T14:25:48.165Z,4.13
2018-10-07T14:28:15.564Z,3.63
2018-10-07T14:30:42.987Z,2.80
2018-10-07T14:33:10.427Z,3.23
2018-10-07T14:35:37.834Z,3.27
2018-10-07T14:38:05.252Z,3.53
2018-10-07T14:40:32.690Z,3.07
2018-10-07T14:43:00.110Z,4.50
2018-10-07T14:45:27.509Z,5.13
2018-10-07T14:47:54.904Z,3.30
2018-10-07T14:50:22.347Z,4.90
2018-10-07T14:52:49.750Z,3.83
2018-10-07T14:55:17.230Z,2.07
2018-10-07T14:57:44.629Z,2.70
2018-10-07T15:00:12.021Z,2.60
2018-10-07T15:02:39.430Z,3.00
2018-10-07T15:05:06.843Z,5.43
2018-10-07T15:07:34.255Z,5.37
2018-10-07T15:10:01.680Z,7.07
2018-10-07T15:12:29.101Z,4.10
2018-10-07T15:14:56.491Z,4.13
2018-10-07T15:17:23.928Z,3.63
2018-10-07T15:19:51.376Z,2.97
2018-10-07T15:22:18.821Z,4.83
2018-10-07T15:24:46.221Z,4.93
2018-10-07T15:27:13.662Z,5.60
2018-10-07T15:29:41.141Z,4.67
2018-10-07T15:32:08.508Z,2.53
2018-10-07T15:34:35.953Z,6.03
2018-10-07T15:37:03.350Z,4.50
2018-10-07T15:39:30.742Z,4.47
2018-10-07T15:41:58.162Z,2.47
2018-10-07T15:44:25.571Z,3.37
2018-10-07T15:46:54.142Z,2.67
2018-10-07T15:49:21.564Z,2.77
2018-10-07T15:51:48.983Z,6.90
2018-10-07T15:54:16.500Z,4.50
2018-10-07T15:56:44.040Z,3.30
2018-10-07T15:59:11.370Z,5.03
2018-10-07T16:01:38.780Z,5.80
2018-10-07T16:04:06.213Z,5.90
2018-10-07T16:06:33.609Z,3.23
2018-10-07T16:09:01.084Z,7.97
2018-10-07T16:11:28.453Z,4.77
2018-10-07T16:13:55.869Z,5.00
2018-10-07T16:16:23.316Z,6.07
2018-10-07T16:18:50.715Z,5.20
2018-10-07T16:21:18.143Z,3.97
2018-10-07T16:23:45.587Z,3.80
2018-10-07T16:26:13.043Z,8.00
2018-10-07T16:28:40.435Z,9.50
2018-10-07T16:31:07.859Z,5.20
2018-10-07T16:33:35.293Z,4.17
2018-10-07T16:36:02.682Z,8.50
2018-10-07T16:38:30.149Z,3.00
2018-10-07T16:40:57.557Z,6.00
2018-10-07T16:43:25.019Z,3.80
2018-10-07T16:45:52.449Z,6.63
2018-10-07T16:48:19.870Z,4.17
2018-10-07T16:50:47.301Z,3.03
2018-10-07T16:53:14.700Z,4.80
2018-10-07T16:55:42.113Z,6.33
2018-10-07T16:58:09.510Z,2.40
2018-10-07T17:00:36.934Z,2.77
2018-10-07T17:03:04.345Z,3.43
2018-10-07T17:05:31.772Z,3.17
2018-10-07T17:07:59.211Z,6.17
2018-10-07T17:10:26.626Z,3.33
2018-10-07T17:12:54.076Z,7.27
2018-10-07T17:15:21.441Z,3.53
2018-10-07T17:17:48.910Z,5.43
2018-10-07T17:20:16.298Z,5.80
2018-10-07T17:22:43.711Z,4.77
2018-10-07T17:25:11.142Z,4.87
2018-10-07T17:27:38.561Z,4.90
2018-10-07T17:30:05.978Z,7.00
2018-10-07T17:32:33.412Z,6.03
2018-10-07T17:35:00.814Z,9.77
2018-10-07T17:37:28.253Z,7.60
2018-10-07T17:39:55.658Z,6.57
2018-10-07T17:42:23.082Z,5.77
2018-10-07T17:44:50.519Z,11.13
2018-10-07T17:47:17.949Z,5.90
2018-10-07T17:49:45.355Z,7.13
2018-10-07T17:52:12.780Z,7.07
2018-10-07T17:54:40.239Z,9.13
2018-10-07T17:57:07.637Z,3.47
2018-10-07T17:59:35.074Z,7.87
2018-10-07T18:02:02.491Z,6.30
2018-10-07T18:04:29.938Z,8.40
2018-10-07T18:06:57.347Z,7.10
2018-10-07T18:09:24.786Z,6.63
2018-10-07T18:11:52.193Z,6.73
2018-10-07T18:14:19.605Z,7.43
2018-10-07T18:16:47.045Z,8.13
2018-10-07T18:19:14.478Z,8.00
2018-10-07T18:21:41.946Z,5.93
2018-10-07T18:24:09.350Z,8.67
2018-10-07T18:26:36.774Z,8.80
2018-10-07T18:29:04.188Z,6.37
2018-10-07T18:31:31.624Z,7.33
2018-10-07T18:33:59.038Z,7.57
2018-10-07T18:36:26.476Z,5.70
2018-10-07T18:38:53.891Z,4.53
2018-10-07T18:41:21.304Z,7.33
2018-10-07T18:43:48.723Z,8.23
2018-10-07T18:46:16.157Z,4.03
2018-10-07T18:48:43.624Z,5.03
2018-10-07T18:51:10.992Z,21.17
2018-10-07T18:53:38.405Z,5.63
2018-10-07T18:56:05.856Z,10.53
2018-10-07T18:58:33.252Z,8.90
2018-10-07T19:01:00.645Z,5.10
2018-10-07T19:03:28.098Z,6.20
2018-10-07T19:05:55.522Z,7.37
2018-10-07T19:08:22.972Z,6.27
2018-10-07T19:10:50.369Z,5.37
2018-10-07T19:13:17.768Z,6.13
2018-10-07T19:15:45.184Z,9.10
2018-10-07T19:18:12.602Z,9.27
2018-10-07T19:20:40.048Z,6.27
2018-10-07T19:23:07.466Z,5.53
2018-10-07T19:25:34.960Z,8.50
2018-10-07T19:28:02.340Z,5.93
2018-10-07T19:30:29.756Z,6.17
2018-10-07T19:32:57.192Z,9.77
2018-10-07T19:35:24.607Z,10.13
2018-10-07T19:37:52.038Z,6.43
2018-10-07T19:40:19.479Z,9.53
2018-10-07T19:42:46.984Z,5.93
2018-10-07T19:45:14.386Z,5.90
2018-10-07T19:47:41.881Z,6.17
2018-10-07T19:50:09.290Z,5.83
2018-10-07T19:52:36.714Z,7.57
2018-10-07T19:55:04.116Z,7.17
2018-10-07T19:57:31.546Z,6.00
2018-10-07T19:59:58.976Z,5.27
2018-10-07T20:02:26.408Z,5.83
2018-10-07T20:04:53.864Z,7.20
2018-10-07T20:07:21.319Z,5.83
2018-10-07T20:09:48.746Z,4.47
2018-10-07T20:12:16.150Z,4.53
2018-10-07T20:14:43.577Z,6.47
2018-10-07T20:17:10.977Z,4.53
2018-10-07T20:19:38.394Z,6.70
2018-10-07T20:22:05.806Z,5.80
2018-10-07T20:24:33.269Z,5.60
2018-10-07T20:27:00.670Z,9.33
2018-10-07T20:29:28.103Z,6.27
2018-10-07T20:31:55.529Z,6.47
2018-10-07T20:34:22.964Z,5.60
2018-10-07T20:36:50.397Z,6.07
2018-10-07T20:39:17.803Z,5.77
2018-10-07T20:41:45.241Z,6.67
2018-10-07T20:44:12.643Z,8.47
2018-10-07T20:46:40.063Z,6.57
2018-10-07T20:49:07.470Z,5.23
2018-10-07T20:51:34.913Z,6.93
2018-10-07T20:54:02.331Z,5.93
2018-10-07T20:56:29.768Z,8.53
2018-10-07T20:58:57.195Z,6.97
2018-10-07T21:01:24.660Z,7.07
2018-10-07T21:03:52.097Z,7.80
2018-10-07T21:06:19.488Z,6.43
2018-10-07T21:08:46.954Z,5.70
2018-10-07T21:11:14.330Z,7.77
2018-10-07T21:13:41.726Z,5.73
2018-10-07T21:16:09.171Z,5.67
2018-10-07T21:18:36.674Z,6.13
2018-10-07T21:21:04.117Z,7.87
2018-10-07T21:23:31.509Z,12.23
2018-10-07T21:25:58.934Z,11.33
2018-10-07T21:28:26.355Z,8.93
2018-10-07T21:30:53.751Z,9.30
2018-10-07T21:33:21.170Z,7.23
2018-10-07T21:35:48.614Z,7.27
2018-10-07T21:38:16.037Z,9.23
2018-10-07T21:40:43.441Z,10.77
2018-10-07T21:43:10.854Z,7.13
2018-10-07T21:45:38.265Z,7.27
2018-10-07T21:48:05.701Z,9.47
2018-10-07T21:50:33.108Z,10.47
2018-10-07T21:53:00.545Z,11.77
2018-10-07T21:55:27.961Z,12.77
2018-10-07T21:57:55.380Z,12.47
2018-10-07T22:00:22.784Z,11.87
2018-10-07T22:02:50.208Z,14.47
2018-10-07T22:05:17.643Z,12.00
2018-10-07T22:07:45.098Z,12.97
2018-10-07T22:10:12.536Z,12.53
2018-10-07T22:12:39.921Z,11.53
2018-10-07T22:15:07.350Z,12.10
2018-10-07T22:17:34.751Z,10.77
2018-10-07T22:20:02.232Z,15.13
2018-10-07T22:22:29.591Z,13.13
2018-10-07T22:24:57.022Z,11.23
2018-10-07T22:27:24.423Z,13.20
2018-10-07T22:29:51.850Z,13.37
2018-10-07T22:32:19.244Z,12.47
2018-10-07T22:34:46.671Z,8.17
2018-10-07T22:37:14.057Z,8.90
2018-10-07T22:39:41.508Z,9.57
2018-10-07T22:42:08.932Z,10.23
2018-10-07T22:44:36.335Z,11.37
2018-10-07T22:47:03.753Z,13.87
2018-10-07T22:49:31.153Z,11.43
2018-10-07T22:51:58.593Z,12.13
2018-10-07T22:54:25.983Z,16.73
2018-10-07T22:56:53.420Z,12.13
2018-10-07T22:59:20.820Z,10.23
2018-10-07T23:01:48.250Z,13.00
2018-10-07T23:04:15.713Z,11.20
2018-10-07T23:06:43.128Z,13.67
2018-10-07T23:09:10.535Z,13.13
2018-10-07T23:11:37.962Z,14.20
2018-10-07T23:14:05.361Z,14.00
2018-10-07T23:16:33.645Z,11.60
2018-10-07T23:19:01.171Z,17.90
2018-10-07T23:21:28.581Z,15.67
2018-10-07T23:23:56.004Z,13.70
2018-10-07T23:26:23.402Z,14.57
2018-10-07T23:28:50.840Z,16.53
2018-10-07T23:31:18.237Z,14.93
2018-10-07T23:33:45.652Z,16.83
2018-10-07T23:36:13.077Z,14.20
2018-10-07T23:38:40.482Z,18.57
2018-10-07T23:41:07.914Z,14.90
2018-10-07T23:43:35.341Z,15.67
2018-10-07T23:46:02.772Z,18.17
2018-10-07T23:48:30.201Z,17.67
2018-10-07T23:50:57.573Z,15.03
2018-10-07T23:53:25.010Z,16.77
2018-10-07T23:55:52.399Z,15.27
2018-10-07T23:58:19.833Z,18.90
