createdAt,value
2023-03-02T00:00:58.857Z,19.8
2023-03-02T00:02:15.154Z,20.7
2023-03-02T00:03:31.457Z,17.8
2023-03-02T00:04:47.737Z,19.1
2023-03-02T00:06:03.049Z,17
2023-03-02T00:07:18.359Z,21.7
2023-03-02T00:08:33.673Z,23.9
2023-03-02T00:09:48.991Z,16.9
2023-03-02T00:11:05.272Z,20.1
2023-03-02T00:12:21.576Z,20
2023-03-02T00:13:37.858Z,19.9
2023-03-02T00:14:54.154Z,18.7
2023-03-02T00:16:10.461Z,19.9
2023-03-02T00:17:26.749Z,19
2023-03-02T00:18:43.040Z,19.1
2023-03-02T00:19:59.353Z,20.9
2023-03-02T00:21:15.623Z,20
2023-03-02T00:22:31.917Z,18.3
2023-03-02T00:23:48.212Z,21.9
2023-03-02T00:25:04.521Z,21
2023-03-02T00:26:19.842Z,20.4
2023-03-02T00:27:36.113Z,21.1
2023-03-02T00:28:52.403Z,20.6
2023-03-02T00:30:08.710Z,17.6
2023-03-02T00:31:25.014Z,18.6
2023-03-02T00:32:41.296Z,17.8
2023-03-02T00:33:57.584Z,20.9
2023-03-02T00:35:12.904Z,19.8
2023-03-02T00:36:28.217Z,21.4
2023-03-02T00:37:44.511Z,20.5
2023-03-02T00:39:00.794Z,21.6
2023-03-02T00:40:17.095Z,20.3
2023-03-02T00:41:33.390Z,19.8
2023-03-02T00:42:49.695Z,19.4
2023-03-02T00:44:05.992Z,20.5
2023-03-02T00:45:22.275Z,16.4
2023-03-02T00:46:38.582Z,23.7
2023-03-02T00:47:54.864Z,21.4
2023-03-02T00:49:11.169Z,18.9
2023-03-02T00:50:27.461Z,20.6
2023-03-02T00:51:43.743Z,19.6
2023-03-02T00:52:59.050Z,18.7
2023-03-02T00:54:15.341Z,22.1
2023-03-02T00:55:31.654Z,20.3
2023-03-02T00:56:47.953Z,20.4
2023-03-02T00:58:04.230Z,21.5
2023-03-02T00:59:20.542Z,21.1
2023-03-02T01:00:36.821Z,20.5
2023-03-02T01:01:52.138Z,19.8
2023-03-02T01:03:07.473Z,19.9
2023-03-02T01:04:22.758Z,20.1
2023-03-02T01:05:38.071Z,18.3
2023-03-02T01:06:53.412Z,18.9
2023-03-02T01:08:08.691Z,20.1
2023-03-02T01:09:24.993Z,18.7
2023-03-02T01:10:41.288Z,20.4
2023-03-02T01:11:57.576Z,17.9
2023-03-02T01:13:13.874Z,18.3
2023-03-02T01:14:30.000Z,20.4
2023-03-02T01:15:46.462Z,19.8
2023-03-02T01:17:02.749Z,21.4
2023-03-02T01:18:19.059Z,20
2023-03-02T01:19:35.359Z,21.9
2023-03-02T01:20:51.651Z,25
2023-03-02T01:22:07.946Z,21.8
2023-03-02T01:23:24.232Z,19.9
2023-03-02T01:24:39.000Z,19.9
2023-03-02T01:25:55.828Z,19.8
2023-03-02T01:27:12.135Z,22.4
2023-03-02T01:28:28.422Z,19.8
2023-03-02T01:29:44.729Z,19.5
2023-03-02T01:31:01.003Z,20.6
2023-03-02T01:32:17.315Z,20.2
2023-03-02T01:33:32.617Z,20.4
2023-03-02T01:34:47.942Z,21.2
2023-03-02T01:36:03.261Z,21.8
2023-03-02T01:37:18.563Z,21.7
2023-03-02T01:38:34.858Z,23.2
2023-03-02T01:39:51.137Z,19
2023-03-02T01:41:07.432Z,20.1
2023-03-02T01:42:23.728Z,21.9
2023-03-02T01:43:40.026Z,19.9
2023-03-02T01:44:56.315Z,19.2
2023-03-02T01:46:12.609Z,19.8
2023-03-02T01:47:28.913Z,23.4
2023-03-02T01:48:45.209Z,21.1
2023-03-02T01:50:01.513Z,21.9
2023-03-02T01:51:17.808Z,22.3
2023-03-02T01:52:34.078Z,22.9
2023-03-02T01:53:49.409Z,21.5
2023-03-02T01:55:05.699Z,24.2
2023-03-02T01:56:21.994Z,21
2023-03-02T01:57:38.287Z,20.7
2023-03-02T01:58:54.565Z,23.9
2023-03-02T02:00:10.872Z,23.6
2023-03-02T02:01:27.158Z,20
2023-03-02T02:02:42.490Z,19.6
2023-03-02T02:03:57.790Z,22.9
2023-03-02T02:05:14.081Z,24.6
2023-03-02T02:06:30.375Z,24.1
2023-03-02T02:07:45.686Z,22.6
2023-03-02T02:09:01.007Z,21
2023-03-02T02:10:17.302Z,23.3
2023-03-02T02:11:33.590Z,23.1
2023-03-02T02:12:49.877Z,20.3
2023-03-02T02:14:06.180Z,20.6
2023-03-02T02:15:22.474Z,22.7
2023-03-02T02:16:38.771Z,19.6
2023-03-02T02:17:55.071Z,25.5
2023-03-02T02:19:11.348Z,23.1
2023-03-02T02:20:27.657Z,22.1
2023-03-02T02:21:43.940Z,22.6
2023-03-02T02:23:00.257Z,26
2023-03-02T02:24:16.538Z,24.9
2023-03-02T02:26:49.128Z,25.6
2023-03-02T02:28:05.549Z,22.8
2023-03-02T02:29:21.836Z,23
2023-03-02T02:30:38.148Z,25.9
2023-03-02T02:31:54.416Z,24.7
2023-03-02T02:33:10.709Z,27.4
2023-03-02T02:34:27.006Z,24.3
2023-03-02T02:35:42.336Z,24.4
2023-03-02T02:36:57.626Z,25.2
2023-03-02T02:38:13.922Z,23.7
2023-03-02T02:39:30.226Z,22.9
2023-03-02T02:40:46.517Z,24.6
2023-03-02T02:42:02.815Z,23.3
2023-03-02T02:43:19.128Z,25.7
2023-03-02T02:44:35.397Z,24.8
2023-03-02T02:45:51.703Z,24
2023-03-02T02:47:07.990Z,29.2
2023-03-02T02:48:24.304Z,24.8
2023-03-02T02:49:40.572Z,24.2
2023-03-02T02:50:56.871Z,27.1
2023-03-02T02:52:13.191Z,22.6
2023-03-02T02:53:28.476Z,25.3
2023-03-02T02:54:44.777Z,25.6
2023-03-02T02:56:01.061Z,27.9
2023-03-02T02:57:17.361Z,25
2023-03-02T02:58:33.665Z,23.3
2023-03-02T02:59:49.965Z,27.5
2023-03-02T03:01:06.254Z,25.9
2023-03-02T03:02:21.568Z,26.6
2023-03-02T03:03:36.869Z,25.1
2023-03-02T03:04:52.192Z,24.8
2023-03-02T03:06:07.521Z,25.4
2023-03-02T03:07:23.805Z,25.4
2023-03-02T03:08:40.077Z,29.3
2023-03-02T03:09:56.381Z,26.1
2023-03-02T03:11:12.669Z,27
2023-03-02T03:12:28.960Z,26.5
2023-03-02T03:13:45.287Z,24.9
2023-03-02T03:15:01.548Z,27.4
2023-03-02T03:16:17.843Z,32.2
2023-03-02T03:17:34.147Z,25.4
2023-03-02T03:18:50.449Z,26.9
2023-03-02T03:20:06.728Z,23.8
2023-03-02T03:21:23.023Z,29.8
2023-03-02T03:22:38.348Z,25
2023-03-02T03:23:54.637Z,26.5
2023-03-02T03:25:10.918Z,29.9
2023-03-02T03:26:27.214Z,27.4
2023-03-02T03:27:43.508Z,26.3
2023-03-02T03:28:59.815Z,29
2023-03-02T03:30:16.101Z,27.8
2023-03-02T03:31:31.412Z,27.2
2023-03-02T03:32:46.728Z,24.7
2023-03-02T03:34:02.073Z,26.2
2023-03-02T03:35:17.356Z,27.5
2023-03-02T03:36:33.641Z,26.9
2023-03-02T03:37:48.978Z,25.9
2023-03-02T03:39:04.267Z,27.6
2023-03-02T03:40:19.585Z,28
2023-03-02T03:41:34.907Z,31.4
2023-03-02T03:42:51.202Z,28.8
2023-03-02T03:44:07.503Z,31.2
2023-03-02T03:45:23.788Z,29.7
2023-03-02T03:46:40.077Z,32.9
2023-03-02T03:47:56.377Z,29.9
2023-03-02T03:49:12.666Z,32.1
2023-03-02T03:50:28.965Z,28.3
2023-03-02T03:51:45.268Z,29.5
2023-03-02T03:53:01.557Z,31.4
2023-03-02T03:54:17.851Z,30.8
2023-03-02T03:55:34.148Z,30
2023-03-02T03:56:49.456Z,28.9
2023-03-02T03:58:05.746Z,29.3
2023-03-02T03:59:22.048Z,30.1
2023-03-02T04:00:38.342Z,29.9
2023-03-02T04:01:54.625Z,32.9
2023-03-02T04:03:10.934Z,30
2023-03-02T04:04:27.228Z,32.5
2023-03-02T04:05:43.511Z,30.2
2023-03-02T04:06:58.828Z,32.5
2023-03-02T04:08:14.154Z,29.9
2023-03-02T04:09:29.467Z,34.8
2023-03-02T04:10:44.760Z,33.9
2023-03-02T04:12:01.084Z,30.7
2023-03-02T04:13:17.352Z,36.9
2023-03-02T04:14:33.659Z,34.6
2023-03-02T04:15:49.937Z,32.4
2023-03-02T04:17:06.244Z,34.1
2023-03-02T04:18:22.537Z,32.9
2023-03-02T04:19:38.834Z,30.6
2023-03-02T04:20:55.130Z,31.2
2023-03-02T04:22:11.412Z,30.6
2023-03-02T04:23:27.733Z,30.6
2023-03-02T04:24:44.011Z,30
2023-03-02T04:26:00.304Z,29.2
2023-03-02T04:27:15.612Z,33.7
2023-03-02T04:28:31.906Z,33.7
2023-03-02T04:29:48.231Z,34.5
2023-03-02T04:31:04.526Z,29.2
2023-03-02T04:32:20.782Z,33.4
2023-03-02T04:33:37.089Z,33.2
2023-03-02T04:34:53.390Z,33
2023-03-02T04:36:08.686Z,32.2
2023-03-02T04:37:24.008Z,33.7
2023-03-02T04:38:40.303Z,34.3
2023-03-02T04:39:56.594Z,32.8
2023-03-02T04:41:12.895Z,29.2
2023-03-02T04:42:29.176Z,31.4
2023-03-02T04:43:45.475Z,34
2023-03-02T04:45:01.777Z,31.7
2023-03-02T04:46:18.055Z,30.8
2023-03-02T04:47:34.366Z,32.8
2023-03-02T04:48:50.659Z,32.4
2023-03-02T04:50:06.938Z,32.8
2023-03-02T04:51:23.234Z,33.3
2023-03-02T04:52:39.537Z,32.4
2023-03-02T04:53:54.872Z,35.9
2023-03-02T04:55:11.156Z,32.1
2023-03-02T04:56:27.440Z,32.5
2023-03-02T04:57:43.728Z,39.1
2023-03-02T04:59:00.021Z,32.7
2023-03-02T05:00:16.322Z,33.1
2023-03-02T05:01:32.617Z,32.2
2023-03-02T05:02:47.941Z,30.6
2023-03-02T05:04:03.232Z,36.4
2023-03-02T05:05:18.559Z,35
2023-03-02T05:06:34.858Z,34.5
2023-03-02T05:07:50.185Z,29.9
2023-03-02T05:09:06.449Z,33.1
2023-03-02T05:10:22.753Z,35.3
2023-03-02T05:11:39.038Z,33.3
2023-03-02T05:12:55.335Z,31.2
2023-03-02T05:14:11.638Z,33.5
2023-03-02T05:15:27.951Z,35.6
2023-03-02T05:16:44.235Z,31.1
2023-03-02T05:18:00.519Z,30.4
2023-03-02T05:19:16.805Z,35.2
2023-03-02T05:20:33.122Z,34
2023-03-02T05:21:49.404Z,31.8
2023-03-02T05:23:05.633Z,30.8
2023-03-02T05:24:20.965Z,37.4
2023-03-02T05:25:37.248Z,38.2
2023-03-02T05:26:53.504Z,31.5
2023-03-02T05:28:09.727Z,33.2
2023-03-02T05:29:26.024Z,29.8
2023-03-02T05:30:42.327Z,32.8
2023-03-02T05:31:57.595Z,35.7
2023-03-02T05:33:12.932Z,31.4
2023-03-02T05:34:29.166Z,35.5
2023-03-02T05:35:45.406Z,32.5
2023-03-02T05:37:01.636Z,29.3
2023-03-02T05:38:17.892Z,32.6
2023-03-02T05:39:34.118Z,37.4
2023-03-02T05:40:50.390Z,37.5
2023-03-02T05:42:06.616Z,32.7
2023-03-02T05:43:22.845Z,35.6
2023-03-02T05:44:39.093Z,37.6
2023-03-02T05:45:55.333Z,32.2
2023-03-02T05:47:11.587Z,39.4
2023-03-02T05:48:27.809Z,33
2023-03-02T05:49:43.062Z,35
2023-03-02T05:50:59.308Z,35.9
2023-03-02T05:52:15.556Z,35.1
2023-03-02T05:53:31.779Z,35.6
2023-03-02T05:54:48.054Z,35.6
2023-03-02T05:56:04.271Z,36.1
2023-03-02T05:57:20.516Z,39.3
2023-03-02T05:58:35.786Z,34.8
2023-03-02T05:59:51.026Z,39.1
2023-03-02T06:01:06.290Z,35.5
2023-03-02T06:02:21.542Z,36.1
2023-03-02T06:03:36.802Z,35
2023-03-02T06:04:52.058Z,36.9
2023-03-02T06:06:08.297Z,35.6
2023-03-02T06:07:24.543Z,39.9
2023-03-02T06:08:40.783Z,41.8
2023-03-02T06:09:57.028Z,37.1
2023-03-02T06:11:13.267Z,34.4
2023-03-02T06:12:29.498Z,44
2023-03-02T06:13:45.750Z,36.9
2023-03-02T06:15:01.988Z,39.2
2023-03-02T06:16:18.238Z,34.8
2023-03-02T06:17:34.503Z,41.3
2023-03-02T06:18:50.704Z,36.3
2023-03-02T06:20:06.944Z,37.7
2023-03-02T06:21:22.207Z,32.7
2023-03-02T06:22:38.447Z,36.4
2023-03-02T06:23:54.716Z,36.9
2023-03-02T06:25:10.930Z,34.5
2023-03-02T06:26:27.178Z,34.1
2023-03-02T06:27:43.409Z,33.5
2023-03-02T06:28:59.674Z,37.1
2023-03-02T06:30:14.942Z,38.1
2023-03-02T06:31:30.184Z,38
2023-03-02T06:32:45.455Z,36.8
2023-03-02T06:34:00.691Z,32.9
2023-03-02T06:35:15.961Z,41.3
2023-03-02T06:36:31.236Z,39.9
2023-03-02T06:37:47.448Z,36.3
2023-03-02T06:39:03.693Z,33.5
2023-03-02T06:40:19.928Z,36.4
2023-03-02T06:41:36.197Z,37.1
2023-03-02T06:42:52.417Z,36.7
2023-03-02T06:44:08.676Z,35.5
2023-03-02T06:45:24.886Z,33
2023-03-02T06:46:41.128Z,36.5
2023-03-02T06:47:57.385Z,36.8
2023-03-02T06:49:13.608Z,33.5
2023-03-02T06:50:29.852Z,34.8
2023-03-02T06:51:46.084Z,37.9
2023-03-02T06:53:01.354Z,35.6
2023-03-02T06:54:17.590Z,36
2023-03-02T06:55:33.839Z,35.9
2023-03-02T06:56:50.063Z,37.8
2023-03-02T06:58:06.309Z,33.4
2023-03-02T06:59:22.541Z,39.2
2023-03-02T07:00:38.801Z,37.7
2023-03-02T07:01:54.076Z,36.7
2023-03-02T07:03:09.311Z,37.1
2023-03-02T07:04:24.572Z,38.4
2023-03-02T07:05:39.832Z,41
2023-03-02T07:06:56.067Z,38.8
2023-03-02T07:08:12.316Z,41.1
2023-03-02T07:09:28.546Z,43.4
2023-03-02T07:10:44.796Z,47.9
2023-03-02T07:12:01.039Z,45.6
2023-03-02T07:13:17.279Z,46.8
2023-03-02T07:14:33.517Z,49.8
2023-03-02T07:15:49.744Z,46.7
2023-03-02T07:17:06.000Z,46.9
2023-03-02T07:18:22.229Z,48.2
2023-03-02T07:19:38.474Z,47
2023-03-02T07:20:54.720Z,46.2
2023-03-02T07:22:09.977Z,48
2023-03-02T07:23:26.208Z,43.6
2023-03-02T07:24:42.452Z,45.8
2023-03-02T07:25:58.699Z,44.2
2023-03-02T07:27:14.939Z,45.8
2023-03-02T07:28:31.179Z,46.8
2023-03-02T07:29:47.409Z,50.3
2023-03-02T07:31:02.672Z,43.6
2023-03-02T07:32:17.932Z,47.7
2023-03-02T07:33:33.194Z,49.2
2023-03-02T07:34:48.453Z,44.9
2023-03-02T07:36:04.678Z,43.6
2023-03-02T07:37:20.932Z,48.8
2023-03-02T07:38:37.156Z,46.4
2023-03-02T07:39:53.407Z,43.3
2023-03-02T07:41:09.637Z,47.5
2023-03-02T07:42:25.882Z,44.8
2023-03-02T07:43:42.126Z,44.5
2023-03-02T07:44:58.359Z,44.7
2023-03-02T07:46:14.604Z,40.9
2023-03-02T07:47:30.837Z,45.9
2023-03-02T07:48:47.090Z,41.7
2023-03-02T07:50:03.339Z,44.3
2023-03-02T07:51:18.579Z,45.8
2023-03-02T07:52:34.834Z,41.1
2023-03-02T07:53:51.058Z,46.6
2023-03-02T07:55:07.316Z,41
2023-03-02T07:56:23.540Z,41.2
2023-03-02T07:57:39.787Z,41.6
2023-03-02T07:58:56.028Z,39.6
2023-03-02T08:00:11.293Z,41.6
2023-03-02T08:01:26.551Z,44.8
2023-03-02T08:02:42.788Z,44
2023-03-02T08:03:58.061Z,46.4
2023-03-02T08:05:13.297Z,41
2023-03-02T08:06:29.542Z,38.1
2023-03-02T08:07:45.785Z,41
2023-03-02T08:09:02.038Z,38
2023-03-02T08:10:18.258Z,37.6
2023-03-02T08:11:33.517Z,33.8
2023-03-02T08:12:49.766Z,38.9
2023-03-02T08:14:06.012Z,35.2
2023-03-02T08:15:22.246Z,36.2
2023-03-02T08:16:38.485Z,37.4
2023-03-02T08:17:54.737Z,38.2
2023-03-02T08:19:10.955Z,35.8
2023-03-02T08:20:27.210Z,36.6
2023-03-02T08:21:43.451Z,33.5
2023-03-02T08:22:59.691Z,37.2
2023-03-02T08:24:15.913Z,36.2
2023-03-02T08:25:32.166Z,38.3
2023-03-02T08:26:48.389Z,39.9
2023-03-02T08:28:03.659Z,34.5
2023-03-02T08:29:19.896Z,35.4
2023-03-02T08:30:35.155Z,37.7
2023-03-02T08:31:50.424Z,38.9
2023-03-02T08:33:06.648Z,40.5
2023-03-02T08:34:22.899Z,37.2
2023-03-02T08:35:39.128Z,42
2023-03-02T08:36:55.381Z,38.2
2023-03-02T08:38:11.610Z,34.4
2023-03-02T08:39:27.847Z,40.7
2023-03-02T08:40:44.083Z,36.2
2023-03-02T08:42:00.336Z,36.8
2023-03-02T08:43:16.571Z,37.1
2023-03-02T08:44:32.809Z,37.2
2023-03-02T08:45:49.050Z,35.4
2023-03-02T08:47:05.298Z,37
2023-03-02T08:48:20.549Z,35.6
2023-03-02T08:49:36.790Z,37.5
2023-03-02T08:50:53.019Z,35.6
2023-03-02T08:52:09.277Z,35.1
2023-03-02T08:53:25.518Z,34.6
2023-03-02T08:54:41.752Z,35.1
2023-03-02T08:55:58.000Z,32.5
2023-03-02T08:57:13.248Z,38.9
2023-03-02T08:58:28.521Z,31.6
2023-03-02T08:59:44.742Z,34.7
2023-03-02T09:01:00.983Z,34.9
2023-03-02T09:02:17.218Z,35.9
2023-03-02T09:03:33.475Z,36.8
2023-03-02T09:04:49.708Z,37.3
2023-03-02T09:06:05.959Z,37.5
2023-03-02T09:07:22.186Z,33
2023-03-02T09:08:38.431Z,35.3
2023-03-02T09:09:54.667Z,43
2023-03-02T09:11:10.918Z,32.3
2023-03-02T09:12:27.153Z,33.5
2023-03-02T09:13:43.394Z,36.8
2023-03-02T09:14:58.650Z,36.7
2023-03-02T09:16:14.889Z,35.1
2023-03-02T09:17:31.125Z,35
2023-03-02T09:18:47.367Z,37
2023-03-02T09:20:03.594Z,32.7
2023-03-02T09:21:19.841Z,34.5
2023-03-02T09:22:36.097Z,34
2023-03-02T09:23:51.351Z,35.9
2023-03-02T09:25:06.599Z,36.5
2023-03-02T09:26:21.857Z,36.7
2023-03-02T09:27:37.117Z,30.6
2023-03-02T09:28:52.379Z,33.4
2023-03-02T09:30:07.645Z,35.6
2023-03-02T09:31:23.878Z,38.3
2023-03-02T09:32:40.118Z,37.3
2023-03-02T09:33:56.364Z,33.7
2023-03-02T09:35:12.000Z,31.9
2023-03-02T09:36:28.824Z,30.3
2023-03-02T09:37:45.000Z,33.3
2023-03-02T09:39:01.305Z,34.5
2023-03-02T09:40:17.557Z,34.3
2023-03-02T09:41:33.803Z,33.3
2023-03-02T09:42:50.036Z,30
2023-03-02T09:44:06.269Z,34.9
2023-03-02T09:45:22.522Z,32.6
2023-03-02T09:46:37.767Z,34.6
2023-03-02T09:47:54.016Z,35.4
2023-03-02T09:49:10.261Z,32.4
2023-03-02T09:50:26.493Z,33.2
2023-03-02T09:51:42.733Z,32.1
2023-03-02T09:52:58.975Z,34.3
2023-03-02T09:54:15.200Z,31.6
2023-03-02T09:55:30.466Z,35.5
2023-03-02T09:56:45.729Z,32.8
2023-03-02T09:58:00.996Z,37.1
2023-03-02T09:59:16.247Z,34.3
2023-03-02T10:00:32.491Z,32.4
2023-03-02T10:01:48.729Z,33.2
2023-03-02T10:03:04.963Z,31
2023-03-02T10:04:21.197Z,33.3
2023-03-02T10:05:37.449Z,31.1
2023-03-02T10:06:53.691Z,33.4
2023-03-02T10:08:09.915Z,31.5
2023-03-02T10:09:26.149Z,32.2
2023-03-02T10:10:42.399Z,30.3
2023-03-02T10:11:58.648Z,30.6
2023-03-02T10:13:14.880Z,31.5
2023-03-02T10:14:31.109Z,30.8
2023-03-02T10:15:46.378Z,29.8
2023-03-02T10:17:02.611Z,26.3
2023-03-02T10:18:18.855Z,29.5
2023-03-02T10:19:35.092Z,28.3
2023-03-02T10:20:51.332Z,26.7
2023-03-02T10:22:07.576Z,26.6
2023-03-02T10:23:23.815Z,25.4
2023-03-02T10:24:39.080Z,28.7
2023-03-02T10:25:54.336Z,29.2
2023-03-02T10:27:09.592Z,31.1
2023-03-02T10:28:24.843Z,24.9
2023-03-02T10:29:41.093Z,26.4
2023-03-02T10:30:57.336Z,26.8
2023-03-02T10:32:13.561Z,26.7
2023-03-02T10:33:29.804Z,27.6
2023-03-02T10:34:46.048Z,24.4
2023-03-02T10:36:02.282Z,26.7
2023-03-02T10:37:18.517Z,26.1
2023-03-02T10:38:34.772Z,27.1
2023-03-02T10:39:51.009Z,24.2
2023-03-02T10:41:07.240Z,24.9
2023-03-02T10:42:23.476Z,29.1
2023-03-02T10:43:39.721Z,25.6
2023-03-02T10:44:54.976Z,23.5
2023-03-02T10:46:11.219Z,28.3
2023-03-02T10:47:27.447Z,27.8
2023-03-02T10:48:43.697Z,23.7
2023-03-02T10:49:59.922Z,27.6
2023-03-02T10:51:16.162Z,24.5
2023-03-02T10:52:32.405Z,25.5
2023-03-02T10:53:47.681Z,23.9
2023-03-02T10:55:02.932Z,26.6
2023-03-02T10:56:19.318Z,25.1
2023-03-02T10:57:34.553Z,29.1
2023-03-02T10:58:50.797Z,28.4
2023-03-02T11:00:07.032Z,25.2
2023-03-02T11:01:23.286Z,25.4
2023-03-02T11:02:39.523Z,26.9
2023-03-02T11:03:55.750Z,24.3
2023-03-02T11:05:12.007Z,22.9
2023-03-02T11:06:28.228Z,23.9
2023-03-02T11:07:44.478Z,23.9
2023-03-02T11:09:00.706Z,23.9
2023-03-02T11:10:16.949Z,25
2023-03-02T11:11:33.197Z,24.8
2023-03-02T11:12:49.429Z,25.2
2023-03-02T11:14:04.681Z,24.9
2023-03-02T11:15:20.912Z,27.5
2023-03-02T11:16:37.164Z,23.9
2023-03-02T11:17:53.389Z,26.8
2023-03-02T11:19:09.625Z,26.4
2023-03-02T11:20:25.877Z,26.8
2023-03-02T11:21:42.118Z,24.4
2023-03-02T11:22:57.366Z,23.4
2023-03-02T11:24:12.624Z,23.4
2023-03-02T11:25:27.887Z,24.8
2023-03-02T11:26:43.149Z,24.4
2023-03-02T11:27:59.393Z,27
2023-03-02T11:29:15.617Z,23
2023-03-02T11:30:31.863Z,24.3
2023-03-02T11:31:48.089Z,25.1
2023-03-02T11:33:04.329Z,28.5
2023-03-02T11:34:20.578Z,25.9
2023-03-02T11:35:36.814Z,23.9
2023-03-02T11:36:53.045Z,25.6
2023-03-02T11:38:09.283Z,22.7
2023-03-02T11:39:25.527Z,24.3
2023-03-02T11:40:41.779Z,24.7
2023-03-02T11:41:58.002Z,23.1
2023-03-02T11:43:14.243Z,26.6
2023-03-02T11:44:29.500Z,24
2023-03-02T11:45:45.732Z,24.5
2023-03-02T11:47:01.978Z,26.9
2023-03-02T11:48:17.247Z,25.2
2023-03-02T11:49:32.498Z,22.9
2023-03-02T11:50:47.750Z,23.5
2023-03-02T11:52:02.999Z,21.6
2023-03-02T11:53:19.257Z,20.1
2023-03-02T11:54:35.484Z,16.7
2023-03-02T11:55:51.726Z,16.2
2023-03-02T11:57:07.963Z,19.8
2023-03-02T11:58:24.194Z,21.1
2023-03-02T11:59:40.452Z,23.9
2023-03-02T12:00:56.671Z,21.1
2023-03-02T12:02:12.910Z,16.6
2023-03-02T12:03:29.150Z,20.6
2023-03-02T12:04:45.395Z,20.6
2023-03-02T12:06:01.626Z,18.9
2023-03-02T12:07:17.866Z,20.7
2023-03-02T12:08:33.126Z,19.5
2023-03-02T12:09:49.377Z,20.7
2023-03-02T12:11:05.600Z,19.4
2023-03-02T12:12:21.852Z,16.6
2023-03-02T12:13:38.075Z,17
2023-03-02T12:14:54.321Z,19.1
2023-03-02T12:16:10.553Z,18.6
2023-03-02T12:17:25.814Z,20.3
2023-03-02T12:18:41.081Z,22.5
2023-03-02T12:19:57.308Z,22.2
2023-03-02T12:21:13.549Z,20.1
2023-03-02T12:22:29.804Z,22.5
2023-03-02T12:23:46.023Z,18.6
2023-03-02T12:25:02.274Z,17.7
2023-03-02T12:26:17.524Z,18.8
2023-03-02T12:27:33.780Z,17.4
2023-03-02T12:28:50.001Z,24.6
2023-03-02T12:30:06.239Z,20.9
2023-03-02T12:31:22.495Z,21.8
2023-03-02T12:32:38.730Z,22.3
2023-03-02T12:33:54.955Z,20.7
2023-03-02T12:35:11.210Z,19.9
2023-03-02T12:36:27.439Z,21.6
2023-03-02T12:37:43.679Z,23
2023-03-02T12:38:59.923Z,25
2023-03-02T12:40:16.168Z,24.2
2023-03-02T12:41:32.397Z,21.5
2023-03-02T12:42:47.659Z,22.3
2023-03-02T12:44:02.905Z,21.7
2023-03-02T12:45:18.169Z,21.1
2023-03-02T12:46:34.410Z,24.1
2023-03-02T12:47:50.645Z,21.5
2023-03-02T12:49:06.886Z,24.6
2023-03-02T12:50:23.116Z,22.6
2023-03-02T12:51:39.370Z,20.6
2023-03-02T12:52:55.608Z,23.4
2023-03-02T12:54:11.839Z,20.6
2023-03-02T12:55:28.077Z,23.4
2023-03-02T12:56:44.328Z,20.2
2023-03-02T12:58:00.552Z,22.4
2023-03-02T12:59:16.797Z,21.7
2023-03-02T13:00:33.039Z,22.4
2023-03-02T13:01:48.291Z,23.4
2023-03-02T13:03:04.539Z,21.4
2023-03-02T13:04:20.771Z,18.8
2023-03-02T13:05:37.013Z,21.3
2023-03-02T13:06:53.254Z,21.8
2023-03-02T13:08:09.480Z,20.9
2023-03-02T13:09:25.737Z,19.7
2023-03-02T13:10:40.998Z,18.9
2023-03-02T13:11:56.245Z,20.3
2023-03-02T13:13:12.474Z,20.4
2023-03-02T13:14:28.718Z,21
2023-03-02T13:15:44.968Z,21.3
2023-03-02T13:17:01.195Z,21.2
2023-03-02T13:18:17.437Z,21.8
2023-03-02T13:19:33.672Z,20.9
2023-03-02T13:20:49.911Z,23.6
2023-03-02T13:22:06.161Z,19.6
2023-03-02T13:23:22.385Z,20.2
2023-03-02T13:24:38.626Z,20
2023-03-02T13:25:54.878Z,21.9
2023-03-02T13:27:11.111Z,21
2023-03-02T13:28:26.359Z,20.6
2023-03-02T13:29:42.613Z,22.9
2023-03-02T13:30:58.838Z,20.9
2023-03-02T13:32:15.080Z,20.4
2023-03-02T13:33:31.314Z,20.2
2023-03-02T13:34:47.558Z,19
2023-03-02T13:36:03.807Z,20.7
2023-03-02T13:37:19.066Z,18.7
2023-03-02T13:38:34.314Z,19.6
2023-03-02T13:39:49.568Z,21.2
2023-03-02T13:41:05.826Z,18.6
2023-03-02T13:42:21.068Z,22.5
2023-03-02T13:43:37.308Z,19.5
2023-03-02T13:44:53.553Z,20.6
2023-03-02T13:46:09.788Z,17.5
2023-03-02T13:47:26.026Z,16.8
2023-03-02T13:48:42.271Z,17.9
2023-03-02T13:49:58.497Z,18.7
2023-03-02T13:51:14.756Z,18.7
2023-03-02T13:52:30.975Z,19.1
2023-03-02T13:53:47.217Z,20.4
2023-03-02T13:55:03.465Z,18.2
2023-03-02T13:56:19.697Z,19.5
2023-03-02T13:57:35.947Z,18.4
2023-03-02T13:58:51.196Z,17.4
2023-03-02T14:00:07.428Z,18.1
2023-03-02T14:01:23.667Z,20.3
2023-03-02T14:02:39.919Z,16.6
2023-03-02T14:03:56.153Z,18.9
2023-03-02T14:05:12.392Z,19.9
2023-03-02T14:06:27.650Z,19.1
2023-03-02T14:07:42.907Z,18.5
2023-03-02T14:08:58.171Z,18.8
2023-03-02T14:10:13.415Z,19
2023-03-02T14:11:29.664Z,18.9
2023-03-02T14:12:45.895Z,20
2023-03-02T14:14:02.131Z,19.3
2023-03-02T14:15:18.393Z,18
2023-03-02T14:16:34.615Z,18.8
2023-03-02T14:17:50.861Z,19.6
2023-03-02T14:19:07.107Z,19.2
2023-03-02T14:20:23.348Z,19.5
2023-03-02T14:21:39.580Z,18.3
2023-03-02T14:22:55.817Z,18.6
2023-03-02T14:24:12.052Z,19.9
2023-03-02T14:25:28.291Z,17.8
2023-03-02T14:26:43.560Z,19.8
2023-03-02T14:27:59.789Z,17.6
2023-03-02T14:29:16.033Z,19.2
2023-03-02T14:30:32.268Z,18.1
2023-03-02T14:31:48.502Z,18.9
2023-03-02T14:33:04.745Z,16.7
2023-03-02T14:34:20.989Z,18
2023-03-02T14:35:36.250Z,16.6
2023-03-02T14:36:51.492Z,20.1
2023-03-02T14:38:07.732Z,20.7
2023-03-02T14:39:22.997Z,19.5
2023-03-02T14:40:38.254Z,17.4
2023-03-02T14:41:54.499Z,20.6
2023-03-02T14:43:10.734Z,16.5
2023-03-02T14:44:26.969Z,16.6
2023-03-02T14:45:43.207Z,17.7
2023-03-02T14:46:59.444Z,18.1
2023-03-02T14:48:15.691Z,19.2
2023-03-02T14:49:31.927Z,18.4
2023-03-02T14:50:48.174Z,17.8
2023-03-02T14:52:04.402Z,18.1
2023-03-02T14:53:20.643Z,16.7
2023-03-02T14:54:36.895Z,16.7
2023-03-02T14:55:53.120Z,15.8
2023-03-02T14:57:08.393Z,20.2
2023-03-02T14:58:24.629Z,19.7
2023-03-02T14:59:40.864Z,16.4
2023-03-02T15:00:57.106Z,16.3
2023-03-02T15:02:13.339Z,17.2
2023-03-02T15:03:29.571Z,15.5
2023-03-02T15:04:45.812Z,15.9
2023-03-02T15:06:01.091Z,16
2023-03-02T15:07:16.344Z,16.5
2023-03-02T15:08:31.590Z,15.9
2023-03-02T15:09:46.846Z,17.3
2023-03-02T15:11:02.107Z,17.1
2023-03-02T15:12:17.371Z,14.7
2023-03-02T15:13:33.601Z,18
2023-03-02T15:14:49.843Z,14.3
2023-03-02T15:16:06.082Z,16
2023-03-02T15:17:22.327Z,15.8
2023-03-02T15:18:38.562Z,16.3
2023-03-02T15:19:54.801Z,15.2
2023-03-02T15:21:11.051Z,16.7
2023-03-02T15:22:27.274Z,15
2023-03-02T15:23:43.527Z,15.9
2023-03-02T15:24:59.761Z,14.5
2023-03-02T15:26:15.992Z,14.1
2023-03-02T15:27:32.244Z,13.9
2023-03-02T15:28:47.489Z,13.8
2023-03-02T15:30:03.724Z,15.5
2023-03-02T15:31:19.965Z,16.4
2023-03-02T15:32:36.208Z,14.1
2023-03-02T15:33:52.449Z,14.7
2023-03-02T15:35:08.681Z,12.9
2023-03-02T15:36:24.926Z,15.7
2023-03-02T15:37:40.190Z,13.7
2023-03-02T15:38:55.437Z,13.7
2023-03-02T15:40:10.695Z,14.5
2023-03-02T15:41:25.962Z,15.9
2023-03-02T15:42:42.194Z,13.1
2023-03-02T15:43:58.432Z,13.6
2023-03-02T15:45:14.689Z,13.8
2023-03-02T15:46:30.908Z,14.5
2023-03-02T15:47:47.162Z,15.8
2023-03-02T15:49:03.389Z,13.8
2023-03-02T15:50:19.640Z,14.1
2023-03-02T15:51:35.864Z,12.7
2023-03-02T15:52:52.116Z,16.9
2023-03-02T15:54:08.359Z,13.9
2023-03-02T15:55:24.601Z,16.9
2023-03-02T15:56:40.829Z,16.4
2023-03-02T15:57:56.090Z,15.7
2023-03-02T15:59:12.315Z,18.8
2023-03-02T16:00:28.573Z,19.5
2023-03-02T16:01:44.806Z,17
2023-03-02T16:03:01.039Z,17.8
2023-03-02T16:04:17.273Z,17.8
2023-03-02T16:05:33.515Z,15.7
2023-03-02T16:06:48.770Z,16.5
2023-03-02T16:08:04.035Z,18.7
2023-03-02T16:09:19.296Z,16
2023-03-02T16:10:34.547Z,17.7
2023-03-02T16:11:50.780Z,16.7
2023-03-02T16:13:07.026Z,16.8
2023-03-02T16:14:23.254Z,17.7
2023-03-02T16:15:39.508Z,17
2023-03-02T16:16:55.743Z,16.8
2023-03-02T16:18:11.991Z,15.9
2023-03-02T16:19:28.221Z,19.1
2023-03-02T16:20:44.465Z,17.2
2023-03-02T16:22:00.701Z,16.2
2023-03-02T16:23:16.945Z,16.5
2023-03-02T16:24:33.179Z,17.4
2023-03-02T16:25:49.405Z,17.8
2023-03-02T16:27:04.665Z,15.9
2023-03-02T16:28:20.916Z,15.2
2023-03-02T16:29:37.146Z,18.4
2023-03-02T16:30:53.384Z,17
2023-03-02T16:32:09.630Z,15.6
2023-03-02T16:33:25.867Z,15.3
2023-03-02T16:34:42.110Z,18.2
2023-03-02T16:35:57.353Z,18.7
2023-03-02T16:37:12.611Z,17.3
2023-03-02T16:38:27.883Z,17.8
2023-03-02T16:39:43.130Z,16.5
2023-03-02T16:40:58.400Z,18.5
2023-03-02T16:42:14.642Z,16.6
2023-03-02T16:43:30.882Z,18
2023-03-02T16:44:47.123Z,21.3
2023-03-02T16:46:03.351Z,17.1
2023-03-02T16:47:19.591Z,19.6
2023-03-02T16:48:35.835Z,18.2
2023-03-02T16:49:52.067Z,18.1
2023-03-02T16:51:08.319Z,20.3
2023-03-02T16:52:24.548Z,19.1
2023-03-02T16:53:40.803Z,16.7
2023-03-02T16:54:57.040Z,20.5
2023-03-02T16:56:13.275Z,20.9
2023-03-02T16:57:28.535Z,21.3
2023-03-02T16:58:44.766Z,19.3
2023-03-02T17:00:01.012Z,19.3