createdAt,value
2019-02-19T00:02:16.188Z,8.87
2019-02-19T00:04:46.661Z,8.38
2019-02-19T00:07:16.393Z,6.90
2019-02-19T00:09:46.692Z,10.00
2019-02-19T00:12:16.619Z,7.80
2019-02-19T00:14:47.400Z,5.83
2019-02-19T00:17:17.117Z,8.10
2019-02-19T00:19:46.957Z,7.67
2019-02-19T00:22:16.774Z,7.90
2019-02-19T00:24:46.809Z,9.10
2019-02-19T00:27:17.109Z,7.03
2019-02-19T00:29:47.018Z,7.87
2019-02-19T00:32:16.748Z,10.15
2019-02-19T00:34:46.633Z,7.43
2019-02-19T00:37:17.520Z,9.03
2019-02-19T00:39:47.231Z,8.83
2019-02-19T00:42:17.847Z,9.43
2019-02-19T00:44:49.443Z,8.60
2019-02-19T00:47:19.407Z,10.20
2019-02-19T00:49:49.213Z,8.73
2019-02-19T00:52:20.193Z,11.20
2019-02-19T00:54:50.407Z,8.63
2019-02-19T00:57:20.384Z,9.03
2019-02-19T00:59:50.354Z,10.00
2019-02-19T01:02:20.368Z,9.07
2019-02-19T01:04:50.341Z,8.45
2019-02-19T01:07:20.371Z,6.47
2019-02-19T01:09:50.228Z,6.40
2019-02-19T01:12:21.341Z,9.20
2019-02-19T01:14:51.317Z,7.17
2019-02-19T01:17:21.319Z,7.40
2019-02-19T01:19:51.816Z,6.37
2019-02-19T01:22:22.986Z,6.90
2019-02-19T01:24:52.896Z,7.70
2019-02-19T01:27:23.070Z,6.43
2019-02-19T01:29:52.890Z,5.57
2019-02-19T01:32:23.435Z,6.37
2019-02-19T01:34:53.290Z,7.90
2019-02-19T01:37:23.184Z,7.40
2019-02-19T01:39:52.982Z,8.97
2019-02-19T01:42:22.994Z,6.80
2019-02-19T01:44:52.802Z,8.20
2019-02-19T01:47:22.496Z,8.35
2019-02-19T01:49:52.209Z,8.77
2019-02-19T01:52:22.091Z,6.00
2019-02-19T01:54:51.798Z,5.77
2019-02-19T01:57:22.686Z,7.47
2019-02-19T01:59:52.629Z,13.00
2019-02-19T02:02:22.363Z,10.20
2019-02-19T02:04:52.184Z,7.33
2019-02-19T02:07:22.076Z,8.07
2019-02-19T02:09:51.908Z,7.33
2019-02-19T02:12:21.858Z,8.73
2019-02-19T02:14:52.651Z,5.85
2019-02-19T02:17:22.448Z,9.67
2019-02-19T02:19:52.320Z,9.87
2019-02-19T02:22:23.277Z,7.27
2019-02-19T02:24:53.330Z,10.47
2019-02-19T02:27:23.109Z,10.70
2019-02-19T02:29:52.957Z,10.90
2019-02-19T02:32:22.872Z,8.37
2019-02-19T02:34:52.657Z,10.03
2019-02-19T02:37:22.738Z,10.50
2019-02-19T02:39:52.487Z,12.07
2019-02-19T02:42:22.554Z,15.67
2019-02-19T02:44:52.419Z,17.70
2019-02-19T02:47:22.271Z,13.22
2019-02-19T02:49:52.007Z,17.63
2019-02-19T02:52:22.366Z,18.07
2019-02-19T02:54:52.215Z,19.00
2019-02-19T02:57:22.027Z,18.00
2019-02-19T02:59:51.801Z,16.17
2019-02-19T03:02:21.812Z,22.47
2019-02-19T03:04:51.765Z,18.20
2019-02-19T03:07:29.032Z,17.70
2019-02-19T03:09:58.860Z,18.90
2019-02-19T03:12:28.854Z,22.40
2019-02-19T03:14:58.604Z,19.93
2019-02-19T03:17:28.504Z,22.60
2019-02-19T03:19:58.429Z,19.80
2019-02-19T03:22:28.396Z,26.43
2019-02-19T03:24:58.197Z,27.42
2019-02-19T03:27:28.127Z,33.27
2019-02-19T03:29:59.037Z,36.35
2019-02-19T03:32:28.812Z,32.77
2019-02-19T03:34:58.851Z,31.87
2019-02-19T03:37:28.779Z,30.40
2019-02-19T03:39:58.909Z,29.87
2019-02-19T03:42:28.777Z,30.43
2019-02-19T03:44:58.553Z,31.33
2019-02-19T03:47:28.480Z,30.20
2019-02-19T03:49:58.606Z,31.50
2019-02-19T03:52:28.519Z,30.97
2019-02-19T03:54:58.417Z,30.93
2019-02-19T03:57:28.171Z,27.95
2019-02-19T03:59:58.210Z,28.05
2019-02-19T04:02:28.094Z,24.13
2019-02-19T04:04:58.054Z,21.50
2019-02-19T04:07:28.894Z,24.83
2019-02-19T04:09:58.694Z,24.97
2019-02-19T04:12:28.568Z,19.83
2019-02-19T04:14:58.489Z,23.83
2019-02-19T04:17:28.431Z,22.70
2019-02-19T04:19:58.190Z,22.30
2019-02-19T04:22:28.007Z,25.13
2019-02-19T04:24:57.984Z,26.87
2019-02-19T04:27:27.993Z,20.80
2019-02-19T04:29:59.029Z,19.10
2019-02-19T04:32:28.961Z,20.30
2019-02-19T04:34:58.801Z,17.50
2019-02-19T04:37:30.058Z,19.37
2019-02-19T04:40:01.130Z,18.17
2019-02-19T04:42:32.234Z,22.80
2019-02-19T04:45:03.314Z,19.30
2019-02-19T04:47:33.460Z,19.97
2019-02-19T04:50:03.480Z,21.27
2019-02-19T04:52:33.593Z,22.23
2019-02-19T04:55:03.543Z,20.27
2019-02-19T04:57:33.455Z,18.37
2019-02-19T05:00:03.477Z,19.13
2019-02-19T05:02:34.488Z,16.73
2019-02-19T05:05:04.738Z,16.00
2019-02-19T05:07:34.700Z,18.27
2019-02-19T05:10:04.801Z,15.80
2019-02-19T05:12:34.670Z,18.62
2019-02-19T05:15:05.889Z,16.90
2019-02-19T05:17:36.227Z,18.67
2019-02-19T05:20:07.338Z,17.43
2019-02-19T05:22:37.928Z,15.80
2019-02-19T05:25:09.473Z,18.07
2019-02-19T05:27:39.409Z,15.70
2019-02-19T05:30:09.808Z,18.63
2019-02-19T05:32:39.724Z,17.13
2019-02-19T05:35:10.919Z,15.27
2019-02-19T05:37:40.652Z,18.52
2019-02-19T05:40:10.639Z,17.27
2019-02-19T05:42:40.349Z,14.90
2019-02-19T05:45:10.423Z,18.70
2019-02-19T05:47:40.419Z,18.10
2019-02-19T05:50:10.397Z,14.97
2019-02-19T05:52:40.308Z,19.57
2019-02-19T05:55:10.946Z,17.07
2019-02-19T05:57:40.949Z,20.53
2019-02-19T06:00:12.482Z,21.43
2019-02-19T06:02:42.336Z,22.63
2019-02-19T06:05:13.215Z,15.95
2019-02-19T06:07:42.947Z,23.60
2019-02-19T06:10:13.391Z,17.87
2019-02-19T06:12:54.890Z,22.20
2019-02-19T06:15:24.758Z,24.27
2019-02-19T06:17:54.995Z,23.57
2019-02-19T06:20:25.035Z,23.17
2019-02-19T06:22:55.092Z,20.88
2019-02-19T06:25:25.054Z,26.50
2019-02-19T06:27:55.043Z,21.10
2019-02-19T06:30:24.828Z,23.90
2019-02-19T06:32:57.005Z,26.97
2019-02-19T06:35:26.864Z,28.40
2019-02-19T06:37:56.900Z,27.47
2019-02-19T06:40:28.381Z,25.83
2019-02-19T06:42:58.298Z,27.87
2019-02-19T06:45:28.043Z,31.37
2019-02-19T06:47:57.904Z,29.37
2019-02-19T06:50:27.753Z,27.67
2019-02-19T06:52:58.608Z,28.40
2019-02-19T06:55:28.468Z,30.08
2019-02-19T06:57:58.244Z,29.77
2019-02-19T07:00:27.991Z,31.60
2019-02-19T07:03:29.134Z,32.38
2019-02-19T07:05:58.903Z,33.93
2019-02-19T07:08:28.648Z,38.83
2019-02-19T07:10:58.559Z,30.40
2019-02-19T07:13:28.515Z,31.30
2019-02-19T07:15:58.407Z,29.53
2019-02-19T07:18:28.339Z,29.30
2019-02-19T07:20:58.167Z,29.30
2019-02-19T07:23:27.916Z,33.50
2019-02-19T07:25:57.670Z,31.53
2019-02-19T07:28:27.757Z,31.70
2019-02-19T07:30:57.737Z,34.05
2019-02-19T07:33:31.717Z,33.77
2019-02-19T07:36:01.557Z,32.50
2019-02-19T07:38:31.324Z,31.00
2019-02-19T07:41:01.161Z,34.75
2019-02-19T07:43:31.102Z,35.20
2019-02-19T07:46:01.844Z,33.42
2019-02-19T07:48:32.083Z,29.77
2019-02-19T07:51:02.891Z,30.23
2019-02-19T07:53:32.737Z,31.80
2019-02-19T07:56:02.546Z,30.57
2019-02-19T07:58:32.358Z,35.10
2019-02-19T08:01:03.331Z,23.97
2019-02-19T08:03:33.156Z,31.60
2019-02-19T08:06:03.452Z,27.73
2019-02-19T08:08:33.205Z,25.48
2019-02-19T08:11:03.130Z,27.03
2019-02-19T08:13:38.388Z,25.77
2019-02-19T08:16:08.281Z,23.97
2019-02-19T08:18:38.031Z,27.77
2019-02-19T08:21:07.927Z,19.77
2019-02-19T08:23:37.787Z,23.60
2019-02-19T08:26:07.655Z,21.40
2019-02-19T08:28:37.523Z,21.77
2019-02-19T08:31:07.315Z,21.90
2019-02-19T08:33:37.196Z,21.47
2019-02-19T08:36:07.008Z,22.70
2019-02-19T08:38:36.736Z,20.53
2019-02-19T08:41:06.436Z,21.83
2019-02-19T08:43:36.279Z,22.33
2019-02-19T08:46:07.151Z,21.07
2019-02-19T08:48:37.111Z,21.47
2019-02-19T08:51:06.954Z,19.40
2019-02-19T08:53:36.748Z,19.30
2019-02-19T08:56:06.499Z,24.07
2019-02-19T08:58:36.245Z,20.63
2019-02-19T09:01:06.077Z,17.47
2019-02-19T09:03:37.327Z,18.67
2019-02-19T09:06:07.914Z,17.07
2019-02-19T09:08:37.766Z,16.83
2019-02-19T09:11:08.009Z,13.20
2019-02-19T09:13:37.814Z,17.30
2019-02-19T09:16:07.623Z,13.87
2019-02-19T09:18:37.641Z,14.43
2019-02-19T09:21:07.496Z,13.73
2019-02-19T09:23:37.428Z,15.90
2019-02-19T09:26:07.228Z,15.85
2019-02-19T09:28:37.263Z,11.60
2019-02-19T09:31:07.252Z,12.98
2019-02-19T09:33:37.839Z,14.80
2019-02-19T09:36:07.859Z,14.80
2019-02-19T09:38:38.806Z,11.90
2019-02-19T09:41:08.711Z,13.95
2019-02-19T09:43:38.610Z,14.75
2019-02-19T09:46:08.432Z,14.13
2019-02-19T09:48:38.568Z,11.97
2019-02-19T09:51:08.641Z,10.60
2019-02-19T09:53:38.626Z,10.08
2019-02-19T09:56:08.489Z,14.70
2019-02-19T09:58:38.258Z,12.40
2019-02-19T10:01:08.157Z,11.25
2019-02-19T10:03:37.973Z,13.48
2019-02-19T10:06:08.664Z,11.12
2019-02-19T10:08:38.477Z,12.28
2019-02-19T10:11:09.751Z,10.78
2019-02-19T10:13:39.667Z,14.00
2019-02-19T10:16:09.474Z,13.90
2019-02-19T10:18:39.437Z,11.03
2019-02-19T10:21:09.289Z,8.75
2019-02-19T10:23:40.356Z,8.88
2019-02-19T10:26:10.272Z,10.68
2019-02-19T10:28:40.094Z,11.70
2019-02-19T10:31:09.926Z,10.63
2019-02-19T10:33:39.724Z,11.00
2019-02-19T10:36:09.697Z,11.73
2019-02-19T10:38:39.475Z,12.10
2019-02-19T10:41:13.641Z,9.53
2019-02-19T10:43:43.491Z,11.63
2019-02-19T10:46:13.730Z,9.83
2019-02-19T10:48:43.770Z,14.00
2019-02-19T10:51:14.849Z,9.27
2019-02-19T10:53:44.992Z,11.47
2019-02-19T10:56:14.841Z,12.17
2019-02-19T10:58:44.692Z,14.93
2019-02-19T11:01:14.555Z,8.87
2019-02-19T11:03:44.312Z,10.47
2019-02-19T11:06:14.233Z,10.13
2019-02-19T11:08:44.077Z,12.80
2019-02-19T11:11:13.831Z,8.40
2019-02-19T11:13:43.668Z,13.30
2019-02-19T11:16:13.611Z,13.20
2019-02-19T11:18:43.476Z,11.50
2019-02-19T11:21:19.737Z,8.23
2019-02-19T11:23:45.390Z,10.90
2019-02-19T11:26:15.267Z,14.47
2019-02-19T11:28:45.196Z,8.30
2019-02-19T11:31:15.073Z,7.13
2019-02-19T11:33:45.872Z,8.30
2019-02-19T11:36:16.819Z,6.80
2019-02-19T11:38:46.697Z,5.90
2019-02-19T11:41:16.525Z,8.67
2019-02-19T11:43:46.495Z,9.78
2019-02-19T11:46:16.340Z,7.33
2019-02-19T11:48:46.209Z,9.90
2019-02-19T11:51:16.079Z,11.30
2019-02-19T11:53:46.880Z,9.30
2019-02-19T11:56:16.873Z,9.60
2019-02-19T11:58:47.176Z,10.63
2019-02-19T12:01:17.111Z,8.30
2019-02-19T12:03:47.008Z,8.47
2019-02-19T12:06:16.953Z,9.00
2019-02-19T12:08:46.725Z,10.73
2019-02-19T12:11:16.714Z,8.90
2019-02-19T12:13:46.451Z,8.20
2019-02-19T12:16:16.357Z,7.27
2019-02-19T12:18:46.617Z,6.70
2019-02-19T12:21:16.656Z,8.60
2019-02-19T12:23:46.529Z,7.83
2019-02-19T12:26:16.820Z,9.18
2019-02-19T12:28:46.558Z,8.53
2019-02-19T12:31:16.393Z,9.40
2019-02-19T12:33:46.204Z,9.03
2019-02-19T12:36:16.005Z,10.33
2019-02-19T12:38:45.788Z,8.47
2019-02-19T12:41:15.659Z,7.67
2019-02-19T12:43:45.498Z,7.30
2019-02-19T12:46:15.477Z,7.43
2019-02-19T12:48:45.299Z,6.17
2019-02-19T12:51:15.048Z,8.50
2019-02-19T12:53:44.847Z,6.97
2019-02-19T12:56:14.573Z,5.00
2019-02-19T12:58:44.866Z,11.13
2019-02-19T13:01:17.058Z,8.17
2019-02-19T13:03:47.693Z,7.53
2019-02-19T13:06:19.320Z,9.80
2019-02-19T13:08:51.598Z,6.40
2019-02-19T13:11:21.479Z,6.30
2019-02-19T13:13:51.382Z,12.43
2019-02-19T13:16:22.168Z,7.00
2019-02-19T13:18:52.020Z,12.20
2019-02-19T13:21:22.804Z,8.83
2019-02-19T13:23:52.817Z,13.57
2019-02-19T13:26:22.953Z,6.87
2019-02-19T13:28:52.872Z,9.20
2019-02-19T13:31:23.212Z,8.90
2019-02-19T13:33:53.663Z,6.70
2019-02-19T13:36:23.571Z,7.07
2019-02-19T13:38:53.828Z,8.20
2019-02-19T13:41:24.381Z,7.87
2019-02-19T13:43:54.237Z,7.37
2019-02-19T13:46:26.712Z,7.08
2019-02-19T13:48:56.576Z,7.10
2019-02-19T13:51:26.423Z,10.90
2019-02-19T13:54:03.413Z,7.90
2019-02-19T13:56:33.722Z,7.23
2019-02-19T13:59:03.626Z,10.57
2019-02-19T14:01:33.553Z,6.90
2019-02-19T14:04:03.458Z,7.13
2019-02-19T14:06:33.292Z,9.93
2019-02-19T14:09:05.258Z,5.50
2019-02-19T14:11:36.851Z,11.87
2019-02-19T14:14:28.771Z,9.20
2019-02-19T14:17:04.717Z,7.62
2019-02-19T14:19:44.043Z,6.23
2019-02-19T14:22:31.972Z,9.03
2019-02-19T14:25:41.115Z,7.60
2019-02-19T14:28:33.323Z,14.00
2019-02-19T14:31:21.051Z,7.40
2019-02-19T14:34:07.917Z,9.77
2019-02-19T14:37:06.111Z,8.80
2019-02-19T14:39:51.031Z,8.93
2019-02-19T14:42:41.456Z,8.10
2019-02-19T14:45:35.582Z,13.30
2019-02-19T14:48:23.648Z,9.97
2019-02-19T14:51:12.763Z,8.13
2019-02-19T14:53:58.195Z,6.40
2019-02-19T14:56:39.746Z,6.07
2019-02-19T14:59:19.394Z,7.37
2019-02-19T15:02:00.780Z,10.47
2019-02-19T15:04:55.869Z,8.13
2019-02-19T15:07:47.749Z,8.03
2019-02-19T15:10:45.762Z,7.00
2019-02-19T15:13:41.200Z,6.67
2019-02-19T15:16:34.056Z,7.93
2019-02-19T15:19:28.021Z,7.03
2019-02-19T15:22:23.670Z,6.73
2019-02-19T15:25:15.280Z,5.07
2019-02-19T15:28:10.161Z,7.10
2019-02-19T15:30:57.271Z,4.30
2019-02-19T15:34:03.610Z,8.97
2019-02-19T15:36:56.122Z,4.90
2019-02-19T15:39:44.102Z,11.00
2019-02-19T15:42:33.089Z,8.25
2019-02-19T15:45:29.668Z,8.25
2019-02-19T15:48:20.946Z,6.30
2019-02-19T15:51:15.767Z,10.63
2019-02-19T15:54:10.998Z,8.70
2019-02-19T15:56:58.623Z,11.60
2019-02-19T15:59:57.839Z,7.73
2019-02-19T16:02:36.790Z,5.73
2019-02-19T16:05:33.509Z,8.27
2019-02-19T16:08:22.666Z,6.00
2019-02-19T16:11:16.667Z,4.67
2019-02-19T16:14:01.404Z,4.97
2019-02-19T16:16:50.912Z,8.23
2019-02-19T16:19:32.523Z,6.77
2019-02-19T16:22:28.881Z,7.57
2019-02-19T16:25:20.727Z,6.73
2019-02-19T16:28:04.689Z,6.83
2019-02-19T16:30:54.671Z,7.07
2019-02-19T16:34:02.135Z,5.58
2019-02-19T16:36:51.192Z,6.67
2019-02-19T16:39:38.966Z,5.57
2019-02-19T16:42:38.487Z,12.20
2019-02-19T16:45:23.930Z,6.17
2019-02-19T16:48:20.912Z,7.10
2019-02-19T16:51:09.770Z,8.13
2019-02-19T16:54:05.747Z,11.97
2019-02-19T16:57:04.170Z,9.97
2019-02-19T16:59:56.992Z,7.73
2019-02-19T17:02:44.743Z,7.80
2019-02-19T17:05:34.213Z,10.17
2019-02-19T17:08:23.270Z,8.88
2019-02-19T17:10:59.944Z,7.90
2019-02-19T17:13:41.256Z,9.23
2019-02-19T17:16:22.568Z,7.63
2019-02-19T17:19:17.505Z,12.37
2019-02-19T17:21:53.458Z,10.93
2019-02-19T17:24:38.727Z,9.57
2019-02-19T17:27:21.646Z,14.60
2019-02-19T17:30:08.889Z,5.90
2019-02-19T17:32:45.680Z,8.90
2019-02-19T17:35:31.972Z,8.37
2019-02-19T17:38:27.952Z,7.43
2019-02-19T17:41:29.246Z,6.23
2019-02-19T17:44:07.975Z,11.30
2019-02-19T17:46:57.139Z,9.53
2019-02-19T17:49:44.811Z,7.30
2019-02-19T17:52:32.570Z,10.67
2019-02-19T17:55:11.596Z,9.87
2019-02-19T17:57:51.932Z,9.63
2019-02-19T18:00:31.418Z,10.43
2019-02-19T18:03:19.210Z,16.03
2019-02-19T18:06:14.321Z,15.43
2019-02-19T18:09:07.055Z,9.70
2019-02-19T18:12:10.499Z,9.77
2019-02-19T18:15:07.814Z,10.67
2019-02-19T18:18:14.957Z,9.13
2019-02-19T18:20:47.435Z,11.73
2019-02-19T18:23:16.745Z,7.28
2019-02-19T18:25:46.945Z,10.50
2019-02-19T18:28:17.089Z,11.10
2019-02-19T18:30:47.060Z,10.75
2019-02-19T18:33:17.613Z,8.87
2019-02-19T18:35:47.571Z,10.18
2019-02-19T18:38:17.570Z,10.70
2019-02-19T18:40:47.556Z,10.07
2019-02-19T18:43:18.983Z,10.23
2019-02-19T18:45:49.952Z,13.32
2019-02-19T18:48:23.252Z,12.60
2019-02-19T18:50:58.529Z,11.00
2019-02-19T18:53:26.494Z,7.83
2019-02-19T18:55:56.954Z,10.57
2019-02-19T18:58:27.010Z,9.77
2019-02-19T19:00:56.850Z,12.43
2019-02-19T19:03:26.808Z,11.90
2019-02-19T19:05:56.759Z,14.03
2019-02-19T19:08:27.551Z,14.93
2019-02-19T19:10:57.479Z,11.83
2019-02-19T19:13:35.452Z,10.33
2019-02-19T19:16:05.585Z,9.57
2019-02-19T19:18:37.781Z,10.50
2019-02-19T19:21:15.852Z,12.70
2019-02-19T19:23:45.939Z,12.93
2019-02-19T19:26:15.909Z,13.87
2019-02-19T19:28:45.913Z,14.57
2019-02-19T19:31:17.061Z,11.20
2019-02-19T19:33:49.281Z,11.13
2019-02-19T19:36:21.506Z,11.00
2019-02-19T19:38:52.393Z,11.70
2019-02-19T19:41:23.381Z,15.80
2019-02-19T19:46:22.588Z,12.43
2019-02-19T19:48:52.544Z,12.93
2019-02-19T19:51:27.950Z,9.30
2019-02-19T19:53:58.164Z,12.03
2019-02-19T19:56:28.080Z,13.80
2019-02-19T19:58:58.937Z,12.90
2019-02-19T20:01:28.911Z,14.13
2019-02-19T20:03:59.909Z,10.27
2019-02-19T20:06:34.788Z,10.30
2019-02-19T20:09:09.024Z,11.77
2019-02-19T20:11:41.789Z,12.40
2019-02-19T20:14:11.833Z,13.22
2019-02-19T20:16:43.866Z,14.03
2019-02-19T20:19:14.927Z,15.37
2019-02-19T20:21:45.150Z,12.97
2019-02-19T20:24:16.168Z,14.98
2019-02-19T20:26:46.480Z,10.23
2019-02-19T20:29:16.579Z,13.32
2019-02-19T20:31:46.595Z,13.30
2019-02-19T20:34:17.501Z,10.63
2019-02-19T20:36:47.592Z,16.23
2019-02-19T20:39:22.719Z,9.15
2019-02-19T20:41:52.849Z,13.10
2019-02-19T20:44:25.951Z,13.00
2019-02-19T20:46:57.114Z,11.03
2019-02-19T20:49:28.103Z,7.07
2019-02-19T20:51:59.097Z,12.17
2019-02-19T20:54:29.117Z,9.47
2019-02-19T20:56:59.140Z,10.77
2019-02-19T20:59:29.374Z,9.57
2019-02-19T21:02:01.526Z,12.67
2019-02-19T21:04:31.570Z,8.93
2019-02-19T21:07:02.563Z,13.45
2019-02-19T21:09:43.502Z,12.17
2019-02-19T21:12:09.244Z,11.68
2019-02-19T21:14:39.318Z,14.47
2019-02-19T21:17:10.471Z,10.70
2019-02-19T21:19:40.462Z,8.70
2019-02-19T21:22:11.633Z,10.13
2019-02-19T21:24:41.832Z,10.47
2019-02-19T21:27:12.955Z,10.85
2019-02-19T21:29:43.381Z,15.07
2019-02-19T21:32:14.532Z,10.53
2019-02-19T21:34:44.880Z,11.73
2019-02-19T21:37:15.253Z,20.00
2019-02-19T21:39:45.204Z,14.67
2019-02-19T21:42:15.092Z,11.53
2019-02-19T21:44:45.235Z,9.60
2019-02-19T21:47:18.998Z,13.60
2019-02-19T21:49:49.141Z,12.60
2019-02-19T21:52:19.359Z,8.80
2019-02-19T21:54:49.279Z,10.90
2019-02-19T21:57:19.308Z,13.73
2019-02-19T21:59:50.386Z,14.60
2019-02-19T22:02:22.724Z,14.13
2019-02-19T22:04:52.885Z,11.73
2019-02-19T22:07:22.961Z,14.77
2019-02-19T22:09:53.717Z,9.30
2019-02-19T22:31:36.846Z,13.37
2019-02-19T22:34:06.977Z,10.43
2019-02-19T22:36:36.844Z,11.37
2019-02-19T22:39:08.012Z,13.23
2019-02-19T22:41:37.917Z,11.00
2019-02-19T22:44:07.955Z,15.43
2019-02-19T22:46:37.960Z,12.13
2019-02-19T22:49:08.029Z,12.67
2019-02-19T22:51:37.804Z,9.30
2019-02-19T22:54:19.758Z,6.97
2019-02-19T22:56:49.638Z,9.47
2019-02-19T22:59:19.648Z,13.23
2019-02-19T23:02:00.990Z,14.20
2019-02-19T23:04:32.573Z,10.25
2019-02-19T23:07:02.415Z,11.47
2019-02-19T23:09:33.184Z,13.47
2019-02-19T23:12:03.152Z,11.57
2019-02-19T23:14:33.293Z,7.73
2019-02-19T23:17:03.301Z,14.13
2019-02-19T23:19:33.368Z,12.90
2019-02-19T23:22:03.323Z,10.87
2019-02-19T23:24:33.196Z,10.40
2019-02-19T23:27:04.134Z,11.90
2019-02-19T23:29:33.995Z,16.40
2019-02-19T23:32:04.175Z,9.00
2019-02-19T23:34:34.171Z,10.10
2019-02-19T23:37:10.411Z,11.00
2019-02-19T23:39:43.604Z,12.10
2019-02-19T23:42:12.523Z,12.50
2019-02-19T23:44:42.380Z,14.53
2019-02-19T23:47:12.166Z,13.80
2019-02-19T23:49:41.948Z,11.78
2019-02-19T23:52:11.841Z,16.00
2019-02-19T23:54:41.644Z,12.90
2019-02-19T23:57:11.487Z,11.73
2019-02-19T23:59:41.477Z,12.77
