createdAt,value
2023-01-17T00:02:21.381Z,44.53
2023-01-17T00:04:51.940Z,44.63
2023-01-17T00:07:24.739Z,44.57
2023-01-17T00:10:01.579Z,44.62
2023-01-17T00:12:31.833Z,44.59
2023-01-17T00:15:01.786Z,44.77
2023-01-17T00:17:33.151Z,45.00
2023-01-17T00:20:03.399Z,44.89
2023-01-17T00:22:42.567Z,44.79
2023-01-17T00:25:32.613Z,44.86
2023-01-17T00:28:03.099Z,44.85
2023-01-17T00:30:30.461Z,44.86
2023-01-17T00:33:03.725Z,44.96
2023-01-17T00:35:32.015Z,44.91
2023-01-17T00:38:06.753Z,44.98
2023-01-17T00:40:40.200Z,44.98
2023-01-17T00:43:16.029Z,44.98
2023-01-17T00:45:47.845Z,45.03
2023-01-17T00:48:14.975Z,45.04
2023-01-17T00:50:42.036Z,45.06
2023-01-17T00:53:09.206Z,45.07
2023-01-17T00:55:36.362Z,45.15
2023-01-17T00:58:10.435Z,45.21
2023-01-17T01:00:40.296Z,45.23
2023-01-17T01:03:15.437Z,45.29
2023-01-17T01:05:42.583Z,45.26
2023-01-17T01:08:27.923Z,45.23
2023-01-17T01:10:58.206Z,45.36
2023-01-17T01:13:30.588Z,45.26
2023-01-17T01:16:01.330Z,45.26
2023-01-17T01:18:32.560Z,45.34
2023-01-17T01:21:03.981Z,45.37
2023-01-17T01:23:35.237Z,45.32
2023-01-17T01:26:07.410Z,45.38
2023-01-17T01:28:34.787Z,45.34
2023-01-17T01:31:11.371Z,45.36
2023-01-17T01:33:41.903Z,45.43
2023-01-17T01:36:16.184Z,45.41
2023-01-17T01:38:46.719Z,45.53
2023-01-17T01:41:17.015Z,45.49
2023-01-17T01:43:55.976Z,45.56
2023-01-17T01:46:42.148Z,45.52
2023-01-17T01:49:22.345Z,45.57
2023-01-17T01:52:01.762Z,45.56
2023-01-17T01:54:40.317Z,45.60
2023-01-17T01:57:10.370Z,45.59
2023-01-17T01:59:48.257Z,45.68
2023-01-17T02:02:22.003Z,45.63
2023-01-17T02:04:50.090Z,45.55
2023-01-17T02:07:29.880Z,45.58
2023-01-17T02:10:00.213Z,45.58
2023-01-17T02:12:33.176Z,45.66
2023-01-17T02:15:06.140Z,45.60
2023-01-17T02:17:44.669Z,45.68
2023-01-17T02:20:34.738Z,45.55
2023-01-17T02:23:45.605Z,45.65
2023-01-17T02:26:40.055Z,45.71
2023-01-17T02:29:41.868Z,45.71
2023-01-17T02:32:18.742Z,45.70
2023-01-17T02:34:52.411Z,45.66
2023-01-17T02:38:11.581Z,45.68
2023-01-17T02:41:18.236Z,45.76
2023-01-17T02:43:54.585Z,45.78
2023-01-17T02:46:31.522Z,45.76
2023-01-17T02:49:01.866Z,45.87
2023-01-17T02:51:47.210Z,45.79
2023-01-17T02:54:51.164Z,45.82
2023-01-17T02:57:51.221Z,45.79
2023-01-17T03:00:37.853Z,45.92
2023-01-17T03:03:13.920Z,45.84
2023-01-17T03:05:55.558Z,45.82
2023-01-17T03:08:23.894Z,45.84
2023-01-17T03:10:54.264Z,45.87
2023-01-17T03:13:25.439Z,45.87
2023-01-17T03:15:52.975Z,45.84
2023-01-17T03:18:26.536Z,45.86
2023-01-17T03:21:02.217Z,45.84
2023-01-17T03:23:29.767Z,45.89
2023-01-17T03:26:00.349Z,45.91
2023-01-17T03:28:31.859Z,45.87
2023-01-17T03:31:01.988Z,45.86
2023-01-17T03:33:32.467Z,45.89
2023-01-17T03:36:00.946Z,45.95
2023-01-17T03:38:33.925Z,45.94
2023-01-17T03:41:04.781Z,45.92
2023-01-17T03:43:35.486Z,45.98
2023-01-17T03:46:18.471Z,45.95
2023-01-17T03:48:54.608Z,46.00
2023-01-17T03:51:28.664Z,46.00
2023-01-17T03:54:02.049Z,45.93
2023-01-17T03:56:32.861Z,45.96
2023-01-17T03:59:03.767Z,46.00
2023-01-17T04:01:36.618Z,46.07
2023-01-17T04:04:07.325Z,46.09
2023-01-17T04:06:37.802Z,46.00
2023-01-17T04:09:08.207Z,46.13
2023-01-17T04:11:38.302Z,46.05
2023-01-17T04:14:11.854Z,46.07
2023-01-17T04:16:39.961Z,46.04
2023-01-17T04:19:16.043Z,46.05
2023-01-17T04:21:53.230Z,46.10
2023-01-17T04:24:29.183Z,46.11
2023-01-17T04:26:59.643Z,46.12
2023-01-17T04:29:29.792Z,46.03
2023-01-17T04:31:57.089Z,46.06
2023-01-17T04:34:30.149Z,46.03
2023-01-17T04:36:56.963Z,46.10
2023-01-17T04:39:25.088Z,46.10
2023-01-17T04:41:52.222Z,46.15
2023-01-17T04:44:25.803Z,46.04
2023-01-17T04:46:56.710Z,46.16
2023-01-17T04:49:23.817Z,46.14
2023-01-17T04:51:56.108Z,46.18
2023-01-17T04:54:29.806Z,46.18
2023-01-17T04:56:56.858Z,46.16
2023-01-17T04:59:31.010Z,46.25
2023-01-17T05:02:03.847Z,46.14
2023-01-17T05:04:31.375Z,46.13
2023-01-17T05:07:00.125Z,46.22
2023-01-17T05:09:27.896Z,46.20
2023-01-17T05:12:06.889Z,46.25
2023-01-17T05:14:34.918Z,46.26
2023-01-17T05:17:05.385Z,46.24
2023-01-17T05:19:32.475Z,46.37
2023-01-17T05:22:02.585Z,46.49
2023-01-17T05:24:39.410Z,47.04
2023-01-17T05:27:06.732Z,46.98
2023-01-17T05:29:33.962Z,47.20
2023-01-17T05:32:01.612Z,47.08
2023-01-17T05:34:33.292Z,47.31
2023-01-17T05:37:06.576Z,47.26
2023-01-17T05:39:33.838Z,47.07
2023-01-17T05:42:01.309Z,46.65
2023-01-17T05:44:28.466Z,46.60
2023-01-17T05:46:59.096Z,46.54
2023-01-17T05:49:27.241Z,46.41
2023-01-17T05:51:55.050Z,46.38
2023-01-17T05:54:22.466Z,46.24
2023-01-17T05:56:49.664Z,46.21
2023-01-17T05:59:28.727Z,46.38
2023-01-17T06:02:06.564Z,46.16
2023-01-17T06:04:37.162Z,46.16
2023-01-17T06:07:05.141Z,46.13
2023-01-17T06:09:39.229Z,46.28
2023-01-17T06:12:09.676Z,46.44
2023-01-17T06:14:43.974Z,46.57
2023-01-17T06:17:11.151Z,46.57
2023-01-17T06:19:44.920Z,46.54
2023-01-17T06:22:13.155Z,46.46
2023-01-17T06:24:40.579Z,46.42
2023-01-17T06:27:12.710Z,46.24
2023-01-17T06:29:46.250Z,46.89
2023-01-17T06:32:14.282Z,47.27
2023-01-17T06:34:44.780Z,47.28
2023-01-17T06:37:18.347Z,47.06
2023-01-17T06:39:48.522Z,47.00
2023-01-17T06:42:23.474Z,46.73
2023-01-17T06:44:56.555Z,46.77
2023-01-17T06:47:23.557Z,46.66
2023-01-17T06:49:53.835Z,46.48
2023-01-17T06:52:20.957Z,46.33
2023-01-17T06:54:50.771Z,46.20
2023-01-17T06:57:17.973Z,46.32
2023-01-17T06:59:48.271Z,46.22
2023-01-17T07:02:19.583Z,46.16
2023-01-17T07:04:46.607Z,46.05
2023-01-17T07:07:51.350Z,46.05
2023-01-17T07:10:22.107Z,46.21
2023-01-17T07:13:27.129Z,46.20
2023-01-17T07:16:03.293Z,46.29
2023-01-17T07:18:33.548Z,46.36
2023-01-17T07:21:03.970Z,46.26
2023-01-17T07:24:11.942Z,46.19
2023-01-17T07:26:39.296Z,46.19
2023-01-17T07:29:13.170Z,46.33
2023-01-17T07:31:46.051Z,46.69
2023-01-17T07:34:19.114Z,46.90
2023-01-17T07:36:46.016Z,47.14
2023-01-17T07:39:13.485Z,47.54
2023-01-17T07:41:40.745Z,47.54
2023-01-17T07:44:11.042Z,47.33
2023-01-17T07:46:44.800Z,47.18
2023-01-17T07:49:12.862Z,47.00
2023-01-17T07:51:43.309Z,46.70
2023-01-17T07:54:16.820Z,46.58
2023-01-17T07:56:49.428Z,46.63
2023-01-17T07:59:16.712Z,46.33
2023-01-17T08:01:46.709Z,46.18
2023-01-17T08:04:16.906Z,46.04
2023-01-17T08:06:49.830Z,45.96
2023-01-17T08:09:19.254Z,45.89
2023-01-17T08:11:55.314Z,45.85
2023-01-17T08:14:22.156Z,45.81
2023-01-17T08:16:51.834Z,45.78
2023-01-17T08:19:21.843Z,45.86
2023-01-17T08:21:51.969Z,45.84
2023-01-17T08:24:25.248Z,45.86
2023-01-17T08:26:58.947Z,45.77
2023-01-17T08:29:25.878Z,45.85
2023-01-17T08:31:56.448Z,45.86
2023-01-17T08:34:28.967Z,45.95
2023-01-17T08:36:55.904Z,46.14
2023-01-17T08:39:22.872Z,46.11
2023-01-17T08:41:52.768Z,46.32
2023-01-17T08:44:22.864Z,46.32
2023-01-17T08:46:53.356Z,46.19
2023-01-17T08:49:20.392Z,46.21
2023-01-17T08:52:10.671Z,46.27
2023-01-17T08:55:16.079Z,46.20
2023-01-17T08:57:43.225Z,46.18
2023-01-17T09:00:30.657Z,46.18
2023-01-17T09:03:06.928Z,46.21
2023-01-17T09:05:34.825Z,46.21
2023-01-17T09:08:09.273Z,46.54
2023-01-17T09:10:39.916Z,46.84
2023-01-17T09:13:07.785Z,46.90
2023-01-17T09:15:38.956Z,46.72
2023-01-17T09:18:15.305Z,46.63
2023-01-17T09:20:43.843Z,46.56
2023-01-17T09:23:17.296Z,46.49
2023-01-17T09:25:56.057Z,46.38
2023-01-17T09:28:23.655Z,46.35
2023-01-17T09:30:54.104Z,46.31
2023-01-17T09:33:21.874Z,46.22
2023-01-17T09:35:52.773Z,46.22
2023-01-17T09:38:26.242Z,46.15
2023-01-17T09:40:59.103Z,46.04
2023-01-17T09:43:54.561Z,46.00
2023-01-17T09:46:43.078Z,45.77
2023-01-17T09:49:49.408Z,45.59
2023-01-17T09:52:27.800Z,45.56
2023-01-17T09:55:00.331Z,45.36
2023-01-17T09:57:45.256Z,45.32
2023-01-17T10:00:35.238Z,45.28
2023-01-17T10:03:44.303Z,45.27
2023-01-17T10:06:29.429Z,45.29
2023-01-17T10:09:29.760Z,45.30
2023-01-17T10:12:13.992Z,45.31
2023-01-17T10:14:47.933Z,45.30
2023-01-17T10:17:41.599Z,45.27
2023-01-17T10:20:26.899Z,45.26
2023-01-17T10:23:18.278Z,45.22
2023-01-17T10:25:51.727Z,45.24
2023-01-17T10:28:21.703Z,45.21
2023-01-17T10:31:00.009Z,45.23
2023-01-17T10:33:55.763Z,45.21
2023-01-17T10:36:27.932Z,45.20
2023-01-17T10:39:02.210Z,45.16
2023-01-17T10:41:37.332Z,45.15
2023-01-17T10:44:27.520Z,45.14
2023-01-17T10:47:20.393Z,45.13
2023-01-17T10:49:53.410Z,45.12
2023-01-17T10:52:41.012Z,45.09
2023-01-17T10:55:26.083Z,45.08
2023-01-17T10:57:54.092Z,45.09
2023-01-17T11:00:54.573Z,45.02
2023-01-17T11:03:21.309Z,45.03
2023-01-17T11:06:16.156Z,45.01
2023-01-17T11:08:56.245Z,45.00
2023-01-17T11:11:34.844Z,44.97
2023-01-17T11:14:07.248Z,44.98
2023-01-17T11:16:37.261Z,44.95
2023-01-17T11:19:28.535Z,44.94
2023-01-17T11:22:05.960Z,44.93
2023-01-17T11:24:35.541Z,44.95
2023-01-17T11:27:05.513Z,44.92
2023-01-17T11:29:42.501Z,44.89
2023-01-17T11:32:21.347Z,44.89
2023-01-17T11:35:09.861Z,44.86
2023-01-17T11:37:50.957Z,44.80
2023-01-17T11:40:32.938Z,44.78
2023-01-17T11:43:06.558Z,44.77
2023-01-17T11:45:37.174Z,44.73
2023-01-17T11:48:09.650Z,44.74
2023-01-17T11:50:58.679Z,44.74
2023-01-17T11:53:32.130Z,44.75
2023-01-17T11:56:10.323Z,44.71
2023-01-17T11:58:42.885Z,44.70
2023-01-17T12:01:32.633Z,44.65
2023-01-17T12:04:21.636Z,44.64
2023-01-17T12:07:39.863Z,44.66
2023-01-17T12:10:23.378Z,44.63
2023-01-17T12:13:16.302Z,44.53
2023-01-17T12:16:01.228Z,44.52
2023-01-17T12:18:50.542Z,44.51
2023-01-17T12:21:48.642Z,44.56
2023-01-17T12:24:26.132Z,44.54
2023-01-17T12:26:55.779Z,44.53
2023-01-17T12:29:37.807Z,44.50
2023-01-17T12:32:51.608Z,44.46
2023-01-17T12:35:26.280Z,44.48
2023-01-17T12:38:11.421Z,44.44
2023-01-17T12:41:11.717Z,44.47
2023-01-17T12:43:40.952Z,44.43
2023-01-17T12:46:14.297Z,44.43
2023-01-17T12:48:51.727Z,44.40
2023-01-17T12:51:43.254Z,44.41
2023-01-17T12:54:21.660Z,44.81
2023-01-17T12:56:58.301Z,44.70
2023-01-17T12:59:35.109Z,44.97
2023-01-17T13:02:25.558Z,44.98
2023-01-17T13:05:10.926Z,44.94
2023-01-17T13:07:59.628Z,45.08
2023-01-17T13:10:32.101Z,45.39
2023-01-17T13:13:14.995Z,45.39
2023-01-17T13:15:44.037Z,45.56
2023-01-17T13:18:17.183Z,45.48
2023-01-17T13:21:12.241Z,45.43
2023-01-17T13:23:47.808Z,45.44
2023-01-17T13:26:43.242Z,45.46
2023-01-17T13:29:28.283Z,45.49
2023-01-17T13:32:19.422Z,45.55
2023-01-17T13:35:01.687Z,45.14
2023-01-17T13:37:56.476Z,45.18
2023-01-17T13:40:52.764Z,45.22
2023-01-17T13:43:34.390Z,45.25
2023-01-17T13:46:08.369Z,45.30
2023-01-17T13:48:40.060Z,45.30
2023-01-17T13:51:15.986Z,45.30
2023-01-17T13:53:52.140Z,45.27
2023-01-17T13:56:22.492Z,45.25
2023-01-17T13:58:52.510Z,45.16
2023-01-17T14:01:22.604Z,45.17
2023-01-17T14:03:51.218Z,45.09
2023-01-17T14:06:41.731Z,44.10
2023-01-17T14:09:08.472Z,44.52
2023-01-17T14:12:00.592Z,44.73
2023-01-17T14:14:42.157Z,44.78
2023-01-17T14:17:20.867Z,44.82
2023-01-17T14:20:18.407Z,44.80
2023-01-17T14:22:58.181Z,44.77
2023-01-17T14:25:38.084Z,44.73
2023-01-17T14:28:40.281Z,44.72
2023-01-17T14:31:10.898Z,44.72
2023-01-17T14:33:42.086Z,44.68
2023-01-17T14:36:26.100Z,44.73
2023-01-17T14:38:52.978Z,44.68
2023-01-17T14:41:27.509Z,44.67
2023-01-17T14:43:55.694Z,44.64
2023-01-17T14:46:35.895Z,44.60
2023-01-17T14:49:06.134Z,44.65
2023-01-17T14:51:41.299Z,44.69
2023-01-17T14:54:21.225Z,44.70
2023-01-17T14:56:50.612Z,44.71
2023-01-17T14:59:26.728Z,44.68
2023-01-17T15:02:07.176Z,44.74
2023-01-17T15:04:35.385Z,44.78
2023-01-17T15:07:05.293Z,44.72
2023-01-17T15:09:38.322Z,44.72
2023-01-17T15:12:08.209Z,44.74
2023-01-17T15:14:44.898Z,44.73
2023-01-17T15:17:23.258Z,43.97
2023-01-17T15:19:59.573Z,44.06
2023-01-17T15:22:30.088Z,44.30
2023-01-17T15:25:00.509Z,44.42
2023-01-17T15:27:29.236Z,44.40
2023-01-17T15:30:03.317Z,44.67
2023-01-17T15:32:39.171Z,44.77
2023-01-17T15:35:06.596Z,44.67
2023-01-17T15:37:41.624Z,44.94
2023-01-17T15:40:19.122Z,44.86
2023-01-17T15:42:59.186Z,45.15
2023-01-17T15:45:37.958Z,45.28
2023-01-17T15:48:55.914Z,45.05
2023-01-17T15:51:38.407Z,45.02
2023-01-17T15:54:41.126Z,44.92
2023-01-17T15:57:29.742Z,44.89
2023-01-17T16:00:14.877Z,44.90
2023-01-17T16:02:48.863Z,45.28
2023-01-17T16:05:22.927Z,45.30
2023-01-17T16:07:52.513Z,45.59
2023-01-17T16:10:23.801Z,45.63
2023-01-17T16:12:53.850Z,45.44
2023-01-17T16:15:22.140Z,45.38
2023-01-17T16:17:56.415Z,45.26
2023-01-17T16:20:45.657Z,45.09
2023-01-17T16:23:19.122Z,45.14
2023-01-17T16:25:52.207Z,45.05
2023-01-17T16:28:21.833Z,45.21
2023-01-17T16:30:53.024Z,45.22
2023-01-17T16:33:20.486Z,45.04
2023-01-17T16:35:53.760Z,45.32
2023-01-17T16:38:24.183Z,45.19
2023-01-17T16:40:51.043Z,45.19
2023-01-17T16:43:19.428Z,45.02
2023-01-17T16:45:48.507Z,44.98
2023-01-17T16:48:17.711Z,45.09
2023-01-17T16:50:48.786Z,45.07
2023-01-17T16:53:21.491Z,45.12
2023-01-17T16:55:51.775Z,44.74
2023-01-17T16:58:21.403Z,44.83
2023-01-17T17:00:51.398Z,44.58
2023-01-17T17:03:20.363Z,44.28
2023-01-17T17:05:55.538Z,44.38
2023-01-17T17:08:28.541Z,44.51
2023-01-17T17:11:15.724Z,44.42
2023-01-17T17:13:47.666Z,44.18
2023-01-17T17:16:26.323Z,44.33
2023-01-17T17:19:01.281Z,44.28
2023-01-17T17:21:29.211Z,44.21
2023-01-17T17:23:57.694Z,44.11
2023-01-17T17:26:30.439Z,44.03
2023-01-17T17:29:01.395Z,44.04
2023-01-17T17:31:28.656Z,44.04
2023-01-17T17:34:04.169Z,44.59
2023-01-17T17:36:34.395Z,44.46
2023-01-17T17:39:07.305Z,44.90
2023-01-17T17:41:44.499Z,45.03
2023-01-17T17:44:18.280Z,45.26
2023-01-17T17:46:45.293Z,45.43
2023-01-17T17:49:15.636Z,45.59
2023-01-17T17:51:42.875Z,45.73
2023-01-17T17:54:14.806Z,45.66
2023-01-17T17:56:42.633Z,45.46
2023-01-17T17:59:10.059Z,45.42
2023-01-17T18:01:40.549Z,45.46
2023-01-17T18:04:10.684Z,45.29
2023-01-17T18:06:37.607Z,45.31
2023-01-17T18:09:10.465Z,45.46
2023-01-17T18:11:42.974Z,45.53
2023-01-17T18:14:16.441Z,45.58
2023-01-17T18:16:48.548Z,45.46
2023-01-17T18:19:25.944Z,45.73
2023-01-17T18:21:58.629Z,45.60
2023-01-17T18:24:41.973Z,45.52
2023-01-17T18:27:28.458Z,45.58
2023-01-17T18:29:55.705Z,45.59
2023-01-17T18:32:26.111Z,45.80
2023-01-17T18:34:59.732Z,45.63
2023-01-17T18:37:27.577Z,45.54
2023-01-17T18:39:57.658Z,45.45
2023-01-17T18:42:30.710Z,45.43
2023-01-17T18:45:01.680Z,45.39
2023-01-17T18:47:36.816Z,45.31
2023-01-17T18:50:05.680Z,45.25
2023-01-17T18:52:34.011Z,45.21
2023-01-17T18:55:01.422Z,45.16
2023-01-17T18:57:34.988Z,45.13
2023-01-17T19:00:03.440Z,45.08
2023-01-17T19:02:33.543Z,45.01
2023-01-17T19:05:03.735Z,44.97
2023-01-17T19:07:34.513Z,44.91
2023-01-17T19:10:05.103Z,44.92
2023-01-17T19:12:32.344Z,44.91
2023-01-17T19:15:02.679Z,44.90
2023-01-17T19:17:32.887Z,44.87
2023-01-17T19:20:03.085Z,44.99
2023-01-17T19:22:36.553Z,44.99
2023-01-17T19:25:06.710Z,45.38
2023-01-17T19:27:36.518Z,45.55
2023-01-17T19:30:06.671Z,45.47
2023-01-17T19:32:36.059Z,45.23
2023-01-17T19:35:05.617Z,44.85
2023-01-17T19:37:33.483Z,44.88
2023-01-17T19:40:00.548Z,44.90
2023-01-17T19:42:33.133Z,44.82
2023-01-17T19:45:00.239Z,44.98
2023-01-17T19:47:31.006Z,45.11
2023-01-17T19:49:58.272Z,45.21
2023-01-17T19:52:33.514Z,45.37
2023-01-17T19:55:00.889Z,45.51
2023-01-17T19:57:38.462Z,45.41
2023-01-17T20:00:08.441Z,45.42
2023-01-17T20:02:40.999Z,45.33
2023-01-17T20:05:14.416Z,45.30
2023-01-17T20:07:44.797Z,45.21
2023-01-17T20:10:15.314Z,45.13
2023-01-17T20:12:46.291Z,45.10
2023-01-17T20:15:16.991Z,45.04
2023-01-17T20:17:50.054Z,45.02
2023-01-17T20:20:17.229Z,44.98
2023-01-17T20:22:48.665Z,44.92
2023-01-17T20:25:15.906Z,44.88
2023-01-17T20:27:44.703Z,44.86
2023-01-17T20:30:20.502Z,44.87
2023-01-17T20:32:54.151Z,44.82
2023-01-17T20:35:27.901Z,44.77
2023-01-17T20:37:55.591Z,44.74
2023-01-17T20:40:29.072Z,44.70
2023-01-17T20:42:59.413Z,44.69
2023-01-17T20:45:30.259Z,44.67
2023-01-17T20:48:00.398Z,44.67
2023-01-17T20:50:36.902Z,44.63
2023-01-17T20:53:03.999Z,44.59
2023-01-17T20:55:33.832Z,44.57
2023-01-17T20:58:04.968Z,44.56
2023-01-17T21:00:32.246Z,44.52
2023-01-17T21:03:05.856Z,44.50
2023-01-17T21:05:42.122Z,44.51
2023-01-17T21:08:12.109Z,44.46
2023-01-17T21:10:49.182Z,44.46
2023-01-17T21:13:16.634Z,44.44
2023-01-17T21:15:46.844Z,44.41
2023-01-17T21:18:15.062Z,44.43
2023-01-17T21:20:42.497Z,44.41
2023-01-17T21:23:18.978Z,44.41
2023-01-17T21:26:01.648Z,44.39
2023-01-17T21:28:31.858Z,44.38
2023-01-17T21:31:07.771Z,44.34
2023-01-17T21:33:41.262Z,44.32
2023-01-17T21:36:09.162Z,44.33
2023-01-17T21:38:37.256Z,44.31
2023-01-17T21:41:09.735Z,44.31
2023-01-17T21:43:40.422Z,44.32
2023-01-17T21:46:07.647Z,44.29
2023-01-17T21:48:34.831Z,44.28
2023-01-17T21:51:08.971Z,44.27
2023-01-17T21:53:46.276Z,44.26
2023-01-17T21:56:17.322Z,44.25
2023-01-17T21:58:48.301Z,44.25
2023-01-17T22:01:17.133Z,44.26
2023-01-17T22:03:58.517Z,44.22
2023-01-17T22:06:31.890Z,44.22
2023-01-17T22:09:02.449Z,44.20
2023-01-17T22:11:36.047Z,44.20
2023-01-17T22:14:09.616Z,44.21
2023-01-17T22:16:42.273Z,44.23
2023-01-17T22:19:09.805Z,44.23
2023-01-17T22:21:37.086Z,44.19
2023-01-17T22:24:12.875Z,44.20
2023-01-17T22:26:46.837Z,44.16
2023-01-17T22:29:20.146Z,44.16
2023-01-17T22:31:51.830Z,44.16
2023-01-17T22:34:21.913Z,44.14
2023-01-17T22:36:53.414Z,44.15
2023-01-17T22:39:23.915Z,44.14
2023-01-17T22:41:54.040Z,44.26
2023-01-17T22:44:29.940Z,44.29
2023-01-17T22:47:00.805Z,44.34
2023-01-17T22:49:34.335Z,44.32
2023-01-17T22:52:04.189Z,44.22
2023-01-17T22:54:36.752Z,44.15
2023-01-17T22:57:04.050Z,44.11
2023-01-17T22:59:31.052Z,44.05
2023-01-17T23:02:01.005Z,43.95
2023-01-17T23:04:31.464Z,43.97
2023-01-17T23:07:03.954Z,43.88
2023-01-17T23:09:34.963Z,43.77
2023-01-17T23:12:12.380Z,43.76
2023-01-17T23:14:42.495Z,43.84
2023-01-17T23:17:12.731Z,43.65
2023-01-17T23:19:50.623Z,43.66
2023-01-17T23:22:25.691Z,43.52
2023-01-17T23:25:12.266Z,43.51
2023-01-17T23:27:48.393Z,43.50
2023-01-17T23:30:27.362Z,43.45
2023-01-17T23:33:00.246Z,43.47
2023-01-17T23:35:30.040Z,43.35
2023-01-17T23:38:00.800Z,43.38
2023-01-17T23:40:32.268Z,43.33
2023-01-17T23:43:03.448Z,43.35
2023-01-17T23:45:45.231Z,43.45
2023-01-17T23:48:16.030Z,43.30
2023-01-17T23:50:48.330Z,43.21
2023-01-17T23:53:24.294Z,43.24
2023-01-17T23:55:57.025Z,43.42
2023-01-17T23:58:30.241Z,43.15
