createdAt,value
2022-12-01T00:01:15.290Z,73.20
2022-12-01T00:10:43.671Z,67.15
2022-12-01T00:13:10.782Z,66.70
2022-12-01T00:15:37.972Z,72.30
2022-12-01T00:18:05.870Z,65.32
2022-12-01T00:20:35.367Z,59.50
2022-12-01T00:23:03.561Z,61.05
2022-12-01T00:25:32.049Z,69.13
2022-12-01T00:27:59.247Z,50.97
2022-12-01T00:30:26.343Z,70.53
2022-12-01T00:32:53.469Z,65.47
2022-12-01T00:35:20.581Z,57.90
2022-12-01T00:37:47.747Z,61.70
2022-12-01T00:40:14.939Z,65.63
2022-12-01T00:42:48.530Z,71.60
2022-12-01T00:45:19.800Z,65.38
2022-12-01T00:47:47.056Z,65.47
2022-12-01T00:50:14.223Z,60.50
2022-12-01T00:52:41.625Z,66.57
2022-12-01T00:55:08.991Z,58.00
2022-12-01T00:57:36.012Z,65.57
2022-12-01T01:00:05.865Z,63.65
2022-12-01T01:02:33.027Z,64.35
2022-12-01T01:05:03.698Z,68.22
2022-12-01T01:07:38.164Z,67.53
2022-12-01T01:10:06.472Z,70.65
2022-12-01T01:13:19.384Z,59.05
2022-12-01T01:26:49.377Z,69.18
2022-12-01T01:32:50.718Z,63.78
2022-12-01T01:40:15.877Z,67.85
2022-12-01T01:42:42.990Z,63.72
2022-12-01T01:45:26.426Z,55.75
2022-12-01T01:47:56.762Z,59.50
2022-12-01T01:50:28.598Z,59.65
2022-12-01T01:53:02.830Z,60.70
2022-12-01T01:55:34.146Z,60.75
2022-12-01T01:58:06.562Z,57.63
2022-12-01T02:00:34.394Z,68.90
2022-12-01T02:03:02.504Z,63.58
2022-12-01T02:05:49.783Z,63.17
2022-12-01T02:08:17.059Z,62.65
2022-12-01T02:11:08.720Z,62.05
2022-12-01T02:14:32.519Z,74.70
2022-12-01T02:17:23.251Z,63.95
2022-12-01T02:20:51.962Z,67.30
2022-12-01T02:24:12.204Z,65.60
2022-12-01T02:27:19.936Z,65.57
2022-12-01T02:30:04.825Z,72.43
2022-12-01T02:37:43.834Z,62.25
2022-12-01T02:44:06.509Z,63.35
2022-12-01T02:46:46.144Z,61.88
2022-12-01T02:49:30.520Z,63.53
2022-12-01T02:51:58.972Z,71.03
2022-12-01T02:54:30.542Z,62.10
2022-12-01T02:56:57.639Z,57.10
2022-12-01T02:59:24.811Z,71.03
2022-12-01T03:02:13.624Z,64.68
2022-12-01T03:05:07.005Z,65.75
2022-12-01T03:07:43.771Z,68.22
2022-12-01T03:10:47.166Z,74.35
2022-12-01T03:13:38.196Z,61.72
2022-12-01T03:24:26.320Z,65.43
2022-12-01T03:28:19.339Z,74.70
2022-12-01T03:42:14.796Z,67.97
2022-12-01T03:55:29.521Z,47.50
2022-12-01T04:07:16.474Z,61.40
2022-12-01T04:10:00.208Z,74.72
2022-12-01T04:12:52.137Z,75.03
2022-12-01T04:24:35.683Z,74.15
2022-12-01T04:27:02.765Z,82.53
2022-12-01T04:29:29.997Z,80.95
2022-12-01T04:31:57.537Z,82.00
2022-12-01T04:34:24.795Z,80.60
2022-12-01T04:36:51.947Z,77.93
2022-12-01T04:39:19.114Z,75.18
2022-12-01T04:41:46.168Z,82.90
2022-12-01T04:44:13.905Z,87.68
2022-12-01T04:46:41.715Z,81.60
2022-12-01T04:49:09.154Z,85.18
2022-12-01T04:51:36.809Z,98.57
2022-12-01T04:54:05.834Z,87.55
2022-12-01T04:56:33.831Z,92.18
2022-12-01T05:02:43.357Z,79.75
2022-12-01T05:09:33.704Z,90.95
2022-12-01T05:17:50.256Z,93.93
2022-12-01T05:20:41.554Z,95.32
2022-12-01T05:23:13.695Z,80.75
2022-12-01T05:25:44.331Z,96.22
2022-12-01T05:28:11.582Z,105.18
2022-12-01T05:30:41.163Z,77.53
2022-12-01T05:33:11.082Z,106.40
2022-12-01T05:35:38.322Z,91.25
2022-12-01T05:38:07.993Z,96.95
2022-12-01T05:40:36.810Z,89.47
2022-12-01T05:43:05.258Z,91.50
2022-12-01T05:45:32.903Z,90.13
2022-12-01T05:48:02.518Z,92.40
2022-12-01T05:50:32.476Z,89.22
2022-12-01T05:53:01.117Z,91.03
2022-12-01T05:55:28.362Z,93.57
2022-12-01T05:57:55.580Z,96.65
2022-12-01T06:00:22.718Z,102.85
2022-12-01T06:02:49.861Z,84.68
2022-12-01T06:05:18.109Z,93.15
2022-12-01T06:08:03.293Z,105.68
2022-12-01T06:10:30.786Z,89.28
2022-12-01T06:13:07.733Z,103.47
2022-12-01T06:15:35.247Z,93.72
2022-12-01T06:18:02.488Z,93.60
2022-12-01T06:20:29.671Z,92.72
2022-12-01T06:22:56.725Z,80.72
2022-12-01T06:25:23.884Z,83.32
2022-12-01T06:27:57.455Z,81.78
2022-12-01T06:33:43.682Z,78.20
2022-12-01T06:36:11.058Z,99.55
2022-12-01T06:38:38.228Z,92.43
2022-12-01T06:41:06.182Z,91.40
2022-12-01T06:43:37.811Z,97.10
2022-12-01T06:46:36.932Z,69.60
2022-12-01T06:50:12.385Z,81.45
2022-12-01T06:52:59.390Z,79.97
2022-12-01T06:55:32.490Z,79.97
2022-12-01T06:58:28.179Z,92.80
2022-12-01T07:01:35.877Z,80.53
2022-12-01T07:07:41.035Z,81.50
2022-12-01T07:10:10.684Z,86.20
2022-12-01T07:13:31.502Z,92.88
2022-12-01T07:18:50.691Z,90.88
2022-12-01T07:24:03.834Z,103.65
2022-12-01T07:26:31.144Z,97.05
2022-12-01T07:28:58.537Z,89.95
2022-12-01T07:31:25.953Z,102.07
2022-12-01T07:33:53.407Z,93.55
2022-12-01T07:36:20.664Z,93.78
2022-12-01T07:38:48.133Z,100.13
2022-12-01T07:41:19.249Z,93.22
2022-12-01T07:43:50.738Z,87.05
2022-12-01T07:46:23.843Z,91.32
2022-12-01T07:48:52.681Z,94.13
2022-12-01T07:51:20.689Z,101.90
2022-12-01T07:53:50.090Z,111.68
2022-12-01T07:56:19.783Z,102.40
2022-12-01T07:58:47.325Z,94.30
2022-12-01T08:01:21.701Z,88.40
2022-12-01T08:03:57.220Z,96.32
2022-12-01T08:07:12.603Z,102.53
2022-12-01T08:09:39.883Z,103.07
2022-12-01T08:12:07.599Z,99.75
2022-12-01T08:14:36.301Z,99.13
2022-12-01T08:17:20.730Z,95.80
2022-12-01T08:19:50.930Z,112.82
2022-12-01T08:22:54.324Z,113.20
2022-12-01T08:40:59.081Z,97.70
2022-12-01T08:44:07.264Z,92.28
2022-12-01T08:46:46.740Z,100.70
2022-12-01T08:49:13.960Z,97.78
2022-12-01T08:51:41.060Z,107.20
2022-12-01T08:54:09.961Z,111.70
2022-12-01T08:56:42.115Z,91.55
2022-12-01T08:59:09.832Z,98.65
2022-12-01T09:01:52.510Z,89.22
2022-12-01T09:04:25.706Z,101.95
2022-12-01T09:07:05.497Z,99.03
2022-12-01T09:09:36.286Z,105.90
2022-12-01T09:12:04.173Z,98.28
2022-12-01T09:14:41.797Z,101.80
2022-12-01T09:17:37.596Z,104.57
2022-12-01T09:20:05.657Z,101.25
2022-12-01T09:22:34.750Z,107.75
2022-12-01T09:27:57.526Z,108.20
2022-12-01T09:31:39.151Z,109.07
2022-12-01T09:34:27.905Z,99.68
2022-12-01T09:36:57.643Z,105.43
2022-12-01T09:39:57.757Z,118.38
2022-12-01T09:42:32.195Z,108.90
2022-12-01T09:45:05.727Z,108.50
2022-12-01T09:47:37.001Z,109.05
2022-12-01T09:50:18.885Z,119.72
2022-12-01T09:52:50.121Z,110.28
2022-12-01T09:55:21.006Z,110.45
2022-12-01T09:57:51.955Z,103.68
2022-12-01T10:00:26.588Z,111.53
2022-12-01T10:03:24.387Z,100.10
2022-12-01T10:06:26.605Z,109.63
2022-12-01T10:09:19.560Z,104.55
2022-12-01T10:11:48.539Z,97.73
2022-12-01T10:14:20.304Z,97.53
2022-12-01T10:17:03.893Z,101.55
2022-12-01T10:19:51.421Z,110.38
2022-12-01T10:22:50.335Z,108.40
2022-12-01T10:25:31.014Z,103.20
2022-12-01T10:28:53.897Z,104.93
2022-12-01T10:31:31.574Z,110.18
2022-12-01T10:34:22.364Z,102.97
2022-12-01T10:36:50.412Z,104.30
2022-12-01T10:39:31.373Z,110.28
2022-12-01T10:42:14.017Z,112.07
2022-12-01T10:48:16.148Z,98.63
2022-12-01T10:51:13.577Z,106.00
2022-12-01T10:53:40.688Z,97.07
2022-12-01T10:56:20.482Z,103.75
2022-12-01T10:58:55.623Z,94.90
2022-12-01T11:01:31.057Z,107.18
2022-12-01T11:04:28.780Z,91.38
2022-12-01T11:07:12.717Z,92.28
2022-12-01T11:14:11.002Z,95.80
2022-12-01T11:22:04.869Z,93.88
2022-12-01T11:26:03.816Z,87.22
2022-12-01T11:29:04.803Z,71.25
2022-12-01T11:32:40.648Z,91.55
2022-12-01T11:39:44.831Z,89.50
2022-12-01T11:42:12.045Z,94.25
2022-12-01T11:45:22.428Z,88.97
2022-12-01T11:48:24.253Z,85.80
2022-12-01T11:56:34.752Z,90.97
2022-12-01T12:00:53.898Z,102.03
2022-12-01T12:04:39.855Z,91.95
2022-12-01T12:22:16.711Z,88.45
2022-12-01T12:25:08.874Z,93.88
2022-12-01T12:27:52.684Z,91.90
2022-12-01T12:30:26.907Z,87.93
2022-12-01T12:33:19.066Z,91.93
2022-12-01T12:49:56.770Z,91.70
2022-12-01T12:52:36.701Z,98.43
2022-12-01T12:55:26.655Z,93.38
2022-12-01T12:58:33.161Z,91.07
2022-12-01T13:01:21.184Z,100.40
2022-12-01T13:04:23.038Z,98.82
2022-12-01T13:07:15.996Z,92.97
2022-12-01T13:09:51.602Z,94.45
2022-12-01T13:12:43.781Z,99.65
2022-12-01T13:15:21.313Z,94.33
2022-12-01T13:18:17.097Z,94.63
2022-12-01T13:20:44.762Z,96.07
2022-12-01T13:23:19.421Z,94.93
2022-12-01T13:25:53.395Z,88.95
2022-12-01T13:28:29.101Z,93.28
2022-12-01T13:31:08.310Z,95.97
2022-12-01T13:33:38.689Z,88.40
2022-12-01T13:36:45.119Z,96.78
2022-12-01T13:39:15.343Z,95.63
2022-12-01T13:41:48.578Z,94.80
2022-12-01T13:44:39.612Z,95.68
2022-12-01T13:47:21.013Z,99.13
2022-12-01T13:49:51.780Z,109.03
2022-12-01T13:52:22.207Z,103.57
2022-12-01T13:55:10.819Z,97.95
2022-12-01T13:58:11.154Z,84.03
2022-12-01T14:00:38.737Z,102.05
2022-12-01T14:03:20.830Z,88.47
2022-12-01T14:05:55.226Z,81.13
2022-12-01T14:08:29.645Z,99.45
2022-12-01T14:11:08.449Z,96.75
2022-12-01T14:13:56.162Z,89.63
2022-12-01T14:16:33.717Z,84.80
2022-12-01T14:19:47.110Z,89.97
2022-12-01T14:33:15.489Z,90.07
2022-12-01T14:37:31.242Z,93.47
2022-12-01T14:47:28.764Z,86.30
2022-12-01T14:51:05.592Z,90.00
2022-12-01T14:53:41.961Z,92.25
2022-12-01T14:56:18.715Z,101.18
2022-12-01T14:59:14.019Z,88.57
2022-12-01T15:05:43.404Z,96.13
2022-12-01T15:08:53.242Z,91.65
2022-12-01T15:11:26.365Z,96.50
2022-12-01T15:13:56.529Z,96.53
2022-12-01T15:16:41.651Z,108.20
2022-12-01T15:19:48.965Z,90.22
2022-12-01T15:22:17.884Z,78.15
2022-12-01T15:24:46.337Z,96.95
2022-12-01T15:27:33.342Z,99.35
2022-12-01T15:30:04.448Z,105.40
2022-12-01T15:32:38.392Z,107.03
2022-12-01T15:35:16.863Z,109.30
2022-12-01T15:37:46.101Z,101.40
2022-12-01T15:41:06.298Z,105.63
2022-12-01T15:43:41.330Z,93.05
2022-12-01T15:46:19.359Z,93.05
2022-12-01T15:48:46.674Z,101.40
2022-12-01T15:51:27.865Z,91.53
2022-12-01T15:53:59.068Z,97.95
2022-12-01T15:56:34.557Z,93.35
2022-12-01T15:59:13.642Z,92.60
2022-12-01T16:01:44.246Z,94.22
2022-12-01T16:04:28.265Z,84.90
2022-12-01T16:07:10.110Z,88.43
2022-12-01T16:09:44.174Z,89.00
2022-12-01T16:12:20.127Z,81.80
2022-12-01T16:15:06.816Z,79.47
2022-12-01T16:17:55.625Z,81.45
2022-12-01T16:20:35.710Z,84.95
2022-12-01T16:23:11.554Z,82.57
2022-12-01T16:25:44.219Z,83.78
2022-12-01T16:28:31.228Z,90.20
2022-12-01T16:30:58.649Z,87.40
2022-12-01T16:33:29.197Z,90.45
2022-12-01T16:36:00.144Z,82.82
2022-12-01T16:42:25.879Z,76.32
2022-12-01T16:45:54.106Z,72.63
2022-12-01T16:48:23.997Z,86.70
2022-12-01T16:50:53.163Z,75.75
2022-12-01T16:53:21.127Z,78.07
2022-12-01T16:55:58.325Z,79.95
2022-12-01T16:58:29.930Z,83.70
2022-12-01T17:01:06.537Z,72.88
2022-12-01T17:03:34.223Z,75.82
2022-12-01T17:06:03.495Z,82.72
2022-12-01T17:08:31.173Z,75.53
2022-12-01T17:10:58.541Z,69.60
2022-12-01T17:13:25.663Z,80.15
2022-12-01T17:15:55.393Z,81.90
2022-12-01T17:18:24.320Z,87.43
2022-12-01T17:23:47.561Z,80.72
2022-12-01T17:26:17.678Z,86.05
2022-12-01T17:28:45.551Z,85.32
2022-12-01T17:31:14.426Z,85.60
2022-12-01T17:33:48.700Z,83.47
2022-12-01T17:36:37.304Z,80.05
2022-12-01T17:39:04.672Z,84.43
2022-12-01T17:41:35.860Z,83.95
2022-12-01T17:44:05.227Z,79.67
2022-12-01T17:46:32.433Z,83.05
2022-12-01T17:49:10.705Z,81.32
2022-12-01T17:51:48.652Z,84.35
2022-12-01T17:54:21.481Z,82.47
2022-12-01T17:56:50.970Z,80.38
2022-12-01T17:59:18.318Z,82.65
2022-12-01T18:01:45.664Z,85.00
2022-12-01T18:04:14.032Z,83.15
2022-12-01T18:06:41.742Z,79.47
2022-12-01T18:09:12.239Z,88.10
2022-12-01T18:11:39.402Z,81.70
2022-12-01T18:14:06.496Z,80.82
2022-12-01T18:16:34.135Z,83.38
2022-12-01T18:19:01.801Z,73.68
2022-12-01T18:21:29.507Z,76.18
2022-12-01T18:24:02.985Z,75.43
2022-12-01T18:26:32.901Z,80.70
2022-12-01T18:29:04.942Z,75.35
2022-12-01T18:31:34.199Z,71.95
2022-12-01T18:34:03.586Z,78.35
2022-12-01T18:36:37.867Z,79.43
2022-12-01T18:39:08.240Z,87.40
2022-12-01T18:41:36.393Z,79.65
2022-12-01T18:44:04.130Z,81.18
2022-12-01T18:46:31.961Z,84.03
2022-12-01T18:49:03.190Z,74.40
2022-12-01T18:51:32.903Z,86.38
2022-12-01T18:54:02.281Z,85.47
2022-12-01T18:56:29.785Z,79.47
2022-12-01T18:59:08.084Z,86.78
2022-12-01T19:01:40.476Z,71.43
2022-12-01T19:04:09.747Z,72.40
2022-12-01T19:06:39.696Z,88.85
2022-12-01T19:09:10.254Z,86.57
2022-12-01T19:11:40.776Z,79.22
2022-12-01T19:14:13.766Z,75.07
2022-12-01T19:16:41.412Z,77.72
2022-12-01T19:19:09.713Z,82.68
2022-12-01T19:21:37.170Z,77.35
2022-12-01T19:24:05.135Z,77.55
2022-12-01T19:26:32.239Z,76.47
2022-12-01T19:28:59.738Z,87.38
2022-12-01T19:31:26.863Z,82.28
2022-12-01T19:33:55.084Z,83.18
2022-12-01T19:36:28.509Z,78.97
2022-12-01T19:39:00.192Z,77.80
2022-12-01T19:41:28.373Z,82.90
2022-12-01T19:43:55.839Z,82.57
2022-12-01T19:46:25.699Z,75.05
2022-12-01T19:49:01.514Z,70.45
2022-12-01T19:51:36.235Z,79.50
2022-12-01T19:54:24.141Z,84.55
2022-12-01T19:56:51.355Z,73.90
2022-12-01T19:59:18.426Z,81.20
2022-12-01T20:04:45.738Z,71.95
2022-12-01T20:07:14.464Z,68.85
2022-12-01T20:09:49.746Z,72.45
2022-12-01T20:12:17.627Z,80.47
2022-12-01T20:14:46.363Z,84.40
2022-12-01T20:17:15.997Z,69.78
2022-12-01T20:19:43.253Z,77.22
2022-12-01T20:22:11.347Z,76.22
2022-12-01T20:24:41.719Z,86.00
2022-12-01T20:27:09.842Z,77.68
2022-12-01T20:29:36.993Z,72.70
2022-12-01T20:32:04.593Z,80.00
2022-12-01T20:34:35.774Z,71.55
2022-12-01T20:37:04.483Z,65.60
2022-12-01T20:39:35.215Z,66.38
2022-12-01T20:42:12.756Z,74.90
2022-12-01T20:45:02.897Z,72.50
2022-12-01T20:57:24.310Z,65.85
2022-12-01T21:16:04.909Z,72.78
2022-12-01T21:19:06.496Z,69.50
2022-12-01T21:21:40.887Z,76.78
2022-12-01T21:24:08.053Z,71.82
2022-12-01T21:26:42.424Z,68.40
2022-12-01T21:29:22.638Z,67.53
2022-12-01T21:31:55.144Z,73.05
2022-12-01T21:34:29.169Z,67.15
2022-12-01T21:37:02.556Z,72.68
2022-12-01T21:39:30.490Z,70.85
2022-12-01T21:42:31.858Z,72.13
2022-12-01T21:44:59.113Z,58.60
2022-12-01T21:47:30.453Z,74.47
2022-12-01T21:50:02.250Z,67.82
2022-12-01T21:52:44.643Z,76.38
2022-12-01T21:55:15.222Z,79.38
2022-12-01T21:57:54.510Z,65.00
2022-12-01T22:00:25.631Z,70.13
2022-12-01T22:03:07.827Z,79.88
2022-12-01T22:06:06.857Z,78.93
2022-12-01T22:08:40.240Z,70.63
2022-12-01T22:11:28.264Z,74.32
2022-12-01T22:15:03.221Z,72.97
2022-12-01T22:17:38.898Z,76.50
2022-12-01T22:20:22.625Z,80.90
2022-12-01T22:22:49.834Z,71.75
2022-12-01T22:25:26.363Z,72.65
2022-12-01T22:27:54.510Z,79.68
2022-12-01T22:30:24.326Z,73.35
2022-12-01T22:32:51.485Z,69.75
2022-12-01T22:35:32.990Z,70.32
2022-12-01T22:38:06.467Z,77.32
2022-12-01T22:40:48.828Z,74.43
2022-12-01T22:43:15.844Z,82.15
2022-12-01T22:46:17.700Z,70.88
2022-12-01T22:48:55.098Z,78.78
2022-12-01T22:51:37.169Z,72.32
2022-12-01T22:54:10.083Z,73.57
2022-12-01T22:57:44.066Z,72.70
2022-12-01T23:00:50.321Z,82.10
2022-12-01T23:03:18.477Z,76.50
2022-12-01T23:05:45.934Z,80.38
2022-12-01T23:08:22.240Z,73.53
2022-12-01T23:10:50.760Z,78.20
2022-12-01T23:13:24.724Z,79.72
2022-12-01T23:15:54.069Z,77.80
2022-12-01T23:18:28.114Z,75.75
2022-12-01T23:20:58.927Z,81.15
2022-12-01T23:23:30.918Z,80.60
2022-12-01T23:26:01.468Z,74.32
2022-12-01T23:28:30.611Z,70.50
2022-12-01T23:30:59.798Z,72.47
2022-12-01T23:33:34.957Z,70.05
2022-12-01T23:36:25.976Z,67.70
2022-12-01T23:39:02.325Z,82.18
2022-12-01T23:41:37.235Z,70.85
2022-12-01T23:44:18.754Z,76.22
2022-12-01T23:46:50.062Z,77.75
2022-12-01T23:49:23.085Z,77.32
2022-12-01T23:51:54.534Z,69.10
2022-12-01T23:54:33.671Z,81.13
2022-12-01T23:57:19.773Z,75.43
2022-12-01T23:59:48.716Z,63.60
