createdAt,value
2024-01-24T00:01:05.454Z,100.00
2024-01-24T00:03:33.943Z,100.00
2024-01-24T00:06:02.236Z,100.00
2024-01-24T00:08:30.675Z,100.00
2024-01-24T00:10:58.902Z,100.00
2024-01-24T00:13:27.093Z,100.00
2024-01-24T00:15:55.443Z,100.00
2024-01-24T00:18:28.644Z,100.00
2024-01-24T00:20:56.921Z,100.00
2024-01-24T00:23:26.237Z,100.00
2024-01-24T00:25:54.533Z,100.00
2024-01-24T00:28:27.873Z,100.00
2024-01-24T00:30:56.204Z,100.00
2024-01-24T00:33:28.985Z,100.00
2024-01-24T00:35:57.469Z,100.00
2024-01-24T00:38:25.743Z,100.00
2024-01-24T00:40:54.020Z,100.00
2024-01-24T00:43:22.708Z,100.00
2024-01-24T00:45:51.531Z,100.00
2024-01-24T00:48:19.493Z,100.00
2024-01-24T00:50:47.762Z,100.00
2024-01-24T00:53:21.001Z,100.00
2024-01-24T00:55:49.865Z,100.00
2024-01-24T00:58:18.131Z,100.00
2024-01-24T01:00:46.488Z,100.00
2024-01-24T01:03:14.866Z,100.00
2024-01-24T01:05:43.632Z,100.00
2024-01-24T01:08:12.357Z,100.00
2024-01-24T01:10:40.985Z,100.00
2024-01-24T01:13:10.572Z,100.00
2024-01-24T01:15:38.849Z,100.00
2024-01-24T01:18:08.408Z,100.00
2024-01-24T01:20:36.634Z,100.00
2024-01-24T01:23:05.212Z,100.00
2024-01-24T01:25:33.407Z,100.00
2024-01-24T01:28:01.709Z,100.00
2024-01-24T01:30:30.067Z,100.00
2024-01-24T01:32:58.426Z,100.00
2024-01-24T01:35:26.744Z,100.00
2024-01-24T01:37:54.985Z,100.00
2024-01-24T01:40:23.310Z,100.00
2024-01-24T01:42:54.026Z,100.00
2024-01-24T01:45:22.757Z,100.00
2024-01-24T01:47:55.210Z,100.00
2024-01-24T01:50:23.469Z,100.00
2024-01-24T01:52:52.059Z,100.00
2024-01-24T01:55:20.303Z,100.00
2024-01-24T01:57:50.063Z,100.00
2024-01-24T02:00:22.454Z,100.00
2024-01-24T02:02:51.676Z,100.00
2024-01-24T02:05:20.038Z,100.00
2024-01-24T02:07:48.544Z,100.00
2024-01-24T02:10:17.230Z,100.00
2024-01-24T02:12:45.526Z,100.00
2024-01-24T02:15:14.550Z,100.00
2024-01-24T02:17:42.606Z,100.00
2024-01-24T02:20:11.526Z,100.00
2024-01-24T02:22:39.794Z,100.00
2024-01-24T02:25:08.927Z,100.00
2024-01-24T02:27:37.226Z,100.00
2024-01-24T02:30:07.069Z,100.00
2024-01-24T02:32:35.410Z,100.00
2024-01-24T02:35:03.649Z,100.00
2024-01-24T02:37:32.547Z,100.00
2024-01-24T02:40:00.832Z,100.00
2024-01-24T02:42:29.708Z,100.00
2024-01-24T02:44:57.957Z,100.00
2024-01-24T02:47:26.296Z,100.00
2024-01-24T02:49:54.659Z,100.00
2024-01-24T02:52:22.931Z,100.00
2024-01-24T02:54:51.246Z,100.00
2024-01-24T02:57:19.688Z,100.00
2024-01-24T02:59:47.963Z,100.00
2024-01-24T03:02:16.210Z,100.00
2024-01-24T03:04:44.484Z,100.00
2024-01-24T03:07:14.582Z,100.00
2024-01-24T03:09:42.878Z,100.00
2024-01-24T03:12:14.124Z,100.00
2024-01-24T03:14:42.376Z,100.00
2024-01-24T03:17:10.885Z,100.00
2024-01-24T03:19:39.274Z,100.00
2024-01-24T03:22:07.939Z,100.00
2024-01-24T03:24:36.155Z,100.00
2024-01-24T03:27:04.437Z,100.00
2024-01-24T03:29:33.153Z,100.00
2024-01-24T03:32:01.358Z,100.00
2024-01-24T03:34:32.493Z,100.00
2024-01-24T03:37:00.739Z,100.00
2024-01-24T03:39:30.023Z,100.00
2024-01-24T03:41:58.207Z,100.00
2024-01-24T03:44:26.433Z,100.00
2024-01-24T03:46:54.906Z,100.00
2024-01-24T03:49:23.699Z,100.00
2024-01-24T03:51:52.194Z,100.00
2024-01-24T03:54:21.135Z,100.00
2024-01-24T03:56:49.368Z,100.00
2024-01-24T03:59:17.872Z,100.00
2024-01-24T04:01:46.119Z,100.00
2024-01-24T04:04:14.554Z,100.00
2024-01-24T04:06:43.044Z,100.00
2024-01-24T04:09:11.673Z,100.00
2024-01-24T04:11:40.707Z,100.00
2024-01-24T04:14:10.878Z,100.00
2024-01-24T04:16:41.667Z,100.00
2024-01-24T04:19:10.107Z,100.00
2024-01-24T04:21:43.773Z,100.00
2024-01-24T04:24:12.625Z,100.00
2024-01-24T04:26:41.629Z,100.00
2024-01-24T04:29:12.799Z,100.00
2024-01-24T04:31:45.590Z,100.00
2024-01-24T04:34:14.344Z,100.00
2024-01-24T04:36:42.798Z,100.00
2024-01-24T04:39:11.670Z,100.00
2024-01-24T04:41:41.225Z,100.00
2024-01-24T04:44:09.715Z,100.00
2024-01-24T04:46:38.024Z,100.00
2024-01-24T04:49:06.824Z,100.00
2024-01-24T04:51:35.802Z,100.00
2024-01-24T04:54:04.083Z,100.00
2024-01-24T04:56:32.324Z,100.00
2024-01-24T04:59:00.484Z,100.00
2024-01-24T05:01:29.613Z,100.00
2024-01-24T05:03:58.129Z,100.00
2024-01-24T05:06:26.443Z,100.00
2024-01-24T05:08:54.917Z,100.00
2024-01-24T05:11:25.626Z,100.00
2024-01-24T05:13:55.179Z,100.00
2024-01-24T05:16:23.420Z,100.00
2024-01-24T05:18:51.876Z,100.00
2024-01-24T05:21:20.207Z,100.00
2024-01-24T05:23:48.892Z,100.00
2024-01-24T05:26:18.199Z,100.00
2024-01-24T05:28:46.582Z,100.00
2024-01-24T05:31:15.080Z,100.00
2024-01-24T05:33:43.441Z,100.00
2024-01-24T05:36:11.933Z,100.00
2024-01-24T05:38:40.536Z,100.00
2024-01-24T05:41:10.516Z,100.00
2024-01-24T05:43:38.965Z,100.00
2024-01-24T05:46:07.520Z,100.00
2024-01-24T05:48:35.851Z,100.00
2024-01-24T05:51:04.288Z,100.00
2024-01-24T05:53:34.668Z,100.00
2024-01-24T05:56:03.026Z,100.00
2024-01-24T05:58:31.309Z,100.00
2024-01-24T06:00:59.675Z,100.00
2024-01-24T06:03:27.959Z,100.00
2024-01-24T06:05:56.795Z,100.00
2024-01-24T06:08:25.119Z,100.00
2024-01-24T06:10:56.306Z,100.00
2024-01-24T06:13:24.724Z,100.00
2024-01-24T06:15:53.351Z,100.00
2024-01-24T06:18:21.805Z,100.00
2024-01-24T06:20:50.224Z,100.00
2024-01-24T06:23:18.852Z,100.00
2024-01-24T06:25:47.143Z,100.00
2024-01-24T06:28:15.957Z,100.00
2024-01-24T06:30:44.169Z,100.00
2024-01-24T06:33:14.464Z,100.00
2024-01-24T06:35:42.724Z,100.00
2024-01-24T06:38:11.130Z,100.00
2024-01-24T06:40:39.376Z,100.00
2024-01-24T06:43:07.795Z,100.00
2024-01-24T06:45:36.380Z,100.00
2024-01-24T06:48:04.735Z,100.00
2024-01-24T06:50:33.002Z,100.00
2024-01-24T06:53:01.324Z,100.00
2024-01-24T06:55:29.521Z,100.00
2024-01-24T06:57:58.078Z,100.00
2024-01-24T07:00:28.346Z,100.00
2024-01-24T07:02:56.744Z,100.00
2024-01-24T07:05:25.041Z,100.00
2024-01-24T07:07:54.487Z,100.00
2024-01-24T07:10:23.318Z,100.00
2024-01-24T07:12:52.714Z,100.00
2024-01-24T07:15:23.024Z,100.00
2024-01-24T07:17:51.350Z,100.00
2024-01-24T07:20:28.084Z,100.00
2024-01-24T07:22:56.308Z,100.00
2024-01-24T07:25:25.700Z,100.00
2024-01-24T07:27:54.803Z,100.00
2024-01-24T07:30:26.322Z,100.00
2024-01-24T07:32:54.614Z,100.00
2024-01-24T07:35:22.907Z,100.00
2024-01-24T07:37:51.074Z,100.00
2024-01-24T07:40:19.387Z,100.00
2024-01-24T07:42:48.009Z,100.00
2024-01-24T07:45:16.756Z,100.00
2024-01-24T07:47:45.876Z,100.00
2024-01-24T07:50:14.555Z,100.00
2024-01-24T07:52:45.183Z,100.00
2024-01-24T07:55:14.257Z,100.00
2024-01-24T07:57:43.575Z,100.00
2024-01-24T08:00:18.993Z,100.00
2024-01-24T08:02:50.835Z,100.00
2024-01-24T08:05:21.156Z,100.00
2024-01-24T08:07:49.794Z,100.00
2024-01-24T08:10:19.039Z,100.00
2024-01-24T08:12:48.036Z,100.00
2024-01-24T08:15:16.425Z,100.00
2024-01-24T08:17:45.271Z,100.00
2024-01-24T08:20:14.064Z,100.00
2024-01-24T08:22:42.342Z,100.00
2024-01-24T08:25:10.599Z,100.00
2024-01-24T08:27:39.060Z,100.00
2024-01-24T08:30:08.303Z,100.00
2024-01-24T08:32:42.031Z,100.00
2024-01-24T08:35:10.779Z,100.00
2024-01-24T08:37:40.236Z,100.00
2024-01-24T08:40:11.021Z,100.00
2024-01-24T08:42:41.808Z,100.00
2024-01-24T08:45:10.675Z,100.00
2024-01-24T08:47:39.514Z,100.00
2024-01-24T08:50:09.368Z,100.00
2024-01-24T08:52:37.923Z,100.00
2024-01-24T08:55:08.961Z,100.00
2024-01-24T08:57:37.931Z,100.00
2024-01-24T09:00:09.147Z,100.00
2024-01-24T09:02:37.771Z,100.00
2024-01-24T09:05:08.162Z,100.00
2024-01-24T09:07:37.386Z,100.00
2024-01-24T09:10:10.119Z,100.00
2024-01-24T09:12:38.934Z,100.00
2024-01-24T09:15:08.237Z,100.00
2024-01-24T09:17:37.165Z,100.00
2024-01-24T09:20:07.725Z,100.00
2024-01-24T09:22:36.411Z,100.00
2024-01-24T09:25:08.209Z,100.00
2024-01-24T09:27:42.404Z,100.00
2024-01-24T09:30:11.471Z,100.00
2024-01-24T09:32:39.902Z,100.00
2024-01-24T09:35:08.727Z,98.64
2024-01-24T09:37:36.800Z,99.21
2024-01-24T09:40:08.212Z,95.80
2024-01-24T09:42:44.803Z,92.23
2024-01-24T09:45:17.993Z,91.57
2024-01-24T09:47:48.802Z,88.23
2024-01-24T09:50:17.654Z,81.90
2024-01-24T09:52:47.857Z,79.76
2024-01-24T09:55:20.762Z,76.45
2024-01-24T09:57:49.969Z,72.44
2024-01-24T10:00:18.919Z,69.19
2024-01-24T10:02:48.478Z,64.41
2024-01-24T10:05:20.771Z,62.45
2024-01-24T10:07:49.385Z,60.21
2024-01-24T10:10:17.914Z,58.05
2024-01-24T10:12:46.929Z,56.64
2024-01-24T10:15:15.626Z,57.82
2024-01-24T10:17:46.959Z,61.66
2024-01-24T10:20:15.191Z,63.48
2024-01-24T10:22:47.684Z,65.07
2024-01-24T10:25:16.185Z,64.17
2024-01-24T10:27:44.690Z,66.32
2024-01-24T10:30:18.750Z,68.32
2024-01-24T10:32:49.018Z,66.49
2024-01-24T10:35:18.091Z,66.27
2024-01-24T10:37:46.486Z,68.37
2024-01-24T10:40:17.816Z,68.03
2024-01-24T10:42:51.845Z,69.67
2024-01-24T10:45:23.695Z,66.46
2024-01-24T10:47:53.823Z,69.08
2024-01-24T10:50:23.173Z,67.81
2024-01-24T10:52:54.933Z,66.58
2024-01-24T10:55:23.952Z,61.96
2024-01-24T10:57:52.381Z,63.62
2024-01-24T11:00:24.076Z,66.17
2024-01-24T11:02:56.046Z,65.57
2024-01-24T11:05:47.800Z,66.13
2024-01-24T11:08:51.319Z,65.16
2024-01-24T11:11:21.820Z,67.04
2024-01-24T11:13:52.167Z,69.38
2024-01-24T11:16:38.640Z,70.60
2024-01-24T11:19:47.779Z,73.54
2024-01-24T11:22:30.293Z,75.29
2024-01-24T11:25:00.780Z,75.47
2024-01-24T11:27:37.762Z,77.07
2024-01-24T11:30:13.613Z,76.22
2024-01-24T11:32:46.511Z,77.35
2024-01-24T11:35:34.164Z,78.06
2024-01-24T11:38:26.255Z,78.07
2024-01-24T11:41:04.366Z,77.39
2024-01-24T11:43:37.687Z,78.98
2024-01-24T11:46:10.129Z,78.51
2024-01-24T11:48:41.054Z,79.54
2024-01-24T11:51:12.467Z,80.19
2024-01-24T11:53:40.957Z,80.75
2024-01-24T11:56:15.756Z,80.92
2024-01-24T11:58:44.557Z,81.07
2024-01-24T12:01:14.064Z,79.86
2024-01-24T12:03:50.643Z,79.64
2024-01-24T12:06:20.513Z,79.16
2024-01-24T12:08:58.170Z,77.97
2024-01-24T12:11:27.926Z,78.21
2024-01-24T12:13:56.793Z,78.63
2024-01-24T12:16:27.704Z,78.91
2024-01-24T12:18:57.362Z,77.95
2024-01-24T12:21:28.460Z,78.28
2024-01-24T12:23:57.169Z,78.69
2024-01-24T12:26:27.211Z,78.61
2024-01-24T12:28:55.473Z,78.45
2024-01-24T12:31:28.689Z,79.26
2024-01-24T12:33:59.186Z,79.05
2024-01-24T12:36:28.134Z,79.21
2024-01-24T12:38:58.658Z,78.61
2024-01-24T12:41:27.573Z,79.50
2024-01-24T12:43:57.916Z,79.72
2024-01-24T12:46:26.836Z,80.18
2024-01-24T12:48:55.911Z,79.65
2024-01-24T12:51:24.308Z,80.94
2024-01-24T12:53:52.667Z,81.58
2024-01-24T12:56:21.303Z,80.78
2024-01-24T12:58:50.146Z,79.83
2024-01-24T13:01:18.436Z,80.89
2024-01-24T13:03:47.218Z,81.21
2024-01-24T13:06:17.714Z,81.56
2024-01-24T13:08:46.113Z,82.77
2024-01-24T13:11:14.548Z,82.20
2024-01-24T13:13:42.997Z,81.86
2024-01-24T13:16:11.427Z,82.91
2024-01-24T13:18:39.802Z,83.12
2024-01-24T13:21:08.210Z,82.95
2024-01-24T13:23:36.460Z,83.18
2024-01-24T13:26:04.754Z,83.20
2024-01-24T13:28:33.181Z,83.66
2024-01-24T13:31:02.364Z,83.91
2024-01-24T13:33:30.775Z,84.41
2024-01-24T13:35:59.092Z,84.30
2024-01-24T13:38:30.320Z,83.33
2024-01-24T13:40:58.927Z,83.06
2024-01-24T13:43:27.295Z,83.67
2024-01-24T13:45:56.158Z,83.70
2024-01-24T13:48:25.716Z,83.80
2024-01-24T13:50:55.670Z,84.01
2024-01-24T13:53:24.646Z,84.33
2024-01-24T13:55:53.039Z,84.88
2024-01-24T13:58:21.687Z,84.96
2024-01-24T14:00:50.513Z,85.56
2024-01-24T14:03:19.075Z,85.25
2024-01-24T14:05:47.408Z,84.99
2024-01-24T14:08:17.382Z,84.19
2024-01-24T14:10:45.912Z,85.45
2024-01-24T14:13:16.320Z,86.28
2024-01-24T14:15:45.227Z,86.17
2024-01-24T14:18:13.497Z,85.96
2024-01-24T14:20:41.947Z,86.98
2024-01-24T14:23:11.582Z,87.38
2024-01-24T14:25:43.859Z,87.73
2024-01-24T14:28:12.271Z,87.83
2024-01-24T14:30:41.095Z,87.80
2024-01-24T14:33:17.601Z,87.36
2024-01-24T14:35:48.946Z,87.84
2024-01-24T14:38:17.368Z,88.02
2024-01-24T14:40:45.599Z,88.71
2024-01-24T14:43:14.737Z,88.33
2024-01-24T14:45:45.139Z,89.13
2024-01-24T14:48:13.592Z,89.00
2024-01-24T14:50:43.402Z,89.63
2024-01-24T14:53:12.279Z,89.93
2024-01-24T14:55:41.043Z,89.72
2024-01-24T14:58:09.338Z,90.01
2024-01-24T15:00:37.795Z,89.78
2024-01-24T15:03:17.308Z,90.08
2024-01-24T15:05:45.541Z,90.52
2024-01-24T15:08:13.814Z,90.44
2024-01-24T15:10:45.245Z,90.56
2024-01-24T15:13:13.558Z,90.67
2024-01-24T15:15:41.884Z,90.51
2024-01-24T15:18:10.406Z,91.06
2024-01-24T15:20:45.351Z,91.04
2024-01-24T15:23:18.313Z,91.56
2024-01-24T15:25:46.869Z,91.90
2024-01-24T15:28:15.299Z,92.27
2024-01-24T15:30:43.875Z,92.29
2024-01-24T15:33:12.292Z,93.14
2024-01-24T15:35:42.260Z,92.20
2024-01-24T15:38:10.574Z,92.36
2024-01-24T15:40:38.815Z,92.60
2024-01-24T15:43:10.567Z,92.76
2024-01-24T15:45:39.748Z,93.08
2024-01-24T15:48:08.315Z,93.34
2024-01-24T15:50:38.047Z,93.35
2024-01-24T15:53:07.559Z,93.41
2024-01-24T15:55:35.808Z,93.25
2024-01-24T15:58:04.281Z,93.57
2024-01-24T16:00:33.003Z,93.62
2024-01-24T16:03:02.253Z,94.02
2024-01-24T16:05:46.923Z,94.15
2024-01-24T16:08:16.835Z,94.53
2024-01-24T16:10:46.097Z,95.18
2024-01-24T16:13:14.386Z,95.43
2024-01-24T16:15:42.807Z,95.26
2024-01-24T16:18:11.222Z,95.54
2024-01-24T16:20:40.754Z,95.97
2024-01-24T16:23:09.063Z,95.69
2024-01-24T16:25:37.305Z,95.48
2024-01-24T16:28:05.859Z,96.09
2024-01-24T16:30:36.507Z,96.14
2024-01-24T16:33:04.964Z,96.53
2024-01-24T16:35:34.076Z,96.58
2024-01-24T16:38:02.417Z,96.78
2024-01-24T16:40:31.374Z,96.45
2024-01-24T16:43:03.164Z,96.59
2024-01-24T16:45:31.437Z,96.47
2024-01-24T16:47:59.701Z,96.75
2024-01-24T16:50:28.236Z,97.22
2024-01-24T16:52:56.476Z,96.95
2024-01-24T16:55:24.790Z,97.14
2024-01-24T16:57:53.042Z,97.15
2024-01-24T17:00:21.559Z,96.67
2024-01-24T17:02:54.497Z,96.97
2024-01-24T17:05:27.001Z,96.71
2024-01-24T17:07:55.320Z,96.46
2024-01-24T17:10:23.870Z,96.32
2024-01-24T17:12:52.222Z,96.79
2024-01-24T17:15:20.567Z,96.35
2024-01-24T17:17:48.896Z,96.60
2024-01-24T17:20:17.198Z,96.76
2024-01-24T17:22:45.416Z,96.51
2024-01-24T17:25:19.146Z,96.07
2024-01-24T17:27:47.428Z,96.11
2024-01-24T17:30:15.984Z,96.12
2024-01-24T17:32:44.390Z,96.06
2024-01-24T17:35:12.626Z,95.80
2024-01-24T17:37:40.996Z,95.62
2024-01-24T17:40:10.571Z,95.63
2024-01-24T17:42:40.662Z,95.36
2024-01-24T17:45:09.790Z,96.08
2024-01-24T17:47:39.219Z,96.37
2024-01-24T17:50:08.367Z,96.12
2024-01-24T17:52:39.289Z,96.28
2024-01-24T17:55:08.402Z,96.33
2024-01-24T17:57:36.383Z,95.94
2024-01-24T18:00:06.961Z,95.47
2024-01-24T18:02:35.611Z,95.89
2024-01-24T18:05:04.964Z,96.15
2024-01-24T18:07:34.099Z,96.22
2024-01-24T18:10:03.340Z,96.03
2024-01-24T18:12:32.592Z,96.28
2024-01-24T18:15:01.060Z,96.54
2024-01-24T18:17:29.453Z,97.14
2024-01-24T18:19:57.808Z,97.63
2024-01-24T18:22:26.247Z,97.51
2024-01-24T18:24:54.677Z,97.29
2024-01-24T18:27:23.075Z,97.73
2024-01-24T18:29:54.021Z,98.10
2024-01-24T18:32:22.997Z,98.73
2024-01-24T18:34:51.657Z,99.18
2024-01-24T18:37:19.914Z,99.60
2024-01-24T18:39:49.176Z,99.84
2024-01-24T18:42:17.909Z,99.92
2024-01-24T18:44:47.438Z,99.90
2024-01-24T18:47:16.027Z,100.00
2024-01-24T18:49:44.860Z,100.00
2024-01-24T18:52:14.438Z,100.00
2024-01-24T18:54:44.165Z,100.00
2024-01-24T18:57:13.066Z,100.00
2024-01-24T18:59:42.332Z,100.00
2024-01-24T19:02:12.817Z,100.00
2024-01-24T19:04:42.419Z,100.00
2024-01-24T19:07:10.949Z,100.00
2024-01-24T19:09:40.222Z,100.00
2024-01-24T19:12:09.562Z,100.00
2024-01-24T19:14:39.170Z,100.00
2024-01-24T19:17:10.369Z,100.00
2024-01-24T19:19:41.569Z,100.00
2024-01-24T19:22:09.881Z,100.00
2024-01-24T19:24:38.106Z,100.00
2024-01-24T19:27:06.970Z,100.00
2024-01-24T19:29:35.403Z,100.00
2024-01-24T19:32:03.963Z,100.00
2024-01-24T19:34:32.560Z,100.00
2024-01-24T19:37:02.094Z,100.00
2024-01-24T19:39:30.421Z,100.00
2024-01-24T19:41:58.764Z,100.00
2024-01-24T19:44:27.218Z,100.00
2024-01-24T19:46:57.236Z,100.00
2024-01-24T19:49:25.824Z,100.00
2024-01-24T19:51:54.444Z,100.00
2024-01-24T19:54:22.981Z,100.00
2024-01-24T19:56:51.287Z,100.00
2024-01-24T19:59:19.534Z,100.00
2024-01-24T20:01:47.795Z,100.00
2024-01-24T20:04:17.241Z,100.00
2024-01-24T20:06:45.755Z,100.00
2024-01-24T20:09:16.904Z,100.00
2024-01-24T20:11:45.079Z,100.00
2024-01-24T20:14:13.641Z,100.00
2024-01-24T20:16:42.099Z,100.00
2024-01-24T20:19:10.581Z,100.00
2024-01-24T20:21:42.333Z,100.00
2024-01-24T20:24:12.834Z,100.00
2024-01-24T20:26:41.283Z,100.00
2024-01-24T20:29:09.776Z,100.00
2024-01-24T20:31:38.022Z,100.00
2024-01-24T20:34:07.923Z,100.00
2024-01-24T20:36:37.018Z,100.00
2024-01-24T20:39:05.881Z,100.00
2024-01-24T20:41:34.090Z,100.00
2024-01-24T20:44:02.296Z,100.00
2024-01-24T20:46:30.553Z,100.00
2024-01-24T20:48:58.870Z,100.00
2024-01-24T20:51:27.154Z,100.00
2024-01-24T20:53:55.436Z,100.00
2024-01-24T20:56:23.756Z,100.00
2024-01-24T20:58:52.739Z,100.00
2024-01-24T21:01:21.720Z,100.00
2024-01-24T21:03:51.138Z,100.00
2024-01-24T21:06:23.550Z,100.00
2024-01-24T21:08:51.871Z,100.00
2024-01-24T21:11:20.613Z,100.00
2024-01-24T21:13:49.069Z,100.00
2024-01-24T21:16:18.558Z,100.00
2024-01-24T21:18:46.917Z,100.00
2024-01-24T21:21:15.265Z,100.00
2024-01-24T21:23:43.527Z,100.00
2024-01-24T21:26:12.313Z,100.00
2024-01-24T21:28:41.092Z,100.00
2024-01-24T21:31:09.916Z,100.00
2024-01-24T21:33:38.361Z,100.00
2024-01-24T21:36:08.994Z,100.00
2024-01-24T21:38:37.384Z,100.00
2024-01-24T21:41:06.685Z,100.00
2024-01-24T21:43:34.960Z,100.00
2024-01-24T21:46:03.247Z,100.00
2024-01-24T21:48:31.519Z,100.00
2024-01-24T21:50:59.730Z,100.00
2024-01-24T21:53:27.973Z,100.00
2024-01-24T21:55:56.986Z,100.00
2024-01-24T21:58:25.698Z,100.00
2024-01-24T22:00:54.322Z,100.00
2024-01-24T22:03:22.978Z,100.00
2024-01-24T22:05:51.204Z,100.00
2024-01-24T22:08:21.093Z,100.00
2024-01-24T22:10:49.694Z,100.00
2024-01-24T22:13:17.898Z,100.00
2024-01-24T22:15:51.590Z,100.00
2024-01-24T22:18:22.878Z,100.00
2024-01-24T22:20:55.826Z,100.00
2024-01-24T22:23:24.229Z,100.00
2024-01-24T22:25:52.449Z,100.00
2024-01-24T22:28:20.760Z,100.00
2024-01-24T22:30:49.840Z,100.00
2024-01-24T22:33:18.894Z,100.00
2024-01-24T22:35:47.424Z,100.00
2024-01-24T22:38:15.865Z,100.00
2024-01-24T22:40:44.053Z,100.00
2024-01-24T22:43:13.873Z,100.00
2024-01-24T22:45:43.364Z,100.00
2024-01-24T22:48:12.732Z,100.00
2024-01-24T22:50:41.685Z,100.00
2024-01-24T22:53:10.069Z,100.00
2024-01-24T22:55:38.267Z,100.00
2024-01-24T22:58:06.546Z,100.00
2024-01-24T23:00:34.937Z,100.00
2024-01-24T23:03:03.537Z,100.00
2024-01-24T23:05:31.987Z,100.00
2024-01-24T23:08:01.108Z,100.00
2024-01-24T23:10:29.571Z,100.00
2024-01-24T23:12:57.850Z,100.00
2024-01-24T23:15:26.464Z,100.00
2024-01-24T23:17:55.186Z,100.00
2024-01-24T23:20:23.503Z,100.00
2024-01-24T23:22:51.748Z,100.00
2024-01-24T23:25:20.295Z,100.00
2024-01-24T23:27:48.634Z,100.00
2024-01-24T23:30:17.133Z,100.00
2024-01-24T23:32:46.786Z,100.00
2024-01-24T23:35:15.569Z,100.00
2024-01-24T23:37:44.020Z,100.00
2024-01-24T23:40:12.963Z,100.00
2024-01-24T23:42:41.368Z,100.00
2024-01-24T23:45:09.917Z,100.00
2024-01-24T23:47:38.214Z,100.00
2024-01-24T23:50:07.154Z,100.00
2024-01-24T23:52:35.905Z,100.00
2024-01-24T23:55:05.722Z,100.00
2024-01-24T23:57:34.077Z,100.00
