createdAt,value
2019-02-27T00:01:24.149Z,76.90
2019-02-27T00:03:53.769Z,76.96
2019-02-27T00:06:24.177Z,76.97
2019-02-27T00:08:53.941Z,76.94
2019-02-27T00:11:23.558Z,77.07
2019-02-27T00:13:53.249Z,77.17
2019-02-27T00:16:23.103Z,76.98
2019-02-27T00:18:53.734Z,77.00
2019-02-27T00:21:23.985Z,77.40
2019-02-27T00:23:56.720Z,77.69
2019-02-27T00:26:24.999Z,77.57
2019-02-27T00:28:56.132Z,78.03
2019-02-27T00:31:27.533Z,77.87
2019-02-27T00:33:59.933Z,78.17
2019-02-27T00:36:29.257Z,78.35
2019-02-27T00:38:58.991Z,78.22
2019-02-27T00:41:28.738Z,78.26
2019-02-27T00:44:01.062Z,78.48
2019-02-27T00:46:29.748Z,78.53
2019-02-27T00:48:59.884Z,78.69
2019-02-27T00:51:30.852Z,78.83
2019-02-27T00:54:00.885Z,78.85
2019-02-27T00:56:30.520Z,78.87
2019-02-27T00:59:00.912Z,78.82
2019-02-27T01:01:30.964Z,78.76
2019-02-27T01:04:02.394Z,78.69
2019-02-27T01:06:32.167Z,78.59
2019-02-27T01:09:03.935Z,78.50
2019-02-27T01:11:34.994Z,78.46
2019-02-27T01:14:06.510Z,78.40
2019-02-27T01:16:36.967Z,78.41
2019-02-27T01:19:06.588Z,78.41
2019-02-27T01:21:36.878Z,78.43
2019-02-27T01:24:06.535Z,78.40
2019-02-27T01:26:36.159Z,78.31
2019-02-27T01:29:06.367Z,78.34
2019-02-27T01:31:36.022Z,78.36
2019-02-27T01:34:11.113Z,78.37
2019-02-27T01:36:37.856Z,78.24
2019-02-27T01:39:08.967Z,78.01
2019-02-27T01:41:41.341Z,77.91
2019-02-27T01:44:13.451Z,77.75
2019-02-27T01:46:42.322Z,77.61
2019-02-27T01:49:15.881Z,77.52
2019-02-27T01:51:43.391Z,77.49
2019-02-27T01:54:14.993Z,77.65
2019-02-27T01:56:44.773Z,77.86
2019-02-27T01:59:16.887Z,78.01
2019-02-27T02:01:45.846Z,77.95
2019-02-27T02:04:20.068Z,77.80
2019-02-27T02:06:47.369Z,77.53
2019-02-27T02:09:34.214Z,77.35
2019-02-27T02:12:08.669Z,77.01
2019-02-27T02:14:44.697Z,76.70
2019-02-27T02:17:52.077Z,76.47
2019-02-27T02:20:42.998Z,76.31
2019-02-27T02:23:29.176Z,76.04
2019-02-27T02:26:18.542Z,75.72
2019-02-27T02:29:03.152Z,75.47
2019-02-27T02:31:44.737Z,75.16
2019-02-27T02:34:41.363Z,74.95
2019-02-27T02:37:33.756Z,74.67
2019-02-27T02:40:16.379Z,74.46
2019-02-27T02:43:09.087Z,74.35
2019-02-27T02:46:08.788Z,74.26
2019-02-27T02:48:54.841Z,74.21
2019-02-27T02:51:45.540Z,74.21
2019-02-27T02:54:18.241Z,74.18
2019-02-27T02:57:00.527Z,74.21
2019-02-27T02:59:36.625Z,74.18
2019-02-27T03:02:09.406Z,74.15
2019-02-27T03:05:05.043Z,74.16
2019-02-27T03:08:01.528Z,74.11
2019-02-27T03:11:10.069Z,74.02
2019-02-27T03:14:10.075Z,73.95
2019-02-27T03:17:00.037Z,73.88
2019-02-27T03:19:32.701Z,73.76
2019-02-27T03:22:14.589Z,73.73
2019-02-27T03:25:08.427Z,73.70
2019-02-27T03:27:44.687Z,73.75
2019-02-27T03:30:36.502Z,73.79
2019-02-27T03:33:23.661Z,73.81
2019-02-27T03:36:04.230Z,73.92
2019-02-27T03:38:59.163Z,73.94
2019-02-27T03:41:58.264Z,73.94
2019-02-27T03:44:49.522Z,73.93
2019-02-27T03:47:27.828Z,73.93
2019-02-27T03:50:15.805Z,73.94
2019-02-27T03:53:10.871Z,73.87
2019-02-27T03:55:59.501Z,73.79
2019-02-27T03:58:40.980Z,73.74
2019-02-27T04:01:37.555Z,73.66
2019-02-27T04:04:38.919Z,73.78
2019-02-27T04:07:12.042Z,73.93
2019-02-27T04:09:41.668Z,74.29
2019-02-27T04:12:16.084Z,74.83
2019-02-27T04:14:42.614Z,75.11
2019-02-27T04:17:12.298Z,75.75
2019-02-27T04:19:42.250Z,75.91
2019-02-27T04:22:12.043Z,75.82
2019-02-27T04:24:43.301Z,75.71
2019-02-27T04:27:12.908Z,75.46
2019-02-27T04:29:42.572Z,75.34
2019-02-27T04:32:13.145Z,75.20
2019-02-27T04:34:44.763Z,75.62
2019-02-27T04:37:15.055Z,75.97
2019-02-27T04:39:44.677Z,76.55
2019-02-27T04:42:14.289Z,77.04
2019-02-27T04:44:43.943Z,77.51
2019-02-27T04:47:13.676Z,78.38
2019-02-27T04:49:43.294Z,78.21
2019-02-27T04:52:12.949Z,78.28
2019-02-27T04:54:42.565Z,78.26
2019-02-27T04:57:12.180Z,78.12
2019-02-27T04:59:41.867Z,77.78
2019-02-27T05:02:12.142Z,77.50
2019-02-27T05:04:42.846Z,77.52
2019-02-27T05:07:12.502Z,77.51
2019-02-27T05:09:42.114Z,77.72
2019-02-27T05:12:12.400Z,77.80
2019-02-27T05:14:42.072Z,78.14
2019-02-27T05:17:12.278Z,78.32
2019-02-27T05:19:41.901Z,78.52
2019-02-27T05:22:11.710Z,78.68
2019-02-27T05:24:41.572Z,78.84
2019-02-27T05:27:11.357Z,79.46
2019-02-27T05:29:41.019Z,80.04
2019-02-27T05:32:10.639Z,79.64
2019-02-27T05:34:40.332Z,79.67
2019-02-27T05:37:10.012Z,79.96
2019-02-27T05:39:39.638Z,80.28
2019-02-27T05:42:10.203Z,80.16
2019-02-27T05:44:39.858Z,80.21
2019-02-27T05:47:11.104Z,80.48
2019-02-27T05:49:40.954Z,80.44
2019-02-27T05:52:11.835Z,80.24
2019-02-27T05:54:42.145Z,79.96
2019-02-27T05:57:12.126Z,79.35
2019-02-27T05:59:41.770Z,79.07
2019-02-27T06:02:11.530Z,79.14
2019-02-27T06:04:41.235Z,79.47
2019-02-27T06:07:10.924Z,79.70
2019-02-27T06:09:41.447Z,80.00
2019-02-27T06:12:12.058Z,80.23
2019-02-27T06:14:43.591Z,80.43
2019-02-27T06:17:14.701Z,80.89
2019-02-27T06:19:45.985Z,80.69
2019-02-27T06:22:15.658Z,80.59
2019-02-27T06:24:45.724Z,80.59
2019-02-27T06:27:16.000Z,80.59
2019-02-27T06:29:45.778Z,80.58
2019-02-27T06:32:15.405Z,80.92
2019-02-27T06:34:45.705Z,81.20
2019-02-27T06:37:16.105Z,81.17
2019-02-27T06:39:45.937Z,81.06
2019-02-27T06:42:16.295Z,80.81
2019-02-27T06:44:45.938Z,80.66
2019-02-27T06:47:15.570Z,80.68
2019-02-27T06:49:45.979Z,80.71
2019-02-27T06:52:15.752Z,80.60
2019-02-27T06:54:45.459Z,80.77
2019-02-27T06:57:15.278Z,80.79
2019-02-27T06:59:45.021Z,80.55
2019-02-27T07:02:14.640Z,80.46
2019-02-27T07:04:44.261Z,80.31
2019-02-27T07:07:13.959Z,80.42
2019-02-27T07:09:45.798Z,80.53
2019-02-27T07:12:15.039Z,81.23
2019-02-27T07:14:45.050Z,80.95
2019-02-27T07:17:14.665Z,80.45
2019-02-27T07:19:47.329Z,80.11
2019-02-27T07:22:16.091Z,79.83
2019-02-27T07:24:45.715Z,79.59
2019-02-27T07:27:15.342Z,79.60
2019-02-27T07:29:45.045Z,79.63
2019-02-27T07:32:16.336Z,79.66
2019-02-27T07:34:46.736Z,79.59
2019-02-27T07:37:17.805Z,79.45
2019-02-27T07:39:47.497Z,79.35
2019-02-27T07:42:17.160Z,79.38
2019-02-27T07:44:46.819Z,79.41
2019-02-27T07:47:18.900Z,79.44
2019-02-27T07:49:48.718Z,79.56
2019-02-27T07:52:18.424Z,79.64
2019-02-27T07:54:48.529Z,79.67
2019-02-27T07:57:18.791Z,79.73
2019-02-27T07:59:48.459Z,79.71
2019-02-27T08:02:18.976Z,79.66
2019-02-27T08:04:48.868Z,79.57
2019-02-27T08:07:18.828Z,79.47
2019-02-27T08:09:48.451Z,79.19
2019-02-27T08:12:19.928Z,79.09
2019-02-27T08:14:49.560Z,79.37
2019-02-27T08:17:19.182Z,79.61
2019-02-27T08:19:48.948Z,79.81
2019-02-27T08:22:18.908Z,80.13
2019-02-27T08:24:48.899Z,80.04
2019-02-27T08:27:18.529Z,80.16
2019-02-27T08:29:48.963Z,80.27
2019-02-27T08:32:18.956Z,80.15
2019-02-27T08:34:48.581Z,80.19
2019-02-27T08:37:20.249Z,80.05
2019-02-27T08:39:49.960Z,80.02
2019-02-27T08:42:19.593Z,80.04
2019-02-27T08:44:49.277Z,79.93
2019-02-27T08:47:18.896Z,80.21
2019-02-27T08:49:48.537Z,80.38
2019-02-27T08:52:19.074Z,80.61
2019-02-27T08:54:48.699Z,80.70
2019-02-27T08:57:19.099Z,80.87
2019-02-27T08:59:49.088Z,80.84
2019-02-27T09:02:18.723Z,80.96
2019-02-27T09:04:49.011Z,80.99
2019-02-27T09:07:18.671Z,81.20
2019-02-27T09:09:51.242Z,81.24
2019-02-27T09:12:20.852Z,81.15
2019-02-27T09:14:50.551Z,81.15
2019-02-27T09:17:20.535Z,81.21
2019-02-27T09:19:50.734Z,81.17
2019-02-27T09:22:20.954Z,81.11
2019-02-27T09:24:50.713Z,81.09
2019-02-27T09:27:21.008Z,81.01
2019-02-27T09:29:52.362Z,80.92
2019-02-27T09:32:22.083Z,80.94
2019-02-27T09:34:52.382Z,80.95
2019-02-27T09:37:22.609Z,80.99
2019-02-27T09:39:52.702Z,80.89
2019-02-27T09:42:22.334Z,80.81
2019-02-27T09:44:55.443Z,80.67
2019-02-27T09:47:25.899Z,80.62
2019-02-27T09:49:58.881Z,80.28
2019-02-27T09:52:30.093Z,80.04
2019-02-27T09:54:59.861Z,79.77
2019-02-27T09:57:29.591Z,79.35
2019-02-27T09:59:59.958Z,78.79
2019-02-27T10:02:31.054Z,78.06
2019-02-27T10:05:02.889Z,77.29
2019-02-27T10:07:32.117Z,75.86
2019-02-27T10:10:01.739Z,74.99
2019-02-27T10:12:31.365Z,74.06
2019-02-27T10:15:01.162Z,72.55
2019-02-27T10:17:30.783Z,72.11
2019-02-27T10:20:02.472Z,71.79
2019-02-27T10:22:32.137Z,70.34
2019-02-27T10:25:01.758Z,70.12
2019-02-27T10:27:31.532Z,70.10
2019-02-27T10:30:01.227Z,69.77
2019-02-27T10:32:31.663Z,69.22
2019-02-27T10:35:02.033Z,69.07
2019-02-27T10:37:32.676Z,68.70
2019-02-27T10:40:02.639Z,68.65
2019-02-27T10:42:32.263Z,67.59
2019-02-27T10:45:02.015Z,66.89
2019-02-27T10:47:33.665Z,66.25
2019-02-27T10:50:05.070Z,63.77
2019-02-27T10:52:34.808Z,63.59
2019-02-27T10:55:07.449Z,63.96
2019-02-27T10:57:38.481Z,62.75
2019-02-27T11:00:24.833Z,61.84
2019-02-27T11:02:52.582Z,61.32
2019-02-27T11:05:22.770Z,59.44
2019-02-27T11:07:53.058Z,59.22
2019-02-27T11:10:25.055Z,60.11
2019-02-27T11:12:54.861Z,57.85
2019-02-27T11:15:24.544Z,57.93
2019-02-27T11:17:54.201Z,58.26
2019-02-27T11:20:24.753Z,58.03
2019-02-27T11:22:54.549Z,57.68
2019-02-27T11:25:29.146Z,56.04
2019-02-27T11:27:58.937Z,54.38
2019-02-27T11:30:35.946Z,54.21
2019-02-27T11:33:03.536Z,55.28
2019-02-27T11:35:33.536Z,54.82
2019-02-27T11:38:03.443Z,54.47
2019-02-27T11:40:33.539Z,54.04
2019-02-27T11:43:06.564Z,53.36
2019-02-27T11:45:34.620Z,51.88
2019-02-27T11:48:04.428Z,52.60
2019-02-27T11:50:34.058Z,51.57
2019-02-27T11:53:03.996Z,51.93
2019-02-27T11:55:35.155Z,51.07
2019-02-27T11:58:05.607Z,51.74
2019-02-27T12:00:36.247Z,50.72
2019-02-27T12:03:05.882Z,50.36
2019-02-27T12:05:35.547Z,49.48
2019-02-27T12:08:06.786Z,49.73
2019-02-27T12:10:36.420Z,48.23
2019-02-27T12:13:06.468Z,47.10
2019-02-27T12:15:36.153Z,48.29
2019-02-27T12:18:05.778Z,46.92
2019-02-27T12:20:35.812Z,47.44
2019-02-27T12:23:07.501Z,47.32
2019-02-27T12:25:37.445Z,47.61
2019-02-27T12:28:09.381Z,47.29
2019-02-27T12:30:41.004Z,46.63
2019-02-27T12:33:10.912Z,46.22
2019-02-27T12:35:44.205Z,44.92
2019-02-27T12:38:13.667Z,44.96
2019-02-27T12:40:43.297Z,42.67
2019-02-27T12:43:17.362Z,38.01
2019-02-27T12:45:46.432Z,35.62
2019-02-27T12:48:16.059Z,36.71
2019-02-27T12:50:45.803Z,35.75
2019-02-27T12:53:15.584Z,34.53
2019-02-27T12:55:45.218Z,32.05
2019-02-27T12:58:14.850Z,33.11
2019-02-27T13:00:44.522Z,31.92
2019-02-27T13:03:14.145Z,30.97
2019-02-27T13:05:43.941Z,31.06
2019-02-27T13:08:16.327Z,29.55
2019-02-27T13:10:45.020Z,29.38
2019-02-27T13:13:14.675Z,29.64
2019-02-27T13:15:44.345Z,29.36
2019-02-27T13:18:14.291Z,28.56
2019-02-27T13:20:45.663Z,27.85
2019-02-27T13:23:15.707Z,26.35
2019-02-27T13:25:45.329Z,25.93
2019-02-27T13:28:15.706Z,25.85
2019-02-27T13:30:45.686Z,25.92
2019-02-27T13:33:15.438Z,25.58
2019-02-27T13:35:45.078Z,25.58
2019-02-27T13:38:17.737Z,24.90
2019-02-27T13:40:46.084Z,24.88
2019-02-27T13:43:15.719Z,24.26
2019-02-27T13:45:47.613Z,24.22
2019-02-27T13:48:16.912Z,23.75
2019-02-27T13:50:46.708Z,23.74
2019-02-27T13:53:16.388Z,23.07
2019-02-27T13:55:48.150Z,23.69
2019-02-27T13:58:17.331Z,23.77
2019-02-27T14:00:47.690Z,23.77
2019-02-27T14:03:18.169Z,23.81
2019-02-27T14:05:47.977Z,23.33
2019-02-27T14:08:18.590Z,23.38
2019-02-27T14:10:50.509Z,23.46
2019-02-27T14:13:19.544Z,23.36
2019-02-27T14:15:49.230Z,23.47
2019-02-27T14:18:18.887Z,23.76
2019-02-27T14:20:48.702Z,24.05
2019-02-27T14:23:18.388Z,24.35
2019-02-27T14:25:47.998Z,24.22
2019-02-27T14:28:18.271Z,24.50
2019-02-27T14:30:52.596Z,24.55
2019-02-27T14:33:22.600Z,24.81
2019-02-27T14:35:55.694Z,24.84
2019-02-27T14:38:25.347Z,24.98
2019-02-27T14:40:54.974Z,25.09
2019-02-27T14:43:27.157Z,25.21
2019-02-27T14:45:55.982Z,25.33
2019-02-27T14:48:27.482Z,25.47
2019-02-27T14:50:57.111Z,25.91
2019-02-27T14:53:26.914Z,26.53
2019-02-27T14:55:57.510Z,27.17
2019-02-27T14:58:27.319Z,28.11
2019-02-27T15:00:57.016Z,29.30
2019-02-27T15:03:29.227Z,29.73
2019-02-27T15:05:58.789Z,30.58
2019-02-27T15:08:28.631Z,31.88
2019-02-27T15:10:58.255Z,33.23
2019-02-27T15:13:28.305Z,33.98
2019-02-27T15:16:00.408Z,34.91
2019-02-27T15:18:30.614Z,35.67
2019-02-27T15:21:00.355Z,37.02
2019-02-27T15:23:30.310Z,38.25
2019-02-27T15:26:00.725Z,39.15
2019-02-27T15:28:33.338Z,39.46
2019-02-27T15:31:01.929Z,39.93
2019-02-27T15:33:31.686Z,40.49
2019-02-27T15:36:02.051Z,41.49
2019-02-27T15:38:31.842Z,41.96
2019-02-27T15:41:03.214Z,42.34
2019-02-27T15:43:32.944Z,42.30
2019-02-27T15:46:02.798Z,43.07
2019-02-27T15:48:32.995Z,43.47
2019-02-27T15:51:02.745Z,43.55
2019-02-27T15:53:32.412Z,43.95
2019-02-27T15:56:02.045Z,44.80
2019-02-27T15:58:31.795Z,44.63
2019-02-27T16:01:01.460Z,45.27
2019-02-27T16:03:31.088Z,45.13
2019-02-27T16:06:05.212Z,45.75
2019-02-27T16:08:33.228Z,46.00
2019-02-27T16:11:02.861Z,46.42
2019-02-27T16:13:34.703Z,46.53
2019-02-27T16:16:04.742Z,46.74
2019-02-27T16:18:37.083Z,46.98
2019-02-27T16:21:05.938Z,47.17
2019-02-27T16:23:37.465Z,47.88
2019-02-27T16:26:06.947Z,47.86
2019-02-27T16:28:36.579Z,48.40
2019-02-27T16:31:07.151Z,48.84
2019-02-27T16:33:36.878Z,49.56
2019-02-27T16:36:06.501Z,49.51
2019-02-27T16:38:37.173Z,49.91
2019-02-27T16:41:07.671Z,50.27
2019-02-27T16:43:37.299Z,49.89
2019-02-27T16:46:08.868Z,50.20
2019-02-27T16:48:38.537Z,50.68
2019-02-27T16:51:08.169Z,51.14
2019-02-27T16:53:37.858Z,51.33
2019-02-27T16:56:08.362Z,51.66
2019-02-27T16:58:38.930Z,51.78
2019-02-27T17:01:08.661Z,51.81
2019-02-27T17:03:38.406Z,52.26
2019-02-27T17:06:08.143Z,52.17
2019-02-27T17:08:38.007Z,52.42
2019-02-27T17:11:08.482Z,53.00
2019-02-27T17:13:38.590Z,52.56
2019-02-27T17:16:10.668Z,52.75
2019-02-27T17:18:40.797Z,52.83
2019-02-27T17:21:10.788Z,53.12
2019-02-27T17:23:43.813Z,53.65
2019-02-27T17:26:12.237Z,53.45
2019-02-27T17:28:41.918Z,53.78
2019-02-27T17:31:12.211Z,53.57
2019-02-27T17:33:43.255Z,53.69
2019-02-27T17:36:12.881Z,53.98
2019-02-27T17:38:45.281Z,54.25
2019-02-27T17:41:14.888Z,54.36
2019-02-27T17:43:45.182Z,54.50
2019-02-27T17:46:15.174Z,54.29
2019-02-27T17:48:45.954Z,54.61
2019-02-27T17:51:16.317Z,54.70
2019-02-27T17:53:46.072Z,54.75
2019-02-27T17:56:16.255Z,54.85
2019-02-27T17:58:46.510Z,55.11
2019-02-27T18:01:17.822Z,54.89
2019-02-27T18:03:47.465Z,55.15
2019-02-27T18:06:17.091Z,55.27
2019-02-27T18:08:49.144Z,55.21
2019-02-27T18:11:18.390Z,55.23
2019-02-27T18:13:48.022Z,55.51
2019-02-27T18:16:20.195Z,55.55
2019-02-27T18:18:49.827Z,55.48
2019-02-27T18:21:19.442Z,55.53
2019-02-27T18:23:49.195Z,55.92
2019-02-27T18:26:18.956Z,55.88
2019-02-27T18:28:48.595Z,56.15
2019-02-27T18:31:18.471Z,56.33
2019-02-27T18:33:50.164Z,56.06
2019-02-27T18:36:19.404Z,56.39
2019-02-27T18:38:51.358Z,56.37
2019-02-27T18:41:20.975Z,56.49
2019-02-27T18:43:52.977Z,56.53
2019-02-27T18:46:24.717Z,56.57
2019-02-27T18:48:53.925Z,56.99
2019-02-27T18:51:24.284Z,57.07
2019-02-27T18:53:54.038Z,57.10
2019-02-27T18:56:23.676Z,57.19
2019-02-27T18:58:55.631Z,57.58
2019-02-27T19:01:24.794Z,57.34
2019-02-27T19:04:00.245Z,57.89
2019-02-27T19:06:30.035Z,57.74
2019-02-27T19:09:00.620Z,57.77
2019-02-27T19:11:30.359Z,57.91
2019-02-27T19:14:02.374Z,58.18
2019-02-27T19:16:31.478Z,58.17
2019-02-27T19:19:01.111Z,58.33
2019-02-27T19:21:33.493Z,58.82
2019-02-27T19:24:02.407Z,58.86
2019-02-27T19:26:32.939Z,59.28
2019-02-27T19:29:02.582Z,59.18
2019-02-27T19:31:32.331Z,59.60
2019-02-27T19:34:01.958Z,59.53
2019-02-27T19:36:31.587Z,59.94
2019-02-27T19:39:01.262Z,60.16
2019-02-27T19:41:30.995Z,60.17
2019-02-27T19:44:00.796Z,60.25
2019-02-27T19:46:30.503Z,60.69
2019-02-27T19:49:00.879Z,60.43
2019-02-27T19:51:33.959Z,60.50
2019-02-27T19:54:03.740Z,60.66
2019-02-27T19:56:35.524Z,60.66
2019-02-27T19:59:04.933Z,60.91
2019-02-27T20:01:34.619Z,60.89
2019-02-27T20:04:09.187Z,60.84
2019-02-27T20:06:38.475Z,61.06
2019-02-27T20:09:09.223Z,61.39
2019-02-27T20:11:40.281Z,61.43
2019-02-27T20:14:10.436Z,61.68
2019-02-27T20:16:40.130Z,61.76
2019-02-27T20:19:10.547Z,61.90
2019-02-27T20:21:44.308Z,62.11
2019-02-27T20:24:14.717Z,62.22
2019-02-27T20:26:44.732Z,62.09
2019-02-27T20:29:14.953Z,62.79
2019-02-27T20:31:44.802Z,62.28
2019-02-27T20:34:14.587Z,62.21
2019-02-27T20:36:44.318Z,62.22
2019-02-27T20:39:14.093Z,62.64
2019-02-27T20:41:44.122Z,62.35
2019-02-27T20:44:13.836Z,62.44
2019-02-27T20:46:46.437Z,62.61
2019-02-27T20:49:14.940Z,62.79
2019-02-27T20:51:47.113Z,62.68
2019-02-27T20:54:16.899Z,63.32
2019-02-27T20:56:55.536Z,63.20
2019-02-27T20:59:24.690Z,63.54
2019-02-27T21:01:52.223Z,63.56
2019-02-27T21:04:22.158Z,63.58
2019-02-27T21:06:51.771Z,63.84
2019-02-27T21:09:22.123Z,64.08
2019-02-27T21:11:51.750Z,64.33
2019-02-27T21:14:23.570Z,64.47
2019-02-27T21:16:52.989Z,64.46
2019-02-27T21:19:22.616Z,64.37
2019-02-27T21:21:54.435Z,64.42
2019-02-27T21:24:24.604Z,64.73
2019-02-27T21:26:57.293Z,64.89
2019-02-27T21:29:26.011Z,64.93
2019-02-27T21:31:58.337Z,65.37
2019-02-27T21:34:31.300Z,65.09
2019-02-27T21:37:01.107Z,65.53
2019-02-27T21:39:30.877Z,65.33
2019-02-27T21:42:00.678Z,65.55
2019-02-27T21:44:30.330Z,65.93
2019-02-27T21:47:01.514Z,65.97
2019-02-27T21:49:32.102Z,66.29
2019-02-27T21:52:02.443Z,66.69
2019-02-27T21:54:32.255Z,66.38
2019-02-27T21:57:01.890Z,66.38
2019-02-27T21:59:36.406Z,66.50
2019-02-27T22:02:05.718Z,66.54
2019-02-27T22:04:35.364Z,66.88
2019-02-27T22:07:07.497Z,66.92
2019-02-27T22:09:37.178Z,67.26
2019-02-27T22:12:06.918Z,67.12
2019-02-27T22:14:36.546Z,67.21
2019-02-27T22:17:06.271Z,66.99
2019-02-27T22:19:35.914Z,67.13
2019-02-27T22:22:08.075Z,67.07
2019-02-27T22:24:37.040Z,67.27
2019-02-27T22:27:09.209Z,67.25
2019-02-27T22:29:38.166Z,67.25
2019-02-27T22:32:07.823Z,67.22
2019-02-27T22:34:37.465Z,67.11
2019-02-27T22:37:07.088Z,67.45
2019-02-27T22:39:37.043Z,67.56
2019-02-27T22:42:06.674Z,67.49
2019-02-27T22:44:36.306Z,67.22
2019-02-27T22:47:06.065Z,67.37
2019-02-27T22:49:36.361Z,67.42
2019-02-27T22:52:05.986Z,67.41
2019-02-27T22:54:35.993Z,67.51
2019-02-27T22:57:06.462Z,67.33
2019-02-27T22:59:37.377Z,67.25
2019-02-27T23:02:07.829Z,67.28
2019-02-27T23:04:37.462Z,67.40
2019-02-27T23:07:07.085Z,67.57
2019-02-27T23:09:36.927Z,67.67
2019-02-27T23:12:08.548Z,67.75
2019-02-27T23:14:38.548Z,67.77
2019-02-27T23:17:09.385Z,67.78
2019-02-27T23:19:43.732Z,67.69
2019-02-27T23:22:12.294Z,67.96
2019-02-27T23:24:43.908Z,67.63
2019-02-27T23:27:14.190Z,67.42
2019-02-27T23:29:44.517Z,67.22
2019-02-27T23:32:14.134Z,67.37
2019-02-27T23:34:44.148Z,67.23
2019-02-27T23:37:13.974Z,67.19
2019-02-27T23:39:44.348Z,67.12
2019-02-27T23:42:13.984Z,66.95
2019-02-27T23:44:43.708Z,66.88
2019-02-27T23:47:13.992Z,66.67
2019-02-27T23:49:43.623Z,66.59
2019-02-27T23:52:13.287Z,66.42
2019-02-27T23:54:42.929Z,66.28
2019-02-27T23:57:13.632Z,66.19
2019-02-27T23:59:44.985Z,66.01
