createdAt,value
2019-06-01T02:00:42.257Z,14.20
2019-06-01T02:15:41.515Z,14.60
2019-06-01T02:18:11.591Z,14.00
2019-06-01T02:20:41.591Z,13.90
2019-06-01T02:23:11.598Z,13.90
2019-06-01T02:25:41.619Z,13.90
2019-06-01T02:35:40.393Z,13.90
2019-06-01T02:43:10.611Z,14.00
2019-06-01T02:45:40.633Z,14.00
2019-06-01T02:48:10.683Z,14.10
2019-06-01T02:55:39.950Z,13.90
2019-06-01T02:58:09.968Z,14.20
2019-06-01T03:00:48.901Z,13.90
2019-06-01T03:10:50.107Z,14.10
2019-06-01T03:13:22.672Z,14.00
2019-06-01T03:30:57.799Z,14.60
2019-06-01T03:40:57.508Z,14.30
2019-06-01T04:23:22.252Z,16.30
2019-06-01T04:38:20.168Z,15.70
2019-06-01T04:48:19.440Z,16.40
2019-06-01T05:03:17.834Z,16.00
2019-06-01T05:50:50.978Z,17.40
2019-06-01T05:53:21.216Z,17.40
2019-06-01T05:55:51.175Z,17.90
2019-06-01T06:05:52.615Z,17.70
2019-06-01T06:08:22.688Z,17.70
2019-06-01T06:10:52.776Z,17.80
2019-06-01T06:20:51.897Z,18.50
2019-06-01T06:25:52.711Z,19.50
2019-06-01T06:33:23.786Z,19.60
2019-06-01T06:35:53.777Z,19.00
2019-06-01T06:38:24.856Z,19.00
2019-06-01T06:40:54.798Z,19.10
2019-06-01T06:43:32.622Z,19.50
2019-06-01T06:50:57.880Z,19.20
2019-06-01T06:53:34.522Z,19.30
2019-06-01T06:58:29.219Z,19.40
2019-06-01T07:00:59.173Z,19.40
2019-06-01T07:03:29.182Z,19.50
2019-06-01T07:05:59.197Z,19.30
2019-06-01T07:08:29.428Z,19.50
2019-06-01T07:10:59.629Z,19.60
2019-06-01T07:13:29.847Z,19.90
2019-06-01T07:18:29.517Z,20.10
2019-06-01T07:20:59.707Z,20.10
2019-06-01T07:23:29.671Z,20.20
2019-06-01T07:25:59.801Z,20.20
2019-06-01T07:28:29.755Z,20.40
2019-06-01T07:30:59.715Z,20.60
2019-06-01T07:33:29.747Z,20.60
2019-06-01T07:35:59.750Z,20.90
2019-06-01T07:38:33.725Z,21.10
2019-06-01T07:41:03.744Z,21.60
2019-06-01T07:43:33.969Z,21.60
2019-06-01T07:46:04.985Z,21.60
2019-06-01T07:48:35.026Z,21.80
2019-06-01T07:51:05.348Z,22.00
2019-06-01T07:53:35.394Z,22.00
2019-06-01T07:56:05.335Z,22.10
2019-06-01T07:58:36.323Z,22.30
2019-06-01T08:01:06.349Z,22.40
2019-06-01T08:03:36.014Z,22.30
2019-06-01T08:06:06.005Z,22.30
2019-06-01T08:13:35.869Z,23.00
2019-06-01T08:16:06.004Z,22.50
2019-06-01T08:18:35.946Z,22.60
2019-06-01T08:21:06.935Z,22.90
2019-06-01T08:26:06.627Z,23.40
2019-06-01T08:28:36.275Z,23.70
2019-06-01T08:31:05.946Z,23.80
2019-06-01T08:33:35.651Z,24.20
2019-06-01T08:36:05.436Z,24.40
2019-06-01T08:38:35.300Z,24.70
2019-06-01T08:41:04.945Z,25.30
2019-06-01T08:43:34.646Z,25.50
2019-06-01T08:46:04.392Z,25.70
2019-06-01T08:48:35.043Z,25.50
2019-06-01T08:51:04.911Z,25.10
2019-06-01T08:53:34.740Z,24.60
2019-06-01T08:56:04.732Z,24.30
2019-06-01T09:01:04.298Z,24.00
2019-06-01T09:06:04.875Z,23.70
2019-06-01T09:08:35.169Z,23.80
2019-06-01T09:11:05.323Z,23.80
2019-06-01T09:13:35.490Z,23.90
2019-06-01T09:16:06.357Z,24.00
2019-06-01T09:26:06.838Z,24.70
2019-06-01T09:28:36.522Z,25.40
2019-06-01T09:31:06.167Z,25.40
2019-06-01T09:33:36.885Z,25.30
2019-06-01T09:38:36.079Z,26.20
2019-06-01T09:41:05.792Z,26.00
2019-06-01T09:43:35.533Z,26.40
2019-06-01T09:51:06.058Z,26.00
2019-06-01T09:53:36.097Z,24.60
2019-06-01T09:56:06.091Z,25.30
2019-06-01T09:58:36.867Z,24.90
2019-06-01T10:01:06.633Z,24.60
2019-06-01T10:03:36.571Z,24.40
2019-06-01T10:06:06.403Z,24.40
2019-06-01T10:08:38.161Z,23.20
2019-06-01T10:11:08.141Z,24.20
2019-06-01T10:16:08.197Z,26.40
2019-06-01T10:18:38.998Z,26.70
2019-06-01T10:21:09.145Z,27.20
2019-06-01T10:23:38.763Z,27.30
2019-06-01T10:26:08.478Z,28.20
2019-06-01T10:28:38.235Z,28.20
2019-06-01T10:31:08.007Z,27.20
2019-06-01T10:33:38.929Z,27.00
2019-06-01T10:36:19.801Z,26.60
2019-06-01T10:38:41.484Z,26.40
2019-06-01T10:41:11.300Z,26.20
2019-06-01T10:46:11.534Z,27.20
2019-06-01T10:48:42.167Z,29.20
2019-06-01T10:51:12.697Z,30.40
2019-06-01T10:53:43.768Z,29.80
2019-06-01T10:56:13.611Z,30.60
2019-06-01T10:58:56.628Z,30.10
2019-06-01T11:01:14.716Z,31.30
2019-06-01T11:03:44.402Z,32.40
2019-06-01T11:06:14.198Z,32.80
2019-06-01T11:11:13.065Z,33.80
2019-06-01T11:13:43.249Z,33.80
2019-06-01T11:16:13.078Z,33.30
2019-06-01T11:18:43.596Z,31.90
2019-06-01T11:21:13.444Z,30.60
2019-06-01T11:23:46.136Z,29.90
2019-06-01T11:38:44.661Z,27.40
2019-06-01T11:43:46.242Z,27.30
2019-06-01T11:46:15.998Z,27.40
2019-06-01T11:48:45.764Z,27.70
2019-06-01T11:51:16.321Z,28.00
2019-06-01T11:53:45.968Z,28.80
2019-06-01T11:56:15.610Z,29.40
2019-06-01T11:58:45.668Z,29.50
2019-06-01T12:01:15.455Z,29.30
2019-06-01T12:03:46.219Z,29.30
2019-06-01T12:06:15.890Z,29.50
2019-06-01T12:08:47.273Z,29.40
2019-06-01T12:11:17.067Z,29.30
2019-06-01T12:13:46.718Z,29.10
2019-06-01T12:16:16.518Z,29.10
2019-06-01T12:18:46.881Z,29.00
2019-06-01T12:21:16.792Z,30.90
2019-06-01T12:23:47.608Z,33.40
2019-06-01T12:26:18.355Z,35.60
2019-06-01T12:28:48.092Z,36.20
2019-06-01T12:31:17.796Z,36.40
2019-06-01T12:36:18.313Z,37.50
2019-06-01T12:38:54.152Z,38.00
2019-06-01T12:41:24.011Z,37.80
2019-06-01T12:44:07.213Z,38.50
2019-06-01T12:46:37.883Z,33.90
2019-06-01T12:49:07.831Z,32.50
2019-06-01T12:51:38.495Z,30.50
2019-06-01T12:54:08.503Z,31.10
2019-06-01T12:56:38.205Z,30.20
2019-06-01T12:59:07.817Z,30.20
2019-06-01T13:09:07.949Z,32.70
2019-06-01T13:11:37.773Z,35.50
2019-06-01T13:14:08.849Z,37.40
2019-06-01T13:16:42.538Z,37.40
2019-06-01T13:19:11.105Z,38.80
2019-06-01T13:21:41.479Z,39.50
2019-06-01T13:24:11.347Z,39.40
2019-06-01T13:26:41.801Z,39.00
2019-06-01T13:29:11.641Z,37.90
2019-06-01T13:31:42.098Z,37.30
2019-06-01T13:34:12.075Z,37.20
2019-06-01T13:36:42.493Z,37.70
2019-06-01T13:39:12.214Z,38.20
2019-06-01T13:41:42.990Z,38.50
2019-06-01T13:46:43.357Z,34.60
2019-06-01T13:49:13.268Z,32.80
2019-06-01T13:51:44.182Z,31.80
2019-06-01T13:54:13.884Z,31.40
2019-06-01T13:59:14.344Z,39.00
2019-06-01T14:01:45.015Z,37.40
2019-06-01T14:04:14.867Z,38.50
2019-06-01T14:06:45.157Z,33.90
2019-06-01T14:09:14.841Z,33.40
2019-06-01T14:11:45.274Z,31.70
2019-06-01T14:14:15.975Z,30.40
2019-06-01T14:16:45.625Z,29.80
2019-06-01T14:19:15.339Z,29.10
2019-06-01T14:21:45.700Z,28.50
2019-06-01T14:24:15.519Z,27.80
2019-06-01T14:26:46.043Z,27.60
2019-06-01T14:29:15.834Z,30.40
2019-06-01T14:31:46.564Z,34.00
2019-06-01T14:34:16.412Z,31.20
2019-06-01T14:39:16.180Z,29.60
2019-06-01T14:41:46.698Z,32.60
2019-06-01T14:44:16.522Z,31.80
2019-06-01T14:46:54.965Z,30.30
2019-06-01T14:49:17.568Z,29.30
2019-06-01T14:51:47.580Z,29.00
2019-06-01T14:54:19.253Z,32.50
2019-06-01T14:56:49.708Z,31.70
2019-06-01T15:09:19.700Z,29.10
2019-06-01T15:11:50.496Z,28.60
2019-06-01T15:14:20.380Z,27.80
2019-06-01T15:16:51.507Z,27.40
2019-06-01T15:19:21.318Z,27.10
2019-06-01T15:21:52.093Z,26.50
2019-06-01T15:24:23.319Z,26.50
2019-06-01T15:29:22.141Z,26.20
2019-06-01T15:31:52.939Z,26.10
2019-06-01T15:34:22.748Z,26.00
2019-06-01T15:36:53.636Z,25.90
2019-06-01T15:39:25.169Z,25.80
2019-06-01T15:41:55.246Z,25.80
2019-06-01T15:44:25.234Z,25.20
2019-06-01T15:46:55.713Z,25.40
2019-06-01T15:49:26.470Z,25.10
2019-06-01T15:51:56.199Z,24.90
2019-06-01T15:54:27.602Z,24.60
2019-06-01T15:56:58.389Z,24.30
2019-06-01T15:59:28.244Z,23.80
2019-06-01T16:01:59.280Z,23.10
2019-06-01T16:04:29.107Z,23.00
2019-06-01T16:06:59.296Z,22.80
2019-06-01T16:14:29.565Z,21.90
2019-06-01T16:17:00.813Z,21.70
2019-06-01T16:19:31.192Z,21.50
2019-06-01T16:22:02.517Z,21.50
2019-06-01T16:24:32.692Z,22.00
2019-06-01T16:27:02.679Z,23.10
2019-06-01T16:29:32.399Z,23.30
2019-06-01T16:32:03.132Z,24.20
2019-06-01T16:34:32.825Z,24.00
2019-06-01T16:37:03.208Z,23.00
2019-06-01T16:42:02.316Z,22.80
2019-06-01T16:54:33.432Z,22.40
2019-06-01T16:57:05.356Z,22.20
2019-06-01T16:59:35.422Z,21.90
2019-06-01T17:02:06.116Z,21.90
2019-06-01T17:04:36.121Z,22.00
2019-06-01T17:07:08.942Z,22.00
2019-06-01T17:09:38.603Z,22.00
2019-06-01T17:12:08.572Z,22.00
2019-06-01T17:14:38.623Z,22.20
2019-06-01T17:17:08.376Z,22.50
2019-06-01T17:19:38.047Z,23.20
2019-06-01T17:22:09.042Z,23.90
2019-06-01T17:32:19.892Z,22.50
2019-06-01T17:34:38.534Z,22.20
2019-06-01T17:39:38.555Z,21.80
2019-06-01T17:42:08.729Z,21.30
2019-06-01T17:44:38.783Z,21.20
2019-06-01T17:47:09.815Z,20.90
2019-06-01T17:49:39.842Z,20.70
2019-06-01T17:52:09.865Z,20.60
2019-06-01T17:54:40.871Z,20.80
2019-06-01T17:57:12.620Z,20.70
2019-06-01T17:59:42.578Z,20.70
2019-06-01T18:02:12.616Z,20.90
2019-06-01T18:04:42.700Z,20.70
2019-06-01T18:07:12.636Z,20.70
2019-06-01T18:09:42.640Z,20.60
2019-06-01T18:12:12.601Z,20.50
2019-06-01T18:14:42.576Z,20.50
2019-06-01T18:17:12.777Z,20.50
2019-06-01T18:19:42.786Z,20.60
2019-06-01T18:22:13.001Z,20.60
2019-06-01T18:24:43.150Z,20.50
2019-06-01T18:27:13.114Z,20.40
2019-06-01T18:29:48.471Z,20.40
2019-06-01T18:32:14.904Z,20.40
2019-06-01T18:34:45.064Z,20.40
2019-06-01T18:37:15.115Z,20.40
2019-06-01T18:39:47.922Z,20.20
2019-06-01T18:42:18.851Z,20.10
2019-06-01T18:44:48.522Z,20.10
2019-06-01T18:47:31.879Z,20.20
2019-06-01T18:49:50.217Z,20.20
2019-06-01T18:52:20.297Z,20.20
2019-06-01T18:54:51.262Z,20.20
2019-06-01T18:57:21.771Z,20.20
2019-06-01T18:59:52.537Z,20.20
2019-06-01T19:02:22.513Z,20.10
2019-06-01T19:04:52.634Z,20.10
2019-06-01T19:07:22.623Z,20.00
2019-06-01T19:09:52.657Z,19.90
2019-06-01T19:12:24.490Z,19.80
2019-06-01T19:14:54.380Z,19.80
2019-06-01T19:17:24.350Z,19.80
2019-06-01T19:19:54.295Z,19.80
2019-06-01T19:22:24.332Z,19.70
2019-06-01T19:24:55.331Z,19.70
2019-06-01T19:27:25.357Z,19.70
2019-06-01T19:29:55.427Z,19.60
2019-06-01T19:32:25.383Z,19.60
2019-06-01T19:34:55.673Z,19.50
2019-06-01T19:37:26.258Z,19.50
2019-06-01T19:39:56.690Z,19.40
2019-06-01T19:42:27.789Z,19.40
2019-06-01T19:44:57.832Z,19.40
2019-06-01T19:47:27.852Z,19.40
2019-06-01T19:49:57.797Z,19.40
2019-06-01T19:52:27.806Z,19.10
2019-06-01T19:54:58.701Z,19.30
2019-06-01T19:57:28.734Z,19.30
2019-06-01T19:59:59.792Z,19.30
2019-06-01T20:02:34.089Z,19.50
2019-06-01T20:05:01.446Z,19.20
2019-06-01T20:07:31.630Z,19.20
2019-06-01T20:10:01.911Z,19.10
2019-06-01T20:12:32.971Z,19.00
2019-06-01T20:15:04.075Z,19.10
2019-06-01T20:17:34.153Z,19.10
2019-06-01T20:20:06.205Z,19.10
2019-06-01T20:22:36.172Z,19.00
2019-06-01T20:25:06.657Z,19.00
2019-06-01T20:27:36.794Z,19.00
2019-06-01T20:30:08.328Z,19.00
2019-06-01T20:32:38.391Z,18.90
2019-06-01T20:35:08.488Z,19.00
2019-06-01T20:37:38.446Z,19.00
2019-06-01T20:40:09.142Z,18.90
2019-06-01T20:42:39.182Z,18.90
2019-06-01T20:45:09.592Z,19.00
2019-06-01T20:47:39.804Z,19.00
2019-06-01T20:50:10.649Z,19.00
2019-06-01T20:52:40.704Z,18.90
2019-06-01T20:55:12.887Z,18.90
2019-06-01T20:57:42.933Z,18.80
2019-06-01T21:00:13.510Z,18.70
2019-06-01T21:02:43.643Z,18.70
2019-06-01T21:05:13.937Z,18.70
2019-06-01T21:07:44.918Z,18.70
2019-06-01T21:10:18.323Z,18.70
2019-06-01T21:12:48.422Z,18.70
2019-06-01T21:15:19.310Z,18.70
2019-06-01T21:17:50.368Z,18.60
2019-06-01T21:20:26.726Z,18.40
2019-06-01T21:22:52.519Z,18.40
2019-06-01T21:25:22.892Z,18.30
2019-06-01T21:27:53.094Z,18.40
2019-06-01T21:30:24.605Z,18.40
2019-06-01T21:32:54.814Z,18.40
2019-06-01T21:35:25.596Z,18.30
2019-06-01T21:37:55.712Z,18.30
2019-06-01T21:40:25.807Z,18.30
2019-06-01T21:43:03.175Z,18.50
2019-06-01T21:45:27.495Z,18.50
2019-06-01T21:47:57.656Z,18.50
2019-06-01T21:50:27.696Z,18.30
2019-06-01T21:52:57.685Z,18.20
2019-06-01T21:55:28.624Z,18.20
2019-06-01T21:57:58.607Z,18.20
2019-06-01T22:00:37.933Z,18.20
2019-06-01T22:03:09.398Z,18.00
2019-06-01T22:05:39.375Z,17.80
2019-06-01T22:08:09.407Z,17.80
2019-06-01T22:10:39.375Z,17.90
2019-06-01T22:13:18.558Z,17.90
2019-06-01T22:15:41.108Z,17.80
2019-06-01T22:18:11.186Z,17.80
2019-06-01T22:20:41.188Z,17.80
2019-06-01T22:23:12.035Z,17.80
2019-06-01T22:25:42.154Z,17.60
2019-06-01T22:28:12.337Z,17.70
2019-06-01T22:30:42.404Z,17.70
2019-06-01T22:33:12.361Z,17.70
2019-06-01T22:35:42.513Z,17.70
2019-06-01T22:38:12.552Z,17.70
2019-06-01T22:40:42.615Z,17.70
2019-06-01T22:43:12.619Z,17.60
2019-06-01T22:45:42.767Z,17.70
2019-06-01T22:48:12.729Z,17.60
2019-06-01T22:50:42.709Z,17.50
2019-06-01T22:53:12.740Z,17.60
2019-06-01T22:55:44.439Z,17.50
2019-06-01T22:58:14.696Z,17.40
2019-06-01T23:05:44.095Z,17.20
2019-06-01T23:08:14.048Z,17.20
2019-06-01T23:10:44.087Z,17.20
2019-06-01T23:18:13.261Z,17.40
2019-06-01T23:33:11.236Z,17.10
2019-06-01T23:38:10.843Z,16.90
2019-06-01T23:40:40.832Z,16.90
2019-06-01T23:43:10.918Z,16.80
2019-06-01T23:45:40.875Z,16.70
2019-06-01T23:48:11.110Z,16.60
2019-06-01T23:50:41.153Z,16.60
2019-06-01T23:53:14.172Z,16.50
2019-06-01T23:55:44.427Z,16.60
2019-06-01T23:58:15.162Z,16.60
