createdAt,value
2018-08-10T00:01:41.903Z,5.00
2018-08-10T00:04:15.688Z,5.25
2018-08-10T00:06:47.004Z,4.75
2018-08-10T00:09:18.482Z,4.00
2018-08-10T00:11:47.994Z,4.25
2018-08-10T00:14:17.227Z,4.00
2018-08-10T00:17:02.197Z,5.00
2018-08-10T00:19:33.175Z,6.00
2018-08-10T00:22:04.888Z,6.00
2018-08-10T00:24:34.526Z,5.50
2018-08-10T00:27:05.844Z,7.75
2018-08-10T00:29:39.563Z,7.00
2018-08-10T00:32:12.223Z,7.50
2018-08-10T00:34:42.509Z,6.50
2018-08-10T00:37:19.505Z,6.75
2018-08-10T00:39:50.264Z,6.00
2018-08-10T00:42:22.705Z,6.25
2018-08-10T00:44:52.376Z,9.00
2018-08-10T00:47:25.189Z,5.00
2018-08-10T00:49:54.834Z,6.75
2018-08-10T00:52:24.621Z,7.25
2018-08-10T00:54:53.846Z,7.75
2018-08-10T00:57:23.818Z,6.75
2018-08-10T00:59:53.199Z,8.50
2018-08-10T01:02:23.517Z,6.00
2018-08-10T01:04:53.774Z,5.00
2018-08-10T01:07:27.206Z,6.50
2018-08-10T01:10:03.414Z,4.00
2018-08-10T01:12:38.191Z,5.50
2018-08-10T01:15:09.698Z,7.00
2018-08-10T01:17:40.024Z,4.50
2018-08-10T01:20:20.130Z,4.50
2018-08-10T01:22:54.602Z,7.75
2018-08-10T01:25:25.333Z,4.00
2018-08-10T01:27:58.443Z,4.50
2018-08-10T01:30:29.291Z,5.00
2018-08-10T01:32:59.153Z,6.75
2018-08-10T01:35:29.232Z,5.00
2018-08-10T01:38:00.952Z,5.00
2018-08-10T01:40:30.599Z,5.00
2018-08-10T01:43:00.620Z,4.00
2018-08-10T01:45:32.810Z,5.00
2018-08-10T01:48:02.308Z,5.00
2018-08-10T01:50:31.881Z,4.00
2018-08-10T01:53:01.727Z,5.00
2018-08-10T01:55:32.140Z,4.00
2018-08-10T01:58:02.651Z,5.00
2018-08-10T02:00:33.845Z,4.75
2018-08-10T02:03:03.368Z,5.25
2018-08-10T02:05:32.802Z,6.75
2018-08-10T02:08:03.855Z,5.00
2018-08-10T02:10:38.160Z,6.00
2018-08-10T02:13:08.281Z,4.75
2018-08-10T02:15:46.092Z,8.50
2018-08-10T02:18:16.413Z,6.75
2018-08-10T02:20:45.826Z,5.00
2018-08-10T02:23:15.217Z,5.75
2018-08-10T02:25:45.000Z,6.00
2018-08-10T02:28:14.552Z,6.50
2018-08-10T02:30:44.780Z,8.00
2018-08-10T02:33:14.359Z,9.00
2018-08-10T02:35:44.251Z,8.00
2018-08-10T02:38:13.977Z,9.00
2018-08-10T02:40:43.696Z,11.75
2018-08-10T02:43:13.337Z,9.00
2018-08-10T02:45:43.007Z,9.25
2018-08-10T02:48:13.033Z,8.50
2018-08-10T02:50:43.048Z,9.50
2018-08-10T02:53:13.105Z,9.00
2018-08-10T02:55:42.698Z,8.00
2018-08-10T02:58:12.473Z,9.00
2018-08-10T03:00:42.442Z,10.00
2018-08-10T03:03:12.353Z,10.00
2018-08-10T03:05:46.850Z,7.25
2018-08-10T03:08:16.245Z,9.00
2018-08-10T03:10:46.045Z,7.00
2018-08-10T03:13:15.670Z,9.00
2018-08-10T03:15:45.236Z,9.00
2018-08-10T03:18:14.608Z,8.75
2018-08-10T03:20:43.991Z,8.75
2018-08-10T03:23:14.214Z,9.75
2018-08-10T03:25:43.451Z,10.75
2018-08-10T03:28:12.909Z,8.25
2018-08-10T03:30:42.512Z,10.00
2018-08-10T03:33:11.690Z,9.75
2018-08-10T03:35:40.950Z,10.00
2018-08-10T03:38:10.644Z,10.50
2018-08-10T03:40:40.467Z,9.75
2018-08-10T03:43:09.856Z,12.50
2018-08-10T03:45:39.464Z,11.25
2018-08-10T03:48:08.915Z,9.75
2018-08-10T03:50:38.271Z,8.25
2018-08-10T03:53:07.573Z,8.50
2018-08-10T03:55:36.910Z,9.25
2018-08-10T03:58:10.429Z,9.75
2018-08-10T04:00:39.894Z,8.25
2018-08-10T04:03:09.683Z,8.50
2018-08-10T04:05:40.443Z,9.25
2018-08-10T04:08:09.974Z,12.00
2018-08-10T04:10:40.526Z,7.50
2018-08-10T04:13:11.701Z,7.25
2018-08-10T04:15:42.435Z,9.00
2018-08-10T04:18:12.778Z,13.25
2018-08-10T04:20:43.128Z,10.00
2018-08-10T04:23:14.051Z,11.50
2018-08-10T04:25:45.049Z,10.25
2018-08-10T04:28:15.090Z,9.50
2018-08-10T04:30:47.452Z,11.25
2018-08-10T04:33:17.494Z,11.00
2018-08-10T04:35:48.311Z,10.50
2018-08-10T04:38:17.901Z,11.00
2018-08-10T04:40:49.219Z,8.75
2018-08-10T04:43:19.023Z,15.00
2018-08-10T04:45:49.464Z,10.00
2018-08-10T04:48:41.923Z,11.75
2018-08-10T04:51:11.032Z,9.00
2018-08-10T04:53:40.777Z,10.50
2018-08-10T04:56:10.641Z,10.00
2018-08-10T04:58:45.555Z,14.25
2018-08-10T05:01:16.014Z,9.00
2018-08-10T05:03:45.543Z,10.00
2018-08-10T05:06:16.080Z,9.50
2018-08-10T05:08:46.655Z,10.25
2018-08-10T05:11:16.582Z,10.75
2018-08-10T05:13:51.016Z,11.00
2018-08-10T05:16:20.979Z,11.00
2018-08-10T05:18:50.304Z,10.00
2018-08-10T05:24:03.015Z,10.25
2018-08-10T05:26:35.280Z,12.50
2018-08-10T05:29:07.629Z,8.00
2018-08-10T05:31:40.466Z,10.75
2018-08-10T05:34:10.928Z,9.25
2018-08-10T05:36:40.863Z,10.00
2018-08-10T05:42:35.201Z,9.50
2018-08-10T05:45:19.432Z,10.50
2018-08-10T05:47:50.067Z,12.00
2018-08-10T05:50:19.658Z,12.00
2018-08-10T05:52:50.619Z,10.75
2018-08-10T05:55:20.269Z,10.00
2018-08-10T05:57:49.656Z,10.75
2018-08-10T06:00:20.479Z,11.00
2018-08-10T06:02:50.162Z,12.75
2018-08-10T06:05:25.374Z,10.25
2018-08-10T06:07:55.591Z,10.00
2018-08-10T06:10:25.081Z,9.75
2018-08-10T06:12:54.609Z,8.75
2018-08-10T06:15:35.312Z,10.25
2018-08-10T06:18:04.853Z,10.50
2018-08-10T06:20:34.724Z,9.25
2018-08-10T06:23:04.793Z,10.00
2018-08-10T06:25:35.008Z,7.75
2018-08-10T06:28:09.409Z,9.00
2018-08-10T06:30:38.982Z,8.50
2018-08-10T06:33:08.468Z,8.00
2018-08-10T06:35:39.362Z,7.75
2018-08-10T06:38:09.239Z,7.25
2018-08-10T06:40:39.880Z,8.75
2018-08-10T06:43:10.149Z,7.00
2018-08-10T06:45:40.068Z,7.75
2018-08-10T06:48:10.155Z,7.25
2018-08-10T06:53:31.402Z,6.50
2018-08-10T06:56:03.113Z,11.25
2018-08-10T06:58:38.327Z,7.25
2018-08-10T07:01:12.513Z,6.50
2018-08-10T07:03:43.625Z,5.25
2018-08-10T07:06:16.763Z,6.00
2018-08-10T07:08:46.943Z,5.00
2018-08-10T07:11:20.457Z,5.00
2018-08-10T07:13:51.357Z,8.25
2018-08-10T07:16:22.132Z,6.25
2018-08-10T07:18:54.269Z,5.50
2018-08-10T07:21:24.693Z,7.00
2018-08-10T07:23:56.195Z,6.50
2018-08-10T07:26:27.367Z,5.25
2018-08-10T07:28:57.826Z,5.50
2018-08-10T07:31:28.789Z,7.00
2018-08-10T07:33:59.576Z,6.00
2018-08-10T07:36:28.878Z,5.25
2018-08-10T07:39:03.680Z,6.50
2018-08-10T07:41:32.983Z,5.00
2018-08-10T07:44:02.601Z,5.00
2018-08-10T07:46:32.480Z,5.25
2018-08-10T07:49:05.064Z,4.00
2018-08-10T07:51:44.866Z,4.75
2018-08-10T07:54:19.078Z,5.25
2018-08-10T07:56:51.433Z,5.00
2018-08-10T07:59:22.927Z,4.25
2018-08-10T08:01:54.413Z,5.00
2018-08-10T08:04:24.668Z,4.00
2018-08-10T08:07:00.451Z,4.00
2018-08-10T08:09:29.950Z,5.50
2018-08-10T08:12:01.254Z,5.25
2018-08-10T08:14:32.524Z,4.75
2018-08-10T08:17:03.015Z,4.75
2018-08-10T08:19:32.774Z,4.00
2018-08-10T08:22:02.781Z,4.00
2018-08-10T08:24:33.410Z,4.00
2018-08-10T08:27:02.874Z,4.00
2018-08-10T08:29:44.734Z,3.00
2018-08-10T08:32:16.279Z,3.75
2018-08-10T08:34:46.766Z,4.00
2018-08-10T08:37:17.865Z,4.00
2018-08-10T08:40:52.681Z,3.75
2018-08-10T08:43:33.521Z,4.25
2018-08-10T08:46:07.720Z,3.75
2018-08-10T08:48:40.217Z,4.00
2018-08-10T08:51:12.801Z,5.00
2018-08-10T08:53:43.002Z,3.25
2018-08-10T08:56:14.788Z,3.75
2018-08-10T08:58:45.303Z,4.00
2018-08-10T09:01:16.851Z,4.50
2018-08-10T09:04:57.942Z,3.50
2018-08-10T09:07:29.921Z,3.50
2018-08-10T09:10:02.650Z,5.00
2018-08-10T09:12:35.288Z,6.75
2018-08-10T09:17:57.769Z,3.50
2018-08-10T09:20:37.981Z,11.00
2018-08-10T09:23:10.375Z,6.75
2018-08-10T09:25:44.059Z,5.50
2018-08-10T09:28:21.157Z,5.00
2018-08-10T09:30:55.063Z,3.25
2018-08-10T09:33:46.598Z,4.00
2018-08-10T09:36:28.116Z,11.25
2018-08-10T09:39:08.852Z,4.00
2018-08-10T09:41:53.375Z,3.00
2018-08-10T09:44:34.127Z,5.75
2018-08-10T09:47:04.627Z,4.25
2018-08-10T09:49:42.616Z,4.00
2018-08-10T09:52:15.015Z,4.00
2018-08-10T09:55:22.698Z,4.25
2018-08-10T09:57:56.286Z,3.00
2018-08-10T10:00:35.475Z,3.00
2018-08-10T10:03:30.861Z,4.00
2018-08-10T10:06:01.694Z,4.00
2018-08-10T10:08:33.091Z,3.00
2018-08-10T10:11:02.749Z,3.50
2018-08-10T10:13:32.555Z,4.00
2018-08-10T10:16:03.122Z,3.00
2018-08-10T10:18:34.393Z,3.25
2018-08-10T10:21:03.706Z,7.50
2018-08-10T10:23:38.615Z,3.00
2018-08-10T10:26:08.232Z,3.00
2018-08-10T10:28:44.089Z,4.00
2018-08-10T10:31:16.901Z,3.75
2018-08-10T10:33:46.477Z,4.25
2018-08-10T10:36:18.780Z,8.75
2018-08-10T10:38:51.636Z,4.00
2018-08-10T10:41:21.772Z,4.00
2018-08-10T10:43:51.264Z,3.50
2018-08-10T10:49:02.528Z,3.00
2018-08-10T10:51:32.909Z,2.75
2018-08-10T10:54:05.108Z,2.75
2018-08-10T10:56:36.072Z,3.00
2018-08-10T11:02:08.134Z,2.75
2018-08-10T11:04:43.698Z,5.00
2018-08-10T11:07:13.505Z,3.00
2018-08-10T11:09:44.904Z,3.00
2018-08-10T11:12:15.589Z,3.00
2018-08-10T11:14:47.558Z,2.00
2018-08-10T11:17:18.974Z,4.00
2018-08-10T11:19:54.022Z,3.25
2018-08-10T11:22:26.522Z,4.75
2018-08-10T11:24:57.780Z,2.75
2018-08-10T11:27:32.473Z,3.00
2018-08-10T11:30:17.730Z,5.75
2018-08-10T11:33:02.519Z,7.00
2018-08-10T11:35:34.697Z,2.75
2018-08-10T11:38:07.546Z,5.00
2018-08-10T11:40:40.031Z,3.00
2018-08-10T11:43:29.099Z,6.50
2018-08-10T11:46:01.460Z,6.50
2018-08-10T11:48:31.784Z,3.75
2018-08-10T11:51:35.547Z,3.00
2018-08-10T11:54:10.190Z,3.25
2018-08-10T11:56:41.302Z,3.00
2018-08-10T11:59:11.855Z,4.00
2018-08-10T12:01:43.387Z,4.75
2018-08-10T12:04:28.742Z,4.00
2018-08-10T12:07:02.750Z,4.50
2018-08-10T12:09:39.642Z,5.00
2018-08-10T12:12:14.560Z,3.00
2018-08-10T12:14:48.000Z,3.00
2018-08-10T12:17:20.470Z,4.75
2018-08-10T12:19:51.233Z,2.00
2018-08-10T12:22:21.955Z,3.25
2018-08-10T12:24:51.872Z,2.25
2018-08-10T12:27:37.396Z,2.00
2018-08-10T12:30:10.189Z,2.00
2018-08-10T12:32:39.539Z,3.00
2018-08-10T12:35:10.793Z,2.50
2018-08-10T12:37:43.587Z,4.75
2018-08-10T12:40:15.293Z,4.00
2018-08-10T12:42:45.085Z,3.25
2018-08-10T12:45:32.319Z,1.50
2018-08-10T12:48:02.410Z,3.00
2018-08-10T12:53:11.962Z,6.50
2018-08-10T12:55:48.276Z,2.00
2018-08-10T12:58:27.591Z,2.00
2018-08-10T13:01:13.101Z,2.25
2018-08-10T13:03:46.220Z,2.25
2018-08-10T13:06:17.100Z,2.00
2018-08-10T13:08:53.567Z,2.00
2018-08-10T13:11:33.105Z,3.00
2018-08-10T13:14:05.681Z,3.00
2018-08-10T13:16:37.485Z,3.00
2018-08-10T13:19:10.463Z,2.75
2018-08-10T13:21:43.216Z,2.00
2018-08-10T13:24:14.209Z,3.00
2018-08-10T13:26:51.197Z,2.00
2018-08-10T13:29:25.046Z,2.00
2018-08-10T13:31:56.315Z,1.75
2018-08-10T13:34:38.578Z,2.00
2018-08-10T13:37:09.663Z,1.50
2018-08-10T13:39:39.551Z,3.00
2018-08-10T13:42:10.937Z,2.50
2018-08-10T13:44:42.429Z,3.00
2018-08-10T13:47:34.527Z,2.00
2018-08-10T13:50:14.476Z,1.00
2018-08-10T13:52:46.164Z,2.00
2018-08-10T13:55:22.218Z,2.00
2018-08-10T13:57:52.564Z,2.00
2018-08-10T14:00:23.744Z,1.00
2018-08-10T14:02:59.515Z,13.25
2018-08-10T14:05:29.960Z,2.00
2018-08-10T14:08:03.310Z,2.00
2018-08-10T14:10:35.633Z,1.50
2018-08-10T14:13:05.895Z,2.00
2018-08-10T14:15:36.870Z,2.00
2018-08-10T14:18:09.077Z,2.00
2018-08-10T14:20:45.716Z,2.00
2018-08-10T14:23:16.308Z,1.00
2018-08-10T14:25:45.966Z,2.00
2018-08-10T14:28:16.244Z,2.50
2018-08-10T14:30:50.882Z,2.00
2018-08-10T14:33:21.665Z,1.75
2018-08-10T14:35:57.656Z,2.00
2018-08-10T14:38:27.154Z,2.00
2018-08-10T14:40:58.099Z,2.25
2018-08-10T14:43:27.994Z,2.25
2018-08-10T14:45:58.610Z,1.75
2018-08-10T14:48:35.808Z,4.00
2018-08-10T14:51:05.298Z,3.50
2018-08-10T14:53:37.214Z,1.00
2018-08-10T14:56:09.297Z,3.00
2018-08-10T14:59:00.715Z,3.00
2018-08-10T15:01:30.474Z,1.00
2018-08-10T15:04:02.204Z,1.50
2018-08-10T15:06:31.832Z,1.00
2018-08-10T15:09:01.251Z,2.00
2018-08-10T15:11:31.410Z,2.00
2018-08-10T15:14:02.220Z,7.25
2018-08-10T15:16:33.448Z,4.00
2018-08-10T15:19:03.563Z,3.00
2018-08-10T15:21:32.935Z,2.00
2018-08-10T15:24:06.024Z,2.00
2018-08-10T15:26:44.667Z,4.00
2018-08-10T15:29:16.964Z,2.00
2018-08-10T15:31:47.165Z,2.50
2018-08-10T15:34:17.876Z,2.00
2018-08-10T15:36:47.443Z,2.50
2018-08-10T15:39:19.814Z,2.50
2018-08-10T15:41:54.767Z,2.00
2018-08-10T15:44:32.986Z,3.00
2018-08-10T15:47:06.654Z,2.00
2018-08-10T15:49:39.305Z,4.00
2018-08-10T15:52:11.639Z,2.00
2018-08-10T15:54:44.224Z,3.00
2018-08-10T15:57:14.494Z,1.00
2018-08-10T15:59:47.224Z,1.00
2018-08-10T16:02:20.055Z,2.00
2018-08-10T16:04:50.464Z,2.00
2018-08-10T16:07:22.115Z,2.00
2018-08-10T16:09:53.256Z,2.50
2018-08-10T16:12:22.952Z,1.50
2018-08-10T16:14:56.615Z,2.00
2018-08-10T16:17:30.618Z,2.25
2018-08-10T16:20:02.543Z,2.00
2018-08-10T16:22:36.811Z,5.00
2018-08-10T16:25:11.097Z,1.75
2018-08-10T16:27:48.044Z,3.00
2018-08-10T16:30:20.557Z,2.50
2018-08-10T16:32:51.922Z,4.25
2018-08-10T16:35:22.453Z,3.50
2018-08-10T16:37:56.582Z,4.25
2018-08-10T16:40:27.300Z,6.25
2018-08-10T16:42:57.744Z,7.00
2018-08-10T16:45:28.473Z,4.00
2018-08-10T16:51:05.134Z,3.75
2018-08-10T16:53:36.132Z,2.75
2018-08-10T16:56:11.265Z,2.25
2018-08-10T16:58:44.122Z,6.00
2018-08-10T17:01:19.694Z,1.00
2018-08-10T17:03:51.114Z,2.75
2018-08-10T17:06:22.591Z,2.25
2018-08-10T17:08:54.228Z,5.00
2018-08-10T17:11:31.740Z,7.50
2018-08-10T17:14:03.986Z,6.50
2018-08-10T17:16:33.622Z,9.25
2018-08-10T17:19:03.878Z,6.50
2018-08-10T17:21:40.866Z,5.75
2018-08-10T17:24:11.090Z,3.50
2018-08-10T17:26:41.790Z,5.50
2018-08-10T17:29:15.817Z,7.50
2018-08-10T17:31:47.436Z,6.00
2018-08-10T17:34:20.663Z,5.00
2018-08-10T17:36:51.224Z,4.75
2018-08-10T17:39:22.744Z,8.75
2018-08-10T17:41:54.349Z,13.50
2018-08-10T17:44:28.090Z,5.25
2018-08-10T17:46:59.959Z,3.50
2018-08-10T17:49:31.857Z,2.50
2018-08-10T17:52:04.182Z,4.50
2018-08-10T17:54:39.942Z,3.25
2018-08-10T17:57:10.380Z,3.00
2018-08-10T17:59:41.457Z,3.50
2018-08-10T18:02:11.925Z,4.50
2018-08-10T18:05:06.473Z,4.50
2018-08-10T18:07:42.407Z,4.25
2018-08-10T18:10:15.032Z,6.75
2018-08-10T18:12:47.044Z,4.75
2018-08-10T18:15:23.575Z,4.50
2018-08-10T18:17:55.719Z,4.25
2018-08-10T18:20:29.312Z,5.75
2018-08-10T18:23:00.312Z,10.50
2018-08-10T18:25:32.065Z,9.50
2018-08-10T18:28:08.806Z,5.75
2018-08-10T18:30:41.799Z,11.25
2018-08-10T18:33:14.263Z,20.50
2018-08-10T18:35:49.760Z,9.00
2018-08-10T18:38:25.650Z,6.75
2018-08-10T18:40:57.487Z,5.75
2018-08-10T18:43:30.463Z,4.50
2018-08-10T18:46:03.358Z,5.75
2018-08-10T18:48:37.393Z,8.75
2018-08-10T18:51:15.113Z,4.00
2018-08-10T18:53:49.535Z,9.50
2018-08-10T18:56:21.172Z,4.75
2018-08-10T18:58:52.981Z,15.00
2018-08-10T19:01:25.479Z,3.75
2018-08-10T19:03:57.198Z,4.75
2018-08-10T19:06:28.907Z,3.75
2018-08-10T19:09:02.820Z,4.00
2018-08-10T19:11:39.732Z,4.75
2018-08-10T19:14:12.709Z,3.00
2018-08-10T19:17:05.089Z,14.75
2018-08-10T19:19:36.210Z,13.75
2018-08-10T19:22:15.597Z,8.00
2018-08-10T19:24:57.168Z,6.00
2018-08-10T19:27:29.533Z,4.50
2018-08-10T19:30:04.239Z,4.00
2018-08-10T19:32:35.359Z,3.25
2018-08-10T19:35:07.158Z,3.75
2018-08-10T19:37:40.812Z,3.25
2018-08-10T19:40:16.776Z,4.00
2018-08-10T19:42:50.869Z,8.50
2018-08-10T19:45:33.865Z,4.25
2018-08-10T19:48:14.142Z,4.00
2018-08-10T19:50:47.600Z,4.00
2018-08-10T19:53:34.233Z,8.25
2018-08-10T19:56:10.052Z,5.00
2018-08-10T19:58:51.940Z,5.00
2018-08-10T20:01:25.740Z,5.00
2018-08-10T20:06:41.384Z,3.00
2018-08-10T20:09:14.699Z,4.00
2018-08-10T20:11:45.726Z,6.00
2018-08-10T20:14:16.749Z,10.00
2018-08-10T20:16:53.923Z,3.25
2018-08-10T20:19:25.013Z,4.00
2018-08-10T20:21:54.790Z,3.50
2018-08-10T20:24:33.516Z,3.00
2018-08-10T20:27:12.178Z,4.00
2018-08-10T20:29:49.030Z,4.00
2018-08-10T20:32:29.252Z,3.00
2018-08-10T20:35:00.977Z,4.25
2018-08-10T20:37:35.265Z,4.75
2018-08-10T20:40:07.113Z,4.00
2018-08-10T20:42:38.270Z,5.00
2018-08-10T20:45:12.857Z,5.00
2018-08-10T20:47:47.694Z,6.00
2018-08-10T20:50:26.227Z,6.25
2018-08-10T20:52:58.572Z,5.00
2018-08-10T20:55:30.060Z,4.00
2018-08-10T20:58:01.806Z,5.00
2018-08-10T21:00:37.445Z,4.75
2018-08-10T21:03:18.689Z,4.50
2018-08-10T21:05:52.689Z,4.00
2018-08-10T21:08:30.469Z,4.00
2018-08-10T21:11:01.927Z,3.00
2018-08-10T21:13:33.349Z,4.00
2018-08-10T21:16:05.306Z,3.75
2018-08-10T21:18:35.492Z,4.00
2018-08-10T21:21:15.879Z,4.50
2018-08-10T21:23:47.380Z,13.00
2018-08-10T21:26:17.682Z,5.75
2018-08-10T21:28:59.998Z,6.00
2018-08-10T21:31:34.263Z,7.00
2018-08-10T21:34:16.321Z,9.50
2018-08-10T21:36:49.270Z,7.50
2018-08-10T21:42:44.515Z,3.75
2018-08-10T21:45:21.790Z,4.50
2018-08-10T21:47:55.837Z,10.25
2018-08-10T21:50:33.229Z,6.50
2018-08-10T21:53:03.759Z,5.00
2018-08-10T21:55:35.756Z,7.00
2018-08-10T21:58:08.150Z,5.00
2018-08-10T22:00:51.759Z,4.00
2018-08-10T22:03:23.738Z,4.00
2018-08-10T22:05:53.139Z,4.25
2018-08-10T22:08:23.799Z,4.50
2018-08-10T22:10:53.813Z,4.00
2018-08-10T22:13:29.393Z,5.25
2018-08-10T22:16:06.215Z,5.25
2018-08-10T22:18:41.611Z,7.00
2018-08-10T22:21:11.750Z,8.00
2018-08-10T22:23:41.751Z,5.25
2018-08-10T22:26:12.711Z,4.25
2018-08-10T22:28:43.899Z,4.25
2018-08-10T22:31:13.783Z,5.00
2018-08-10T22:33:43.129Z,4.50
2018-08-10T22:36:12.678Z,7.50
2018-08-10T22:38:42.347Z,5.50
2018-08-10T22:41:12.404Z,4.00
2018-08-10T22:43:44.081Z,5.00
2018-08-10T22:46:14.223Z,5.25
2018-08-10T22:48:44.492Z,5.00
2018-08-10T22:51:13.921Z,5.00
2018-08-10T22:53:47.980Z,6.00
2018-08-10T22:56:18.828Z,4.50
2018-08-10T22:58:56.808Z,5.00
2018-08-10T23:01:28.479Z,5.00
2018-08-10T23:03:58.820Z,7.00
2018-08-10T23:06:32.575Z,10.75
2018-08-10T23:09:05.879Z,5.00
2018-08-10T23:11:36.011Z,5.00
2018-08-10T23:14:05.642Z,5.25
2018-08-10T23:16:36.475Z,5.00
2018-08-10T23:19:07.910Z,6.00
2018-08-10T23:21:37.986Z,5.25
2018-08-10T23:24:07.912Z,8.00
2018-08-10T23:26:40.279Z,9.75
2018-08-10T23:29:09.950Z,4.00
2018-08-10T23:31:39.736Z,5.00
2018-08-10T23:34:10.036Z,4.00
2018-08-10T23:36:40.692Z,5.00
2018-08-10T23:39:15.703Z,4.00
2018-08-10T23:41:46.228Z,3.00
2018-08-10T23:44:15.904Z,4.50
2018-08-10T23:46:48.593Z,3.50
2018-08-10T23:49:19.292Z,4.00
2018-08-10T23:51:50.447Z,3.00
2018-08-10T23:54:20.753Z,3.75
2018-08-10T23:56:52.460Z,3.00
2018-08-10T23:59:25.698Z,3.00
