createdAt,value
2024-02-02T00:01:32.047Z,3.10
2024-02-02T00:06:33.955Z,2.08
2024-02-02T00:11:35.983Z,2.42
2024-02-02T00:16:37.784Z,2.50
2024-02-02T00:21:39.577Z,2.22
2024-02-02T00:26:41.347Z,2.50
2024-02-02T00:31:43.272Z,2.53
2024-02-02T00:36:45.623Z,2.28
2024-02-02T00:41:47.581Z,2.20
2024-02-02T00:46:49.343Z,2.42
2024-02-02T00:51:52.056Z,2.50
2024-02-02T00:56:54.066Z,3.00
2024-02-02T01:01:55.961Z,3.30
2024-02-02T01:06:57.862Z,2.08
2024-02-02T01:11:59.925Z,3.13
2024-02-02T01:17:01.902Z,3.08
2024-02-02T01:22:03.956Z,3.45
2024-02-02T01:27:05.786Z,4.72
2024-02-02T01:32:07.771Z,4.50
2024-02-02T01:37:09.575Z,4.55
2024-02-02T01:42:11.464Z,3.63
2024-02-02T01:47:13.409Z,4.07
2024-02-02T01:52:15.254Z,3.65
2024-02-02T01:57:17.264Z,3.55
2024-02-02T02:02:19.109Z,3.13
2024-02-02T02:07:21.044Z,4.07
2024-02-02T02:12:23.730Z,4.53
2024-02-02T02:17:25.564Z,4.43
2024-02-02T02:22:27.383Z,4.30
2024-02-02T02:27:29.253Z,4.40
2024-02-02T02:32:31.294Z,5.22
2024-02-02T02:37:33.245Z,5.40
2024-02-02T02:42:35.078Z,6.35
2024-02-02T02:47:37.067Z,5.97
2024-02-02T02:52:39.195Z,6.25
2024-02-02T02:57:41.056Z,6.43
2024-02-02T03:02:42.862Z,6.85
2024-02-02T03:07:44.592Z,7.05
2024-02-02T03:12:46.453Z,6.20
2024-02-02T03:17:49.292Z,6.85
2024-02-02T03:22:51.400Z,7.63
2024-02-02T03:27:53.432Z,7.57
2024-02-02T03:32:55.605Z,7.00
2024-02-02T03:37:57.676Z,7.50
2024-02-02T03:42:59.600Z,7.75
2024-02-02T03:48:01.706Z,7.32
2024-02-02T03:53:03.753Z,6.95
2024-02-02T03:58:05.512Z,7.00
2024-02-02T04:03:07.890Z,6.18
2024-02-02T04:08:09.839Z,6.57
2024-02-02T04:13:11.664Z,6.03
2024-02-02T04:18:13.537Z,6.32
2024-02-02T04:23:17.170Z,6.05
2024-02-02T04:28:19.058Z,5.53
2024-02-02T04:33:21.057Z,5.57
2024-02-02T04:38:22.987Z,6.47
2024-02-02T04:43:24.813Z,6.47
2024-02-02T04:48:26.831Z,5.43
2024-02-02T04:53:28.701Z,6.47
2024-02-02T04:58:31.242Z,5.90
2024-02-02T05:03:33.328Z,6.30
2024-02-02T05:08:35.459Z,6.15
2024-02-02T05:13:37.494Z,6.43
2024-02-02T05:18:39.431Z,6.82
2024-02-02T05:23:47.173Z,6.18
2024-02-02T05:28:51.577Z,6.72
2024-02-02T05:33:53.446Z,6.68
2024-02-02T05:38:55.285Z,6.53
2024-02-02T05:43:57.111Z,7.20
2024-02-02T05:48:59.077Z,7.35
2024-02-02T05:54:00.942Z,7.55
2024-02-02T05:59:03.145Z,7.13
2024-02-02T06:04:05.260Z,7.28
2024-02-02T06:09:07.088Z,7.97
2024-02-02T06:14:08.855Z,7.30
2024-02-02T06:19:10.789Z,7.80
2024-02-02T06:24:12.710Z,8.07
2024-02-02T06:29:14.550Z,7.95
2024-02-02T06:34:16.455Z,7.85
2024-02-02T06:39:20.883Z,6.88
2024-02-02T06:44:22.767Z,7.70
2024-02-02T06:49:24.612Z,7.85
2024-02-02T06:54:26.525Z,7.22
2024-02-02T06:59:28.362Z,7.85
2024-02-02T07:04:30.229Z,7.38
2024-02-02T07:09:33.269Z,7.10
2024-02-02T07:14:51.399Z,7.03
2024-02-02T07:19:54.422Z,7.25
2024-02-02T07:24:56.391Z,7.22
2024-02-02T07:29:58.156Z,7.15
2024-02-02T07:35:00.220Z,7.03
2024-02-02T07:40:24.327Z,6.53
2024-02-02T07:45:26.220Z,6.40
2024-02-02T07:50:28.050Z,6.47
2024-02-02T07:55:29.776Z,7.03
2024-02-02T08:00:32.010Z,6.05
2024-02-02T08:05:38.362Z,6.03
2024-02-02T08:10:45.223Z,6.60
2024-02-02T08:15:47.064Z,6.13
2024-02-02T08:20:49.036Z,6.13
2024-02-02T08:25:50.829Z,5.68
2024-02-02T08:30:52.663Z,5.50
2024-02-02T08:35:54.753Z,4.63
2024-02-02T08:40:56.721Z,5.70
2024-02-02T08:45:58.440Z,5.15
2024-02-02T08:51:01.162Z,5.28
2024-02-02T08:56:03.535Z,5.40
2024-02-02T09:01:06.568Z,5.40
2024-02-02T09:06:22.827Z,4.97
2024-02-02T09:11:25.119Z,5.05
2024-02-02T09:16:44.946Z,5.05
2024-02-02T09:21:46.968Z,4.82
2024-02-02T09:26:48.745Z,4.80
2024-02-02T09:31:50.574Z,4.07
2024-02-02T09:36:54.540Z,4.80
2024-02-02T09:42:05.867Z,4.05
2024-02-02T09:47:20.601Z,4.28
2024-02-02T09:52:49.645Z,4.55
2024-02-02T09:58:00.443Z,3.88
2024-02-02T10:03:20.818Z,3.90
2024-02-02T10:08:53.600Z,3.58
2024-02-02T10:14:33.003Z,3.83
2024-02-02T10:19:49.647Z,3.95
2024-02-02T10:25:16.537Z,3.45
2024-02-02T10:30:39.715Z,2.88
2024-02-02T10:36:02.567Z,3.20
2024-02-02T10:41:19.502Z,3.33
2024-02-02T10:46:46.385Z,2.97
2024-02-02T10:51:56.539Z,3.05
2024-02-02T10:57:27.936Z,3.45
2024-02-02T11:02:35.888Z,2.95
2024-02-02T11:07:47.659Z,3.28
2024-02-02T11:13:15.292Z,4.60
2024-02-02T11:18:36.211Z,2.63
2024-02-02T11:23:55.214Z,2.60
2024-02-02T11:29:12.042Z,2.30
2024-02-02T11:34:34.357Z,2.60
2024-02-02T11:39:52.232Z,2.20
2024-02-02T11:45:00.913Z,2.65
2024-02-02T11:50:07.683Z,2.25
2024-02-02T11:55:30.915Z,2.33
2024-02-02T12:01:01.538Z,2.17
2024-02-02T12:06:17.213Z,2.10
2024-02-02T12:11:29.396Z,1.90
2024-02-02T12:16:35.391Z,1.90
2024-02-02T12:21:37.358Z,1.80
2024-02-02T12:26:39.704Z,2.08
2024-02-02T12:31:44.324Z,2.20
2024-02-02T12:36:46.170Z,1.85
2024-02-02T12:41:51.512Z,1.70
2024-02-02T12:46:53.816Z,1.88
2024-02-02T12:51:57.647Z,2.03
2024-02-02T12:56:59.684Z,1.88
2024-02-02T13:02:01.723Z,1.83
2024-02-02T13:07:04.044Z,2.47
2024-02-02T13:12:08.296Z,2.15
2024-02-02T13:17:13.206Z,2.25
2024-02-02T13:22:23.300Z,1.80
2024-02-02T13:27:36.381Z,1.75
2024-02-02T13:32:39.602Z,1.67
2024-02-02T13:37:45.227Z,1.90
2024-02-02T13:42:48.387Z,2.25
2024-02-02T13:47:57.343Z,1.88
2024-02-02T13:52:59.374Z,2.03
2024-02-02T13:58:01.965Z,2.45
2024-02-02T14:03:11.500Z,2.10
2024-02-02T14:08:15.410Z,2.15
2024-02-02T14:13:19.927Z,2.22
2024-02-02T14:18:22.207Z,1.90
2024-02-02T14:23:24.288Z,2.30
2024-02-02T14:28:26.199Z,2.13
2024-02-02T14:33:28.408Z,2.20
2024-02-02T14:38:30.293Z,2.10
2024-02-02T14:43:32.051Z,2.35
2024-02-02T14:48:34.354Z,2.80
2024-02-02T14:53:36.175Z,2.28
2024-02-02T14:58:38.219Z,2.20
2024-02-02T15:03:40.640Z,2.70
2024-02-02T15:08:43.189Z,2.67
2024-02-02T15:13:44.978Z,2.38
2024-02-02T15:18:47.822Z,2.47
2024-02-02T15:23:50.262Z,2.10
2024-02-02T15:28:52.105Z,2.05
2024-02-02T15:33:53.966Z,2.10
2024-02-02T15:39:09.636Z,2.22
2024-02-02T15:44:17.708Z,2.70
2024-02-02T15:49:19.752Z,1.92
2024-02-02T15:54:22.956Z,2.22
2024-02-02T15:59:24.863Z,2.55
2024-02-02T16:04:26.626Z,2.38
2024-02-02T16:09:28.404Z,1.70
2024-02-02T16:14:30.238Z,1.98
2024-02-02T16:19:32.158Z,1.95
2024-02-02T16:24:35.512Z,2.30
2024-02-02T16:29:37.619Z,2.30
2024-02-02T16:34:39.538Z,2.40
2024-02-02T16:39:41.436Z,2.47
2024-02-02T16:44:43.239Z,2.47
2024-02-02T16:49:47.748Z,2.53
2024-02-02T16:54:49.661Z,2.50
2024-02-02T16:59:51.457Z,2.20
2024-02-02T17:04:53.218Z,2.28
2024-02-02T17:09:55.126Z,2.85
2024-02-02T17:14:57.439Z,2.45
2024-02-02T17:19:59.742Z,2.55
2024-02-02T17:25:01.692Z,2.40
2024-02-02T17:30:03.959Z,2.75
2024-02-02T17:35:07.524Z,3.05
2024-02-02T17:40:09.799Z,2.72
2024-02-02T17:45:11.695Z,2.67
2024-02-02T17:50:13.719Z,2.80
2024-02-02T17:55:15.832Z,3.03
2024-02-02T18:00:18.040Z,3.22
2024-02-02T18:05:19.888Z,3.03
2024-02-02T18:10:21.733Z,2.88
2024-02-02T18:15:23.633Z,3.38
2024-02-02T18:20:25.500Z,3.40
2024-02-02T18:25:27.342Z,3.80
2024-02-02T18:30:30.121Z,3.70
2024-02-02T18:35:31.963Z,4.03
2024-02-02T18:40:33.814Z,3.38
2024-02-02T18:45:35.622Z,3.75
2024-02-02T18:50:37.456Z,3.90
2024-02-02T18:55:39.356Z,4.20
2024-02-02T19:00:41.237Z,3.85
2024-02-02T19:05:43.252Z,3.90
2024-02-02T19:10:45.942Z,3.92
2024-02-02T19:15:47.843Z,3.95
2024-02-02T19:20:49.617Z,4.30
2024-02-02T19:25:51.474Z,4.03
2024-02-02T19:30:55.808Z,3.80
2024-02-02T19:35:57.579Z,4.35
2024-02-02T19:40:59.333Z,3.95
2024-02-02T19:46:01.095Z,4.20
2024-02-02T19:51:05.988Z,4.22
2024-02-02T19:56:08.336Z,4.20
2024-02-02T20:01:14.948Z,4.28
2024-02-02T20:06:18.315Z,4.22
2024-02-02T20:11:26.246Z,4.10
2024-02-02T20:16:28.160Z,4.10
2024-02-02T20:21:30.072Z,4.40
2024-02-02T20:26:31.943Z,4.30
2024-02-02T20:31:33.847Z,3.90
2024-02-02T20:36:35.683Z,3.92
2024-02-02T20:41:37.500Z,4.43
2024-02-02T20:46:39.336Z,4.82
2024-02-02T20:51:42.255Z,4.43
2024-02-02T20:56:44.046Z,4.90
2024-02-02T21:01:45.801Z,5.10
2024-02-02T21:06:47.741Z,4.80
2024-02-02T21:11:49.649Z,4.57
2024-02-02T21:16:51.449Z,5.57
2024-02-02T21:21:53.401Z,4.80
2024-02-02T21:26:55.289Z,5.03
2024-02-02T21:31:57.116Z,5.30
2024-02-02T21:36:58.864Z,5.43
2024-02-02T21:42:00.699Z,5.40
2024-02-02T21:47:03.851Z,5.82
2024-02-02T21:52:06.076Z,7.07
2024-02-02T21:57:08.312Z,6.38
2024-02-02T22:02:10.249Z,6.88
2024-02-02T22:07:12.045Z,7.32
2024-02-02T22:12:14.039Z,6.35
2024-02-02T22:17:16.260Z,5.78
2024-02-02T22:22:18.858Z,5.57
2024-02-02T22:27:23.488Z,5.25
2024-02-02T22:32:25.737Z,5.38
2024-02-02T22:37:27.846Z,4.50
2024-02-02T22:42:29.594Z,4.43
2024-02-02T22:47:31.374Z,4.57
2024-02-02T22:52:33.217Z,5.03
2024-02-02T22:57:35.051Z,4.53
2024-02-02T23:02:37.718Z,4.78
2024-02-02T23:07:39.532Z,4.57
2024-02-02T23:12:41.430Z,4.28
2024-02-02T23:17:43.307Z,4.55
2024-02-02T23:22:45.054Z,4.13
2024-02-02T23:27:47.042Z,4.50
2024-02-02T23:32:48.927Z,4.90
2024-02-02T23:37:50.764Z,5.10
2024-02-02T23:42:52.602Z,4.93
2024-02-02T23:47:54.377Z,5.18
2024-02-02T23:52:56.223Z,5.90
2024-02-02T23:57:58.042Z,5.20
