createdAt,value
2018-05-13T00:00:04.229Z,14.312
2018-05-13T00:01:04.124Z,14.437
2018-05-13T00:02:03.867Z,14.437
2018-05-13T00:03:04.335Z,14.25
2018-05-13T00:04:03.841Z,14.437
2018-05-13T00:05:04.266Z,14.437
2018-05-13T00:06:03.580Z,14.5
2018-05-13T00:07:04.364Z,14.5
2018-05-13T00:08:03.809Z,14.437
2018-05-13T00:09:03.509Z,14.562
2018-05-13T00:10:03.599Z,14.562
2018-05-13T00:11:04.187Z,14.5
2018-05-13T00:12:03.947Z,14.625
2018-05-13T00:13:03.417Z,14.75
2018-05-13T00:14:04.870Z,14.812
2018-05-13T00:15:04.177Z,14.687
2018-05-13T00:16:05.391Z,14.562
2018-05-13T00:17:03.936Z,14.5
2018-05-13T00:18:03.671Z,14.375
2018-05-13T00:19:04.301Z,14.375
2018-05-13T00:20:03.949Z,14.375
2018-05-13T00:21:03.932Z,14.312
2018-05-13T00:22:03.586Z,14.187
2018-05-13T00:23:03.956Z,14.187
2018-05-13T00:24:03.657Z,14.187
2018-05-13T00:25:04.953Z,14.187
2018-05-13T00:26:04.814Z,14.25
2018-05-13T00:27:04.137Z,14.375
2018-05-13T00:28:03.546Z,14.5
2018-05-13T00:29:03.762Z,14.5
2018-05-13T00:30:03.522Z,14.562
2018-05-13T00:31:04.092Z,14.625
2018-05-13T00:32:03.609Z,14.5
2018-05-13T00:33:04.029Z,14.312
2018-05-13T00:34:03.873Z,14.312
2018-05-13T00:35:03.394Z,14.187
2018-05-13T00:36:03.661Z,14.125
2018-05-13T00:37:03.744Z,14.187
2018-05-13T00:38:04.370Z,14.312
2018-05-13T00:39:04.025Z,14.375
2018-05-13T00:40:03.542Z,14.312
2018-05-13T00:41:04.024Z,14.375
2018-05-13T00:42:03.833Z,14.5
2018-05-13T00:43:04.201Z,14.5
2018-05-13T00:44:03.473Z,14.437
2018-05-13T00:45:04.053Z,14.312
2018-05-13T00:46:03.552Z,14.312
2018-05-13T00:47:04.189Z,14.25
2018-05-13T00:48:03.585Z,14.25
2018-05-13T00:49:03.881Z,14.375
2018-05-13T00:50:03.432Z,14.25
2018-05-13T00:51:03.843Z,14.062
2018-05-13T00:52:03.448Z,13.937
2018-05-13T00:53:03.930Z,13.75
2018-05-13T00:54:03.493Z,13.687
2018-05-13T00:55:03.915Z,13.937
2018-05-13T00:56:03.501Z,13.937
2018-05-13T00:57:03.412Z,13.75
2018-05-13T00:58:04.041Z,13.625
2018-05-13T00:59:03.843Z,13.5
2018-05-13T01:00:04.405Z,13.375
2018-05-13T01:01:04.003Z,13.625
2018-05-13T01:02:03.395Z,13.625
2018-05-13T01:03:03.391Z,13.75
2018-05-13T01:04:03.461Z,13.812
2018-05-13T01:05:04.713Z,13.687
2018-05-13T01:06:05.200Z,13.812
2018-05-13T01:07:03.517Z,14.062
2018-05-13T01:08:04.059Z,14
2018-05-13T01:09:03.971Z,13.875
2018-05-13T01:10:03.437Z,13.875
2018-05-13T01:11:03.897Z,14
2018-05-13T01:12:03.542Z,14.125
2018-05-13T01:13:04.135Z,14
2018-05-13T01:14:03.654Z,13.937
2018-05-13T01:15:04.212Z,14
2018-05-13T01:16:04.563Z,14
2018-05-13T01:17:03.717Z,14
2018-05-13T01:18:06.151Z,13.937
2018-05-13T01:19:03.558Z,13.687
2018-05-13T01:20:04.093Z,13.687
2018-05-13T01:21:03.547Z,13.625
2018-05-13T01:22:04.349Z,13.687
2018-05-13T01:23:03.830Z,13.687
2018-05-13T01:24:03.265Z,13.687
2018-05-13T01:25:03.606Z,13.812
2018-05-13T01:26:04.026Z,13.687
2018-05-13T01:27:03.590Z,13.562
2018-05-13T01:28:03.966Z,13.562
2018-05-13T01:29:03.565Z,13.562
2018-05-13T01:30:05.134Z,13.687
2018-05-13T01:31:03.349Z,13.937
2018-05-13T01:32:03.756Z,14.062
2018-05-13T01:33:03.747Z,14.312
2018-05-13T01:34:04.211Z,14.312
2018-05-13T01:35:03.485Z,14.062
2018-05-13T01:36:04.042Z,14
2018-05-13T01:37:03.539Z,13.937
2018-05-13T01:38:03.973Z,14
2018-05-13T01:39:04.436Z,14.062
2018-05-13T01:40:03.609Z,13.875
2018-05-13T01:41:04.218Z,13.875
2018-05-13T01:42:03.682Z,13.75
2018-05-13T01:43:04.583Z,13.937
2018-05-13T01:44:04.014Z,13.875
2018-05-13T01:45:03.631Z,14
2018-05-13T01:46:04.114Z,13.812
2018-05-13T01:47:03.570Z,14
2018-05-13T01:48:04.074Z,14.187
2018-05-13T01:49:03.609Z,14.25
2018-05-13T01:50:04.061Z,14.062
2018-05-13T01:51:04.076Z,14.187
2018-05-13T01:52:03.385Z,14.375
2018-05-13T01:53:03.745Z,14.437
2018-05-13T01:54:03.358Z,14.5
2018-05-13T01:55:03.835Z,14.625
2018-05-13T01:56:03.999Z,14.625
2018-05-13T01:57:03.892Z,14.5
2018-05-13T01:58:03.442Z,14.5
2018-05-13T01:59:03.894Z,14.562
2018-05-13T02:00:03.521Z,14.562
2018-05-13T02:01:03.915Z,14.562
2018-05-13T02:02:03.662Z,14.562
2018-05-13T02:03:04.377Z,14.375
2018-05-13T02:04:03.523Z,14.125
2018-05-13T02:05:04.075Z,13.875
2018-05-13T02:06:03.429Z,13.75
2018-05-13T02:07:03.583Z,13.75
2018-05-13T02:08:04.186Z,13.687
2018-05-13T02:09:03.810Z,13.687
2018-05-13T02:10:03.360Z,13.687
2018-05-13T02:11:04.274Z,13.812
2018-05-13T02:12:04.471Z,13.75
2018-05-13T02:13:03.367Z,13.75
2018-05-13T02:14:03.943Z,13.812
2018-05-13T02:15:03.653Z,13.75
2018-05-13T02:16:03.909Z,13.75
2018-05-13T02:17:04.411Z,13.687
2018-05-13T02:18:03.775Z,13.875
2018-05-13T02:19:04.041Z,14.125
2018-05-13T02:20:03.350Z,14.25
2018-05-13T02:21:03.794Z,14.375
2018-05-13T02:22:04.268Z,14.25
2018-05-13T02:23:04.524Z,14.187
2018-05-13T02:24:03.867Z,14.062
2018-05-13T02:25:03.897Z,13.812
2018-05-13T02:26:04.796Z,13.937
2018-05-13T02:27:04.618Z,13.937
2018-05-13T02:28:03.918Z,13.812
2018-05-13T02:29:03.451Z,13.75
2018-05-13T02:30:04.206Z,13.687
2018-05-13T02:31:03.475Z,13.75
2018-05-13T02:32:03.356Z,13.75
2018-05-13T02:33:03.774Z,13.687
2018-05-13T02:34:04.256Z,13.75
2018-05-13T02:35:03.796Z,13.937
2018-05-13T02:36:03.561Z,14
2018-05-13T02:37:03.549Z,14
2018-05-13T02:38:03.912Z,14.187
2018-05-13T02:39:03.949Z,14.062
2018-05-13T02:40:04.156Z,14.062
2018-05-13T02:41:03.789Z,14.062
2018-05-13T02:42:04.208Z,14.125
2018-05-13T02:43:03.411Z,14.062
2018-05-13T02:44:03.725Z,13.937
2018-05-13T02:45:03.490Z,13.812
2018-05-13T02:46:03.938Z,13.875
2018-05-13T02:47:03.539Z,13.875
2018-05-13T02:48:04.020Z,14.062
2018-05-13T02:49:03.399Z,14
2018-05-13T02:50:04.237Z,13.937
2018-05-13T02:51:03.303Z,13.937
2018-05-13T02:52:03.799Z,13.937
2018-05-13T02:53:03.958Z,13.812
2018-05-13T02:54:03.545Z,13.875
2018-05-13T02:55:03.941Z,13.625
2018-05-13T02:56:04.201Z,13.437
2018-05-13T02:57:03.724Z,13.437
2018-05-13T02:58:04.258Z,13.5
2018-05-13T02:59:03.732Z,13.562
2018-05-13T03:00:03.901Z,13.562
2018-05-13T03:01:04.383Z,13.562
2018-05-13T03:02:03.860Z,13.687
2018-05-13T03:03:03.450Z,13.687
2018-05-13T03:04:04.011Z,13.875
2018-05-13T03:05:03.530Z,14
2018-05-13T03:06:04.774Z,13.937
2018-05-13T03:07:04.139Z,14.062
2018-05-13T03:08:03.499Z,14.187
2018-05-13T03:09:04.483Z,14.375
2018-05-13T03:10:04.020Z,14.375
2018-05-13T03:11:03.956Z,14.375
2018-05-13T03:12:03.620Z,14.25
2018-05-13T03:13:04.033Z,14.187
2018-05-13T03:14:03.420Z,14.375
2018-05-13T03:15:04.065Z,14.437
2018-05-13T03:16:04.718Z,14.562
2018-05-13T03:17:04.228Z,14.687
2018-05-13T03:18:03.791Z,14.562
2018-05-13T03:19:04.315Z,14.562
2018-05-13T03:20:03.813Z,14.5
2018-05-13T03:21:03.838Z,14.437
2018-05-13T03:22:04.199Z,14.312
2018-05-13T03:23:04.035Z,14.437
2018-05-13T03:24:03.744Z,14.312
2018-05-13T03:25:04.243Z,14.25
2018-05-13T03:26:04.507Z,14.062
2018-05-13T03:27:03.892Z,14.25
2018-05-13T03:28:03.443Z,14.25
2018-05-13T03:29:04.042Z,14.062
2018-05-13T03:30:03.652Z,14.187
2018-05-13T03:31:04.196Z,14.375
2018-05-13T03:32:03.417Z,14.5
2018-05-13T03:33:03.738Z,14.687
2018-05-13T03:34:04.228Z,14.625
2018-05-13T03:35:03.742Z,14.75
2018-05-13T03:36:05.090Z,14.875
2018-05-13T03:37:04.025Z,15.062
2018-05-13T03:38:03.502Z,15.062
2018-05-13T03:39:04.231Z,15.125
2018-05-13T03:40:04.079Z,15.187
2018-05-13T03:41:03.721Z,15.125
2018-05-13T03:42:04.102Z,15.187
2018-05-13T03:43:03.699Z,15.25
2018-05-13T03:44:04.220Z,15.187
2018-05-13T03:45:04.031Z,15.312
2018-05-13T03:46:04.546Z,15.437
2018-05-13T03:47:04.039Z,15.312
2018-05-13T03:48:04.297Z,15.312
2018-05-13T03:49:03.682Z,15.25
2018-05-13T03:50:03.425Z,15.437
2018-05-13T03:51:03.858Z,15.625
2018-05-13T03:52:03.970Z,15.687
2018-05-13T03:53:03.606Z,15.937
2018-05-13T03:54:05.018Z,16.187
2018-05-13T03:55:03.566Z,16.312
2018-05-13T03:56:04.832Z,16.437
2018-05-13T03:57:04.141Z,16.625
2018-05-13T03:58:03.956Z,16.625
2018-05-13T03:59:03.268Z,16.75
2018-05-13T04:00:04.199Z,16.937
2018-05-13T04:01:03.682Z,16.937
2018-05-13T04:02:04.067Z,16.937
2018-05-13T04:03:03.446Z,16.937
2018-05-13T04:04:03.908Z,17.062
2018-05-13T04:05:03.398Z,16.937
2018-05-13T04:06:03.976Z,16.937
2018-05-13T04:07:03.527Z,17.062
2018-05-13T04:08:03.886Z,17.062
2018-05-13T04:09:04.558Z,17.062
2018-05-13T04:10:04.067Z,17.062
2018-05-13T04:11:03.674Z,17.125
2018-05-13T04:12:04.032Z,17.25
2018-05-13T04:13:03.502Z,17.562
2018-05-13T04:14:03.885Z,17.562
2018-05-13T04:15:03.663Z,17.562
2018-05-13T04:16:04.380Z,17.562
2018-05-13T04:17:03.996Z,17.625
2018-05-13T04:18:03.693Z,17.812
2018-05-13T04:19:03.979Z,17.937
2018-05-13T04:20:03.596Z,18.125
2018-05-13T04:21:04.077Z,18.437
2018-05-13T04:22:03.338Z,18.562
2018-05-13T04:23:03.889Z,18.562
2018-05-13T04:24:03.387Z,18.75
2018-05-13T04:25:06.553Z,18.812
2018-05-13T04:26:04.666Z,19.187
2018-05-13T04:27:03.996Z,19.25
2018-05-13T04:28:03.665Z,19.312
2018-05-13T04:29:04.235Z,19.5
2018-05-13T04:30:04.254Z,19.687
2018-05-13T04:31:03.490Z,19.75
2018-05-13T04:32:03.371Z,19.875
2018-05-13T04:33:03.790Z,20.125
2018-05-13T04:34:04.208Z,20.5
2018-05-13T04:35:03.599Z,20.562
2018-05-13T04:36:04.209Z,20.562
2018-05-13T04:37:03.753Z,20.562
2018-05-13T04:38:03.940Z,20.375
2018-05-13T04:39:03.756Z,20.562
2018-05-13T04:40:03.889Z,20.875
2018-05-13T04:41:04.755Z,21.062
2018-05-13T04:42:04.060Z,21.25
2018-05-13T04:43:03.669Z,21.312
2018-05-13T04:44:04.197Z,21.437
2018-05-13T04:45:03.945Z,21.375
2018-05-13T04:46:03.464Z,21.437
2018-05-13T04:47:05.442Z,21.5
2018-05-13T04:48:03.560Z,21.812
2018-05-13T04:49:04.227Z,21.937
2018-05-13T04:50:03.520Z,22.062
2018-05-13T04:51:03.937Z,22.062
2018-05-13T04:52:03.596Z,22.312
2018-05-13T04:53:03.922Z,22.375
2018-05-13T04:54:03.407Z,22.5
2018-05-13T04:55:03.897Z,22.437
2018-05-13T04:56:03.377Z,22.5
2018-05-13T04:57:03.897Z,22.687
2018-05-13T04:58:03.982Z,22.75
2018-05-13T04:59:04.145Z,22.875
2018-05-13T05:00:04.694Z,23.062
2018-05-13T05:01:04.247Z,23.312
2018-05-13T05:02:03.758Z,23.312
2018-05-13T05:03:03.334Z,23.25
2018-05-13T05:04:03.730Z,23.187
2018-05-13T05:05:04.363Z,23.437
2018-05-13T05:06:03.828Z,23.437
2018-05-13T05:07:03.325Z,23.125
2018-05-13T05:08:03.460Z,23
2018-05-13T05:09:04.309Z,23.187
2018-05-13T05:10:03.882Z,23.562
2018-05-13T05:11:04.160Z,24
2018-05-13T05:12:03.483Z,24
2018-05-13T05:13:04.155Z,24.125
2018-05-13T05:14:03.957Z,24.375
2018-05-13T05:15:04.009Z,24.375
2018-05-13T05:16:03.481Z,24.25
2018-05-13T05:17:04.044Z,24.812
2018-05-13T05:18:03.633Z,25
2018-05-13T05:19:04.033Z,24.75
2018-05-13T05:20:03.427Z,24.812
2018-05-13T05:21:04.229Z,24.937
2018-05-13T05:22:03.632Z,24.937
2018-05-13T05:23:04.117Z,24.875
2018-05-13T05:24:03.583Z,24.937
2018-05-13T05:25:04.051Z,24.875
2018-05-13T05:26:03.540Z,25.25
2018-05-13T05:27:04.049Z,25.062
2018-05-13T05:28:03.690Z,25.25
2018-05-13T05:29:04.256Z,25.437
2018-05-13T05:30:03.636Z,25.5
2018-05-13T05:31:04.096Z,25.312
2018-05-13T05:32:04.034Z,25.812
2018-05-13T05:33:03.534Z,25.937
2018-05-13T05:34:03.971Z,26.125
2018-05-13T05:35:03.505Z,26.375
2018-05-13T05:36:04.883Z,26.687
2018-05-13T05:37:03.997Z,27
2018-05-13T05:38:03.471Z,26.75
2018-05-13T05:39:04.369Z,26.812
2018-05-13T05:40:03.749Z,27.062
2018-05-13T05:41:03.458Z,27.312
2018-05-13T05:42:04.154Z,27.125
2018-05-13T05:43:03.505Z,27.5
2018-05-13T05:44:03.497Z,27.625
2018-05-13T05:45:04.069Z,27.687
2018-05-13T05:46:04.212Z,27.562
2018-05-13T05:47:03.454Z,27.812
2018-05-13T05:48:03.708Z,28
2018-05-13T05:49:04.069Z,28.062
2018-05-13T05:50:03.584Z,28.25
2018-05-13T05:51:05.180Z,28.437
2018-05-13T05:52:04.036Z,28.375
2018-05-13T05:53:03.349Z,28.562
2018-05-13T05:54:03.900Z,28.875
2018-05-13T05:55:03.436Z,28.937
2018-05-13T05:56:03.893Z,28.625
2018-05-13T05:57:03.404Z,29
2018-05-13T05:58:03.939Z,28.5
2018-05-13T05:59:04.156Z,28.437
2018-05-13T06:00:04.044Z,28.687
2018-05-13T06:01:04.012Z,28.687
2018-05-13T06:02:03.465Z,29.125
2018-05-13T06:03:04.076Z,29.437
2018-05-13T06:04:03.376Z,29.375
2018-05-13T06:05:03.899Z,29.312
2018-05-13T06:06:03.370Z,29.5
2018-05-13T06:07:03.841Z,29.687
2018-05-13T06:08:04.169Z,29.25
2018-05-13T06:09:04.062Z,29.625
2018-05-13T06:10:04.044Z,29.75
2018-05-13T06:11:03.891Z,29.375
2018-05-13T06:12:03.487Z,29.125
2018-05-13T06:13:03.913Z,29.187
2018-05-13T06:14:03.475Z,29.125
2018-05-13T06:15:04.369Z,29.25
2018-05-13T06:16:04.750Z,29.125
2018-05-13T06:17:04.170Z,29.187
2018-05-13T06:18:03.675Z,29.562
2018-05-13T06:19:03.747Z,29.687
2018-05-13T06:20:04.283Z,30.125
2018-05-13T06:21:03.735Z,30.437
2018-05-13T06:22:04.291Z,30.437
2018-05-13T06:23:04.126Z,30.25
2018-05-13T06:24:03.692Z,30.187
2018-05-13T06:25:04.251Z,30.25
2018-05-13T06:26:03.475Z,30.125
2018-05-13T06:27:03.929Z,29.937
2018-05-13T06:28:03.539Z,30
2018-05-13T06:29:03.982Z,30.25
2018-05-13T06:30:03.571Z,30.125
2018-05-13T06:31:04.283Z,30.375
2018-05-13T06:32:03.642Z,30.187
2018-05-13T06:33:04.165Z,30.437
2018-05-13T06:34:03.684Z,30.5
2018-05-13T06:35:04.175Z,30.812
2018-05-13T06:36:03.635Z,30.937
2018-05-13T06:37:04.141Z,30.562
2018-05-13T06:38:03.880Z,30.187
2018-05-13T06:39:04.235Z,30.562
2018-05-13T06:40:04.237Z,31.062
2018-05-13T06:41:03.919Z,31.125
2018-05-13T06:42:03.468Z,31.5
2018-05-13T06:43:03.841Z,31.562
2018-05-13T06:44:04.063Z,31.437
2018-05-13T06:45:03.730Z,31.625
2018-05-13T06:46:04.244Z,31.625
2018-05-13T06:47:04.145Z,32.062
2018-05-13T06:48:03.549Z,32.062
2018-05-13T06:49:04.015Z,32.312
2018-05-13T06:50:03.438Z,32.187
2018-05-13T06:51:04.443Z,31.562
2018-05-13T06:52:03.614Z,31.125
2018-05-13T06:53:04.216Z,30.937
2018-05-13T06:54:04.051Z,30.875
2018-05-13T06:55:03.731Z,31.25
2018-05-13T06:56:04.210Z,31.562
2018-05-13T06:57:03.771Z,31.75
2018-05-13T06:58:03.300Z,32.062
2018-05-13T06:59:03.821Z,32.125
2018-05-13T07:00:03.762Z,32.25
2018-05-13T07:01:03.463Z,32.312
2018-05-13T07:02:03.848Z,32.562
2018-05-13T07:03:04.357Z,31.937
2018-05-13T07:04:03.873Z,31.875
2018-05-13T07:05:03.538Z,31.937
2018-05-13T07:06:04.692Z,31.687
2018-05-13T07:07:04.641Z,31.5
2018-05-13T07:08:03.925Z,32
2018-05-13T07:09:03.747Z,32.312
2018-05-13T07:10:03.972Z,32.625
2018-05-13T07:11:03.498Z,32.562
2018-05-13T07:12:03.394Z,32.562
2018-05-13T07:13:03.913Z,32.75
2018-05-13T07:14:03.419Z,32.937
2018-05-13T07:15:04.037Z,33.125
2018-05-13T07:16:03.366Z,33.125
2018-05-13T07:17:03.888Z,33.375
2018-05-13T07:18:03.468Z,33.437
2018-05-13T07:19:04.192Z,33.25
2018-05-13T07:20:04.046Z,33.437
2018-05-13T07:21:03.351Z,33.625
2018-05-13T07:22:04.033Z,33.75
2018-05-13T07:23:03.534Z,33.25
2018-05-13T07:24:04.073Z,32.687
2018-05-13T07:25:03.636Z,32.375
2018-05-13T07:26:04.327Z,32.687
2018-05-13T07:27:03.901Z,32.937
2018-05-13T07:28:03.654Z,32.937
2018-05-13T07:29:03.974Z,33.125
2018-05-13T07:30:03.742Z,33.5
2018-05-13T07:31:03.573Z,33.687
2018-05-13T07:32:03.732Z,33.562
2018-05-13T07:33:04.271Z,33.812
2018-05-13T07:34:03.755Z,34.125
2018-05-13T07:35:04.266Z,34.187
2018-05-13T07:36:04.131Z,34.375
2018-05-13T07:37:03.987Z,34.437
2018-05-13T07:38:03.603Z,34.812
2018-05-13T07:39:04.897Z,34.937
2018-05-13T07:40:04.117Z,35.187
2018-05-13T07:41:03.605Z,35.062
2018-05-13T07:42:03.684Z,35.437
2018-05-13T07:43:04.214Z,35.437
2018-05-13T07:44:04.045Z,35.25
2018-05-13T07:45:03.460Z,35.125
2018-05-13T07:46:05.479Z,34.937
2018-05-13T07:47:03.482Z,34.687
2018-05-13T07:48:03.894Z,34.562
2018-05-13T07:49:04.274Z,34
2018-05-13T07:50:04.050Z,34.25
2018-05-13T07:51:04.177Z,34.625
2018-05-13T07:52:03.513Z,34.625
2018-05-13T07:53:03.948Z,35
2018-05-13T07:54:03.450Z,34.937
2018-05-13T07:55:03.819Z,34.812
2018-05-13T07:56:05.640Z,34.625
2018-05-13T07:57:03.761Z,34.5
2018-05-13T07:58:04.306Z,33.937
2018-05-13T07:59:03.825Z,33.875
2018-05-13T08:00:03.811Z,33.812
2018-05-13T08:01:03.386Z,34.062
2018-05-13T08:02:04.103Z,34
2018-05-13T08:03:03.610Z,34.562
2018-05-13T08:04:04.016Z,34.5
2018-05-13T08:05:03.489Z,34.437
2018-05-13T08:06:04.687Z,34.687
2018-05-13T08:07:03.929Z,34.937
2018-05-13T08:08:03.281Z,35.187
2018-05-13T08:09:04.032Z,34.875
2018-05-13T08:10:03.710Z,34.187
2018-05-13T08:11:04.006Z,33.687
2018-05-13T08:12:03.813Z,33.437
2018-05-13T08:13:04.175Z,33.562
2018-05-13T08:14:03.661Z,33.5
2018-05-13T08:15:04.269Z,33.625
2018-05-13T08:16:04.456Z,33.75
2018-05-13T08:17:03.682Z,33.812
2018-05-13T08:18:04.185Z,34
2018-05-13T08:19:03.813Z,33.812
2018-05-13T08:20:04.618Z,33.937
2018-05-13T08:21:03.885Z,33.875
2018-05-13T08:22:03.514Z,33.125
2018-05-13T08:23:03.630Z,32.437
2018-05-13T08:24:04.052Z,33.062
2018-05-13T08:25:03.873Z,33.812
2018-05-13T08:26:03.609Z,34
2018-05-13T08:27:03.926Z,34.125
2018-05-13T08:28:03.369Z,34.062
2018-05-13T08:29:03.846Z,34.125
2018-05-13T08:30:04.494Z,34.187
2018-05-13T08:31:03.850Z,33.687
2018-05-13T08:32:03.681Z,33.312
2018-05-13T08:33:03.930Z,33.437
2018-05-13T08:34:03.832Z,33.187
2018-05-13T08:35:04.092Z,33.312
2018-05-13T08:36:04.582Z,33.562
2018-05-13T08:37:03.635Z,33
2018-05-13T08:38:04.904Z,33.187
2018-05-13T08:39:04.283Z,33.375
2018-05-13T08:40:03.878Z,33.375
2018-05-13T08:41:03.400Z,33.187
2018-05-13T08:42:03.665Z,33.312
2018-05-13T08:43:04.195Z,32.625
2018-05-13T08:44:03.625Z,32.437
2018-05-13T08:45:03.957Z,32.625
2018-05-13T08:46:04.243Z,32
2018-05-13T08:47:03.678Z,32.062
2018-05-13T08:48:04.178Z,32.125
2018-05-13T08:49:03.682Z,32.687
2018-05-13T08:50:03.305Z,32.562
2018-05-13T08:51:03.784Z,32.75
2018-05-13T08:52:03.903Z,33.062
2018-05-13T08:53:04.117Z,33.312
2018-05-13T08:54:03.697Z,33.625
2018-05-13T08:55:04.158Z,33.437
2018-05-13T08:56:03.536Z,33.375
2018-05-13T08:57:03.937Z,33.375
2018-05-13T08:58:04.270Z,33.062
2018-05-13T08:59:03.830Z,32.812
2018-05-13T09:00:03.790Z,32.562
2018-05-13T09:01:04.225Z,32.812
2018-05-13T09:02:03.896Z,32.562
2018-05-13T09:03:03.520Z,32.437
2018-05-13T09:04:03.928Z,32.687
2018-05-13T09:05:03.839Z,32.375
2018-05-13T09:06:04.429Z,32.375
2018-05-13T09:07:03.911Z,32.375
2018-05-13T09:08:03.859Z,32.375
2018-05-13T09:09:04.309Z,33
2018-05-13T09:10:03.837Z,32.937
2018-05-13T09:11:03.447Z,33.125
2018-05-13T09:12:03.928Z,32.625
2018-05-13T09:13:03.342Z,32.937
2018-05-13T09:14:03.789Z,32.562
2018-05-13T09:15:03.981Z,32.625
2018-05-13T09:16:03.396Z,32.875
2018-05-13T09:17:04.020Z,33.312
2018-05-13T09:18:03.474Z,33.5
2018-05-13T09:19:03.934Z,33.062
2018-05-13T09:20:03.786Z,33
2018-05-13T09:21:04.364Z,33.25
2018-05-13T09:22:04.045Z,33.062
2018-05-13T09:23:03.656Z,33.125
2018-05-13T09:24:04.118Z,33.375
2018-05-13T09:25:03.550Z,33.625
2018-05-13T09:26:03.876Z,33.75
2018-05-13T09:27:03.420Z,33.875
2018-05-13T09:28:03.894Z,34.062
2018-05-13T09:29:03.461Z,34.062
2018-05-13T09:30:04.245Z,34.5
2018-05-13T09:31:03.809Z,34.75
2018-05-13T09:32:04.191Z,34.625
2018-05-13T09:33:03.774Z,34.687
2018-05-13T09:34:03.959Z,34.562
2018-05-13T09:35:03.312Z,33.875
2018-05-13T09:36:04.400Z,34.062
2018-05-13T09:37:03.737Z,34.375
2018-05-13T09:38:04.595Z,34.687
2018-05-13T09:39:04.297Z,34.125
2018-05-13T09:40:03.784Z,34.375
2018-05-13T09:41:04.193Z,34.25
2018-05-13T09:42:03.565Z,34.125
2018-05-13T09:43:04.119Z,34.187
2018-05-13T09:44:03.521Z,34.125
2018-05-13T09:45:04.176Z,33.625
2018-05-13T09:46:04.214Z,33.062
2018-05-13T09:47:03.635Z,32.937
2018-05-13T09:48:03.491Z,33.187
2018-05-13T09:49:04.041Z,33.125
2018-05-13T09:50:03.484Z,33
2018-05-13T09:51:03.912Z,33
2018-05-13T09:52:03.467Z,33.312
2018-05-13T09:53:03.935Z,33.25
2018-05-13T09:54:03.510Z,33.375
2018-05-13T09:55:03.930Z,33.25
2018-05-13T09:56:05.106Z,33.375
2018-05-13T09:57:04.118Z,33.312
2018-05-13T09:58:03.532Z,33.187
2018-05-13T09:59:03.927Z,33.187
2018-05-13T10:00:04.409Z,32.875
2018-05-13T10:01:04.455Z,32.687
2018-05-13T10:02:03.610Z,32.562
2018-05-13T10:03:04.123Z,32.75
2018-05-13T10:04:04.229Z,32.687
2018-05-13T10:05:03.892Z,32.375
2018-05-13T10:06:03.415Z,32.375
2018-05-13T10:07:03.361Z,32.312
2018-05-13T10:08:03.920Z,32.312
2018-05-13T10:09:04.348Z,32.75
2018-05-13T10:10:04.194Z,33.312
2018-05-13T10:11:05.170Z,33.812
2018-05-13T10:12:03.455Z,34.312
2018-05-13T10:13:03.819Z,34.312
2018-05-13T10:14:04.388Z,34.125
2018-05-13T10:15:04.253Z,34.437
2018-05-13T10:16:03.631Z,34.187
2018-05-13T10:17:03.829Z,33.75
2018-05-13T10:18:03.299Z,33.5
2018-05-13T10:19:03.971Z,33.312
2018-05-13T10:20:03.700Z,33.125
2018-05-13T10:21:04.553Z,33.187
2018-05-13T10:22:04.161Z,33.375
2018-05-13T10:23:03.794Z,33
2018-05-13T10:24:04.312Z,33.25
2018-05-13T10:25:03.847Z,33.062
2018-05-13T10:26:05.297Z,33.5
2018-05-13T10:27:03.530Z,34
2018-05-13T10:28:03.849Z,33.937
2018-05-13T10:29:03.329Z,33.875
2018-05-13T10:30:03.600Z,33.5
2018-05-13T10:31:03.469Z,33.437
2018-05-13T10:33:04.202Z,33.5
2018-05-13T10:34:03.664Z,33
2018-05-13T10:35:04.044Z,33.062
2018-05-13T10:36:04.020Z,33.25
2018-05-13T10:37:04.217Z,33.812
2018-05-13T10:38:03.600Z,34.187
2018-05-13T10:39:04.186Z,34
2018-05-13T10:40:03.907Z,34.062
2018-05-13T10:41:04.056Z,34.062
2018-05-13T10:42:03.866Z,32.812
2018-05-13T10:43:04.184Z,32.937
2018-05-13T10:44:03.743Z,32.687
2018-05-13T10:45:03.486Z,32.875
2018-05-13T10:46:04.622Z,31.812
2018-05-13T10:47:03.937Z,31.5
2018-05-13T10:48:03.345Z,31.562
2018-05-13T10:49:03.873Z,31.625
2018-05-13T10:50:04.247Z,31.562
2018-05-13T10:51:03.831Z,31.375
2018-05-13T10:52:04.232Z,31.375
2018-05-13T10:53:03.691Z,31.687
2018-05-13T10:54:04.009Z,31.125
2018-05-13T10:55:03.793Z,31.187
2018-05-13T10:56:04.852Z,31
2018-05-13T10:57:04.198Z,30.937
2018-05-13T10:58:03.766Z,30.812
2018-05-13T10:59:04.186Z,30.812
2018-05-13T11:00:03.678Z,30.312
2018-05-13T11:01:03.417Z,30.25
2018-05-13T11:02:03.840Z,30.187
2018-05-13T11:03:04.158Z,29.937
2018-05-13T11:04:03.488Z,29.937
2018-05-13T11:05:04.082Z,29.937
2018-05-13T11:06:04.711Z,30.187
2018-05-13T11:07:04.129Z,30.25
2018-05-13T11:08:03.710Z,30.5
2018-05-13T11:09:04.303Z,30.562
2018-05-13T11:10:03.688Z,30.562
2018-05-13T11:11:03.920Z,30.187
2018-05-13T11:12:03.590Z,30.125
2018-05-13T11:13:04.056Z,29.812
2018-05-13T11:14:03.500Z,29.937
2018-05-13T11:15:03.885Z,30.062
2018-05-13T11:16:04.073Z,29.687
2018-05-13T11:17:04.110Z,29.75
2018-05-13T11:18:04.228Z,30
2018-05-13T11:19:03.660Z,29.937
2018-05-13T11:20:04.287Z,29.687
2018-05-13T11:21:03.810Z,29.875
2018-05-13T11:22:03.391Z,29.625
2018-05-13T11:23:03.623Z,29.687
2018-05-13T11:24:03.943Z,29.625
2018-05-13T11:25:03.332Z,29.375
2018-05-13T11:26:03.839Z,29
2018-05-13T11:27:04.299Z,28.812
2018-05-13T11:28:04.021Z,29
2018-05-13T11:29:03.509Z,28.937
2018-05-13T11:30:04.552Z,28.875
2018-05-13T11:31:03.920Z,28.875
2018-05-13T11:32:03.682Z,28.562
2018-05-13T11:33:04.217Z,28.75
2018-05-13T11:34:03.747Z,28.562
2018-05-13T11:35:04.192Z,28.562
2018-05-13T11:36:04.090Z,28.562
2018-05-13T11:37:03.253Z,28.375
2018-05-13T11:38:03.737Z,28.25
2018-05-13T11:39:04.305Z,28
2018-05-13T11:40:04.139Z,28.125
2018-05-13T11:41:03.470Z,28
2018-05-13T11:42:04.030Z,28.062
2018-05-13T11:43:04.142Z,28.187
2018-05-13T11:44:03.552Z,28
2018-05-13T11:45:04.207Z,27.937
2018-05-13T11:46:03.376Z,28.062
2018-05-13T11:47:03.791Z,27.875
2018-05-13T11:48:04.251Z,27.875
2018-05-13T11:49:03.696Z,28.062
2018-05-13T11:50:04.172Z,28.187
2018-05-13T11:51:03.603Z,28.187
2018-05-13T11:52:04.095Z,28.312
2018-05-13T11:53:03.649Z,28.187
2018-05-13T11:54:04.063Z,28.125
2018-05-13T11:55:03.591Z,28
2018-05-13T11:56:04.031Z,27.875
2018-05-13T11:57:03.580Z,28
2018-05-13T11:58:04.023Z,27.937
2018-05-13T11:59:03.465Z,27.875
2018-05-13T12:00:04.017Z,27.812
2018-05-13T12:01:04.565Z,27.937
2018-05-13T12:02:03.886Z,27.937
2018-05-13T12:03:03.523Z,27.875
2018-05-13T12:04:04.043Z,27.875
2018-05-13T12:05:03.701Z,27.75
2018-05-13T12:06:04.125Z,27.75
2018-05-13T12:07:03.919Z,27.812
2018-05-13T12:08:03.304Z,27.625
2018-05-13T12:09:04.114Z,27.5
2018-05-13T12:10:04.161Z,27.5
2018-05-13T12:11:04.520Z,27.437
2018-05-13T12:12:04.066Z,27.5
2018-05-13T12:13:04.199Z,27.5
2018-05-13T12:14:03.399Z,27.5
2018-05-13T12:15:04.128Z,27.562
2018-05-13T12:16:03.340Z,27.5
2018-05-13T12:17:04.000Z,27.562
2018-05-13T12:18:03.523Z,27.437
2018-05-13T12:19:04.170Z,27.375
2018-05-13T12:20:03.491Z,27.375
2018-05-13T12:21:04.357Z,27.437
2018-05-13T12:22:03.548Z,27.375
2018-05-13T12:23:04.007Z,27.312
2018-05-13T12:24:04.364Z,27.312
2018-05-13T12:25:04.104Z,27.312
2018-05-13T12:26:03.974Z,27.312
2018-05-13T12:27:03.460Z,27.375
2018-05-13T12:28:03.824Z,27.312
2018-05-13T12:29:03.509Z,27.25
2018-05-13T12:30:03.951Z,27.312
2018-05-13T12:31:04.456Z,27.437
2018-05-13T12:32:03.878Z,27.5
2018-05-13T12:33:03.431Z,27.375
2018-05-13T12:34:03.846Z,27.5
2018-05-13T12:35:03.298Z,27.5
2018-05-13T12:36:03.951Z,27.437
2018-05-13T12:37:03.375Z,27.562
2018-05-13T12:38:03.989Z,27.437
2018-05-13T12:39:03.487Z,27.5
2018-05-13T12:40:03.412Z,27.687
2018-05-13T12:41:04.300Z,27.75