createdAt,value
2023-04-09T00:01:20.318Z,-0.90
2023-04-09T00:02:53.697Z,-0.80
2023-04-09T00:04:27.154Z,-0.90
2023-04-09T00:06:00.338Z,-0.90
2023-04-09T00:07:33.409Z,-0.90
2023-04-09T00:09:07.920Z,-0.90
2023-04-09T00:10:40.926Z,-1.00
2023-04-09T00:12:14.017Z,-1.00
2023-04-09T00:13:47.057Z,-1.00
2023-04-09T00:15:29.992Z,-0.90
2023-04-09T00:17:04.031Z,-0.80
2023-04-09T00:18:36.311Z,-0.80
2023-04-09T00:20:10.553Z,-0.80
2023-04-09T00:21:42.796Z,-0.70
2023-04-09T00:23:15.815Z,-0.60
2023-04-09T00:24:50.363Z,-0.50
2023-04-09T00:26:23.436Z,-0.50
2023-04-09T00:27:56.692Z,-0.40
2023-04-09T00:29:29.932Z,-0.40
2023-04-09T00:31:03.116Z,-0.40
2023-04-09T00:32:36.169Z,-0.40
2023-04-09T00:34:09.279Z,-0.40
2023-04-09T00:35:43.493Z,-0.40
2023-04-09T00:37:16.680Z,-0.40
2023-04-09T00:38:51.607Z,-0.40
2023-04-09T00:40:26.296Z,-0.40
2023-04-09T00:41:59.701Z,-0.40
2023-04-09T00:43:32.810Z,-0.40
2023-04-09T00:45:07.117Z,-0.40
2023-04-09T00:46:40.651Z,-0.30
2023-04-09T00:48:14.213Z,-0.20
2023-04-09T00:49:47.257Z,-0.10
2023-04-09T00:51:20.540Z,0.00
2023-04-09T00:52:53.648Z,0.10
2023-04-09T00:54:26.726Z,0.10
2023-04-09T00:56:00.217Z,0.20
2023-04-09T00:57:33.264Z,0.20
2023-04-09T00:59:06.358Z,0.30
2023-04-09T01:00:39.564Z,0.30
2023-04-09T01:02:12.787Z,0.30
2023-04-09T01:03:46.268Z,0.30
2023-04-09T01:05:19.726Z,0.40
2023-04-09T01:06:56.867Z,0.40
2023-04-09T01:08:39.912Z,0.50
2023-04-09T01:10:19.461Z,0.50
2023-04-09T01:12:06.834Z,0.30
2023-04-09T01:13:48.651Z,0.30
2023-04-09T01:15:27.619Z,0.40
2023-04-09T01:17:06.132Z,0.40
2023-04-09T01:18:43.092Z,0.40
2023-04-09T01:20:25.911Z,0.50
2023-04-09T01:22:00.036Z,0.60
2023-04-09T01:23:44.748Z,0.60
2023-04-09T01:25:33.350Z,0.60
2023-04-09T01:27:08.715Z,0.60
2023-04-09T01:29:04.748Z,0.60
2023-04-09T01:30:38.255Z,0.60
2023-04-09T01:32:12.293Z,0.50
2023-04-09T01:33:45.881Z,0.50
2023-04-09T01:35:20.875Z,0.50
2023-04-09T01:36:58.583Z,0.50
2023-04-09T01:38:31.631Z,0.50
2023-04-09T01:40:05.753Z,0.40
2023-04-09T01:41:40.776Z,0.40
2023-04-09T01:43:14.929Z,0.40
2023-04-09T01:44:49.772Z,0.30
2023-04-09T01:46:23.640Z,0.30
2023-04-09T01:47:57.920Z,0.30
2023-04-09T01:49:32.141Z,0.30
2023-04-09T01:51:05.109Z,0.30
2023-04-09T01:52:38.376Z,0.30
2023-04-09T01:54:11.627Z,0.30
2023-04-09T01:55:44.687Z,0.30
2023-04-09T01:57:17.828Z,0.30
2023-04-09T01:58:50.163Z,0.20
2023-04-09T02:00:28.023Z,0.20
2023-04-09T02:02:07.185Z,0.20
2023-04-09T02:03:44.208Z,0.20
2023-04-09T02:05:19.923Z,0.10
2023-04-09T02:07:00.521Z,0.10
2023-04-09T02:08:36.486Z,0.10
2023-04-09T02:10:11.986Z,0.10
2023-04-09T02:11:47.324Z,0.10
2023-04-09T02:13:20.838Z,0.20
2023-04-09T02:14:54.628Z,0.20
2023-04-09T02:16:30.066Z,0.20
2023-04-09T02:18:03.247Z,0.20
2023-04-09T02:19:40.668Z,0.20
2023-04-09T02:21:14.331Z,0.20
2023-04-09T02:22:47.649Z,0.20
2023-04-09T02:24:20.684Z,0.20
2023-04-09T02:25:54.809Z,0.10
2023-04-09T02:27:26.925Z,0.10
2023-04-09T02:29:00.016Z,0.10
2023-04-09T02:30:32.067Z,0.20
2023-04-09T02:32:07.134Z,0.20
2023-04-09T02:33:40.434Z,0.20
2023-04-09T02:35:14.545Z,0.20
2023-04-09T02:36:47.636Z,0.20
2023-04-09T02:38:20.729Z,0.10
2023-04-09T02:39:53.801Z,0.10
2023-04-09T02:41:27.302Z,0.10
2023-04-09T02:42:59.460Z,0.10
2023-04-09T02:44:32.483Z,0.20
2023-04-09T02:46:06.109Z,0.10
2023-04-09T02:47:41.894Z,0.10
2023-04-09T02:49:15.163Z,0.20
2023-04-09T02:50:47.309Z,0.10
2023-04-09T02:52:22.804Z,0.20
2023-04-09T02:53:55.889Z,0.20
2023-04-09T02:55:29.078Z,0.20
2023-04-09T02:57:02.236Z,0.20
2023-04-09T02:58:35.369Z,0.20
2023-04-09T03:00:09.405Z,0.30
2023-04-09T03:01:42.560Z,0.30
2023-04-09T03:03:17.260Z,0.40
2023-04-09T03:04:51.064Z,0.40
2023-04-09T03:06:24.438Z,0.40
2023-04-09T03:07:57.024Z,0.40
2023-04-09T03:09:30.735Z,0.50
2023-04-09T03:11:03.841Z,0.50
2023-04-09T03:12:36.277Z,0.40
2023-04-09T03:14:09.320Z,0.40
2023-04-09T03:15:42.476Z,0.50
2023-04-09T03:17:15.694Z,0.50
2023-04-09T03:18:50.252Z,0.50
2023-04-09T03:20:23.476Z,0.50
2023-04-09T03:21:56.549Z,0.60
2023-04-09T03:23:34.967Z,0.60
2023-04-09T03:25:08.104Z,0.60
2023-04-09T03:26:42.072Z,0.60
2023-04-09T03:28:15.432Z,0.60
2023-04-09T03:29:56.453Z,0.60
2023-04-09T03:31:35.059Z,0.60
2023-04-09T03:33:07.193Z,0.60
2023-04-09T03:34:49.285Z,0.60
2023-04-09T03:36:23.956Z,0.60
2023-04-09T03:38:06.868Z,0.60
2023-04-09T03:39:39.969Z,0.60
2023-04-09T03:41:13.073Z,0.60
2023-04-09T03:42:46.464Z,0.60
2023-04-09T03:44:22.026Z,0.70
2023-04-09T03:46:16.265Z,0.70
2023-04-09T03:47:51.916Z,0.70
2023-04-09T03:49:28.836Z,0.70
2023-04-09T03:51:08.091Z,0.80
2023-04-09T03:52:44.791Z,0.70
2023-04-09T03:54:18.197Z,0.80
2023-04-09T03:55:52.269Z,0.80
2023-04-09T03:57:30.496Z,0.80
2023-04-09T03:59:03.174Z,0.80
2023-04-09T04:00:43.696Z,0.80
2023-04-09T04:02:36.787Z,0.90
2023-04-09T04:04:13.580Z,0.90
2023-04-09T04:05:54.117Z,0.90
2023-04-09T04:07:28.749Z,0.90
2023-04-09T04:09:06.342Z,0.90
2023-04-09T04:10:47.061Z,0.90
2023-04-09T04:12:22.651Z,0.90
2023-04-09T04:14:17.982Z,0.90
2023-04-09T04:15:55.125Z,1.00
2023-04-09T04:17:29.838Z,1.00
2023-04-09T04:19:03.801Z,1.00
2023-04-09T04:20:40.307Z,1.00
2023-04-09T04:22:17.075Z,1.10
2023-04-09T04:23:54.194Z,1.10
2023-04-09T04:25:30.931Z,1.10
2023-04-09T04:27:05.141Z,1.10
2023-04-09T04:28:41.302Z,1.10
2023-04-09T04:30:18.533Z,1.10
2023-04-09T04:32:11.137Z,1.10
2023-04-09T04:33:44.546Z,1.10
2023-04-09T04:35:22.631Z,1.20
2023-04-09T04:36:59.846Z,1.10
2023-04-09T04:38:36.562Z,1.20
2023-04-09T04:40:14.712Z,1.20
2023-04-09T04:41:48.894Z,1.20
2023-04-09T04:43:27.294Z,1.30
2023-04-09T04:45:03.783Z,1.30
2023-04-09T04:46:58.018Z,1.30
2023-04-09T04:48:31.954Z,1.40
2023-04-09T04:50:05.804Z,1.40
2023-04-09T04:51:48.523Z,1.40
2023-04-09T04:53:22.739Z,1.60
2023-04-09T04:54:57.372Z,1.60
2023-04-09T04:56:32.943Z,1.60
2023-04-09T04:58:14.799Z,1.70
2023-04-09T04:59:52.515Z,1.80
2023-04-09T05:01:25.630Z,1.90
2023-04-09T05:02:59.321Z,2.00
2023-04-09T05:04:46.079Z,2.00
2023-04-09T05:06:22.710Z,2.00
2023-04-09T05:07:55.755Z,2.00
2023-04-09T05:09:29.683Z,2.10
2023-04-09T05:11:07.164Z,2.10
2023-04-09T05:12:45.620Z,2.10
2023-04-09T05:14:25.439Z,2.10
2023-04-09T05:15:58.584Z,2.20
2023-04-09T05:17:32.125Z,2.20
2023-04-09T05:19:06.414Z,2.30
2023-04-09T05:20:39.501Z,2.40
2023-04-09T05:22:15.969Z,2.40
2023-04-09T05:23:49.022Z,2.50
2023-04-09T05:25:22.364Z,2.50
2023-04-09T05:26:55.884Z,2.60
2023-04-09T05:28:31.092Z,2.60
2023-04-09T05:30:13.451Z,2.80
2023-04-09T05:31:47.435Z,2.90
2023-04-09T05:33:35.339Z,3.40
2023-04-09T05:35:09.181Z,3.70
2023-04-09T05:36:47.627Z,4.10
2023-04-09T05:38:21.451Z,4.40
2023-04-09T05:40:01.634Z,4.80
2023-04-09T05:41:37.308Z,5.30
2023-04-09T05:43:32.009Z,5.60
2023-04-09T05:45:05.757Z,6.20
2023-04-09T05:46:38.864Z,6.80
2023-04-09T05:48:12.812Z,7.50
2023-04-09T05:49:45.260Z,8.50
2023-04-09T05:51:21.167Z,9.00
2023-04-09T05:52:54.420Z,9.30
2023-04-09T05:54:32.624Z,9.80
2023-04-09T05:56:15.425Z,10.10
2023-04-09T05:57:56.315Z,10.00
2023-04-09T05:59:30.715Z,8.20
2023-04-09T06:01:03.832Z,7.20
2023-04-09T06:02:36.984Z,6.90
2023-04-09T06:04:10.347Z,7.00
2023-04-09T06:05:43.600Z,7.00
2023-04-09T06:07:16.690Z,7.70
2023-04-09T06:08:49.786Z,9.40
2023-04-09T06:10:22.973Z,10.70
2023-04-09T06:11:57.699Z,10.10
2023-04-09T06:13:31.071Z,10.60
2023-04-09T06:15:05.512Z,9.60
2023-04-09T06:16:39.326Z,10.50
2023-04-09T06:18:13.033Z,12.10
2023-04-09T06:19:46.166Z,13.10
2023-04-09T06:21:19.250Z,14.10
2023-04-09T06:22:52.328Z,13.50
2023-04-09T06:24:25.448Z,12.80
2023-04-09T06:25:58.530Z,12.60
2023-04-09T06:27:31.585Z,12.10
2023-04-09T06:29:04.769Z,12.10
2023-04-09T06:30:39.240Z,11.80
2023-04-09T06:32:12.505Z,12.90
2023-04-09T06:33:45.904Z,14.30
2023-04-09T06:35:19.129Z,15.00
2023-04-09T06:36:52.160Z,15.20
2023-04-09T06:38:25.271Z,15.40
2023-04-09T06:40:01.413Z,15.60
2023-04-09T06:41:34.846Z,15.70
2023-04-09T06:43:15.924Z,16.00
2023-04-09T06:44:56.734Z,16.00
2023-04-09T06:46:31.299Z,16.30
2023-04-09T06:48:05.311Z,16.30
2023-04-09T06:49:38.336Z,15.80
2023-04-09T06:51:11.473Z,14.00
2023-04-09T06:52:44.653Z,12.60
2023-04-09T06:54:17.741Z,11.90
2023-04-09T06:55:51.346Z,12.50
2023-04-09T06:57:24.538Z,12.70
2023-04-09T06:58:57.664Z,13.30
2023-04-09T07:00:32.010Z,14.20
2023-04-09T07:02:06.571Z,16.30
2023-04-09T07:03:40.698Z,15.50
2023-04-09T07:05:15.652Z,15.30
2023-04-09T07:06:49.644Z,14.50
2023-04-09T07:08:23.390Z,13.70
2023-04-09T07:09:56.608Z,12.00
2023-04-09T07:11:29.836Z,12.00
2023-04-09T07:13:03.135Z,12.80
2023-04-09T07:14:36.169Z,13.30
2023-04-09T07:16:09.314Z,14.50
2023-04-09T07:17:44.144Z,11.60
2023-04-09T07:19:17.293Z,12.30
2023-04-09T07:20:50.430Z,11.90
2023-04-09T07:22:24.007Z,10.70
2023-04-09T07:23:57.606Z,10.90
2023-04-09T07:25:30.715Z,11.80
2023-04-09T07:28:38.830Z,8.40
2023-04-09T07:30:12.382Z,8.40
2023-04-09T07:31:46.382Z,8.30
2023-04-09T07:33:20.915Z,8.30
2023-04-09T07:34:54.303Z,8.80
2023-04-09T07:36:27.983Z,9.20
2023-04-09T07:38:01.500Z,9.10
2023-04-09T07:39:34.800Z,9.30
2023-04-09T07:41:08.065Z,9.90
2023-04-09T07:42:42.441Z,10.20
2023-04-09T07:44:15.703Z,10.20
2023-04-09T07:45:51.296Z,10.30
2023-04-09T07:47:24.919Z,10.00
2023-04-09T07:48:59.398Z,10.00
2023-04-09T07:50:32.626Z,10.00
2023-04-09T07:52:06.500Z,9.90
2023-04-09T07:53:39.925Z,10.20
2023-04-09T07:55:13.006Z,10.10
2023-04-09T07:56:46.054Z,10.50
2023-04-09T07:58:19.181Z,10.30
2023-04-09T07:59:52.448Z,10.90
2023-04-09T08:01:26.529Z,11.30
2023-04-09T08:02:59.768Z,11.00
2023-04-09T08:04:34.715Z,11.50
2023-04-09T08:06:08.441Z,11.00
2023-04-09T08:07:41.964Z,10.90
2023-04-09T08:09:15.028Z,10.80
2023-04-09T08:10:48.114Z,11.30
2023-04-09T08:12:21.335Z,12.60
2023-04-09T08:13:54.579Z,12.10
2023-04-09T08:15:27.725Z,12.00
2023-04-09T08:17:01.511Z,12.30
2023-04-09T08:18:34.634Z,12.10
2023-04-09T08:20:10.347Z,13.00
2023-04-09T08:21:43.646Z,12.10
2023-04-09T08:23:16.744Z,13.00
2023-04-09T08:24:53.370Z,14.30
2023-04-09T08:26:26.513Z,13.60
2023-04-09T08:27:59.592Z,13.80
2023-04-09T08:29:34.617Z,12.80
2023-04-09T08:31:07.952Z,12.40
2023-04-09T08:32:41.305Z,12.20
2023-04-09T08:34:16.081Z,13.50
2023-04-09T08:35:50.507Z,14.10
2023-04-09T08:37:23.629Z,13.80
2023-04-09T08:38:56.740Z,14.30
2023-04-09T08:40:29.897Z,15.10
2023-04-09T08:42:03.197Z,14.90
2023-04-09T08:43:53.203Z,14.70
2023-04-09T08:45:31.204Z,13.20
2023-04-09T08:47:11.542Z,12.80
2023-04-09T08:48:46.754Z,12.80
2023-04-09T08:50:20.617Z,12.00
2023-04-09T08:51:55.151Z,11.40
2023-04-09T08:53:28.643Z,12.30
2023-04-09T08:55:02.187Z,13.30
2023-04-09T08:56:35.727Z,14.00
2023-04-09T08:58:10.474Z,14.50
2023-04-09T08:59:43.663Z,15.20
2023-04-09T09:01:21.483Z,13.10
2023-04-09T09:03:05.373Z,11.70
2023-04-09T09:04:47.467Z,12.90
2023-04-09T09:06:23.360Z,12.80
2023-04-09T09:07:58.797Z,13.60
2023-04-09T09:09:31.836Z,15.30
2023-04-09T09:11:05.242Z,16.00
2023-04-09T09:12:39.962Z,14.50
2023-04-09T09:14:14.280Z,15.30
2023-04-09T09:15:49.897Z,16.40
2023-04-09T09:17:23.364Z,16.90
2023-04-09T09:18:57.228Z,17.80
2023-04-09T09:20:30.646Z,17.90
2023-04-09T09:22:05.143Z,17.20
2023-04-09T09:23:40.283Z,14.60
2023-04-09T09:25:14.481Z,13.30
2023-04-09T09:26:47.628Z,13.20
2023-04-09T09:28:21.427Z,14.70
2023-04-09T09:29:54.641Z,15.50
2023-04-09T09:31:27.876Z,13.70
2023-04-09T09:33:07.051Z,13.00
2023-04-09T09:34:40.143Z,14.30
2023-04-09T09:36:13.865Z,15.50
2023-04-09T09:37:47.019Z,16.80
2023-04-09T09:39:22.248Z,16.70
2023-04-09T09:40:55.464Z,16.40
2023-04-09T09:42:28.613Z,17.10
2023-04-09T09:44:01.914Z,17.60
2023-04-09T09:45:35.116Z,18.60
2023-04-09T09:47:09.183Z,18.30
2023-04-09T09:48:43.388Z,18.40
2023-04-09T09:50:16.755Z,18.40
2023-04-09T09:51:49.993Z,17.00
2023-04-09T09:53:24.524Z,17.20
2023-04-09T09:55:01.418Z,17.40
2023-04-09T09:56:38.916Z,18.10
2023-04-09T09:58:18.036Z,19.10
2023-04-09T09:59:55.498Z,19.20
2023-04-09T10:01:29.246Z,17.50
2023-04-09T10:03:13.440Z,16.40
2023-04-09T10:04:46.883Z,17.10
2023-04-09T10:06:20.402Z,16.50
2023-04-09T10:07:54.688Z,17.20
2023-04-09T10:09:28.897Z,17.20
2023-04-09T10:11:04.437Z,16.90
2023-04-09T10:12:37.763Z,15.40
2023-04-09T10:14:11.309Z,15.80
2023-04-09T10:15:46.139Z,15.50
2023-04-09T10:17:19.487Z,14.90
2023-04-09T10:18:52.740Z,13.80
2023-04-09T10:20:33.557Z,14.10
2023-04-09T10:22:10.335Z,13.20
2023-04-09T10:23:45.333Z,13.90
2023-04-09T10:25:18.726Z,14.60
2023-04-09T10:26:55.673Z,14.70
2023-04-09T10:28:29.894Z,15.10
2023-04-09T10:30:05.242Z,14.80
2023-04-09T10:31:53.972Z,14.80
2023-04-09T10:33:28.758Z,14.60
2023-04-09T10:35:03.487Z,14.60
2023-04-09T10:36:37.730Z,14.20
2023-04-09T10:38:11.247Z,14.40
2023-04-09T10:39:47.339Z,14.70
2023-04-09T10:41:24.703Z,14.80
2023-04-09T10:43:00.515Z,15.30
2023-04-09T10:44:35.770Z,14.80
2023-04-09T10:46:26.720Z,14.30
2023-04-09T10:48:04.415Z,14.80
2023-04-09T10:49:39.057Z,15.10
2023-04-09T10:51:20.148Z,15.30
2023-04-09T10:52:55.344Z,15.70
2023-04-09T10:54:47.901Z,15.90
2023-04-09T10:56:21.019Z,15.30
2023-04-09T10:57:54.085Z,14.80
2023-04-09T10:59:28.534Z,15.40
2023-04-09T11:01:02.963Z,15.70
2023-04-09T11:03:12.112Z,16.40
2023-04-09T11:04:58.293Z,16.10
2023-04-09T11:06:32.752Z,16.90
2023-04-09T11:08:08.184Z,16.80
2023-04-09T11:09:43.095Z,16.50
2023-04-09T11:11:16.571Z,17.00
2023-04-09T11:12:48.783Z,17.30
2023-04-09T11:14:22.108Z,17.60
2023-04-09T11:15:57.566Z,17.80
2023-04-09T11:17:30.983Z,16.70
2023-04-09T11:19:04.167Z,16.30
2023-04-09T11:20:37.855Z,16.40
2023-04-09T11:22:11.827Z,16.20
2023-04-09T11:23:52.872Z,16.40
2023-04-09T11:25:28.068Z,17.60
2023-04-09T11:27:03.120Z,18.20
2023-04-09T11:28:36.449Z,18.90
2023-04-09T11:30:10.428Z,18.90
2023-04-09T11:31:46.464Z,18.90
2023-04-09T11:33:20.399Z,19.30
2023-04-09T11:34:53.162Z,19.10
2023-04-09T11:36:27.610Z,18.00
2023-04-09T11:38:00.717Z,18.00
2023-04-09T11:39:33.758Z,19.20
2023-04-09T11:41:06.899Z,19.40
2023-04-09T11:42:39.943Z,18.30
2023-04-09T11:44:13.047Z,19.20
2023-04-09T11:45:48.546Z,19.10
2023-04-09T11:47:24.477Z,17.40
2023-04-09T11:48:57.738Z,15.90
2023-04-09T11:50:31.801Z,16.40
2023-04-09T11:52:05.318Z,17.20
2023-04-09T11:53:38.890Z,17.70
2023-04-09T11:55:12.618Z,16.90
2023-04-09T11:56:45.979Z,17.40
2023-04-09T11:58:19.498Z,18.00
2023-04-09T11:59:52.688Z,18.90
2023-04-09T12:01:26.171Z,19.20
2023-04-09T12:03:05.807Z,19.70
2023-04-09T12:04:39.150Z,19.40
2023-04-09T12:06:12.443Z,18.00
2023-04-09T12:07:55.612Z,16.50
2023-04-09T12:09:29.762Z,16.30
2023-04-09T12:11:10.586Z,15.50
2023-04-09T12:12:44.635Z,15.40
2023-04-09T12:14:19.534Z,15.60
2023-04-09T12:15:52.790Z,15.50
2023-04-09T12:17:25.975Z,15.20
2023-04-09T12:19:03.272Z,14.70
2023-04-09T12:20:39.419Z,14.00
2023-04-09T12:22:12.567Z,13.60
2023-04-09T12:23:45.604Z,14.20
2023-04-09T12:25:18.733Z,13.70
2023-04-09T12:26:52.455Z,14.10
2023-04-09T12:28:25.503Z,14.40
2023-04-09T12:29:58.631Z,14.00
2023-04-09T12:31:31.698Z,14.00
2023-04-09T12:33:05.945Z,14.20
2023-04-09T12:34:41.414Z,14.80
2023-04-09T12:36:14.557Z,15.30
2023-04-09T12:37:47.631Z,15.60
2023-04-09T12:39:20.974Z,15.60
2023-04-09T12:40:54.049Z,15.30
2023-04-09T12:42:27.120Z,15.00
2023-04-09T12:44:00.163Z,15.50
2023-04-09T12:45:33.554Z,15.50
2023-04-09T12:47:07.840Z,14.50
2023-04-09T12:48:41.049Z,15.20
2023-04-09T12:50:16.725Z,15.20
2023-04-09T12:51:49.859Z,15.40
2023-04-09T12:53:22.877Z,15.40
2023-04-09T12:54:55.947Z,15.20
2023-04-09T12:56:29.886Z,15.20
2023-04-09T12:58:03.014Z,15.90
2023-04-09T12:59:36.059Z,15.70
2023-04-09T13:01:09.413Z,16.00
2023-04-09T13:02:42.793Z,16.10
2023-04-09T13:04:16.357Z,16.20
2023-04-09T13:05:50.957Z,16.30
2023-04-09T13:07:25.796Z,16.20
2023-04-09T13:08:58.840Z,14.80
2023-04-09T13:10:32.411Z,14.60
2023-04-09T13:12:05.598Z,14.70
2023-04-09T13:13:40.362Z,15.00
2023-04-09T13:15:15.605Z,14.50
2023-04-09T13:16:49.951Z,14.20
2023-04-09T13:18:23.171Z,14.10
2023-04-09T13:19:56.238Z,14.30
2023-04-09T13:21:31.000Z,14.30
2023-04-09T13:23:04.432Z,13.70
2023-04-09T13:24:37.631Z,13.50
2023-04-09T13:26:10.702Z,13.30
2023-04-09T13:27:43.801Z,13.50
2023-04-09T13:29:17.869Z,14.00
2023-04-09T13:30:51.016Z,14.50
2023-04-09T13:32:24.418Z,14.80
2023-04-09T13:33:57.688Z,14.90
2023-04-09T13:35:31.502Z,15.10
2023-04-09T13:37:06.005Z,15.00
2023-04-09T13:38:39.417Z,14.40
2023-04-09T13:40:13.324Z,14.10
2023-04-09T13:41:46.391Z,14.00
2023-04-09T13:43:19.523Z,14.20
2023-04-09T13:44:52.601Z,14.40
2023-04-09T13:46:25.682Z,14.30
2023-04-09T13:47:58.825Z,14.30
2023-04-09T13:49:31.887Z,14.10
2023-04-09T13:51:05.511Z,13.60
2023-04-09T13:52:39.981Z,13.40
2023-04-09T13:54:13.174Z,13.70
2023-04-09T13:55:46.710Z,14.20
2023-04-09T13:57:19.787Z,14.70
2023-04-09T13:58:53.288Z,15.10
2023-04-09T14:00:27.070Z,15.30
2023-04-09T14:02:00.474Z,15.10
2023-04-09T14:03:33.735Z,15.30
2023-04-09T14:05:07.621Z,15.70
2023-04-09T14:06:42.184Z,15.90
2023-04-09T14:08:17.378Z,15.80
2023-04-09T14:09:51.353Z,15.70
2023-04-09T14:11:24.498Z,15.40
2023-04-09T14:12:58.297Z,15.30
2023-04-09T14:14:31.360Z,14.80
2023-04-09T14:16:04.837Z,14.40
2023-04-09T14:17:38.129Z,14.20
2023-04-09T14:19:11.336Z,14.10
2023-04-09T14:20:44.445Z,14.10
2023-04-09T14:22:17.638Z,13.70
2023-04-09T14:23:52.253Z,14.20
2023-04-09T14:25:25.377Z,14.50
2023-04-09T14:26:59.476Z,14.70
2023-04-09T14:28:33.167Z,14.80
2023-04-09T14:30:07.799Z,15.10
2023-04-09T14:31:41.896Z,15.50
2023-04-09T14:33:15.349Z,15.10
2023-04-09T14:34:48.460Z,15.00
2023-04-09T14:36:21.796Z,14.70
2023-04-09T14:37:55.171Z,14.90
2023-04-09T14:39:29.683Z,14.00
2023-04-09T14:41:02.762Z,13.60
2023-04-09T14:42:35.911Z,13.60
2023-04-09T14:44:09.065Z,13.70
2023-04-09T14:45:42.117Z,13.80
2023-04-09T14:47:15.481Z,14.10
2023-04-09T14:48:48.768Z,14.30
2023-04-09T14:50:21.149Z,14.20
2023-04-09T14:51:54.555Z,14.70
2023-04-09T14:53:27.716Z,15.00
2023-04-09T14:55:02.202Z,15.40
2023-04-09T14:56:35.375Z,15.70
2023-04-09T14:58:08.469Z,16.10
2023-04-09T14:59:41.547Z,16.20
2023-04-09T15:01:14.624Z,16.30
2023-04-09T15:02:48.328Z,16.60
2023-04-09T15:04:22.093Z,15.30
2023-04-09T15:05:55.441Z,15.90
2023-04-09T15:07:28.928Z,15.80
2023-04-09T15:09:01.956Z,16.20
2023-04-09T15:10:37.462Z,16.50
2023-04-09T15:12:10.585Z,16.20
2023-04-09T15:13:43.653Z,16.60
2023-04-09T15:15:16.715Z,16.20
2023-04-09T15:16:49.847Z,16.10
2023-04-09T15:18:23.136Z,15.60
2023-04-09T15:19:56.276Z,15.90
2023-04-09T15:21:29.598Z,15.60
2023-04-09T15:23:02.721Z,15.20
2023-04-09T15:24:36.145Z,14.90
2023-04-09T15:26:10.606Z,14.90
2023-04-09T15:27:43.666Z,15.30
2023-04-09T15:29:16.735Z,15.50
2023-04-09T15:30:49.789Z,15.50
2023-04-09T15:32:22.992Z,15.80
2023-04-09T15:33:56.159Z,15.90
2023-04-09T15:35:29.446Z,15.80
2023-04-09T15:37:02.621Z,15.40
2023-04-09T15:38:35.663Z,15.40
2023-04-09T15:40:09.825Z,15.40
2023-04-09T15:41:44.360Z,14.90
2023-04-09T15:43:17.408Z,15.10
2023-04-09T15:44:51.040Z,15.00
2023-04-09T15:46:24.211Z,14.40
2023-04-09T15:47:57.431Z,14.60
2023-04-09T15:49:30.620Z,15.00
2023-04-09T15:51:04.767Z,15.00
2023-04-09T15:52:37.799Z,15.20
2023-04-09T15:54:10.829Z,15.30
2023-04-09T15:55:43.877Z,15.10
2023-04-09T15:57:18.389Z,14.50
2023-04-09T15:58:51.707Z,14.40
2023-04-09T16:00:25.330Z,14.60
2023-04-09T16:01:58.457Z,14.70
2023-04-09T16:03:35.366Z,14.50
2023-04-09T16:05:09.068Z,14.80
2023-04-09T16:06:42.232Z,14.90
2023-04-09T16:08:15.415Z,15.00
2023-04-09T16:09:49.513Z,15.10
2023-04-09T16:11:22.575Z,15.10
2023-04-09T16:12:57.005Z,15.20
2023-04-09T16:14:30.119Z,15.10
2023-04-09T16:16:03.211Z,14.80
2023-04-09T16:17:40.880Z,14.60
2023-04-09T16:19:14.517Z,14.70
2023-04-09T16:20:47.604Z,14.60
2023-04-09T16:22:20.669Z,14.50
2023-04-09T16:23:53.887Z,14.30
2023-04-09T16:25:26.988Z,14.20
2023-04-09T16:27:00.224Z,14.40
2023-04-09T16:28:34.653Z,14.50
2023-04-09T16:30:08.789Z,14.50
2023-04-09T16:31:42.863Z,14.40
2023-04-09T16:33:15.983Z,14.30
2023-04-09T16:34:49.094Z,14.10
2023-04-09T16:36:22.168Z,13.90
2023-04-09T16:37:56.490Z,13.90
2023-04-09T16:39:29.616Z,13.60
2023-04-09T16:41:02.681Z,13.60
2023-04-09T16:42:36.706Z,13.60
2023-04-09T16:44:11.398Z,13.50
2023-04-09T16:45:44.500Z,13.40
2023-04-09T16:47:17.644Z,13.50
2023-04-09T16:48:50.874Z,13.60
2023-04-09T16:50:24.324Z,13.40
2023-04-09T16:51:57.704Z,13.40
2023-04-09T16:53:30.859Z,13.40
2023-04-09T16:55:03.965Z,13.40
2023-04-09T16:56:37.117Z,13.40
2023-04-09T16:58:10.161Z,13.30
2023-04-09T16:59:45.156Z,13.30
2023-04-09T17:01:18.247Z,13.30
2023-04-09T17:02:51.612Z,13.40
2023-04-09T17:04:25.471Z,13.40
2023-04-09T17:05:58.625Z,13.30
2023-04-09T17:07:31.964Z,13.30
2023-04-09T17:09:06.398Z,13.40
2023-04-09T17:10:39.519Z,13.40
2023-04-09T17:12:12.703Z,13.50
2023-04-09T17:13:45.821Z,13.40
2023-04-09T17:15:20.216Z,13.10
2023-04-09T17:16:53.907Z,12.90
2023-04-09T17:18:27.221Z,12.90
2023-04-09T17:20:01.595Z,12.90
2023-04-09T17:21:34.738Z,12.90
2023-04-09T17:23:08.679Z,12.90
2023-04-09T17:24:41.840Z,12.90
2023-04-09T17:26:15.105Z,12.90
2023-04-09T17:27:48.304Z,12.80
2023-04-09T17:29:21.550Z,12.70
2023-04-09T17:30:56.051Z,12.50
2023-04-09T17:32:29.160Z,12.50
2023-04-09T17:34:02.288Z,12.40
2023-04-09T17:35:35.447Z,12.40
2023-04-09T17:37:08.529Z,12.30
2023-04-09T17:38:42.424Z,12.20
2023-04-09T17:40:18.551Z,12.10
2023-04-09T17:41:52.470Z,12.10
2023-04-09T17:43:26.069Z,12.10
2023-04-09T17:44:59.197Z,12.00
2023-04-09T17:46:33.687Z,12.00
2023-04-09T17:48:07.017Z,11.90
2023-04-09T17:49:40.265Z,11.90
2023-04-09T17:51:16.291Z,11.80
2023-04-09T17:52:50.531Z,11.80
2023-04-09T17:54:23.603Z,11.70
2023-04-09T17:55:56.680Z,11.60
2023-04-09T17:57:29.849Z,11.60
2023-04-09T17:59:03.112Z,11.60
2023-04-09T18:00:36.161Z,11.50
2023-04-09T18:02:10.959Z,11.60
2023-04-09T18:03:45.630Z,11.50
2023-04-09T18:05:19.171Z,11.50
2023-04-09T18:06:52.455Z,11.40
2023-04-09T18:08:25.640Z,11.30
2023-04-09T18:09:58.658Z,11.40
2023-04-09T18:11:31.882Z,11.40
2023-04-09T18:13:05.032Z,11.40
2023-04-09T18:14:38.117Z,11.40
2023-04-09T18:16:12.100Z,11.50
2023-04-09T18:17:46.765Z,11.40
2023-04-09T18:19:19.850Z,11.40
2023-04-09T18:20:53.762Z,11.20
2023-04-09T18:22:27.524Z,11.20
2023-04-09T18:24:00.788Z,11.20
2023-04-09T18:25:33.936Z,11.30
2023-04-09T18:27:06.993Z,11.30
2023-04-09T18:28:40.193Z,11.20
2023-04-09T18:30:13.606Z,11.20
2023-04-09T18:31:46.749Z,11.10
2023-04-09T18:33:21.543Z,11.20
2023-04-09T18:34:54.728Z,11.30
2023-04-09T18:36:28.474Z,11.30
2023-04-09T18:38:01.623Z,11.30
2023-04-09T18:39:36.346Z,11.20
2023-04-09T18:41:11.132Z,11.20
2023-04-09T18:42:44.232Z,11.10
2023-04-09T18:44:17.890Z,10.90
2023-04-09T18:45:50.995Z,10.80
2023-04-09T18:47:25.855Z,10.70
2023-04-09T18:49:00.365Z,10.60
2023-04-09T18:50:33.476Z,10.60
2023-04-09T18:52:07.763Z,10.50
2023-04-09T18:53:41.025Z,10.50
2023-04-09T18:55:14.692Z,10.40
2023-04-09T18:56:47.825Z,10.30
2023-04-09T18:58:21.428Z,10.40
2023-04-09T18:59:54.500Z,10.30
2023-04-09T19:01:27.582Z,10.30
2023-04-09T19:03:00.862Z,10.30
2023-04-09T19:04:39.563Z,10.20
2023-04-09T19:06:14.582Z,10.20
2023-04-09T19:07:47.702Z,10.10
2023-04-09T19:09:21.517Z,10.10
2023-04-09T19:10:55.549Z,10.10
2023-04-09T19:12:28.662Z,10.10
2023-04-09T19:14:02.128Z,10.10
2023-04-09T19:15:35.201Z,10.10
2023-04-09T19:17:08.449Z,10.10
2023-04-09T19:18:41.561Z,10.00
2023-04-09T19:20:16.608Z,10.00
2023-04-09T19:21:49.720Z,10.00
2023-04-09T19:23:22.877Z,10.10
2023-04-09T19:24:56.064Z,10.00
2023-04-09T19:26:29.224Z,10.00
2023-04-09T19:28:02.276Z,10.00
2023-04-09T19:29:35.364Z,10.00
2023-04-09T19:31:09.490Z,10.10
2023-04-09T19:32:42.714Z,10.10
2023-04-09T19:34:16.375Z,10.10
2023-04-09T19:35:51.356Z,10.10
2023-04-09T19:37:27.458Z,10.00
2023-04-09T19:39:00.634Z,10.00
2023-04-09T19:40:33.814Z,10.00
2023-04-09T19:42:06.868Z,9.90
2023-04-09T19:43:41.903Z,9.90
2023-04-09T19:45:15.091Z,9.80
2023-04-09T19:46:48.198Z,9.80
2023-04-09T19:48:21.290Z,9.70
2023-04-09T19:49:54.563Z,9.60
2023-04-09T19:51:28.975Z,9.50
2023-04-09T19:53:02.134Z,9.40
2023-04-09T19:54:35.400Z,9.40
2023-04-09T19:56:08.559Z,9.30
2023-04-09T19:57:43.562Z,9.20
2023-04-09T19:59:16.746Z,9.10
2023-04-09T20:00:51.266Z,9.10
2023-04-09T20:02:24.797Z,9.00
2023-04-09T20:03:58.483Z,9.00
2023-04-09T20:05:31.706Z,9.00
2023-04-09T20:07:06.146Z,9.00
2023-04-09T20:08:39.177Z,9.10
2023-04-09T20:10:12.908Z,9.10
2023-04-09T20:11:46.576Z,9.10
2023-04-09T20:13:19.705Z,9.10
2023-04-09T20:14:52.743Z,9.20
2023-04-09T20:16:26.028Z,9.10
2023-04-09T20:17:59.111Z,9.00
2023-04-09T20:19:32.403Z,8.90
2023-04-09T20:21:07.023Z,8.90
2023-04-09T20:22:43.378Z,8.90
2023-04-09T20:24:17.582Z,8.80
2023-04-09T20:25:54.699Z,8.80
2023-04-09T20:27:28.202Z,8.70
2023-04-09T20:29:01.817Z,8.60
2023-04-09T20:30:34.904Z,8.40
2023-04-09T20:32:08.084Z,8.30
2023-04-09T20:33:41.581Z,8.20