createdAt,value
2017-12-01T00:00:17.833Z,2.87
2017-12-01T00:02:46.479Z,2.84
2017-12-01T00:05:15.157Z,2.83
2017-12-01T00:07:43.974Z,2.80
2017-12-01T00:10:12.618Z,2.80
2017-12-01T00:12:41.436Z,2.76
2017-12-01T00:15:10.368Z,2.76
2017-12-01T00:17:38.998Z,2.73
2017-12-01T00:20:07.707Z,2.72
2017-12-01T00:22:36.320Z,2.68
2017-12-01T00:25:04.951Z,2.67
2017-12-01T00:27:33.641Z,2.65
2017-12-01T00:30:02.447Z,2.62
2017-12-01T00:32:31.051Z,2.59
2017-12-01T00:34:59.713Z,2.58
2017-12-01T00:37:28.335Z,2.54
2017-12-01T00:39:57.633Z,2.52
2017-12-01T00:42:26.265Z,2.50
2017-12-01T00:44:54.928Z,2.48
2017-12-01T00:47:23.554Z,2.47
2017-12-01T00:49:52.225Z,2.46
2017-12-01T00:52:20.838Z,2.44
2017-12-01T00:54:49.458Z,2.44
2017-12-01T00:57:18.191Z,2.43
2017-12-01T00:59:46.716Z,2.42
2017-12-01T01:02:15.374Z,2.43
2017-12-01T01:04:44.034Z,2.43
2017-12-01T01:07:12.518Z,2.43
2017-12-01T01:09:41.206Z,2.42
2017-12-01T01:12:09.834Z,2.41
2017-12-01T01:14:40.306Z,2.42
2017-12-01T01:17:09.039Z,2.42
2017-12-01T01:19:38.003Z,2.42
2017-12-01T01:22:06.357Z,2.43
2017-12-01T01:24:34.673Z,2.43
2017-12-01T01:27:03.375Z,2.43
2017-12-01T01:29:31.995Z,2.43
2017-12-01T01:32:00.609Z,2.43
2017-12-01T01:34:29.322Z,2.44
2017-12-01T01:36:57.950Z,2.42
2017-12-01T01:39:26.553Z,2.41
2017-12-01T01:41:55.317Z,2.41
2017-12-01T01:44:23.960Z,2.40
2017-12-01T01:46:52.338Z,2.40
2017-12-01T01:49:20.993Z,2.40
2017-12-01T01:51:49.370Z,2.40
2017-12-01T01:54:18.023Z,2.40
2017-12-01T01:56:46.694Z,2.41
2017-12-01T01:59:15.345Z,2.42
2017-12-01T02:01:44.053Z,2.44
2017-12-01T02:04:12.381Z,2.44
2017-12-01T02:06:41.087Z,2.44
2017-12-01T02:09:09.419Z,2.44
2017-12-01T02:11:37.816Z,2.45
2017-12-01T02:14:06.145Z,2.45
2017-12-01T02:16:34.901Z,2.46
2017-12-01T02:19:03.226Z,2.47
2017-12-01T02:21:39.615Z,2.47
2017-12-01T02:24:16.116Z,2.48
2017-12-01T02:26:51.899Z,2.49
2017-12-01T02:29:30.278Z,2.50
2017-12-01T02:32:09.121Z,2.51
2017-12-01T02:34:44.992Z,2.51
2017-12-01T02:37:23.326Z,2.53
2017-12-01T02:40:01.154Z,2.53
2017-12-01T02:42:35.907Z,2.53
2017-12-01T02:45:09.441Z,2.54
2017-12-01T02:47:38.103Z,2.55
2017-12-01T02:50:06.517Z,2.54
2017-12-01T02:52:35.206Z,2.56
2017-12-01T02:55:03.602Z,2.55
2017-12-01T02:57:31.982Z,2.56
2017-12-01T03:00:00.504Z,2.55
2017-12-01T03:02:28.894Z,2.57
2017-12-01T03:04:57.272Z,2.57
2017-12-01T03:07:25.907Z,2.58
2017-12-01T03:09:54.258Z,2.58
2017-12-01T03:12:22.650Z,2.58
2017-12-01T03:14:51.022Z,2.58
2017-12-01T03:17:19.361Z,2.58
2017-12-01T03:19:47.790Z,2.59
2017-12-01T03:22:16.131Z,2.60
2017-12-01T03:24:44.518Z,2.60
2017-12-01T03:27:12.906Z,2.61
2017-12-01T03:29:41.327Z,2.60
2017-12-01T03:32:09.674Z,2.61
2017-12-01T03:34:40.261Z,2.59
2017-12-01T03:37:08.603Z,2.60
2017-12-01T03:39:36.946Z,2.58
2017-12-01T03:42:05.379Z,2.60
2017-12-01T03:44:33.719Z,2.58
2017-12-01T03:47:02.362Z,2.59
2017-12-01T03:49:30.741Z,2.57
2017-12-01T03:51:59.132Z,2.58
2017-12-01T03:54:27.506Z,2.57
2017-12-01T03:56:56.010Z,2.56
2017-12-01T03:59:24.406Z,2.57
2017-12-01T04:01:52.781Z,2.57
2017-12-01T04:04:21.162Z,2.56
2017-12-01T04:06:49.497Z,2.56
2017-12-01T04:09:17.870Z,2.55
2017-12-01T04:11:46.212Z,2.55
2017-12-01T04:14:14.597Z,2.56
2017-12-01T04:16:42.974Z,2.56
2017-12-01T04:19:11.380Z,2.56
2017-12-01T04:21:39.849Z,2.57
2017-12-01T04:24:08.314Z,2.56
2017-12-01T04:26:36.730Z,2.57
2017-12-01T04:29:05.059Z,2.57
2017-12-01T04:31:33.503Z,2.55
2017-12-01T04:34:01.932Z,2.56
2017-12-01T04:36:30.262Z,2.57
2017-12-01T04:38:58.647Z,2.57
2017-12-01T04:41:27.461Z,2.57
2017-12-01T04:43:55.854Z,2.57
2017-12-01T04:46:24.270Z,2.57
2017-12-01T04:48:55.979Z,2.57
2017-12-01T04:51:25.295Z,2.56
2017-12-01T04:53:55.000Z,2.56
2017-12-01T04:56:23.381Z,2.58
2017-12-01T04:58:52.446Z,2.58
2017-12-01T05:01:25.628Z,2.57
2017-12-01T05:03:54.266Z,2.57
2017-12-01T05:06:22.921Z,2.57
2017-12-01T05:08:51.307Z,2.56
2017-12-01T05:11:19.679Z,2.58
2017-12-01T05:13:50.308Z,2.59
2017-12-01T05:16:18.681Z,2.60
2017-12-01T05:18:48.693Z,2.60
2017-12-01T05:21:20.218Z,2.60
2017-12-01T05:23:49.086Z,2.61
2017-12-01T05:26:17.464Z,2.62
2017-12-01T05:28:45.793Z,2.62
2017-12-01T05:31:14.161Z,2.61
2017-12-01T05:33:42.501Z,2.63
2017-12-01T05:36:10.878Z,2.65
2017-12-01T05:38:39.214Z,2.65
2017-12-01T05:41:07.658Z,2.63
2017-12-01T05:43:35.999Z,2.64
2017-12-01T05:46:04.329Z,2.64
2017-12-01T05:48:32.706Z,2.65
2017-12-01T05:51:01.047Z,2.64
2017-12-01T05:53:29.426Z,2.66
2017-12-01T05:55:57.757Z,2.67
2017-12-01T05:58:26.150Z,2.67
2017-12-01T06:00:54.499Z,2.67
2017-12-01T06:03:24.045Z,2.67
2017-12-01T06:05:52.172Z,2.67
2017-12-01T06:08:25.592Z,2.68
2017-12-01T06:10:53.925Z,2.67
2017-12-01T06:13:23.216Z,2.67
2017-12-01T06:15:55.391Z,2.66
2017-12-01T06:18:23.770Z,2.65
2017-12-01T06:20:52.177Z,2.64
2017-12-01T06:23:23.056Z,2.63
2017-12-01T06:25:51.403Z,2.63
2017-12-01T06:28:19.866Z,2.62
2017-12-01T06:30:48.190Z,2.62
2017-12-01T06:33:18.088Z,2.61
2017-12-01T06:35:46.570Z,2.56
2017-12-01T06:38:14.945Z,2.57
2017-12-01T06:40:43.293Z,2.54
2017-12-01T06:43:11.653Z,2.51
2017-12-01T06:45:39.982Z,2.48
2017-12-01T06:48:08.694Z,2.48
2017-12-01T06:50:37.035Z,2.48
2017-12-01T06:53:05.432Z,2.50
2017-12-01T06:55:33.764Z,2.52
2017-12-01T06:58:02.090Z,2.51
2017-12-01T07:00:30.507Z,2.52
2017-12-01T07:02:58.694Z,2.51
2017-12-01T07:05:27.338Z,2.52
2017-12-01T07:07:56.063Z,2.54
2017-12-01T07:10:24.706Z,2.53
2017-12-01T07:12:53.376Z,2.52
2017-12-01T07:15:22.030Z,2.52
2017-12-01T07:17:50.560Z,2.52
2017-12-01T07:20:19.170Z,2.52
2017-12-01T07:22:47.824Z,2.52
2017-12-01T07:25:16.439Z,2.52
2017-12-01T07:27:45.086Z,2.52
2017-12-01T07:30:13.693Z,2.48
2017-12-01T07:32:42.407Z,2.50
2017-12-01T07:35:11.025Z,2.47
2017-12-01T07:37:39.964Z,2.48
2017-12-01T07:40:08.455Z,2.48
2017-12-01T07:42:36.978Z,2.47
2017-12-01T07:45:05.464Z,2.48
2017-12-01T07:47:33.986Z,2.48
2017-12-01T07:50:02.502Z,2.48
2017-12-01T07:52:31.043Z,2.49
2017-12-01T07:54:59.551Z,2.51
2017-12-01T07:57:28.017Z,2.52
2017-12-01T07:59:56.645Z,2.54
2017-12-01T08:02:25.198Z,2.55
2017-12-01T08:04:53.673Z,2.55
2017-12-01T08:07:22.222Z,2.54
2017-12-01T08:09:50.712Z,2.55
2017-12-01T08:12:19.246Z,2.57
2017-12-01T08:14:47.724Z,2.56
2017-12-01T08:17:27.252Z,2.59
2017-12-01T08:19:55.786Z,2.57
2017-12-01T08:22:35.288Z,2.61
2017-12-01T08:25:14.870Z,2.59
2017-12-01T08:27:43.393Z,2.63
2017-12-01T08:30:11.921Z,2.64
2017-12-01T08:32:40.994Z,2.67
2017-12-01T08:35:09.608Z,2.69
2017-12-01T08:37:38.279Z,2.71
2017-12-01T08:40:06.939Z,2.69
2017-12-01T08:42:35.636Z,2.68
2017-12-01T08:45:04.474Z,2.66
2017-12-01T08:47:33.162Z,2.66
2017-12-01T08:50:01.825Z,2.68
2017-12-01T08:52:30.493Z,2.68
2017-12-01T08:54:59.101Z,2.69
2017-12-01T08:57:27.779Z,2.68
2017-12-01T08:59:56.473Z,2.68
2017-12-01T09:02:25.110Z,2.70
2017-12-01T09:04:53.729Z,2.71
2017-12-01T09:07:22.370Z,2.70
2017-12-01T09:09:50.998Z,2.76
2017-12-01T09:12:19.375Z,2.73
2017-12-01T09:14:48.059Z,2.76
2017-12-01T09:17:16.779Z,2.74
2017-12-01T09:19:45.666Z,2.77
2017-12-01T09:22:14.421Z,2.77
2017-12-01T09:24:43.142Z,2.76
2017-12-01T09:27:11.650Z,2.79
2017-12-01T09:29:40.311Z,2.82
2017-12-01T09:32:08.946Z,2.78
2017-12-01T09:34:37.687Z,2.82
2017-12-01T09:37:06.306Z,2.84
2017-12-01T09:39:35.011Z,2.82
2017-12-01T09:42:03.439Z,2.85
2017-12-01T09:44:31.638Z,2.86
2017-12-01T09:47:00.165Z,2.84
2017-12-01T09:49:28.809Z,2.87
2017-12-01T09:51:57.506Z,2.89
2017-12-01T09:54:26.163Z,2.91
2017-12-01T09:56:54.837Z,2.97
2017-12-01T09:59:23.679Z,2.95
2017-12-01T10:01:52.396Z,2.97
2017-12-01T10:04:21.253Z,2.97
2017-12-01T10:06:49.894Z,2.96
2017-12-01T10:09:18.568Z,2.97
2017-12-01T10:11:47.206Z,2.99
2017-12-01T10:14:15.882Z,3.00
2017-12-01T10:16:44.497Z,3.02
2017-12-01T10:19:13.189Z,3.04
2017-12-01T10:21:42.039Z,3.06
2017-12-01T10:24:10.814Z,3.06
2017-12-01T10:26:39.591Z,3.07
2017-12-01T10:29:08.261Z,3.08
2017-12-01T10:31:36.890Z,3.09
2017-12-01T10:34:05.562Z,3.11
2017-12-01T10:36:34.230Z,3.13
2017-12-01T10:39:02.883Z,3.15
2017-12-01T10:41:31.501Z,3.18
2017-12-01T10:44:00.162Z,3.22
2017-12-01T10:46:28.644Z,3.25
2017-12-01T10:48:57.339Z,3.27
2017-12-01T10:51:26.002Z,3.30
2017-12-01T10:53:54.690Z,3.31
2017-12-01T10:56:23.361Z,3.34
2017-12-01T10:58:51.920Z,3.37
2017-12-01T11:01:20.589Z,3.41
2017-12-01T11:03:49.214Z,3.43
2017-12-01T11:06:17.867Z,3.46
2017-12-01T11:08:46.533Z,3.49
2017-12-01T11:11:15.146Z,3.50
2017-12-01T11:13:43.818Z,3.53
2017-12-01T11:16:12.474Z,3.54
2017-12-01T11:18:41.127Z,3.57
2017-12-01T11:21:09.795Z,3.59
2017-12-01T11:23:38.677Z,3.61
2017-12-01T11:26:07.424Z,3.59
2017-12-01T11:28:36.037Z,3.61
2017-12-01T11:31:04.654Z,3.62
2017-12-01T11:33:33.321Z,3.63
2017-12-01T11:36:01.941Z,3.67
2017-12-01T11:38:30.555Z,3.68
2017-12-01T11:40:59.209Z,3.72
2017-12-01T11:43:27.822Z,3.73
2017-12-01T11:45:56.478Z,3.76
2017-12-01T11:48:25.112Z,3.76
2017-12-01T11:50:53.786Z,3.77
2017-12-01T11:53:25.679Z,3.77
2017-12-01T11:55:54.044Z,3.80
2017-12-01T11:58:22.657Z,3.81
2017-12-01T12:01:01.608Z,3.82
2017-12-01T12:03:30.330Z,3.83
2017-12-01T12:05:58.768Z,3.85
2017-12-01T12:08:27.122Z,3.86
2017-12-01T12:10:55.785Z,3.87
2017-12-01T12:13:32.949Z,3.90
2017-12-01T12:16:01.386Z,3.90
2017-12-01T12:18:46.349Z,3.91
2017-12-01T12:21:16.042Z,3.93
2017-12-01T12:23:44.377Z,3.96
2017-12-01T12:26:12.704Z,3.98
2017-12-01T12:28:41.421Z,3.98
2017-12-01T12:31:18.777Z,4.00
2017-12-01T12:33:47.482Z,4.01
2017-12-01T12:36:15.861Z,4.03
2017-12-01T12:38:44.530Z,4.04
2017-12-01T12:41:19.115Z,4.04
2017-12-01T12:43:49.976Z,4.06
2017-12-01T12:46:21.356Z,4.08
2017-12-01T12:48:52.798Z,4.09
2017-12-01T12:51:26.339Z,4.10
2017-12-01T12:54:02.166Z,4.12
2017-12-01T12:56:32.849Z,4.13
2017-12-01T12:59:01.239Z,4.14
2017-12-01T13:01:29.494Z,4.16
2017-12-01T13:03:58.033Z,4.18
2017-12-01T13:06:26.528Z,4.20
2017-12-01T13:08:55.092Z,4.21
2017-12-01T13:11:23.478Z,4.23
2017-12-01T13:13:51.838Z,4.25
2017-12-01T13:16:20.264Z,4.25
2017-12-01T13:18:48.987Z,4.27
2017-12-01T13:21:17.349Z,4.30
2017-12-01T13:23:45.709Z,4.31
2017-12-01T13:26:14.415Z,4.34
2017-12-01T13:28:43.320Z,4.34
2017-12-01T13:31:11.698Z,4.37
2017-12-01T13:33:40.373Z,4.40
2017-12-01T13:36:08.754Z,4.40
2017-12-01T13:38:37.445Z,4.43
2017-12-01T13:41:05.762Z,4.44
2017-12-01T13:43:34.084Z,4.45
2017-12-01T13:46:02.761Z,4.47
2017-12-01T13:48:31.082Z,4.48
2017-12-01T13:50:59.774Z,4.49
2017-12-01T13:53:28.573Z,4.50
2017-12-01T13:55:56.803Z,4.52
2017-12-01T13:58:25.569Z,4.51
2017-12-01T14:00:53.897Z,4.54
2017-12-01T14:03:27.243Z,4.55
2017-12-01T14:05:55.934Z,4.55
2017-12-01T14:08:24.614Z,4.55
2017-12-01T14:10:53.221Z,4.55
2017-12-01T14:13:24.886Z,4.53
2017-12-01T14:15:53.489Z,4.50
2017-12-01T14:18:22.094Z,4.51
2017-12-01T14:20:50.747Z,4.52
2017-12-01T14:23:22.969Z,4.53
2017-12-01T14:25:51.625Z,4.52
2017-12-01T14:28:20.240Z,4.52
2017-12-01T14:30:48.850Z,4.55
2017-12-01T14:33:17.506Z,4.56
2017-12-01T14:35:46.118Z,4.55
2017-12-01T14:38:14.733Z,4.53
2017-12-01T14:40:43.389Z,4.51
2017-12-01T14:43:11.986Z,4.53
2017-12-01T14:45:40.629Z,4.55
2017-12-01T14:48:09.254Z,4.56
2017-12-01T14:50:39.061Z,4.56
2017-12-01T14:53:07.666Z,4.57
2017-12-01T14:55:36.323Z,4.53
2017-12-01T14:58:04.942Z,4.55
2017-12-01T15:00:33.548Z,4.56
2017-12-01T15:03:02.194Z,4.57
2017-12-01T15:05:30.802Z,4.59
2017-12-01T15:07:59.463Z,4.58
2017-12-01T15:10:28.061Z,4.58
2017-12-01T15:12:56.737Z,4.58
2017-12-01T15:15:25.346Z,4.58
2017-12-01T15:17:53.955Z,4.56
2017-12-01T15:20:22.608Z,4.58
2017-12-01T15:22:51.205Z,4.59
2017-12-01T15:25:19.858Z,4.58
2017-12-01T15:27:48.485Z,4.58
2017-12-01T15:30:17.174Z,4.59
2017-12-01T15:32:45.696Z,4.59
2017-12-01T15:35:14.307Z,4.59
2017-12-01T15:37:42.954Z,4.59
2017-12-01T15:40:11.429Z,4.58
2017-12-01T15:42:40.030Z,4.58
2017-12-01T15:45:08.413Z,4.57
2017-12-01T15:47:36.938Z,4.58
2017-12-01T15:50:05.470Z,4.56
2017-12-01T15:52:33.955Z,4.56
2017-12-01T15:55:02.663Z,4.55
2017-12-01T15:57:31.129Z,4.55
2017-12-01T16:00:00.126Z,4.53
2017-12-01T16:02:28.634Z,4.52
2017-12-01T16:04:56.909Z,4.52
2017-12-01T16:07:25.273Z,4.51
2017-12-01T16:09:53.454Z,4.50
2017-12-01T16:12:21.677Z,4.44
2017-12-01T16:14:50.182Z,4.44
2017-12-01T16:17:18.592Z,4.43
2017-12-01T16:19:47.237Z,4.40
2017-12-01T16:22:15.626Z,4.42
2017-12-01T16:24:44.344Z,4.40
2017-12-01T16:27:12.993Z,4.42
2017-12-01T16:29:41.374Z,4.40
2017-12-01T16:32:10.011Z,4.42
2017-12-01T16:34:38.654Z,4.38
2017-12-01T16:37:07.046Z,4.39
2017-12-01T16:39:35.662Z,4.38
2017-12-01T16:42:04.304Z,4.40
2017-12-01T16:44:32.971Z,4.39
2017-12-01T16:47:01.877Z,4.38
2017-12-01T16:49:30.229Z,4.39
2017-12-01T16:51:58.550Z,4.38
2017-12-01T16:54:26.901Z,4.35
2017-12-01T16:56:55.222Z,4.37
2017-12-01T16:59:23.610Z,4.36
2017-12-01T17:01:52.270Z,4.34
2017-12-01T17:04:20.601Z,4.34
2017-12-01T17:06:48.980Z,4.32
2017-12-01T17:09:17.442Z,4.32
2017-12-01T17:11:45.866Z,4.31
2017-12-01T17:14:14.221Z,4.29
2017-12-01T17:16:42.597Z,4.28
2017-12-01T17:19:10.942Z,4.25
2017-12-01T17:21:39.390Z,4.22
2017-12-01T17:24:07.749Z,4.19
2017-12-01T17:26:36.569Z,4.15
2017-12-01T17:29:05.226Z,4.12
2017-12-01T17:31:33.617Z,4.09
2017-12-01T17:34:01.986Z,4.03
2017-12-01T17:36:30.630Z,4.00
2017-12-01T17:38:58.953Z,3.95
2017-12-01T17:41:27.363Z,3.91
2017-12-01T17:43:56.054Z,3.86
2017-12-01T17:46:24.738Z,3.82
2017-12-01T17:48:53.109Z,3.76
2017-12-01T17:51:21.758Z,3.73
2017-12-01T17:53:50.122Z,3.67
2017-12-01T17:56:18.454Z,3.63
2017-12-01T17:58:46.823Z,3.58
2017-12-01T18:01:15.157Z,3.54
2017-12-01T18:03:43.535Z,3.49
2017-12-01T18:06:12.465Z,3.44
2017-12-01T18:08:40.824Z,3.39
2017-12-01T18:11:09.146Z,3.35
2017-12-01T18:13:37.854Z,3.31
2017-12-01T18:16:06.278Z,3.28
2017-12-01T18:18:34.657Z,3.22
2017-12-01T18:21:03.314Z,3.18
2017-12-01T18:23:31.682Z,3.15
2017-12-01T18:26:00.329Z,3.13
2017-12-01T18:28:29.027Z,3.10
2017-12-01T18:30:57.350Z,3.05
2017-12-01T18:33:28.353Z,3.02
2017-12-01T18:35:56.746Z,3.00
2017-12-01T18:38:25.078Z,2.99
2017-12-01T18:40:53.449Z,2.98
2017-12-01T18:43:25.597Z,2.97
2017-12-01T18:45:54.281Z,2.96
2017-12-01T18:48:22.751Z,2.95
2017-12-01T18:50:51.407Z,2.93
2017-12-01T18:53:25.341Z,2.91
2017-12-01T18:55:53.778Z,2.90
2017-12-01T18:58:22.498Z,2.89
2017-12-01T19:00:50.890Z,2.89
2017-12-01T19:03:23.122Z,2.89
2017-12-01T19:05:51.547Z,2.87
2017-12-01T19:08:19.904Z,2.85
2017-12-01T19:10:48.589Z,2.83
2017-12-01T19:13:17.292Z,2.80
2017-12-01T19:15:45.662Z,2.79
2017-12-01T19:18:13.986Z,2.77
2017-12-01T19:20:42.202Z,2.74
2017-12-01T19:23:10.569Z,2.73
2017-12-01T19:25:39.075Z,2.70
2017-12-01T19:28:07.429Z,2.68
2017-12-01T19:30:35.616Z,2.63
2017-12-01T19:33:03.991Z,2.63
2017-12-01T19:35:32.316Z,2.60
2017-12-01T19:38:00.700Z,2.57
2017-12-01T19:40:29.017Z,2.55
2017-12-01T19:42:57.381Z,2.53
2017-12-01T19:45:25.742Z,2.50
2017-12-01T19:47:54.065Z,2.48
2017-12-01T19:50:22.755Z,2.47
2017-12-01T19:52:50.930Z,2.44
2017-12-01T19:55:19.293Z,2.43
2017-12-01T19:57:47.945Z,2.40
2017-12-01T20:00:16.378Z,2.40
2017-12-01T20:02:45.033Z,2.39
2017-12-01T20:05:13.694Z,2.36
2017-12-01T20:07:42.102Z,2.35
2017-12-01T20:10:10.434Z,2.32
2017-12-01T20:12:39.082Z,2.28
2017-12-01T20:15:07.458Z,2.24
2017-12-01T20:17:35.813Z,2.24
2017-12-01T20:20:04.239Z,2.22
2017-12-01T20:22:32.559Z,2.18
2017-12-01T20:25:00.889Z,2.16
2017-12-01T20:27:29.274Z,2.13
2017-12-01T20:29:57.910Z,2.12
2017-12-01T20:32:26.236Z,2.11
2017-12-01T20:34:54.658Z,2.10
2017-12-01T20:37:23.280Z,2.08
2017-12-01T20:39:51.606Z,2.05
2017-12-01T20:42:19.980Z,2.05
2017-12-01T20:44:48.666Z,2.03
2017-12-01T20:47:17.313Z,2.02
2017-12-01T20:49:46.343Z,2.02
2017-12-01T20:52:14.696Z,2.02
2017-12-01T20:54:43.478Z,2.02
2017-12-01T20:57:12.345Z,2.02
2017-12-01T20:59:40.701Z,2.02
2017-12-01T21:02:09.086Z,2.02
2017-12-01T21:04:37.738Z,2.01
2017-12-01T21:07:06.096Z,2.02
2017-12-01T21:09:34.713Z,2.06
2017-12-01T21:12:03.467Z,2.07
2017-12-01T21:14:32.121Z,2.07
2017-12-01T21:17:00.816Z,2.09
2017-12-01T21:19:29.145Z,2.09
2017-12-01T21:21:57.839Z,2.10
2017-12-01T21:24:26.544Z,2.12
2017-12-01T21:26:55.219Z,2.13
2017-12-01T21:29:23.565Z,2.14
2017-12-01T21:31:52.278Z,2.17
2017-12-01T21:34:20.628Z,2.17
2017-12-01T21:36:48.997Z,2.19
2017-12-01T21:39:17.327Z,2.22
2017-12-01T21:41:45.957Z,2.22
2017-12-01T21:44:14.634Z,2.24
2017-12-01T21:46:43.251Z,2.24
2017-12-01T21:49:11.913Z,2.25
2017-12-01T21:51:40.457Z,2.28
2017-12-01T21:54:09.092Z,2.29
2017-12-01T21:56:37.626Z,2.30
2017-12-01T21:59:06.275Z,2.32
2017-12-01T22:01:34.922Z,2.32
2017-12-01T22:04:03.537Z,2.34
2017-12-01T22:06:32.061Z,2.35
2017-12-01T22:09:00.727Z,2.36
2017-12-01T22:11:29.381Z,2.38
2017-12-01T22:13:57.914Z,2.38
2017-12-01T22:16:26.467Z,2.39
2017-12-01T22:18:54.946Z,2.40
2017-12-01T22:21:23.457Z,2.41
2017-12-01T22:23:51.950Z,2.44
2017-12-01T22:26:20.619Z,2.43
2017-12-01T22:28:49.090Z,2.46
2017-12-01T22:31:17.741Z,2.46
2017-12-01T22:33:46.387Z,2.49
2017-12-01T22:36:14.717Z,2.50
2017-12-01T22:38:43.420Z,2.50
2017-12-01T22:41:12.050Z,2.51
2017-12-01T22:43:40.729Z,2.52
2017-12-01T22:46:09.393Z,2.54
2017-12-01T22:48:38.033Z,2.55
2017-12-01T22:51:06.681Z,2.53
2017-12-01T22:53:35.333Z,2.55
2017-12-01T22:56:04.002Z,2.55
2017-12-01T22:58:32.635Z,2.57
2017-12-01T23:01:01.270Z,2.60
2017-12-01T23:03:29.666Z,2.60
2017-12-01T23:05:58.003Z,2.60
2017-12-01T23:08:26.699Z,2.60
2017-12-01T23:10:55.393Z,2.62
2017-12-01T23:13:24.811Z,2.64
2017-12-01T23:15:53.758Z,2.63
2017-12-01T23:18:22.390Z,2.61
2017-12-01T23:20:51.070Z,2.64
2017-12-01T23:23:19.763Z,2.65
2017-12-01T23:25:48.426Z,2.66
2017-12-01T23:28:17.042Z,2.67
2017-12-01T23:30:45.671Z,2.68
2017-12-01T23:33:14.322Z,2.69
2017-12-01T23:35:42.950Z,2.68
2017-12-01T23:38:11.628Z,2.69
2017-12-01T23:40:40.275Z,2.70
2017-12-01T23:43:08.886Z,2.72
2017-12-01T23:45:37.578Z,2.74
2017-12-01T23:48:06.396Z,2.74
2017-12-01T23:50:35.030Z,2.73
2017-12-01T23:53:03.703Z,2.72
2017-12-01T23:55:32.046Z,2.69
2017-12-01T23:58:00.790Z,2.74
