createdAt,value
2023-04-06T00:00:36.282Z,-0.09
2023-04-06T00:03:09.334Z,-0.08
2023-04-06T00:05:42.737Z,-0.10
2023-04-06T00:08:16.233Z,-0.11
2023-04-06T00:10:48.861Z,-0.14
2023-04-06T00:13:23.540Z,-0.19
2023-04-06T00:15:56.263Z,-0.22
2023-04-06T00:18:29.264Z,-0.21
2023-04-06T00:21:02.246Z,-0.24
2023-04-06T00:23:37.008Z,-0.28
2023-04-06T00:26:09.867Z,-0.30
2023-04-06T00:28:43.454Z,-0.33
2023-04-06T00:31:16.660Z,-0.36
2023-04-06T00:33:50.935Z,-0.39
2023-04-06T00:36:24.072Z,-0.41
2023-04-06T00:38:56.939Z,-0.44
2023-04-06T00:41:29.942Z,-0.49
2023-04-06T00:44:02.756Z,-0.44
2023-04-06T00:46:35.612Z,-0.43
2023-04-06T00:49:08.376Z,-0.46
2023-04-06T00:51:42.294Z,-0.51
2023-04-06T00:54:14.901Z,-0.49
2023-04-06T00:56:48.462Z,-0.54
2023-04-06T00:59:21.157Z,-0.59
2023-04-06T01:01:55.529Z,-0.61
2023-04-06T01:04:39.198Z,-0.61
2023-04-06T01:07:13.259Z,-0.63
2023-04-06T01:09:51.552Z,-0.70
2023-04-06T01:12:27.432Z,-0.76
2023-04-06T01:15:00.160Z,-0.72
2023-04-06T01:17:36.707Z,-0.76
2023-04-06T01:20:15.048Z,-0.79
2023-04-06T01:22:48.114Z,-0.80
2023-04-06T01:25:22.907Z,-0.80
2023-04-06T01:28:16.343Z,-0.82
2023-04-06T01:31:12.956Z,-0.85
2023-04-06T01:33:51.599Z,-0.86
2023-04-06T01:36:27.364Z,-0.87
2023-04-06T01:39:07.985Z,-0.87
2023-04-06T01:41:42.755Z,-0.88
2023-04-06T01:44:15.534Z,-0.94
2023-04-06T01:46:48.608Z,-1.00
2023-04-06T01:49:24.017Z,-1.02
2023-04-06T01:52:00.291Z,-1.02
2023-04-06T01:54:33.265Z,-1.07
2023-04-06T01:57:18.870Z,-1.10
2023-04-06T02:00:00.845Z,-1.10
2023-04-06T02:02:50.838Z,-1.14
2023-04-06T02:05:27.734Z,-1.16
2023-04-06T02:07:59.173Z,-1.19
2023-04-06T02:10:38.063Z,-1.24
2023-04-06T02:13:17.872Z,-1.28
2023-04-06T02:15:53.859Z,-1.28
2023-04-06T02:18:28.901Z,-1.31
2023-04-06T02:21:02.133Z,-1.35
2023-04-06T02:23:33.242Z,-1.38
2023-04-06T02:26:06.042Z,-1.43
2023-04-06T02:28:38.782Z,-1.43
2023-04-06T02:31:12.579Z,-1.49
2023-04-06T02:33:47.001Z,-1.57
2023-04-06T02:36:19.972Z,-1.55
2023-04-06T02:38:53.219Z,-1.56
2023-04-06T02:41:26.523Z,-1.56
2023-04-06T02:43:59.980Z,-1.56
2023-04-06T02:46:43.841Z,-1.57
2023-04-06T02:49:18.094Z,-1.59
2023-04-06T02:51:50.921Z,-1.57
2023-04-06T02:54:28.352Z,-1.58
2023-04-06T02:57:01.100Z,-1.60
2023-04-06T02:59:42.469Z,-1.65
2023-04-06T03:02:22.750Z,-1.67
2023-04-06T03:04:55.970Z,-1.69
2023-04-06T03:07:33.491Z,-1.72
2023-04-06T03:10:06.817Z,-1.74
2023-04-06T03:12:39.641Z,-1.75
2023-04-06T03:15:20.322Z,-1.76
2023-04-06T03:17:58.885Z,-1.77
2023-04-06T03:20:49.263Z,-1.78
2023-04-06T03:23:23.161Z,-1.87
2023-04-06T03:25:59.418Z,-1.91
2023-04-06T03:28:32.837Z,-1.90
2023-04-06T03:31:08.982Z,-1.94
2023-04-06T03:33:47.719Z,-1.96
2023-04-06T03:36:26.746Z,-1.97
2023-04-06T03:39:00.747Z,-2.08
2023-04-06T03:41:33.687Z,-2.07
2023-04-06T03:44:11.392Z,-2.03
2023-04-06T03:46:44.204Z,-2.10
2023-04-06T03:49:17.256Z,-2.08
2023-04-06T03:51:51.914Z,-2.08
2023-04-06T03:54:24.628Z,-2.09
2023-04-06T03:56:57.685Z,-2.17
2023-04-06T03:59:34.238Z,-2.17
2023-04-06T04:02:07.161Z,-2.19
2023-04-06T04:04:39.856Z,-2.21
2023-04-06T04:07:12.843Z,-2.19
2023-04-06T04:09:45.537Z,-2.15
2023-04-06T04:12:18.376Z,-2.14
2023-04-06T04:14:51.277Z,-2.14
2023-04-06T04:17:24.337Z,-2.19
2023-04-06T04:19:56.998Z,-2.14
2023-04-06T04:22:30.114Z,-2.13
2023-04-06T04:25:02.755Z,-2.21
2023-04-06T04:27:38.034Z,-2.19
2023-04-06T04:30:13.080Z,-2.12
2023-04-06T04:32:45.841Z,-2.11
2023-04-06T04:35:19.409Z,-2.04
2023-04-06T04:37:52.477Z,-2.01
2023-04-06T04:40:25.349Z,-1.99
2023-04-06T04:43:08.289Z,-1.96
2023-04-06T04:45:41.548Z,-1.89
2023-04-06T04:48:43.528Z,-1.85
2023-04-06T04:51:16.496Z,-1.82
2023-04-06T04:54:03.964Z,-1.78
2023-04-06T04:56:38.050Z,-1.79
2023-04-06T04:59:26.429Z,-1.78
2023-04-06T05:02:04.581Z,-1.72
2023-04-06T05:04:46.082Z,-1.67
2023-04-06T05:07:23.219Z,-1.61
2023-04-06T05:09:57.029Z,-1.57
2023-04-06T05:12:33.784Z,-1.51
2023-04-06T05:15:14.148Z,-1.45
2023-04-06T05:17:47.114Z,-1.40
2023-04-06T05:20:22.409Z,-1.38
2023-04-06T05:22:57.114Z,-1.29
2023-04-06T05:25:30.398Z,-1.24
2023-04-06T05:28:07.160Z,-1.21
2023-04-06T05:30:41.812Z,-1.14
2023-04-06T05:33:20.553Z,-1.09
2023-04-06T05:36:16.880Z,-1.03
2023-04-06T05:38:54.138Z,-0.97
2023-04-06T05:41:39.222Z,-0.95
2023-04-06T05:44:13.756Z,-0.90
2023-04-06T05:46:49.409Z,-0.86
2023-04-06T05:49:23.671Z,-0.85
2023-04-06T05:51:57.813Z,-0.88
2023-04-06T05:54:32.386Z,-0.86
2023-04-06T05:57:08.473Z,-0.80
2023-04-06T05:59:41.481Z,-0.77
2023-04-06T06:02:16.292Z,-0.75
2023-04-06T06:04:52.110Z,-0.72
2023-04-06T06:07:26.950Z,-0.65
2023-04-06T06:10:04.294Z,-0.65
2023-04-06T06:12:39.422Z,-0.58
2023-04-06T06:15:13.737Z,-0.55
2023-04-06T06:17:50.161Z,-0.58
2023-04-06T06:20:25.678Z,-0.48
2023-04-06T06:22:58.865Z,-0.40
2023-04-06T06:25:32.376Z,-0.36
2023-04-06T06:28:07.097Z,-0.38
2023-04-06T06:30:40.204Z,-0.29
2023-04-06T06:33:14.745Z,-0.20
2023-04-06T06:35:47.822Z,-0.23
2023-04-06T06:38:23.593Z,-0.12
2023-04-06T06:40:57.620Z,-0.13
2023-04-06T06:43:32.406Z,-0.02
2023-04-06T06:46:08.890Z,-0.01
2023-04-06T06:48:41.766Z,0.05
2023-04-06T06:51:14.542Z,0.14
2023-04-06T06:53:47.617Z,0.15
2023-04-06T06:56:20.374Z,0.15
2023-04-06T06:58:53.932Z,0.14
2023-04-06T07:01:28.159Z,0.18
2023-04-06T07:04:03.573Z,0.33
2023-04-06T07:06:37.881Z,0.42
2023-04-06T07:09:10.769Z,0.47
2023-04-06T07:11:43.774Z,0.54
2023-04-06T07:14:17.628Z,0.56
2023-04-06T07:16:52.512Z,0.62
2023-04-06T07:19:28.992Z,0.76
2023-04-06T07:22:03.825Z,0.82
2023-04-06T07:24:38.760Z,0.94
2023-04-06T07:27:11.753Z,0.92
2023-04-06T07:29:44.909Z,1.03
2023-04-06T07:32:17.958Z,1.19
2023-04-06T07:34:51.400Z,1.26
2023-04-06T07:37:24.561Z,1.30
2023-04-06T07:39:59.266Z,1.39
2023-04-06T07:42:38.358Z,1.50
2023-04-06T07:45:13.201Z,1.60
2023-04-06T07:47:47.042Z,1.61
2023-04-06T07:50:20.190Z,1.68
2023-04-06T07:52:53.720Z,1.75
2023-04-06T07:55:27.694Z,1.69
2023-04-06T07:58:02.187Z,1.74
2023-04-06T08:00:36.302Z,1.87
2023-04-06T08:03:11.623Z,2.05
2023-04-06T08:05:47.059Z,2.14
2023-04-06T08:08:19.832Z,2.20
2023-04-06T08:10:52.588Z,2.34
2023-04-06T08:13:26.143Z,2.48
2023-04-06T08:15:59.152Z,2.59
2023-04-06T08:18:32.150Z,2.72
2023-04-06T08:21:07.361Z,2.73
2023-04-06T08:23:40.652Z,2.77
2023-04-06T08:26:13.750Z,2.79
2023-04-06T08:28:48.210Z,2.74
2023-04-06T08:31:21.218Z,2.77
2023-04-06T08:33:54.010Z,2.74
2023-04-06T08:36:26.978Z,2.74
2023-04-06T08:38:59.993Z,2.61
2023-04-06T08:41:33.703Z,2.43
2023-04-06T08:44:06.277Z,2.30
2023-04-06T08:46:41.897Z,2.32
2023-04-06T08:49:15.756Z,2.27
2023-04-06T08:51:54.172Z,2.31
2023-04-06T08:54:27.412Z,2.25
2023-04-06T08:57:01.658Z,2.24
2023-04-06T08:59:38.940Z,2.31
2023-04-06T09:02:19.872Z,2.34
2023-04-06T09:04:55.417Z,2.28
2023-04-06T09:07:28.281Z,2.31
2023-04-06T09:10:01.296Z,2.26
2023-04-06T09:12:37.829Z,2.25
2023-04-06T09:15:24.545Z,2.30
2023-04-06T09:17:57.672Z,2.28
2023-04-06T09:20:31.466Z,2.33
2023-04-06T09:23:04.460Z,2.27
2023-04-06T09:25:37.343Z,2.33
2023-04-06T09:28:10.414Z,2.43
2023-04-06T09:30:53.973Z,2.51
2023-04-06T09:33:28.651Z,2.56
2023-04-06T09:35:59.391Z,2.55
2023-04-06T09:38:32.153Z,2.61
2023-04-06T09:41:05.125Z,2.60
2023-04-06T09:43:38.107Z,2.65
2023-04-06T09:46:16.844Z,2.68
2023-04-06T09:48:49.981Z,2.77
2023-04-06T09:51:23.555Z,2.81
2023-04-06T09:54:02.707Z,2.93
2023-04-06T09:56:48.255Z,2.98
2023-04-06T09:59:28.582Z,3.05
2023-04-06T10:02:04.339Z,3.08
2023-04-06T10:04:44.940Z,2.95
2023-04-06T10:07:23.475Z,3.06
2023-04-06T10:09:58.793Z,3.05
2023-04-06T10:12:32.432Z,3.14
2023-04-06T10:15:05.538Z,3.17
2023-04-06T10:17:38.541Z,3.08
2023-04-06T10:20:18.209Z,3.05
2023-04-06T10:23:01.255Z,3.03
2023-04-06T10:25:39.077Z,3.04
2023-04-06T10:28:17.810Z,3.03
2023-04-06T10:31:03.141Z,2.95
2023-04-06T10:33:35.822Z,2.95
2023-04-06T10:36:17.958Z,2.85
2023-04-06T10:38:56.605Z,2.78
2023-04-06T10:41:37.334Z,2.65
2023-04-06T10:44:25.112Z,2.68
2023-04-06T10:47:04.863Z,2.48
2023-04-06T10:49:38.139Z,2.44
2023-04-06T10:52:13.198Z,2.44
2023-04-06T10:54:50.590Z,2.48
2023-04-06T10:57:35.321Z,2.49
2023-04-06T11:00:19.161Z,2.50
2023-04-06T11:02:52.423Z,2.47
2023-04-06T11:05:26.797Z,2.47
2023-04-06T11:08:00.146Z,2.46
2023-04-06T11:10:36.493Z,2.38
2023-04-06T11:13:10.414Z,2.37
2023-04-06T11:15:43.641Z,2.32
2023-04-06T11:18:20.009Z,2.24
2023-04-06T11:20:54.380Z,2.16
2023-04-06T11:23:30.167Z,2.18
2023-04-06T11:26:04.189Z,2.13
2023-04-06T11:28:37.522Z,2.11
2023-04-06T11:31:08.857Z,2.12
2023-04-06T11:33:43.267Z,2.02
2023-04-06T11:36:18.294Z,2.09
2023-04-06T11:38:52.951Z,2.09
2023-04-06T11:41:31.294Z,2.03
2023-04-06T11:44:08.309Z,2.00
2023-04-06T11:46:41.341Z,1.97
2023-04-06T11:49:18.750Z,1.97
2023-04-06T11:51:53.755Z,1.86
2023-04-06T11:54:37.339Z,1.83
2023-04-06T11:57:10.795Z,1.81
2023-04-06T11:59:43.684Z,1.80
2023-04-06T12:02:17.053Z,1.78
2023-04-06T12:04:50.517Z,1.67
2023-04-06T12:07:23.739Z,1.69
2023-04-06T12:09:56.571Z,1.67
2023-04-06T12:12:32.452Z,1.72
2023-04-06T12:15:06.432Z,1.65
2023-04-06T12:17:40.797Z,1.66
2023-04-06T12:20:26.001Z,1.61
2023-04-06T12:22:59.665Z,1.67
2023-04-06T12:25:33.116Z,1.67
2023-04-06T12:28:08.213Z,1.74
2023-04-06T12:30:44.381Z,1.74
2023-04-06T12:33:17.265Z,1.78
2023-04-06T12:35:51.232Z,1.83
2023-04-06T12:38:24.126Z,1.82
2023-04-06T12:40:56.859Z,1.79
2023-04-06T12:43:30.091Z,1.75
2023-04-06T12:46:03.372Z,1.77
2023-04-06T12:48:38.815Z,1.76
2023-04-06T12:51:11.980Z,1.77
2023-04-06T12:53:45.111Z,1.81
2023-04-06T12:56:20.418Z,1.76
2023-04-06T12:58:53.828Z,1.84
2023-04-06T13:01:29.429Z,1.88
2023-04-06T13:04:02.580Z,1.83
2023-04-06T13:06:36.158Z,1.90
2023-04-06T13:09:09.531Z,1.96
2023-04-06T13:11:42.962Z,1.92
2023-04-06T13:14:17.109Z,1.91
2023-04-06T13:16:49.896Z,1.94
2023-04-06T13:19:23.061Z,1.95
2023-04-06T13:21:55.916Z,1.92
2023-04-06T13:24:28.733Z,1.88
2023-04-06T13:27:01.855Z,1.88
2023-04-06T13:29:35.522Z,1.86
2023-04-06T13:32:11.241Z,1.85
2023-04-06T13:34:46.364Z,1.88
2023-04-06T13:37:23.385Z,1.91
2023-04-06T13:39:56.559Z,1.95
2023-04-06T13:42:30.949Z,1.98
2023-04-06T13:45:04.987Z,1.95
2023-04-06T13:47:38.080Z,1.84
2023-04-06T13:50:12.500Z,1.82
2023-04-06T13:52:46.850Z,1.83
2023-04-06T13:55:19.659Z,1.82
2023-04-06T13:57:52.681Z,1.90
2023-04-06T14:00:26.497Z,1.90
2023-04-06T14:03:00.857Z,1.90
2023-04-06T14:05:37.195Z,1.91
2023-04-06T14:08:09.829Z,1.90
2023-04-06T14:10:46.198Z,1.88
2023-04-06T14:13:20.705Z,1.89
2023-04-06T14:15:58.659Z,1.93
2023-04-06T14:18:32.570Z,1.91
2023-04-06T14:21:08.203Z,1.93
2023-04-06T14:23:41.100Z,1.98
2023-04-06T14:26:14.186Z,2.01
2023-04-06T14:28:47.738Z,1.95
2023-04-06T14:31:20.422Z,1.92
2023-04-06T14:33:53.602Z,1.97
2023-04-06T14:36:28.827Z,1.89
2023-04-06T14:39:01.962Z,1.90
2023-04-06T14:41:37.238Z,1.90
2023-04-06T14:44:13.604Z,1.85
2023-04-06T14:46:46.780Z,1.87
2023-04-06T14:49:19.936Z,1.83
2023-04-06T14:51:52.858Z,1.80
2023-04-06T14:54:25.528Z,1.76
2023-04-06T14:56:58.286Z,1.77
2023-04-06T14:59:30.933Z,1.77
2023-04-06T15:02:07.555Z,1.80
2023-04-06T15:04:41.665Z,1.85
2023-04-06T15:07:29.265Z,1.78
2023-04-06T15:10:06.070Z,1.79
2023-04-06T15:12:40.699Z,1.84
2023-04-06T15:15:14.389Z,1.88
2023-04-06T15:17:47.282Z,1.91
2023-04-06T15:20:20.580Z,1.91
2023-04-06T15:22:53.340Z,1.89
2023-04-06T15:25:26.101Z,1.85
2023-04-06T15:28:00.429Z,1.79
2023-04-06T15:30:40.002Z,1.82
2023-04-06T15:33:13.283Z,1.80
2023-04-06T15:35:48.004Z,1.79
2023-04-06T15:38:20.612Z,1.80
2023-04-06T15:40:58.466Z,1.83
2023-04-06T15:43:31.747Z,1.77
2023-04-06T15:46:05.256Z,1.76
2023-04-06T15:48:38.582Z,1.73
2023-04-06T15:51:11.789Z,1.67
2023-04-06T15:53:45.156Z,1.70
2023-04-06T15:56:17.717Z,1.67
2023-04-06T15:58:51.715Z,1.66
2023-04-06T16:01:24.676Z,1.66
2023-04-06T16:03:58.324Z,1.73
2023-04-06T16:06:32.404Z,1.74
2023-04-06T16:09:07.738Z,1.72
2023-04-06T16:11:42.065Z,1.73
2023-04-06T16:14:15.120Z,1.72
2023-04-06T16:16:47.663Z,1.71
2023-04-06T16:19:20.484Z,1.58
2023-04-06T16:21:53.083Z,1.59
2023-04-06T16:24:26.347Z,1.65
2023-04-06T16:27:01.588Z,1.64
2023-04-06T16:29:37.685Z,1.65
2023-04-06T16:32:12.576Z,1.66
2023-04-06T16:34:47.132Z,1.69
2023-04-06T16:37:20.439Z,1.71
2023-04-06T16:39:58.035Z,1.69
2023-04-06T16:42:33.517Z,1.64
2023-04-06T16:45:08.647Z,1.65
2023-04-06T16:47:43.800Z,1.63
2023-04-06T16:50:16.690Z,1.58
2023-04-06T16:52:50.513Z,1.59
2023-04-06T16:55:24.016Z,1.59
2023-04-06T16:57:59.863Z,1.55
2023-04-06T17:00:32.905Z,1.55
2023-04-06T17:03:11.661Z,1.51
2023-04-06T17:05:45.680Z,1.50
2023-04-06T17:08:18.285Z,1.47
2023-04-06T17:10:59.251Z,1.47
2023-04-06T17:13:35.390Z,1.44
2023-04-06T17:16:08.882Z,1.43
2023-04-06T17:18:41.845Z,1.40
2023-04-06T17:21:17.280Z,1.38
2023-04-06T17:23:50.420Z,1.34
2023-04-06T17:26:23.244Z,1.38
2023-04-06T17:28:55.758Z,1.38
2023-04-06T17:31:28.233Z,1.37
2023-04-06T17:34:01.047Z,1.36
2023-04-06T17:36:34.510Z,1.36
2023-04-06T17:39:08.821Z,1.33
2023-04-06T17:41:43.077Z,1.36
2023-04-06T17:44:16.074Z,1.35
2023-04-06T17:46:48.704Z,1.35
2023-04-06T17:49:21.373Z,1.33
2023-04-06T17:51:54.492Z,1.34
2023-04-06T17:54:26.970Z,1.33
2023-04-06T17:57:01.779Z,1.29
2023-04-06T17:59:34.512Z,1.31
2023-04-06T18:02:09.001Z,1.29
2023-04-06T18:04:44.550Z,1.25
2023-04-06T18:07:17.296Z,1.23
2023-04-06T18:09:49.779Z,1.23
2023-04-06T18:12:29.421Z,1.24
2023-04-06T18:15:02.963Z,1.24
2023-04-06T18:17:36.666Z,1.23
2023-04-06T18:20:07.881Z,1.23
2023-04-06T18:22:40.742Z,1.17
2023-04-06T18:25:16.445Z,1.16
2023-04-06T18:27:51.980Z,1.19
2023-04-06T18:30:26.001Z,1.17
2023-04-06T18:32:59.406Z,1.17
2023-04-06T18:35:32.226Z,1.17
2023-04-06T18:38:10.620Z,1.16
2023-04-06T18:40:43.537Z,1.13
2023-04-06T18:43:17.621Z,1.13
2023-04-06T18:45:50.491Z,1.14
2023-04-06T18:48:24.428Z,1.14
2023-04-06T18:51:02.084Z,1.15
2023-04-06T18:53:35.817Z,1.10
2023-04-06T18:56:17.091Z,1.15
2023-04-06T18:58:51.801Z,1.21
2023-04-06T19:01:29.864Z,1.19
2023-04-06T19:04:03.968Z,1.18
2023-04-06T19:06:37.203Z,1.15
2023-04-06T19:09:09.781Z,1.13
2023-04-06T19:11:42.592Z,1.13
2023-04-06T19:14:19.502Z,1.15
2023-04-06T19:16:55.833Z,1.16
2023-04-06T19:19:32.693Z,1.20
2023-04-06T19:22:08.596Z,1.18
2023-04-06T19:24:52.554Z,1.13
2023-04-06T19:27:43.428Z,1.16
2023-04-06T19:30:17.120Z,1.16
2023-04-06T19:32:54.662Z,1.17
2023-04-06T19:35:28.667Z,1.18
2023-04-06T19:38:01.369Z,1.11
2023-04-06T19:40:33.850Z,1.11
2023-04-06T19:43:06.590Z,1.12
2023-04-06T19:45:39.286Z,1.14
2023-04-06T19:48:11.909Z,1.11
2023-04-06T19:50:45.638Z,1.14
2023-04-06T19:53:19.981Z,1.17
2023-04-06T19:55:53.701Z,1.12
2023-04-06T19:58:27.382Z,1.11
2023-04-06T20:01:02.639Z,1.11
2023-04-06T20:03:37.015Z,1.12
2023-04-06T20:06:09.915Z,1.13
2023-04-06T20:08:42.897Z,1.07
2023-04-06T20:11:15.839Z,1.09
2023-04-06T20:13:48.937Z,1.08
2023-04-06T20:16:22.269Z,1.10
2023-04-06T20:18:54.951Z,1.10
2023-04-06T20:21:27.739Z,1.11
2023-04-06T20:24:00.344Z,1.11
2023-04-06T20:26:32.961Z,1.11
2023-04-06T20:29:06.102Z,1.08
2023-04-06T20:31:38.778Z,1.10
2023-04-06T20:34:13.114Z,1.12
2023-04-06T20:36:50.943Z,1.10
2023-04-06T20:39:24.723Z,1.08
2023-04-06T20:41:57.952Z,1.11
2023-04-06T20:44:30.616Z,1.07
2023-04-06T20:47:04.509Z,1.06
2023-04-06T20:49:39.105Z,1.05
2023-04-06T20:52:11.841Z,1.04
2023-04-06T20:54:44.748Z,1.03
2023-04-06T20:57:19.258Z,1.05
2023-04-06T20:59:51.826Z,1.06
2023-04-06T21:02:24.715Z,1.10
2023-04-06T21:04:57.575Z,1.10
2023-04-06T21:07:30.037Z,1.03
2023-04-06T21:10:02.846Z,1.01
2023-04-06T21:12:35.537Z,1.02
2023-04-06T21:15:09.884Z,1.05
2023-04-06T21:17:42.653Z,1.05
2023-04-06T21:20:16.044Z,1.06
2023-04-06T21:22:48.654Z,1.08
2023-04-06T21:25:21.670Z,1.10
2023-04-06T21:27:54.267Z,1.12
2023-04-06T21:30:26.678Z,1.09
2023-04-06T21:32:59.175Z,1.11
2023-04-06T21:35:31.973Z,1.10
2023-04-06T21:38:04.376Z,1.11
2023-04-06T21:40:37.017Z,1.10
2023-04-06T21:43:09.934Z,1.15
2023-04-06T21:45:42.746Z,1.16
2023-04-06T21:48:15.369Z,1.17
2023-04-06T21:50:48.094Z,1.15
2023-04-06T21:53:20.816Z,1.12
2023-04-06T21:55:53.299Z,1.11
2023-04-06T21:58:26.022Z,1.12
2023-04-06T22:00:58.887Z,1.10
2023-04-06T22:03:31.896Z,1.10
2023-04-06T22:06:06.646Z,1.12
2023-04-06T22:08:39.387Z,1.13
2023-04-06T22:11:12.908Z,1.11
2023-04-06T22:13:45.586Z,1.14
2023-04-06T22:16:18.942Z,1.14
2023-04-06T22:18:51.789Z,1.12
2023-04-06T22:21:26.298Z,1.14
2023-04-06T22:23:59.179Z,1.17
2023-04-06T22:26:31.697Z,1.17
2023-04-06T22:29:04.281Z,1.15
2023-04-06T22:31:36.921Z,1.13
2023-04-06T22:34:10.029Z,1.06
2023-04-06T22:36:44.020Z,1.11
2023-04-06T22:39:18.207Z,1.10
2023-04-06T22:41:50.754Z,1.12
2023-04-06T22:44:26.431Z,1.13
2023-04-06T22:46:58.990Z,1.14
2023-04-06T22:49:31.436Z,1.13
2023-04-06T22:52:04.077Z,1.15
2023-04-06T22:54:36.750Z,1.17
2023-04-06T22:57:09.236Z,1.19
2023-04-06T22:59:43.732Z,1.15
2023-04-06T23:02:16.981Z,1.13
2023-04-06T23:04:49.472Z,1.11
2023-04-06T23:07:22.323Z,1.11
2023-04-06T23:09:54.951Z,1.12
2023-04-06T23:12:28.023Z,1.13
2023-04-06T23:15:00.495Z,1.14
2023-04-06T23:17:33.027Z,1.16
2023-04-06T23:20:05.995Z,1.14
2023-04-06T23:22:38.932Z,1.11
2023-04-06T23:25:12.649Z,1.12
2023-04-06T23:27:45.140Z,1.10
2023-04-06T23:30:18.060Z,1.10
2023-04-06T23:32:51.069Z,1.14
2023-04-06T23:35:23.644Z,1.15
2023-04-06T23:37:56.690Z,1.20
2023-04-06T23:40:29.868Z,1.26
2023-04-06T23:43:02.751Z,1.25
2023-04-06T23:45:35.570Z,1.22
2023-04-06T23:48:08.552Z,1.22
2023-04-06T23:50:44.387Z,1.21
2023-04-06T23:53:16.963Z,1.18
2023-04-06T23:55:49.350Z,1.20
2023-04-06T23:58:21.920Z,1.19
