createdAt,value
2022-08-05T00:00:20.841Z,57.37
2022-08-05T00:02:51.707Z,57.88
2022-08-05T00:05:27.255Z,58.23
2022-08-05T00:08:35.199Z,58.02
2022-08-05T00:11:55.821Z,58.41
2022-08-05T00:14:47.532Z,58.04
2022-08-05T00:17:29.883Z,59.21
2022-08-05T00:20:02.816Z,58.01
2022-08-05T00:22:59.607Z,58.59
2022-08-05T00:25:48.151Z,59.57
2022-08-05T00:28:29.768Z,58.64
2022-08-05T00:31:04.201Z,59.18
2022-08-05T00:34:56.732Z,59.63
2022-08-05T00:40:12.836Z,59.87
2022-08-05T00:43:02.543Z,59.95
2022-08-05T00:56:31.668Z,60.46
2022-08-05T01:03:30.847Z,60.72
2022-08-05T01:06:51.802Z,61.71
2022-08-05T01:09:26.122Z,61.37
2022-08-05T01:20:47.673Z,62.89
2022-08-05T01:30:18.980Z,62.31
2022-08-05T01:33:26.245Z,63.05
2022-08-05T01:35:58.017Z,62.90
2022-08-05T01:45:43.375Z,63.21
2022-08-05T01:51:51.798Z,63.29
2022-08-05T01:58:12.556Z,63.48
2022-08-05T02:04:34.523Z,63.92
2022-08-05T02:07:04.076Z,64.02
2022-08-05T02:09:33.693Z,64.04
2022-08-05T02:26:07.681Z,64.19
2022-08-05T02:29:21.646Z,65.20
2022-08-05T02:38:53.373Z,64.74
2022-08-05T02:41:23.943Z,64.88
2022-08-05T02:44:02.596Z,64.89
2022-08-05T02:50:06.683Z,65.13
2022-08-05T02:52:54.401Z,66.35
2022-08-05T02:55:54.009Z,65.64
2022-08-05T03:02:00.845Z,65.71
2022-08-05T03:11:55.561Z,65.49
2022-08-05T03:14:25.264Z,65.71
2022-08-05T03:16:54.069Z,65.68
2022-08-05T03:19:33.810Z,66.05
2022-08-05T03:22:04.877Z,66.42
2022-08-05T03:24:54.560Z,66.58
2022-08-05T03:27:39.299Z,66.26
2022-08-05T03:30:17.304Z,66.28
2022-08-05T03:43:59.235Z,66.62
2022-08-05T03:47:03.521Z,67.26
2022-08-05T03:49:57.249Z,67.18
2022-08-05T03:52:38.147Z,67.29
2022-08-05T03:59:02.009Z,67.44
2022-08-05T04:01:32.158Z,67.65
2022-08-05T04:04:10.035Z,67.83
2022-08-05T04:07:07.680Z,69.00
2022-08-05T04:09:36.529Z,68.08
2022-08-05T04:12:24.961Z,67.85
2022-08-05T04:15:15.571Z,68.83
2022-08-05T04:17:55.500Z,68.23
2022-08-05T04:21:04.748Z,69.28
2022-08-05T04:27:42.161Z,68.60
2022-08-05T04:30:11.728Z,68.61
2022-08-05T04:32:39.234Z,68.53
2022-08-05T04:35:17.436Z,69.51
2022-08-05T04:41:58.468Z,68.83
2022-08-05T04:48:18.631Z,70.51
2022-08-05T04:51:03.840Z,69.41
2022-08-05T04:53:40.096Z,69.57
2022-08-05T04:56:33.381Z,69.59
2022-08-05T04:58:56.747Z,69.85
2022-08-05T05:02:05.792Z,69.69
2022-08-05T05:04:32.532Z,69.92
2022-08-05T05:07:10.143Z,71.81
2022-08-05T05:10:15.722Z,71.94
2022-08-05T05:13:04.083Z,71.31
2022-08-05T05:16:34.390Z,71.80
2022-08-05T05:19:18.996Z,71.49
2022-08-05T05:25:32.557Z,71.20
2022-08-05T05:31:49.404Z,71.69
2022-08-05T05:34:27.018Z,71.34
2022-08-05T05:36:54.720Z,71.51
2022-08-05T05:39:42.527Z,71.51
2022-08-05T05:42:12.760Z,71.37
2022-08-05T05:44:52.199Z,71.22
2022-08-05T05:48:06.051Z,71.31
2022-08-05T05:54:59.131Z,71.51
2022-08-05T06:02:31.014Z,71.89
2022-08-05T06:05:24.681Z,72.04
2022-08-05T06:07:57.781Z,72.56
2022-08-05T06:14:13.392Z,72.43
2022-08-05T06:20:47.759Z,72.24
2022-08-05T06:23:15.508Z,72.02
2022-08-05T06:29:49.680Z,71.63
2022-08-05T06:32:30.127Z,71.60
2022-08-05T06:35:15.539Z,71.83
2022-08-05T06:37:57.481Z,71.87
2022-08-05T06:44:02.180Z,70.85
2022-08-05T06:46:30.707Z,70.30
2022-08-05T06:50:00.259Z,70.32
2022-08-05T06:53:33.722Z,69.75
2022-08-05T06:56:07.276Z,69.61
2022-08-05T06:58:53.815Z,69.67
2022-08-05T07:01:32.598Z,68.86
2022-08-05T07:04:02.247Z,68.95
2022-08-05T07:06:30.112Z,69.28
2022-08-05T07:09:04.853Z,68.97
2022-08-05T07:11:37.192Z,68.08
2022-08-05T07:14:29.531Z,67.90
2022-08-05T07:17:59.946Z,67.21
2022-08-05T07:22:42.355Z,67.13
2022-08-05T07:25:23.148Z,66.95
2022-08-05T07:28:25.436Z,66.56
2022-08-05T07:30:54.873Z,66.46
2022-08-05T07:33:36.671Z,66.64
2022-08-05T07:36:26.388Z,66.16
2022-08-05T07:38:55.186Z,66.37
2022-08-05T07:42:07.064Z,66.49
2022-08-05T07:44:18.553Z,66.39
2022-08-05T07:47:07.930Z,66.58
2022-08-05T07:49:43.609Z,66.17
2022-08-05T07:52:23.951Z,66.09
2022-08-05T07:55:44.607Z,65.52
2022-08-05T07:58:07.312Z,64.97
2022-08-05T08:04:59.108Z,64.55
2022-08-05T08:07:28.217Z,64.55
2022-08-05T08:09:56.478Z,64.65
2022-08-05T08:12:35.036Z,63.80
2022-08-05T08:15:13.830Z,64.15
2022-08-05T08:18:31.420Z,63.26
2022-08-05T08:21:17.412Z,62.89
2022-08-05T08:24:01.354Z,61.88
2022-08-05T08:26:53.015Z,63.88
2022-08-05T08:29:29.569Z,63.90
2022-08-05T08:32:10.833Z,63.68
2022-08-05T08:38:39.779Z,61.53
2022-08-05T08:41:52.276Z,60.53
2022-08-05T08:45:18.223Z,59.83
2022-08-05T08:47:22.181Z,59.53
2022-08-05T08:50:23.138Z,59.11
2022-08-05T08:53:01.263Z,58.04
2022-08-05T08:56:02.443Z,58.05
2022-08-05T08:58:37.491Z,56.22
2022-08-05T09:01:15.883Z,59.11
2022-08-05T09:03:45.810Z,58.23
2022-08-05T09:06:17.205Z,57.03
2022-08-05T09:08:45.926Z,53.67
2022-08-05T09:11:18.403Z,56.79
2022-08-05T09:14:54.555Z,52.55
2022-08-05T09:16:53.412Z,56.71
2022-08-05T09:19:21.579Z,51.66
2022-08-05T09:22:22.972Z,53.71
2022-08-05T09:24:44.997Z,54.74
2022-08-05T09:28:04.125Z,53.00
2022-08-05T09:30:23.361Z,49.03
2022-08-05T09:32:52.006Z,52.33
2022-08-05T09:35:27.180Z,53.08
2022-08-05T09:38:17.183Z,54.39
2022-08-05T09:41:39.114Z,54.99
2022-08-05T09:44:08.602Z,54.64
2022-08-05T09:46:38.579Z,55.38
2022-08-05T09:50:02.308Z,54.18
2022-08-05T09:52:53.073Z,53.99
2022-08-05T09:55:56.620Z,47.67
2022-08-05T09:58:11.439Z,47.84
2022-08-05T10:01:00.658Z,51.16
2022-08-05T10:03:56.889Z,52.13
2022-08-05T10:06:19.620Z,51.60
2022-08-05T10:09:30.778Z,51.73
2022-08-05T10:12:18.521Z,48.44
2022-08-05T10:15:37.680Z,49.67
2022-08-05T10:18:13.036Z,50.18
2022-08-05T10:20:48.463Z,50.82
2022-08-05T10:26:32.660Z,52.42
2022-08-05T10:29:24.169Z,51.60
2022-08-05T10:32:54.723Z,48.12
2022-08-05T10:35:00.916Z,48.11
2022-08-05T10:37:37.544Z,48.90
2022-08-05T10:40:45.089Z,52.77
2022-08-05T10:43:35.583Z,55.38
2022-08-05T10:46:09.221Z,56.87
2022-08-05T10:48:56.916Z,58.59
2022-08-05T10:51:29.144Z,59.22
2022-08-05T10:54:23.083Z,58.72
2022-08-05T10:56:57.756Z,59.68
2022-08-05T11:00:03.101Z,59.04
2022-08-05T11:02:37.739Z,59.65
2022-08-05T11:05:25.230Z,58.09
2022-08-05T11:08:17.062Z,56.19
2022-08-05T11:11:01.024Z,55.88
2022-08-05T11:13:58.067Z,54.16
2022-08-05T11:16:33.836Z,55.33
2022-08-05T11:20:17.151Z,53.60
2022-08-05T11:22:42.595Z,52.26
2022-08-05T11:26:04.685Z,49.96
2022-08-05T11:28:47.362Z,47.86
2022-08-05T11:31:54.448Z,48.63
2022-08-05T11:34:08.120Z,47.61
2022-08-05T11:36:47.430Z,48.60
2022-08-05T11:39:50.413Z,47.61
2022-08-05T11:42:29.288Z,47.17
2022-08-05T11:45:05.390Z,46.17
2022-08-05T11:47:49.985Z,45.06
2022-08-05T11:50:38.475Z,44.79
2022-08-05T11:53:06.330Z,45.58
2022-08-05T11:55:37.433Z,45.48
2022-08-05T11:58:09.444Z,45.77
2022-08-05T12:00:41.564Z,44.35
2022-08-05T12:03:29.218Z,43.55
2022-08-05T12:06:06.702Z,44.63
2022-08-05T12:08:57.939Z,43.91
2022-08-05T12:11:40.467Z,43.10
2022-08-05T12:14:10.102Z,42.68
2022-08-05T12:16:38.799Z,42.51
2022-08-05T12:19:08.662Z,44.52
2022-08-05T12:21:41.938Z,43.30
2022-08-05T12:24:20.700Z,44.89
2022-08-05T12:26:50.211Z,43.87
2022-08-05T12:29:22.842Z,45.42
2022-08-05T12:31:55.776Z,45.26
2022-08-05T12:34:28.680Z,45.23
2022-08-05T12:36:58.797Z,45.58
2022-08-05T12:40:10.731Z,45.10
2022-08-05T12:42:39.784Z,45.68
2022-08-05T12:45:48.331Z,45.59
2022-08-05T12:48:32.679Z,44.74
2022-08-05T12:52:10.393Z,45.77
2022-08-05T12:54:16.895Z,45.49
2022-08-05T12:56:54.899Z,46.10
2022-08-05T13:01:57.535Z,45.09
2022-08-05T13:02:36.192Z,45.23
2022-08-05T13:05:06.850Z,44.45
2022-08-05T13:07:59.325Z,44.38
2022-08-05T13:10:50.366Z,44.48
2022-08-05T13:17:07.658Z,43.09
2022-08-05T13:19:40.354Z,44.39
2022-08-05T13:22:46.642Z,43.14
2022-08-05T13:25:19.120Z,43.94
2022-08-05T13:27:52.104Z,43.63
2022-08-05T13:30:35.861Z,43.56
2022-08-05T13:34:24.931Z,43.64
2022-08-05T13:36:13.121Z,42.71
2022-08-05T13:38:43.101Z,43.02
2022-08-05T13:41:41.114Z,40.36
2022-08-05T13:44:10.098Z,41.98
2022-08-05T13:46:58.358Z,41.69
2022-08-05T13:49:26.824Z,41.51
2022-08-05T13:52:18.662Z,41.11
2022-08-05T13:58:11.067Z,40.16
2022-08-05T14:00:38.457Z,39.65
2022-08-05T14:03:08.921Z,40.38
2022-08-05T14:06:24.565Z,40.92
2022-08-05T14:08:27.950Z,40.10
2022-08-05T14:11:20.986Z,38.32
2022-08-05T14:14:01.550Z,39.04
2022-08-05T14:16:31.495Z,39.88
2022-08-05T14:19:55.089Z,40.01
2022-08-05T14:22:24.505Z,40.89
2022-08-05T14:24:58.380Z,41.60
2022-08-05T14:27:28.386Z,39.48
2022-08-05T14:29:56.386Z,40.29
2022-08-05T14:32:27.421Z,41.88
2022-08-05T14:34:56.978Z,40.63
2022-08-05T14:37:45.433Z,40.23
2022-08-05T14:40:18.589Z,41.71
2022-08-05T14:42:46.005Z,41.69
2022-08-05T14:45:17.223Z,41.77
2022-08-05T14:48:05.175Z,41.89
2022-08-05T14:50:39.722Z,42.25
2022-08-05T14:53:30.856Z,41.24
2022-08-05T14:56:08.895Z,41.03
2022-08-05T14:58:39.349Z,41.01
2022-08-05T15:01:16.172Z,38.18
2022-08-05T15:03:44.237Z,38.91
2022-08-05T15:06:15.766Z,37.52
2022-08-05T15:08:59.118Z,38.17
2022-08-05T15:11:53.637Z,40.60
2022-08-05T15:14:41.463Z,36.60
2022-08-05T15:17:45.043Z,38.95
2022-08-05T15:20:04.144Z,38.18
2022-08-05T15:22:56.725Z,39.36
2022-08-05T15:25:51.441Z,37.44
2022-08-05T15:28:13.214Z,37.22
2022-08-05T15:30:42.372Z,36.37
2022-08-05T15:33:11.728Z,36.93
2022-08-05T15:35:45.351Z,38.89
2022-08-05T15:38:35.438Z,37.45
2022-08-05T15:41:22.398Z,37.36
2022-08-05T15:43:54.901Z,41.17
2022-08-05T15:46:24.238Z,41.88
2022-08-05T15:48:58.668Z,41.69
2022-08-05T15:52:09.974Z,41.36
2022-08-05T15:54:20.966Z,43.07
2022-08-05T15:57:03.947Z,41.72
2022-08-05T15:59:35.531Z,39.52
2022-08-05T16:02:02.863Z,41.93
2022-08-05T16:04:37.172Z,40.30
2022-08-05T16:07:06.344Z,38.96
2022-08-05T16:09:45.944Z,36.43
2022-08-05T16:12:13.250Z,38.63
2022-08-05T16:14:43.580Z,39.61
2022-08-05T16:17:12.437Z,38.37
2022-08-05T16:20:04.442Z,36.32
2022-08-05T16:22:33.996Z,34.23
2022-08-05T16:25:05.314Z,37.22
2022-08-05T16:28:00.076Z,36.40
2022-08-05T16:30:28.639Z,37.68
2022-08-05T16:32:57.967Z,38.29
2022-08-05T16:35:28.380Z,37.47
2022-08-05T16:42:13.584Z,36.15
2022-08-05T16:44:35.130Z,38.65
2022-08-05T16:47:36.153Z,36.52
2022-08-05T16:50:10.518Z,37.33
2022-08-05T16:52:38.183Z,38.70
2022-08-05T16:55:13.362Z,39.08
2022-08-05T16:58:00.403Z,39.67
2022-08-05T17:00:34.609Z,39.27
2022-08-05T17:03:15.324Z,39.45
2022-08-05T17:05:53.681Z,40.85
2022-08-05T17:08:36.698Z,40.50
2022-08-05T17:11:16.706Z,39.87
2022-08-05T17:13:45.172Z,39.88
2022-08-05T17:16:30.176Z,39.62
2022-08-05T17:19:01.764Z,38.58
2022-08-05T17:21:43.919Z,38.47
2022-08-05T17:24:40.481Z,38.20
2022-08-05T17:27:12.882Z,39.02
2022-08-05T17:29:43.671Z,39.01
2022-08-05T17:32:17.200Z,38.39
2022-08-05T17:36:08.683Z,37.25
2022-08-05T17:38:29.430Z,37.66
2022-08-05T17:40:56.899Z,37.40
2022-08-05T17:43:46.948Z,37.04
2022-08-05T17:46:12.285Z,36.25
2022-08-05T17:49:01.511Z,36.64
2022-08-05T17:51:40.150Z,36.85
2022-08-05T17:54:08.223Z,37.74
2022-08-05T17:56:37.303Z,37.99
2022-08-05T17:59:04.852Z,38.16
2022-08-05T18:01:49.248Z,38.32
2022-08-05T18:04:21.171Z,38.67
2022-08-05T18:06:49.075Z,38.62
2022-08-05T18:09:17.717Z,38.83
2022-08-05T18:15:49.396Z,38.83
2022-08-05T18:18:16.939Z,38.99
2022-08-05T18:20:44.429Z,39.22
2022-08-05T18:23:14.562Z,39.39
2022-08-05T18:25:45.631Z,39.42
2022-08-05T18:28:16.053Z,38.84
2022-08-05T18:30:51.406Z,38.89
2022-08-05T18:33:47.277Z,39.25
2022-08-05T18:36:19.481Z,39.03
2022-08-05T18:38:47.302Z,38.77
2022-08-05T18:41:56.227Z,38.73
2022-08-05T18:44:05.788Z,38.75
2022-08-05T18:46:34.210Z,38.79
2022-08-05T18:49:20.386Z,39.38
2022-08-05T18:52:08.842Z,39.64
2022-08-05T18:59:41.994Z,40.20
2022-08-05T19:02:33.397Z,39.99
2022-08-05T19:06:05.985Z,40.48
2022-08-05T19:07:55.342Z,41.26
2022-08-05T19:18:08.507Z,42.22
2022-08-05T19:25:06.286Z,42.28
2022-08-05T19:27:56.013Z,42.71
2022-08-05T19:30:23.809Z,43.08
2022-08-05T19:32:51.872Z,43.25
2022-08-05T19:36:10.763Z,43.61
2022-08-05T19:43:24.383Z,43.09
2022-08-05T19:46:16.640Z,43.10
2022-08-05T19:48:54.642Z,43.00
2022-08-05T19:52:08.373Z,43.21
2022-08-05T19:54:31.894Z,43.25
2022-08-05T19:57:08.516Z,43.76
2022-08-05T20:00:52.830Z,43.32
2022-08-05T20:03:42.154Z,43.57
2022-08-05T20:06:15.950Z,43.47
2022-08-05T20:08:56.570Z,43.86
2022-08-05T20:11:57.515Z,44.34
2022-08-05T20:15:11.561Z,44.49
2022-08-05T20:18:10.848Z,44.77
2022-08-05T20:21:04.509Z,44.99
2022-08-05T20:23:40.502Z,45.39
2022-08-05T20:26:48.580Z,45.83
2022-08-05T20:29:26.826Z,45.73
2022-08-05T20:32:30.803Z,46.20
2022-08-05T20:35:00.624Z,46.30
2022-08-05T20:38:05.942Z,46.65
2022-08-05T20:40:35.614Z,46.58
2022-08-05T20:43:04.432Z,46.84
2022-08-05T20:45:56.514Z,47.33
2022-08-05T20:48:27.035Z,47.50
2022-08-05T20:50:54.992Z,47.49
2022-08-05T20:53:36.429Z,47.63
2022-08-05T20:56:09.682Z,48.45
2022-08-05T20:58:37.504Z,48.50
2022-08-05T21:01:06.687Z,48.40
2022-08-05T21:03:35.113Z,48.44
2022-08-05T21:06:27.772Z,48.61
2022-08-05T21:08:55.483Z,48.87
2022-08-05T21:12:07.034Z,48.84
2022-08-05T21:14:21.485Z,49.02
2022-08-05T21:17:14.598Z,49.31
2022-08-05T21:19:46.978Z,49.18
2022-08-05T21:22:21.831Z,49.34
2022-08-05T21:24:52.728Z,49.48
2022-08-05T21:27:25.026Z,49.93
2022-08-05T21:29:56.431Z,49.81
2022-08-05T21:32:28.419Z,50.33
2022-08-05T21:35:08.871Z,50.43
2022-08-05T21:37:52.919Z,50.45
2022-08-05T21:40:23.393Z,50.26
2022-08-05T21:42:53.667Z,50.51
2022-08-05T21:45:38.127Z,50.71
2022-08-05T21:48:10.259Z,50.71
2022-08-05T21:50:42.247Z,51.34
2022-08-05T21:53:27.766Z,51.39
2022-08-05T21:56:06.440Z,51.32
2022-08-05T21:58:57.100Z,51.58
2022-08-05T22:01:26.486Z,51.88
2022-08-05T22:03:54.425Z,52.33
2022-08-05T22:06:39.645Z,52.48
2022-08-05T22:09:13.647Z,52.31
2022-08-05T22:11:48.444Z,52.13
2022-08-05T22:14:34.643Z,52.60
2022-08-05T22:17:06.951Z,52.45
2022-08-05T22:20:03.367Z,53.50
2022-08-05T22:22:58.779Z,52.79
2022-08-05T22:26:11.004Z,52.63
2022-08-05T22:28:33.263Z,53.08
2022-08-05T22:31:05.239Z,52.96
2022-08-05T22:33:55.568Z,53.31
2022-08-05T22:36:24.171Z,53.18
2022-08-05T22:38:53.711Z,53.59
2022-08-05T22:42:05.389Z,53.36
2022-08-05T22:44:13.923Z,53.34
2022-08-05T22:46:46.619Z,54.02
2022-08-05T22:50:17.289Z,54.00
2022-08-05T22:52:05.313Z,54.14
2022-08-05T22:54:38.789Z,54.39
2022-08-05T22:57:07.369Z,54.26
2022-08-05T22:59:44.031Z,54.35
2022-08-05T23:02:17.549Z,54.61
2022-08-05T23:04:51.558Z,55.25
2022-08-05T23:07:22.143Z,55.42
2022-08-05T23:09:58.376Z,55.11
2022-08-05T23:12:32.567Z,55.65
2022-08-05T23:15:03.369Z,55.69
2022-08-05T23:17:37.208Z,55.52
2022-08-05T23:20:17.386Z,54.83
2022-08-05T23:22:47.634Z,55.02
2022-08-05T23:25:51.778Z,54.54
2022-08-05T23:28:07.197Z,54.68
2022-08-05T23:30:53.042Z,54.87
2022-08-05T23:33:26.428Z,54.63
2022-08-05T23:36:10.237Z,54.29
2022-08-05T23:38:38.206Z,54.12
2022-08-05T23:41:05.455Z,53.52
2022-08-05T23:44:03.007Z,53.84
2022-08-05T23:46:32.981Z,54.21
2022-08-05T23:49:15.922Z,53.93
2022-08-05T23:52:05.568Z,53.97
2022-08-05T23:54:38.143Z,54.42
2022-08-05T23:57:28.015Z,54.15
