createdAt,value
2019-03-28T00:00:05.166Z,48.81
2019-03-28T00:02:41.092Z,48.78
2019-03-28T00:05:15.668Z,48.74
2019-03-28T00:07:50.427Z,48.73
2019-03-28T00:10:24.984Z,48.75
2019-03-28T00:12:59.456Z,48.70
2019-03-28T00:15:34.437Z,48.71
2019-03-28T00:18:09.121Z,48.71
2019-03-28T00:20:44.082Z,48.67
2019-03-28T00:23:30.406Z,48.72
2019-03-28T00:26:05.068Z,48.73
2019-03-28T00:28:39.627Z,48.73
2019-03-28T00:31:14.413Z,48.75
2019-03-28T00:33:48.870Z,48.84
2019-03-28T00:36:23.715Z,48.79
2019-03-28T00:38:58.349Z,48.78
2019-03-28T00:41:32.684Z,48.78
2019-03-28T00:44:07.663Z,48.69
2019-03-28T00:46:42.342Z,48.74
2019-03-28T00:49:17.258Z,48.75
2019-03-28T00:51:52.492Z,48.75
2019-03-28T00:54:27.110Z,48.74
2019-03-28T00:57:01.632Z,48.79
2019-03-28T00:59:36.108Z,48.80
2019-03-28T01:02:10.780Z,48.72
2019-03-28T01:04:45.165Z,48.66
2019-03-28T01:07:19.691Z,48.77
2019-03-28T01:09:55.031Z,48.74
2019-03-28T01:12:29.606Z,48.77
2019-03-28T01:15:04.611Z,48.75
2019-03-28T01:17:39.090Z,48.78
2019-03-28T01:20:14.139Z,48.76
2019-03-28T01:22:48.634Z,48.79
2019-03-28T01:25:23.243Z,48.77
2019-03-28T01:27:57.812Z,48.84
2019-03-28T01:30:32.396Z,48.83
2019-03-28T01:33:06.899Z,48.84
2019-03-28T01:35:41.333Z,48.90
2019-03-28T01:38:15.694Z,48.87
2019-03-28T01:40:51.073Z,48.84
2019-03-28T01:43:25.611Z,48.84
2019-03-28T01:46:00.046Z,48.84
2019-03-28T01:48:34.633Z,48.82
2019-03-28T01:51:09.752Z,48.84
2019-03-28T01:53:44.247Z,48.83
2019-03-28T01:56:18.696Z,48.80
2019-03-28T01:58:53.339Z,48.74
2019-03-28T02:01:27.667Z,48.89
2019-03-28T02:04:02.403Z,48.84
2019-03-28T02:06:36.765Z,48.85
2019-03-28T02:09:11.590Z,48.90
2019-03-28T02:11:46.001Z,48.95
2019-03-28T02:14:20.392Z,48.90
2019-03-28T02:16:54.779Z,48.87
2019-03-28T02:19:29.595Z,48.79
2019-03-28T02:22:04.631Z,48.85
2019-03-28T02:24:40.335Z,48.72
2019-03-28T02:27:23.815Z,48.61
2019-03-28T02:29:51.040Z,48.63
2019-03-28T02:32:25.595Z,48.53
2019-03-28T02:35:00.564Z,48.63
2019-03-28T02:37:35.168Z,48.54
2019-03-28T02:40:10.126Z,48.55
2019-03-28T02:42:44.750Z,48.59
2019-03-28T02:45:19.301Z,48.54
2019-03-28T02:47:53.772Z,48.62
2019-03-28T02:50:28.348Z,48.57
2019-03-28T02:53:02.802Z,48.68
2019-03-28T02:55:37.399Z,48.69
2019-03-28T02:58:12.205Z,48.69
2019-03-28T03:00:47.837Z,48.74
2019-03-28T03:03:22.957Z,48.71
2019-03-28T03:05:57.693Z,48.79
2019-03-28T03:08:32.402Z,48.81
2019-03-28T03:11:08.020Z,48.84
2019-03-28T03:13:42.607Z,48.82
2019-03-28T03:16:18.634Z,48.86
2019-03-28T03:18:53.136Z,48.94
2019-03-28T03:21:27.873Z,48.88
2019-03-28T03:24:02.652Z,48.89
2019-03-28T03:26:37.342Z,48.86
2019-03-28T03:29:11.694Z,48.90
2019-03-28T03:31:46.277Z,48.85
2019-03-28T03:34:20.995Z,48.89
2019-03-28T03:36:55.579Z,48.92
2019-03-28T03:39:30.058Z,48.93
2019-03-28T03:42:04.536Z,48.93
2019-03-28T03:44:39.202Z,48.95
2019-03-28T03:47:13.863Z,48.96
2019-03-28T03:49:48.327Z,48.95
2019-03-28T03:52:23.126Z,48.93
2019-03-28T03:54:57.635Z,48.96
2019-03-28T03:57:32.536Z,48.93
2019-03-28T04:00:07.860Z,48.95
2019-03-28T04:02:42.515Z,48.93
2019-03-28T04:05:16.906Z,48.91
2019-03-28T04:07:51.357Z,48.90
2019-03-28T04:10:25.894Z,48.90
2019-03-28T04:13:00.482Z,48.89
2019-03-28T04:15:35.270Z,48.88
2019-03-28T04:18:09.847Z,48.89
2019-03-28T04:20:44.439Z,48.85
2019-03-28T04:23:18.854Z,48.85
2019-03-28T04:25:53.268Z,48.79
2019-03-28T04:28:45.875Z,48.69
2019-03-28T04:31:18.540Z,48.68
2019-03-28T04:33:53.143Z,48.62
2019-03-28T04:36:27.602Z,48.63
2019-03-28T04:39:02.189Z,48.63
2019-03-28T04:41:36.816Z,48.66
2019-03-28T04:44:11.185Z,48.61
2019-03-28T04:46:45.614Z,48.61
2019-03-28T04:49:19.997Z,48.63
2019-03-28T04:51:54.772Z,48.55
2019-03-28T04:54:29.409Z,48.61
2019-03-28T04:57:04.298Z,48.58
2019-03-28T04:59:38.945Z,48.59
2019-03-28T05:02:13.380Z,48.61
2019-03-28T05:04:48.006Z,48.62
2019-03-28T05:07:22.761Z,48.60
2019-03-28T05:09:57.496Z,48.53
2019-03-28T05:12:32.004Z,48.55
2019-03-28T05:15:06.891Z,48.52
2019-03-28T05:17:41.864Z,48.56
2019-03-28T05:20:19.718Z,48.52
2019-03-28T05:22:54.480Z,48.44
2019-03-28T05:25:29.096Z,48.44
2019-03-28T05:28:03.737Z,48.43
2019-03-28T05:30:38.285Z,48.46
2019-03-28T05:33:13.137Z,48.40
2019-03-28T05:35:47.825Z,48.41
2019-03-28T05:38:22.405Z,48.38
2019-03-28T05:40:56.835Z,48.35
2019-03-28T05:43:32.472Z,48.36
2019-03-28T05:46:06.969Z,48.30
2019-03-28T05:48:41.476Z,48.35
2019-03-28T05:51:16.066Z,48.34
2019-03-28T05:53:50.508Z,48.27
2019-03-28T05:56:25.066Z,48.31
2019-03-28T05:59:10.169Z,48.25
2019-03-28T06:01:35.651Z,48.17
2019-03-28T06:04:10.107Z,48.22
2019-03-28T06:06:44.516Z,48.27
2019-03-28T06:09:19.886Z,48.19
2019-03-28T06:11:54.632Z,48.08
2019-03-28T06:14:29.116Z,48.13
2019-03-28T06:17:03.806Z,48.08
2019-03-28T06:19:38.419Z,48.06
2019-03-28T06:22:13.490Z,48.02
2019-03-28T06:24:48.195Z,47.96
2019-03-28T06:27:22.931Z,47.95
2019-03-28T06:29:57.390Z,47.92
2019-03-28T06:32:42.210Z,47.86
2019-03-28T06:35:08.705Z,47.85
2019-03-28T06:37:43.126Z,47.85
2019-03-28T06:40:17.802Z,47.80
2019-03-28T06:42:52.449Z,47.78
2019-03-28T06:45:27.059Z,47.68
2019-03-28T06:48:01.593Z,47.60
2019-03-28T06:50:36.211Z,47.57
2019-03-28T06:53:10.592Z,47.59
2019-03-28T06:55:46.161Z,47.61
2019-03-28T06:58:20.722Z,47.60
2019-03-28T07:00:55.189Z,47.59
2019-03-28T07:03:29.940Z,47.57
2019-03-28T07:06:04.748Z,47.46
2019-03-28T07:08:39.275Z,47.31
2019-03-28T07:11:14.142Z,47.26
2019-03-28T07:13:48.617Z,47.21
2019-03-28T07:16:23.125Z,47.36
2019-03-28T07:18:57.604Z,47.36
2019-03-28T07:21:32.292Z,47.35
2019-03-28T07:24:06.769Z,47.29
2019-03-28T07:26:41.080Z,47.27
2019-03-28T07:29:15.869Z,47.18
2019-03-28T07:31:50.476Z,47.15
2019-03-28T07:34:25.169Z,47.13
2019-03-28T07:36:59.811Z,47.03
2019-03-28T07:39:34.282Z,47.09
2019-03-28T07:42:08.962Z,47.07
2019-03-28T07:44:43.415Z,47.12
2019-03-28T07:47:18.166Z,47.02
2019-03-28T07:49:52.570Z,47.07
2019-03-28T07:52:27.811Z,47.02
2019-03-28T07:55:02.239Z,46.95
2019-03-28T07:57:36.991Z,46.96
2019-03-28T08:00:12.967Z,46.92
2019-03-28T08:02:47.550Z,46.89
2019-03-28T08:05:22.074Z,47.02
2019-03-28T08:07:56.666Z,46.92
2019-03-28T08:10:31.226Z,46.96
2019-03-28T08:13:05.927Z,46.99
2019-03-28T08:15:40.488Z,46.90
2019-03-28T08:18:15.054Z,46.93
2019-03-28T08:20:49.454Z,46.94
2019-03-28T08:23:24.027Z,46.90
2019-03-28T08:26:01.727Z,46.91
2019-03-28T08:28:36.396Z,46.92
2019-03-28T08:31:11.365Z,46.98
2019-03-28T08:33:47.048Z,46.89
2019-03-28T08:36:21.979Z,46.90
2019-03-28T08:38:56.749Z,46.95
2019-03-28T08:41:31.115Z,46.88
2019-03-28T08:44:07.308Z,46.90
2019-03-28T08:46:42.089Z,46.97
2019-03-28T08:49:16.715Z,46.92
2019-03-28T08:51:51.082Z,46.93
2019-03-28T08:54:25.525Z,47.01
2019-03-28T08:57:00.401Z,47.01
2019-03-28T08:59:34.844Z,46.99
2019-03-28T09:02:09.125Z,47.01
2019-03-28T09:04:43.638Z,46.96
2019-03-28T09:07:18.047Z,47.09
2019-03-28T09:09:52.656Z,47.00
2019-03-28T09:12:27.189Z,47.08
2019-03-28T09:15:01.721Z,47.09
2019-03-28T09:17:36.182Z,47.08
2019-03-28T09:20:10.836Z,47.12
2019-03-28T09:22:45.532Z,47.17
2019-03-28T09:25:19.951Z,47.25
2019-03-28T09:27:54.552Z,47.31
2019-03-28T09:30:49.347Z,47.31
2019-03-28T09:33:23.840Z,47.35
2019-03-28T09:35:58.159Z,47.41
2019-03-28T09:38:32.785Z,47.32
2019-03-28T09:41:07.522Z,47.22
2019-03-28T09:43:54.512Z,47.30
2019-03-28T09:46:18.646Z,47.34
2019-03-28T09:48:53.205Z,47.22
2019-03-28T09:51:27.671Z,47.28
2019-03-28T09:54:02.146Z,47.37
2019-03-28T09:56:36.805Z,47.44
2019-03-28T09:59:11.561Z,47.41
2019-03-28T10:01:46.560Z,47.46
2019-03-28T10:04:21.346Z,47.50
2019-03-28T10:06:56.432Z,47.45
2019-03-28T10:09:30.908Z,47.52
2019-03-28T10:12:05.598Z,47.31
2019-03-28T10:14:40.605Z,47.49
2019-03-28T10:17:14.973Z,47.47
2019-03-28T10:19:49.608Z,47.52
2019-03-28T10:22:24.280Z,47.43
2019-03-28T10:24:58.912Z,47.49
2019-03-28T10:27:33.264Z,47.44
2019-03-28T10:30:08.630Z,47.44
2019-03-28T10:32:42.963Z,47.65
2019-03-28T10:35:29.773Z,47.70
2019-03-28T10:38:04.252Z,47.70
2019-03-28T10:40:38.722Z,47.77
2019-03-28T10:43:13.351Z,47.72
2019-03-28T10:45:47.755Z,47.61
2019-03-28T10:48:23.527Z,47.72
2019-03-28T10:50:58.374Z,47.75
2019-03-28T10:53:32.855Z,47.64
2019-03-28T10:56:21.006Z,47.83
2019-03-28T10:58:44.295Z,47.92
2019-03-28T11:01:32.703Z,47.92
2019-03-28T11:03:55.059Z,47.84
2019-03-28T11:06:29.478Z,47.86
2019-03-28T11:09:04.863Z,47.98
2019-03-28T11:11:39.944Z,47.93
2019-03-28T11:14:14.575Z,47.92
2019-03-28T11:16:49.212Z,47.91
2019-03-28T11:19:23.847Z,47.99
2019-03-28T11:21:58.328Z,48.00
2019-03-28T11:24:32.645Z,48.00
2019-03-28T11:27:07.148Z,48.00
2019-03-28T11:29:41.510Z,48.08
2019-03-28T11:32:16.042Z,48.07
2019-03-28T11:34:50.539Z,48.12
2019-03-28T11:37:26.567Z,48.23
2019-03-28T11:40:01.155Z,48.23
2019-03-28T11:42:35.870Z,48.25
2019-03-28T11:45:11.362Z,48.10
2019-03-28T11:47:45.686Z,48.21
2019-03-28T11:50:20.904Z,48.27
2019-03-28T11:52:55.313Z,48.28
2019-03-28T11:55:29.864Z,48.32
2019-03-28T11:58:04.199Z,48.40
2019-03-28T12:00:38.811Z,48.40
2019-03-28T12:03:13.440Z,48.34
2019-03-28T12:05:48.247Z,48.43
2019-03-28T12:08:22.691Z,48.43
2019-03-28T12:10:57.429Z,48.49
2019-03-28T12:13:44.080Z,48.54
2019-03-28T12:16:08.110Z,48.50
2019-03-28T12:18:42.600Z,48.60
2019-03-28T12:21:18.484Z,48.61
2019-03-28T12:24:02.850Z,48.62
2019-03-28T12:26:37.859Z,48.65
2019-03-28T12:29:12.511Z,48.74
2019-03-28T12:31:47.110Z,48.70
2019-03-28T12:34:21.523Z,48.76
2019-03-28T12:36:56.113Z,48.82
2019-03-28T12:39:30.697Z,48.84
2019-03-28T12:42:05.399Z,48.83
2019-03-28T12:44:39.877Z,48.84
2019-03-28T12:47:14.523Z,48.90
2019-03-28T12:49:49.025Z,48.96
2019-03-28T12:52:23.764Z,48.98
2019-03-28T12:54:58.456Z,48.99
2019-03-28T12:57:32.978Z,49.07
2019-03-28T13:00:08.290Z,49.07
2019-03-28T13:02:42.924Z,49.13
2019-03-28T13:05:18.736Z,49.14
2019-03-28T13:07:53.693Z,49.21
2019-03-28T13:10:28.317Z,49.21
2019-03-28T13:13:03.812Z,49.28
2019-03-28T13:15:39.546Z,49.32
2019-03-28T13:18:14.175Z,49.29
2019-03-28T13:20:48.711Z,49.31
2019-03-28T13:23:26.385Z,49.37
2019-03-28T13:26:00.958Z,49.33
2019-03-28T13:28:35.285Z,49.42
2019-03-28T13:31:09.555Z,49.42
2019-03-28T13:33:43.945Z,49.49
2019-03-28T13:36:18.325Z,49.53
2019-03-28T13:38:52.852Z,49.55
2019-03-28T13:41:27.744Z,49.59
2019-03-28T13:44:02.356Z,49.61
2019-03-28T13:46:37.068Z,49.69
2019-03-28T13:49:11.444Z,49.69
2019-03-28T13:51:46.017Z,49.74
2019-03-28T13:54:23.203Z,49.80
2019-03-28T13:56:57.167Z,50.12
2019-03-28T13:59:34.934Z,50.17
2019-03-28T14:02:07.749Z,50.21
2019-03-28T14:04:42.461Z,50.24
2019-03-28T14:07:17.534Z,50.24
2019-03-28T14:09:52.516Z,50.30
2019-03-28T14:12:26.935Z,50.53
2019-03-28T14:15:01.601Z,50.53
2019-03-28T14:17:36.318Z,50.40
2019-03-28T14:20:11.141Z,50.44
2019-03-28T14:22:45.912Z,50.50
2019-03-28T14:25:20.513Z,50.53
2019-03-28T14:27:54.933Z,50.53
2019-03-28T14:30:29.451Z,50.54
2019-03-28T14:33:11.194Z,50.57
2019-03-28T14:35:40.241Z,50.60
2019-03-28T14:38:14.812Z,50.64
2019-03-28T14:40:49.275Z,50.63
2019-03-28T14:43:23.888Z,50.65
2019-03-28T14:45:58.539Z,50.64
2019-03-28T14:48:33.172Z,50.65
2019-03-28T14:51:07.695Z,50.70
2019-03-28T14:53:42.199Z,50.73
2019-03-28T14:56:16.693Z,50.75
2019-03-28T14:58:52.336Z,50.79
2019-03-28T15:01:26.961Z,50.80
2019-03-28T15:04:01.295Z,50.81
2019-03-28T15:06:35.654Z,50.84
2019-03-28T15:09:11.241Z,50.84
2019-03-28T15:11:45.866Z,50.86
2019-03-28T15:14:20.279Z,50.82
2019-03-28T15:16:54.638Z,50.84
2019-03-28T15:19:28.917Z,50.89
2019-03-28T15:22:03.258Z,50.89
2019-03-28T15:24:37.571Z,50.90
2019-03-28T15:27:11.751Z,50.91
2019-03-28T15:29:46.253Z,50.90
2019-03-28T15:32:20.880Z,50.89
2019-03-28T15:34:55.766Z,50.89
2019-03-28T15:37:30.308Z,50.86
2019-03-28T15:40:05.270Z,50.90
2019-03-28T15:42:39.881Z,50.88
2019-03-28T15:45:14.688Z,50.91
2019-03-28T15:47:52.060Z,50.91
2019-03-28T15:50:25.699Z,50.96
2019-03-28T15:53:00.208Z,50.94
2019-03-28T15:55:34.748Z,50.93
2019-03-28T15:58:22.105Z,50.97
2019-03-28T16:00:46.146Z,50.99
2019-03-28T16:03:20.666Z,50.97
2019-03-28T16:05:58.373Z,51.00
2019-03-28T16:08:31.838Z,51.00
2019-03-28T16:11:06.425Z,50.97
2019-03-28T16:13:41.135Z,50.95
2019-03-28T16:16:15.979Z,50.93
2019-03-28T16:18:50.649Z,50.84
2019-03-28T16:21:26.788Z,50.84
2019-03-28T16:24:01.470Z,50.96
2019-03-28T16:26:35.905Z,50.94
2019-03-28T16:29:10.229Z,50.94
2019-03-28T16:31:44.848Z,50.93
2019-03-28T16:34:19.313Z,50.95
2019-03-28T16:36:53.995Z,50.94
2019-03-28T16:39:28.458Z,50.94
2019-03-28T16:42:03.153Z,50.97
2019-03-28T16:44:37.653Z,50.94
2019-03-28T16:47:12.299Z,50.90
2019-03-28T16:49:47.767Z,50.89
2019-03-28T16:52:22.478Z,50.90
2019-03-28T16:54:57.216Z,50.91
2019-03-28T16:57:31.722Z,50.90
2019-03-28T17:00:08.192Z,51.07
2019-03-28T17:02:44.088Z,51.07
2019-03-28T17:05:18.475Z,50.89
2019-03-28T17:07:53.722Z,50.90
2019-03-28T17:10:50.052Z,50.94
2019-03-28T17:13:25.024Z,50.94
2019-03-28T17:15:59.920Z,50.92
2019-03-28T17:18:34.355Z,51.21
2019-03-28T17:21:09.211Z,51.21
2019-03-28T17:23:43.674Z,50.90
2019-03-28T17:26:18.124Z,50.88
2019-03-28T17:28:52.514Z,50.86
2019-03-28T17:31:27.423Z,50.86
2019-03-28T17:34:01.749Z,50.72
2019-03-28T17:36:36.482Z,50.79
2019-03-28T17:39:11.353Z,51.02
2019-03-28T17:41:45.742Z,51.02
2019-03-28T17:44:20.047Z,50.80
2019-03-28T17:46:54.719Z,50.90
2019-03-28T17:49:29.796Z,50.77
2019-03-28T17:52:04.296Z,50.77
2019-03-28T17:54:39.180Z,50.64
2019-03-28T17:57:13.931Z,50.74
2019-03-28T17:59:48.404Z,50.76
2019-03-28T18:02:22.809Z,50.80
2019-03-28T18:05:08.666Z,50.80
2019-03-28T18:07:35.593Z,50.75
2019-03-28T18:10:10.007Z,50.66
2019-03-28T18:12:44.866Z,50.70
2019-03-28T18:15:20.855Z,50.57
2019-03-28T18:17:55.624Z,50.68
2019-03-28T18:20:30.216Z,50.71
2019-03-28T18:23:04.679Z,50.56
2019-03-28T18:25:38.926Z,50.57
2019-03-28T18:28:13.684Z,50.78
2019-03-28T18:30:48.213Z,50.72
2019-03-28T18:33:22.772Z,50.59
2019-03-28T18:35:58.175Z,50.64
2019-03-28T18:38:32.469Z,50.63
2019-03-28T18:41:07.352Z,50.59
2019-03-28T18:43:41.842Z,50.58
2019-03-28T18:46:16.165Z,50.61
2019-03-28T18:48:50.764Z,50.55
2019-03-28T18:51:25.238Z,50.52
2019-03-28T18:53:59.901Z,50.52
2019-03-28T18:56:35.354Z,50.52
2019-03-28T18:59:09.869Z,50.41
2019-03-28T19:01:44.417Z,50.54
2019-03-28T19:04:18.783Z,50.59
2019-03-28T19:06:53.152Z,50.34
2019-03-28T19:09:27.935Z,50.47
2019-03-28T19:12:02.821Z,50.47
2019-03-28T19:14:37.230Z,50.41
2019-03-28T19:17:11.682Z,50.41
2019-03-28T19:19:46.007Z,50.34
2019-03-28T19:22:20.274Z,50.22
2019-03-28T19:24:54.979Z,50.25
2019-03-28T19:27:30.354Z,50.25
2019-03-28T19:30:04.911Z,50.21
2019-03-28T19:32:39.638Z,49.92
2019-03-28T19:35:14.418Z,50.15
2019-03-28T19:37:49.001Z,50.31
2019-03-28T19:40:23.887Z,50.31
2019-03-28T19:42:58.412Z,50.03
2019-03-28T19:45:37.260Z,50.01
2019-03-28T19:48:12.596Z,49.95
2019-03-28T19:50:46.896Z,50.01
2019-03-28T19:53:21.463Z,49.96
2019-03-28T19:55:55.868Z,49.91
2019-03-28T19:58:31.022Z,49.89
2019-03-28T20:01:05.680Z,49.88
2019-03-28T20:03:40.162Z,49.95
2019-03-28T20:06:22.141Z,49.96
2019-03-28T20:08:50.833Z,49.92
2019-03-28T20:11:26.434Z,49.88
2019-03-28T20:14:00.989Z,50.00
2019-03-28T20:16:35.508Z,50.00
2019-03-28T20:19:09.850Z,49.96
2019-03-28T20:21:44.380Z,50.06
2019-03-28T20:24:18.699Z,50.01
2019-03-28T20:26:54.292Z,49.94
2019-03-28T20:29:29.040Z,50.02
2019-03-28T20:32:03.382Z,50.07
2019-03-28T20:34:38.005Z,49.99
2019-03-28T20:37:12.609Z,50.01
2019-03-28T20:39:47.617Z,50.14
2019-03-28T20:42:22.107Z,49.99
2019-03-28T20:44:56.637Z,50.11
2019-03-28T20:47:31.003Z,50.00
2019-03-28T20:50:05.507Z,50.07
2019-03-28T20:52:40.625Z,49.92
2019-03-28T20:55:15.394Z,49.96
2019-03-28T20:57:49.876Z,50.03
2019-03-28T21:00:50.114Z,50.20
2019-03-28T21:03:24.541Z,50.20
2019-03-28T21:05:59.352Z,49.92
2019-03-28T21:08:33.751Z,49.82
2019-03-28T21:11:08.336Z,49.82
2019-03-28T21:13:42.931Z,49.81
2019-03-28T21:16:17.431Z,49.91
2019-03-28T21:18:52.878Z,49.81
2019-03-28T21:21:28.232Z,49.86
2019-03-28T21:24:02.797Z,49.86
2019-03-28T21:26:37.080Z,49.86
2019-03-28T21:29:11.822Z,49.80
2019-03-28T21:31:50.060Z,49.80
2019-03-28T21:34:23.033Z,49.79
2019-03-28T21:36:58.780Z,49.79
2019-03-28T21:39:33.214Z,49.95
2019-03-28T21:42:08.146Z,49.95
2019-03-28T21:44:42.900Z,49.71
2019-03-28T21:47:17.827Z,49.69
2019-03-28T21:49:52.229Z,49.69
2019-03-28T21:52:26.931Z,49.86
2019-03-28T21:55:01.325Z,49.79
2019-03-28T21:57:37.402Z,49.82
2019-03-28T22:00:14.140Z,49.77
2019-03-28T22:02:50.980Z,49.77
2019-03-28T22:05:28.671Z,49.90
2019-03-28T22:08:01.985Z,49.89
2019-03-28T22:10:36.465Z,49.89
2019-03-28T22:13:12.393Z,49.79
2019-03-28T22:15:46.978Z,49.83
2019-03-28T22:18:22.446Z,49.83
2019-03-28T22:20:56.927Z,49.84
2019-03-28T22:23:31.438Z,49.84
2019-03-28T22:26:05.902Z,49.90
2019-03-28T22:28:40.691Z,49.90
2019-03-28T22:31:15.133Z,49.84
2019-03-28T22:33:49.450Z,49.96
2019-03-28T22:36:24.127Z,49.82
2019-03-28T22:38:58.590Z,49.86
2019-03-28T22:41:32.871Z,49.81
2019-03-28T22:44:07.741Z,49.83
2019-03-28T22:46:42.141Z,49.82
2019-03-28T22:49:16.526Z,49.82
2019-03-28T22:51:51.983Z,49.84
2019-03-28T22:54:26.383Z,49.72
2019-03-28T22:57:01.299Z,49.76
2019-03-28T22:59:35.662Z,49.35
2019-03-28T23:02:10.513Z,49.63
2019-03-28T23:04:44.989Z,49.63
2019-03-28T23:07:20.470Z,49.77
2019-03-28T23:09:55.099Z,49.79
2019-03-28T23:12:29.729Z,49.86
2019-03-28T23:15:04.399Z,49.89
2019-03-28T23:17:39.018Z,49.88
2019-03-28T23:20:13.856Z,49.92
2019-03-28T23:22:48.563Z,49.92
2019-03-28T23:25:23.321Z,49.90
2019-03-28T23:27:57.904Z,49.91
2019-03-28T23:30:32.684Z,49.88
2019-03-28T23:33:07.249Z,49.96
2019-03-28T23:35:41.933Z,49.95
2019-03-28T23:38:16.489Z,49.92
2019-03-28T23:40:50.998Z,49.93
2019-03-28T23:43:25.305Z,49.93
2019-03-28T23:46:00.234Z,49.92
2019-03-28T23:48:35.110Z,49.95
2019-03-28T23:51:09.914Z,49.86
2019-03-28T23:53:44.213Z,49.89
2019-03-28T23:56:18.852Z,49.94
2019-03-28T23:58:53.302Z,49.83
