createdAt,value
2018-12-21T00:00:58.415Z,98155.47
2018-12-21T00:03:27.093Z,98155.19
2018-12-21T00:05:55.787Z,98153.59
2018-12-21T00:08:24.384Z,98158.67
2018-12-21T00:10:53.049Z,98169.72
2018-12-21T00:13:21.930Z,98164.09
2018-12-21T00:15:50.677Z,98161.34
2018-12-21T00:18:19.647Z,98158.67
2018-12-21T00:20:48.315Z,98151.98
2018-12-21T00:23:16.968Z,98155.99
2018-12-21T00:25:45.619Z,98154.04
2018-12-21T00:28:14.224Z,98150.34
2018-12-21T00:30:41.996Z,98157.33
2018-12-21T00:33:15.927Z,98163.18
2018-12-21T00:35:49.928Z,98158.05
2018-12-21T00:38:23.728Z,98150.30
2018-12-21T00:40:57.922Z,98150.34
2018-12-21T00:43:41.779Z,98151.31
2018-12-21T00:46:16.675Z,98148.37
2018-12-21T00:48:45.572Z,98139.33
2018-12-21T00:51:14.240Z,98153.23
2018-12-21T00:53:42.917Z,98148.92
2018-12-21T00:56:11.644Z,98146.81
2018-12-21T00:58:40.420Z,98142.53
2018-12-21T01:01:09.160Z,98149.80
2018-12-21T01:03:37.912Z,98148.73
2018-12-21T01:06:06.772Z,98150.91
2018-12-21T01:08:35.585Z,98148.73
2018-12-21T01:11:04.379Z,98152.32
2018-12-21T01:13:32.992Z,98150.12
2018-12-21T01:16:01.715Z,98161.62
2018-12-21T01:18:30.356Z,98159.55
2018-12-21T01:20:59.134Z,98154.53
2018-12-21T01:23:27.835Z,98159.01
2018-12-21T01:25:56.565Z,98157.98
2018-12-21T01:28:25.176Z,98161.95
2018-12-21T01:30:53.871Z,98169.72
2018-12-21T01:33:22.652Z,98171.05
2018-12-21T01:35:51.312Z,98172.04
2018-12-21T01:38:20.011Z,98176.17
2018-12-21T01:40:48.692Z,98176.44
2018-12-21T01:43:17.304Z,98170.66
2018-12-21T01:45:46.011Z,98171.05
2018-12-21T01:48:14.732Z,98166.00
2018-12-21T01:50:43.665Z,98161.72
2018-12-21T01:53:12.262Z,98154.47
2018-12-21T01:55:40.995Z,98153.86
2018-12-21T01:58:09.597Z,98147.97
2018-12-21T02:00:38.237Z,98141.28
2018-12-21T02:03:07.171Z,98146.82
2018-12-21T02:05:35.867Z,98149.22
2018-12-21T02:08:04.629Z,98151.41
2018-12-21T02:10:33.361Z,98144.19
2018-12-21T02:13:01.991Z,98138.31
2018-12-21T02:15:30.604Z,98136.47
2018-12-21T02:17:59.216Z,98137.34
2018-12-21T02:20:27.872Z,98134.51
2018-12-21T02:22:56.524Z,98133.75
2018-12-21T02:25:25.231Z,98146.17
2018-12-21T02:27:53.825Z,98140.28
2018-12-21T02:30:22.464Z,98135.50
2018-12-21T02:32:51.098Z,98136.27
2018-12-21T02:35:19.737Z,98134.33
2018-12-21T02:37:48.610Z,98134.59
2018-12-21T02:40:17.259Z,98126.53
2018-12-21T02:42:45.864Z,98130.28
2018-12-21T02:45:14.471Z,98129.78
2018-12-21T02:47:43.333Z,98121.02
2018-12-21T02:50:11.950Z,98119.89
2018-12-21T02:52:40.714Z,98115.41
2018-12-21T02:55:09.367Z,98121.02
2018-12-21T02:57:38.163Z,98120.25
2018-12-21T03:00:08.393Z,98115.17
2018-12-21T03:02:37.053Z,98107.70
2018-12-21T03:05:06.092Z,98103.69
2018-12-21T03:07:34.670Z,98099.14
2018-12-21T03:10:04.009Z,98089.45
2018-12-21T03:12:32.626Z,98079.55
2018-12-21T03:15:01.264Z,98076.55
2018-12-21T03:17:30.068Z,98081.16
2018-12-21T03:19:58.731Z,98065.67
2018-12-21T03:22:27.623Z,98058.18
2018-12-21T03:24:56.303Z,98047.74
2018-12-21T03:27:24.946Z,98040.77
2018-12-21T03:29:53.572Z,98045.84
2018-12-21T03:32:22.194Z,98045.61
2018-12-21T03:34:51.009Z,98038.62
2018-12-21T03:37:19.701Z,98028.49
2018-12-21T03:39:48.352Z,98027.70
2018-12-21T03:42:17.121Z,98027.72
2018-12-21T03:44:45.793Z,98026.90
2018-12-21T03:47:14.403Z,98025.02
2018-12-21T03:49:43.269Z,98014.59
2018-12-21T03:52:11.881Z,98011.66
2018-12-21T03:54:40.495Z,98019.16
2018-12-21T03:57:09.315Z,98002.32
2018-12-21T03:59:37.968Z,97994.26
2018-12-21T04:02:06.631Z,97998.84
2018-12-21T04:04:35.407Z,97989.73
2018-12-21T04:07:04.035Z,97984.09
2018-12-21T04:09:32.910Z,97979.84
2018-12-21T04:12:01.556Z,97970.45
2018-12-21T04:14:30.302Z,97976.90
2018-12-21T04:16:58.889Z,97966.98
2018-12-21T04:19:27.499Z,97965.36
2018-12-21T04:21:56.108Z,97965.65
2018-12-21T04:24:24.745Z,97964.31
2018-12-21T04:26:53.421Z,97974.45
2018-12-21T04:29:22.019Z,97972.31
2018-12-21T04:31:50.692Z,97966.97
2018-12-21T04:34:19.372Z,97960.52
2018-12-21T04:36:48.035Z,97955.73
2018-12-21T04:39:17.119Z,97959.73
2018-12-21T04:41:45.717Z,97963.75
2018-12-21T04:44:14.332Z,97957.34
2018-12-21T04:46:43.019Z,97960.83
2018-12-21T04:49:11.720Z,97963.76
2018-12-21T04:51:40.415Z,97958.66
2018-12-21T04:54:09.048Z,97960.81
2018-12-21T04:56:37.755Z,97945.28
2018-12-21T04:59:06.377Z,97938.86
2018-12-21T05:01:34.972Z,97940.48
2018-12-21T05:04:03.710Z,97934.84
2018-12-21T05:06:32.305Z,97924.39
2018-12-21T05:09:00.903Z,97922.00
2018-12-21T05:11:29.583Z,97916.34
2018-12-21T05:13:58.464Z,97917.42
2018-12-21T05:16:27.110Z,97914.77
2018-12-21T05:18:55.771Z,97904.34
2018-12-21T05:21:24.491Z,97909.16
2018-12-21T05:23:53.219Z,97904.59
2018-12-21T05:26:21.891Z,97897.62
2018-12-21T05:28:50.511Z,97893.08
2018-12-21T05:31:28.209Z,97894.95
2018-12-21T05:33:53.043Z,97898.16
2018-12-21T05:36:21.667Z,97894.69
2018-12-21T05:38:50.306Z,97899.23
2018-12-21T05:41:19.032Z,97901.36
2018-12-21T05:43:47.744Z,97907.27
2018-12-21T05:46:16.455Z,97905.91
2018-12-21T05:48:45.087Z,97915.55
2018-12-21T05:51:13.685Z,97912.33
2018-12-21T05:53:42.311Z,97907.80
2018-12-21T05:56:10.956Z,97913.97
2018-12-21T05:58:39.659Z,97910.45
2018-12-21T06:01:08.271Z,97909.13
2018-12-21T06:03:37.521Z,97912.63
2018-12-21T06:06:06.203Z,97916.38
2018-12-21T06:08:34.819Z,97905.14
2018-12-21T06:11:03.487Z,97901.11
2018-12-21T06:13:32.115Z,97905.39
2018-12-21T06:16:00.712Z,97896.55
2018-12-21T06:18:29.420Z,97901.08
2018-12-21T06:20:58.006Z,97896.80
2018-12-21T06:23:26.663Z,97903.25
2018-12-21T06:25:55.288Z,97887.69
2018-12-21T06:28:24.023Z,97883.14
2018-12-21T06:30:52.642Z,97879.64
2018-12-21T06:33:21.307Z,97872.42
2018-12-21T06:35:50.069Z,97868.65
2018-12-21T06:38:18.771Z,97865.69
2018-12-21T06:40:47.391Z,97869.46
2018-12-21T06:43:16.023Z,97855.27
2018-12-21T06:45:44.701Z,97856.03
2018-12-21T06:48:13.651Z,97848.84
2018-12-21T06:50:42.258Z,97853.67
2018-12-21T06:53:17.882Z,97852.88
2018-12-21T06:55:41.742Z,97846.38
2018-12-21T06:58:10.635Z,97823.06
2018-12-21T07:00:39.420Z,97823.86
2018-12-21T07:03:08.038Z,97820.39
2018-12-21T07:05:36.727Z,97824.72
2018-12-21T07:08:05.436Z,97824.16
2018-12-21T07:10:34.092Z,97806.98
2018-12-21T07:13:02.692Z,97803.19
2018-12-21T07:15:31.355Z,97808.21
2018-12-21T07:17:59.984Z,97799.91
2018-12-21T07:20:28.571Z,97793.27
2018-12-21T07:22:57.222Z,97797.80
2018-12-21T07:25:25.925Z,97792.19
2018-12-21T07:27:54.535Z,97786.25
2018-12-21T07:30:23.191Z,97796.12
2018-12-21T07:32:51.889Z,97784.09
2018-12-21T07:35:20.574Z,97777.60
2018-12-21T07:37:49.216Z,97761.89
2018-12-21T07:40:17.913Z,97759.73
2018-12-21T07:42:46.539Z,97762.95
2018-12-21T07:45:15.281Z,97757.27
2018-12-21T07:47:43.929Z,97745.28
2018-12-21T07:50:12.548Z,97729.50
2018-12-21T07:52:41.271Z,97717.58
2018-12-21T07:55:10.564Z,97719.22
2018-12-21T07:57:39.267Z,97730.98
2018-12-21T08:00:11.070Z,97700.44
2018-12-21T08:02:39.883Z,97711.96
2018-12-21T08:05:08.933Z,97708.17
2018-12-21T08:07:37.697Z,97705.95
2018-12-21T08:10:11.939Z,97705.17
2018-12-21T08:12:40.563Z,97695.22
2018-12-21T08:15:09.240Z,97700.58
2018-12-21T08:17:37.848Z,97694.93
2018-12-21T08:20:08.004Z,97696.21
2018-12-21T08:22:36.667Z,97692.44
2018-12-21T08:25:06.472Z,97688.29
2018-12-21T08:27:35.075Z,97684.17
2018-12-21T08:30:03.964Z,97682.27
2018-12-21T08:32:32.715Z,97678.78
2018-12-21T08:35:01.348Z,97680.59
2018-12-21T08:37:29.954Z,97672.80
2018-12-21T08:39:58.533Z,97674.95
2018-12-21T08:42:27.274Z,97692.44
2018-12-21T08:44:56.369Z,97683.60
2018-12-21T08:47:24.987Z,97679.55
2018-12-21T08:49:53.644Z,97679.10
2018-12-21T08:52:22.324Z,97678.30
2018-12-21T08:54:50.918Z,97670.00
2018-12-21T08:57:19.667Z,97654.20
2018-12-21T08:59:48.298Z,97633.33
2018-12-21T09:02:17.076Z,97648.08
2018-12-21T09:04:46.000Z,97636.78
2018-12-21T09:07:14.679Z,97612.68
2018-12-21T09:09:43.335Z,97609.53
2018-12-21T09:12:11.943Z,97613.84
2018-12-21T09:14:40.685Z,97603.11
2018-12-21T09:17:09.413Z,97588.62
2018-12-21T09:19:38.081Z,97587.67
2018-12-21T09:22:06.691Z,97586.30
2018-12-21T09:24:35.365Z,97577.47
2018-12-21T09:27:04.307Z,97579.31
2018-12-21T09:29:32.901Z,97573.62
2018-12-21T09:32:05.190Z,97577.39
2018-12-21T09:34:32.136Z,97574.97
2018-12-21T09:37:00.756Z,97563.88
2018-12-21T09:39:29.548Z,97566.20
2018-12-21T09:41:58.167Z,97567.11
2018-12-21T09:44:26.727Z,97554.75
2018-12-21T09:46:55.882Z,97564.39
2018-12-21T09:49:24.454Z,97562.33
2018-12-21T09:51:53.098Z,97560.16
2018-12-21T09:54:21.905Z,97554.75
2018-12-21T09:56:50.490Z,97547.17
2018-12-21T09:59:19.063Z,97553.63
2018-12-21T10:01:47.839Z,97529.54
2018-12-21T10:04:16.445Z,97531.13
2018-12-21T10:06:45.064Z,97536.10
2018-12-21T10:09:13.765Z,97533.05
2018-12-21T10:11:42.498Z,97515.77
2018-12-21T10:14:11.136Z,97530.46
2018-12-21T10:16:39.855Z,97516.63
2018-12-21T10:19:08.553Z,97503.73
2018-12-21T10:21:38.420Z,97501.27
2018-12-21T10:24:09.100Z,97498.23
2018-12-21T10:26:37.787Z,97482.33
2018-12-21T10:29:06.435Z,97473.20
2018-12-21T10:31:35.940Z,97481.48
2018-12-21T10:34:05.543Z,97454.17
2018-12-21T10:36:35.173Z,97459.70
2018-12-21T10:39:06.164Z,97458.13
2018-12-21T10:41:35.699Z,97438.52
2018-12-21T10:44:04.582Z,97422.55
2018-12-21T10:46:33.241Z,97449.45
2018-12-21T10:49:01.977Z,97426.22
2018-12-21T10:51:30.786Z,97417.63
2018-12-21T10:53:59.400Z,97429.19
2018-12-21T10:56:28.208Z,97414.20
2018-12-21T10:58:56.818Z,97396.09
2018-12-21T11:01:25.565Z,97412.97
2018-12-21T11:03:54.172Z,97384.23
2018-12-21T11:06:22.888Z,97371.95
2018-12-21T11:08:51.557Z,97367.34
2018-12-21T11:11:20.291Z,97356.81
2018-12-21T11:13:48.963Z,97356.58
2018-12-21T11:16:18.023Z,97331.95
2018-12-21T11:18:47.415Z,97323.27
2018-12-21T11:21:17.196Z,97319.14
2018-12-21T11:23:46.753Z,97314.52
2018-12-21T11:26:16.367Z,97315.51
2018-12-21T11:28:45.905Z,97305.28
2018-12-21T11:31:14.593Z,97288.03
2018-12-21T11:33:43.394Z,97275.11
2018-12-21T11:36:12.043Z,97272.02
2018-12-21T11:38:40.612Z,97263.41
2018-12-21T11:41:09.295Z,97258.36
2018-12-21T11:43:38.116Z,97241.11
2018-12-21T11:46:06.750Z,97240.94
2018-12-21T11:48:35.460Z,97228.72
2018-12-21T11:51:04.139Z,97220.44
2018-12-21T11:53:32.964Z,97219.66
2018-12-21T11:56:01.760Z,97220.50
2018-12-21T11:58:30.355Z,97202.90
2018-12-21T12:00:59.137Z,97212.78
2018-12-21T12:03:27.713Z,97193.08
2018-12-21T12:05:56.354Z,97195.57
2018-12-21T12:08:24.961Z,97216.66
2018-12-21T12:10:53.832Z,97224.03
2018-12-21T12:13:22.695Z,97174.96
2018-12-21T12:15:51.319Z,97200.99
2018-12-21T12:18:20.629Z,97201.90
2018-12-21T12:20:49.463Z,97190.19
2018-12-21T12:23:18.104Z,97185.04
2018-12-21T12:25:46.739Z,97179.16
2018-12-21T12:28:15.534Z,97183.72
2018-12-21T12:30:44.697Z,97190.59
2018-12-21T12:33:13.471Z,97174.20
2018-12-21T12:35:42.360Z,97187.72
2018-12-21T12:38:11.103Z,97195.84
2018-12-21T12:40:39.820Z,97144.92
2018-12-21T12:43:08.632Z,97174.96
2018-12-21T12:45:37.331Z,97170.94
2018-12-21T12:48:06.100Z,97182.69
2018-12-21T12:50:34.707Z,97172.69
2018-12-21T12:53:03.390Z,97170.17
2018-12-21T12:55:32.029Z,97170.94
2018-12-21T12:58:00.655Z,97174.20
2018-12-21T13:00:29.348Z,97155.66
2018-12-21T13:02:57.911Z,97173.02
2018-12-21T13:05:26.526Z,97156.83
2018-12-21T13:07:55.246Z,97144.20
2018-12-21T13:10:23.843Z,97168.45
2018-12-21T13:12:52.447Z,97155.92
2018-12-21T13:15:21.077Z,97158.36
2018-12-21T13:17:49.707Z,97160.03
2018-12-21T13:20:18.516Z,97165.16
2018-12-21T13:22:47.095Z,97174.71
2018-12-21T13:25:15.707Z,97165.86
2018-12-21T13:27:44.277Z,97157.81
2018-12-21T13:30:12.930Z,97169.28
2018-12-21T13:32:41.631Z,97173.40
2018-12-21T13:35:10.319Z,97166.99
2018-12-21T13:37:39.040Z,97163.91
2018-12-21T13:40:11.439Z,97154.52
2018-12-21T13:42:40.450Z,97153.97
2018-12-21T13:45:10.810Z,97154.88
2018-12-21T13:47:39.391Z,97154.24
2018-12-21T13:50:11.530Z,97159.45
2018-12-21T13:52:40.141Z,97159.58
2018-12-21T13:55:08.875Z,97158.91
2018-12-21T13:57:37.468Z,97169.80
2018-12-21T14:00:08.029Z,97159.00
2018-12-21T14:02:36.623Z,97153.41
2018-12-21T14:05:06.467Z,97170.80
2018-12-21T14:07:35.118Z,97170.23
2018-12-21T14:10:05.240Z,97161.84
2018-12-21T14:12:33.960Z,97174.16
2018-12-21T14:15:02.634Z,97173.58
2018-12-21T14:17:31.269Z,97173.00
2018-12-21T14:19:59.882Z,97174.41
2018-12-21T14:22:28.514Z,97179.41
2018-12-21T14:24:57.175Z,97173.55
2018-12-21T14:27:25.839Z,97180.48
2018-12-21T14:29:54.666Z,97181.06
2018-12-21T14:32:23.307Z,97186.09
2018-12-21T14:34:51.948Z,97178.64
2018-12-21T14:37:20.543Z,97180.48
2018-12-21T14:39:49.184Z,97190.27
2018-12-21T14:42:17.826Z,97191.61
2018-12-21T14:44:47.592Z,97188.59
2018-12-21T14:47:16.269Z,97190.23
2018-12-21T14:49:44.967Z,97193.27
2018-12-21T14:52:13.769Z,97197.20
2018-12-21T14:54:42.391Z,97196.80
2018-12-21T14:57:10.987Z,97195.85
2018-12-21T14:59:39.645Z,97202.47
2018-12-21T15:02:08.431Z,97194.66
2018-12-21T15:04:37.131Z,97204.45
2018-12-21T15:07:05.716Z,97207.28
2018-12-21T15:09:34.351Z,97202.62
2018-12-21T15:12:02.980Z,97199.28
2018-12-21T15:14:31.672Z,97204.42
2018-12-21T15:17:00.375Z,97199.14
2018-12-21T15:19:29.025Z,97193.91
2018-12-21T15:21:57.774Z,97194.91
2018-12-21T15:24:26.379Z,97199.59
2018-12-21T15:26:54.991Z,97202.90
2018-12-21T15:29:23.640Z,97210.89
2018-12-21T15:31:52.226Z,97210.17
2018-12-21T15:34:20.811Z,97206.99
2018-12-21T15:36:49.440Z,97207.27
2018-12-21T15:39:18.166Z,97208.48
2018-12-21T15:41:46.771Z,97210.68
2018-12-21T15:44:15.487Z,97213.19
2018-12-21T15:46:44.071Z,97211.29
2018-12-21T15:49:12.656Z,97213.17
2018-12-21T15:51:41.432Z,97200.42
2018-12-21T15:54:10.177Z,97206.45
2018-12-21T15:56:38.935Z,97213.11
2018-12-21T15:59:07.577Z,97213.38
2018-12-21T16:01:36.949Z,97222.78
2018-12-21T16:04:06.222Z,97221.81
2018-12-21T16:06:35.712Z,97222.84
2018-12-21T16:09:07.331Z,97212.88
2018-12-21T16:11:35.956Z,97213.50
2018-12-21T16:14:04.776Z,97215.20
2018-12-21T16:16:33.373Z,97212.47
2018-12-21T16:19:02.029Z,97214.02
2018-12-21T16:21:30.673Z,97210.30
2018-12-21T16:24:06.664Z,97198.67
2018-12-21T16:26:30.035Z,97192.33
2018-12-21T16:28:58.695Z,97203.02
2018-12-21T16:31:27.582Z,97211.27
2018-12-21T16:33:56.179Z,97209.44
2018-12-21T16:36:24.788Z,97206.00
2018-12-21T16:38:53.411Z,97202.16
2018-12-21T16:41:22.077Z,97197.45
2018-12-21T16:43:50.705Z,97199.62
2018-12-21T16:46:19.349Z,97199.66
2018-12-21T16:48:48.053Z,97211.73
2018-12-21T16:51:16.784Z,97214.19
2018-12-21T16:53:45.540Z,97221.20
2018-12-21T16:56:14.216Z,97211.34
2018-12-21T16:58:42.925Z,97213.98
2018-12-21T17:01:11.603Z,97208.12
2018-12-21T17:03:40.215Z,97210.34
2018-12-21T17:06:08.857Z,97220.76
2018-12-21T17:08:37.619Z,97222.94
2018-12-21T17:11:06.312Z,97215.84
2018-12-21T17:13:35.524Z,97223.30
2018-12-21T17:16:04.214Z,97223.80
2018-12-21T17:18:33.524Z,97222.09
2018-12-21T17:21:02.233Z,97236.77
2018-12-21T17:23:31.115Z,97238.99
2018-12-21T17:25:59.695Z,97246.80
2018-12-21T17:28:28.299Z,97242.00
2018-12-21T17:30:56.982Z,97249.16
2018-12-21T17:33:25.654Z,97243.63
2018-12-21T17:35:54.374Z,97256.33
2018-12-21T17:38:23.089Z,97251.52
2018-12-21T17:40:51.703Z,97247.50
2018-12-21T17:43:20.524Z,97242.75
2018-12-21T17:45:49.297Z,97241.64
2018-12-21T17:48:17.965Z,97241.32
2018-12-21T17:50:46.748Z,97236.04
2018-12-21T17:53:15.437Z,97230.57
2018-12-21T17:55:44.006Z,97236.62
2018-12-21T17:58:13.015Z,97233.77
2018-12-21T18:00:41.806Z,97236.09
2018-12-21T18:03:19.420Z,97245.60
2018-12-21T18:05:48.081Z,97248.77
2018-12-21T18:08:16.814Z,97247.89
2018-12-21T18:10:45.444Z,97234.19
2018-12-21T18:13:14.096Z,97251.55
2018-12-21T18:15:42.773Z,97239.66
2018-12-21T18:18:11.375Z,97242.70
2018-12-21T18:20:39.988Z,97239.81
2018-12-21T18:23:10.140Z,97243.08
2018-12-21T18:25:38.801Z,97245.31
2018-12-21T18:28:11.006Z,97247.63
2018-12-21T18:30:44.675Z,97249.88
2018-12-21T18:33:14.596Z,97258.56
2018-12-21T18:35:43.303Z,97271.48
2018-12-21T18:38:15.875Z,97267.44
2018-12-21T18:40:44.518Z,97277.63
2018-12-21T18:43:13.190Z,97280.15
2018-12-21T18:45:41.855Z,97281.81
2018-12-21T18:48:10.501Z,97286.98
2018-12-21T18:50:39.080Z,97275.84
2018-12-21T18:53:07.811Z,97283.61
2018-12-21T18:55:36.560Z,97281.80
2018-12-21T18:58:05.273Z,97286.53
2018-12-21T19:00:34.067Z,97287.28
2018-12-21T19:03:02.764Z,97280.14
2018-12-21T19:05:31.409Z,97272.14
2018-12-21T19:08:00.109Z,97274.04
2018-12-21T19:10:28.804Z,97277.84
2018-12-21T19:12:57.551Z,97281.90
2018-12-21T19:15:26.183Z,97268.14
2018-12-21T19:17:54.855Z,97275.94
2018-12-21T19:20:23.587Z,97282.52
2018-12-21T19:22:52.225Z,97286.42
2018-12-21T19:25:21.002Z,97292.38
2018-12-21T19:27:49.707Z,97289.34
2018-12-21T19:30:18.300Z,97295.94
2018-12-21T19:32:47.054Z,97304.05
2018-12-21T19:35:27.137Z,97301.59
2018-12-21T19:37:49.364Z,97307.55
2018-12-21T19:40:18.059Z,97312.85
2018-12-21T19:42:46.684Z,97323.64
2018-12-21T19:45:15.516Z,97328.91
2018-12-21T19:47:44.211Z,97330.66
2018-12-21T19:50:13.225Z,97330.07
2018-12-21T19:52:41.924Z,97325.08
2018-12-21T19:55:51.492Z,97318.28
2018-12-21T19:58:20.083Z,97335.73
2018-12-21T20:00:48.679Z,97332.48
2018-12-21T20:03:17.345Z,97341.94
2018-12-21T20:05:45.979Z,97342.87
2018-12-21T20:08:14.590Z,97343.83
2018-12-21T20:10:43.224Z,97343.65
2018-12-21T20:13:11.958Z,97349.23
2018-12-21T20:15:40.571Z,97357.80
2018-12-21T20:18:09.215Z,97350.87
2018-12-21T20:20:37.885Z,97358.26
2018-12-21T20:23:06.708Z,97344.45
2018-12-21T20:25:35.309Z,97345.33
2018-12-21T20:28:04.052Z,97339.13
2018-12-21T20:30:32.678Z,97340.15
2018-12-21T20:33:01.441Z,97329.36
2018-12-21T20:35:30.337Z,97338.89
2018-12-21T20:37:59.316Z,97336.00
2018-12-21T20:40:27.975Z,97340.79
2018-12-21T20:42:56.671Z,97343.41
2018-12-21T20:45:25.278Z,97339.04
2018-12-21T20:47:53.963Z,97330.00
2018-12-21T20:50:22.568Z,97338.09
2018-12-21T20:52:51.180Z,97336.64
2018-12-21T20:55:19.926Z,97336.09
2018-12-21T20:57:51.279Z,97334.80
2018-12-21T21:00:19.969Z,97334.09
2018-12-21T21:02:48.669Z,97338.77
2018-12-21T21:05:17.296Z,97336.55
2018-12-21T21:07:46.016Z,97333.65
2018-12-21T21:10:14.885Z,97338.22
2018-12-21T21:12:43.496Z,97342.08
2018-12-21T21:15:13.525Z,97340.89
2018-12-21T21:17:42.234Z,97341.13
2018-12-21T21:20:13.355Z,97341.37
2018-12-21T21:22:42.163Z,97346.13
2018-12-21T21:25:10.836Z,97358.90
2018-12-21T21:27:39.583Z,97359.81
2018-12-21T21:30:12.172Z,97363.89
2018-12-21T21:32:40.821Z,97362.25
2018-12-21T21:35:09.451Z,97363.18
2018-12-21T21:37:38.179Z,97364.63
2018-12-21T21:40:10.320Z,97357.98
2018-12-21T21:42:39.234Z,97363.67
2018-12-21T21:45:08.076Z,97359.95
2018-12-21T21:47:36.817Z,97366.30
2018-12-21T21:50:06.150Z,97361.88
2018-12-21T21:52:34.879Z,97364.59
2018-12-21T21:55:03.651Z,97373.73
2018-12-21T21:57:39.172Z,97374.65
2018-12-21T22:00:03.615Z,97373.47
2018-12-21T22:02:32.214Z,97381.27
2018-12-21T22:05:00.793Z,97382.68
2018-12-21T22:07:29.467Z,97378.34
2018-12-21T22:09:58.083Z,97386.89
2018-12-21T22:12:26.754Z,97391.71
2018-12-21T22:14:55.365Z,97385.38
2018-12-21T22:17:23.997Z,97392.84
2018-12-21T22:19:52.859Z,97391.97
2018-12-21T22:22:21.489Z,97387.03
2018-12-21T22:24:50.167Z,97384.25
2018-12-21T22:27:19.019Z,97389.52
2018-12-21T22:29:47.916Z,97389.52
2018-12-21T22:32:16.631Z,97394.78
2018-12-21T22:34:45.247Z,97399.47
2018-12-21T22:37:13.997Z,97387.33
2018-12-21T22:39:42.657Z,97389.81
2018-12-21T22:42:11.391Z,97384.05
2018-12-21T22:44:40.011Z,97379.50
2018-12-21T22:47:08.677Z,97385.28
2018-12-21T22:49:37.294Z,97388.11
2018-12-21T22:52:05.939Z,97389.25
2018-12-21T22:54:34.508Z,97397.02
2018-12-21T22:57:03.370Z,97401.02
2018-12-21T22:59:32.067Z,97394.96
2018-12-21T23:02:00.731Z,97403.81
2018-12-21T23:04:29.336Z,97406.64
2018-12-21T23:06:58.164Z,97397.73
2018-12-21T23:09:26.767Z,97396.52
2018-12-21T23:11:55.400Z,97407.22
2018-12-21T23:14:24.008Z,97398.13
2018-12-21T23:16:58.911Z,97408.81
2018-12-21T23:19:27.532Z,97417.02
2018-12-21T23:21:56.339Z,97407.80
2018-12-21T23:24:26.732Z,97406.79
2018-12-21T23:26:55.416Z,97402.08
2018-12-21T23:29:24.016Z,97410.94
2018-12-21T23:31:52.679Z,97401.23
2018-12-21T23:34:21.257Z,97400.38
2018-12-21T23:36:49.866Z,97414.77
2018-12-21T23:39:18.447Z,97410.33
2018-12-21T23:41:47.128Z,97420.06
2018-12-21T23:44:15.776Z,97417.70
2018-12-21T23:46:44.489Z,97429.13
2018-12-21T23:49:13.090Z,97439.06
2018-12-21T23:51:41.755Z,97427.60
2018-12-21T23:54:10.411Z,97423.23
2018-12-21T23:56:39.035Z,97423.00
2018-12-21T23:59:07.637Z,97420.14
