createdAt,value
2019-04-03T00:00:00.911Z,994.2
2019-04-03T00:01:04.066Z,994.2
2019-04-03T00:02:04.421Z,994.2
2019-04-03T00:03:05.062Z,994.2
2019-04-03T00:04:06.300Z,994.2
2019-04-03T00:05:07.631Z,994.2
2019-04-03T00:06:09.075Z,994.2
2019-04-03T00:07:10.330Z,994.2
2019-04-03T00:08:11.696Z,994.2
2019-04-03T00:09:13.173Z,994.2
2019-04-03T00:10:14.410Z,994.2
2019-04-03T00:11:15.766Z,994.1
2019-04-03T00:12:17.143Z,994.2
2019-04-03T00:13:18.500Z,994.2
2019-04-03T00:14:19.875Z,994.2
2019-04-03T00:15:21.243Z,994.2
2019-04-03T00:16:22.606Z,994.3
2019-04-03T00:17:23.985Z,994.3
2019-04-03T00:18:25.341Z,994.2
2019-04-03T00:19:26.712Z,994.2
2019-04-03T00:20:28.077Z,994.2
2019-04-03T00:21:29.448Z,994.2
2019-04-03T00:22:30.806Z,994.2
2019-04-03T00:23:32.187Z,994.2
2019-04-03T00:24:33.564Z,994.2
2019-04-03T00:25:34.929Z,994.2
2019-04-03T00:26:36.299Z,994.2
2019-04-03T00:27:37.667Z,994.2
2019-04-03T00:28:39.034Z,994.2
2019-04-03T00:29:40.545Z,994.2
2019-04-03T00:30:41.732Z,994.2
2019-04-03T00:31:43.088Z,994.3
2019-04-03T00:32:44.501Z,994.3
2019-04-03T00:33:45.838Z,994.2
2019-04-03T00:34:47.205Z,994.2
2019-04-03T00:35:48.573Z,994.2
2019-04-03T00:36:49.940Z,994.3
2019-04-03T00:37:52.958Z,994.3
2019-04-03T00:38:54.222Z,994.3
2019-04-03T00:39:54.462Z,994.3
2019-04-03T00:40:55.321Z,994.2
2019-04-03T00:41:56.689Z,994.3
2019-04-03T00:42:58.153Z,994.2
2019-04-03T00:43:59.392Z,994.2
2019-04-03T00:45:00.764Z,994.2
2019-04-03T00:46:02.182Z,994.2
2019-04-03T00:47:03.498Z,994.2
2019-04-03T00:48:04.870Z,994.1
2019-04-03T00:49:06.239Z,994.2
2019-04-03T00:50:07.607Z,994.2
2019-04-03T00:51:08.975Z,994.2
2019-04-03T00:52:10.347Z,994.2
2019-04-03T00:53:11.718Z,994.2
2019-04-03T00:54:13.085Z,994.1
2019-04-03T00:55:14.474Z,994.1
2019-04-03T00:56:15.856Z,994.1
2019-04-03T00:57:17.364Z,994.1
2019-04-03T00:58:18.552Z,994.2
2019-04-03T00:59:19.919Z,994.2
2019-04-03T01:00:21.286Z,994.2
2019-04-03T01:01:22.655Z,994.2
2019-04-03T01:02:24.017Z,994.2
2019-04-03T01:03:27.943Z,994.2
2019-04-03T01:04:28.363Z,994.2
2019-04-03T01:05:28.501Z,994.2
2019-04-03T01:06:29.426Z,994.2
2019-04-03T01:07:30.860Z,994.2
2019-04-03T01:08:32.154Z,994.2
2019-04-03T01:09:33.531Z,994.2
2019-04-03T01:10:34.898Z,994.2
2019-04-03T01:11:36.283Z,994.2
2019-04-03T01:12:37.646Z,994.2
2019-04-03T01:13:39.015Z,994.2
2019-04-03T01:14:40.506Z,994.3
2019-04-03T01:15:41.714Z,994.2
2019-04-03T01:16:43.086Z,994.3
2019-04-03T01:17:44.454Z,994.2
2019-04-03T01:18:45.824Z,994.2
2019-04-03T01:19:47.190Z,994.2
2019-04-03T01:20:48.712Z,994.2
2019-04-03T01:21:49.891Z,994.2
2019-04-03T01:22:51.266Z,994.2
2019-04-03T01:23:52.629Z,994.2
2019-04-03T01:24:54.053Z,994.1
2019-04-03T01:25:55.374Z,994.2
2019-04-03T01:26:56.736Z,994.2
2019-04-03T01:27:58.107Z,994.2
2019-04-03T01:28:59.470Z,994.2
2019-04-03T01:30:00.873Z,994.1
2019-04-03T01:31:02.229Z,994.1
2019-04-03T01:32:03.678Z,994.1
2019-04-03T01:33:04.915Z,994.1
2019-04-03T01:34:06.411Z,994.1
2019-04-03T01:35:09.179Z,994.0
2019-04-03T01:36:08.995Z,994.0
2019-04-03T01:37:10.361Z,994.0
2019-04-03T01:38:11.928Z,994.0
2019-04-03T01:39:13.062Z,994.1
2019-04-03T01:40:14.437Z,994.1
2019-04-03T01:41:15.982Z,994.0
2019-04-03T01:42:17.128Z,994.0
2019-04-03T01:43:18.496Z,994.0
2019-04-03T01:44:19.859Z,994.0
2019-04-03T01:45:21.225Z,994.0
2019-04-03T01:46:22.605Z,994.0
2019-04-03T01:47:23.977Z,994.0
2019-04-03T01:48:26.894Z,993.9
2019-04-03T01:49:28.193Z,993.9
2019-04-03T01:50:28.648Z,993.8
2019-04-03T01:51:29.709Z,993.9
2019-04-03T01:52:31.849Z,993.9
2019-04-03T01:53:32.703Z,993.9
2019-04-03T01:54:34.003Z,994.0
2019-04-03T01:55:35.086Z,994.0
2019-04-03T01:56:36.331Z,994.0
2019-04-03T01:57:37.458Z,994.0
2019-04-03T01:58:38.681Z,994.0
2019-04-03T01:59:40.050Z,994.0
2019-04-03T02:00:41.418Z,994.0
2019-04-03T02:01:42.818Z,994.0
2019-04-03T02:02:44.150Z,994.0
2019-04-03T02:03:45.518Z,994.0
2019-04-03T02:04:46.885Z,994.0
2019-04-03T02:05:48.304Z,994.0
2019-04-03T02:06:49.696Z,994.0
2019-04-03T02:07:50.946Z,994.0
2019-04-03T02:08:52.373Z,994.0
2019-04-03T02:09:53.683Z,994.0
2019-04-03T02:10:55.054Z,994.0
2019-04-03T02:11:56.419Z,994.1
2019-04-03T02:12:57.788Z,994.1
2019-04-03T02:13:59.153Z,994.1
2019-04-03T02:15:00.686Z,994.2
2019-04-03T02:16:01.851Z,994.1
2019-04-03T02:17:03.214Z,994.2
2019-04-03T02:18:04.585Z,994.2
2019-04-03T02:19:05.988Z,994.2
2019-04-03T02:20:07.317Z,994.2
2019-04-03T02:21:08.691Z,994.2
2019-04-03T02:22:10.090Z,994.2
2019-04-03T02:23:11.425Z,994.2
2019-04-03T02:24:12.787Z,994.2
2019-04-03T02:25:14.154Z,994.2
2019-04-03T02:26:15.520Z,994.3
2019-04-03T02:27:16.891Z,994.3
2019-04-03T02:28:18.256Z,994.2
2019-04-03T02:29:19.627Z,994.2
2019-04-03T02:30:21.013Z,994.2
2019-04-03T02:31:22.388Z,994.2
2019-04-03T02:32:24.766Z,994.2
2019-04-03T02:33:28.168Z,994.2
2019-04-03T02:34:26.409Z,994.2
2019-04-03T02:35:27.993Z,994.2
2019-04-03T02:36:29.121Z,994.1
2019-04-03T02:37:30.762Z,994.1
2019-04-03T02:38:32.087Z,994.0
2019-04-03T02:39:33.360Z,994.0
2019-04-03T02:40:34.481Z,994.0
2019-04-03T02:41:36.882Z,994.0
2019-04-03T02:42:40.556Z,994.0
2019-04-03T02:43:38.856Z,994.0
2019-04-03T02:44:39.840Z,994.0
2019-04-03T02:45:41.205Z,993.9
2019-04-03T02:46:42.574Z,994.0
2019-04-03T02:47:43.941Z,993.9
2019-04-03T02:48:45.672Z,993.9
2019-04-03T02:49:46.639Z,993.9
2019-04-03T02:50:48.472Z,993.9
2019-04-03T02:51:51.761Z,993.9
2019-04-03T02:52:50.665Z,993.9
2019-04-03T02:53:52.257Z,993.9
2019-04-03T02:54:53.852Z,993.9
2019-04-03T02:55:54.697Z,993.9
2019-04-03T02:56:56.056Z,994.0
2019-04-03T02:57:57.430Z,994.0
2019-04-03T02:58:58.898Z,994.0
2019-04-03T03:00:00.469Z,994.0
2019-04-03T03:01:05.554Z,994.0
2019-04-03T03:02:02.862Z,994.0
2019-04-03T03:03:04.165Z,994.1
2019-04-03T03:04:05.542Z,994.1
2019-04-03T03:05:06.911Z,994.0
2019-04-03T03:06:08.347Z,994.0
2019-04-03T03:07:10.023Z,994.0
2019-04-03T03:08:10.997Z,994.0
2019-04-03T03:09:13.599Z,993.9
2019-04-03T03:10:13.688Z,993.9
2019-04-03T03:11:15.056Z,994.0
2019-04-03T03:12:16.423Z,993.9
2019-04-03T03:13:17.958Z,993.9
2019-04-03T03:14:19.137Z,993.9
2019-04-03T03:15:20.512Z,993.9
2019-04-03T03:16:21.876Z,993.9
2019-04-03T03:17:23.605Z,993.9
2019-04-03T03:18:26.771Z,993.9
2019-04-03T03:19:25.915Z,993.9
2019-04-03T03:20:27.285Z,993.9
2019-04-03T03:21:28.650Z,993.9
2019-04-03T03:22:30.016Z,993.9
2019-04-03T03:23:31.500Z,993.9
2019-04-03T03:24:32.802Z,993.9
2019-04-03T03:25:34.436Z,994.0
2019-04-03T03:26:37.347Z,994.0
2019-04-03T03:27:40.217Z,994.0
2019-04-03T03:28:38.042Z,994.0
2019-04-03T03:29:39.411Z,994.0
2019-04-03T03:30:46.432Z,994.0
2019-04-03T03:32:01.490Z,994.0
2019-04-03T03:32:43.997Z,993.9
2019-04-03T03:33:45.333Z,993.9
2019-04-03T03:34:54.761Z,993.9
2019-04-03T03:35:48.923Z,993.9
2019-04-03T03:36:48.964Z,993.9
2019-04-03T03:37:50.203Z,993.9
2019-04-03T03:38:51.563Z,993.9
2019-04-03T03:39:52.934Z,993.8
2019-04-03T03:40:54.414Z,993.9
2019-04-03T03:41:57.832Z,993.8
2019-04-03T03:42:57.040Z,993.9
2019-04-03T03:43:58.469Z,993.8
2019-04-03T03:45:00.041Z,993.8
2019-04-03T03:46:01.079Z,993.8
2019-04-03T03:47:02.839Z,993.8
2019-04-03T03:48:05.696Z,993.8
2019-04-03T03:49:04.952Z,993.8
2019-04-03T03:50:06.318Z,993.8
2019-04-03T03:51:07.687Z,993.8
2019-04-03T03:52:09.049Z,993.8
2019-04-03T03:53:12.289Z,993.8
2019-04-03T03:54:12.015Z,993.8
2019-04-03T03:55:13.091Z,993.8
2019-04-03T03:56:14.454Z,993.8
2019-04-03T03:57:15.814Z,993.8
2019-04-03T03:58:17.184Z,993.9
2019-04-03T03:59:18.925Z,993.8
2019-04-03T04:00:22.757Z,993.9
2019-04-03T04:01:21.227Z,993.9
2019-04-03T04:02:22.605Z,993.9
2019-04-03T04:03:23.988Z,993.9
2019-04-03T04:04:25.331Z,994.0
2019-04-03T04:05:26.698Z,993.9
2019-04-03T04:06:29.049Z,993.9
2019-04-03T04:07:29.398Z,993.9
2019-04-03T04:08:30.765Z,993.9
2019-04-03T04:09:32.129Z,993.9
2019-04-03T04:10:35.877Z,993.9
2019-04-03T04:11:35.215Z,993.9
2019-04-03T04:12:39.726Z,993.9
2019-04-03T04:13:37.490Z,993.9
2019-04-03T04:14:38.872Z,993.9
2019-04-03T04:15:40.250Z,993.8
2019-04-03T04:16:41.962Z,993.9
2019-04-03T04:17:42.947Z,993.9
2019-04-03T04:18:44.315Z,994.0
2019-04-03T04:19:45.837Z,994.0
2019-04-03T04:20:47.043Z,994.0
2019-04-03T04:21:48.377Z,994.0
2019-04-03T04:22:51.337Z,994.0
2019-04-03T04:23:51.072Z,994.0
2019-04-03T04:24:52.444Z,994.0
2019-04-03T04:25:53.811Z,994.0
2019-04-03T04:26:55.202Z,994.0
2019-04-03T04:27:56.539Z,994.0
2019-04-03T04:28:57.912Z,993.9
2019-04-03T04:29:59.459Z,993.9
2019-04-03T04:31:00.756Z,993.9
2019-04-03T04:32:02.525Z,993.9
2019-04-03T04:33:04.341Z,993.9
2019-04-03T04:34:05.789Z,993.9
2019-04-03T04:35:10.185Z,993.9
2019-04-03T04:36:09.274Z,993.8
2019-04-03T04:37:10.674Z,993.8
2019-04-03T04:38:12.042Z,993.8
2019-04-03T04:39:13.418Z,993.7
2019-04-03T04:40:14.793Z,993.7
2019-04-03T04:41:16.155Z,993.7
2019-04-03T04:42:17.650Z,993.8
2019-04-03T04:43:18.863Z,993.7
2019-04-03T04:44:20.221Z,993.7
2019-04-03T04:45:21.592Z,993.7
2019-04-03T04:46:22.958Z,993.7
2019-04-03T04:47:24.325Z,993.7
2019-04-03T04:48:25.689Z,993.7
2019-04-03T04:49:27.056Z,993.6
2019-04-03T04:50:28.534Z,993.7
2019-04-03T04:51:29.750Z,993.7
2019-04-03T04:52:31.236Z,993.7
2019-04-03T04:53:32.521Z,993.7
2019-04-03T04:54:34.087Z,993.7
2019-04-03T04:55:35.970Z,993.7
2019-04-03T04:56:37.737Z,993.7
2019-04-03T04:57:40.672Z,993.7
2019-04-03T04:58:42.863Z,993.7
2019-04-03T04:59:44.311Z,993.7
2019-04-03T05:00:45.048Z,993.7
2019-04-03T05:01:45.363Z,993.7
2019-04-03T05:02:46.503Z,993.7
2019-04-03T05:03:47.871Z,993.7
2019-04-03T05:04:49.310Z,993.7
2019-04-03T05:05:50.679Z,993.7
2019-04-03T05:06:52.051Z,993.7
2019-04-03T05:07:53.423Z,993.7
2019-04-03T05:08:54.788Z,993.7
2019-04-03T05:09:56.180Z,993.7
2019-04-03T05:10:57.541Z,993.7
2019-04-03T05:11:58.909Z,993.8
2019-04-03T05:13:00.428Z,993.8
2019-04-03T05:14:01.694Z,993.8
2019-04-03T05:15:03.042Z,993.8
2019-04-03T05:16:04.269Z,993.8
2019-04-03T05:17:05.636Z,993.8
2019-04-03T05:18:07.052Z,993.8
2019-04-03T05:19:10.464Z,993.8
2019-04-03T05:20:09.721Z,993.8
2019-04-03T05:21:11.075Z,993.8
2019-04-03T05:22:12.603Z,993.9
2019-04-03T05:23:13.775Z,993.9
2019-04-03T05:24:15.146Z,993.9
2019-04-03T05:25:16.512Z,993.9
2019-04-03T05:26:20.677Z,993.9
2019-04-03T05:27:19.217Z,993.9
2019-04-03T05:28:20.584Z,993.9
2019-04-03T05:29:21.959Z,993.9
2019-04-03T05:30:23.326Z,993.9
2019-04-03T05:31:24.693Z,993.9
2019-04-03T05:32:26.098Z,993.9
2019-04-03T05:33:27.433Z,993.9
2019-04-03T05:34:28.763Z,993.8
2019-04-03T05:35:30.136Z,993.9
2019-04-03T05:36:31.503Z,993.8
2019-04-03T05:37:32.868Z,993.8
2019-04-03T05:38:34.236Z,993.8
2019-04-03T05:39:35.775Z,993.9
2019-04-03T05:40:36.940Z,993.9
2019-04-03T05:41:38.324Z,993.9
2019-04-03T05:42:39.679Z,993.9
2019-04-03T05:43:41.047Z,993.9
2019-04-03T05:44:42.415Z,994.0
2019-04-03T05:45:43.788Z,994.0
2019-04-03T05:46:45.319Z,994.0
2019-04-03T05:47:46.485Z,994.0
2019-04-03T05:48:48.012Z,994.0
2019-04-03T05:49:51.077Z,994.0
2019-04-03T05:50:50.515Z,994.0
2019-04-03T05:51:51.885Z,994.0
2019-04-03T05:52:53.256Z,994.0
2019-04-03T05:53:54.638Z,994.1
2019-04-03T05:54:55.991Z,994.1
2019-04-03T05:55:57.360Z,994.1
2019-04-03T05:56:58.919Z,994.1
2019-04-03T05:58:00.092Z,994.1
2019-04-03T05:59:02.740Z,994.1
2019-04-03T06:00:04.397Z,994.1
2019-04-03T06:01:06.427Z,994.1
2019-04-03T06:02:14.612Z,994.1
2019-04-03T06:03:06.802Z,994.1
2019-04-03T06:04:09.771Z,994.1
2019-04-03T06:05:11.468Z,994.1
2019-04-03T06:06:10.851Z,994.0
2019-04-03T06:07:12.274Z,994.0
2019-04-03T06:08:13.803Z,994.0
2019-04-03T06:09:14.874Z,994.0
2019-04-03T06:10:16.245Z,994.0
2019-04-03T06:11:20.475Z,994.0
2019-04-03T06:12:19.264Z,993.9
2019-04-03T06:13:20.281Z,994.0
2019-04-03T06:14:23.173Z,993.9
2019-04-03T06:15:23.056Z,993.9
2019-04-03T06:16:24.938Z,994.0
2019-04-03T06:17:25.685Z,994.0
2019-04-03T06:18:27.057Z,994.0
2019-04-03T06:19:28.437Z,994.0
2019-04-03T06:20:29.802Z,994.0
2019-04-03T06:21:31.171Z,994.0
2019-04-03T06:22:32.546Z,993.9
2019-04-03T06:23:33.919Z,993.9
2019-04-03T06:24:35.283Z,993.9
2019-04-03T06:25:37.052Z,993.9
2019-04-03T06:26:38.435Z,993.9
2019-04-03T06:27:41.176Z,993.9
2019-04-03T06:28:42.411Z,993.9
2019-04-03T06:29:41.992Z,993.9
2019-04-03T06:30:43.362Z,993.9
2019-04-03T06:31:44.736Z,993.9
2019-04-03T06:32:46.113Z,993.9
2019-04-03T06:33:47.651Z,993.9
2019-04-03T06:34:48.819Z,993.9
2019-04-03T06:35:50.187Z,993.9
2019-04-03T06:36:51.631Z,993.9
2019-04-03T06:37:53.173Z,993.9
2019-04-03T06:38:55.904Z,993.9
2019-04-03T06:39:55.731Z,993.9
2019-04-03T06:40:56.898Z,993.9
2019-04-03T06:41:58.272Z,993.9
2019-04-03T06:42:59.843Z,993.9
2019-04-03T06:44:00.974Z,993.9
2019-04-03T06:45:02.591Z,993.9
2019-04-03T06:46:03.771Z,993.9
2019-04-03T06:47:05.305Z,993.8
2019-04-03T06:48:06.359Z,993.9
2019-04-03T06:49:08.474Z,993.9
2019-04-03T06:50:11.719Z,993.9
2019-04-03T06:51:10.391Z,993.9
2019-04-03T06:52:11.764Z,993.9
2019-04-03T06:53:13.135Z,993.9
2019-04-03T06:54:14.549Z,993.9
2019-04-03T06:55:15.932Z,993.9
2019-04-03T06:56:17.245Z,993.9
2019-04-03T06:57:18.615Z,993.9
2019-04-03T06:58:19.985Z,993.9
2019-04-03T06:59:21.585Z,993.9
2019-04-03T07:00:22.691Z,993.9
2019-04-03T07:01:24.066Z,993.9
2019-04-03T07:02:27.683Z,993.9
2019-04-03T07:03:26.976Z,993.9
2019-04-03T07:04:28.100Z,994.0
2019-04-03T07:05:29.471Z,994.0
2019-04-03T07:06:30.848Z,993.9
2019-04-03T07:07:34.769Z,993.9
2019-04-03T07:08:35.731Z,993.9
2019-04-03T07:09:36.728Z,993.9
2019-04-03T07:10:36.504Z,994.0
2019-04-03T07:11:37.553Z,994.1
2019-04-03T07:12:38.997Z,994.1
2019-04-03T07:13:40.403Z,994.0
2019-04-03T07:14:41.598Z,994.0
2019-04-03T07:15:43.038Z,994.0
2019-04-03T07:16:44.391Z,994.0
2019-04-03T07:17:45.635Z,994.0
2019-04-03T07:18:47.000Z,994.0
2019-04-03T07:19:48.565Z,994.1
2019-04-03T07:20:51.434Z,994.1
2019-04-03T07:21:51.180Z,994.1
2019-04-03T07:22:52.379Z,994.1
2019-04-03T07:23:53.749Z,994.1
2019-04-03T07:24:55.119Z,994.1
2019-04-03T07:25:56.812Z,994.1
2019-04-03T07:26:57.823Z,994.2
2019-04-03T07:27:59.286Z,994.2
2019-04-03T07:29:00.532Z,994.2
2019-04-03T07:30:01.913Z,994.2
2019-04-03T07:31:03.268Z,994.2
2019-04-03T07:32:04.776Z,994.2
2019-04-03T07:33:06.327Z,994.2
2019-04-03T07:34:07.308Z,994.2
2019-04-03T07:35:09.759Z,994.2
2019-04-03T07:36:11.298Z,994.2
2019-04-03T07:37:11.359Z,994.2
2019-04-03T07:38:12.737Z,994.3
2019-04-03T07:39:14.172Z,994.3
2019-04-03T07:40:15.540Z,994.3
2019-04-03T07:41:16.819Z,994.3
2019-04-03T07:42:18.535Z,994.3
2019-04-03T07:43:19.525Z,994.3
2019-04-03T07:44:20.897Z,994.3
2019-04-03T07:45:22.309Z,994.3
2019-04-03T07:46:23.684Z,994.3
2019-04-03T07:47:25.099Z,994.3
2019-04-03T07:48:26.464Z,994.3
2019-04-03T07:49:27.885Z,994.3
2019-04-03T07:50:29.210Z,994.3
2019-04-03T07:51:30.585Z,994.3
2019-04-03T07:52:31.959Z,994.3
2019-04-03T07:53:33.328Z,994.3
2019-04-03T07:54:34.766Z,994.3
2019-04-03T07:55:36.073Z,994.3
2019-04-03T07:56:37.442Z,994.4
2019-04-03T07:57:40.936Z,994.4
2019-04-03T07:58:40.162Z,994.4
2019-04-03T07:59:41.630Z,994.4
2019-04-03T08:00:43.080Z,994.4
2019-04-03T08:01:44.467Z,994.4
2019-04-03T08:02:47.608Z,994.4
2019-04-03T08:03:46.878Z,994.4
2019-04-03T08:04:48.252Z,994.4
2019-04-03T08:05:49.623Z,994.4
2019-04-03T08:06:50.997Z,994.4
2019-04-03T08:07:52.365Z,994.4
2019-04-03T08:09:06.529Z,994.4
2019-04-03T08:09:57.351Z,994.5
2019-04-03T08:10:56.502Z,994.4
2019-04-03T08:11:57.780Z,994.5
2019-04-03T08:12:59.876Z,994.4
2019-04-03T08:14:00.461Z,994.4
2019-04-03T08:15:01.830Z,994.4
2019-04-03T08:16:03.199Z,994.4
2019-04-03T08:17:04.570Z,994.4
2019-04-03T08:18:06.129Z,994.4
2019-04-03T08:19:08.381Z,994.4
2019-04-03T08:20:08.612Z,994.4
2019-04-03T08:21:09.986Z,994.4
2019-04-03T08:22:11.553Z,994.4
2019-04-03T08:23:12.694Z,994.4
2019-04-03T08:24:14.069Z,994.4
2019-04-03T08:25:15.438Z,994.4
2019-04-03T08:26:18.967Z,994.3
2019-04-03T08:27:18.223Z,994.3
2019-04-03T08:28:19.479Z,994.3
2019-04-03T08:29:21.018Z,994.3
2019-04-03T08:30:22.310Z,994.4
2019-04-03T08:31:23.519Z,994.4
2019-04-03T08:32:24.887Z,994.4
2019-04-03T08:33:27.475Z,994.4
2019-04-03T08:34:30.479Z,994.3
2019-04-03T08:35:28.930Z,994.3
2019-04-03T08:36:30.301Z,994.4
2019-04-03T08:37:32.341Z,994.3
2019-04-03T08:38:33.050Z,994.3
2019-04-03T08:39:34.382Z,994.3
2019-04-03T08:40:35.750Z,994.4
2019-04-03T08:41:37.851Z,994.3
2019-04-03T08:42:38.471Z,994.4
2019-04-03T08:43:40.127Z,994.4
2019-04-03T08:44:41.180Z,994.4
2019-04-03T08:45:42.600Z,994.4
2019-04-03T08:46:44.082Z,994.4
2019-04-03T08:47:46.302Z,994.5
2019-04-03T08:48:46.597Z,994.4
2019-04-03T08:49:47.976Z,994.5
2019-04-03T08:50:49.342Z,994.5
2019-04-03T08:51:50.712Z,994.5
2019-04-03T08:52:52.362Z,994.5
2019-04-03T08:53:54.449Z,994.5
2019-04-03T08:54:54.927Z,994.5
2019-04-03T08:55:56.695Z,994.6
2019-04-03T08:56:57.418Z,994.5
2019-04-03T08:57:58.791Z,994.6
2019-04-03T08:59:00.160Z,994.5
2019-04-03T09:00:01.996Z,994.5
2019-04-03T09:01:04.795Z,994.5
2019-04-03T09:02:04.259Z,994.5
2019-04-03T09:03:05.886Z,994.6
2019-04-03T09:04:06.950Z,994.6
2019-04-03T09:05:08.395Z,994.6
2019-04-03T09:06:09.759Z,994.6
2019-04-03T09:07:11.128Z,994.6
2019-04-03T09:08:12.499Z,994.7
2019-04-03T09:09:13.871Z,994.6
2019-04-03T09:10:15.245Z,994.7
2019-04-03T09:11:16.616Z,994.7
2019-04-03T09:12:18.187Z,994.7
2019-04-03T09:13:22.901Z,994.7
2019-04-03T09:14:20.672Z,994.7
2019-04-03T09:15:22.044Z,994.8
2019-04-03T09:16:23.460Z,994.8
2019-04-03T09:17:24.798Z,994.8
2019-04-03T09:18:26.169Z,994.8
2019-04-03T09:19:27.548Z,994.8
2019-04-03T09:20:28.995Z,994.8
2019-04-03T09:21:30.349Z,994.8
2019-04-03T09:22:32.041Z,994.8
2019-04-03T09:23:33.167Z,994.7
2019-04-03T09:24:34.542Z,994.8
2019-04-03T09:25:35.931Z,994.7
2019-04-03T09:26:38.128Z,994.8
2019-04-03T09:27:40.350Z,994.7
2019-04-03T09:28:41.527Z,994.7
2019-04-03T09:29:42.998Z,994.7
2019-04-03T09:30:42.686Z,994.7
2019-04-03T09:31:44.118Z,994.7
2019-04-03T09:32:45.527Z,994.7
2019-04-03T09:33:47.119Z,994.7
2019-04-03T09:34:48.215Z,994.7
2019-04-03T09:35:49.582Z,994.7
2019-04-03T09:36:50.957Z,994.7
2019-04-03T09:37:52.336Z,994.7
2019-04-03T09:38:53.908Z,994.7
2019-04-03T09:39:55.072Z,994.7
2019-04-03T09:40:56.863Z,994.8
2019-04-03T09:41:58.235Z,994.7
2019-04-03T09:42:59.607Z,994.7
2019-04-03T09:44:01.101Z,994.7
2019-04-03T09:45:02.325Z,994.7
2019-04-03T09:46:03.699Z,994.7
2019-04-03T09:47:05.177Z,994.7
2019-04-03T09:48:06.424Z,994.7
2019-04-03T09:49:08.403Z,994.7
2019-04-03T09:50:09.130Z,994.7
2019-04-03T09:51:10.630Z,994.6
2019-04-03T09:52:11.835Z,994.6
2019-04-03T09:53:13.303Z,994.6
2019-04-03T09:54:14.678Z,994.6
2019-04-03T09:55:16.048Z,994.6
2019-04-03T09:56:17.959Z,994.6
2019-04-03T09:57:19.419Z,994.6
2019-04-03T09:58:20.813Z,994.6
2019-04-03T09:59:22.253Z,994.6
2019-04-03T10:00:23.938Z,994.6
2019-04-03T10:01:24.989Z,994.5
2019-04-03T10:02:26.711Z,994.5
2019-04-03T10:03:30.296Z,994.5
2019-04-03T10:04:29.740Z,994.6
2019-04-03T10:05:30.775Z,994.6
2019-04-03T10:06:32.278Z,994.6
2019-04-03T10:07:36.001Z,994.5
2019-04-03T10:08:35.066Z,994.6
2019-04-03T10:09:38.346Z,994.5
2019-04-03T10:10:37.528Z,994.6
2019-04-03T10:11:39.713Z,994.5
2019-04-03T10:12:42.421Z,994.5
2019-04-03T10:13:41.763Z,994.6
2019-04-03T10:14:43.873Z,994.6
2019-04-03T10:15:44.928Z,994.6
2019-04-03T10:16:46.499Z,994.6
2019-04-03T10:17:47.651Z,994.6
2019-04-03T10:18:49.244Z,994.6
2019-04-03T10:19:50.400Z,994.6
2019-04-03T10:20:51.990Z,994.6
2019-04-03T10:21:53.540Z,994.6
2019-04-03T10:22:56.109Z,994.5
2019-04-03T10:23:55.808Z,994.6
2019-04-03T10:24:59.972Z,994.6
2019-04-03T10:25:58.544Z,994.6
2019-04-03T10:26:59.922Z,994.7
2019-04-03T10:28:01.298Z,994.8
2019-04-03T10:29:02.703Z,994.8
2019-04-03T10:30:04.204Z,994.8
2019-04-03T10:31:05.381Z,994.7
2019-04-03T10:32:06.982Z,994.8
2019-04-03T10:33:08.094Z,994.8
2019-04-03T10:34:09.480Z,994.8
2019-04-03T10:35:10.845Z,994.8
2019-04-03T10:36:12.623Z,994.8
2019-04-03T10:37:14.460Z,994.7
2019-04-03T10:38:16.014Z,994.7
2019-04-03T10:39:16.253Z,994.7
2019-04-03T10:40:17.765Z,994.7
2019-04-03T10:41:18.969Z,994.6
2019-04-03T10:42:20.340Z,994.7
2019-04-03T10:43:21.721Z,994.7
2019-04-03T10:44:23.091Z,994.7
2019-04-03T10:45:24.466Z,994.7
2019-04-03T10:46:25.889Z,994.7
2019-04-03T10:47:39.345Z,994.6
2019-04-03T10:48:28.729Z,994.7
2019-04-03T10:49:31.944Z,994.6
2019-04-03T10:50:31.618Z,994.6
2019-04-03T10:51:32.582Z,994.6
2019-04-03T10:52:33.898Z,994.6
2019-04-03T10:53:35.271Z,994.6
2019-04-03T10:54:38.133Z,994.6
2019-04-03T10:55:37.980Z,994.5
2019-04-03T10:56:39.384Z,994.5
2019-04-03T10:57:40.826Z,994.6
2019-04-03T10:58:43.441Z,994.6
2019-04-03T10:59:43.771Z,994.6
2019-04-03T11:00:44.909Z,994.6
2019-04-03T11:01:46.313Z,994.5
2019-04-03T11:02:47.691Z,994.5
2019-04-03T11:03:49.076Z,994.5
2019-04-03T11:04:50.794Z,994.5
2019-04-03T11:05:51.855Z,994.5
2019-04-03T11:06:53.512Z,994.4
2019-04-03T11:07:54.678Z,994.5
2019-04-03T11:08:56.468Z,994.5
2019-04-03T11:09:57.706Z,994.5
2019-04-03T11:10:59.545Z,994.4
2019-04-03T11:12:01.315Z,994.4
2019-04-03T11:13:03.582Z,994.4
2019-04-03T11:14:06.335Z,994.4
2019-04-03T11:15:04.767Z,994.3
2019-04-03T11:16:06.164Z,994.3
2019-04-03T11:17:07.551Z,994.2
2019-04-03T11:18:08.949Z,994.3
2019-04-03T11:19:10.321Z,994.3
2019-04-03T11:20:11.871Z,994.3
2019-04-03T11:21:13.510Z,994.3
2019-04-03T11:22:16.245Z,994.3
2019-04-03T11:23:15.779Z,994.3
2019-04-03T11:24:17.153Z,994.3
2019-04-03T11:25:18.565Z,994.3
2019-04-03T11:26:23.156Z,994.3
2019-04-03T11:27:22.977Z,994.2
2019-04-03T11:28:22.681Z,994.1
2019-04-03T11:29:23.960Z,994.1
2019-04-03T11:30:25.524Z,994.1
2019-04-03T11:31:28.766Z,994.1
2019-04-03T11:32:28.249Z,994.1
2019-04-03T11:33:29.305Z,994.1
2019-04-03T11:34:30.679Z,994.1
2019-04-03T11:35:32.051Z,994.1
2019-04-03T11:36:33.838Z,994.1
2019-04-03T11:37:35.116Z,994.1
2019-04-03T11:38:36.111Z,994.1
2019-04-03T11:39:37.915Z,994.1
2019-04-03T11:40:38.834Z,994.1
2019-04-03T11:41:40.316Z,994.1
2019-04-03T11:42:41.536Z,994.0
2019-04-03T11:43:43.121Z,994.0
2019-04-03T11:44:44.249Z,993.9
2019-04-03T11:45:45.620Z,993.8
2019-04-03T11:46:46.996Z,993.8
2019-04-03T11:47:48.390Z,993.7
2019-04-03T11:48:49.869Z,993.7
2019-04-03T11:49:52.362Z,993.7
2019-04-03T11:50:55.424Z,993.7
2019-04-03T11:51:54.095Z,993.7
2019-04-03T11:52:55.434Z,993.7
2019-04-03T11:53:56.532Z,993.8
2019-04-03T11:54:58.149Z,994.0
2019-04-03T11:55:59.128Z,994.0
2019-04-03T11:57:00.503Z,994.0
2019-04-03T11:58:01.876Z,993.9
2019-04-03T11:59:03.254Z,993.8
2019-04-03T12:00:04.624Z,993.8
2019-04-03T12:01:06.011Z,993.9
2019-04-03T12:02:07.869Z,994.0
2019-04-03T12:03:10.819Z,994.0
2019-04-03T12:04:10.541Z,993.9
2019-04-03T12:05:13.209Z,993.9
2019-04-03T12:06:14.539Z,993.8
2019-04-03T12:07:14.074Z,993.7
2019-04-03T12:08:15.449Z,993.7
2019-04-03T12:09:16.835Z,993.8
2019-04-03T12:10:18.207Z,993.8
2019-04-03T12:11:19.591Z,993.7
2019-04-03T12:12:20.959Z,993.6
2019-04-03T12:13:22.327Z,993.7
2019-04-03T12:14:23.737Z,993.6
2019-04-03T12:15:25.086Z,993.6
2019-04-03T12:16:26.659Z,993.6
2019-04-03T12:17:29.380Z,993.6
2019-04-03T12:18:29.448Z,993.6
2019-04-03T12:19:30.480Z,993.5
2019-04-03T12:20:31.856Z,993.5
2019-04-03T12:21:33.404Z,993.5
2019-04-03T12:22:35.230Z,993.5
2019-04-03T12:23:38.775Z,993.5
2019-04-03T12:24:38.362Z,993.4
2019-04-03T12:25:40.628Z,993.4
2019-04-03T12:26:43.153Z,993.4
2019-04-03T12:27:45.536Z,993.3
2019-04-03T12:28:44.859Z,993.4
2019-04-03T12:29:46.433Z,993.5
2019-04-03T12:30:48.017Z,993.5
2019-04-03T12:31:49.656Z,993.5
2019-04-03T12:32:51.352Z,993.5
2019-04-03T12:33:58.468Z,993.5
2019-04-03T12:34:54.321Z,993.6
2019-04-03T12:35:55.851Z,993.6
2019-04-03T12:36:57.482Z,993.7
2019-04-03T12:37:59.228Z,993.8
2019-04-03T12:39:00.946Z,993.7
2019-04-03T12:40:02.601Z,993.7
2019-04-03T12:41:04.888Z,993.7
2019-04-03T12:42:08.383Z,993.7
2019-04-03T12:43:07.099Z,993.7
2019-04-03T12:44:09.105Z,993.6
2019-04-03T12:45:10.009Z,993.7
2019-04-03T12:46:11.386Z,993.6
2019-04-03T12:47:14.005Z,993.7
2019-04-03T12:48:16.849Z,993.6
2019-04-03T12:49:15.451Z,993.6
2019-04-03T12:50:17.223Z,993.6
2019-04-03T12:51:20.232Z,993.7
2019-04-03T12:52:19.525Z,993.7
2019-04-03T12:53:21.330Z,993.7
2019-04-03T12:54:22.240Z,993.7
2019-04-03T12:55:25.977Z,993.6
2019-04-03T12:56:25.359Z,993.6
2019-04-03T12:57:26.301Z,993.5
2019-04-03T12:58:27.835Z,993.5
2019-04-03T12:59:29.365Z,993.4
2019-04-03T13:00:30.526Z,993.4
2019-04-03T13:01:31.989Z,993.4
2019-04-03T13:02:33.541Z,993.4
2019-04-03T13:03:36.426Z,993.4
2019-04-03T13:04:35.931Z,993.4
2019-04-03T13:05:38.067Z,993.4
2019-04-03T13:06:40.555Z,993.4
2019-04-03T13:07:40.367Z,993.4
2019-04-03T13:08:41.771Z,993.4
2019-04-03T13:09:42.697Z,993.4