createdAt,value
2022-11-23T00:00:09.474Z,9.93
2022-11-23T00:02:36.224Z,12.70
2022-11-23T00:05:02.957Z,13.23
2022-11-23T00:07:29.681Z,8.40
2022-11-23T00:09:56.308Z,10.77
2022-11-23T00:12:22.926Z,11.05
2022-11-23T00:14:51.780Z,11.82
2022-11-23T00:17:18.455Z,11.52
2022-11-23T00:19:45.021Z,11.35
2022-11-23T00:22:11.594Z,10.82
2022-11-23T00:24:38.372Z,10.95
2022-11-23T00:27:05.006Z,15.20
2022-11-23T00:29:32.070Z,13.25
2022-11-23T00:31:58.915Z,13.60
2022-11-23T00:34:25.487Z,13.75
2022-11-23T00:36:52.081Z,14.52
2022-11-23T00:39:18.739Z,12.80
2022-11-23T00:41:45.322Z,13.90
2022-11-23T00:44:11.969Z,10.98
2022-11-23T00:46:38.572Z,14.35
2022-11-23T00:49:06.620Z,13.00
2022-11-23T00:51:35.737Z,11.63
2022-11-23T00:54:05.172Z,12.02
2022-11-23T00:56:33.849Z,12.63
2022-11-23T00:59:01.733Z,10.05
2022-11-23T01:01:33.675Z,10.02
2022-11-23T01:04:02.353Z,15.82
2022-11-23T01:06:32.287Z,12.88
2022-11-23T01:09:05.330Z,11.52
2022-11-23T01:11:32.680Z,13.27
2022-11-23T01:14:00.236Z,13.52
2022-11-23T01:16:30.175Z,8.88
2022-11-23T01:19:07.601Z,11.23
2022-11-23T01:21:35.580Z,12.07
2022-11-23T01:24:07.508Z,13.30
2022-11-23T01:26:37.336Z,9.45
2022-11-23T01:29:04.098Z,11.48
2022-11-23T01:31:30.768Z,10.27
2022-11-23T01:34:00.053Z,14.60
2022-11-23T01:36:32.443Z,14.13
2022-11-23T01:39:01.571Z,12.90
2022-11-23T01:41:35.227Z,8.32
2022-11-23T01:44:20.887Z,6.70
2022-11-23T01:46:52.798Z,8.95
2022-11-23T01:49:19.626Z,9.25
2022-11-23T01:51:50.486Z,12.13
2022-11-23T01:54:29.803Z,8.90
2022-11-23T01:57:18.189Z,8.25
2022-11-23T01:59:46.219Z,12.30
2022-11-23T02:02:14.333Z,7.40
2022-11-23T02:04:45.695Z,11.60
2022-11-23T02:07:16.088Z,13.45
2022-11-23T02:09:45.596Z,10.15
2022-11-23T02:12:14.275Z,13.10
2022-11-23T02:14:43.190Z,13.25
2022-11-23T02:17:10.811Z,10.07
2022-11-23T02:19:47.556Z,14.68
2022-11-23T02:22:51.786Z,13.32
2022-11-23T02:25:44.733Z,6.47
2022-11-23T02:28:13.975Z,11.80
2022-11-23T02:30:41.332Z,10.98
2022-11-23T02:33:08.035Z,9.48
2022-11-23T02:35:35.109Z,11.85
2022-11-23T02:38:04.549Z,9.68
2022-11-23T02:40:34.450Z,14.77
2022-11-23T02:43:02.196Z,11.93
2022-11-23T02:45:41.485Z,14.40
2022-11-23T02:48:08.243Z,13.20
2022-11-23T02:50:38.107Z,13.68
2022-11-23T02:53:09.125Z,12.10
2022-11-23T02:55:36.146Z,21.60
2022-11-23T02:58:06.890Z,9.52
2022-11-23T03:00:34.230Z,12.13
2022-11-23T03:03:01.817Z,13.52
2022-11-23T03:05:28.917Z,20.30
2022-11-23T03:07:55.812Z,12.85
2022-11-23T03:10:22.552Z,13.98
2022-11-23T03:12:55.308Z,19.20
2022-11-23T03:15:23.645Z,16.65
2022-11-23T03:17:50.578Z,13.10
2022-11-23T03:20:17.441Z,11.35
2022-11-23T03:22:46.727Z,17.77
2022-11-23T03:25:15.147Z,19.13
2022-11-23T03:27:44.590Z,8.90
2022-11-23T03:30:11.679Z,10.48
2022-11-23T03:32:38.293Z,9.65
2022-11-23T03:35:06.212Z,12.57
2022-11-23T03:37:34.841Z,12.10
2022-11-23T03:40:02.147Z,17.17
2022-11-23T03:43:07.076Z,18.08
2022-11-23T03:45:33.718Z,14.75
2022-11-23T03:48:00.394Z,12.60
2022-11-23T03:50:29.605Z,18.77
2022-11-23T03:52:56.808Z,12.88
2022-11-23T03:55:23.444Z,9.68
2022-11-23T03:57:54.304Z,12.13
2022-11-23T04:00:21.429Z,17.25
2022-11-23T04:02:49.242Z,12.30
2022-11-23T04:05:44.777Z,15.90
2022-11-23T04:08:40.379Z,13.30
2022-11-23T04:11:11.447Z,11.23
2022-11-23T04:13:41.372Z,12.85
2022-11-23T04:16:09.016Z,14.85
2022-11-23T04:18:37.003Z,12.88
2022-11-23T04:21:04.339Z,11.70
2022-11-23T04:23:31.029Z,12.50
2022-11-23T04:25:57.678Z,9.23
2022-11-23T04:28:24.675Z,19.75
2022-11-23T04:30:52.604Z,16.13
2022-11-23T04:33:19.761Z,12.52
2022-11-23T04:35:46.451Z,15.10
2022-11-23T04:38:14.134Z,14.77
2022-11-23T04:40:42.231Z,12.25
2022-11-23T04:43:09.529Z,18.80
2022-11-23T04:45:40.719Z,15.05
2022-11-23T04:48:13.560Z,14.35
2022-11-23T04:50:46.481Z,19.85
2022-11-23T04:53:18.947Z,21.17
2022-11-23T04:55:47.571Z,13.30
2022-11-23T04:58:16.942Z,13.32
2022-11-23T05:00:50.307Z,12.50
2022-11-23T05:03:18.163Z,16.52
2022-11-23T05:05:44.879Z,10.80
2022-11-23T05:08:11.599Z,19.33
2022-11-23T05:10:48.814Z,12.95
2022-11-23T05:13:15.578Z,16.88
2022-11-23T05:15:43.503Z,25.65
2022-11-23T05:18:13.018Z,17.08
2022-11-23T05:20:40.167Z,13.30
2022-11-23T05:23:07.993Z,12.73
2022-11-23T05:25:38.387Z,14.20
2022-11-23T05:28:37.920Z,13.13
2022-11-23T05:30:54.514Z,17.25
2022-11-23T05:33:21.114Z,12.57
2022-11-23T05:35:48.161Z,14.75
2022-11-23T05:38:17.811Z,11.80
2022-11-23T05:40:45.938Z,15.23
2022-11-23T05:43:13.886Z,13.10
2022-11-23T05:45:42.697Z,14.90
2022-11-23T05:48:10.470Z,18.20
2022-11-23T05:50:50.510Z,14.88
2022-11-23T05:53:35.914Z,12.70
2022-11-23T05:56:12.521Z,14.02
2022-11-23T05:58:56.311Z,14.57
2022-11-23T06:01:23.259Z,18.58
2022-11-23T06:03:51.885Z,13.25
2022-11-23T06:06:18.774Z,17.77
2022-11-23T06:08:48.999Z,13.18
2022-11-23T06:11:16.917Z,19.45
2022-11-23T06:13:47.589Z,17.02
2022-11-23T06:16:15.505Z,12.88
2022-11-23T06:18:53.873Z,9.55
2022-11-23T06:21:20.558Z,18.33
2022-11-23T06:23:48.114Z,12.02
2022-11-23T06:26:15.380Z,14.80
2022-11-23T06:28:41.994Z,13.45
2022-11-23T06:31:10.695Z,21.90
2022-11-23T06:33:38.619Z,18.73
2022-11-23T06:36:05.744Z,20.80
2022-11-23T06:38:38.413Z,18.25
2022-11-23T06:41:13.503Z,13.23
2022-11-23T06:43:40.298Z,17.20
2022-11-23T06:46:07.756Z,14.38
2022-11-23T06:48:38.871Z,19.15
2022-11-23T06:51:06.884Z,20.63
2022-11-23T06:53:35.712Z,14.90
2022-11-23T06:56:05.587Z,15.00
2022-11-23T06:58:32.950Z,18.10
2022-11-23T07:01:03.795Z,11.57
2022-11-23T07:03:35.905Z,15.82
2022-11-23T07:06:10.391Z,14.35
2022-11-23T07:08:43.337Z,16.52
2022-11-23T07:11:23.571Z,13.35
2022-11-23T07:13:50.233Z,18.85
2022-11-23T07:16:16.954Z,18.83
2022-11-23T07:18:43.686Z,15.27
2022-11-23T07:21:10.438Z,14.73
2022-11-23T07:23:40.607Z,17.98
2022-11-23T07:26:09.154Z,15.30
2022-11-23T07:28:35.944Z,16.52
2022-11-23T07:31:02.671Z,17.25
2022-11-23T07:33:29.360Z,15.13
2022-11-23T07:35:56.078Z,13.50
2022-11-23T07:38:22.909Z,14.55
2022-11-23T07:40:51.286Z,19.20
2022-11-23T07:43:38.050Z,12.50
2022-11-23T07:46:04.920Z,17.65
2022-11-23T07:48:36.114Z,12.00
2022-11-23T07:53:30.008Z,13.30
2022-11-23T07:55:58.945Z,14.38
2022-11-23T07:58:25.636Z,12.40
2022-11-23T08:00:53.066Z,15.00
2022-11-23T08:03:27.915Z,14.30
2022-11-23T08:05:55.191Z,13.75
2022-11-23T08:08:21.867Z,10.30
2022-11-23T08:10:52.934Z,9.25
2022-11-23T08:13:21.457Z,10.20
2022-11-23T08:15:53.882Z,14.95
2022-11-23T08:18:21.795Z,11.57
2022-11-23T08:20:48.593Z,13.77
2022-11-23T08:23:15.264Z,10.32
2022-11-23T08:25:42.080Z,15.95
2022-11-23T08:28:08.695Z,11.77
2022-11-23T08:30:35.814Z,10.00
2022-11-23T08:33:06.793Z,15.63
2022-11-23T08:35:37.412Z,11.80
2022-11-23T08:38:05.310Z,13.73
2022-11-23T08:40:32.580Z,11.23
2022-11-23T08:42:59.268Z,15.57
2022-11-23T08:45:26.171Z,11.23
2022-11-23T08:47:53.016Z,15.75
2022-11-23T08:50:20.437Z,10.75
2022-11-23T08:52:47.076Z,15.45
2022-11-23T08:55:13.935Z,11.98
2022-11-23T08:57:40.533Z,11.43
2022-11-23T09:00:08.748Z,12.57
2022-11-23T09:02:35.342Z,19.17
2022-11-23T09:05:01.963Z,9.02
2022-11-23T09:07:28.606Z,13.60
2022-11-23T09:09:55.269Z,12.60
2022-11-23T09:12:21.899Z,14.00
2022-11-23T09:14:48.571Z,10.30
2022-11-23T09:17:15.181Z,13.63
2022-11-23T09:19:41.855Z,13.50
2022-11-23T09:22:08.442Z,12.63
2022-11-23T09:24:35.451Z,16.88
2022-11-23T09:27:02.348Z,12.95
2022-11-23T09:29:28.980Z,13.43
2022-11-23T09:31:55.608Z,11.50
2022-11-23T09:34:22.906Z,11.25
2022-11-23T09:36:49.599Z,16.92
2022-11-23T09:39:16.271Z,15.45
2022-11-23T09:42:14.080Z,14.23
2022-11-23T09:45:11.008Z,10.55
2022-11-23T09:47:40.377Z,13.40
2022-11-23T09:50:06.915Z,12.48
2022-11-23T09:52:37.148Z,11.25
2022-11-23T09:55:16.779Z,13.35
2022-11-23T09:57:46.195Z,12.90
2022-11-23T10:00:21.559Z,12.48
2022-11-23T10:02:48.360Z,12.90
2022-11-23T10:05:19.987Z,10.55
2022-11-23T10:10:43.533Z,11.00
2022-11-23T10:13:25.362Z,10.85
2022-11-23T10:18:44.937Z,12.13
2022-11-23T10:21:45.967Z,7.97
2022-11-23T10:24:21.529Z,14.50
2022-11-23T10:26:50.129Z,13.32
2022-11-23T10:29:29.442Z,10.65
2022-11-23T10:31:57.742Z,8.35
2022-11-23T10:34:41.383Z,13.48
2022-11-23T10:37:13.179Z,9.98
2022-11-23T10:39:39.875Z,10.90
2022-11-23T10:42:35.210Z,13.07
2022-11-23T10:45:02.032Z,12.35
2022-11-23T10:47:42.534Z,12.88
2022-11-23T10:50:33.339Z,10.60
2022-11-23T10:53:12.340Z,8.98
2022-11-23T10:55:55.045Z,8.98
2022-11-23T10:58:27.908Z,10.35
2022-11-23T11:01:03.213Z,10.18
2022-11-23T11:03:34.696Z,8.65
2022-11-23T11:06:10.833Z,9.20
2022-11-23T11:09:03.226Z,15.63
2022-11-23T11:11:37.241Z,10.57
2022-11-23T11:14:05.313Z,15.05
2022-11-23T11:16:35.958Z,9.98
2022-11-23T11:19:35.984Z,6.97
2022-11-23T11:22:24.273Z,10.77
2022-11-23T11:24:51.064Z,10.43
2022-11-23T11:27:21.964Z,13.95
2022-11-23T11:29:51.506Z,13.40
2022-11-23T11:32:25.600Z,12.02
2022-11-23T11:35:02.805Z,13.43
2022-11-23T11:37:40.026Z,11.35
2022-11-23T11:40:42.313Z,14.98
2022-11-23T11:43:17.721Z,12.80
2022-11-23T11:46:13.036Z,11.02
2022-11-23T11:48:46.170Z,11.02
2022-11-23T11:51:22.712Z,11.60
2022-11-23T11:53:57.506Z,9.32
2022-11-23T11:56:44.532Z,9.40
2022-11-23T11:59:28.892Z,8.95
2022-11-23T12:02:03.516Z,4.95
2022-11-23T12:04:36.314Z,9.70
2022-11-23T12:07:14.232Z,10.57
2022-11-23T12:09:45.055Z,7.03
2022-11-23T12:12:23.805Z,7.47
2022-11-23T12:14:53.418Z,8.60
2022-11-23T12:17:41.572Z,5.63
2022-11-23T12:20:36.465Z,7.68
2022-11-23T12:23:42.131Z,7.25
2022-11-23T12:26:11.603Z,5.63
2022-11-23T12:29:06.930Z,11.45
2022-11-23T12:31:43.350Z,9.40
2022-11-23T12:34:37.852Z,7.18
2022-11-23T12:37:04.633Z,6.25
2022-11-23T12:39:34.245Z,4.88
2022-11-23T12:42:23.906Z,4.25
2022-11-23T12:45:06.273Z,6.32
2022-11-23T12:47:52.222Z,6.80
2022-11-23T12:50:41.667Z,5.10
2022-11-23T12:53:27.444Z,10.45
2022-11-23T12:56:19.965Z,5.20
2022-11-23T12:58:48.964Z,7.63
2022-11-23T13:01:21.163Z,6.78
2022-11-23T13:04:09.867Z,5.35
2022-11-23T13:10:11.990Z,12.27
2022-11-23T13:12:57.834Z,5.07
2022-11-23T13:15:43.276Z,7.65
2022-11-23T13:18:39.496Z,8.15
2022-11-23T13:21:19.547Z,8.50
2022-11-23T13:23:46.256Z,9.38
2022-11-23T13:26:14.888Z,9.27
2022-11-23T13:28:42.212Z,8.68
2022-11-23T13:31:21.247Z,9.07
2022-11-23T13:33:54.866Z,15.20
2022-11-23T13:36:56.376Z,10.63
2022-11-23T13:39:45.215Z,9.45
2022-11-23T13:42:12.789Z,8.85
2022-11-23T13:44:39.815Z,6.05
2022-11-23T13:47:17.796Z,6.97
2022-11-23T13:49:50.081Z,4.35
2022-11-23T13:52:23.239Z,6.22
2022-11-23T13:55:09.791Z,8.50
2022-11-23T13:57:42.278Z,5.38
2022-11-23T14:00:46.981Z,9.93
2022-11-23T14:03:44.753Z,12.63
2022-11-23T14:06:26.001Z,9.35
2022-11-23T14:09:10.618Z,7.03
2022-11-23T14:11:57.677Z,8.45
2022-11-23T14:14:30.658Z,10.38
2022-11-23T14:17:21.983Z,7.32
2022-11-23T14:20:40.240Z,13.10
2022-11-23T14:23:21.790Z,14.52
2022-11-23T14:26:02.369Z,17.55
2022-11-23T14:28:39.835Z,11.13
2022-11-23T14:31:34.543Z,10.85
2022-11-23T14:34:20.791Z,15.27
2022-11-23T14:36:56.452Z,8.57
2022-11-23T14:39:29.067Z,9.48
2022-11-23T14:42:00.469Z,6.15
2022-11-23T14:44:31.055Z,10.48
2022-11-23T14:47:01.753Z,9.73
2022-11-23T14:49:28.536Z,6.45
2022-11-23T14:51:55.661Z,9.80
2022-11-23T14:54:22.880Z,11.52
2022-11-23T14:56:51.795Z,8.52
2022-11-23T14:59:25.693Z,5.53
2022-11-23T15:02:21.328Z,8.63
2022-11-23T15:05:08.399Z,6.03
2022-11-23T15:07:48.790Z,12.40
2022-11-23T15:10:40.203Z,7.47
2022-11-23T15:13:22.047Z,7.28
2022-11-23T15:18:35.210Z,9.23
2022-11-23T15:21:10.907Z,10.48
2022-11-23T15:23:57.886Z,10.98
2022-11-23T15:29:37.617Z,15.30
2022-11-23T15:32:33.813Z,8.73
2022-11-23T15:35:07.813Z,11.50
2022-11-23T15:37:43.772Z,10.45
2022-11-23T15:40:15.562Z,13.98
2022-11-23T15:42:43.964Z,11.93
2022-11-23T15:45:41.364Z,11.20
2022-11-23T15:48:11.377Z,9.88
2022-11-23T15:51:05.437Z,12.85
2022-11-23T15:53:52.371Z,13.68
2022-11-23T15:56:31.463Z,11.38
2022-11-23T15:59:05.320Z,14.85
2022-11-23T16:01:32.066Z,12.60
2022-11-23T16:04:04.719Z,12.65
2022-11-23T16:06:40.426Z,9.93
2022-11-23T16:09:52.771Z,12.85
2022-11-23T16:12:31.852Z,17.98
2022-11-23T16:15:18.263Z,17.52
2022-11-23T16:17:45.427Z,17.40
2022-11-23T16:20:14.983Z,21.98
2022-11-23T16:22:49.176Z,15.07
2022-11-23T16:25:28.555Z,15.48
2022-11-23T16:28:01.220Z,12.25
2022-11-23T16:30:44.783Z,11.80
2022-11-23T16:33:19.442Z,9.52
2022-11-23T16:35:47.291Z,12.02
2022-11-23T16:38:14.130Z,12.93
2022-11-23T16:40:42.652Z,15.05
2022-11-23T16:43:10.968Z,9.85
2022-11-23T16:45:43.276Z,10.63
2022-11-23T16:48:42.307Z,8.60
2022-11-23T16:51:14.386Z,10.13
2022-11-23T16:54:11.989Z,7.03
2022-11-23T16:56:30.856Z,10.32
2022-11-23T16:58:57.541Z,10.38
2022-11-23T17:01:26.720Z,8.93
2022-11-23T17:03:53.878Z,11.70
2022-11-23T17:06:24.125Z,10.38
2022-11-23T17:08:58.490Z,11.35
2022-11-23T17:11:30.693Z,11.35
2022-11-23T17:13:58.198Z,13.57
2022-11-23T17:16:26.913Z,14.88
2022-11-23T17:18:53.895Z,9.93
2022-11-23T17:21:20.825Z,7.28
2022-11-23T17:23:47.678Z,8.05
2022-11-23T17:26:29.575Z,18.48
2022-11-23T17:31:23.673Z,12.73
2022-11-23T17:33:50.462Z,8.55
2022-11-23T17:36:17.219Z,14.73
2022-11-23T17:38:47.018Z,10.02
2022-11-23T17:41:14.514Z,10.43
2022-11-23T17:43:41.232Z,10.75
2022-11-23T17:46:17.435Z,6.10
2022-11-23T17:48:44.811Z,14.13
2022-11-23T17:51:13.059Z,9.93
2022-11-23T17:53:40.232Z,12.75
2022-11-23T17:56:14.994Z,13.20
2022-11-23T17:58:41.610Z,8.68
2022-11-23T18:01:15.459Z,8.07
2022-11-23T18:03:45.212Z,10.75
2022-11-23T18:06:17.994Z,9.45
2022-11-23T18:08:46.183Z,8.00
2022-11-23T18:11:13.166Z,9.65
2022-11-23T18:13:40.563Z,7.90
2022-11-23T18:16:07.686Z,8.50
2022-11-23T18:18:35.232Z,8.50
2022-11-23T18:21:02.459Z,6.97
2022-11-23T18:23:29.242Z,7.03
2022-11-23T18:26:14.034Z,7.45
2022-11-23T18:28:40.761Z,7.15
2022-11-23T18:31:07.842Z,5.60
2022-11-23T18:33:34.665Z,6.90
2022-11-23T18:36:05.411Z,9.98
2022-11-23T18:38:33.052Z,9.40
2022-11-23T18:40:59.876Z,7.45
2022-11-23T18:43:26.604Z,9.77
2022-11-23T18:45:53.510Z,9.45
2022-11-23T18:48:20.278Z,11.13
2022-11-23T18:50:47.001Z,7.80
2022-11-23T18:53:13.678Z,6.72
2022-11-23T18:55:40.285Z,6.90
2022-11-23T18:58:07.214Z,6.88
2022-11-23T19:00:33.925Z,7.47
2022-11-23T19:03:02.143Z,5.70
2022-11-23T19:05:33.305Z,6.50
2022-11-23T19:08:05.414Z,7.38
2022-11-23T19:10:37.640Z,9.18
2022-11-23T19:13:05.986Z,8.75
2022-11-23T19:15:32.974Z,7.50
2022-11-23T19:18:00.279Z,7.95
2022-11-23T19:20:28.448Z,8.02
2022-11-23T19:22:55.823Z,9.88
2022-11-23T19:25:22.576Z,9.82
2022-11-23T19:27:51.101Z,7.80
2022-11-23T19:30:18.094Z,10.68
2022-11-23T19:32:44.924Z,14.00
2022-11-23T19:35:11.760Z,13.25
2022-11-23T19:37:38.863Z,10.65
2022-11-23T19:40:06.215Z,12.25
2022-11-23T19:42:35.604Z,11.73
2022-11-23T19:45:03.481Z,15.45
2022-11-23T19:47:31.406Z,11.20
2022-11-23T19:49:58.981Z,13.55
2022-11-23T19:52:47.954Z,10.95
2022-11-23T19:55:14.485Z,10.23
2022-11-23T19:57:41.192Z,14.88
2022-11-23T20:00:09.298Z,17.13
2022-11-23T20:02:38.743Z,19.17
2022-11-23T20:05:06.602Z,18.58
2022-11-23T20:07:33.334Z,11.07
2022-11-23T20:10:00.037Z,17.38
2022-11-23T20:12:26.677Z,16.88
2022-11-23T20:14:53.328Z,16.75
2022-11-23T20:17:19.985Z,13.90
2022-11-23T20:19:46.649Z,13.68
2022-11-23T20:22:13.255Z,16.95
2022-11-23T20:24:39.953Z,19.55
2022-11-23T20:27:06.673Z,15.40
2022-11-23T20:29:33.658Z,21.75
2022-11-23T20:32:01.287Z,18.83
2022-11-23T20:34:28.497Z,21.98
2022-11-23T20:36:55.157Z,17.73
2022-11-23T20:39:22.073Z,23.15
2022-11-23T20:41:49.644Z,19.90
2022-11-23T20:44:16.662Z,16.70
2022-11-23T20:49:30.700Z,20.02
2022-11-23T20:51:58.135Z,14.63
2022-11-23T20:54:24.807Z,30.95
2022-11-23T20:56:51.493Z,24.00
2022-11-23T20:59:19.643Z,16.35
2022-11-23T21:01:46.354Z,17.15
2022-11-23T21:04:13.229Z,23.50
2022-11-23T21:06:40.385Z,17.92
2022-11-23T21:09:09.016Z,26.55
2022-11-23T21:11:54.802Z,28.75
2022-11-23T21:14:24.519Z,30.73
2022-11-23T21:16:54.857Z,22.95
2022-11-23T21:19:26.461Z,24.63
2022-11-23T21:21:53.917Z,18.02
2022-11-23T21:24:21.310Z,23.25
2022-11-23T21:26:48.325Z,25.10
2022-11-23T21:29:18.304Z,26.52
2022-11-23T21:31:46.696Z,25.88
2022-11-23T21:34:20.969Z,27.98
2022-11-23T21:36:48.429Z,23.85
2022-11-23T21:39:16.116Z,20.70
2022-11-23T21:41:43.570Z,29.13
2022-11-23T21:44:10.931Z,24.33
2022-11-23T21:46:39.639Z,21.38
2022-11-23T21:49:07.403Z,24.60
2022-11-23T21:51:35.220Z,34.17
2022-11-23T21:54:05.196Z,25.25
2022-11-23T21:56:32.270Z,27.50
2022-11-23T21:58:59.248Z,25.25
2022-11-23T22:01:29.016Z,28.75
2022-11-23T22:03:58.164Z,34.65
2022-11-23T22:06:24.881Z,19.48
2022-11-23T22:08:53.706Z,27.20
2022-11-23T22:11:25.572Z,22.30
2022-11-23T22:13:57.545Z,21.75
2022-11-23T22:16:29.665Z,20.33
2022-11-23T22:18:56.979Z,28.35
2022-11-23T22:21:26.003Z,19.73
2022-11-23T22:23:52.644Z,22.17
2022-11-23T22:26:20.445Z,24.83
2022-11-23T22:28:49.279Z,23.13
2022-11-23T22:31:19.634Z,22.70
2022-11-23T22:33:46.885Z,25.25
2022-11-23T22:36:19.150Z,26.08
2022-11-23T22:38:46.554Z,15.70
2022-11-23T22:41:17.550Z,26.35
2022-11-23T22:43:44.487Z,27.73
2022-11-23T22:46:13.349Z,26.88
2022-11-23T22:48:41.320Z,26.35
2022-11-23T22:51:10.200Z,22.48
2022-11-23T22:53:44.318Z,19.67
2022-11-23T22:56:19.345Z,24.25
2022-11-23T22:58:47.279Z,18.75
2022-11-23T23:01:24.260Z,28.92
2022-11-23T23:03:59.080Z,28.85
2022-11-23T23:06:28.264Z,23.90
2022-11-23T23:08:59.831Z,18.23
2022-11-23T23:11:28.978Z,19.95
2022-11-23T23:13:56.327Z,29.02
2022-11-23T23:16:23.188Z,31.23
2022-11-23T23:18:51.267Z,28.33
2022-11-23T23:21:20.769Z,20.50
2022-11-23T23:23:52.293Z,22.90
2022-11-23T23:26:21.402Z,20.95
2022-11-23T23:28:48.769Z,22.52
2022-11-23T23:31:17.207Z,24.20
2022-11-23T23:33:45.132Z,28.38
2022-11-23T23:36:17.136Z,19.77
2022-11-23T23:38:44.219Z,23.55
2022-11-23T23:41:12.288Z,33.72
2022-11-23T23:43:39.033Z,32.75
2022-11-23T23:46:08.230Z,20.63
2022-11-23T23:48:36.656Z,24.27
2022-11-23T23:51:20.840Z,22.65
2022-11-23T23:53:48.085Z,25.67
2022-11-23T23:56:17.080Z,26.10
2022-11-23T23:58:44.219Z,23.23
