createdAt,value
2023-01-10T00:03:00.049Z,88.74
2023-01-10T00:08:07.507Z,88.62
2023-01-10T00:13:25.973Z,88.47
2023-01-10T00:18:29.698Z,88.40
2023-01-10T00:23:33.482Z,88.37
2023-01-10T00:28:39.684Z,88.39
2023-01-10T00:33:44.214Z,88.42
2023-01-10T00:38:47.966Z,88.39
2023-01-10T00:43:57.706Z,88.21
2023-01-10T00:49:01.494Z,88.15
2023-01-10T00:54:10.537Z,88.10
2023-01-10T00:59:14.419Z,88.04
2023-01-10T01:04:18.999Z,87.93
2023-01-10T01:09:22.878Z,87.87
2023-01-10T01:14:27.245Z,87.86
2023-01-10T01:19:31.010Z,87.83
2023-01-10T01:24:36.521Z,87.84
2023-01-10T01:29:43.351Z,87.87
2023-01-10T01:34:48.153Z,87.88
2023-01-10T01:39:51.893Z,87.92
2023-01-10T01:45:35.190Z,88.01
2023-01-10T01:51:31.639Z,88.21
2023-01-10T01:56:45.038Z,88.35
2023-01-10T02:01:52.042Z,88.35
2023-01-10T02:06:57.628Z,88.59
2023-01-10T02:12:01.999Z,88.69
2023-01-10T02:17:08.506Z,88.67
2023-01-10T02:22:42.893Z,88.55
2023-01-10T02:28:14.196Z,88.52
2023-01-10T02:33:21.786Z,88.65
2023-01-10T02:38:54.761Z,88.83
2023-01-10T02:44:19.091Z,89.85
2023-01-10T02:49:24.422Z,90.39
2023-01-10T02:54:31.025Z,90.51
2023-01-10T02:59:57.583Z,90.42
2023-01-10T03:05:17.299Z,90.26
2023-01-10T03:10:33.129Z,90.24
2023-01-10T03:15:38.645Z,90.44
2023-01-10T03:20:44.660Z,90.93
2023-01-10T03:25:50.393Z,90.75
2023-01-10T03:31:08.034Z,90.50
2023-01-10T03:36:38.406Z,90.55
2023-01-10T03:41:54.835Z,90.56
2023-01-10T03:47:16.801Z,90.39
2023-01-10T03:52:21.074Z,90.49
2023-01-10T03:57:24.982Z,90.62
2023-01-10T04:02:32.778Z,90.91
2023-01-10T04:07:38.156Z,91.01
2023-01-10T04:12:42.375Z,91.60
2023-01-10T04:17:46.195Z,91.91
2023-01-10T04:22:51.647Z,91.83
2023-01-10T04:27:58.390Z,91.59
2023-01-10T04:33:02.103Z,91.30
2023-01-10T04:38:09.175Z,91.03
2023-01-10T04:43:13.052Z,90.78
2023-01-10T04:48:16.999Z,90.70
2023-01-10T04:53:21.514Z,90.60
2023-01-10T04:58:28.302Z,90.56
2023-01-10T05:03:32.013Z,90.49
2023-01-10T05:08:40.793Z,90.40
2023-01-10T05:13:46.502Z,90.30
2023-01-10T05:18:51.459Z,90.30
2023-01-10T05:23:55.171Z,90.36
2023-01-10T05:28:58.926Z,90.46
2023-01-10T05:34:02.921Z,90.45
2023-01-10T05:39:06.764Z,90.43
2023-01-10T05:44:10.973Z,90.38
2023-01-10T05:49:14.809Z,90.30
2023-01-10T05:54:19.461Z,90.17
2023-01-10T05:59:30.878Z,90.03
2023-01-10T06:04:35.700Z,89.93
2023-01-10T06:09:40.359Z,89.94
2023-01-10T06:14:45.459Z,89.90
2023-01-10T06:19:49.499Z,89.67
2023-01-10T06:24:56.822Z,89.54
2023-01-10T06:30:04.799Z,89.52
2023-01-10T06:35:10.282Z,89.54
2023-01-10T06:40:14.109Z,89.58
2023-01-10T06:45:18.017Z,89.68
2023-01-10T06:50:24.318Z,89.72
2023-01-10T06:55:28.957Z,89.69
2023-01-10T07:00:33.959Z,89.66
2023-01-10T07:05:37.788Z,89.59
2023-01-10T07:10:43.558Z,89.52
2023-01-10T07:15:47.334Z,89.47
2023-01-10T07:20:51.392Z,89.44
2023-01-10T07:25:55.347Z,89.40
2023-01-10T07:31:00.692Z,89.33
2023-01-10T07:36:06.977Z,89.32
2023-01-10T07:41:13.263Z,89.29
2023-01-10T07:46:18.212Z,89.21
2023-01-10T07:51:22.623Z,89.18
2023-01-10T07:56:26.373Z,89.18
2023-01-10T08:01:30.776Z,89.14
2023-01-10T08:06:34.799Z,89.07
2023-01-10T08:11:41.439Z,89.03
2023-01-10T08:16:48.939Z,88.95
2023-01-10T08:21:52.760Z,88.79
2023-01-10T08:26:59.753Z,88.82
2023-01-10T08:32:03.580Z,88.82
2023-01-10T08:37:10.490Z,88.85
2023-01-10T08:42:14.680Z,88.78
2023-01-10T08:47:19.421Z,88.66
2023-01-10T08:52:24.899Z,88.68
2023-01-10T08:57:28.769Z,88.65
2023-01-10T09:02:32.667Z,88.67
2023-01-10T09:07:42.921Z,88.55
2023-01-10T09:12:55.405Z,88.30
2023-01-10T09:18:02.262Z,88.03
2023-01-10T09:23:11.725Z,87.66
2023-01-10T09:28:16.983Z,87.48
2023-01-10T09:33:21.224Z,87.13
2023-01-10T09:38:25.153Z,86.79
2023-01-10T09:43:34.784Z,86.43
2023-01-10T09:49:01.966Z,85.95
2023-01-10T09:54:12.847Z,85.37
2023-01-10T09:59:33.399Z,85.14
2023-01-10T10:04:40.657Z,85.28
2023-01-10T10:09:45.105Z,85.16
2023-01-10T10:15:28.135Z,85.25
2023-01-10T10:21:39.537Z,85.21
2023-01-10T10:26:58.221Z,84.44
2023-01-10T10:32:40.953Z,84.75
2023-01-10T10:37:50.952Z,84.32
2023-01-10T10:42:56.996Z,84.52
2023-01-10T10:48:26.771Z,84.30
2023-01-10T10:53:34.111Z,84.21
2023-01-10T10:58:40.853Z,84.29
2023-01-10T11:03:58.429Z,84.00
2023-01-10T11:09:05.491Z,84.01
2023-01-10T11:14:09.827Z,84.20
2023-01-10T11:19:27.931Z,84.01
2023-01-10T11:24:37.726Z,84.21
2023-01-10T11:29:48.562Z,83.95
2023-01-10T11:35:02.708Z,83.95
2023-01-10T11:40:27.571Z,83.89
2023-01-10T11:45:34.736Z,83.77
2023-01-10T11:50:45.377Z,83.54
2023-01-10T11:55:56.039Z,83.38
2023-01-10T12:00:59.815Z,83.43
2023-01-10T12:06:08.755Z,83.05
2023-01-10T12:11:38.990Z,82.87
2023-01-10T12:16:43.289Z,82.82
2023-01-10T12:21:47.863Z,82.86
2023-01-10T12:26:54.301Z,82.82
2023-01-10T12:31:59.363Z,83.08
2023-01-10T12:37:15.333Z,83.21
2023-01-10T12:42:46.603Z,82.85
2023-01-10T12:47:56.443Z,82.68
2023-01-10T12:53:09.713Z,82.74
2023-01-10T12:58:22.635Z,82.49
2023-01-10T13:03:31.799Z,82.79
2023-01-10T13:08:38.859Z,83.43
2023-01-10T13:13:52.417Z,83.50
2023-01-10T13:19:31.998Z,83.71
2023-01-10T13:24:35.738Z,84.26
2023-01-10T13:29:42.463Z,85.25
2023-01-10T13:34:46.506Z,87.16
2023-01-10T13:40:01.195Z,88.41
2023-01-10T13:45:26.352Z,88.70
2023-01-10T13:50:45.315Z,89.81
2023-01-10T13:56:28.874Z,90.22
2023-01-10T14:01:56.816Z,90.32
2023-01-10T14:07:14.955Z,90.50
2023-01-10T14:12:22.124Z,90.76
2023-01-10T14:17:29.064Z,90.35
2023-01-10T14:22:36.073Z,90.61
2023-01-10T14:27:49.652Z,90.63
2023-01-10T14:32:58.038Z,90.57
2023-01-10T14:38:05.964Z,90.58
2023-01-10T14:43:15.124Z,90.77
2023-01-10T14:48:30.315Z,90.98
2023-01-10T14:53:34.847Z,91.20
2023-01-10T14:58:38.640Z,91.43
2023-01-10T15:03:48.309Z,89.93
2023-01-10T15:09:00.467Z,89.43
2023-01-10T15:14:08.661Z,90.44
2023-01-10T15:19:23.321Z,91.17
2023-01-10T15:24:34.521Z,91.53
2023-01-10T15:29:44.904Z,91.84
2023-01-10T15:34:51.914Z,91.86
2023-01-10T15:39:56.070Z,91.88
2023-01-10T15:45:38.506Z,91.99
2023-01-10T15:50:55.451Z,92.39
2023-01-10T15:56:10.939Z,92.84
2023-01-10T16:01:16.230Z,92.94
2023-01-10T16:06:23.600Z,92.84
2023-01-10T16:12:10.348Z,92.58
2023-01-10T16:17:14.691Z,92.80
2023-01-10T16:22:19.773Z,92.90
2023-01-10T16:27:23.516Z,93.16
2023-01-10T16:32:27.503Z,93.17
2023-01-10T16:37:31.532Z,93.32
2023-01-10T16:42:54.043Z,93.45
2023-01-10T16:47:57.817Z,93.84
2023-01-10T16:53:01.665Z,93.80
2023-01-10T16:58:05.662Z,93.49
2023-01-10T17:03:14.682Z,93.18
2023-01-10T17:08:22.072Z,93.06
2023-01-10T17:13:32.855Z,93.04
2023-01-10T17:18:39.609Z,93.04
2023-01-10T17:23:43.676Z,93.37
2023-01-10T17:28:50.024Z,93.73
2023-01-10T17:33:55.087Z,93.78
2023-01-10T17:38:59.941Z,93.82
2023-01-10T17:44:03.793Z,93.42
2023-01-10T17:49:07.597Z,93.68
2023-01-10T17:54:11.909Z,93.56
2023-01-10T17:59:15.729Z,93.34
2023-01-10T18:04:20.066Z,93.20
2023-01-10T18:09:24.533Z,92.92
2023-01-10T18:14:37.475Z,92.77
2023-01-10T18:19:41.315Z,92.70
2023-01-10T18:24:47.427Z,92.87
2023-01-10T18:29:52.499Z,92.85
2023-01-10T18:34:56.424Z,92.79
2023-01-10T18:40:06.338Z,92.69
2023-01-10T18:45:13.277Z,92.58
2023-01-10T18:50:18.668Z,92.45
2023-01-10T18:55:23.880Z,92.38
2023-01-10T19:00:31.054Z,92.24
2023-01-10T19:05:35.773Z,92.23
2023-01-10T19:11:03.624Z,92.15
2023-01-10T19:16:32.767Z,92.14
2023-01-10T19:21:43.893Z,92.13
2023-01-10T19:26:49.025Z,92.11
2023-01-10T19:31:55.427Z,92.24
2023-01-10T19:37:03.098Z,92.51
2023-01-10T19:42:08.485Z,92.47
2023-01-10T19:47:13.174Z,92.42
2023-01-10T19:52:20.554Z,92.38
2023-01-10T19:57:26.112Z,92.39
2023-01-10T20:02:30.974Z,92.34
2023-01-10T20:07:35.438Z,92.34
2023-01-10T20:12:41.033Z,92.43
2023-01-10T20:17:47.870Z,92.64
2023-01-10T20:22:55.390Z,92.58
2023-01-10T20:27:59.820Z,92.46
2023-01-10T20:33:04.316Z,92.33
2023-01-10T20:38:12.408Z,92.28
2023-01-10T20:43:18.025Z,92.25
2023-01-10T20:48:24.908Z,92.19
2023-01-10T20:53:29.272Z,92.19
2023-01-10T20:58:35.332Z,92.26
2023-01-10T21:03:43.681Z,92.32
2023-01-10T21:08:49.461Z,92.32
2023-01-10T21:13:53.870Z,92.32
2023-01-10T21:19:02.041Z,92.30
2023-01-10T21:24:06.123Z,92.24
2023-01-10T21:29:12.207Z,92.25
2023-01-10T21:34:16.740Z,92.23
2023-01-10T21:39:20.461Z,92.23
2023-01-10T21:44:26.294Z,92.20
2023-01-10T21:49:31.009Z,92.21
2023-01-10T21:54:52.344Z,92.20
2023-01-10T21:59:56.062Z,92.14
2023-01-10T22:04:59.705Z,92.13
2023-01-10T22:10:08.157Z,92.16
2023-01-10T22:15:12.597Z,92.34
2023-01-10T22:20:17.409Z,92.21
2023-01-10T22:25:21.737Z,91.98
2023-01-10T22:30:26.017Z,91.94
2023-01-10T22:35:30.272Z,91.96
2023-01-10T22:40:35.077Z,91.92
2023-01-10T22:45:44.290Z,91.92
2023-01-10T22:50:50.337Z,91.92
2023-01-10T22:55:55.378Z,91.98
2023-01-10T23:01:04.778Z,92.03
2023-01-10T23:06:09.364Z,91.98
2023-01-10T23:11:18.718Z,91.97
2023-01-10T23:16:29.040Z,91.81
2023-01-10T23:21:33.221Z,91.84
2023-01-10T23:26:36.993Z,92.01
2023-01-10T23:31:40.895Z,92.50
2023-01-10T23:36:44.590Z,92.74
2023-01-10T23:41:48.275Z,92.58
2023-01-10T23:46:51.872Z,92.41
2023-01-10T23:51:55.795Z,92.29
2023-01-10T23:57:00.324Z,92.25
