createdAt,value
2019-01-14T00:03:02.848Z,66.03
2019-01-14T00:06:10.211Z,65.88
2019-01-14T00:09:13.001Z,66.26
2019-01-14T00:12:17.066Z,66.06
2019-01-14T00:15:21.119Z,65.78
2019-01-14T00:18:25.140Z,65.29
2019-01-14T00:21:29.174Z,65.36
2019-01-14T00:24:33.065Z,65.52
2019-01-14T00:27:36.992Z,65.60
2019-01-14T00:30:40.777Z,65.01
2019-01-14T00:33:44.723Z,65.66
2019-01-14T00:36:48.656Z,65.28
2019-01-14T00:39:52.573Z,65.96
2019-01-14T00:42:56.456Z,65.89
2019-01-14T00:46:00.335Z,66.12
2019-01-14T00:49:04.909Z,66.38
2019-01-14T00:52:08.906Z,66.19
2019-01-14T00:55:13.280Z,66.06
2019-01-14T00:58:17.154Z,64.74
2019-01-14T01:01:21.210Z,63.97
2019-01-14T01:04:25.081Z,63.77
2019-01-14T01:07:28.919Z,63.72
2019-01-14T01:10:32.718Z,64.34
2019-01-14T01:13:36.525Z,64.75
2019-01-14T01:16:40.764Z,64.74
2019-01-14T01:19:44.596Z,63.89
2019-01-14T01:22:48.566Z,62.78
2019-01-14T01:25:52.439Z,62.27
2019-01-14T01:28:56.220Z,62.08
2019-01-14T01:32:00.106Z,63.39
2019-01-14T01:35:04.876Z,63.23
2019-01-14T01:38:08.850Z,63.70
2019-01-14T01:41:12.997Z,63.48
2019-01-14T01:44:16.931Z,63.77
2019-01-14T01:47:20.837Z,63.75
2019-01-14T01:50:27.108Z,62.85
2019-01-14T01:53:30.999Z,63.50
2019-01-14T01:56:35.277Z,63.96
2019-01-14T01:59:39.156Z,63.46
2019-01-14T02:02:43.121Z,63.52
2019-01-14T02:05:47.006Z,63.29
2019-01-14T02:08:50.878Z,66.62
2019-01-14T02:11:54.755Z,73.13
2019-01-14T02:14:58.556Z,78.20
2019-01-14T02:18:02.426Z,80.21
2019-01-14T02:21:06.370Z,81.32
2019-01-14T02:24:10.155Z,81.45
2019-01-14T02:27:13.976Z,81.84
2019-01-14T02:30:22.973Z,82.02
2019-01-14T02:33:26.873Z,82.16
2019-01-14T02:36:30.759Z,82.87
2019-01-14T02:39:34.672Z,83.26
2019-01-14T02:42:38.464Z,80.64
2019-01-14T02:45:42.377Z,80.04
2019-01-14T02:48:46.930Z,79.12
2019-01-14T02:51:50.780Z,78.32
2019-01-14T02:54:54.528Z,76.94
2019-01-14T02:57:58.364Z,77.18
2019-01-14T03:01:02.300Z,77.21
2019-01-14T03:04:06.188Z,77.46
2019-01-14T03:07:11.614Z,77.44
2019-01-14T03:10:15.566Z,77.42
2019-01-14T03:13:19.359Z,76.52
2019-01-14T03:16:23.430Z,76.75
2019-01-14T03:19:27.297Z,75.69
2019-01-14T03:22:31.178Z,74.04
2019-01-14T03:25:34.976Z,73.50
2019-01-14T03:28:38.927Z,72.17
2019-01-14T03:31:42.756Z,70.39
2019-01-14T03:34:46.560Z,70.40
2019-01-14T03:37:50.436Z,70.45
2019-01-14T03:40:54.309Z,69.84
2019-01-14T03:43:58.202Z,69.22
2019-01-14T03:47:02.114Z,69.07
2019-01-14T03:50:09.686Z,67.87
2019-01-14T03:53:13.522Z,66.66
2019-01-14T03:56:17.472Z,66.29
2019-01-14T03:59:21.570Z,63.86
2019-01-14T04:02:25.428Z,64.21
2019-01-14T04:05:29.456Z,63.57
2019-01-14T04:08:33.332Z,64.33
2019-01-14T04:11:37.413Z,62.74
2019-01-14T04:14:41.403Z,63.45
2019-01-14T04:17:46.267Z,63.62
2019-01-14T04:20:50.130Z,64.34
2019-01-14T04:23:54.277Z,65.11
2019-01-14T04:26:59.636Z,65.48
2019-01-14T04:30:05.039Z,66.62
2019-01-14T04:33:08.915Z,67.73
2019-01-14T04:36:12.806Z,68.97
2019-01-14T04:39:16.948Z,69.21
2019-01-14T04:42:20.854Z,69.08
2019-01-14T04:45:24.786Z,69.44
2019-01-14T04:48:28.766Z,70.37
2019-01-14T04:51:32.726Z,71.24
2019-01-14T04:54:36.634Z,71.48
2019-01-14T04:57:40.618Z,71.77
2019-01-14T05:00:44.652Z,71.83
2019-01-14T05:03:48.531Z,70.91
2019-01-14T05:06:52.412Z,70.25
2019-01-14T05:09:56.313Z,71.07
2019-01-14T05:13:00.176Z,70.86
2019-01-14T05:16:04.052Z,71.14
2019-01-14T05:19:07.914Z,73.09
2019-01-14T05:22:11.894Z,74.80
2019-01-14T05:25:15.765Z,75.38
2019-01-14T05:28:19.586Z,75.82
2019-01-14T05:31:23.511Z,75.56
2019-01-14T05:34:27.313Z,75.57
2019-01-14T05:37:37.346Z,76.14
2019-01-14T05:40:36.807Z,76.62
2019-01-14T05:43:40.762Z,76.85
2019-01-14T05:46:45.185Z,77.50
2019-01-14T05:49:49.060Z,78.50
2019-01-14T05:52:52.949Z,78.37
2019-01-14T05:55:56.922Z,78.78
2019-01-14T05:59:00.719Z,77.66
2019-01-14T06:02:04.655Z,76.54
2019-01-14T06:05:08.712Z,76.34
2019-01-14T06:08:12.574Z,76.14
2019-01-14T06:11:16.455Z,75.15
2019-01-14T06:14:20.365Z,74.39
2019-01-14T06:17:24.313Z,74.20
2019-01-14T06:20:29.159Z,74.50
2019-01-14T06:23:33.034Z,74.15
2019-01-14T06:26:36.971Z,74.51
2019-01-14T06:29:40.843Z,74.85
2019-01-14T06:32:44.624Z,75.29
2019-01-14T06:35:48.606Z,75.71
2019-01-14T06:38:52.482Z,76.10
2019-01-14T06:41:56.380Z,78.16
2019-01-14T06:45:00.179Z,79.68
2019-01-14T06:48:04.052Z,81.25
2019-01-14T06:51:07.986Z,81.98
2019-01-14T06:54:11.878Z,82.23
2019-01-14T06:57:15.809Z,82.13
2019-01-14T07:00:25.587Z,81.85
2019-01-14T07:03:29.429Z,80.76
2019-01-14T07:06:33.301Z,79.33
2019-01-14T07:09:37.151Z,76.59
2019-01-14T07:12:41.329Z,74.73
2019-01-14T07:15:45.224Z,74.10
2019-01-14T07:18:49.079Z,74.01
2019-01-14T07:21:52.959Z,74.05
2019-01-14T07:24:56.779Z,74.61
2019-01-14T07:28:00.559Z,75.02
2019-01-14T07:31:04.638Z,75.57
2019-01-14T07:34:08.428Z,76.22
2019-01-14T07:37:12.362Z,76.34
2019-01-14T07:40:16.650Z,76.56
2019-01-14T07:43:20.553Z,76.45
2019-01-14T07:46:24.430Z,75.16
2019-01-14T07:49:28.503Z,74.95
2019-01-14T07:52:32.827Z,73.58
2019-01-14T07:55:36.692Z,72.87
2019-01-14T07:58:40.871Z,72.41
2019-01-14T08:01:44.665Z,70.07
2019-01-14T08:04:48.549Z,71.49
2019-01-14T08:07:52.526Z,70.98
2019-01-14T08:10:56.329Z,71.20
2019-01-14T08:14:00.193Z,72.05
2019-01-14T08:17:04.591Z,72.96
2019-01-14T08:20:09.736Z,73.86
2019-01-14T08:23:13.811Z,74.48
2019-01-14T08:26:17.602Z,75.04
2019-01-14T08:29:21.503Z,75.80
2019-01-14T08:32:25.434Z,75.45
2019-01-14T08:35:29.301Z,75.05
2019-01-14T08:38:33.085Z,74.69
2019-01-14T08:41:39.093Z,74.87
2019-01-14T08:44:44.108Z,74.40
2019-01-14T08:47:48.184Z,74.81
2019-01-14T08:50:52.009Z,75.69
2019-01-14T08:53:55.859Z,76.37
2019-01-14T08:56:59.964Z,76.90
2019-01-14T09:00:05.197Z,78.31
2019-01-14T09:03:09.088Z,80.80
2019-01-14T09:06:13.021Z,81.37
2019-01-14T09:09:16.910Z,81.78
2019-01-14T09:12:20.782Z,81.14
2019-01-14T09:15:24.739Z,80.69
2019-01-14T09:18:28.679Z,80.25
2019-01-14T09:21:32.563Z,80.22
2019-01-14T09:24:36.528Z,78.46
2019-01-14T09:27:40.494Z,77.53
2019-01-14T09:30:44.575Z,77.14
2019-01-14T09:33:48.628Z,76.91
2019-01-14T09:36:52.483Z,76.29
2019-01-14T09:39:56.456Z,76.00
2019-01-14T09:43:00.341Z,75.91
2019-01-14T09:46:05.762Z,75.14
2019-01-14T09:49:09.614Z,74.24
2019-01-14T09:52:13.524Z,73.85
2019-01-14T09:55:19.219Z,73.01
2019-01-14T09:58:23.104Z,72.68
2019-01-14T10:01:26.884Z,72.85
2019-01-14T10:04:30.691Z,73.67
2019-01-14T10:07:34.563Z,74.15
2019-01-14T10:10:38.506Z,75.41
2019-01-14T10:13:42.563Z,76.47
2019-01-14T10:16:46.622Z,77.44
2019-01-14T10:19:50.561Z,77.31
2019-01-14T10:22:54.385Z,77.15
2019-01-14T10:25:59.313Z,76.42
2019-01-14T10:29:03.101Z,76.22
2019-01-14T10:32:06.975Z,75.36
2019-01-14T10:35:11.037Z,74.51
2019-01-14T10:38:14.895Z,74.61
2019-01-14T10:41:18.879Z,74.74
2019-01-14T10:44:22.777Z,74.18
2019-01-14T10:47:26.665Z,74.86
2019-01-14T10:50:30.521Z,74.31
2019-01-14T10:53:34.412Z,75.54
2019-01-14T10:56:38.291Z,76.09
2019-01-14T10:59:42.640Z,74.91
2019-01-14T11:02:48.138Z,75.36
2019-01-14T11:05:52.098Z,74.40
2019-01-14T11:08:58.843Z,74.37
2019-01-14T11:12:02.293Z,73.51
2019-01-14T11:15:08.793Z,73.70
2019-01-14T11:18:12.832Z,72.50
2019-01-14T11:21:16.710Z,71.35
2019-01-14T11:24:20.680Z,77.99
2019-01-14T11:27:24.940Z,79.89
2019-01-14T11:30:31.350Z,79.99
2019-01-14T11:33:39.173Z,78.72
2019-01-14T11:36:43.152Z,78.21
2019-01-14T11:39:48.042Z,79.47
2019-01-14T11:42:51.924Z,78.86
2019-01-14T11:45:55.894Z,76.99
2019-01-14T11:48:59.846Z,75.17
2019-01-14T11:52:03.802Z,73.89
2019-01-14T11:55:07.981Z,72.84
2019-01-14T11:58:11.952Z,72.46
2019-01-14T12:01:16.266Z,71.67
2019-01-14T12:04:20.046Z,71.80
2019-01-14T12:07:24.147Z,71.39
2019-01-14T12:10:28.075Z,70.96
2019-01-14T12:13:31.946Z,70.30
2019-01-14T12:16:37.296Z,70.47
2019-01-14T12:19:41.280Z,69.51
2019-01-14T12:22:45.446Z,69.63
2019-01-14T12:25:49.936Z,68.45
2019-01-14T12:28:55.265Z,68.77
2019-01-14T12:31:59.317Z,68.56
2019-01-14T12:35:04.679Z,68.64
2019-01-14T12:38:10.208Z,68.06
2019-01-14T12:41:14.017Z,67.90
2019-01-14T12:44:18.086Z,66.35
2019-01-14T12:47:22.045Z,65.99
2019-01-14T12:50:26.426Z,66.60
2019-01-14T12:53:30.604Z,66.50
2019-01-14T12:56:34.477Z,65.64
2019-01-14T12:59:38.846Z,65.85
2019-01-14T13:02:42.912Z,68.14
2019-01-14T13:05:46.745Z,70.06
2019-01-14T13:08:50.705Z,70.91
2019-01-14T13:11:54.840Z,71.80
2019-01-14T13:14:59.140Z,70.74
2019-01-14T13:18:05.399Z,71.36
2019-01-14T13:21:08.486Z,71.58
2019-01-14T13:24:12.392Z,71.79
2019-01-14T13:27:16.292Z,72.24
2019-01-14T13:30:30.874Z,72.49
2019-01-14T13:33:34.701Z,73.00
2019-01-14T13:36:38.605Z,73.31
2019-01-14T13:39:42.425Z,73.91
2019-01-14T13:42:46.433Z,73.65
2019-01-14T13:45:52.501Z,73.52
2019-01-14T13:48:55.816Z,73.34
2019-01-14T13:52:00.105Z,72.65
2019-01-14T13:55:05.451Z,73.54
2019-01-14T13:58:09.656Z,72.92
2019-01-14T14:01:13.463Z,72.38
2019-01-14T14:04:18.270Z,72.12
2019-01-14T14:07:22.384Z,71.00
2019-01-14T14:10:35.207Z,70.50
2019-01-14T14:13:39.339Z,68.80
2019-01-14T14:16:43.492Z,67.92
2019-01-14T14:19:47.316Z,66.42
2019-01-14T14:22:51.314Z,66.03
2019-01-14T14:25:55.225Z,66.24
2019-01-14T14:28:59.155Z,64.95
2019-01-14T14:32:03.537Z,65.89
2019-01-14T14:35:07.556Z,66.87
2019-01-14T14:38:11.534Z,65.89
2019-01-14T14:41:15.445Z,65.74
2019-01-14T14:44:19.408Z,66.02
2019-01-14T14:47:23.237Z,65.71
2019-01-14T14:50:27.127Z,65.25
2019-01-14T14:53:31.018Z,65.43
2019-01-14T14:56:34.887Z,66.72
2019-01-14T14:59:38.792Z,65.87
2019-01-14T15:02:42.674Z,65.90
2019-01-14T15:05:46.562Z,65.14
2019-01-14T15:08:50.365Z,65.88
2019-01-14T15:11:54.258Z,65.56
2019-01-14T15:14:58.758Z,65.34
2019-01-14T15:18:02.642Z,65.47
2019-01-14T15:21:07.012Z,65.74
2019-01-14T15:24:10.826Z,66.13
2019-01-14T15:27:14.661Z,66.42
2019-01-14T15:30:23.962Z,66.86
2019-01-14T15:33:27.872Z,66.94
2019-01-14T15:36:31.759Z,67.20
2019-01-14T15:39:35.660Z,67.05
2019-01-14T15:42:39.603Z,66.57
2019-01-14T15:45:43.428Z,66.94
2019-01-14T15:48:47.338Z,67.21
2019-01-14T15:51:51.170Z,68.16
2019-01-14T15:54:54.995Z,70.16
2019-01-14T15:57:58.976Z,71.13
2019-01-14T16:01:02.780Z,72.05
2019-01-14T16:04:06.702Z,72.67
2019-01-14T16:07:10.679Z,73.33
2019-01-14T16:10:17.365Z,73.45
2019-01-14T16:13:21.292Z,73.34
2019-01-14T16:16:25.087Z,73.26
2019-01-14T16:19:29.828Z,72.81
2019-01-14T16:22:33.709Z,70.77
2019-01-14T16:25:37.667Z,70.85
2019-01-14T16:28:41.563Z,69.18
2019-01-14T16:31:45.425Z,68.25
2019-01-14T16:34:49.351Z,67.35
2019-01-14T16:37:53.299Z,66.79
2019-01-14T16:40:57.186Z,66.50
2019-01-14T16:44:00.995Z,66.84
2019-01-14T16:47:04.949Z,67.49
2019-01-14T16:50:10.077Z,67.17
2019-01-14T16:53:13.959Z,67.44
2019-01-14T16:56:17.877Z,67.01
2019-01-14T16:59:21.661Z,67.64
2019-01-14T17:02:25.564Z,68.39
2019-01-14T17:05:29.444Z,68.59
2019-01-14T17:08:33.279Z,68.61
2019-01-14T17:11:37.205Z,68.68
2019-01-14T17:14:41.028Z,68.62
2019-01-14T17:17:44.903Z,68.25
2019-01-14T17:20:49.316Z,67.70
2019-01-14T17:23:53.291Z,67.85
2019-01-14T17:26:57.617Z,68.35
2019-01-14T17:30:01.417Z,69.31
2019-01-14T17:33:05.610Z,69.84
2019-01-14T17:36:09.457Z,70.96
2019-01-14T17:39:13.290Z,72.31
2019-01-14T17:42:17.957Z,72.99
2019-01-14T17:45:22.089Z,73.60
2019-01-14T17:48:25.872Z,74.12
2019-01-14T17:51:29.768Z,74.38
2019-01-14T17:54:33.553Z,74.78
2019-01-14T17:57:37.456Z,75.23
2019-01-14T18:00:41.265Z,75.10
2019-01-14T18:03:45.171Z,75.28
2019-01-14T18:06:49.120Z,74.78
2019-01-14T18:09:53.003Z,73.79
2019-01-14T18:12:57.032Z,73.24
2019-01-14T18:16:00.991Z,72.82
2019-01-14T18:19:04.986Z,72.51
2019-01-14T18:22:08.953Z,72.26
2019-01-14T18:25:13.212Z,72.09
2019-01-14T18:28:17.158Z,72.04
2019-01-14T18:31:21.078Z,71.37
2019-01-14T18:34:24.958Z,71.00
2019-01-14T18:37:28.953Z,70.04
2019-01-14T18:40:34.085Z,69.80
2019-01-14T18:43:38.191Z,69.33
2019-01-14T18:46:42.045Z,69.01
2019-01-14T18:49:45.921Z,69.06
2019-01-14T18:52:49.908Z,67.06
2019-01-14T18:55:53.800Z,67.35
2019-01-14T18:58:57.664Z,66.68
2019-01-14T19:02:01.531Z,66.87
2019-01-14T19:05:05.788Z,66.75
2019-01-14T19:08:09.666Z,66.57
2019-01-14T19:11:13.627Z,66.89
2019-01-14T19:14:17.529Z,67.20
2019-01-14T19:17:21.405Z,67.24
2019-01-14T19:20:27.835Z,67.37
2019-01-14T19:23:31.717Z,67.43
2019-01-14T19:26:35.685Z,67.84
2019-01-14T19:29:39.558Z,67.73
2019-01-14T19:32:43.528Z,68.02
2019-01-14T19:35:47.521Z,67.76
2019-01-14T19:38:51.335Z,67.61
2019-01-14T19:41:55.137Z,67.57
2019-01-14T19:44:59.047Z,67.76
2019-01-14T19:48:02.982Z,67.63
2019-01-14T19:51:06.898Z,66.94
2019-01-14T19:54:10.811Z,67.08
2019-01-14T19:57:16.032Z,66.86
2019-01-14T20:00:39.804Z,67.24
2019-01-14T20:03:43.693Z,67.07
2019-01-14T20:06:48.853Z,67.50
2019-01-14T20:09:52.825Z,67.86
2019-01-14T20:12:57.228Z,68.04
2019-01-14T20:16:01.396Z,68.32
2019-01-14T20:19:05.437Z,68.13
2019-01-14T20:22:09.330Z,68.21
2019-01-14T20:25:13.387Z,68.41
2019-01-14T20:28:17.259Z,68.46
2019-01-14T20:31:21.193Z,68.51
2019-01-14T20:34:25.054Z,68.78
2019-01-14T20:37:28.926Z,68.49
2019-01-14T20:40:32.726Z,68.67
2019-01-14T20:43:36.584Z,68.88
2019-01-14T20:46:41.108Z,69.32
2019-01-14T20:49:44.989Z,69.33
2019-01-14T20:52:48.884Z,69.61
2019-01-14T20:55:52.858Z,69.61
2019-01-14T20:58:56.674Z,69.77
2019-01-14T21:02:00.503Z,70.19
2019-01-14T21:05:05.221Z,69.66
2019-01-14T21:08:09.273Z,69.75
2019-01-14T21:11:13.167Z,69.43
2019-01-14T21:14:17.036Z,69.20
2019-01-14T21:17:21.056Z,69.58
2019-01-14T21:20:25.980Z,69.68
2019-01-14T21:23:29.909Z,69.81
2019-01-14T21:26:33.976Z,69.83
2019-01-14T21:29:37.906Z,69.96
2019-01-14T21:32:41.852Z,70.27
2019-01-14T21:35:45.732Z,70.70
2019-01-14T21:38:49.683Z,70.86
2019-01-14T21:41:53.588Z,70.95
2019-01-14T21:44:57.481Z,71.17
2019-01-14T21:48:01.359Z,71.27
2019-01-14T21:51:05.639Z,71.87
2019-01-14T21:54:09.590Z,72.34
2019-01-14T21:57:13.586Z,71.81
2019-01-14T22:00:22.488Z,71.97
2019-01-14T22:03:26.355Z,72.37
2019-01-14T22:06:30.227Z,72.55
2019-01-14T22:09:34.107Z,72.88
2019-01-14T22:12:38.066Z,73.29
2019-01-14T22:15:42.072Z,73.14
2019-01-14T22:18:45.955Z,73.41
2019-01-14T22:21:49.846Z,73.36
2019-01-14T22:24:53.740Z,73.16
2019-01-14T22:27:57.743Z,73.28
2019-01-14T22:31:01.721Z,73.04
2019-01-14T22:34:05.702Z,73.10
2019-01-14T22:37:09.667Z,72.78
2019-01-14T22:40:13.925Z,72.74
2019-01-14T22:43:17.803Z,72.06
2019-01-14T22:46:21.792Z,71.87
2019-01-14T22:49:25.985Z,71.93
2019-01-14T22:52:29.973Z,72.48
2019-01-14T22:55:33.866Z,72.43
2019-01-14T22:58:37.953Z,73.19
2019-01-14T23:01:47.099Z,73.34
2019-01-14T23:04:50.987Z,73.47
2019-01-14T23:07:54.872Z,74.27
2019-01-14T23:10:58.844Z,74.82
2019-01-14T23:14:02.823Z,75.65
2019-01-14T23:17:06.759Z,77.12
2019-01-14T23:20:10.922Z,77.98
2019-01-14T23:23:14.892Z,78.45
2019-01-14T23:26:18.883Z,78.76
2019-01-14T23:29:22.874Z,78.92
2019-01-14T23:32:26.760Z,79.10
2019-01-14T23:35:30.647Z,79.22
2019-01-14T23:38:34.524Z,79.18
2019-01-14T23:41:38.477Z,79.54
2019-01-14T23:44:42.534Z,79.80
2019-01-14T23:47:46.546Z,79.66
2019-01-14T23:50:50.770Z,79.98
2019-01-14T23:53:54.759Z,80.23
2019-01-14T23:56:58.746Z,80.02
