createdAt,value
2019-03-30T00:00:10.659Z,91.64
2019-03-30T00:01:10.616Z,91.27
2019-03-30T00:02:10.605Z,91.33
2019-03-30T00:03:10.619Z,91.95
2019-03-30T00:04:10.585Z,91.74
2019-03-30T00:05:10.579Z,91.99
2019-03-30T00:06:10.571Z,91.58
2019-03-30T00:07:10.650Z,92.10
2019-03-30T00:08:10.542Z,92.61
2019-03-30T00:09:10.529Z,92.72
2019-03-30T00:10:10.517Z,92.05
2019-03-30T00:11:10.528Z,92.88
2019-03-30T00:12:10.498Z,92.82
2019-03-30T00:13:10.511Z,92.82
2019-03-30T00:14:10.503Z,92.61
2019-03-30T00:15:10.462Z,93.02
2019-03-30T00:16:10.455Z,92.20
2019-03-30T00:17:10.453Z,92.20
2019-03-30T00:18:10.455Z,92.10
2019-03-30T00:19:10.416Z,92.51
2019-03-30T00:20:10.419Z,92.61
2019-03-30T00:21:10.395Z,92.82
2019-03-30T00:22:10.381Z,93.65
2019-03-30T00:23:10.393Z,93.23
2019-03-30T00:24:10.360Z,93.23
2019-03-30T00:25:10.357Z,92.82
2019-03-30T00:26:10.335Z,93.44
2019-03-30T00:27:10.347Z,93.13
2019-03-30T00:28:10.339Z,93.02
2019-03-30T00:29:10.302Z,93.02
2019-03-30T00:30:10.291Z,93.02
2019-03-30T00:31:10.285Z,93.23
2019-03-30T00:32:10.329Z,93.23
2019-03-30T00:33:10.257Z,93.13
2019-03-30T00:34:10.273Z,93.02
2019-03-30T00:35:10.235Z,93.23
2019-03-30T00:36:10.223Z,93.23
2019-03-30T00:37:10.228Z,93.02
2019-03-30T00:38:10.236Z,93.02
2019-03-30T00:39:10.190Z,93.02
2019-03-30T00:40:10.180Z,93.07
2019-03-30T00:41:10.172Z,93.23
2019-03-30T00:42:10.157Z,93.13
2019-03-30T00:43:10.209Z,93.07
2019-03-30T00:44:10.135Z,93.33
2019-03-30T00:45:10.123Z,93.13
2019-03-30T00:46:10.111Z,93.38
2019-03-30T00:47:10.099Z,93.33
2019-03-30T00:48:10.110Z,93.28
2019-03-30T00:49:10.083Z,93.18
2019-03-30T00:50:10.094Z,93.38
2019-03-30T00:51:10.063Z,93.63
2019-03-30T00:52:10.073Z,93.22
2019-03-30T00:53:10.040Z,92.97
2019-03-30T00:54:10.050Z,92.66
2019-03-30T00:55:10.020Z,92.66
2019-03-30T00:56:10.006Z,92.66
2019-03-30T00:57:10.000Z,93.38
2019-03-30T00:58:10.002Z,93.18
2019-03-30T00:59:09.967Z,93.38
2019-03-30T01:00:09.979Z,93.38
2019-03-30T01:01:09.942Z,93.43
2019-03-30T01:02:09.933Z,93.12
2019-03-30T01:03:09.954Z,93.18
2019-03-30T01:04:09.916Z,93.18
2019-03-30T01:05:09.913Z,93.32
2019-03-30T01:06:09.890Z,93.01
2019-03-30T01:07:09.897Z,92.90
2019-03-30T01:08:09.887Z,93.43
2019-03-30T01:09:09.877Z,93.84
2019-03-30T01:10:09.844Z,93.53
2019-03-30T01:11:09.864Z,93.63
2019-03-30T01:12:09.824Z,93.32
2019-03-30T01:13:09.816Z,93.63
2019-03-30T01:14:09.798Z,93.53
2019-03-30T01:15:09.786Z,93.63
2019-03-30T01:16:09.807Z,93.53
2019-03-30T01:17:09.765Z,93.22
2019-03-30T01:18:09.768Z,93.95
2019-03-30T01:19:09.742Z,94.36
2019-03-30T01:20:09.735Z,93.95
2019-03-30T01:21:09.743Z,94.15
2019-03-30T01:22:09.709Z,94.46
2019-03-30T01:23:09.696Z,94.15
2019-03-30T01:24:09.697Z,94.32
2019-03-30T01:25:09.679Z,94.36
2019-03-30T01:26:09.695Z,94.15
2019-03-30T01:27:09.654Z,94.15
2019-03-30T01:28:09.641Z,93.95
2019-03-30T01:29:09.641Z,94.46
2019-03-30T01:30:22.578Z,93.95
2019-03-30T01:31:10.638Z,94.05
2019-03-30T01:32:09.608Z,93.84
2019-03-30T01:33:09.601Z,93.74
2019-03-30T01:34:09.572Z,94.15
2019-03-30T01:35:09.667Z,93.99
2019-03-30T01:36:09.550Z,93.99
2019-03-30T01:37:09.566Z,93.99
2019-03-30T01:38:09.527Z,94.51
2019-03-30T01:39:09.521Z,94.40
2019-03-30T01:40:09.528Z,94.24
2019-03-30T01:41:09.492Z,94.03
2019-03-30T01:42:09.483Z,94.24
2019-03-30T01:43:09.471Z,93.93
2019-03-30T01:44:09.460Z,93.93
2019-03-30T01:45:09.471Z,93.93
2019-03-30T01:46:09.444Z,93.93
2019-03-30T01:47:09.426Z,94.24
2019-03-30T01:48:09.432Z,94.24
2019-03-30T01:49:09.403Z,93.97
2019-03-30T01:50:17.034Z,94.38
2019-03-30T01:51:10.384Z,94.59
2019-03-30T01:52:09.383Z,93.66
2019-03-30T01:53:09.381Z,94.07
2019-03-30T01:54:09.351Z,94.07
2019-03-30T01:55:09.365Z,93.66
2019-03-30T01:56:09.325Z,94.22
2019-03-30T01:57:09.314Z,94.12
2019-03-30T01:58:09.313Z,94.01
2019-03-30T01:59:09.334Z,94.12
2019-03-30T02:00:09.284Z,94.22
2019-03-30T02:01:09.274Z,94.12
2019-03-30T02:02:09.285Z,94.53
2019-03-30T02:03:09.250Z,94.32
2019-03-30T02:04:09.235Z,94.32
2019-03-30T02:05:09.227Z,94.32
2019-03-30T02:06:09.218Z,94.95
2019-03-30T02:07:09.236Z,94.95
2019-03-30T02:08:09.197Z,94.80
2019-03-30T02:09:09.212Z,95.11
2019-03-30T02:10:09.171Z,95.21
2019-03-30T02:11:09.159Z,95.36
2019-03-30T02:12:09.146Z,94.95
2019-03-30T02:13:09.136Z,95.05
2019-03-30T02:14:09.178Z,95.11
2019-03-30T02:15:09.136Z,95.05
2019-03-30T02:16:09.104Z,94.84
2019-03-30T02:17:09.094Z,95.26
2019-03-30T02:18:09.081Z,95.26
2019-03-30T02:19:09.092Z,95.01
2019-03-30T02:20:09.083Z,95.26
2019-03-30T02:21:09.090Z,94.95
2019-03-30T02:22:09.039Z,94.74
2019-03-30T02:23:09.026Z,94.74
2019-03-30T02:24:09.033Z,94.84
2019-03-30T02:25:09.001Z,95.15
2019-03-30T02:26:09.022Z,94.74
2019-03-30T02:27:08.983Z,95.36
2019-03-30T02:28:08.969Z,94.95
2019-03-30T02:29:08.957Z,95.26
2019-03-30T02:30:08.969Z,95.05
2019-03-30T02:31:08.962Z,95.05
2019-03-30T02:32:08.926Z,95.15
2019-03-30T02:33:08.921Z,95.47
2019-03-30T02:34:08.902Z,95.26
2019-03-30T02:35:08.896Z,95.57
2019-03-30T02:36:08.925Z,95.20
2019-03-30T02:37:08.900Z,95.36
2019-03-30T02:38:08.882Z,95.30
2019-03-30T02:39:08.857Z,96.03
2019-03-30T02:40:08.837Z,95.83
2019-03-30T02:41:08.824Z,95.83
2019-03-30T02:42:08.821Z,95.93
2019-03-30T02:43:08.851Z,95.72
2019-03-30T02:44:08.795Z,95.62
2019-03-30T02:45:08.780Z,95.57
2019-03-30T02:46:08.770Z,95.72
2019-03-30T02:47:08.760Z,95.72
2019-03-30T02:48:08.779Z,95.62
2019-03-30T02:49:08.746Z,95.97
2019-03-30T02:50:08.733Z,95.93
2019-03-30T02:51:08.716Z,96.03
2019-03-30T02:52:08.717Z,95.83
2019-03-30T02:53:08.729Z,96.08
2019-03-30T02:54:08.692Z,95.87
2019-03-30T02:55:12.359Z,95.87
2019-03-30T02:56:08.662Z,95.87
2019-03-30T02:57:08.651Z,95.76
2019-03-30T02:58:08.660Z,95.76
2019-03-30T02:59:08.628Z,95.66
2019-03-30T03:00:08.622Z,95.97
2019-03-30T03:01:08.603Z,96.28
2019-03-30T03:02:08.590Z,96.18
2019-03-30T03:03:08.604Z,96.08
2019-03-30T03:04:08.690Z,95.62
2019-03-30T03:05:08.588Z,95.72
2019-03-30T03:06:08.553Z,95.83
2019-03-30T03:07:08.558Z,95.93
2019-03-30T03:08:08.529Z,96.14
2019-03-30T03:09:08.536Z,96.03
2019-03-30T03:10:08.527Z,96.45
2019-03-30T03:11:08.515Z,96.34
2019-03-30T03:12:08.480Z,96.24
2019-03-30T03:13:08.474Z,96.34
2019-03-30T03:14:08.502Z,96.24
2019-03-30T03:15:08.455Z,96.24
2019-03-30T03:16:08.460Z,96.45
2019-03-30T03:17:08.430Z,96.24
2019-03-30T03:18:08.415Z,96.30
2019-03-30T03:19:08.424Z,96.24
2019-03-30T03:20:08.423Z,96.20
2019-03-30T03:21:08.989Z,96.76
2019-03-30T03:22:08.387Z,96.45
2019-03-30T03:23:08.357Z,96.34
2019-03-30T03:24:08.352Z,96.34
2019-03-30T03:25:08.406Z,96.55
2019-03-30T03:26:08.325Z,96.39
2019-03-30T03:27:08.318Z,96.49
2019-03-30T03:28:08.314Z,96.39
2019-03-30T03:29:08.298Z,96.39
2019-03-30T03:30:08.320Z,96.28
2019-03-30T03:31:08.275Z,96.18
2019-03-30T03:32:08.268Z,96.39
2019-03-30T03:33:08.247Z,96.49
2019-03-30T03:34:08.438Z,97.17
2019-03-30T03:35:08.263Z,97.17
2019-03-30T03:36:08.213Z,96.86
2019-03-30T03:37:08.205Z,97.07
2019-03-30T03:38:08.214Z,97.28
2019-03-30T03:39:08.184Z,97.38
2019-03-30T03:40:08.175Z,97.17
2019-03-30T03:41:08.247Z,97.17
2019-03-30T03:42:08.147Z,97.17
2019-03-30T03:43:08.137Z,97.22
2019-03-30T03:44:08.128Z,97.17
2019-03-30T03:45:08.143Z,97.22
2019-03-30T03:46:08.106Z,97.28
2019-03-30T03:47:08.095Z,97.33
2019-03-30T03:48:08.092Z,97.17
2019-03-30T03:49:08.080Z,97.28
2019-03-30T03:50:08.087Z,97.28
2019-03-30T03:51:25.067Z,97.22
2019-03-30T03:52:09.036Z,97.53
2019-03-30T03:53:08.027Z,97.43
2019-03-30T03:54:08.038Z,97.22
2019-03-30T03:55:08.112Z,97.43
2019-03-30T03:56:08.006Z,97.22
2019-03-30T03:57:07.983Z,97.53
2019-03-30T03:58:07.974Z,97.33
2019-03-30T03:59:07.982Z,97.22
2019-03-30T04:00:07.947Z,97.43
2019-03-30T04:01:07.936Z,97.33
2019-03-30T04:02:07.926Z,97.58
2019-03-30T04:03:07.930Z,97.47
2019-03-30T04:04:07.934Z,97.58
2019-03-30T04:05:07.892Z,97.58
2019-03-30T04:06:07.915Z,97.47
2019-03-30T04:07:07.870Z,97.47
2019-03-30T04:08:07.880Z,97.58
2019-03-30T04:09:07.854Z,97.58
2019-03-30T04:10:07.844Z,97.37
2019-03-30T04:11:07.840Z,97.37
2019-03-30T04:12:07.863Z,97.37
2019-03-30T04:13:07.808Z,97.47
2019-03-30T04:14:07.795Z,97.58
2019-03-30T04:15:07.785Z,97.52
2019-03-30T04:16:07.770Z,97.52
2019-03-30T04:17:07.784Z,97.52
2019-03-30T04:18:07.773Z,97.58
2019-03-30T04:19:07.749Z,97.41
2019-03-30T04:20:07.730Z,97.41
2019-03-30T04:21:07.718Z,97.52
2019-03-30T04:22:07.714Z,97.56
2019-03-30T04:23:07.723Z,97.52
2019-03-30T04:24:07.839Z,97.52
2019-03-30T04:25:07.691Z,97.52
2019-03-30T04:26:07.666Z,97.31
2019-03-30T04:27:07.750Z,97.31
2019-03-30T04:28:07.648Z,97.67
2019-03-30T04:29:07.657Z,97.31
2019-03-30T04:30:07.615Z,97.00
2019-03-30T04:31:07.627Z,97.20
2019-03-30T04:32:07.592Z,97.41
2019-03-30T04:33:07.598Z,97.46
2019-03-30T04:34:07.593Z,97.46
2019-03-30T04:35:07.564Z,96.89
2019-03-30T04:36:07.563Z,97.72
2019-03-30T04:37:07.537Z,97.62
2019-03-30T04:38:07.527Z,97.72
2019-03-30T04:39:07.541Z,97.52
2019-03-30T04:40:07.503Z,97.62
2019-03-30T04:41:07.493Z,97.52
2019-03-30T04:42:07.488Z,97.72
2019-03-30T04:43:07.491Z,97.83
2019-03-30T04:44:07.482Z,97.72
2019-03-30T04:45:07.452Z,97.72
2019-03-30T04:46:07.442Z,98.04
2019-03-30T04:47:07.425Z,97.41
2019-03-30T04:48:07.423Z,97.83
2019-03-30T04:49:07.436Z,98.04
2019-03-30T04:50:07.404Z,97.94
2019-03-30T04:51:07.382Z,97.62
2019-03-30T04:52:07.379Z,97.83
2019-03-30T04:53:07.367Z,97.94
2019-03-30T04:54:07.379Z,97.52
2019-03-30T04:55:07.341Z,97.67
2019-03-30T04:56:07.341Z,97.62
2019-03-30T04:57:07.319Z,97.83
2019-03-30T04:58:09.212Z,97.94
2019-03-30T04:59:07.308Z,97.98
2019-03-30T05:00:07.308Z,97.83
2019-03-30T05:01:07.270Z,97.94
2019-03-30T05:02:07.285Z,97.94
2019-03-30T05:03:07.248Z,97.94
2019-03-30T05:04:07.239Z,97.94
2019-03-30T05:05:07.228Z,97.72
2019-03-30T05:06:07.232Z,97.94
2019-03-30T05:07:07.227Z,97.98
2019-03-30T05:08:07.193Z,97.67
2019-03-30T05:09:07.205Z,97.72
2019-03-30T05:10:07.171Z,97.62
2019-03-30T05:11:07.174Z,97.72
2019-03-30T05:12:07.174Z,97.83
2019-03-30T05:13:07.136Z,97.83
2019-03-30T05:14:07.142Z,97.88
2019-03-30T05:15:07.113Z,97.77
2019-03-30T05:16:07.127Z,97.88
2019-03-30T05:17:07.094Z,97.67
2019-03-30T05:18:07.119Z,97.88
2019-03-30T05:19:07.092Z,97.77
2019-03-30T05:20:07.058Z,97.88
2019-03-30T05:21:07.046Z,97.88
2019-03-30T05:22:12.816Z,97.88
2019-03-30T05:23:08.023Z,97.56
2019-03-30T05:24:07.064Z,97.77
2019-03-30T05:25:07.008Z,97.56
2019-03-30T05:26:06.992Z,97.77
2019-03-30T05:27:07.005Z,97.77
2019-03-30T05:28:06.972Z,97.77
2019-03-30T05:29:06.957Z,97.77
2019-03-30T05:30:06.959Z,97.56
2019-03-30T05:31:06.974Z,97.77
2019-03-30T05:32:06.938Z,97.77
2019-03-30T05:33:06.922Z,97.52
2019-03-30T05:34:06.909Z,97.77
2019-03-30T05:35:06.894Z,97.72
2019-03-30T05:36:06.909Z,97.52
2019-03-30T05:37:06.869Z,97.62
2019-03-30T05:38:06.882Z,97.62
2019-03-30T05:39:06.856Z,97.62
2019-03-30T05:40:06.856Z,97.62
2019-03-30T05:41:06.849Z,97.94
2019-03-30T05:42:06.816Z,97.83
2019-03-30T05:43:06.805Z,97.78
2019-03-30T05:44:06.791Z,97.78
2019-03-30T05:45:06.792Z,97.58
2019-03-30T05:46:06.796Z,97.68
2019-03-30T05:47:06.770Z,97.47
2019-03-30T05:48:06.748Z,97.47
2019-03-30T05:49:06.857Z,97.68
2019-03-30T05:50:06.737Z,97.47
2019-03-30T05:51:06.802Z,97.37
2019-03-30T05:52:06.718Z,97.58
2019-03-30T05:53:06.694Z,97.58
2019-03-30T05:54:06.707Z,97.58
2019-03-30T05:55:06.902Z,97.53
2019-03-30T05:56:06.695Z,97.53
2019-03-30T05:57:06.686Z,97.53
2019-03-30T05:58:06.640Z,96.91
2019-03-30T05:59:06.636Z,97.22
2019-03-30T06:00:06.618Z,97.22
2019-03-30T06:01:06.647Z,97.28
2019-03-30T06:02:06.592Z,97.28
2019-03-30T06:03:06.592Z,97.07
2019-03-30T06:04:06.585Z,96.97
2019-03-30T06:05:06.579Z,97.07
2019-03-30T06:06:06.572Z,97.28
2019-03-30T06:07:06.652Z,97.17
2019-03-30T06:08:06.526Z,97.13
2019-03-30T06:09:06.526Z,97.34
2019-03-30T06:10:06.503Z,96.92
2019-03-30T06:11:06.494Z,96.82
2019-03-30T06:12:06.516Z,97.24
2019-03-30T06:13:06.470Z,97.30
2019-03-30T06:14:06.462Z,97.50
2019-03-30T06:15:06.465Z,97.09
2019-03-30T06:16:06.437Z,97.30
2019-03-30T06:17:06.455Z,97.09
2019-03-30T06:18:06.421Z,97.30
2019-03-30T06:19:06.402Z,97.09
2019-03-30T06:20:06.394Z,96.94
2019-03-30T06:21:06.416Z,96.57
2019-03-30T06:22:06.371Z,96.62
2019-03-30T06:23:06.359Z,96.83
2019-03-30T06:24:06.350Z,96.73
2019-03-30T06:25:06.378Z,97.04
2019-03-30T06:26:06.411Z,97.00
2019-03-30T06:27:06.315Z,96.79
2019-03-30T06:28:06.357Z,96.79
2019-03-30T06:29:06.299Z,96.79
2019-03-30T06:30:06.280Z,97.16
2019-03-30T06:31:06.303Z,97.00
2019-03-30T06:32:06.270Z,96.85
2019-03-30T06:33:06.251Z,96.12
2019-03-30T06:34:06.267Z,96.02
2019-03-30T06:35:06.229Z,96.12
2019-03-30T06:36:06.213Z,96.29
2019-03-30T06:37:06.204Z,95.81
2019-03-30T06:38:06.194Z,95.98
2019-03-30T06:39:06.214Z,96.14
2019-03-30T06:40:06.180Z,96.14
2019-03-30T06:41:06.155Z,95.93
2019-03-30T06:42:06.149Z,95.83
2019-03-30T06:43:07.949Z,95.99
2019-03-30T06:44:06.157Z,95.47
2019-03-30T06:45:06.111Z,95.57
2019-03-30T06:46:06.103Z,95.78
2019-03-30T06:47:06.240Z,95.32
2019-03-30T06:48:06.100Z,95.64
2019-03-30T06:49:06.069Z,95.53
2019-03-30T06:50:06.063Z,95.95
2019-03-30T06:51:06.067Z,95.32
2019-03-30T06:52:06.056Z,95.28
2019-03-30T06:53:06.022Z,95.28
2019-03-30T06:54:06.034Z,94.87
2019-03-30T06:55:06.006Z,94.56
2019-03-30T06:56:05.996Z,94.04
2019-03-30T06:57:06.025Z,94.51
2019-03-30T06:58:05.969Z,94.51
2019-03-30T06:59:05.990Z,93.74
2019-03-30T07:00:05.972Z,94.16
2019-03-30T07:01:05.949Z,93.74
2019-03-30T07:02:05.926Z,93.85
2019-03-30T07:03:05.915Z,93.18
2019-03-30T07:04:05.944Z,93.08
2019-03-30T07:05:05.890Z,93.35
2019-03-30T07:06:05.899Z,92.32
2019-03-30T07:07:05.866Z,92.42
2019-03-30T07:08:05.853Z,92.42
2019-03-30T07:09:05.843Z,91.65
2019-03-30T07:10:05.835Z,92.02
2019-03-30T07:11:20.200Z,91.40
2019-03-30T07:12:06.811Z,91.26
2019-03-30T07:13:05.930Z,90.74
2019-03-30T07:14:05.786Z,90.12
2019-03-30T07:15:05.775Z,90.19
2019-03-30T07:16:05.781Z,89.25
2019-03-30T07:17:05.757Z,89.32
2019-03-30T07:18:05.783Z,88.59
2019-03-30T07:19:05.754Z,88.31
2019-03-30T07:20:05.779Z,87.07
2019-03-30T07:21:05.713Z,84.87
2019-03-30T07:22:05.713Z,85.17
2019-03-30T07:23:12.271Z,84.83
2019-03-30T07:24:06.677Z,84.48
2019-03-30T07:25:05.693Z,84.79
2019-03-30T07:26:05.690Z,83.14
2019-03-30T07:27:05.651Z,82.90
2019-03-30T07:28:05.664Z,81.11
2019-03-30T07:29:05.636Z,81.21
2019-03-30T07:30:05.633Z,80.70
2019-03-30T07:31:05.595Z,79.84
2019-03-30T07:32:05.588Z,79.63
2019-03-30T07:33:05.660Z,79.12
2019-03-30T07:34:05.587Z,78.57
2019-03-30T07:35:05.619Z,77.23
2019-03-30T07:36:05.557Z,77.51
2019-03-30T07:37:05.540Z,77.71
2019-03-30T07:38:05.566Z,77.61
2019-03-30T07:39:05.510Z,77.58
2019-03-30T07:40:05.498Z,76.96
2019-03-30T07:41:05.555Z,76.14
2019-03-30T07:42:05.478Z,75.83
2019-03-30T07:43:05.468Z,76.24
2019-03-30T07:44:05.462Z,74.19
2019-03-30T07:45:05.470Z,74.46
2019-03-30T07:46:05.433Z,74.77
2019-03-30T07:47:05.445Z,74.98
2019-03-30T07:48:05.428Z,74.63
2019-03-30T07:49:05.401Z,74.43
2019-03-30T07:50:05.413Z,76.07
2019-03-30T07:51:05.376Z,75.45
2019-03-30T07:52:05.442Z,73.81
2019-03-30T07:53:05.347Z,73.78
2019-03-30T07:54:05.352Z,73.98
2019-03-30T07:55:05.329Z,73.85
2019-03-30T07:56:08.531Z,73.85
2019-03-30T07:57:16.360Z,73.54
2019-03-30T07:58:06.331Z,73.85
2019-03-30T07:59:05.322Z,73.33
2019-03-30T08:00:05.317Z,73.33
2019-03-30T08:01:05.266Z,73.91
2019-03-30T08:02:05.248Z,73.20
2019-03-30T08:03:05.329Z,72.58
2019-03-30T08:04:05.224Z,72.17
2019-03-30T08:05:05.231Z,71.97
2019-03-30T08:06:05.206Z,72.24
2019-03-30T08:07:05.194Z,72.55
2019-03-30T08:08:05.205Z,72.55
2019-03-30T08:09:05.166Z,72.24
2019-03-30T08:10:05.155Z,72.45
2019-03-30T08:11:05.203Z,72.52
2019-03-30T08:12:05.144Z,71.87
2019-03-30T08:13:05.122Z,71.77
2019-03-30T08:14:05.116Z,70.64
2019-03-30T08:15:05.102Z,70.20
2019-03-30T08:16:05.112Z,69.38
2019-03-30T08:17:05.078Z,68.87
2019-03-30T08:18:05.071Z,69.59
2019-03-30T08:19:05.067Z,69.65
2019-03-30T08:20:05.043Z,69.65
2019-03-30T08:21:05.068Z,68.43
2019-03-30T08:22:05.020Z,67.21
2019-03-30T08:23:05.009Z,68.40
2019-03-30T08:24:05.000Z,68.50
2019-03-30T08:25:04.999Z,68.16
2019-03-30T08:26:04.999Z,68.77
2019-03-30T08:27:04.963Z,67.62
2019-03-30T08:28:04.952Z,66.70
2019-03-30T08:29:04.982Z,66.19
2019-03-30T08:30:04.955Z,65.28
2019-03-30T08:31:04.920Z,65.75
2019-03-30T08:32:04.920Z,67.08
2019-03-30T08:33:04.897Z,65.86
2019-03-30T08:34:04.885Z,65.22
2019-03-30T08:35:04.920Z,65.31
2019-03-30T08:36:04.866Z,64.17
2019-03-30T08:37:04.851Z,65.08
2019-03-30T08:38:04.840Z,62.74
2019-03-30T08:39:04.892Z,62.40
2019-03-30T08:40:04.831Z,63.83
2019-03-30T08:41:04.807Z,64.00
2019-03-30T08:42:04.796Z,63.09
2019-03-30T08:43:04.786Z,64.18
2019-03-30T08:44:04.805Z,63.23
2019-03-30T08:45:04.767Z,63.51
2019-03-30T08:46:04.755Z,61.37
2019-03-30T08:47:04.742Z,61.47
2019-03-30T08:48:04.730Z,61.98
2019-03-30T08:49:04.761Z,61.65
2019-03-30T08:50:04.741Z,60.02
2019-03-30T08:51:04.701Z,61.24
2019-03-30T08:52:04.718Z,59.59
2019-03-30T08:53:04.681Z,59.89
2019-03-30T08:54:04.676Z,60.20
2019-03-30T08:55:04.672Z,59.28
2019-03-30T08:56:04.640Z,58.85
2019-03-30T08:57:04.641Z,59.66
2019-03-30T08:58:04.620Z,58.45
2019-03-30T08:59:04.615Z,59.94
2019-03-30T09:00:04.688Z,57.64
2019-03-30T09:01:04.590Z,57.86
2019-03-30T09:02:04.570Z,59.77
2019-03-30T09:03:04.576Z,59.86
2019-03-30T09:04:04.552Z,59.81
2019-03-30T09:05:04.576Z,58.90
2019-03-30T09:06:04.533Z,57.37
2019-03-30T09:07:04.523Z,57.45
2019-03-30T09:08:04.529Z,57.45
2019-03-30T09:09:04.496Z,57.22
2019-03-30T09:10:04.506Z,58.03
2019-03-30T09:11:04.475Z,56.01
2019-03-30T09:12:04.455Z,57.50
2019-03-30T09:13:04.476Z,58.58
2019-03-30T09:14:04.473Z,55.55
2019-03-30T09:15:04.424Z,56.56
2019-03-30T09:16:04.447Z,56.13
2019-03-30T09:17:04.403Z,55.82
2019-03-30T09:18:04.394Z,55.65
2019-03-30T09:19:04.387Z,54.64
2019-03-30T09:20:04.370Z,55.07
2019-03-30T09:21:04.377Z,55.47
2019-03-30T09:22:04.358Z,56.56
2019-03-30T09:23:04.338Z,57.24
2019-03-30T09:24:09.938Z,55.42
2019-03-30T09:25:05.310Z,54.82
2019-03-30T09:26:04.320Z,55.60
2019-03-30T09:27:04.294Z,56.18
2019-03-30T09:28:04.306Z,53.96
2019-03-30T09:29:04.265Z,53.65
2019-03-30T09:30:04.281Z,52.23
2019-03-30T09:31:04.245Z,53.45
2019-03-30T09:32:14.196Z,53.42
2019-03-30T09:33:05.242Z,52.11
2019-03-30T09:34:04.211Z,53.93
2019-03-30T09:35:04.221Z,53.90
2019-03-30T09:36:04.185Z,53.27
2019-03-30T09:37:04.181Z,53.14
2019-03-30T09:38:04.167Z,50.85
2019-03-30T09:39:04.221Z,52.36
2019-03-30T09:40:04.141Z,53.14
2019-03-30T09:41:04.135Z,52.31
2019-03-30T09:42:04.123Z,51.51
2019-03-30T09:43:04.107Z,51.28
2019-03-30T09:44:04.121Z,49.47
2019-03-30T09:45:04.086Z,48.24
2019-03-30T09:46:04.112Z,48.24
2019-03-30T09:47:04.110Z,48.06
2019-03-30T09:48:04.054Z,49.37
2019-03-30T09:49:04.043Z,47.96
2019-03-30T09:50:04.038Z,50.27
2019-03-30T09:51:04.036Z,50.45
2019-03-30T09:52:04.018Z,48.94
2019-03-30T09:53:04.027Z,49.77
2019-03-30T09:54:04.008Z,49.75
2019-03-30T09:55:04.003Z,48.44
2019-03-30T09:56:03.962Z,48.84
2019-03-30T09:57:03.981Z,49.32
2019-03-30T09:58:03.940Z,50.73
2019-03-30T09:59:03.926Z,48.11
2019-03-30T10:00:03.942Z,49.22
2019-03-30T10:01:03.942Z,47.51
2019-03-30T10:02:03.915Z,48.01
2019-03-30T10:03:06.105Z,48.32
2019-03-30T10:04:03.870Z,50.18
2019-03-30T10:05:03.862Z,49.27
2019-03-30T10:06:03.901Z,48.39
2019-03-30T10:07:03.846Z,48.77
2019-03-30T10:08:03.829Z,46.96
2019-03-30T10:09:03.849Z,47.06
2019-03-30T10:10:03.802Z,47.04
2019-03-30T10:11:03.809Z,47.14
2019-03-30T10:12:03.785Z,47.34
2019-03-30T10:13:03.771Z,45.94
2019-03-30T10:14:03.798Z,49.25
2019-03-30T10:15:03.746Z,45.63
2019-03-30T10:16:03.735Z,48.75
2019-03-30T10:17:03.781Z,46.14
2019-03-30T10:18:03.713Z,45.94
2019-03-30T10:19:03.721Z,47.26
2019-03-30T10:20:04.934Z,48.09
2019-03-30T10:21:03.701Z,49.18
2019-03-30T10:22:03.670Z,47.85
2019-03-30T10:23:03.661Z,47.64
2019-03-30T10:24:03.651Z,47.16
2019-03-30T10:25:03.661Z,49.35
2019-03-30T10:26:03.641Z,46.34
2019-03-30T10:27:03.616Z,46.94
2019-03-30T10:28:03.603Z,48.72
2019-03-30T10:29:03.593Z,47.90
2019-03-30T10:30:03.596Z,46.47
2019-03-30T10:31:03.587Z,45.59
2019-03-30T10:32:03.563Z,45.87
2019-03-30T10:33:03.546Z,44.14
2019-03-30T10:34:03.536Z,42.44
2019-03-30T10:35:03.559Z,45.75
2019-03-30T10:36:03.532Z,42.86
2019-03-30T10:37:03.505Z,44.76
2019-03-30T10:38:03.490Z,43.56
2019-03-30T10:39:03.487Z,43.38
2019-03-30T10:40:03.516Z,44.08
2019-03-30T10:41:03.459Z,42.41
2019-03-30T10:42:03.482Z,43.64
2019-03-30T10:43:03.436Z,45.53
2019-03-30T10:44:03.455Z,44.10
2019-03-30T10:45:03.416Z,44.99
2019-03-30T10:46:03.450Z,43.86
2019-03-30T10:47:03.426Z,45.84
2019-03-30T10:48:03.378Z,41.83
2019-03-30T10:49:03.370Z,42.55
2019-03-30T10:50:03.379Z,43.96
2019-03-30T10:51:03.347Z,43.84
2019-03-30T10:52:03.357Z,43.22
2019-03-30T10:53:03.325Z,43.22
2019-03-30T10:54:03.352Z,41.43
2019-03-30T10:55:03.302Z,42.54
2019-03-30T10:56:03.288Z,42.33
2019-03-30T10:57:03.294Z,43.54
2019-03-30T10:58:03.281Z,41.23
2019-03-30T10:59:03.279Z,40.81
2019-03-30T11:00:03.263Z,39.31
2019-03-30T11:01:03.303Z,41.51
2019-03-30T11:02:03.225Z,39.71
2019-03-30T11:03:03.242Z,41.19
2019-03-30T11:04:03.202Z,38.09
2019-03-30T11:05:03.187Z,38.09
2019-03-30T11:06:03.351Z,41.17
2019-03-30T11:07:03.170Z,41.17
2019-03-30T11:08:03.173Z,40.37
2019-03-30T11:09:03.147Z,41.47
2019-03-30T11:10:03.156Z,41.88
2019-03-30T11:11:03.122Z,37.96
2019-03-30T11:12:03.133Z,40.61
2019-03-30T11:13:03.107Z,39.51
2019-03-30T11:14:03.113Z,40.51
2019-03-30T11:15:03.083Z,40.13
2019-03-30T11:16:03.067Z,39.61
2019-03-30T11:17:03.054Z,41.71
2019-03-30T11:18:03.046Z,40.69
2019-03-30T11:19:03.045Z,41.47
2019-03-30T11:20:03.035Z,39.97
2019-03-30T11:21:03.012Z,40.45
2019-03-30T11:22:03.576Z,40.95
2019-03-30T11:23:02.987Z,39.05
2019-03-30T11:24:06.420Z,40.83
2019-03-30T11:25:07.815Z,38.85
2019-03-30T11:26:03.953Z,40.17
2019-03-30T11:27:02.971Z,38.07
2019-03-30T11:28:02.929Z,40.37
2019-03-30T11:29:02.953Z,41.66
2019-03-30T11:30:02.909Z,41.03
2019-03-30T11:31:05.415Z,40.93
2019-03-30T11:32:02.887Z,41.83
2019-03-30T11:33:02.876Z,40.53
2019-03-30T11:34:02.899Z,40.73
2019-03-30T11:35:02.897Z,39.53
2019-03-30T11:36:02.856Z,37.95
2019-03-30T11:37:02.833Z,40.73
2019-03-30T11:38:02.820Z,38.83
2019-03-30T11:39:02.878Z,39.63
2019-03-30T11:40:02.805Z,37.93
2019-03-30T11:41:02.792Z,38.17
2019-03-30T11:42:02.776Z,40.47
2019-03-30T11:43:02.792Z,40.35
2019-03-30T11:44:02.760Z,39.95
2019-03-30T11:45:02.784Z,38.83
2019-03-30T11:46:02.774Z,40.23
2019-03-30T11:47:02.727Z,37.21
2019-03-30T11:48:02.714Z,37.13
2019-03-30T11:49:02.734Z,35.73
2019-03-30T11:50:02.690Z,37.45
2019-03-30T11:51:02.680Z,37.95
2019-03-30T11:52:02.673Z,37.75
2019-03-30T11:53:02.657Z,37.15
2019-03-30T11:54:02.674Z,35.83
2019-03-30T11:55:02.661Z,34.43
2019-03-30T11:56:02.617Z,37.23
2019-03-30T11:57:02.611Z,35.94
2019-03-30T11:58:02.596Z,37.57
2019-03-30T11:59:02.603Z,35.36
2019-03-30T12:00:02.622Z,37.87
2019-03-30T12:01:02.565Z,39.05
2019-03-30T12:02:02.556Z,38.03
2019-03-30T12:03:02.539Z,37.35
2019-03-30T12:04:02.528Z,37.25
2019-03-30T12:05:02.549Z,36.85
2019-03-30T12:06:02.510Z,37.05
2019-03-30T12:07:02.533Z,35.25
2019-03-30T12:08:02.485Z,36.63
2019-03-30T12:09:02.473Z,38.21
2019-03-30T12:10:02.516Z,35.71
2019-03-30T12:11:02.451Z,37.51
2019-03-30T12:12:02.442Z,36.03
2019-03-30T12:13:02.429Z,35.44
2019-03-30T12:14:02.421Z,34.74
2019-03-30T12:15:02.422Z,35.53
2019-03-30T12:16:02.418Z,34.64
2019-03-30T12:17:02.384Z,37.15
2019-03-30T12:18:02.371Z,36.15
2019-03-30T12:19:02.388Z,37.37
2019-03-30T12:20:02.351Z,35.35
2019-03-30T12:21:02.340Z,34.76
2019-03-30T12:22:02.337Z,35.46
2019-03-30T12:23:02.316Z,37.95
2019-03-30T12:24:02.334Z,35.85
2019-03-30T12:25:02.308Z,35.75
2019-03-30T12:26:02.283Z,36.75
2019-03-30T12:27:02.274Z,35.76
2019-03-30T12:28:02.291Z,36.65
2019-03-30T12:29:02.251Z,37.05
2019-03-30T12:30:02.241Z,35.93
2019-03-30T12:31:02.306Z,35.73
2019-03-30T12:32:02.246Z,35.43
2019-03-30T12:33:02.243Z,34.23
2019-03-30T12:34:02.196Z,37.05
2019-03-30T12:35:02.182Z,36.13
2019-03-30T12:36:02.174Z,35.75
2019-03-30T12:37:02.164Z,35.85
2019-03-30T12:38:02.204Z,35.25
2019-03-30T12:39:02.139Z,35.85
2019-03-30T12:40:02.128Z,35.96
2019-03-30T12:41:02.122Z,35.46
2019-03-30T12:42:02.107Z,35.26
2019-03-30T12:43:02.127Z,35.36
2019-03-30T12:44:02.082Z,37.25
2019-03-30T12:45:02.096Z,38.05
2019-03-30T12:46:02.060Z,35.44
2019-03-30T12:47:02.051Z,35.83
2019-03-30T12:48:02.064Z,34.43
2019-03-30T12:49:02.029Z,35.71
2019-03-30T12:50:02.018Z,34.71
2019-03-30T12:51:02.076Z,36.01
2019-03-30T12:52:01.997Z,36.01