createdAt,value
2019-01-18T00:02:24.345Z,18.57
2019-01-18T00:04:54.345Z,13.70
2019-01-18T00:07:24.354Z,9.23
2019-01-18T00:09:54.439Z,9.37
2019-01-18T00:12:24.503Z,10.00
2019-01-18T00:14:54.598Z,13.20
2019-01-18T00:17:24.619Z,7.37
2019-01-18T00:19:54.630Z,12.50
2019-01-18T00:22:24.783Z,8.80
2019-01-18T00:24:54.766Z,11.13
2019-01-18T00:27:24.879Z,8.63
2019-01-18T00:29:54.913Z,7.93
2019-01-18T00:32:24.973Z,14.30
2019-01-18T00:34:54.987Z,12.93
2019-01-18T00:37:25.002Z,9.63
2019-01-18T00:39:55.043Z,8.93
2019-01-18T00:42:25.066Z,11.60
2019-01-18T00:44:55.078Z,14.30
2019-01-18T00:47:25.199Z,6.50
2019-01-18T00:49:55.261Z,9.20
2019-01-18T00:52:25.274Z,8.90
2019-01-18T00:54:55.306Z,8.17
2019-01-18T00:57:25.303Z,7.67
2019-01-18T00:59:55.322Z,11.20
2019-01-18T01:02:25.350Z,10.17
2019-01-18T01:04:55.478Z,7.95
2019-01-18T01:07:25.502Z,10.57
2019-01-18T01:09:55.532Z,13.50
2019-01-18T01:12:25.653Z,6.90
2019-01-18T01:14:55.774Z,8.20
2019-01-18T01:17:25.866Z,11.90
2019-01-18T01:19:55.937Z,11.53
2019-01-18T01:22:26.109Z,7.63
2019-01-18T01:24:56.230Z,7.27
2019-01-18T01:27:26.322Z,13.50
2019-01-18T01:29:56.435Z,7.87
2019-01-18T01:32:26.526Z,9.97
2019-01-18T01:34:56.646Z,7.67
2019-01-18T01:37:26.722Z,8.77
2019-01-18T01:39:56.774Z,8.50
2019-01-18T01:42:26.917Z,9.60
2019-01-18T01:44:56.994Z,7.73
2019-01-18T01:47:27.098Z,9.50
2019-01-18T01:49:57.167Z,9.73
2019-01-18T01:52:27.178Z,9.43
2019-01-18T01:54:57.342Z,12.33
2019-01-18T01:57:27.385Z,9.87
2019-01-18T01:59:57.386Z,8.87
2019-01-18T02:02:27.547Z,12.30
2019-01-18T02:04:57.702Z,10.20
2019-01-18T02:07:27.808Z,7.03
2019-01-18T02:09:57.870Z,8.30
2019-01-18T02:12:27.982Z,8.83
2019-01-18T02:14:58.101Z,8.27
2019-01-18T02:17:28.235Z,7.90
2019-01-18T02:19:58.286Z,10.20
2019-01-18T02:22:28.270Z,7.87
2019-01-18T02:24:58.342Z,7.90
2019-01-18T02:27:28.431Z,8.40
2019-01-18T02:29:58.473Z,8.37
2019-01-18T02:32:28.711Z,7.53
2019-01-18T02:34:58.749Z,9.77
2019-01-18T02:37:28.779Z,9.03
2019-01-18T02:39:58.850Z,10.90
2019-01-18T02:42:28.883Z,8.27
2019-01-18T02:44:58.902Z,10.00
2019-01-18T02:47:29.204Z,13.20
2019-01-18T02:49:59.858Z,11.47
2019-01-18T02:52:29.856Z,9.30
2019-01-18T02:54:59.863Z,8.33
2019-01-18T02:57:29.967Z,7.83
2019-01-18T03:00:04.647Z,7.50
2019-01-18T03:02:31.660Z,8.23
2019-01-18T03:05:01.657Z,7.70
2019-01-18T03:07:31.795Z,7.93
2019-01-18T03:10:01.814Z,9.40
2019-01-18T03:12:31.850Z,10.10
2019-01-18T03:15:01.919Z,9.70
2019-01-18T03:17:31.925Z,8.30
2019-01-18T03:20:01.954Z,8.13
2019-01-18T03:22:31.981Z,8.60
2019-01-18T03:25:02.032Z,8.10
2019-01-18T03:27:32.122Z,8.33
2019-01-18T03:30:02.145Z,10.10
2019-01-18T03:32:32.128Z,8.20
2019-01-18T03:35:02.158Z,6.57
2019-01-18T03:37:32.166Z,8.87
2019-01-18T03:40:02.265Z,7.33
2019-01-18T03:42:32.401Z,9.33
2019-01-18T03:45:02.402Z,9.13
2019-01-18T03:47:32.432Z,7.33
2019-01-18T03:50:02.485Z,8.87
2019-01-18T03:52:32.507Z,8.93
2019-01-18T03:55:02.529Z,7.57
2019-01-18T03:57:32.671Z,7.57
2019-01-18T04:00:02.779Z,9.83
2019-01-18T04:02:32.794Z,7.27
2019-01-18T04:05:02.781Z,7.90
2019-01-18T04:07:32.809Z,12.70
2019-01-18T04:10:02.850Z,7.83
2019-01-18T04:12:32.870Z,6.63
2019-01-18T04:15:02.974Z,7.70
2019-01-18T04:17:33.026Z,7.30
2019-01-18T04:20:03.033Z,7.40
2019-01-18T04:22:33.163Z,8.00
2019-01-18T04:25:03.266Z,9.10
2019-01-18T04:27:33.297Z,7.63
2019-01-18T04:30:03.303Z,8.90
2019-01-18T04:32:33.343Z,12.50
2019-01-18T04:35:03.504Z,8.43
2019-01-18T04:37:33.522Z,8.40
2019-01-18T04:40:03.740Z,7.80
2019-01-18T04:42:33.776Z,6.73
2019-01-18T04:45:03.799Z,12.37
2019-01-18T04:47:33.804Z,12.83
2019-01-18T04:50:04.170Z,15.40
2019-01-18T04:52:34.180Z,12.73
2019-01-18T04:55:04.587Z,8.67
2019-01-18T04:57:34.585Z,7.30
2019-01-18T05:00:06.044Z,7.10
2019-01-18T05:02:36.144Z,8.73
2019-01-18T05:05:07.064Z,7.20
2019-01-18T05:07:37.123Z,8.40
2019-01-18T05:10:08.497Z,18.43
2019-01-18T05:12:38.489Z,8.87
2019-01-18T05:15:10.932Z,12.20
2019-01-18T05:17:41.067Z,12.63
2019-01-18T05:20:11.882Z,8.60
2019-01-18T05:22:41.992Z,7.70
2019-01-18T05:25:13.155Z,9.00
2019-01-18T05:27:43.285Z,6.50
2019-01-18T05:30:18.942Z,8.63
2019-01-18T05:32:49.151Z,9.20
2019-01-18T05:35:19.410Z,7.13
2019-01-18T05:37:49.623Z,8.33
2019-01-18T05:40:20.069Z,9.17
2019-01-18T05:42:50.273Z,8.40
2019-01-18T05:45:21.645Z,7.77
2019-01-18T05:47:52.171Z,17.90
2019-01-18T05:50:27.473Z,10.67
2019-01-18T05:52:58.170Z,10.60
2019-01-18T05:55:28.291Z,11.10
2019-01-18T05:57:58.287Z,23.53
2019-01-18T06:00:42.243Z,23.37
2019-01-18T06:03:12.594Z,17.00
2019-01-18T06:05:57.722Z,22.80
2019-01-18T06:08:31.501Z,28.25
2019-01-18T06:11:04.076Z,18.33
2019-01-18T06:13:34.218Z,12.13
2019-01-18T06:16:04.342Z,13.30
2019-01-18T06:18:34.596Z,19.37
2019-01-18T06:21:04.727Z,15.37
2019-01-18T06:23:34.956Z,16.23
2019-01-18T06:26:05.094Z,13.80
2019-01-18T06:28:35.117Z,9.17
2019-01-18T06:31:05.352Z,13.47
2019-01-18T06:33:35.482Z,26.63
2019-01-18T06:36:05.651Z,19.63
2019-01-18T06:38:35.734Z,22.83
2019-01-18T06:41:23.397Z,14.80
2019-01-18T06:43:53.400Z,27.60
2019-01-18T06:46:23.452Z,30.27
2019-01-18T06:48:54.829Z,37.53
2019-01-18T06:51:25.004Z,29.77
2019-01-18T06:53:55.058Z,23.07
2019-01-18T06:56:25.231Z,24.07
2019-01-18T06:58:55.230Z,21.43
2019-01-18T07:01:25.297Z,21.17
2019-01-18T07:03:55.316Z,18.53
2019-01-18T07:06:25.287Z,26.20
2019-01-18T07:08:55.307Z,25.97
2019-01-18T07:11:25.357Z,13.00
2019-01-18T07:13:55.369Z,11.70
2019-01-18T07:16:25.501Z,21.30
2019-01-18T07:18:55.634Z,16.10
2019-01-18T07:21:25.630Z,16.63
2019-01-18T07:23:55.759Z,19.17
2019-01-18T07:26:25.810Z,14.87
2019-01-18T07:28:55.868Z,24.37
2019-01-18T07:31:26.077Z,12.83
2019-01-18T07:33:56.298Z,19.30
2019-01-18T07:36:26.375Z,19.43
2019-01-18T07:39:00.471Z,21.03
2019-01-18T07:41:28.114Z,19.80
2019-01-18T07:43:58.135Z,26.43
2019-01-18T07:46:28.245Z,23.83
2019-01-18T07:48:58.347Z,26.73
2019-01-18T07:51:28.361Z,19.23
2019-01-18T07:53:58.387Z,29.90
2019-01-18T07:56:28.424Z,25.53
2019-01-18T07:58:58.450Z,24.63
2019-01-18T08:01:28.470Z,26.10
2019-01-18T08:03:58.489Z,49.67
2019-01-18T08:06:28.498Z,30.97
2019-01-18T08:08:58.665Z,35.23
2019-01-18T08:11:28.668Z,25.00
2019-01-18T08:13:58.791Z,29.93
2019-01-18T08:16:28.773Z,31.63
2019-01-18T08:18:58.778Z,44.53
2019-01-18T08:21:28.900Z,31.50
2019-01-18T08:23:59.089Z,32.97
2019-01-18T08:26:29.093Z,16.07
2019-01-18T08:28:59.129Z,14.33
2019-01-18T08:31:29.270Z,23.57
2019-01-18T08:33:59.382Z,12.37
2019-01-18T08:36:29.410Z,16.03
2019-01-18T08:38:59.471Z,14.30
2019-01-18T08:41:29.634Z,24.47
2019-01-18T08:43:59.708Z,17.97
2019-01-18T08:46:29.734Z,14.57
2019-01-18T08:49:01.215Z,17.37
2019-01-18T08:51:31.486Z,18.50
2019-01-18T08:54:01.500Z,16.13
2019-01-18T08:56:31.631Z,24.87
2019-01-18T08:59:01.663Z,23.23
2019-01-18T09:01:35.706Z,37.07
2019-01-18T09:04:03.414Z,27.90
2019-01-18T09:06:33.455Z,18.57
2019-01-18T09:09:03.555Z,21.53
2019-01-18T09:11:33.590Z,24.80
2019-01-18T09:14:03.691Z,27.90
2019-01-18T09:16:33.711Z,15.43
2019-01-18T09:19:03.883Z,13.43
2019-01-18T09:21:33.895Z,35.17
2019-01-18T09:24:03.942Z,21.53
2019-01-18T09:26:33.994Z,32.17
2019-01-18T09:29:04.200Z,22.27
2019-01-18T09:31:34.464Z,14.83
2019-01-18T09:34:04.559Z,17.40
2019-01-18T09:36:34.706Z,18.07
2019-01-18T09:39:06.613Z,13.67
2019-01-18T09:41:36.630Z,16.33
2019-01-18T09:44:06.733Z,11.00
2019-01-18T09:46:36.771Z,15.50
2019-01-18T09:49:06.775Z,20.23
2019-01-18T09:51:36.927Z,12.60
2019-01-18T09:54:07.062Z,9.98
2019-01-18T09:56:37.062Z,13.60
2019-01-18T09:59:07.071Z,16.77
2019-01-18T10:01:37.193Z,16.40
2019-01-18T10:04:07.213Z,12.20
2019-01-18T10:06:37.243Z,14.70
2019-01-18T10:09:09.053Z,17.17
2019-01-18T10:11:39.100Z,16.40
2019-01-18T10:14:09.186Z,18.77
2019-01-18T10:16:39.220Z,15.70
2019-01-18T10:19:09.293Z,15.10
2019-01-18T10:21:39.420Z,15.67
2019-01-18T10:24:09.434Z,15.53
2019-01-18T10:26:39.662Z,17.90
2019-01-18T10:29:09.786Z,15.47
2019-01-18T10:31:39.826Z,16.37
2019-01-18T10:34:09.834Z,16.53
2019-01-18T10:36:40.086Z,17.63
2019-01-18T10:39:11.299Z,19.80
2019-01-18T10:41:41.427Z,17.20
2019-01-18T10:44:11.473Z,17.97
2019-01-18T10:46:41.630Z,19.43
2019-01-18T10:49:11.770Z,16.37
2019-01-18T10:51:41.814Z,14.77
2019-01-18T10:54:11.830Z,16.60
2019-01-18T10:56:41.926Z,14.40
2019-01-18T10:59:11.987Z,17.10
2019-01-18T11:01:41.963Z,17.97
2019-01-18T11:04:11.983Z,18.93
2019-01-18T11:06:42.002Z,15.40
2019-01-18T11:09:12.041Z,14.30
2019-01-18T11:11:42.069Z,16.57
2019-01-18T11:14:12.094Z,17.20
2019-01-18T11:16:42.204Z,15.83
2019-01-18T11:19:13.718Z,19.67
2019-01-18T11:21:43.890Z,19.77
2019-01-18T11:24:13.899Z,20.07
2019-01-18T11:26:43.899Z,13.37
2019-01-18T11:29:13.934Z,13.73
2019-01-18T11:31:44.023Z,13.83
2019-01-18T11:34:14.059Z,19.53
2019-01-18T11:36:44.198Z,17.47
2019-01-18T11:39:14.218Z,16.83
2019-01-18T11:41:44.536Z,19.63
2019-01-18T11:44:14.754Z,14.20
2019-01-18T11:46:44.863Z,13.57
2019-01-18T11:49:14.890Z,19.20
2019-01-18T11:51:44.959Z,19.53
2019-01-18T11:54:14.970Z,18.27
2019-01-18T11:56:45.007Z,15.53
2019-01-18T11:59:15.163Z,14.80
2019-01-18T12:01:45.368Z,24.60
2019-01-18T12:04:15.395Z,22.33
2019-01-18T12:06:45.502Z,17.20
2019-01-18T12:09:15.579Z,16.87
2019-01-18T12:11:45.671Z,15.83
2019-01-18T12:14:15.734Z,19.70
2019-01-18T12:16:45.743Z,15.60
2019-01-18T12:19:15.904Z,16.80
2019-01-18T12:21:45.900Z,19.63
2019-01-18T12:24:16.022Z,26.53
2019-01-18T12:26:46.178Z,18.20
2019-01-18T12:29:16.307Z,14.80
2019-01-18T12:31:46.752Z,17.47
2019-01-18T12:34:16.762Z,20.03
2019-01-18T12:36:46.891Z,15.17
2019-01-18T12:39:17.023Z,19.30
2019-01-18T12:41:47.057Z,18.83
2019-01-18T12:44:17.058Z,17.77
2019-01-18T12:46:47.209Z,18.00
2019-01-18T12:49:17.353Z,17.23
2019-01-18T12:51:47.543Z,21.90
2019-01-18T12:54:17.623Z,18.37
2019-01-18T12:56:47.857Z,31.70
2019-01-18T12:59:17.887Z,29.70
2019-01-18T13:01:47.883Z,44.93
2019-01-18T13:04:18.072Z,29.10
2019-01-18T13:06:48.146Z,38.70
2019-01-18T13:09:18.158Z,48.70
2019-01-18T13:11:48.207Z,30.93
2019-01-18T13:14:18.349Z,38.63
2019-01-18T13:16:49.217Z,36.10
2019-01-18T13:19:22.030Z,27.40
2019-01-18T13:21:52.150Z,25.87
2019-01-18T13:24:22.455Z,25.80
2019-01-18T13:26:52.730Z,22.13
2019-01-18T13:29:22.871Z,21.37
2019-01-18T13:31:53.044Z,20.03
2019-01-18T13:34:23.158Z,21.50
2019-01-18T13:36:53.209Z,20.53
2019-01-18T13:39:23.260Z,18.50
2019-01-18T13:41:53.456Z,20.50
2019-01-18T13:44:23.679Z,19.23
2019-01-18T13:46:53.867Z,16.90
2019-01-18T13:49:23.955Z,20.30
2019-01-18T13:51:54.270Z,21.33
2019-01-18T13:54:24.387Z,16.73
2019-01-18T13:56:54.571Z,23.53
2019-01-18T13:59:24.618Z,20.70
2019-01-18T14:01:54.939Z,21.60
2019-01-18T14:04:24.995Z,19.97
2019-01-18T14:06:55.088Z,16.40
2019-01-18T14:09:28.192Z,20.80
2019-01-18T14:11:58.266Z,17.90
2019-01-18T14:14:28.290Z,20.53
2019-01-18T14:16:58.319Z,21.23
2019-01-18T14:19:28.458Z,17.10
2019-01-18T14:21:58.595Z,17.70
2019-01-18T14:24:28.630Z,22.20
2019-01-18T14:26:58.663Z,16.20
2019-01-18T14:29:28.680Z,18.23
2019-01-18T14:31:58.842Z,14.80
2019-01-18T14:34:28.974Z,13.20
2019-01-18T14:36:59.236Z,16.60
2019-01-18T14:39:29.285Z,13.17
2019-01-18T14:41:59.435Z,14.00
2019-01-18T14:44:29.531Z,15.47
2019-01-18T14:46:59.575Z,14.30
2019-01-18T14:49:32.540Z,17.40
2019-01-18T14:52:01.305Z,15.13
2019-01-18T14:54:31.353Z,15.93
2019-01-18T14:57:01.474Z,13.33
2019-01-18T14:59:31.490Z,14.97
2019-01-18T15:02:01.529Z,12.67
2019-01-18T15:04:31.550Z,12.83
2019-01-18T15:07:01.618Z,17.47
2019-01-18T15:09:31.670Z,15.60
2019-01-18T15:12:01.695Z,11.10
2019-01-18T15:14:31.722Z,12.67
2019-01-18T15:17:01.718Z,12.83
2019-01-18T15:19:31.835Z,11.40
2019-01-18T15:22:01.884Z,11.73
2019-01-18T15:24:32.068Z,12.13
2019-01-18T15:27:02.066Z,11.70
2019-01-18T15:29:32.314Z,11.40
2019-01-18T15:32:02.321Z,12.10
2019-01-18T15:34:32.513Z,16.10
2019-01-18T15:37:02.723Z,15.60
2019-01-18T15:39:32.739Z,13.33
2019-01-18T15:42:02.924Z,11.37
2019-01-18T15:44:33.119Z,11.83
2019-01-18T15:47:03.279Z,12.03
2019-01-18T15:49:33.456Z,12.33
2019-01-18T15:52:03.751Z,14.00
2019-01-18T15:54:33.767Z,12.57
2019-01-18T15:57:03.895Z,19.03
2019-01-18T15:59:38.903Z,10.40
2019-01-18T16:02:09.181Z,12.73
2019-01-18T16:04:39.573Z,12.50
2019-01-18T16:07:12.509Z,16.33
2019-01-18T16:09:42.613Z,11.67
2019-01-18T16:12:12.595Z,16.40
2019-01-18T16:14:42.647Z,13.93
2019-01-18T16:17:21.491Z,13.13
2019-01-18T16:19:51.571Z,14.20
2019-01-18T16:22:21.598Z,23.17
2019-01-18T16:24:51.703Z,17.30
2019-01-18T16:27:21.765Z,13.70
2019-01-18T16:29:51.777Z,15.67
2019-01-18T16:32:22.085Z,15.20
2019-01-18T16:34:52.122Z,21.40
2019-01-18T16:37:22.307Z,13.20
2019-01-18T16:39:52.315Z,15.00
2019-01-18T16:42:23.341Z,18.57
2019-01-18T16:44:53.362Z,16.03
2019-01-18T16:47:23.367Z,16.73
2019-01-18T16:49:53.398Z,22.80
2019-01-18T16:52:23.597Z,16.20
2019-01-18T16:54:53.807Z,19.03
2019-01-18T16:57:23.862Z,24.10
2019-01-18T16:59:53.848Z,14.90
2019-01-18T17:02:23.906Z,17.70
2019-01-18T17:04:54.015Z,20.70
2019-01-18T17:07:24.255Z,15.80
2019-01-18T17:09:54.397Z,15.57
2019-01-18T17:12:24.442Z,17.23
2019-01-18T17:14:54.502Z,17.70
2019-01-18T17:17:24.649Z,15.53
2019-01-18T17:19:54.693Z,16.07
2019-01-18T17:22:24.738Z,13.20
2019-01-18T17:24:55.390Z,16.20
2019-01-18T17:27:25.517Z,17.63
2019-01-18T17:29:55.707Z,15.10
2019-01-18T17:32:25.942Z,17.33
2019-01-18T17:34:55.936Z,17.90
2019-01-18T17:37:30.886Z,15.33
2019-01-18T17:40:23.908Z,16.13
2019-01-18T17:43:18.406Z,14.90
2019-01-18T17:46:25.710Z,20.87
2019-01-18T17:49:39.615Z,13.70
2019-01-18T17:52:54.971Z,15.60
2019-01-18T17:56:14.559Z,24.83
2019-01-18T17:59:27.051Z,19.03
2019-01-18T18:02:37.939Z,19.37
2019-01-18T18:05:41.955Z,25.37
2019-01-18T18:08:45.627Z,18.10
2019-01-18T18:11:30.526Z,18.30
2019-01-18T18:14:24.914Z,18.60
2019-01-18T18:17:32.988Z,19.00
2019-01-18T18:20:36.674Z,24.07
2019-01-18T18:23:28.111Z,17.43
2019-01-18T18:26:20.950Z,16.50
2019-01-18T18:29:33.572Z,20.97
2019-01-18T18:32:22.652Z,15.50
2019-01-18T18:35:44.320Z,18.00
2019-01-18T18:38:38.683Z,17.10
2019-01-18T18:41:42.266Z,24.27
2019-01-18T18:45:01.939Z,20.53
2019-01-18T18:48:15.762Z,21.03
2019-01-18T18:51:35.367Z,20.80
2019-01-18T18:54:41.570Z,17.53
2019-01-18T18:57:37.362Z,18.30
2019-01-18T19:00:28.826Z,23.10
2019-01-18T19:03:21.551Z,27.23
2019-01-18T19:06:41.208Z,22.73
2019-01-18T19:09:31.283Z,20.37
2019-01-18T19:12:38.039Z,23.63
2019-01-18T19:15:57.974Z,22.37
2019-01-18T19:18:42.191Z,19.90
2019-01-18T19:22:04.721Z,21.83
2019-01-18T19:25:04.699Z,19.57
2019-01-18T19:28:21.473Z,17.30
2019-01-18T19:31:41.606Z,22.93
2019-01-18T19:35:01.162Z,17.10
2019-01-18T19:38:06.525Z,18.80
2019-01-18T19:41:11.203Z,20.20
2019-01-18T19:44:00.818Z,19.90
2019-01-18T19:46:51.572Z,15.60
2019-01-18T19:49:49.027Z,17.57
2019-01-18T19:53:01.952Z,19.10
2019-01-18T19:56:10.151Z,16.63
2019-01-18T19:59:30.014Z,16.70
2019-01-18T20:02:28.034Z,21.63
2019-01-18T20:05:29.062Z,19.23
2019-01-18T20:08:45.553Z,21.07
2019-01-18T20:11:53.447Z,18.07
2019-01-18T20:14:49.505Z,18.60
2019-01-18T20:18:30.459Z,19.23
2019-01-18T20:21:34.629Z,19.57
2019-01-18T20:24:47.194Z,16.27
2019-01-18T20:27:47.884Z,15.47
2019-01-18T20:30:38.621Z,24.00
2019-01-18T20:34:19.066Z,16.05
2019-01-18T20:36:58.619Z,31.73
2019-01-18T20:40:17.408Z,19.23
2019-01-18T20:43:26.451Z,20.47
2019-01-18T20:46:41.012Z,15.23
2019-01-18T20:49:48.252Z,13.40
2019-01-18T20:53:32.462Z,14.83
2019-01-18T20:56:25.945Z,14.20
2019-01-18T20:59:26.343Z,21.90
2019-01-18T21:02:37.289Z,15.73
2019-01-18T21:05:52.234Z,12.10
2019-01-18T21:08:48.267Z,12.10
2019-01-18T21:11:39.728Z,12.00
2019-01-18T21:14:37.722Z,15.43
2019-01-18T21:18:03.678Z,16.67
2019-01-18T21:21:10.147Z,22.20
2019-01-18T21:24:05.127Z,21.27
2019-01-18T21:27:12.883Z,23.40
2019-01-18T21:30:35.241Z,17.23
2019-01-18T21:33:47.446Z,21.00
2019-01-18T21:37:03.189Z,21.40
2019-01-18T21:40:00.851Z,16.90
2019-01-18T21:43:09.229Z,17.03
2019-01-18T21:46:19.270Z,15.08
2019-01-18T21:49:22.361Z,13.23
2019-01-18T21:52:27.506Z,13.07
2019-01-18T21:55:47.566Z,15.23
2019-01-18T21:58:52.254Z,16.20
2019-01-18T22:02:00.202Z,18.40
2019-01-18T22:04:43.640Z,16.17
2019-01-18T22:07:47.099Z,15.93
2019-01-18T22:10:56.742Z,25.50
2019-01-18T22:13:55.919Z,19.20
2019-01-18T22:16:55.197Z,13.90
2019-01-18T22:19:54.500Z,12.90
2019-01-18T22:22:41.722Z,20.67
2019-01-18T22:26:01.470Z,14.10
2019-01-18T22:28:46.946Z,12.97
2019-01-18T22:31:43.895Z,14.90
2019-01-18T22:34:38.611Z,16.03
2019-01-18T22:37:52.349Z,13.87
2019-01-18T22:41:01.379Z,15.90
2019-01-18T22:44:27.150Z,14.97
2019-01-18T22:47:40.650Z,13.93
2019-01-18T22:50:37.434Z,16.27
2019-01-18T22:53:53.101Z,20.40
2019-01-18T22:56:49.792Z,17.00
2019-01-18T23:00:06.615Z,13.70
2019-01-18T23:02:57.082Z,17.93
2019-01-18T23:06:01.560Z,13.80
2019-01-18T23:09:01.402Z,12.10
2019-01-18T23:11:49.471Z,15.27
2019-01-18T23:15:06.486Z,16.97
2019-01-18T23:17:51.699Z,18.00
2019-01-18T23:20:56.546Z,11.67
2019-01-18T23:23:59.362Z,14.33
2019-01-18T23:27:05.840Z,16.30
2019-01-18T23:30:08.986Z,11.87
2019-01-18T23:33:02.881Z,12.23
2019-01-18T23:35:55.664Z,12.93
2019-01-18T23:39:21.590Z,12.30
2019-01-18T23:42:52.327Z,12.90
2019-01-18T23:45:43.491Z,12.67
2019-01-18T23:48:59.271Z,15.03
2019-01-18T23:51:53.274Z,14.13
2019-01-18T23:55:05.820Z,13.57
2019-01-18T23:58:15.734Z,18.50
