createdAt,value
2022-10-23T00:00:41.665Z,91.41
2022-10-23T00:03:10.836Z,92.47
2022-10-23T00:05:41.377Z,92.20
2022-10-23T00:08:09.615Z,92.96
2022-10-23T00:10:41.289Z,93.29
2022-10-23T00:13:09.560Z,93.55
2022-10-23T00:15:37.897Z,93.74
2022-10-23T00:18:05.914Z,93.90
2022-10-23T00:20:35.045Z,93.97
2022-10-23T00:23:02.804Z,94.05
2022-10-23T00:25:30.581Z,93.88
2022-10-23T00:27:58.293Z,93.59
2022-10-23T00:30:26.066Z,93.19
2022-10-23T00:32:53.789Z,93.37
2022-10-23T00:35:21.569Z,92.91
2022-10-23T00:37:50.788Z,92.55
2022-10-23T00:40:19.020Z,92.48
2022-10-23T00:42:46.737Z,92.24
2022-10-23T00:45:22.819Z,92.27
2022-10-23T00:47:51.080Z,92.84
2022-10-23T00:50:19.690Z,93.02
2022-10-23T00:52:52.223Z,93.40
2022-10-23T00:55:22.785Z,93.75
2022-10-23T00:57:52.294Z,93.60
2022-10-23T01:00:24.147Z,93.44
2022-10-23T01:02:52.709Z,94.10
2022-10-23T01:05:26.209Z,94.64
2022-10-23T01:08:03.024Z,94.13
2022-10-23T01:10:36.550Z,94.11
2022-10-23T01:13:09.510Z,94.22
2022-10-23T01:15:44.556Z,93.96
2022-10-23T01:18:18.161Z,94.00
2022-10-23T01:20:54.316Z,93.88
2022-10-23T01:23:51.802Z,93.70
2022-10-23T01:26:32.270Z,94.12
2022-10-23T01:29:05.874Z,93.80
2022-10-23T01:31:37.980Z,93.92
2022-10-23T01:34:13.079Z,93.81
2022-10-23T01:36:47.236Z,93.95
2022-10-23T01:39:19.654Z,94.12
2022-10-23T01:41:51.433Z,94.76
2022-10-23T01:44:31.208Z,94.92
2022-10-23T01:47:00.332Z,94.70
2022-10-23T01:49:32.289Z,94.58
2022-10-23T01:52:04.034Z,94.61
2022-10-23T01:54:34.868Z,94.39
2022-10-23T01:57:04.304Z,94.58
2022-10-23T01:59:38.273Z,94.71
2022-10-23T02:02:09.977Z,95.26
2022-10-23T02:04:41.917Z,95.21
2022-10-23T02:07:09.957Z,95.39
2022-10-23T02:09:37.875Z,95.60
2022-10-23T02:12:09.451Z,95.56
2022-10-23T02:14:51.542Z,95.34
2022-10-23T02:17:27.390Z,95.40
2022-10-23T02:20:01.389Z,95.53
2022-10-23T02:22:32.445Z,95.63
2022-10-23T02:25:06.216Z,95.71
2022-10-23T02:27:38.214Z,95.32
2022-10-23T02:30:13.151Z,95.50
2022-10-23T02:32:45.565Z,95.75
2022-10-23T02:35:14.649Z,95.72
2022-10-23T02:37:42.911Z,95.97
2022-10-23T02:40:12.781Z,96.17
2022-10-23T02:42:55.059Z,96.11
2022-10-23T02:45:32.293Z,95.90
2022-10-23T02:48:05.125Z,96.12
2022-10-23T02:50:41.013Z,96.57
2022-10-23T02:53:18.800Z,96.46
2022-10-23T02:55:54.550Z,96.30
2022-10-23T02:58:29.826Z,96.30
2022-10-23T03:01:04.421Z,96.30
2022-10-23T03:03:36.884Z,96.54
2022-10-23T03:06:06.854Z,96.19
2022-10-23T03:08:43.301Z,96.19
2022-10-23T03:11:11.141Z,96.35
2022-10-23T03:13:38.937Z,96.29
2022-10-23T03:16:08.307Z,96.49
2022-10-23T03:18:36.134Z,96.49
2022-10-23T03:21:04.656Z,96.29
2022-10-23T03:23:34.622Z,96.58
2022-10-23T03:26:02.890Z,97.04
2022-10-23T03:28:37.134Z,96.87
2022-10-23T03:31:05.241Z,96.80
2022-10-23T03:33:34.691Z,97.17
2022-10-23T03:36:11.283Z,97.26
2022-10-23T03:38:39.085Z,97.23
2022-10-23T03:41:07.208Z,97.09
2022-10-23T03:43:34.947Z,97.26
2022-10-23T03:46:03.259Z,97.45
2022-10-23T03:48:32.594Z,97.53
2022-10-23T03:51:01.641Z,97.58
2022-10-23T03:53:29.381Z,97.46
2022-10-23T03:55:57.192Z,97.51
2022-10-23T03:58:24.950Z,97.72
2022-10-23T04:00:52.685Z,97.50
2022-10-23T04:03:20.515Z,97.38
2022-10-23T04:05:49.987Z,97.33
2022-10-23T04:08:20.232Z,97.31
2022-10-23T04:10:50.790Z,97.49
2022-10-23T04:13:21.860Z,97.34
2022-10-23T04:15:50.316Z,97.23
2022-10-23T04:18:18.474Z,97.22
2022-10-23T04:20:49.096Z,97.42
2022-10-23T04:23:17.312Z,97.30
2022-10-23T04:28:24.595Z,97.13
2022-10-23T04:30:52.822Z,96.69
2022-10-23T04:33:22.121Z,96.71
2022-10-23T04:35:51.893Z,96.47
2022-10-23T04:38:19.722Z,96.60
2022-10-23T04:40:48.904Z,96.51
2022-10-23T04:43:21.193Z,96.46
2022-10-23T04:45:49.771Z,96.74
2022-10-23T04:48:17.932Z,96.79
2022-10-23T04:51:07.170Z,96.97
2022-10-23T04:53:53.595Z,97.17
2022-10-23T04:56:41.154Z,97.01
2022-10-23T04:59:13.424Z,97.05
2022-10-23T05:01:42.116Z,96.94
2022-10-23T05:04:10.629Z,96.86
2022-10-23T05:07:04.304Z,96.81
2022-10-23T05:09:54.972Z,96.87
2022-10-23T05:12:41.430Z,96.75
2022-10-23T05:15:09.731Z,96.81
2022-10-23T05:17:42.813Z,96.87
2022-10-23T05:20:16.237Z,97.03
2022-10-23T05:22:45.653Z,97.04
2022-10-23T05:25:14.166Z,97.16
2022-10-23T05:27:49.461Z,97.12
2022-10-23T05:30:18.089Z,97.00
2022-10-23T05:32:46.321Z,96.71
2022-10-23T05:35:19.135Z,97.03
2022-10-23T05:37:51.876Z,96.77
2022-10-23T05:40:23.888Z,96.86
2022-10-23T05:42:57.828Z,96.87
2022-10-23T05:45:44.194Z,97.11
2022-10-23T05:48:41.064Z,97.10
2022-10-23T05:51:23.877Z,97.60
2022-10-23T05:53:56.985Z,97.97
2022-10-23T05:56:35.978Z,97.93
2022-10-23T05:59:11.489Z,97.90
2022-10-23T06:01:51.282Z,98.02
2022-10-23T06:04:35.432Z,98.12
2022-10-23T06:07:24.725Z,98.25
2022-10-23T06:09:54.320Z,98.21
2022-10-23T06:12:22.627Z,98.23
2022-10-23T06:14:53.195Z,98.04
2022-10-23T06:17:22.753Z,98.07
2022-10-23T06:19:50.488Z,98.06
2022-10-23T06:24:59.826Z,97.89
2022-10-23T06:27:28.488Z,97.73
2022-10-23T06:29:57.970Z,97.70
2022-10-23T06:32:25.869Z,97.63
2022-10-23T06:35:10.192Z,97.68
2022-10-23T06:37:38.316Z,97.60
2022-10-23T06:40:10.762Z,97.41
2022-10-23T06:42:51.894Z,97.57
2022-10-23T06:45:36.779Z,97.30
2022-10-23T06:48:24.748Z,97.31
2022-10-23T06:51:06.681Z,97.65
2022-10-23T06:53:40.994Z,97.70
2022-10-23T06:56:30.314Z,97.54
2022-10-23T06:59:00.167Z,97.62
2022-10-23T07:01:29.654Z,97.46
2022-10-23T07:03:57.610Z,97.45
2022-10-23T07:06:27.450Z,97.36
2022-10-23T07:08:55.400Z,97.58
2022-10-23T07:11:41.566Z,97.25
2022-10-23T07:14:09.333Z,97.28
2022-10-23T07:16:38.745Z,97.25
2022-10-23T07:19:06.936Z,97.11
2022-10-23T07:21:57.917Z,96.88
2022-10-23T07:24:43.808Z,96.97
2022-10-23T07:27:21.565Z,96.88
2022-10-23T07:29:55.968Z,96.81
2022-10-23T07:32:28.105Z,97.16
2022-10-23T07:38:04.779Z,96.96
2022-10-23T07:40:35.787Z,96.90
2022-10-23T07:43:04.651Z,96.82
2022-10-23T07:45:32.349Z,96.51
2022-10-23T07:48:07.508Z,95.95
2022-10-23T07:50:55.520Z,95.88
2022-10-23T07:53:26.418Z,95.77
2022-10-23T07:55:58.421Z,95.38
2022-10-23T07:58:31.170Z,95.47
2022-10-23T08:01:18.330Z,95.36
2022-10-23T08:03:49.478Z,95.26
2022-10-23T08:06:17.564Z,95.49
2022-10-23T08:11:24.874Z,95.13
2022-10-23T08:13:53.009Z,94.51
2022-10-23T08:16:22.229Z,94.33
2022-10-23T08:19:08.068Z,94.32
2022-10-23T08:21:38.228Z,94.22
2022-10-23T08:24:06.695Z,93.94
2022-10-23T08:26:34.609Z,94.07
2022-10-23T08:29:02.342Z,93.81
2022-10-23T08:31:30.675Z,93.40
2022-10-23T08:34:20.823Z,93.55
2022-10-23T08:36:50.938Z,93.59
2022-10-23T08:39:19.168Z,93.69
2022-10-23T08:42:02.844Z,93.32
2022-10-23T08:44:34.806Z,93.15
2022-10-23T08:47:06.409Z,93.05
2022-10-23T08:49:51.071Z,92.29
2022-10-23T08:52:25.457Z,92.20
2022-10-23T08:55:05.595Z,91.48
2022-10-23T08:57:41.283Z,91.13
2022-10-23T09:00:15.281Z,90.70
2022-10-23T09:02:45.091Z,90.58
2022-10-23T09:05:18.863Z,90.55
2022-10-23T09:08:02.519Z,90.53
2022-10-23T09:10:38.834Z,90.19
2022-10-23T09:13:41.304Z,88.95
2022-10-23T09:16:21.210Z,88.80
2022-10-23T09:18:50.703Z,88.48
2022-10-23T09:21:20.853Z,89.22
2022-10-23T09:23:48.664Z,88.95
2022-10-23T09:26:18.989Z,88.91
2022-10-23T09:28:49.852Z,88.73
2022-10-23T09:31:18.493Z,88.76
2022-10-23T09:33:55.971Z,88.67
2022-10-23T09:36:29.042Z,89.41
2022-10-23T09:38:58.827Z,89.41
2022-10-23T09:41:29.952Z,88.87
2022-10-23T09:44:01.451Z,89.02
2022-10-23T09:46:38.714Z,88.53
2022-10-23T09:49:07.443Z,88.67
2022-10-23T09:51:36.648Z,88.29
2022-10-23T09:54:04.701Z,88.53
2022-10-23T09:56:34.717Z,88.50
2022-10-23T09:59:05.438Z,87.78
2022-10-23T10:01:36.159Z,87.61
2022-10-23T10:04:38.163Z,87.60
2022-10-23T10:07:18.702Z,87.27
2022-10-23T10:09:46.760Z,87.28
2022-10-23T10:12:32.353Z,87.57
2022-10-23T10:15:07.348Z,87.21
2022-10-23T10:17:41.005Z,87.02
2022-10-23T10:20:25.352Z,86.73
2022-10-23T10:23:00.349Z,86.63
2022-10-23T10:25:33.976Z,86.66
2022-10-23T10:28:18.142Z,85.89
2022-10-23T10:31:01.355Z,85.50
2022-10-23T10:33:37.754Z,85.04
2022-10-23T10:36:14.347Z,85.21
2022-10-23T10:38:51.213Z,85.25
2022-10-23T10:41:30.008Z,84.67
2022-10-23T10:44:14.322Z,84.41
2022-10-23T10:46:52.475Z,84.46
2022-10-23T10:49:28.046Z,84.06
2022-10-23T10:52:23.344Z,83.81
2022-10-23T10:55:03.629Z,83.92
2022-10-23T10:57:34.935Z,83.52
2022-10-23T11:00:07.189Z,83.60
2022-10-23T11:02:41.723Z,83.33
2022-10-23T11:05:20.849Z,83.34
2022-10-23T11:07:56.416Z,82.69
2022-10-23T11:10:25.705Z,82.69
2022-10-23T11:12:53.544Z,82.55
2022-10-23T11:15:25.342Z,81.85
2022-10-23T11:17:57.658Z,81.76
2022-10-23T11:20:38.897Z,82.52
2022-10-23T11:23:24.457Z,82.77
2022-10-23T11:26:06.182Z,82.46
2022-10-23T11:28:53.002Z,82.53
2022-10-23T11:31:30.558Z,82.19
2022-10-23T11:34:18.986Z,81.20
2022-10-23T11:36:51.309Z,81.65
2022-10-23T11:39:22.799Z,81.33
2022-10-23T11:41:55.226Z,81.28
2022-10-23T11:44:42.669Z,80.87
2022-10-23T11:47:29.833Z,79.98
2022-10-23T11:50:25.834Z,78.66
2022-10-23T11:53:12.806Z,78.10
2022-10-23T11:55:42.056Z,76.60
2022-10-23T11:58:23.834Z,76.66
2022-10-23T12:00:56.678Z,75.65
2022-10-23T12:03:30.425Z,76.08
2022-10-23T12:06:03.157Z,74.67
2022-10-23T12:08:34.024Z,75.23
2022-10-23T12:11:01.909Z,74.40
2022-10-23T12:13:44.228Z,75.34
2022-10-23T12:16:12.450Z,75.52
2022-10-23T12:18:48.272Z,74.97
2022-10-23T12:21:19.677Z,74.67
2022-10-23T12:24:24.224Z,74.68
2022-10-23T12:27:07.328Z,74.18
2022-10-23T12:29:52.193Z,74.55
2022-10-23T12:32:45.131Z,74.61
2022-10-23T12:35:54.426Z,74.74
2022-10-23T12:38:26.233Z,74.95
2022-10-23T12:40:57.573Z,74.09
2022-10-23T12:43:28.589Z,73.86
2022-10-23T12:46:17.810Z,74.59
2022-10-23T12:48:49.664Z,74.09
2022-10-23T12:51:23.776Z,73.84
2022-10-23T12:53:52.006Z,73.56
2022-10-23T12:56:20.368Z,74.33
2022-10-23T12:58:52.289Z,73.76
2022-10-23T13:01:28.097Z,74.13
2022-10-23T13:04:03.483Z,73.71
2022-10-23T13:06:31.295Z,74.18
2022-10-23T13:08:59.624Z,74.55
2022-10-23T13:11:38.575Z,74.28
2022-10-23T13:14:12.608Z,74.77
2022-10-23T13:16:41.730Z,73.51
2022-10-23T13:19:23.764Z,74.21
2022-10-23T13:21:51.588Z,74.53
2022-10-23T13:24:22.428Z,74.96
2022-10-23T13:26:56.544Z,75.29
2022-10-23T13:32:37.329Z,75.00
2022-10-23T13:35:21.736Z,74.87
2022-10-23T13:37:50.917Z,74.76
2022-10-23T13:40:24.899Z,74.64
2022-10-23T13:42:54.396Z,74.39
2022-10-23T13:45:25.507Z,73.31
2022-10-23T13:47:54.645Z,72.95
2022-10-23T13:50:22.414Z,72.93
2022-10-23T13:52:50.190Z,72.93
2022-10-23T13:55:22.532Z,72.81
2022-10-23T13:57:50.317Z,72.86
2022-10-23T14:00:18.809Z,72.72
2022-10-23T14:02:46.683Z,72.50
2022-10-23T14:05:15.819Z,71.91
2022-10-23T14:07:43.841Z,71.95
2022-10-23T14:10:11.697Z,72.71
2022-10-23T14:12:41.211Z,72.41
2022-10-23T14:15:11.149Z,73.05
2022-10-23T14:17:39.223Z,73.52
2022-10-23T14:20:08.319Z,73.93
2022-10-23T14:22:37.469Z,73.81
2022-10-23T14:25:05.922Z,73.66
2022-10-23T14:27:33.649Z,73.06
2022-10-23T14:30:01.449Z,74.04
2022-10-23T14:32:29.182Z,73.55
2022-10-23T14:34:56.966Z,72.21
2022-10-23T14:37:24.681Z,72.21
2022-10-23T14:39:53.788Z,72.39
2022-10-23T14:42:21.679Z,73.27
2022-10-23T14:44:50.419Z,73.38
2022-10-23T14:47:19.133Z,73.56
2022-10-23T14:49:50.354Z,73.77
2022-10-23T14:52:18.281Z,73.87
2022-10-23T14:54:46.016Z,74.26
2022-10-23T14:57:16.716Z,74.68
2022-10-23T14:59:44.817Z,74.68
2022-10-23T15:02:12.686Z,75.17
2022-10-23T15:04:40.775Z,75.13
2022-10-23T15:07:08.969Z,75.40
2022-10-23T15:09:37.340Z,75.63
2022-10-23T15:13:15.746Z,76.00
2022-10-23T15:15:46.480Z,76.07
2022-10-23T15:19:04.928Z,76.12
2022-10-23T15:21:33.489Z,76.59
2022-10-23T15:24:02.179Z,77.25
2022-10-23T15:26:30.024Z,77.28
2022-10-23T15:29:00.223Z,77.57
2022-10-23T15:31:55.969Z,77.63
2022-10-23T15:34:32.974Z,77.90
2022-10-23T15:37:01.314Z,78.32
2022-10-23T15:39:50.035Z,78.61
2022-10-23T15:42:19.047Z,78.76
2022-10-23T15:44:46.809Z,79.25
2022-10-23T15:47:16.138Z,79.38
2022-10-23T15:49:43.848Z,79.64
2022-10-23T15:52:11.806Z,79.44
2022-10-23T15:54:39.600Z,79.84
2022-10-23T15:57:07.346Z,79.87
2022-10-23T15:59:35.248Z,80.24
2022-10-23T16:02:03.135Z,80.18
2022-10-23T16:04:33.190Z,79.87
2022-10-23T16:07:00.882Z,80.00
2022-10-23T16:09:28.719Z,80.18
2022-10-23T16:11:56.461Z,80.22
2022-10-23T16:14:24.212Z,80.40
2022-10-23T16:16:52.140Z,80.12
2022-10-23T16:19:19.931Z,80.38
2022-10-23T16:21:49.042Z,80.78
2022-10-23T16:24:16.806Z,80.61
2022-10-23T16:26:50.266Z,81.04
2022-10-23T16:29:18.069Z,81.43
2022-10-23T16:31:46.161Z,81.09
2022-10-23T16:34:14.012Z,81.51
2022-10-23T16:36:42.249Z,81.63
2022-10-23T16:39:19.310Z,81.86
2022-10-23T16:42:06.083Z,81.50
2022-10-23T16:44:52.631Z,81.73
2022-10-23T16:47:20.513Z,81.96
2022-10-23T16:49:48.257Z,81.95
2022-10-23T16:52:15.971Z,81.85
2022-10-23T16:54:45.292Z,81.98
2022-10-23T16:57:13.082Z,82.18
2022-10-23T16:59:40.802Z,81.99
2022-10-23T17:02:10.380Z,82.58
2022-10-23T17:04:38.609Z,82.56
2022-10-23T17:07:07.103Z,82.55
2022-10-23T17:09:35.766Z,83.03
2022-10-23T17:12:05.248Z,82.59
2022-10-23T17:14:33.237Z,82.84
2022-10-23T17:17:02.390Z,82.90
2022-10-23T17:19:46.968Z,82.85
2022-10-23T17:22:15.438Z,82.38
2022-10-23T17:24:46.284Z,82.48
2022-10-23T17:27:18.093Z,82.75
2022-10-23T17:29:45.815Z,82.77
2022-10-23T17:32:13.807Z,82.95
2022-10-23T17:34:41.636Z,82.89
2022-10-23T17:37:10.175Z,82.86
2022-10-23T17:39:37.918Z,82.60
2022-10-23T17:42:05.686Z,83.00
2022-10-23T17:44:34.753Z,82.50
2022-10-23T17:47:02.527Z,82.19
2022-10-23T17:49:30.306Z,82.20
2022-10-23T17:51:58.888Z,82.19
2022-10-23T17:54:27.981Z,82.04
2022-10-23T17:56:55.965Z,82.00
2022-10-23T17:59:23.781Z,81.84
2022-10-23T18:01:53.375Z,81.94
2022-10-23T18:04:22.122Z,82.38
2022-10-23T18:06:52.730Z,82.07
2022-10-23T18:09:21.602Z,81.82
2022-10-23T18:11:49.561Z,81.85
2022-10-23T18:14:17.610Z,81.94
2022-10-23T18:16:46.482Z,81.58
2022-10-23T18:19:18.023Z,81.96
2022-10-23T18:21:45.846Z,82.29
2022-10-23T18:24:14.027Z,81.96
2022-10-23T18:26:42.980Z,82.17
2022-10-23T18:29:12.525Z,82.24
2022-10-23T18:31:40.520Z,82.24
2022-10-23T18:34:12.919Z,82.06
2022-10-23T18:36:42.245Z,82.28
2022-10-23T18:39:14.824Z,82.45
2022-10-23T18:41:44.726Z,82.51
2022-10-23T18:44:16.744Z,82.22
2022-10-23T18:46:44.681Z,82.50
2022-10-23T18:49:12.501Z,82.41
2022-10-23T18:51:40.560Z,82.68
2022-10-23T18:54:11.847Z,82.66
2022-10-23T18:56:40.292Z,82.64
2022-10-23T18:59:13.261Z,82.72
2022-10-23T19:01:41.130Z,82.57
2022-10-23T19:04:11.571Z,82.78
2022-10-23T19:06:40.042Z,82.69
2022-10-23T19:09:10.984Z,83.60
2022-10-23T19:11:38.614Z,84.29
2022-10-23T19:14:06.603Z,85.22
2022-10-23T19:16:39.199Z,86.54
2022-10-23T19:19:14.112Z,88.83
2022-10-23T19:21:43.464Z,88.89
2022-10-23T19:24:17.028Z,89.58
2022-10-23T19:26:45.081Z,90.10
2022-10-23T19:29:18.074Z,92.08
2022-10-23T19:31:49.190Z,93.56
2022-10-23T19:34:19.761Z,94.98
2022-10-23T19:36:47.749Z,95.52
2022-10-23T19:39:17.439Z,93.84
2022-10-23T19:41:45.523Z,94.39
2022-10-23T19:44:14.815Z,94.37
2022-10-23T19:46:42.678Z,94.77
2022-10-23T19:49:11.228Z,94.36
2022-10-23T19:51:39.461Z,94.06
2022-10-23T19:54:07.920Z,93.89
2022-10-23T19:56:37.520Z,93.17
2022-10-23T19:59:05.768Z,93.78
2022-10-23T20:01:34.254Z,93.39
2022-10-23T20:04:02.149Z,92.90
2022-10-23T20:06:32.247Z,92.47
2022-10-23T20:09:00.052Z,92.53
2022-10-23T20:11:30.337Z,91.75
2022-10-23T20:13:59.866Z,91.82
2022-10-23T20:16:29.506Z,91.00
2022-10-23T20:18:58.133Z,89.83
2022-10-23T20:21:26.502Z,88.37
2022-10-23T20:23:54.353Z,87.08
2022-10-23T20:26:22.446Z,86.20
2022-10-23T20:28:53.755Z,84.80
2022-10-23T20:31:25.316Z,85.24
2022-10-23T20:33:53.685Z,85.13
2022-10-23T20:36:27.501Z,84.45
2022-10-23T20:38:56.112Z,84.87
2022-10-23T20:41:25.997Z,83.55
2022-10-23T20:43:55.452Z,83.07
2022-10-23T20:46:24.908Z,83.46
2022-10-23T20:48:53.459Z,83.23
2022-10-23T20:51:23.320Z,82.85
2022-10-23T20:53:53.044Z,82.35
2022-10-23T20:56:23.489Z,82.30
2022-10-23T20:58:51.692Z,81.85
2022-10-23T21:01:20.035Z,81.69
2022-10-23T21:03:52.354Z,81.45
2022-10-23T21:06:21.668Z,81.59
2022-10-23T21:08:54.927Z,81.28
2022-10-23T21:11:22.941Z,81.80
2022-10-23T21:13:51.543Z,81.56
2022-10-23T21:16:24.892Z,81.82
2022-10-23T21:18:57.404Z,81.67
2022-10-23T21:21:25.960Z,81.57
2022-10-23T21:23:56.215Z,81.78
2022-10-23T21:26:25.129Z,81.89
2022-10-23T21:29:01.157Z,81.86
2022-10-23T21:31:42.373Z,82.40
2022-10-23T21:37:07.500Z,82.26
2022-10-23T21:39:34.276Z,82.23
2022-10-23T21:42:02.148Z,82.60
2022-10-23T21:44:29.844Z,83.11
2022-10-23T21:46:57.594Z,82.79
2022-10-23T21:49:26.673Z,83.15
2022-10-23T21:51:55.110Z,83.31
2022-10-23T21:54:23.187Z,83.11
2022-10-23T21:56:53.442Z,84.00
2022-10-23T21:59:22.809Z,84.17
2022-10-23T22:01:51.548Z,83.99
2022-10-23T22:04:20.639Z,84.11
2022-10-23T22:06:50.653Z,84.49
2022-10-23T22:09:20.987Z,84.38
2022-10-23T22:11:49.584Z,84.26
2022-10-23T22:14:17.320Z,84.30
2022-10-23T22:16:45.206Z,84.12
2022-10-23T22:19:14.649Z,85.10
2022-10-23T22:21:43.127Z,85.32
2022-10-23T22:24:12.185Z,85.20
2022-10-23T22:26:42.465Z,85.59
2022-10-23T22:29:12.392Z,86.15
2022-10-23T22:31:44.234Z,86.49
2022-10-23T22:34:33.970Z,86.80
2022-10-23T22:37:06.465Z,87.38
2022-10-23T22:39:35.532Z,88.00
2022-10-23T22:42:03.269Z,88.29
2022-10-23T22:44:31.268Z,89.23
2022-10-23T22:46:58.972Z,89.28
2022-10-23T22:49:26.735Z,89.72
2022-10-23T22:51:54.459Z,89.77
2022-10-23T22:54:22.246Z,89.73
2022-10-23T22:56:51.290Z,89.37
2022-10-23T22:59:19.075Z,89.81
2022-10-23T23:01:48.380Z,89.33
2022-10-23T23:04:38.240Z,88.97
2022-10-23T23:07:06.043Z,89.21
2022-10-23T23:09:36.865Z,89.02
2022-10-23T23:12:06.184Z,88.50
2022-10-23T23:14:33.917Z,88.58
2022-10-23T23:17:01.747Z,89.05
2022-10-23T23:19:29.595Z,88.98
2022-10-23T23:21:57.775Z,88.91
2022-10-23T23:24:25.683Z,89.31
2022-10-23T23:26:53.655Z,89.08
2022-10-23T23:29:22.807Z,89.23
2022-10-23T23:31:50.637Z,89.51
2022-10-23T23:34:18.376Z,89.65
2022-10-23T23:36:46.170Z,89.98
2022-10-23T23:39:13.882Z,90.13
2022-10-23T23:41:41.588Z,90.29
2022-10-23T23:44:11.025Z,90.06
2022-10-23T23:46:40.138Z,90.36
2022-10-23T23:49:07.858Z,90.57
2022-10-23T23:51:35.571Z,90.39
2022-10-23T23:54:03.277Z,90.61
2022-10-23T23:56:31.933Z,90.36
2022-10-23T23:58:59.694Z,89.86
