createdAt,value
2018-11-21T00:00:05.918Z,53.9
2018-11-21T00:00:55.919Z,53.9
2018-11-21T00:01:46.529Z,53.9
2018-11-21T00:02:36.087Z,53.9
2018-11-21T00:03:26.219Z,53.9
2018-11-21T00:04:16.558Z,53.8
2018-11-21T00:05:06.539Z,53.8
2018-11-21T00:05:56.581Z,53.8
2018-11-21T00:06:46.932Z,53.8
2018-11-21T00:25:04.149Z,53.3
2018-11-21T00:25:54.460Z,53.3
2018-11-21T00:26:44.500Z,53.3
2018-11-21T00:27:34.010Z,53.3
2018-11-21T00:28:23.219Z,53.3
2018-11-21T00:29:13.925Z,53.3
2018-11-21T00:30:04.951Z,53.3
2018-11-21T00:30:54.527Z,53.2
2018-11-21T00:31:44.559Z,53.2
2018-11-21T00:32:33.754Z,53.2
2018-11-21T00:33:24.287Z,53.2
2018-11-21T00:34:14.784Z,53.1
2018-11-21T00:35:05.675Z,53.1
2018-11-21T00:35:54.587Z,53.1
2018-11-21T00:36:45.482Z,53.1
2018-11-21T00:37:34.694Z,53.1
2018-11-21T00:38:25.066Z,53.1
2018-11-21T00:39:14.814Z,53
2018-11-21T00:40:04.965Z,53
2018-11-21T00:40:55.019Z,53
2018-11-21T00:41:44.934Z,52.9
2018-11-21T00:42:35.289Z,52.9
2018-11-21T00:43:25.419Z,52.9
2018-11-21T00:44:15.233Z,52.9
2018-11-21T00:45:04.996Z,52.9
2018-11-21T00:45:55.404Z,52.9
2018-11-21T00:46:45.293Z,52.9
2018-11-21T00:47:35.900Z,52.8
2018-11-21T00:48:25.741Z,52.8
2018-11-21T00:49:14.826Z,52.8
2018-11-21T00:50:05.843Z,52.8
2018-11-21T00:50:56.021Z,52.8
2018-11-21T00:51:45.958Z,52.8
2018-11-21T00:52:35.728Z,52.8
2018-11-21T00:53:26.090Z,52.7
2018-11-21T00:54:15.393Z,52.7
2018-11-21T00:55:05.511Z,52.7
2018-11-21T00:55:55.691Z,52.6
2018-11-21T00:56:46.206Z,52.6
2018-11-21T00:57:35.820Z,52.6
2018-11-21T00:58:26.171Z,52.6
2018-11-21T00:59:16.490Z,52.6
2018-11-21T01:00:06.183Z,52.6
2018-11-21T01:00:56.318Z,52.6
2018-11-21T01:01:46.391Z,52.6
2018-11-21T01:02:37.033Z,52.5
2018-11-21T01:03:26.300Z,52.5
2018-11-21T01:04:17.115Z,52.5
2018-11-21T01:05:07.442Z,52.4
2018-11-21T01:05:56.662Z,52.4
2018-11-21T01:06:46.405Z,52.4
2018-11-21T01:10:57.045Z,52.3
2018-11-21T01:11:47.949Z,52.3
2018-11-21T01:12:37.333Z,52.3
2018-11-21T01:13:28.077Z,52.3
2018-11-21T01:14:17.804Z,52.3
2018-11-21T01:15:07.912Z,52.3
2018-11-21T01:15:58.189Z,52.2
2018-11-21T01:16:48.072Z,52.2
2018-11-21T01:17:38.584Z,52.2
2018-11-21T01:18:28.414Z,52.2
2018-11-21T01:19:17.919Z,52.2
2018-11-21T01:20:08.312Z,52.1
2018-11-21T01:20:58.814Z,52.1
2018-11-21T01:21:47.879Z,52.1
2018-11-21T01:22:37.716Z,52.1
2018-11-21T01:23:29.078Z,52.1
2018-11-21T01:24:17.564Z,52.1
2018-11-21T01:25:08.111Z,52
2018-11-21T01:25:58.145Z,52
2018-11-21T01:26:48.389Z,52
2018-11-21T01:27:38.541Z,52
2018-11-21T01:28:28.256Z,52
2018-11-21T01:31:49.007Z,51.9
2018-11-21T01:32:39.352Z,51.9
2018-11-21T01:33:28.890Z,51.9
2018-11-21T01:34:18.956Z,51.9
2018-11-21T01:35:08.447Z,51.9
2018-11-21T01:35:59.643Z,51.8
2018-11-21T01:36:49.210Z,51.8
2018-11-21T01:37:38.911Z,51.8
2018-11-21T01:38:28.662Z,51.8
2018-11-21T01:39:18.990Z,51.8
2018-11-21T01:40:08.779Z,51.8
2018-11-21T01:40:59.693Z,51.7
2018-11-21T01:41:49.572Z,51.7
2018-11-21T01:42:40.065Z,51.7
2018-11-21T01:43:29.004Z,51.7
2018-11-21T01:44:19.917Z,51.6
2018-11-21T01:45:09.119Z,51.6
2018-11-21T01:45:59.187Z,51.6
2018-11-21T01:46:50.140Z,51.6
2018-11-21T01:47:40.505Z,51.6
2018-11-21T01:48:29.920Z,51.6
2018-11-21T01:49:19.977Z,51.5
2018-11-21T01:50:10.052Z,51.5
2018-11-21T01:51:00.074Z,51.5
2018-11-21T01:51:49.852Z,51.5
2018-11-21T01:52:41.059Z,51.4
2018-11-21T01:53:31.062Z,51.4
2018-11-21T01:54:19.264Z,51.4
2018-11-21T01:55:10.961Z,51.4
2018-11-21T01:56:00.406Z,51.4
2018-11-21T01:56:51.084Z,51.4
2018-11-21T01:57:40.269Z,51.4
2018-11-21T01:58:30.609Z,51.4
2018-11-21T01:59:20.694Z,51.3
2018-11-21T02:00:10.756Z,51.3
2018-11-21T02:01:01.162Z,51.3
2018-11-21T02:01:50.987Z,51.3
2018-11-21T02:02:41.514Z,51.3
2018-11-21T02:03:31.477Z,51.3
2018-11-21T02:04:20.551Z,51.3
2018-11-21T02:05:10.823Z,51.3
2018-11-21T02:06:01.144Z,51.2
2018-11-21T02:06:50.724Z,51.2
2018-11-21T02:07:40.779Z,51.2
2018-11-21T02:08:31.146Z,51.2
2018-11-21T02:09:21.569Z,51.1
2018-11-21T02:10:11.148Z,51.1
2018-11-21T02:11:01.491Z,51.1
2018-11-21T02:11:51.266Z,51.1
2018-11-21T02:12:41.469Z,51.1
2018-11-21T02:13:31.693Z,51.1
2018-11-21T02:14:21.735Z,51.1
2018-11-21T02:15:11.510Z,51
2018-11-21T02:16:02.445Z,51
2018-11-21T02:16:52.186Z,51
2018-11-21T02:17:42.212Z,51
2018-11-21T02:18:31.774Z,50.9
2018-11-21T02:19:22.055Z,50.9
2018-11-21T02:20:11.648Z,50.9
2018-11-21T02:21:01.909Z,50.9
2018-11-21T02:21:52.345Z,50.9
2018-11-21T02:22:42.627Z,50.9
2018-11-21T02:23:32.608Z,50.9
2018-11-21T02:24:22.421Z,50.9
2018-11-21T02:25:12.485Z,50.8
2018-11-21T02:26:02.052Z,50.8
2018-11-21T02:26:52.859Z,50.8
2018-11-21T02:27:42.717Z,50.8
2018-11-21T02:28:31.788Z,50.8
2018-11-21T02:29:22.305Z,50.8
2018-11-21T02:30:12.063Z,50.8
2018-11-21T02:31:03.190Z,50.8
2018-11-21T02:31:52.944Z,50.7
2018-11-21T02:32:43.022Z,50.7
2018-11-21T02:33:33.926Z,50.7
2018-11-21T02:34:23.212Z,50.7
2018-11-21T02:35:13.195Z,50.7
2018-11-21T02:36:03.515Z,50.6
2018-11-21T02:36:53.622Z,50.6
2018-11-21T02:37:43.354Z,50.6
2018-11-21T02:38:34.310Z,50.6
2018-11-21T02:39:23.797Z,50.6
2018-11-21T02:40:13.427Z,50.6
2018-11-21T02:41:03.981Z,50.6
2018-11-21T02:41:53.626Z,50.6
2018-11-21T02:42:43.587Z,50.5
2018-11-21T02:43:34.168Z,50.4
2018-11-21T02:44:24.043Z,50.3
2018-11-21T02:45:13.614Z,50.1
2018-11-21T02:46:03.370Z,50
2018-11-21T02:46:54.021Z,49.8
2018-11-21T02:47:44.359Z,49.6
2018-11-21T02:48:34.093Z,49.4
2018-11-21T02:49:24.491Z,49.4
2018-11-21T02:50:14.229Z,49.4
2018-11-21T02:51:04.670Z,49.4
2018-11-21T02:51:54.101Z,49.5
2018-11-21T02:52:44.731Z,49.6
2018-11-21T02:53:34.502Z,49.7
2018-11-21T02:54:24.630Z,49.9
2018-11-21T02:55:14.301Z,50
2018-11-21T02:56:04.348Z,50.2
2018-11-21T02:56:54.966Z,50.4
2018-11-21T02:57:44.765Z,50.6
2018-11-21T02:58:34.520Z,50.8
2018-11-21T02:59:25.021Z,50.9
2018-11-21T03:00:14.623Z,51.2
2018-11-21T03:01:04.737Z,51.4
2018-11-21T03:01:54.178Z,51.6
2018-11-21T03:02:45.140Z,51.9
2018-11-21T03:03:35.152Z,52.1
2018-11-21T03:04:25.585Z,52.3
2018-11-21T03:05:15.031Z,52.5
2018-11-21T03:06:05.940Z,52.8
2018-11-21T03:06:54.905Z,53
2018-11-21T03:07:45.480Z,53.2
2018-11-21T03:08:36.113Z,53.4
2018-11-21T03:09:25.885Z,53.7
2018-11-21T03:10:15.660Z,53.9
2018-11-21T03:11:05.590Z,54.1
2018-11-21T03:11:56.057Z,54.4
2018-11-21T03:12:46.067Z,54.6
2018-11-21T03:13:35.865Z,54.9
2018-11-21T03:14:25.969Z,55.1
2018-11-21T03:15:15.934Z,55.3
2018-11-21T03:16:05.760Z,55.5
2018-11-21T03:16:56.648Z,55.8
2018-11-21T03:17:46.162Z,56
2018-11-21T03:18:36.236Z,56.2
2018-11-21T03:19:26.334Z,56.4
2018-11-21T03:20:16.077Z,56.7
2018-11-21T03:21:06.124Z,56.9
2018-11-21T03:21:56.524Z,57.1
2018-11-21T03:22:46.291Z,57.4
2018-11-21T03:23:36.296Z,57.6
2018-11-21T03:24:26.889Z,57.8
2018-11-21T03:25:15.841Z,58
2018-11-21T03:26:06.740Z,58.3
2018-11-21T03:26:56.304Z,58.5
2018-11-21T03:27:46.859Z,58.7
2018-11-21T03:28:36.911Z,58.9
2018-11-21T03:29:26.701Z,59.2
2018-11-21T03:30:16.764Z,59.4
2018-11-21T03:31:06.635Z,59.6
2018-11-21T03:31:57.143Z,59.8
2018-11-21T03:32:47.328Z,60.1
2018-11-21T03:33:36.680Z,60.2
2018-11-21T03:34:26.729Z,60.3
2018-11-21T03:35:17.418Z,60.4
2018-11-21T03:36:06.926Z,60.5
2018-11-21T03:36:56.980Z,60.6
2018-11-21T03:37:47.858Z,60.6
2018-11-21T03:38:38.268Z,60.6
2018-11-21T03:39:27.385Z,60.6
2018-11-21T03:40:16.899Z,60.7
2018-11-21T03:41:08.352Z,60.7
2018-11-21T03:41:58.108Z,60.7
2018-11-21T03:42:47.918Z,60.8
2018-11-21T03:43:37.940Z,60.8
2018-11-21T03:44:27.626Z,60.8
2018-11-21T03:45:18.090Z,60.8
2018-11-21T03:46:07.290Z,60.8
2018-11-21T03:46:57.634Z,60.8
2018-11-21T03:47:48.802Z,60.8
2018-11-21T03:48:38.015Z,60.8
2018-11-21T03:49:28.670Z,60.7
2018-11-21T03:50:18.527Z,60.7
2018-11-21T03:51:07.815Z,60.7
2018-11-21T03:51:58.337Z,60.7
2018-11-21T03:52:48.387Z,60.7
2018-11-21T03:53:38.754Z,60.7
2018-11-21T03:54:28.147Z,60.7
2018-11-21T03:55:18.218Z,60.7
2018-11-21T03:56:08.252Z,60.7
2018-11-21T03:56:58.894Z,60.6
2018-11-21T03:57:48.970Z,60.6
2018-11-21T03:58:39.568Z,60.6
2018-11-21T03:59:28.915Z,60.6
2018-11-21T04:00:18.967Z,60.6
2018-11-21T04:01:09.191Z,60.6
2018-11-21T04:01:58.844Z,60.6
2018-11-21T04:02:49.278Z,60.6
2018-11-21T04:03:39.362Z,60.6
2018-11-21T04:04:29.441Z,60.6
2018-11-21T04:05:19.181Z,60.6
2018-11-21T04:06:09.504Z,60.6
2018-11-21T04:06:59.026Z,60.6
2018-11-21T04:07:49.651Z,60.6
2018-11-21T04:08:45.684Z,60.5
2018-11-21T04:09:30.104Z,60.5
2018-11-21T04:10:19.832Z,60.5
2018-11-21T04:11:10.212Z,60.5
2018-11-21T04:12:00.226Z,60.5
2018-11-21T04:12:50.051Z,60.5
2018-11-21T04:13:40.100Z,60.5
2018-11-21T04:14:30.391Z,60.5
2018-11-21T04:15:19.701Z,60.5
2018-11-21T04:16:09.951Z,60.4
2018-11-21T04:16:59.789Z,60.4
2018-11-21T04:17:50.630Z,60.4
2018-11-21T04:18:40.675Z,60.4
2018-11-21T04:19:29.926Z,60.4
2018-11-21T04:20:20.569Z,60.4
2018-11-21T04:21:10.840Z,60.4
2018-11-21T04:22:00.765Z,60.4
2018-11-21T04:22:50.400Z,60.4
2018-11-21T04:23:40.860Z,60.4
2018-11-21T04:24:30.803Z,60.4
2018-11-21T04:25:22.018Z,60.4
2018-11-21T04:26:10.620Z,60.3
2018-11-21T04:27:00.483Z,60.3
2018-11-21T04:27:51.037Z,60.3
2018-11-21T04:28:41.424Z,60.3
2018-11-21T04:29:31.140Z,60.3
2018-11-21T04:30:21.525Z,60.3
2018-11-21T04:31:11.073Z,60.3
2018-11-21T04:32:01.310Z,60.3
2018-11-21T04:32:51.419Z,60.3
2018-11-21T04:33:42.019Z,60.3
2018-11-21T04:34:31.098Z,60.3
2018-11-21T04:35:21.902Z,60.3
2018-11-21T04:36:11.942Z,60.3
2018-11-21T04:37:02.012Z,60.3
2018-11-21T04:54:17.949Z,60.1
2018-11-21T04:55:07.586Z,60.1
2018-11-21T04:55:57.923Z,60.1
2018-11-21T04:56:47.715Z,60
2018-11-21T04:57:38.193Z,60
2018-11-21T04:58:28.533Z,60
2018-11-21T04:59:18.330Z,60
2018-11-21T05:00:07.805Z,60
2018-11-21T05:00:57.766Z,60
2018-11-21T05:01:48.827Z,60
2018-11-21T05:02:38.090Z,60
2018-11-21T05:03:28.110Z,59.9
2018-11-21T05:04:18.308Z,59.9
2018-11-21T05:05:07.978Z,59.9
2018-11-21T05:05:57.944Z,59.9
2018-11-21T05:06:47.990Z,59.9
2018-11-21T05:07:39.198Z,59.9
2018-11-21T05:08:28.752Z,59.9
2018-11-21T05:09:18.837Z,59.9
2018-11-21T05:10:09.435Z,59.9
2018-11-21T05:10:58.840Z,59.9
2018-11-21T05:11:48.227Z,59.9
2018-11-21T05:12:38.465Z,59.9
2018-11-21T05:13:29.354Z,59.9
2018-11-21T05:14:19.870Z,59.9
2018-11-21T05:15:09.439Z,59.8
2018-11-21T05:15:59.182Z,59.8
2018-11-21T05:16:49.285Z,59.9
2018-11-21T05:17:39.132Z,59.8
2018-11-21T05:18:29.075Z,59.8
2018-11-21T05:19:18.942Z,59.8
2018-11-21T05:20:09.169Z,59.8
2018-11-21T05:20:59.652Z,59.8
2018-11-21T05:21:49.396Z,59.8
2018-11-21T05:22:39.762Z,59.8
2018-11-21T05:23:29.429Z,59.8
2018-11-21T05:24:19.517Z,59.8
2018-11-21T05:25:09.188Z,59.8
2018-11-21T05:26:00.178Z,59.8
2018-11-21T05:26:49.959Z,59.7
2018-11-21T05:27:40.298Z,59.8
2018-11-21T05:28:30.072Z,59.7
2018-11-21T05:29:20.001Z,59.7
2018-11-21T05:30:09.576Z,59.7
2018-11-21T05:30:59.948Z,59.7
2018-11-21T05:31:50.671Z,59.7
2018-11-21T05:32:39.793Z,59.7
2018-11-21T05:33:30.468Z,59.7
2018-11-21T05:34:19.613Z,59.7
2018-11-21T05:35:10.803Z,59.6
2018-11-21T05:36:00.601Z,59.6
2018-11-21T05:36:50.925Z,59.6
2018-11-21T05:37:40.138Z,59.6
2018-11-21T05:38:30.773Z,59.6
2018-11-21T05:39:20.243Z,59.6
2018-11-21T05:40:10.667Z,59.6
2018-11-21T05:41:00.382Z,59.6
2018-11-21T05:41:50.994Z,59.6
2018-11-21T05:42:41.015Z,59.6
2018-11-21T05:43:30.835Z,59.6
2018-11-21T05:44:21.169Z,59.6
2018-11-21T05:45:11.192Z,59.6
2018-11-21T05:46:01.303Z,59.6
2018-11-21T05:46:54.708Z,59.6
2018-11-21T05:47:41.127Z,59.5
2018-11-21T05:48:31.265Z,59.5
2018-11-21T05:49:21.267Z,59.5
2018-11-21T05:50:12.420Z,59.5
2018-11-21T05:51:01.549Z,59.5
2018-11-21T05:51:51.505Z,59.5
2018-11-21T05:52:42.038Z,59.4
2018-11-21T05:53:31.309Z,59.5
2018-11-21T05:54:21.585Z,59.4
2018-11-21T05:55:11.980Z,59.4
2018-11-21T05:56:02.502Z,59.4
2018-11-21T05:56:51.189Z,59.4
2018-11-21T05:57:41.541Z,59.4
2018-11-21T05:58:32.464Z,59.4
2018-11-21T05:59:21.974Z,59.4
2018-11-21T06:00:12.391Z,59.4
2018-11-21T06:01:02.069Z,59.4
2018-11-21T06:01:52.952Z,59.4
2018-11-21T06:02:42.152Z,59.4
2018-11-21T06:03:32.537Z,59.4
2018-11-21T06:04:22.339Z,59.4
2018-11-21T06:05:12.219Z,59.4
2018-11-21T06:06:02.105Z,59.4
2018-11-21T06:06:53.019Z,59.3
2018-11-21T06:07:42.484Z,59.3
2018-11-21T06:08:32.934Z,59.3
2018-11-21T06:09:23.414Z,59.3
2018-11-21T06:10:12.464Z,59.3
2018-11-21T06:11:03.149Z,59.3
2018-11-21T06:11:53.036Z,59.3
2018-11-21T06:12:42.859Z,59.3
2018-11-21T06:13:32.922Z,59.3
2018-11-21T06:14:21.998Z,59.3
2018-11-21T06:15:12.546Z,59.3
2018-11-21T06:16:04.063Z,59.3
2018-11-21T06:16:53.566Z,59.3
2018-11-21T06:17:50.875Z,59.3
2018-11-21T06:18:32.833Z,59.3
2018-11-21T06:19:23.603Z,59.3
2018-11-21T06:20:13.494Z,59.2
2018-11-21T06:21:04.654Z,59.2
2018-11-21T06:21:52.675Z,59.2
2018-11-21T06:22:42.870Z,59.2
2018-11-21T06:23:33.311Z,59.2
2018-11-21T06:24:23.698Z,59.2
2018-11-21T06:25:13.810Z,59.2
2018-11-21T06:26:04.663Z,59.1
2018-11-21T06:26:54.147Z,59.1
2018-11-21T06:27:43.806Z,59.1
2018-11-21T06:28:34.231Z,59.1
2018-11-21T06:29:23.505Z,59.1
2018-11-21T06:30:13.855Z,59.1
2018-11-21T06:31:04.671Z,59.1
2018-11-21T06:31:54.175Z,59.1
2018-11-21T06:32:44.848Z,59.1
2018-11-21T06:33:34.590Z,59.1
2018-11-21T06:34:24.622Z,59.1
2018-11-21T06:35:14.965Z,59.1
2018-11-21T06:36:05.562Z,59.1
2018-11-21T06:36:55.365Z,59.1
2018-11-21T06:37:45.467Z,59
2018-11-21T06:38:35.181Z,59
2018-11-21T06:39:25.276Z,59
2018-11-21T06:40:15.007Z,59
2018-11-21T06:41:05.633Z,59
2018-11-21T06:41:55.703Z,59
2018-11-21T06:42:45.782Z,59
2018-11-21T06:43:35.534Z,59
2018-11-21T06:44:25.876Z,58.9
2018-11-21T06:45:15.363Z,58.9
2018-11-21T06:46:05.991Z,58.9
2018-11-21T06:46:56.014Z,58.9
2018-11-21T06:47:45.529Z,58.9
2018-11-21T06:48:36.161Z,58.9
2018-11-21T06:49:25.938Z,58.9
2018-11-21T06:50:15.986Z,58.9
2018-11-21T06:51:06.331Z,58.9
2018-11-21T06:51:55.811Z,58.9
2018-11-21T06:52:46.488Z,58.9
2018-11-21T06:53:36.261Z,58.9
2018-11-21T06:54:26.569Z,58.9
2018-11-21T06:55:16.336Z,58.9
2018-11-21T06:56:06.746Z,58.9
2018-11-21T06:56:56.751Z,58.8
2018-11-21T06:57:45.938Z,58.8
2018-11-21T06:58:36.281Z,58.8
2018-11-21T06:59:26.618Z,58.8
2018-11-21T07:00:16.713Z,58.8
2018-11-21T07:01:07.036Z,58.8
2018-11-21T07:01:57.110Z,58.8
2018-11-21T07:02:47.132Z,58.8
2018-11-21T07:03:37.194Z,58.8
2018-11-21T07:04:27.272Z,58.8
2018-11-21T07:05:17.335Z,58.8
2018-11-21T07:06:07.357Z,58.8
2018-11-21T07:06:57.420Z,58.8
2018-11-21T07:07:47.218Z,58.8
2018-11-21T07:08:37.255Z,58.7
2018-11-21T07:09:27.325Z,58.7
2018-11-21T07:10:17.704Z,58.7
2018-11-21T07:11:07.453Z,58.7
2018-11-21T07:11:57.750Z,58.7
2018-11-21T07:12:47.502Z,58.7
2018-11-21T07:13:37.330Z,58.7
2018-11-21T07:14:27.657Z,58.6
2018-11-21T07:15:18.015Z,58.6
2018-11-21T07:16:08.090Z,58.6
2018-11-21T07:16:57.849Z,58.6
2018-11-21T07:17:48.154Z,58.6
2018-11-21T07:18:38.257Z,58.6
2018-11-21T07:19:28.290Z,58.6
2018-11-21T07:20:18.087Z,58.6
2018-11-21T07:26:08.473Z,58.5
2018-11-21T07:26:58.260Z,58.5
2018-11-21T07:27:48.019Z,58.5
2018-11-21T07:28:38.624Z,58.5
2018-11-21T07:29:36.594Z,58.5
2018-11-21T07:30:18.749Z,58.5
2018-11-21T07:31:08.279Z,58.5
2018-11-21T07:31:59.155Z,58.5
2018-11-21T07:32:49.004Z,58.4
2018-11-21T07:33:39.336Z,58.4
2018-11-21T07:34:29.361Z,58.4
2018-11-21T07:35:22.094Z,58.4
2018-11-21T07:36:09.183Z,58.4
2018-11-21T07:36:58.666Z,58.4
2018-11-21T07:37:49.283Z,58.4
2018-11-21T07:38:39.340Z,58.4
2018-11-21T07:39:29.689Z,58.4
2018-11-21T07:40:18.913Z,58.4
2018-11-21T07:41:09.808Z,58.4
2018-11-21T07:41:59.576Z,58.4
2018-11-21T07:42:49.645Z,58.3
2018-11-21T07:43:39.733Z,58.4
2018-11-21T07:44:29.783Z,58.4
2018-11-21T07:45:19.813Z,58.3
2018-11-21T07:46:10.423Z,58.3
2018-11-21T07:47:00.243Z,58.3
2018-11-21T07:47:50.008Z,58.3
2018-11-21T07:48:40.307Z,58.3
2018-11-21T07:49:30.405Z,58.3
2018-11-21T07:50:20.466Z,58.3
2018-11-21T07:51:10.217Z,58.3
2018-11-21T07:52:00.589Z,58.3
2018-11-21T07:52:50.380Z,58.3
2018-11-21T07:53:40.399Z,58.3
2018-11-21T07:54:30.751Z,58.3
2018-11-21T07:55:20.804Z,58.2
2018-11-21T07:56:10.572Z,58.3
2018-11-21T07:57:00.911Z,58.2
2018-11-21T07:57:51.213Z,58.2
2018-11-21T07:58:40.448Z,58.2
2018-11-21T07:59:30.788Z,58.2
2018-11-21T08:00:21.153Z,58.2
2018-11-21T08:01:10.928Z,58.2
2018-11-21T08:02:00.748Z,58.2
2018-11-21T08:02:50.746Z,58.2
2018-11-21T08:03:40.820Z,58.1
2018-11-21T08:04:31.413Z,58.1
2018-11-21T08:05:20.915Z,58.1
2018-11-21T08:06:10.686Z,58.1
2018-11-21T08:07:01.317Z,58.1
2018-11-21T08:07:51.426Z,58.1
2018-11-21T08:08:41.455Z,58.1
2018-11-21T08:09:31.483Z,58.1
2018-11-21T08:10:22.080Z,58.1
2018-11-21T08:11:11.867Z,58.1
2018-11-21T08:12:01.387Z,58.1
2018-11-21T08:12:51.727Z,58.1
2018-11-21T08:13:42.055Z,58.1
2018-11-21T08:14:32.133Z,58
2018-11-21T08:15:23.154Z,58
2018-11-21T08:16:11.947Z,58
2018-11-21T08:17:01.749Z,58
2018-11-21T08:17:52.053Z,58
2018-11-21T08:18:42.357Z,58
2018-11-21T08:19:32.492Z,58
2018-11-21T08:20:22.007Z,58
2018-11-21T08:21:12.012Z,58
2018-11-21T08:22:02.632Z,57.9
2018-11-21T08:22:52.399Z,57.9
2018-11-21T08:23:42.184Z,57.9
2018-11-21T08:24:32.514Z,57.9
2018-11-21T08:25:23.104Z,57.9
2018-11-21T08:26:12.639Z,57.9
2018-11-21T08:27:03.007Z,57.9
2018-11-21T08:27:52.239Z,57.9
2018-11-21T08:28:43.370Z,57.9
2018-11-21T08:29:32.935Z,57.9
2018-11-21T08:30:23.004Z,57.9
2018-11-21T08:31:13.264Z,57.9
2018-11-21T08:32:03.346Z,57.9
2018-11-21T08:32:52.829Z,57.9
2018-11-21T08:33:43.508Z,57.8
2018-11-21T08:34:33.188Z,57.8
2018-11-21T08:35:23.560Z,57.8
2018-11-21T08:36:12.815Z,57.8
2018-11-21T08:37:03.132Z,57.8
2018-11-21T08:37:53.440Z,57.8
2018-11-21T09:08:43.692Z,57.4
2018-11-21T09:09:33.231Z,57.4
2018-11-21T09:10:23.256Z,57.4
2018-11-21T09:11:13.334Z,57.4
2018-11-21T09:12:03.486Z,57.4
2018-11-21T09:12:53.431Z,57.4
2018-11-21T09:13:43.201Z,57.4
2018-11-21T09:14:33.259Z,57.4
2018-11-21T09:15:22.768Z,57.4
2018-11-21T09:16:13.404Z,57.4
2018-11-21T09:17:03.426Z,57.4
2018-11-21T09:17:53.463Z,57.4
2018-11-21T09:18:44.360Z,57.4
2018-11-21T09:19:33.326Z,57.3
2018-11-21T09:20:23.972Z,57.4
2018-11-21T09:21:13.472Z,57.3
2018-11-21T09:22:04.065Z,57.3
2018-11-21T09:22:54.170Z,57.3
2018-11-21T09:23:43.612Z,57.3
2018-11-21T09:24:34.250Z,57.3
2018-11-21T09:25:23.761Z,57.3
2018-11-21T09:26:14.058Z,57.3
2018-11-21T09:27:04.430Z,57.3
2018-11-21T09:27:53.608Z,57.3
2018-11-21T09:28:44.230Z,57.3
2018-11-21T09:29:34.597Z,57.3
2018-11-21T09:30:24.682Z,57.3
2018-11-21T09:31:14.685Z,57.3
2018-11-21T09:32:03.927Z,57.2
2018-11-21T09:32:53.990Z,57.3
2018-11-21T09:33:44.622Z,57.2
2018-11-21T09:34:34.912Z,57.2
2018-11-21T09:35:25.012Z,57.2
2018-11-21T09:36:14.527Z,57.2
2018-11-21T09:37:05.117Z,57.1
2018-11-21T09:37:55.175Z,57.1
2018-11-21T09:38:44.667Z,57.1
2018-11-21T09:39:35.758Z,57.1
2018-11-21T09:40:24.502Z,57.1
2018-11-21T09:41:15.162Z,57.1
2018-11-21T09:42:05.201Z,57.1
2018-11-21T09:42:55.227Z,57.1
2018-11-21T09:43:45.541Z,57.1
2018-11-21T09:44:35.329Z,57.1
2018-11-21T09:45:25.666Z,57.1
2018-11-21T09:46:20.733Z,57.1
2018-11-21T09:47:05.219Z,57.1
2018-11-21T09:47:55.589Z,57.1
2018-11-21T09:48:45.873Z,57.1
2018-11-21T09:49:36.041Z,57
2018-11-21T09:50:26.663Z,57
2018-11-21T09:51:16.074Z,57
2018-11-21T09:52:06.166Z,57
2018-11-21T09:52:56.198Z,57
2018-11-21T09:53:44.861Z,57
2018-11-21T09:54:36.308Z,57
2018-11-21T09:55:25.820Z,56.9
2018-11-21T09:56:16.168Z,56.9
2018-11-21T09:57:06.499Z,56.9
2018-11-21T09:57:56.561Z,56.9
2018-11-21T09:58:46.038Z,56.9
2018-11-21T09:59:36.685Z,56.9
2018-11-21T10:00:26.681Z,56.9
2018-11-21T10:01:16.786Z,56.9
2018-11-21T10:02:06.850Z,56.9
2018-11-21T10:02:56.905Z,56.9
2018-11-21T10:03:46.940Z,56.9
2018-11-21T10:04:37.309Z,56.9
2018-11-21T10:05:27.563Z,56.9
2018-11-21T10:06:16.843Z,56.9
2018-11-21T10:07:06.901Z,56.8
2018-11-21T10:07:57.245Z,56.8
2018-11-21T10:08:47.344Z,56.8
2018-11-21T10:09:37.065Z,56.8
2018-11-21T10:10:27.663Z,56.8
2018-11-21T10:11:17.479Z,56.8
2018-11-21T10:12:07.525Z,56.8
2018-11-21T10:12:56.752Z,56.8
2018-11-21T10:13:47.681Z,56.8
2018-11-21T10:14:37.497Z,56.8
2018-11-21T10:15:27.549Z,56.8
2018-11-21T10:16:17.817Z,56.8
2018-11-21T10:17:07.603Z,56.8
2018-11-21T10:17:57.919Z,56.8
2018-11-21T10:18:48.000Z,56.7
2018-11-21T10:19:38.339Z,56.8
2018-11-21T10:20:28.388Z,56.7
2018-11-21T10:21:18.199Z,56.7
2018-11-21T10:22:07.939Z,56.7
2018-11-21T10:22:57.981Z,56.7
2018-11-21T10:23:48.862Z,56.7
2018-11-21T10:24:38.116Z,56.7
2018-11-21T10:25:28.153Z,56.6
2018-11-21T10:26:18.495Z,56.6
2018-11-21T10:27:08.288Z,56.6
2018-11-21T10:27:58.628Z,56.6
2018-11-21T10:28:48.661Z,56.6
2018-11-21T10:29:38.781Z,56.6
2018-11-21T10:30:28.848Z,56.6
2018-11-21T10:31:18.851Z,56.6
2018-11-21T10:32:08.345Z,56.6
2018-11-21T10:32:58.683Z,56.6
2018-11-21T10:33:48.773Z,56.6
2018-11-21T10:34:38.485Z,56.6
2018-11-21T10:35:28.795Z,56.6
2018-11-21T10:36:18.621Z,56.6
2018-11-21T10:37:08.703Z,56.6
2018-11-21T10:37:59.060Z,56.5
2018-11-21T10:38:49.368Z,56.5
2018-11-21T10:39:39.166Z,56.5
2018-11-21T10:40:29.527Z,56.5
2018-11-21T10:41:19.532Z,56.5
2018-11-21T10:42:09.658Z,56.5
2018-11-21T10:42:59.662Z,56.4
2018-11-21T10:43:48.873Z,56.5
2018-11-21T10:44:39.497Z,56.4
2018-11-21T10:45:30.080Z,56.4
2018-11-21T10:46:19.052Z,56.4
2018-11-21T10:47:09.390Z,56.4
2018-11-21T10:47:59.451Z,56.4
2018-11-21T10:48:49.225Z,56.4
2018-11-21T10:49:40.129Z,56.4
2018-11-21T10:50:29.698Z,56.4
2018-11-21T10:51:20.027Z,56.4
2018-11-21T10:52:10.335Z,56.4
2018-11-21T10:53:00.082Z,56.4
2018-11-21T10:53:50.137Z,56.4
2018-11-21T10:54:40.180Z,56.3
2018-11-21T10:55:30.495Z,56.3
2018-11-21T10:56:20.287Z,56.3
2018-11-21T10:57:10.392Z,56.3
2018-11-21T10:58:00.422Z,56.3
2018-11-21T10:58:50.194Z,56.3
2018-11-21T10:59:39.966Z,56.3
2018-11-21T11:00:30.599Z,56.3
2018-11-21T11:01:19.868Z,56.3
2018-11-21T11:02:10.994Z,56.3
2018-11-21T11:03:01.061Z,56.3
2018-11-21T11:03:52.056Z,56.3
2018-11-21T11:04:41.166Z,56.3
2018-11-21T11:05:30.659Z,56.2
2018-11-21T11:06:20.991Z,56.2
2018-11-21T11:07:11.088Z,56.2
2018-11-21T11:08:01.121Z,56.2
2018-11-21T11:08:51.476Z,56.2
2018-11-21T11:09:41.526Z,56.2
2018-11-21T11:10:31.281Z,56.2
2018-11-21T11:11:21.330Z,56.2
2018-11-21T11:12:11.723Z,56.1
2018-11-21T11:13:01.753Z,56.1
2018-11-21T11:13:51.813Z,56.1
2018-11-21T11:14:41.570Z,56.1
2018-11-21T11:15:31.903Z,56.1
2018-11-21T11:16:21.676Z,56.1
2018-11-21T11:17:11.763Z,56.1
2018-11-21T11:18:03.533Z,56.1
2018-11-21T11:18:52.148Z,56.1
2018-11-21T11:19:42.206Z,56.1
2018-11-21T11:20:31.985Z,56.1
2018-11-21T11:21:22.596Z,56.1
2018-11-21T11:22:11.812Z,56
2018-11-21T11:23:02.157Z,56.1
2018-11-21T11:23:52.210Z,56
2018-11-21T11:24:42.260Z,56
2018-11-21T11:25:32.332Z,56
2018-11-21T11:26:22.982Z,56
2018-11-21T11:27:12.482Z,56
2018-11-21T11:28:03.077Z,56
2018-11-21T11:28:52.576Z,56
2018-11-21T11:29:41.797Z,55.9
2018-11-21T11:30:32.701Z,55.9
2018-11-21T11:31:22.771Z,55.9
2018-11-21T11:32:12.794Z,55.9
2018-11-21T11:33:01.901Z,55.9
2018-11-21T11:33:52.074Z,55.9
2018-11-21T11:34:42.129Z,55.9
2018-11-21T11:35:32.496Z,55.9
2018-11-21T11:36:22.754Z,55.9
2018-11-21T11:37:12.304Z,55.9
2018-11-21T11:38:02.771Z,55.9
2018-11-21T11:38:52.416Z,55.9
2018-11-21T11:39:43.329Z,55.9
2018-11-21T11:40:32.973Z,55.9
2018-11-21T11:41:23.161Z,55.8
2018-11-21T11:42:12.946Z,55.8
2018-11-21T11:43:03.551Z,55.8
2018-11-21T11:43:53.638Z,55.8
2018-11-21T11:44:43.119Z,55.8
2018-11-21T11:45:33.281Z,55.8
2018-11-21T11:46:24.074Z,55.8
2018-11-21T11:47:13.840Z,55.8
2018-11-21T11:48:04.122Z,55.8
2018-11-21T11:48:53.125Z,55.8
2018-11-21T11:49:43.543Z,55.8
2018-11-21T11:50:33.518Z,55.8
2018-11-21T11:51:22.896Z,55.8
2018-11-21T11:52:12.942Z,55.8
2018-11-21T11:53:04.062Z,55.7
2018-11-21T11:53:53.738Z,55.7
2018-11-21T11:54:43.335Z,55.7
2018-11-21T11:55:33.870Z,55.7
2018-11-21T11:56:24.495Z,55.7
2018-11-21T11:57:14.358Z,55.7
2018-11-21T11:58:04.655Z,55.6
2018-11-21T11:58:54.165Z,55.6
2018-11-21T11:59:44.169Z,55.7
2018-11-21T12:00:34.200Z,55.6
2018-11-21T12:01:24.315Z,55.6
2018-11-21T12:02:15.957Z,55.6
2018-11-21T12:03:03.829Z,55.6
2018-11-21T12:04:01.196Z,55.6
2018-11-21T12:04:44.587Z,55.6
2018-11-21T12:05:34.037Z,55.6
2018-11-21T12:06:24.119Z,55.6
2018-11-21T12:07:14.002Z,55.6
2018-11-21T12:08:05.332Z,55.6
2018-11-21T12:08:55.349Z,55.6
2018-11-21T12:09:45.149Z,55.6
2018-11-21T12:10:34.717Z,55.5
2018-11-21T12:11:25.821Z,55.5
2018-11-21T12:12:15.632Z,55.5
2018-11-21T12:13:04.806Z,55.5
2018-11-21T12:13:55.382Z,55.5
2018-11-21T12:14:46.048Z,55.5
2018-11-21T12:15:35.632Z,55.4
2018-11-21T12:16:25.563Z,55.5
2018-11-21T12:17:15.538Z,55.4
2018-11-21T12:18:05.732Z,55.4
2018-11-21T12:18:57.245Z,55.4
2018-11-21T12:19:45.491Z,55.4
2018-11-21T12:20:36.130Z,55.4
2018-11-21T12:21:25.393Z,55.4
2018-11-21T12:22:15.966Z,55.4
2018-11-21T12:23:06.156Z,55.4
2018-11-21T12:23:57.347Z,55.4