createdAt,value
2019-06-20T00:00:55.000Z,292.09
2019-06-20T00:02:26.000Z,291.9
2019-06-20T00:04:38.000Z,291.71
2019-06-20T00:06:07.000Z,291.46
2019-06-20T00:08:21.000Z,291.52
2019-06-20T00:09:48.000Z,291.46
2019-06-20T00:12:00.000Z,291.27
2019-06-20T00:13:27.000Z,291.15
2019-06-20T00:15:39.000Z,291.15
2019-06-20T00:17:11.000Z,291.09
2019-06-20T00:20:35.000Z,291.21
2019-06-20T00:21:57.000Z,291.21
2019-06-20T00:23:58.000Z,291.09
2019-06-20T00:25:20.000Z,291.09
2019-06-20T00:27:21.000Z,291.02
2019-06-20T00:28:43.000Z,291.15
2019-06-20T00:30:44.000Z,291.09
2019-06-20T00:32:06.000Z,291.15
2019-06-20T00:34:07.000Z,291.09
2019-06-20T00:35:29.000Z,291.15
2019-06-20T00:37:30.000Z,291.09
2019-06-20T00:38:52.000Z,290.96
2019-06-20T00:40:53.000Z,290.84
2019-06-20T00:42:15.000Z,290.77
2019-06-20T00:44:17.000Z,290.71
2019-06-20T00:45:41.000Z,290.65
2019-06-20T00:47:42.000Z,290.84
2019-06-20T00:49:04.000Z,290.96
2019-06-20T00:51:06.000Z,290.96
2019-06-20T00:52:29.000Z,290.9
2019-06-20T00:54:30.000Z,290.84
2019-06-20T00:55:52.000Z,290.77
2019-06-20T00:57:53.000Z,290.9
2019-06-20T00:59:15.000Z,290.84
2019-06-20T01:01:17.000Z,290.71
2019-06-20T01:02:39.000Z,290.71
2019-06-20T01:04:41.000Z,290.59
2019-06-20T01:06:04.000Z,290.65
2019-06-20T01:08:07.000Z,290.59
2019-06-20T01:09:29.000Z,290.65
2019-06-20T01:11:32.000Z,290.84
2019-06-20T01:12:56.000Z,290.9
2019-06-20T01:14:58.000Z,290.71
2019-06-20T01:16:20.000Z,290.65
2019-06-20T01:18:22.000Z,290.59
2019-06-20T01:19:44.000Z,290.59
2019-06-20T01:21:45.000Z,290.59
2019-06-20T01:23:08.000Z,290.59
2019-06-20T01:25:10.000Z,290.52
2019-06-20T01:26:32.000Z,290.59
2019-06-20T01:28:35.000Z,290.52
2019-06-20T01:29:57.000Z,290.52
2019-06-20T01:31:59.000Z,290.59
2019-06-20T01:33:24.000Z,290.71
2019-06-20T01:35:26.000Z,290.84
2019-06-20T01:36:49.000Z,291.02
2019-06-20T01:38:51.000Z,291.09
2019-06-20T01:40:14.000Z,291.15
2019-06-20T01:42:17.000Z,291.21
2019-06-20T01:43:39.000Z,291.21
2019-06-20T01:45:51.000Z,291.46
2019-06-20T01:47:17.000Z,291.71
2019-06-20T01:49:23.000Z,291.65
2019-06-20T01:50:47.000Z,291.52
2019-06-20T01:52:48.000Z,291.34
2019-06-20T01:54:11.000Z,291.21
2019-06-20T01:56:12.000Z,291.02
2019-06-20T01:57:37.000Z,291.02
2019-06-20T01:59:38.000Z,291.09
2019-06-20T02:01:02.000Z,291.27
2019-06-20T02:03:06.000Z,291.46
2019-06-20T02:04:31.000Z,291.46
2019-06-20T02:06:35.000Z,291.34
2019-06-20T02:07:58.000Z,291.21
2019-06-20T02:10:03.000Z,291.34
2019-06-20T02:11:25.000Z,291.21
2019-06-20T02:13:27.000Z,291.09
2019-06-20T02:14:54.000Z,290.9
2019-06-20T02:16:54.000Z,290.84
2019-06-20T02:18:21.000Z,290.77
2019-06-20T02:20:23.000Z,290.77
2019-06-20T02:21:45.000Z,290.77
2019-06-20T02:23:51.000Z,290.84
2019-06-20T02:25:14.000Z,290.9
2019-06-20T02:27:17.000Z,290.9
2019-06-20T02:28:48.000Z,290.96
2019-06-20T02:30:52.000Z,291.15
2019-06-20T02:32:15.000Z,291.15
2019-06-20T02:34:22.000Z,291.02
2019-06-20T02:35:45.000Z,291.02
2019-06-20T02:37:46.000Z,290.96
2019-06-20T02:39:10.000Z,290.96
2019-06-20T02:41:17.000Z,290.71
2019-06-20T02:42:40.000Z,290.59
2019-06-20T02:44:45.000Z,290.4
2019-06-20T02:46:10.000Z,290.4
2019-06-20T02:48:14.000Z,290.34
2019-06-20T02:49:38.000Z,290.34
2019-06-20T02:51:40.000Z,290.46
2019-06-20T02:53:06.000Z,290.65
2019-06-20T02:55:15.000Z,290.46
2019-06-20T02:56:42.000Z,290.27
2019-06-20T02:58:45.000Z,290.09
2019-06-20T03:00:10.000Z,290.21
2019-06-20T03:02:18.000Z,290.34
2019-06-20T03:03:44.000Z,290.4
2019-06-20T03:05:49.000Z,290.46
2019-06-20T03:07:14.000Z,290.52
2019-06-20T03:09:19.000Z,290.84
2019-06-20T03:10:51.000Z,290.84
2019-06-20T03:12:55.000Z,290.52
2019-06-20T03:14:22.000Z,290.52
2019-06-20T03:16:25.000Z,290.59
2019-06-20T03:17:49.000Z,290.59
2019-06-20T03:19:53.000Z,290.59
2019-06-20T03:21:21.000Z,290.59
2019-06-20T03:23:26.000Z,290.71
2019-06-20T03:24:49.000Z,290.84
2019-06-20T03:28:29.000Z,290.71
2019-06-20T03:29:02.000Z,290.71
2019-06-20T03:30:27.000Z,290.65
2019-06-20T03:34:05.000Z,290.46
2019-06-20T03:36:06.000Z,290.4
2019-06-20T03:37:29.000Z,290.34
2019-06-20T03:39:30.000Z,290.34
2019-06-20T03:40:52.000Z,290.34
2019-06-20T03:42:53.000Z,290.34
2019-06-20T03:44:15.000Z,290.34
2019-06-20T03:46:16.000Z,290.4
2019-06-20T03:47:38.000Z,290.71
2019-06-20T03:49:39.000Z,291.02
2019-06-20T03:51:01.000Z,291.09
2019-06-20T03:53:03.000Z,291.15
2019-06-20T03:54:25.000Z,291.15
2019-06-20T03:56:26.000Z,291.27
2019-06-20T03:57:48.000Z,291.15
2019-06-20T03:59:49.000Z,290.96
2019-06-20T04:01:11.000Z,290.71
2019-06-20T04:03:13.000Z,290.59
2019-06-20T04:04:35.000Z,290.52
2019-06-20T04:06:36.000Z,290.46
2019-06-20T04:07:58.000Z,290.65
2019-06-20T04:09:59.000Z,290.71
2019-06-20T04:11:21.000Z,290.71
2019-06-20T04:13:22.000Z,290.65
2019-06-20T04:14:45.000Z,290.77
2019-06-20T04:16:50.000Z,290.71
2019-06-20T04:18:15.000Z,290.77
2019-06-20T04:20:17.000Z,290.52
2019-06-20T04:21:40.000Z,290.4
2019-06-20T04:23:41.000Z,290.52
2019-06-20T04:25:03.000Z,290.46
2019-06-20T04:27:05.000Z,290.59
2019-06-20T04:28:27.000Z,290.4
2019-06-20T04:30:28.000Z,290.46
2019-06-20T04:31:50.000Z,290.52
2019-06-20T04:34:01.000Z,290.52
2019-06-20T04:35:23.000Z,290.65
2019-06-20T04:37:26.000Z,290.52
2019-06-20T04:38:48.000Z,290.46
2019-06-20T04:40:49.000Z,290.27
2019-06-20T04:42:14.000Z,290.27
2019-06-20T04:44:18.000Z,290.21
2019-06-20T04:45:40.000Z,290.15
2019-06-20T04:47:41.000Z,290.21
2019-06-20T04:49:05.000Z,290.21
2019-06-20T04:51:07.000Z,290.15
2019-06-20T04:52:30.000Z,290.59
2019-06-20T04:54:34.000Z,290.77
2019-06-20T04:55:57.000Z,290.71
2019-06-20T04:58:00.000Z,290.52
2019-06-20T04:59:22.000Z,290.71
2019-06-20T05:01:23.000Z,290.96
2019-06-20T05:02:45.000Z,291.02
2019-06-20T05:04:48.000Z,290.52
2019-06-20T05:06:13.000Z,290.46
2019-06-20T05:08:15.000Z,290.4
2019-06-20T05:09:39.000Z,290.34
2019-06-20T05:11:44.000Z,290.27
2019-06-20T05:13:08.000Z,290.21
2019-06-20T05:15:10.000Z,290.52
2019-06-20T05:16:32.000Z,290.59
2019-06-20T05:18:35.000Z,290.59
2019-06-20T05:20:00.000Z,290.71
2019-06-20T05:22:04.000Z,290.9
2019-06-20T05:23:32.000Z,291.02
2019-06-20T05:25:34.000Z,291.09
2019-06-20T05:26:59.000Z,291.27
2019-06-20T05:29:04.000Z,291.46
2019-06-20T05:30:29.000Z,291.52
2019-06-20T05:32:30.000Z,291.4
2019-06-20T05:34:00.000Z,291.46
2019-06-20T05:36:05.000Z,291.46
2019-06-20T05:37:31.000Z,291.34
2019-06-20T05:39:35.000Z,291.15
2019-06-20T05:40:59.000Z,291.15
2019-06-20T05:43:02.000Z,291.15
2019-06-20T05:44:28.000Z,291.15
2019-06-20T05:46:30.000Z,291.02
2019-06-20T05:47:52.000Z,291.09
2019-06-20T05:50:03.000Z,290.9
2019-06-20T05:51:28.000Z,290.9
2019-06-20T05:53:33.000Z,290.77
2019-06-20T05:54:56.000Z,290.84
2019-06-20T05:56:58.000Z,290.84
2019-06-20T05:58:25.000Z,290.84
2019-06-20T06:02:00.000Z,290.77
2019-06-20T06:04:00.000Z,290.71
2019-06-20T06:05:26.000Z,290.77
2019-06-20T06:07:27.000Z,290.84
2019-06-20T06:08:50.000Z,290.84
2019-06-20T06:10:51.000Z,290.9
2019-06-20T06:12:13.000Z,290.9
2019-06-20T06:14:14.000Z,291.34
2019-06-20T06:15:36.000Z,291.52
2019-06-20T06:17:37.000Z,291.65
2019-06-20T06:18:59.000Z,291.77
2019-06-20T06:21:00.000Z,291.77
2019-06-20T06:22:23.000Z,291.71
2019-06-20T06:24:24.000Z,291.52
2019-06-20T06:25:46.000Z,291.4
2019-06-20T06:27:47.000Z,291.27
2019-06-20T06:29:10.000Z,291.27
2019-06-20T06:31:11.000Z,291.21
2019-06-20T06:32:34.000Z,291.4
2019-06-20T06:34:39.000Z,291.9
2019-06-20T06:36:01.000Z,292.15
2019-06-20T06:38:03.000Z,291.96
2019-06-20T06:39:25.000Z,292.15
2019-06-20T06:41:26.000Z,292.09
2019-06-20T06:42:57.000Z,292.15
2019-06-20T06:44:58.000Z,292.09
2019-06-20T06:46:22.000Z,292.09
2019-06-20T06:48:23.000Z,292.21
2019-06-20T06:49:45.000Z,292.34
2019-06-20T06:51:46.000Z,292.52
2019-06-20T06:53:08.000Z,292.65
2019-06-20T06:55:10.000Z,292.77
2019-06-20T06:56:32.000Z,292.77
2019-06-20T06:58:34.000Z,292.84
2019-06-20T06:59:56.000Z,292.96
2019-06-20T07:01:57.000Z,293.02
2019-06-20T07:03:20.000Z,293.21
2019-06-20T07:05:22.000Z,293.09
2019-06-20T07:06:46.000Z,292.84
2019-06-20T07:08:48.000Z,292.77
2019-06-20T07:10:10.000Z,292.65
2019-06-20T07:12:12.000Z,293.02
2019-06-20T07:13:34.000Z,292.9
2019-06-20T07:15:35.000Z,292.71
2019-06-20T07:16:57.000Z,292.65
2019-06-20T07:19:00.000Z,292.77
2019-06-20T07:20:23.000Z,292.9
2019-06-20T07:22:27.000Z,292.9
2019-06-20T07:23:49.000Z,293.15
2019-06-20T07:25:50.000Z,293.02
2019-06-20T07:27:14.000Z,293.15
2019-06-20T07:29:17.000Z,293.02
2019-06-20T07:30:39.000Z,292.84
2019-06-20T07:32:42.000Z,293.02
2019-06-20T07:34:05.000Z,293.02
2019-06-20T07:36:09.000Z,293.02
2019-06-20T07:37:32.000Z,293.09
2019-06-20T07:39:34.000Z,293.34
2019-06-20T07:40:59.000Z,293.27
2019-06-20T07:43:02.000Z,293.34
2019-06-20T07:44:27.000Z,293.65
2019-06-20T07:48:06.000Z,293.77
2019-06-20T07:50:31.000Z,293.52
2019-06-20T07:51:53.000Z,293.71
2019-06-20T07:53:54.000Z,293.96
2019-06-20T07:55:16.000Z,294.02
2019-06-20T07:57:17.000Z,294.09
2019-06-20T07:58:39.000Z,294.02
2019-06-20T08:00:40.000Z,294.02
2019-06-20T08:02:02.000Z,294.21
2019-06-20T08:04:03.000Z,294.34
2019-06-20T08:05:25.000Z,294.34
2019-06-20T08:07:27.000Z,294.34
2019-06-20T08:08:49.000Z,294.34
2019-06-20T08:10:50.000Z,294.4
2019-06-20T08:12:12.000Z,294.4
2019-06-20T08:14:13.000Z,294.52
2019-06-20T08:15:35.000Z,294.59
2019-06-20T08:17:36.000Z,294.4
2019-06-20T08:18:59.000Z,294.52
2019-06-20T08:21:00.000Z,295.09
2019-06-20T08:22:22.000Z,295.27
2019-06-20T08:24:23.000Z,294.96
2019-06-20T08:25:45.000Z,294.9
2019-06-20T08:27:47.000Z,294.65
2019-06-20T08:29:10.000Z,294.71
2019-06-20T08:31:20.000Z,294.71
2019-06-20T08:32:42.000Z,294.77
2019-06-20T08:34:45.000Z,294.77
2019-06-20T08:36:07.000Z,295.09
2019-06-20T08:38:09.000Z,295.34
2019-06-20T08:39:31.000Z,295.27
2019-06-20T08:41:32.000Z,295.21
2019-06-20T08:42:54.000Z,295.27
2019-06-20T08:44:57.000Z,295.09
2019-06-20T08:46:19.000Z,295.27
2019-06-20T08:48:21.000Z,295.27
2019-06-20T08:49:45.000Z,295.09
2019-06-20T08:51:46.000Z,294.84
2019-06-20T08:53:08.000Z,294.96
2019-06-20T08:55:09.000Z,294.84
2019-06-20T08:56:32.000Z,294.71
2019-06-20T08:58:33.000Z,294.84
2019-06-20T08:59:55.000Z,295.02
2019-06-20T09:03:22.000Z,295.34
2019-06-20T09:05:23.000Z,295.65
2019-06-20T09:06:46.000Z,295.59
2019-06-20T09:08:52.000Z,295.77
2019-06-20T09:10:17.000Z,295.71
2019-06-20T09:12:21.000Z,295.46
2019-06-20T09:13:43.000Z,295.34
2019-06-20T09:15:46.000Z,296.09
2019-06-20T09:17:08.000Z,296.34
2019-06-20T09:19:11.000Z,296.21
2019-06-20T09:20:33.000Z,295.9
2019-06-20T09:22:35.000Z,296.15
2019-06-20T09:23:58.000Z,295.9
2019-06-20T09:26:01.000Z,296.02
2019-06-20T09:27:23.000Z,296.21
2019-06-20T09:29:25.000Z,296.46
2019-06-20T09:31:04.000Z,296.65
2019-06-20T09:33:07.000Z,296.71
2019-06-20T09:34:35.000Z,296.52
2019-06-20T09:36:37.000Z,296.71
2019-06-20T09:38:03.000Z,296.77
2019-06-20T09:40:05.000Z,296.52
2019-06-20T09:41:27.000Z,296.34
2019-06-20T09:43:28.000Z,296.46
2019-06-20T09:44:52.000Z,296.52
2019-06-20T09:46:58.000Z,297.02
2019-06-20T09:48:24.000Z,296.96
2019-06-20T09:50:28.000Z,296.59
2019-06-20T09:51:53.000Z,295.96
2019-06-20T09:54:01.000Z,295.71
2019-06-20T09:55:26.000Z,295.77
2019-06-20T09:57:29.000Z,295.84
2019-06-20T09:58:55.000Z,295.71
2019-06-20T10:00:58.000Z,296.09
2019-06-20T10:02:21.000Z,296.34
2019-06-20T10:04:23.000Z,296.52
2019-06-20T10:05:49.000Z,296.09
2019-06-20T10:07:54.000Z,295.84
2019-06-20T10:09:19.000Z,295.52
2019-06-20T10:11:23.000Z,295.4
2019-06-20T10:12:45.000Z,295.59
2019-06-20T10:14:49.000Z,295.46
2019-06-20T10:16:13.000Z,295.52
2019-06-20T10:18:18.000Z,295.59
2019-06-20T10:19:44.000Z,295.46
2019-06-20T10:21:54.000Z,295.34
2019-06-20T10:23:17.000Z,295.4
2019-06-20T10:25:24.000Z,295.34
2019-06-20T10:26:51.000Z,295.59
2019-06-20T10:28:54.000Z,296.4
2019-06-20T10:30:18.000Z,296.34
2019-06-20T10:32:21.000Z,296.34
2019-06-20T10:33:50.000Z,296.27
2019-06-20T10:36:00.000Z,296.71
2019-06-20T10:37:24.000Z,296.77
2019-06-20T10:39:31.000Z,296.52
2019-06-20T10:40:54.000Z,296.4
2019-06-20T10:43:05.000Z,296.09
2019-06-20T10:44:31.000Z,296.02
2019-06-20T10:46:36.000Z,296.02
2019-06-20T10:48:04.000Z,295.96
2019-06-20T10:50:11.000Z,296.21
2019-06-20T10:51:41.000Z,296.09
2019-06-20T10:53:46.000Z,296.09
2019-06-20T10:55:15.000Z,296.21
2019-06-20T10:57:21.000Z,296.34
2019-06-20T10:58:43.000Z,296.52
2019-06-20T11:00:52.000Z,296.4
2019-06-20T11:02:16.000Z,296.65
2019-06-20T11:04:25.000Z,296.71
2019-06-20T11:05:51.000Z,296.9
2019-06-20T11:08:02.000Z,296.59
2019-06-20T11:09:26.000Z,296.9
2019-06-20T11:11:33.000Z,297.09
2019-06-20T11:13:05.000Z,297.65
2019-06-20T11:15:13.000Z,297.34
2019-06-20T11:16:39.000Z,296.59
2019-06-20T11:18:52.000Z,296.52
2019-06-20T11:20:19.000Z,296.46
2019-06-20T11:22:23.000Z,296.4
2019-06-20T11:23:51.000Z,296.21
2019-06-20T11:25:54.000Z,296.15
2019-06-20T11:27:19.000Z,296.21
2019-06-20T11:29:27.000Z,296.15
2019-06-20T11:30:53.000Z,296.09
2019-06-20T11:33:08.000Z,296.21
2019-06-20T11:34:38.000Z,296.34
2019-06-20T11:36:49.000Z,296.52
2019-06-20T11:38:16.000Z,296.59
2019-06-20T11:40:26.000Z,296.71
2019-06-20T11:41:54.000Z,296.84
2019-06-20T11:44:02.000Z,296.96
2019-06-20T11:45:32.000Z,297.09
2019-06-20T11:47:43.000Z,296.84
2019-06-20T11:49:17.000Z,296.71
2019-06-20T11:51:26.000Z,296.15
2019-06-20T11:52:55.000Z,295.96
2019-06-20T11:55:02.000Z,295.96
2019-06-20T11:56:31.000Z,296.09
2019-06-20T11:58:42.000Z,296.02
2019-06-20T12:00:14.000Z,295.9
2019-06-20T12:02:26.000Z,296.02
2019-06-20T12:03:56.000Z,296.02
2019-06-20T12:06:10.000Z,296.15
2019-06-20T12:07:37.000Z,296.4
2019-06-20T12:09:49.000Z,296.34
2019-06-20T12:11:18.000Z,296.52
2019-06-20T12:13:27.000Z,296.59
2019-06-20T12:14:57.000Z,296.52
2019-06-20T12:17:07.000Z,296.84
2019-06-20T12:18:37.000Z,296.77
2019-06-20T12:20:51.000Z,296.52
2019-06-20T12:22:20.000Z,296.65
2019-06-20T12:24:25.000Z,296.46
2019-06-20T12:25:56.000Z,296.46
2019-06-20T12:28:06.000Z,296.21
2019-06-20T12:29:36.000Z,296.21
2019-06-20T12:31:49.000Z,296.4
2019-06-20T12:33:22.000Z,296.52
2019-06-20T12:36:47.000Z,296.77
2019-06-20T12:38:10.000Z,296.71
2019-06-20T12:40:14.000Z,296.77
2019-06-20T12:41:36.000Z,296.77
2019-06-20T12:43:38.000Z,297.65
2019-06-20T12:45:01.000Z,297.9
2019-06-20T12:47:02.000Z,297.71
2019-06-20T12:48:24.000Z,297.77
2019-06-20T12:50:27.000Z,298.21
2019-06-20T12:51:49.000Z,297.84
2019-06-20T12:53:50.000Z,297.71
2019-06-20T12:55:15.000Z,297.52
2019-06-20T12:57:16.000Z,296.84
2019-06-20T12:58:39.000Z,296.9
2019-06-20T13:00:42.000Z,296.71
2019-06-20T13:02:06.000Z,297.02
2019-06-20T13:04:08.000Z,296.9
2019-06-20T13:05:30.000Z,296.71
2019-06-20T13:07:31.000Z,296.46
2019-06-20T13:08:53.000Z,296.4
2019-06-20T13:10:54.000Z,296.02
2019-06-20T13:12:16.000Z,296.15
2019-06-20T13:14:17.000Z,296.21
2019-06-20T13:15:41.000Z,295.96
2019-06-20T13:17:44.000Z,296.09
2019-06-20T13:19:07.000Z,296.27
2019-06-20T13:21:08.000Z,296.09
2019-06-20T13:22:30.000Z,296.15
2019-06-20T13:24:31.000Z,296.34
2019-06-20T13:25:53.000Z,296.21
2019-06-20T13:27:54.000Z,295.84
2019-06-20T13:29:16.000Z,295.9
2019-06-20T13:31:17.000Z,295.59
2019-06-20T13:32:39.000Z,295.59
2019-06-20T13:34:44.000Z,295.34
2019-06-20T13:36:09.000Z,295.15
2019-06-20T13:38:12.000Z,295.34
2019-06-20T13:39:34.000Z,295.34
2019-06-20T13:41:36.000Z,295.09
2019-06-20T13:43:00.000Z,295.15
2019-06-20T13:45:01.000Z,294.84
2019-06-20T13:46:24.000Z,294.71
2019-06-20T13:48:26.000Z,294.52
2019-06-20T13:49:48.000Z,294.4
2019-06-20T13:51:49.000Z,294.4
2019-06-20T13:53:12.000Z,294.4
2019-06-20T13:55:17.000Z,294.59
2019-06-20T13:56:39.000Z,294.46
2019-06-20T13:58:43.000Z,294.27
2019-06-20T14:00:05.000Z,294.34
2019-06-20T14:02:07.000Z,294.27
2019-06-20T14:03:29.000Z,294.21
2019-06-20T14:05:31.000Z,294.02
2019-06-20T14:06:54.000Z,293.96
2019-06-20T14:08:57.000Z,293.84
2019-06-20T14:10:20.000Z,293.71
2019-06-20T14:12:23.000Z,293.59
2019-06-20T14:13:45.000Z,293.46
2019-06-20T14:15:53.000Z,293.34
2019-06-20T14:17:15.000Z,293.27
2019-06-20T14:19:18.000Z,293.15
2019-06-20T14:20:41.000Z,293.21
2019-06-20T14:22:44.000Z,293.46
2019-06-20T14:24:10.000Z,293.71
2019-06-20T14:26:12.000Z,293.96
2019-06-20T14:27:35.000Z,294.27
2019-06-20T14:29:39.000Z,294.34
2019-06-20T14:31:04.000Z,294.52
2019-06-20T14:33:09.000Z,294.52
2019-06-20T14:34:32.000Z,294.52
2019-06-20T14:36:34.000Z,294.59
2019-06-20T14:37:57.000Z,294.4
2019-06-20T14:40:00.000Z,294.09
2019-06-20T14:41:24.000Z,293.96
2019-06-20T14:43:25.000Z,294.02
2019-06-20T14:44:49.000Z,294.02
2019-06-20T14:46:51.000Z,294.02
2019-06-20T14:48:14.000Z,293.96
2019-06-20T14:50:19.000Z,294.09
2019-06-20T14:51:43.000Z,294.09
2019-06-20T14:53:52.000Z,293.96
2019-06-20T14:55:17.000Z,294.09
2019-06-20T14:57:20.000Z,294.15
2019-06-20T14:58:48.000Z,294.34
2019-06-20T15:00:56.000Z,294.52
2019-06-20T15:02:24.000Z,294.9
2019-06-20T15:04:44.000Z,295.65
2019-06-20T15:06:07.000Z,295.96
2019-06-20T15:08:10.000Z,296.09
2019-06-20T15:09:33.000Z,296.34
2019-06-20T15:11:41.000Z,296.34
2019-06-20T15:13:08.000Z,296.46
2019-06-20T15:15:14.000Z,296.46
2019-06-20T15:16:39.000Z,296.46
2019-06-20T15:18:48.000Z,296.71
2019-06-20T15:20:18.000Z,296.46
2019-06-20T15:22:21.000Z,296.09
2019-06-20T15:23:47.000Z,296.21
2019-06-20T15:25:57.000Z,296.15
2019-06-20T15:27:25.000Z,296.02
2019-06-20T15:29:29.000Z,295.71
2019-06-20T15:30:52.000Z,295.4
2019-06-20T15:32:55.000Z,295.77
2019-06-20T15:34:35.000Z,295.96
2019-06-20T15:36:42.000Z,296.02
2019-06-20T15:38:07.000Z,296.09
2019-06-20T15:40:13.000Z,296.09
2019-06-20T15:41:35.000Z,296.02
2019-06-20T15:43:38.000Z,295.59
2019-06-20T15:45:05.000Z,295.4
2019-06-20T15:47:11.000Z,294.9
2019-06-20T15:48:45.000Z,294.84
2019-06-20T15:50:51.000Z,294.71
2019-06-20T15:52:20.000Z,294.59
2019-06-20T15:54:33.000Z,294.46
2019-06-20T15:55:58.000Z,294.52
2019-06-20T15:58:05.000Z,294.71
2019-06-20T15:59:33.000Z,294.59
2019-06-20T16:01:37.000Z,294.34
2019-06-20T16:03:08.000Z,294.21
2019-06-20T16:05:20.000Z,294.02
2019-06-20T16:06:48.000Z,294.02
2019-06-20T16:08:54.000Z,293.96
2019-06-20T16:10:28.000Z,293.96
2019-06-20T16:12:39.000Z,293.84
2019-06-20T16:14:10.000Z,293.84
2019-06-20T16:16:23.000Z,293.9
2019-06-20T16:17:52.000Z,293.52
2019-06-20T16:20:03.000Z,293.09
2019-06-20T16:21:28.000Z,292.84
2019-06-20T16:23:36.000Z,292.4
2019-06-20T16:25:08.000Z,292.27
2019-06-20T16:27:24.000Z,291.9
2019-06-20T16:28:53.000Z,291.77
2019-06-20T16:31:07.000Z,291.65
2019-06-20T16:32:52.000Z,291.59
2019-06-20T16:35:00.000Z,291.02
2019-06-20T16:36:27.000Z,290.84
2019-06-20T16:38:34.000Z,290.52
2019-06-20T16:40:00.000Z,290.46
2019-06-20T16:42:10.000Z,290.34
2019-06-20T16:43:43.000Z,290.15
2019-06-20T16:45:55.000Z,289.96
2019-06-20T16:47:22.000Z,289.9
2019-06-20T16:49:32.000Z,290.09
2019-06-20T16:51:02.000Z,290.15
2019-06-20T16:53:06.000Z,290.15
2019-06-20T16:54:40.000Z,290.34
2019-06-20T16:56:50.000Z,290.59
2019-06-20T16:58:19.000Z,290.65
2019-06-20T17:00:29.000Z,290.4
2019-06-20T17:01:59.000Z,290.4
2019-06-20T17:04:12.000Z,290.46
2019-06-20T17:05:48.000Z,290.71
2019-06-20T17:08:08.000Z,290.84
2019-06-20T17:09:39.000Z,290.9
2019-06-20T17:11:50.000Z,291.15
2019-06-20T17:13:24.000Z,291.21
2019-06-20T17:15:31.000Z,291.59
2019-06-20T17:17:10.000Z,291.84
2019-06-20T17:19:26.000Z,292.02
2019-06-20T17:20:56.000Z,291.77
2019-06-20T17:24:18.000Z,292.02
2019-06-20T17:25:40.000Z,291.96
2019-06-20T17:27:41.000Z,292.34
2019-06-20T17:29:04.000Z,292.21
2019-06-20T17:31:05.000Z,292.27
2019-06-20T17:32:27.000Z,292.34
2019-06-20T17:34:28.000Z,292.59
2019-06-20T17:35:50.000Z,292.65
2019-06-20T17:37:51.000Z,292.46
2019-06-20T17:39:13.000Z,292.34
2019-06-20T17:41:14.000Z,292.59
2019-06-20T17:42:36.000Z,293.15
2019-06-20T17:44:37.000Z,293.34
2019-06-20T17:46:00.000Z,293.46
2019-06-20T17:48:01.000Z,293.46
2019-06-20T17:49:25.000Z,293.46
2019-06-20T17:51:27.000Z,293.4
2019-06-20T17:52:50.000Z,293.59
2019-06-20T17:54:51.000Z,293.59
2019-06-20T17:56:13.000Z,293.4
2019-06-20T17:58:17.000Z,292.84
2019-06-20T17:59:40.000Z,292.71
2019-06-20T18:01:41.000Z,292.71
2019-06-20T18:03:05.000Z,292.71
2019-06-20T18:05:06.000Z,292.52
2019-06-20T18:06:28.000Z,292.4
2019-06-20T18:08:29.000Z,292.52
2019-06-20T18:09:51.000Z,292.71
2019-06-20T18:11:52.000Z,292.52
2019-06-20T18:13:17.000Z,292.34
2019-06-20T18:15:19.000Z,292.15
2019-06-20T18:16:42.000Z,291.9
2019-06-20T18:18:44.000Z,291.71
2019-06-20T18:20:07.000Z,291.59
2019-06-20T18:22:08.000Z,291.46
2019-06-20T18:23:31.000Z,291.46
2019-06-20T18:25:33.000Z,291.52
2019-06-20T18:26:56.000Z,291.52
2019-06-20T18:28:58.000Z,291.52
2019-06-20T18:30:20.000Z,291.4
2019-06-20T18:32:24.000Z,291.27
2019-06-20T18:33:47.000Z,291.34
2019-06-20T18:35:49.000Z,291.4
2019-06-20T18:37:11.000Z,291.46
2019-06-20T18:39:14.000Z,291.4
2019-06-20T18:40:36.000Z,291.4
2019-06-20T18:42:40.000Z,291.52
2019-06-20T18:44:03.000Z,291.4
2019-06-20T18:46:07.000Z,291.46
2019-06-20T18:47:29.000Z,291.52
2019-06-20T18:49:32.000Z,291.4
2019-06-20T18:50:57.000Z,291.27
2019-06-20T18:53:02.000Z,291.27
2019-06-20T18:54:25.000Z,291.27
2019-06-20T18:56:27.000Z,291.21
2019-06-20T18:57:50.000Z,291.21
2019-06-20T18:59:52.000Z,291.27
2019-06-20T19:01:17.000Z,291.34
2019-06-20T19:03:20.000Z,291.27
2019-06-20T19:04:44.000Z,291.27
2019-06-20T19:06:52.000Z,291.27
2019-06-20T19:08:15.000Z,291.21
2019-06-20T19:10:18.000Z,291.34
2019-06-20T19:11:44.000Z,291.27
2019-06-20T19:13:48.000Z,291.21
2019-06-20T19:15:11.000Z,291.4
2019-06-20T19:17:15.000Z,291.59
2019-06-20T19:18:41.000Z,291.4
2019-06-20T19:20:44.000Z,291.46
2019-06-20T19:22:07.000Z,291.34
2019-06-20T19:24:10.000Z,291.21
2019-06-20T19:25:32.000Z,291.09
2019-06-20T19:27:33.000Z,291.09
2019-06-20T19:29:08.000Z,291.02
2019-06-20T19:31:10.000Z,290.77
2019-06-20T19:32:32.000Z,290.65
2019-06-20T19:34:36.000Z,290.77
2019-06-20T19:36:04.000Z,290.84
2019-06-20T19:38:07.000Z,290.65
2019-06-20T19:39:33.000Z,290.59
2019-06-20T19:41:42.000Z,290.4
2019-06-20T19:43:06.000Z,290.52
2019-06-20T19:45:08.000Z,290.52
2019-06-20T19:46:32.000Z,290.27
2019-06-20T19:48:34.000Z,290.15
2019-06-20T19:49:56.000Z,290.27
2019-06-20T19:52:02.000Z,290.15
2019-06-20T19:53:27.000Z,290.21
2019-06-20T19:55:34.000Z,290.34
2019-06-20T19:56:57.000Z,290.34
2019-06-20T19:59:03.000Z,290.34
2019-06-20T20:00:35.000Z,290.09
2019-06-20T20:02:37.000Z,289.96
2019-06-20T20:04:01.000Z,289.77
2019-06-20T20:06:07.000Z,289.65
2019-06-20T20:07:36.000Z,289.59
2019-06-20T20:09:41.000Z,289.52
2019-06-20T20:11:09.000Z,289.46
2019-06-20T20:13:20.000Z,289.46
2019-06-20T20:14:47.000Z,289.34
2019-06-20T20:16:51.000Z,289.4
2019-06-20T20:18:17.000Z,289.34
2019-06-20T20:20:24.000Z,289.34
2019-06-20T20:21:49.000Z,289.46
2019-06-20T20:23:51.000Z,289.34
2019-06-20T20:25:17.000Z,289.21
2019-06-20T20:27:24.000Z,289.4
2019-06-20T20:28:52.000Z,289.27
2019-06-20T20:30:59.000Z,289.21
2019-06-20T20:32:27.000Z,289.34
2019-06-20T20:34:29.000Z,289.27
2019-06-20T20:35:57.000Z,289.15
2019-06-20T20:38:01.000Z,289.27
2019-06-20T20:39:30.000Z,289.09
2019-06-20T20:41:39.000Z,288.9
2019-06-20T20:43:08.000Z,289.02
2019-06-20T20:45:11.000Z,289.09
2019-06-20T20:46:39.000Z,289.09
2019-06-20T20:48:48.000Z,289.09
2019-06-20T20:50:14.000Z,289.09
2019-06-20T20:52:19.000Z,289.15
2019-06-20T20:53:48.000Z,289.15
2019-06-20T20:55:52.000Z,289.09
2019-06-20T20:57:18.000Z,289.02
2019-06-20T20:59:33.000Z,288.9
2019-06-20T21:01:04.000Z,288.9
2019-06-20T21:03:13.000Z,288.9
2019-06-20T21:04:41.000Z,288.84
2019-06-20T21:06:48.000Z,288.71
2019-06-20T21:08:19.000Z,288.71
2019-06-20T21:10:26.000Z,288.59
2019-06-20T21:11:59.000Z,288.46
2019-06-20T21:14:07.000Z,288.34
2019-06-20T21:15:35.000Z,288.21
2019-06-20T21:17:40.000Z,288.09
2019-06-20T21:19:11.000Z,288.15
2019-06-20T21:21:19.000Z,288.09
2019-06-20T21:22:50.000Z,288.02
2019-06-20T21:25:01.000Z,288.02
2019-06-20T21:26:27.000Z,287.9
2019-06-20T21:28:38.000Z,288.02
2019-06-20T21:30:05.000Z,287.96
2019-06-20T21:32:21.000Z,287.77
2019-06-20T21:33:45.000Z,287.77
2019-06-20T21:35:57.000Z,287.77
2019-06-20T21:37:38.000Z,287.77
2019-06-20T21:39:50.000Z,287.77
2019-06-20T21:41:16.000Z,287.9
2019-06-20T21:43:25.000Z,287.77
2019-06-20T21:44:52.000Z,287.9
2019-06-20T21:47:01.000Z,288.02
2019-06-20T21:48:30.000Z,288.09
2019-06-20T21:50:40.000Z,288.09
2019-06-20T21:52:11.000Z,287.96
2019-06-20T21:54:20.000Z,287.77
2019-06-20T21:55:51.000Z,287.84
2019-06-20T21:58:04.000Z,287.77
2019-06-20T21:59:32.000Z,287.77
2019-06-20T22:01:40.000Z,287.71
2019-06-20T22:03:10.000Z,287.71
2019-06-20T22:05:19.000Z,287.71