createdAt,value
2022-11-06T00:06:49.994Z,9.40
2022-11-06T00:16:53.921Z,9.47
2022-11-06T00:26:58.004Z,9.53
2022-11-06T00:37:02.593Z,9.52
2022-11-06T00:47:06.779Z,9.44
2022-11-06T00:57:10.617Z,9.50
2022-11-06T01:07:14.616Z,9.53
2022-11-06T01:17:18.188Z,9.44
2022-11-06T01:27:26.743Z,9.39
2022-11-06T01:37:31.241Z,9.37
2022-11-06T01:47:35.000Z,9.41
2022-11-06T01:57:39.890Z,9.43
2022-11-06T02:07:44.369Z,9.38
2022-11-06T02:18:09.143Z,9.24
2022-11-06T02:28:24.452Z,9.23
2022-11-06T02:38:43.568Z,9.09
2022-11-06T02:49:03.109Z,9.21
2022-11-06T02:59:12.879Z,9.31
2022-11-06T03:09:21.099Z,9.29
2022-11-06T03:19:54.628Z,9.27
2022-11-06T03:30:05.589Z,9.26
2022-11-06T03:40:15.020Z,9.04
2022-11-06T03:50:33.357Z,8.84
2022-11-06T04:00:41.113Z,8.67
2022-11-06T04:11:07.185Z,8.63
2022-11-06T04:21:26.300Z,8.70
2022-11-06T04:31:42.788Z,8.80
2022-11-06T04:41:50.642Z,8.92
2022-11-06T04:51:54.587Z,9.01
2022-11-06T05:01:58.202Z,9.00
2022-11-06T05:12:02.239Z,8.90
2022-11-06T05:22:24.928Z,8.82
2022-11-06T05:32:31.051Z,8.81
2022-11-06T05:42:38.667Z,8.87
2022-11-06T05:52:42.280Z,8.91
2022-11-06T06:02:46.157Z,9.04
2022-11-06T06:12:50.944Z,9.21
2022-11-06T06:22:59.368Z,9.20
2022-11-06T06:33:07.277Z,9.21
2022-11-06T06:43:11.059Z,9.26
2022-11-06T06:53:15.213Z,9.14
2022-11-06T07:03:18.995Z,9.08
2022-11-06T07:13:22.855Z,9.18
2022-11-06T07:23:26.730Z,9.37
2022-11-06T07:33:30.997Z,9.58
2022-11-06T07:43:36.106Z,9.68
2022-11-06T07:53:40.172Z,9.68
2022-11-06T08:03:44.556Z,9.83
2022-11-06T08:13:48.423Z,10.10
2022-11-06T08:23:52.187Z,10.00
2022-11-06T08:33:55.964Z,10.17
2022-11-06T08:43:59.835Z,10.39
2022-11-06T08:54:05.276Z,10.69
2022-11-06T09:04:09.820Z,10.91
2022-11-06T09:14:13.709Z,10.88
2022-11-06T09:24:27.389Z,10.83
2022-11-06T09:34:42.019Z,11.04
2022-11-06T09:44:46.173Z,11.42
2022-11-06T09:54:58.041Z,11.33
2022-11-06T10:05:26.378Z,11.29
2022-11-06T10:15:46.065Z,11.50
2022-11-06T10:26:19.460Z,11.47
2022-11-06T10:36:30.871Z,11.55
2022-11-06T10:46:40.178Z,11.47
2022-11-06T10:57:09.222Z,11.33
2022-11-06T11:07:21.301Z,11.48
2022-11-06T11:17:25.869Z,11.46
2022-11-06T11:27:38.738Z,11.58
2022-11-06T11:37:43.359Z,11.81
2022-11-06T11:47:50.298Z,11.90
2022-11-06T11:57:59.464Z,12.05
2022-11-06T12:08:05.468Z,11.70
2022-11-06T12:18:20.692Z,10.97
2022-11-06T12:28:25.900Z,10.89
2022-11-06T12:39:16.851Z,10.95
2022-11-06T12:49:47.697Z,10.88
2022-11-06T13:00:02.044Z,10.85
2022-11-06T13:10:10.217Z,10.60
2022-11-06T13:20:27.695Z,10.35
2022-11-06T13:30:32.535Z,10.32
2022-11-06T13:40:43.528Z,10.05
2022-11-06T13:51:17.907Z,9.89
2022-11-06T14:01:35.938Z,9.95
2022-11-06T14:11:43.851Z,9.88
2022-11-06T14:21:51.906Z,9.86
2022-11-06T14:32:07.043Z,9.66
2022-11-06T14:42:11.813Z,9.45
2022-11-06T14:52:17.593Z,9.31
2022-11-06T15:02:27.000Z,9.27
2022-11-06T15:13:07.423Z,9.13
2022-11-06T15:23:22.563Z,8.99
2022-11-06T15:33:43.200Z,9.01
2022-11-06T15:43:50.893Z,8.99
2022-11-06T15:53:56.097Z,9.05
2022-11-06T16:04:15.758Z,9.18
2022-11-06T16:14:23.558Z,9.29
2022-11-06T16:24:59.920Z,9.24
2022-11-06T16:35:33.131Z,9.24
2022-11-06T16:45:57.458Z,9.36
2022-11-06T16:56:11.438Z,9.23
2022-11-06T17:06:25.830Z,9.09
2022-11-06T17:16:31.459Z,9.01
2022-11-06T17:26:41.678Z,9.07
2022-11-06T17:36:46.360Z,9.06
2022-11-06T17:46:51.733Z,9.02
2022-11-06T17:56:59.339Z,9.00
2022-11-06T18:07:04.422Z,8.95
2022-11-06T18:17:11.697Z,8.92
2022-11-06T18:27:17.457Z,8.96
2022-11-06T18:37:30.073Z,9.02
2022-11-06T18:47:34.442Z,9.05
2022-11-06T18:57:41.796Z,9.03
2022-11-06T19:07:51.904Z,9.08
2022-11-06T19:18:00.963Z,9.26
2022-11-06T19:28:06.080Z,9.35
2022-11-06T19:38:12.221Z,9.38
2022-11-06T19:48:18.957Z,9.41
2022-11-06T19:58:23.734Z,9.35
2022-11-06T20:08:29.878Z,9.15
2022-11-06T20:18:39.276Z,8.72
2022-11-06T20:28:47.837Z,8.23
2022-11-06T20:38:58.255Z,7.70
2022-11-06T20:49:07.316Z,7.13
2022-11-06T20:59:12.783Z,6.74
2022-11-06T21:09:18.699Z,6.47
2022-11-06T21:19:27.643Z,6.59
2022-11-06T21:29:32.242Z,6.64
2022-11-06T21:39:37.001Z,6.64
2022-11-06T21:49:40.721Z,6.60
2022-11-06T21:59:45.609Z,6.58
2022-11-06T22:09:50.168Z,6.67
2022-11-06T22:19:54.350Z,6.71
2022-11-06T22:29:58.438Z,6.80
2022-11-06T22:40:02.098Z,6.90
2022-11-06T22:50:06.467Z,6.88
2022-11-06T23:00:11.510Z,6.81
2022-11-06T23:10:15.141Z,6.68
2022-11-06T23:20:21.464Z,6.45
2022-11-06T23:30:25.124Z,6.21
2022-11-06T23:40:29.088Z,6.09
2022-11-06T23:50:32.980Z,5.99
