createdAt,value
2023-05-08T00:00:47.683Z,100.00
2023-05-08T00:01:50.214Z,100.00
2023-05-08T00:02:54.973Z,100.00
2023-05-08T00:03:57.480Z,100.00
2023-05-08T00:05:05.221Z,100.00
2023-05-08T00:06:07.851Z,100.00
2023-05-08T00:07:12.499Z,100.00
2023-05-08T00:08:15.561Z,100.00
2023-05-08T00:09:20.353Z,100.00
2023-05-08T00:10:22.375Z,100.00
2023-05-08T00:11:27.188Z,100.00
2023-05-08T00:12:29.303Z,100.00
2023-05-08T00:13:36.575Z,100.00
2023-05-08T00:14:38.596Z,100.00
2023-05-08T00:15:43.442Z,100.00
2023-05-08T00:16:45.605Z,100.00
2023-05-08T00:17:50.364Z,100.00
2023-05-08T00:18:53.950Z,100.00
2023-05-08T00:19:58.902Z,100.00
2023-05-08T00:21:01.100Z,100.00
2023-05-08T00:22:05.708Z,100.00
2023-05-08T00:23:07.794Z,100.00
2023-05-08T00:24:12.739Z,100.00
2023-05-08T00:25:14.867Z,100.00
2023-05-08T00:26:19.559Z,100.00
2023-05-08T00:27:21.861Z,100.00
2023-05-08T00:28:26.501Z,100.00
2023-05-08T00:29:31.304Z,100.00
2023-05-08T00:30:35.987Z,100.00
2023-05-08T00:31:38.030Z,100.00
2023-05-08T00:32:42.880Z,100.00
2023-05-08T00:33:45.029Z,100.00
2023-05-08T00:34:49.656Z,100.00
2023-05-08T00:35:51.769Z,100.00
2023-05-08T00:36:56.492Z,100.00
2023-05-08T00:37:58.592Z,100.00
2023-05-08T00:39:03.213Z,100.00
2023-05-08T00:40:06.693Z,100.00
2023-05-08T00:41:11.343Z,100.00
2023-05-08T00:42:13.369Z,100.00
2023-05-08T00:43:18.035Z,100.00
2023-05-08T00:44:20.073Z,100.00
2023-05-08T00:45:28.130Z,100.00
2023-05-08T00:46:31.183Z,100.00
2023-05-08T00:47:35.976Z,100.00
2023-05-08T00:48:40.166Z,100.00
2023-05-08T00:49:45.797Z,100.00
2023-05-08T00:50:48.730Z,100.00
2023-05-08T00:51:55.894Z,100.00
2023-05-08T00:52:59.142Z,100.00
2023-05-08T00:54:03.936Z,100.00
2023-05-08T00:55:07.845Z,100.00
2023-05-08T00:56:13.983Z,100.00
2023-05-08T00:57:16.840Z,100.00
2023-05-08T00:58:22.309Z,100.00
2023-05-08T00:59:26.251Z,100.00
2023-05-08T01:00:35.194Z,100.00
2023-05-08T01:01:38.095Z,100.00
2023-05-08T01:02:43.550Z,100.00
2023-05-08T01:03:45.939Z,100.00
2023-05-08T01:04:51.338Z,100.00
2023-05-08T01:05:54.770Z,100.00
2023-05-08T01:06:59.514Z,100.00
2023-05-08T01:08:01.597Z,100.00
2023-05-08T01:09:08.095Z,100.00
2023-05-08T01:10:11.152Z,100.00
2023-05-08T01:11:22.002Z,100.00
2023-05-08T01:12:31.343Z,100.00
2023-05-08T01:13:48.916Z,100.00
2023-05-08T01:15:04.252Z,100.00
2023-05-08T01:16:17.477Z,100.00
2023-05-08T01:17:42.718Z,100.00
2023-05-08T01:18:53.950Z,100.00
2023-05-08T01:20:06.304Z,100.00
2023-05-08T01:21:16.811Z,100.00
2023-05-08T01:22:32.815Z,100.00
2023-05-08T01:24:07.462Z,100.00
2023-05-08T01:25:35.281Z,100.00
2023-05-08T01:27:18.408Z,100.00
2023-05-08T01:28:55.709Z,100.00
2023-05-08T01:30:42.008Z,100.00
2023-05-08T01:32:07.947Z,100.00
2023-05-08T01:33:20.676Z,100.00
2023-05-08T01:34:27.270Z,100.00
2023-05-08T01:35:36.467Z,100.00
2023-05-08T01:36:47.418Z,100.00
2023-05-08T01:38:00.932Z,100.00
2023-05-08T01:39:18.221Z,100.00
2023-05-08T01:40:34.706Z,100.00
2023-05-08T01:41:37.956Z,100.00
2023-05-08T01:42:49.650Z,100.00
2023-05-08T01:43:54.092Z,100.00
2023-05-08T01:45:03.658Z,100.00
2023-05-08T01:46:13.714Z,100.00
2023-05-08T01:47:27.022Z,100.00
2023-05-08T01:48:33.142Z,100.00
2023-05-08T01:49:43.000Z,100.00
2023-05-08T01:50:47.979Z,100.00
2023-05-08T01:52:00.175Z,100.00
2023-05-08T01:53:10.112Z,100.00
2023-05-08T01:54:20.529Z,100.00
2023-05-08T01:55:30.470Z,100.00
2023-05-08T01:56:35.837Z,100.00
2023-05-08T01:57:49.477Z,100.00
2023-05-08T01:59:02.808Z,100.00
2023-05-08T02:00:06.770Z,100.00
2023-05-08T02:01:13.885Z,100.00
2023-05-08T02:02:21.989Z,100.00
2023-05-08T02:03:25.492Z,100.00
2023-05-08T02:04:31.401Z,100.00
2023-05-08T02:05:35.456Z,100.00
2023-05-08T02:06:41.763Z,100.00
2023-05-08T02:07:46.875Z,100.00
2023-05-08T02:08:52.710Z,100.00
2023-05-08T02:09:55.889Z,100.00
2023-05-08T02:11:03.620Z,100.00
2023-05-08T02:12:08.426Z,100.00
2023-05-08T02:13:14.443Z,100.00
2023-05-08T02:14:19.912Z,100.00
2023-05-08T02:15:27.461Z,100.00
2023-05-08T02:16:31.268Z,100.00
2023-05-08T02:17:41.278Z,100.00
2023-05-08T02:18:47.297Z,100.00
2023-05-08T02:19:54.156Z,100.00
2023-05-08T02:20:59.672Z,100.00
2023-05-08T02:22:05.673Z,100.00
2023-05-08T02:23:08.805Z,100.00
2023-05-08T02:24:14.539Z,100.00
2023-05-08T02:25:17.182Z,100.00
2023-05-08T02:26:23.077Z,100.00
2023-05-08T02:27:28.243Z,100.00
2023-05-08T02:28:33.968Z,100.00
2023-05-08T02:29:36.716Z,100.00
2023-05-08T02:30:43.276Z,100.00
2023-05-08T02:31:47.087Z,100.00
2023-05-08T02:32:58.930Z,100.00
2023-05-08T02:36:07.064Z,100.00
2023-05-08T02:37:11.744Z,100.00
2023-05-08T02:38:18.617Z,100.00
2023-05-08T02:39:25.606Z,100.00
2023-05-08T02:40:32.458Z,100.00
2023-05-08T02:41:35.557Z,100.00
2023-05-08T02:42:40.451Z,100.00
2023-05-08T02:43:42.864Z,100.00
2023-05-08T02:44:47.861Z,100.00
2023-05-08T02:45:57.326Z,100.00
2023-05-08T02:47:08.699Z,100.00
2023-05-08T02:48:26.662Z,100.00
2023-05-08T02:49:40.912Z,100.00
2023-05-08T02:50:50.915Z,100.00
2023-05-08T02:52:00.106Z,100.00
2023-05-08T02:53:05.259Z,100.00
2023-05-08T02:54:14.674Z,100.00
2023-05-08T02:55:30.029Z,100.00
2023-05-08T02:56:40.359Z,100.00
2023-05-08T02:57:48.377Z,100.00
2023-05-08T02:59:02.380Z,100.00
2023-05-08T03:00:12.820Z,100.00
2023-05-08T03:01:24.688Z,100.00
2023-05-08T03:02:29.165Z,100.00
2023-05-08T03:03:41.914Z,100.00
2023-05-08T03:04:51.644Z,100.00
2023-05-08T03:05:59.643Z,100.00
2023-05-08T03:07:03.424Z,100.00
2023-05-08T03:08:13.127Z,100.00
2023-05-08T03:09:19.730Z,100.00
2023-05-08T03:10:28.023Z,100.00
2023-05-08T03:11:43.279Z,100.00
2023-05-08T03:12:52.590Z,100.00
2023-05-08T03:13:59.298Z,100.00
2023-05-08T03:15:10.030Z,100.00
2023-05-08T03:16:17.582Z,100.00
2023-05-08T03:17:25.918Z,100.00
2023-05-08T03:18:35.283Z,100.00
2023-05-08T03:19:42.210Z,100.00
2023-05-08T03:20:47.976Z,100.00
2023-05-08T03:21:54.864Z,100.00
2023-05-08T03:22:57.689Z,100.00
2023-05-08T03:24:05.078Z,100.00
2023-05-08T03:25:10.788Z,100.00
2023-05-08T03:26:20.300Z,100.00
2023-05-08T03:27:23.289Z,100.00
2023-05-08T03:28:29.203Z,100.00
2023-05-08T03:29:33.699Z,100.00
2023-05-08T03:30:40.218Z,100.00
2023-05-08T03:31:44.141Z,100.00
2023-05-08T03:32:49.709Z,100.00
2023-05-08T03:33:55.932Z,100.00
2023-05-08T03:35:02.536Z,100.00
2023-05-08T03:36:05.392Z,100.00
2023-05-08T03:37:10.515Z,100.00
2023-05-08T03:38:13.100Z,100.00
2023-05-08T03:39:17.878Z,100.00
2023-05-08T03:40:20.476Z,100.00
2023-05-08T03:41:25.561Z,100.00
2023-05-08T03:42:28.142Z,100.00
2023-05-08T03:43:34.538Z,100.00
2023-05-08T03:44:38.121Z,100.00
2023-05-08T03:45:43.632Z,100.00
2023-05-08T03:46:47.499Z,100.00
2023-05-08T03:48:18.847Z,100.00
2023-05-08T03:49:28.150Z,100.00
2023-05-08T03:50:30.737Z,100.00
2023-05-08T03:51:37.401Z,100.00
2023-05-08T03:52:39.455Z,100.00
2023-05-08T03:53:44.132Z,100.00
2023-05-08T03:54:46.330Z,100.00
2023-05-08T03:55:51.007Z,100.00
2023-05-08T03:56:54.488Z,100.00
2023-05-08T03:58:02.977Z,100.00
2023-05-08T03:59:12.340Z,100.00
2023-05-08T04:00:25.002Z,100.00
2023-05-08T04:01:40.085Z,100.00
2023-05-08T04:02:52.813Z,100.00
2023-05-08T04:04:01.790Z,100.00
2023-05-08T04:05:26.382Z,100.00
2023-05-08T04:06:48.707Z,100.00
2023-05-08T04:07:59.381Z,100.00
2023-05-08T04:09:08.039Z,100.00
2023-05-08T04:10:19.075Z,100.00
2023-05-08T04:11:30.742Z,100.00
2023-05-08T04:12:40.165Z,100.00
2023-05-08T04:13:49.349Z,100.00
2023-05-08T04:14:58.521Z,100.00
2023-05-08T04:16:07.559Z,100.00
2023-05-08T04:17:15.002Z,100.00
2023-05-08T04:18:19.211Z,100.00
2023-05-08T04:19:27.930Z,100.00
2023-05-08T04:20:34.394Z,100.00
2023-05-08T04:21:42.242Z,100.00
2023-05-08T04:22:47.057Z,100.00
2023-05-08T04:23:54.445Z,100.00
2023-05-08T04:25:00.687Z,100.00
2023-05-08T04:26:06.830Z,100.00
2023-05-08T04:27:10.181Z,100.00
2023-05-08T04:28:15.086Z,100.00
2023-05-08T04:29:18.788Z,100.00
2023-05-08T04:30:23.651Z,100.00
2023-05-08T04:31:27.899Z,100.00
2023-05-08T04:32:35.116Z,100.00
2023-05-08T04:33:37.346Z,100.00
2023-05-08T04:34:42.272Z,100.00
2023-05-08T04:35:47.386Z,100.00
2023-05-08T04:36:52.444Z,100.00
2023-05-08T04:37:54.743Z,100.00
2023-05-08T04:38:59.504Z,100.00
2023-05-08T04:40:02.436Z,100.00
2023-05-08T04:41:07.441Z,100.00
2023-05-08T04:42:09.602Z,100.00
2023-05-08T04:43:14.434Z,100.00
2023-05-08T04:44:16.555Z,100.00
2023-05-08T04:45:21.711Z,100.00
2023-05-08T04:46:24.829Z,100.00
2023-05-08T04:47:29.696Z,100.00
2023-05-08T04:48:34.061Z,100.00
2023-05-08T04:49:38.720Z,100.00
2023-05-08T04:50:40.890Z,100.00
2023-05-08T04:51:48.177Z,100.00
2023-05-08T04:52:50.224Z,100.00
2023-05-08T04:53:54.984Z,100.00
2023-05-08T04:54:57.017Z,100.00
2023-05-08T04:56:01.747Z,100.00
2023-05-08T04:57:04.225Z,100.00
2023-05-08T04:58:08.838Z,100.00
2023-05-08T04:59:12.480Z,100.00
2023-05-08T05:00:18.900Z,100.00
2023-05-08T05:01:20.946Z,100.00
2023-05-08T05:02:25.639Z,100.00
2023-05-08T05:03:27.725Z,100.00
2023-05-08T05:04:32.411Z,100.00
2023-05-08T05:05:38.715Z,100.00
2023-05-08T05:06:43.945Z,100.00
2023-05-08T05:07:48.607Z,100.00
2023-05-08T05:08:53.244Z,100.00
2023-05-08T05:09:55.302Z,100.00
2023-05-08T05:12:06.318Z,100.00
2023-05-08T05:13:08.475Z,100.00
2023-05-08T05:14:13.202Z,100.00
2023-05-08T05:15:15.904Z,100.00
2023-05-08T05:16:20.585Z,100.00
2023-05-08T05:17:22.662Z,100.00
2023-05-08T05:18:27.366Z,100.00
2023-05-08T05:19:29.590Z,100.00
2023-05-08T05:20:34.817Z,100.00
2023-05-08T05:21:38.188Z,100.00
2023-05-08T05:22:42.819Z,100.00
2023-05-08T05:23:47.508Z,100.00
2023-05-08T05:24:52.389Z,100.00
2023-05-08T05:25:54.392Z,100.00
2023-05-08T05:27:00.615Z,100.00
2023-05-08T05:28:02.642Z,100.00
2023-05-08T05:29:07.556Z,100.00
2023-05-08T05:30:10.319Z,100.00
2023-05-08T05:31:15.227Z,100.00
2023-05-08T05:32:17.287Z,100.00
2023-05-08T05:33:22.036Z,100.00
2023-05-08T05:34:24.115Z,100.00
2023-05-08T05:35:28.746Z,100.00
2023-05-08T05:36:30.943Z,100.00
2023-05-08T05:37:36.031Z,100.00
2023-05-08T05:38:38.131Z,100.00
2023-05-08T05:39:45.383Z,100.00
2023-05-08T05:40:47.549Z,100.00
2023-05-08T05:41:52.278Z,100.00
2023-05-08T05:42:56.959Z,100.00
2023-05-08T05:43:59.029Z,100.00
2023-05-08T05:45:03.890Z,100.00
2023-05-08T05:46:06.160Z,100.00
2023-05-08T05:47:11.387Z,100.00
2023-05-08T05:48:13.537Z,100.00
2023-05-08T05:49:18.278Z,100.00
2023-05-08T05:50:21.682Z,100.00
2023-05-08T05:51:27.806Z,100.00
2023-05-08T05:52:29.870Z,100.00
2023-05-08T05:53:34.662Z,100.00
2023-05-08T05:54:36.680Z,100.00
2023-05-08T05:55:43.974Z,100.00
2023-05-08T05:56:46.034Z,100.00
2023-05-08T05:57:51.170Z,100.00
2023-05-08T05:58:53.252Z,100.00
2023-05-08T05:59:59.923Z,100.00
2023-05-08T06:01:01.936Z,100.00
2023-05-08T06:02:06.666Z,100.00
2023-05-08T06:03:09.058Z,100.00
2023-05-08T06:04:13.845Z,100.00
2023-05-08T06:05:15.955Z,100.00
2023-05-08T06:06:20.616Z,100.00
2023-05-08T06:07:22.792Z,100.00
2023-05-08T06:08:27.404Z,100.00
2023-05-08T06:09:30.241Z,100.00
2023-05-08T06:10:34.941Z,100.00
2023-05-08T06:11:39.668Z,100.00
2023-05-08T06:12:44.426Z,100.00
2023-05-08T06:13:47.277Z,100.00
2023-05-08T06:14:54.811Z,100.00
2023-05-08T06:15:57.051Z,100.00
2023-05-08T06:17:01.734Z,100.00
2023-05-08T06:18:04.123Z,100.00
2023-05-08T06:19:08.903Z,100.00
2023-05-08T06:20:11.348Z,100.00
2023-05-08T06:21:16.332Z,100.00
2023-05-08T06:22:23.357Z,100.00
2023-05-08T06:23:28.428Z,100.00
2023-05-08T06:24:30.824Z,100.00
2023-05-08T06:25:35.487Z,100.00
2023-05-08T06:26:40.202Z,100.00
2023-05-08T06:27:44.839Z,100.00
2023-05-08T06:28:49.732Z,100.00
2023-05-08T06:29:54.895Z,100.00
2023-05-08T06:30:56.969Z,100.00
2023-05-08T06:32:01.729Z,100.00
2023-05-08T06:33:04.180Z,100.00
2023-05-08T06:34:09.427Z,100.00
2023-05-08T06:35:12.537Z,100.00
2023-05-08T06:36:17.413Z,100.00
2023-05-08T06:37:19.565Z,100.00
2023-05-08T06:38:24.562Z,100.00
2023-05-08T06:39:26.661Z,100.00
2023-05-08T06:40:31.676Z,100.00
2023-05-08T06:41:33.924Z,100.00
2023-05-08T06:42:41.469Z,100.00
2023-05-08T06:43:43.533Z,100.00
2023-05-08T06:44:48.165Z,100.00
2023-05-08T06:45:50.505Z,100.00
2023-05-08T06:46:55.518Z,100.00
2023-05-08T06:47:57.784Z,100.00
2023-05-08T06:49:02.452Z,100.00
2023-05-08T06:50:05.252Z,100.00
2023-05-08T06:51:09.871Z,100.00
2023-05-08T06:52:14.513Z,100.00
2023-05-08T06:53:16.549Z,100.00
2023-05-08T06:54:21.177Z,100.00
2023-05-08T06:55:23.457Z,100.00
2023-05-08T06:56:28.127Z,100.00
2023-05-08T06:57:30.635Z,100.00
2023-05-08T06:58:37.885Z,100.00
2023-05-08T06:59:42.512Z,100.00
2023-05-08T07:00:47.208Z,100.00
2023-05-08T07:01:49.346Z,100.00
2023-05-08T07:02:54.947Z,100.00
2023-05-08T07:03:57.008Z,100.00
2023-05-08T07:05:02.015Z,100.00
2023-05-08T07:06:07.424Z,100.00
2023-05-08T07:07:09.461Z,100.00
2023-05-08T07:08:14.091Z,100.00
2023-05-08T07:09:19.580Z,100.00
2023-05-08T07:10:24.417Z,100.00
2023-05-08T07:11:29.124Z,100.00
2023-05-08T07:12:31.147Z,100.00
2023-05-08T07:13:38.598Z,100.00
2023-05-08T07:14:40.637Z,100.00
2023-05-08T07:15:45.298Z,100.00
2023-05-08T07:16:47.410Z,100.00
2023-05-08T07:17:52.189Z,100.00
2023-05-08T07:18:54.271Z,100.00
2023-05-08T07:19:58.926Z,100.00
2023-05-08T07:21:03.568Z,100.00
2023-05-08T07:22:06.031Z,100.00
2023-05-08T07:23:10.769Z,100.00
2023-05-08T07:24:15.417Z,100.00
2023-05-08T07:25:17.613Z,100.00
2023-05-08T07:26:22.759Z,100.00
2023-05-08T07:27:24.883Z,100.00
2023-05-08T07:28:29.788Z,100.00
2023-05-08T07:29:37.788Z,100.00
2023-05-08T07:30:39.871Z,100.00
2023-05-08T07:31:46.054Z,100.00
2023-05-08T07:32:50.860Z,100.00
2023-05-08T07:33:52.979Z,100.00
2023-05-08T07:34:57.631Z,100.00
2023-05-08T07:36:02.305Z,100.00
2023-05-08T07:37:04.382Z,100.00
2023-05-08T07:38:09.332Z,100.00
2023-05-08T07:39:11.516Z,100.00
2023-05-08T07:40:16.504Z,100.00
2023-05-08T07:41:21.191Z,100.00
2023-05-08T07:42:23.260Z,100.00
2023-05-08T07:43:27.948Z,100.00
2023-05-08T07:44:43.537Z,100.00
2023-05-08T07:45:52.235Z,100.00
2023-05-08T07:46:54.291Z,100.00
2023-05-08T07:48:00.447Z,100.00
2023-05-08T07:49:02.536Z,100.00
2023-05-08T07:50:08.070Z,100.00
2023-05-08T07:51:11.423Z,100.00
2023-05-08T07:52:16.080Z,100.00
2023-05-08T07:53:18.357Z,100.00
2023-05-08T07:54:23.025Z,100.00
2023-05-08T07:55:25.190Z,100.00
2023-05-08T07:56:30.210Z,100.00
2023-05-08T07:57:37.214Z,100.00
2023-05-08T07:58:42.860Z,100.00
2023-05-08T07:59:50.137Z,100.00
2023-05-08T08:00:52.279Z,100.00
2023-05-08T08:01:56.978Z,100.00
2023-05-08T08:02:59.180Z,100.00
2023-05-08T08:04:04.071Z,100.00
2023-05-08T08:05:09.427Z,100.00
2023-05-08T08:06:14.087Z,100.00
2023-05-08T08:07:16.191Z,100.00
2023-05-08T08:08:21.056Z,100.00
2023-05-08T08:09:23.289Z,100.00
2023-05-08T08:10:28.304Z,100.00
2023-05-08T08:11:30.344Z,100.00
2023-05-08T08:12:35.218Z,100.00
2023-05-08T08:13:39.852Z,100.00
2023-05-08T08:14:41.949Z,100.00
2023-05-08T08:15:49.173Z,100.00
2023-05-08T08:16:51.306Z,100.00
2023-05-08T08:17:56.019Z,100.00
2023-05-08T08:19:00.767Z,100.00
2023-05-08T08:20:05.569Z,100.00
2023-05-08T08:21:10.868Z,100.00
2023-05-08T08:22:13.052Z,100.00
2023-05-08T08:23:17.749Z,100.00
2023-05-08T08:24:20.010Z,100.00
2023-05-08T08:25:24.996Z,100.00
2023-05-08T08:26:27.154Z,100.00
2023-05-08T08:27:32.458Z,100.00
2023-05-08T08:28:34.572Z,100.00
2023-05-08T08:29:39.333Z,100.00
2023-05-08T08:30:41.415Z,100.00
2023-05-08T08:31:48.742Z,100.00
2023-05-08T08:32:50.858Z,100.00
2023-05-08T08:33:55.533Z,100.00
2023-05-08T08:34:57.594Z,100.00
2023-05-08T08:36:02.291Z,100.00
2023-05-08T08:37:05.923Z,100.00
2023-05-08T08:38:10.582Z,100.00
2023-05-08T08:39:13.875Z,100.00
2023-05-08T08:40:19.958Z,100.00
2023-05-08T08:41:22.371Z,100.00
2023-05-08T08:42:27.137Z,100.00
2023-05-08T08:43:29.689Z,100.00
2023-05-08T08:44:34.400Z,100.00
2023-05-08T08:45:36.831Z,100.00
2023-05-08T08:46:47.688Z,100.00
2023-05-08T08:47:56.497Z,100.00
2023-05-08T08:48:59.601Z,100.00
2023-05-08T08:50:07.071Z,100.00
2023-05-08T08:51:17.106Z,100.00
2023-05-08T08:52:29.920Z,100.00
2023-05-08T08:53:37.675Z,100.00
2023-05-08T08:54:44.740Z,100.00
2023-05-08T08:55:50.689Z,100.00
2023-05-08T08:56:56.517Z,100.00
2023-05-08T08:58:12.855Z,100.00
2023-05-08T08:59:19.733Z,100.00
2023-05-08T09:00:26.348Z,100.00
2023-05-08T09:01:30.514Z,100.00
2023-05-08T09:02:35.412Z,100.00
2023-05-08T09:03:40.553Z,100.00
2023-05-08T09:04:45.578Z,100.00
2023-05-08T09:05:51.101Z,100.00
2023-05-08T09:06:54.127Z,100.00
2023-05-08T09:07:59.445Z,100.00
2023-05-08T09:09:02.299Z,100.00
2023-05-08T09:10:15.428Z,100.00
2023-05-08T09:11:20.112Z,100.00
2023-05-08T09:12:24.815Z,100.00
2023-05-08T09:13:27.109Z,100.00
2023-05-08T09:14:32.141Z,100.00
2023-05-08T09:15:34.377Z,100.00
2023-05-08T09:16:40.201Z,100.00
2023-05-08T09:17:42.367Z,100.00
2023-05-08T09:18:49.609Z,100.00
2023-05-08T09:19:52.708Z,100.00
2023-05-08T09:20:57.633Z,100.00
2023-05-08T09:22:00.702Z,100.00
2023-05-08T09:23:05.576Z,100.00
2023-05-08T09:24:07.746Z,100.00
2023-05-08T09:25:13.867Z,100.00
2023-05-08T09:26:27.818Z,100.00
2023-05-08T09:27:34.905Z,100.00
2023-05-08T09:28:39.521Z,100.00
2023-05-08T09:29:41.690Z,100.00
2023-05-08T09:30:52.666Z,100.00
2023-05-08T09:31:54.753Z,100.00
2023-05-08T09:33:04.591Z,100.00
2023-05-08T09:34:13.414Z,100.00
2023-05-08T09:35:15.813Z,100.00
2023-05-08T09:36:29.170Z,99.04
2023-05-08T09:37:31.573Z,100.00
2023-05-08T09:38:37.959Z,98.39
2023-05-08T09:39:41.682Z,100.00
2023-05-08T09:40:46.330Z,97.56
2023-05-08T09:42:00.885Z,94.59
2023-05-08T09:43:13.975Z,97.51
2023-05-08T09:44:18.694Z,98.39
2023-05-08T09:45:31.994Z,100.00
2023-05-08T09:46:35.054Z,100.00
2023-05-08T09:47:40.508Z,100.00
2023-05-08T09:48:43.095Z,100.00
2023-05-08T09:50:04.189Z,99.16
2023-05-08T09:51:06.879Z,96.33
2023-05-08T09:52:18.261Z,97.39
2023-05-08T09:53:22.880Z,100.00
2023-05-08T09:54:24.906Z,98.32
2023-05-08T09:55:29.621Z,99.73
2023-05-08T09:56:33.207Z,100.00
2023-05-08T09:57:39.907Z,100.00
2023-05-08T09:58:43.608Z,100.00
2023-05-08T09:59:48.296Z,100.00
2023-05-08T10:00:52.999Z,100.00
2023-05-08T10:01:56.116Z,100.00
2023-05-08T10:03:01.982Z,100.00
2023-05-08T10:04:06.249Z,100.00
2023-05-08T10:05:27.452Z,100.00
2023-05-08T10:06:30.065Z,100.00
2023-05-08T10:07:37.382Z,100.00
2023-05-08T10:08:39.420Z,100.00
2023-05-08T10:10:00.856Z,99.97
2023-05-08T10:11:14.835Z,100.00
2023-05-08T10:12:19.564Z,100.00
2023-05-08T10:13:21.819Z,100.00
2023-05-08T10:14:27.676Z,100.00
2023-05-08T10:15:33.798Z,100.00
2023-05-08T10:16:42.126Z,100.00
2023-05-08T10:17:53.245Z,100.00
2023-05-08T10:19:02.302Z,100.00
2023-05-08T10:20:10.528Z,96.67
2023-05-08T10:21:15.882Z,100.00
2023-05-08T10:22:22.847Z,98.50
2023-05-08T10:23:28.476Z,99.79
2023-05-08T10:24:36.771Z,100.00
2023-05-08T10:25:48.148Z,100.00
2023-05-08T10:27:06.383Z,95.39
2023-05-08T10:28:17.065Z,96.76
2023-05-08T10:29:27.703Z,97.73
2023-05-08T10:30:31.928Z,90.58
2023-05-08T10:31:39.972Z,88.65
2023-05-08T10:32:48.689Z,85.16
2023-05-08T10:33:55.358Z,88.49
2023-05-08T10:35:03.424Z,89.88
2023-05-08T10:36:10.119Z,90.41
2023-05-08T10:37:15.449Z,90.28
2023-05-08T10:38:22.648Z,90.86
2023-05-08T10:39:26.300Z,91.89
2023-05-08T10:40:31.383Z,90.36
2023-05-08T10:41:34.784Z,88.81
2023-05-08T10:42:39.994Z,86.61
2023-05-08T10:43:46.348Z,91.22
2023-05-08T10:44:51.766Z,93.87
2023-05-08T10:45:55.924Z,92.00
2023-05-08T10:47:10.832Z,88.90
2023-05-08T10:48:31.888Z,94.55
2023-05-08T10:49:44.420Z,90.88
2023-05-08T10:51:01.049Z,87.30
2023-05-08T10:52:16.639Z,95.18
2023-05-08T10:53:34.589Z,93.49
2023-05-08T10:54:53.169Z,93.67
2023-05-08T10:55:58.952Z,95.12
2023-05-08T10:57:14.403Z,88.41
2023-05-08T10:58:33.415Z,96.50
2023-05-08T10:59:36.315Z,97.80
2023-05-08T11:01:15.352Z,95.52
2023-05-08T11:02:32.199Z,99.75
2023-05-08T11:03:40.960Z,99.48
2023-05-08T11:04:46.743Z,98.15
2023-05-08T11:05:50.725Z,94.42
2023-05-08T11:06:55.785Z,94.35
2023-05-08T11:07:59.910Z,96.75
2023-05-08T11:09:08.863Z,96.52
2023-05-08T11:10:17.271Z,94.89
2023-05-08T11:11:29.040Z,98.56
2023-05-08T11:12:36.617Z,99.43
2023-05-08T11:13:43.640Z,100.00
2023-05-08T11:14:58.718Z,100.00
2023-05-08T11:16:01.850Z,100.00
2023-05-08T11:17:09.212Z,100.00
2023-05-08T11:18:12.353Z,99.84
2023-05-08T11:19:22.289Z,100.00
2023-05-08T11:20:42.317Z,100.00
2023-05-08T11:22:17.386Z,100.00
2023-05-08T11:23:25.841Z,100.00
2023-05-08T11:24:36.825Z,100.00
2023-05-08T11:25:46.322Z,95.88
2023-05-08T11:26:49.846Z,97.63
2023-05-08T11:28:12.930Z,100.00
2023-05-08T11:29:18.267Z,98.47
2023-05-08T11:30:38.163Z,97.83
2023-05-08T11:31:58.003Z,100.00
2023-05-08T11:33:16.499Z,100.00
2023-05-08T11:34:54.024Z,100.00
2023-05-08T11:36:00.600Z,100.00
2023-05-08T11:37:03.390Z,100.00
2023-05-08T11:38:41.296Z,100.00
2023-05-08T11:39:46.576Z,100.00
2023-05-08T11:40:58.334Z,100.00
2023-05-08T11:42:33.067Z,100.00
2023-05-08T11:44:14.911Z,100.00
2023-05-08T11:45:23.114Z,100.00
2023-05-08T11:46:39.510Z,100.00
2023-05-08T11:47:46.538Z,100.00
2023-05-08T11:48:49.402Z,100.00
2023-05-08T11:49:54.676Z,100.00
2023-05-08T11:50:57.881Z,100.00
2023-05-08T11:52:04.777Z,100.00
2023-05-08T11:53:07.839Z,100.00
2023-05-08T11:54:13.512Z,100.00
2023-05-08T11:55:20.288Z,100.00
2023-05-08T11:56:26.876Z,100.00
2023-05-08T11:57:31.429Z,100.00
2023-05-08T11:58:36.981Z,100.00
2023-05-08T11:59:45.234Z,100.00
2023-05-08T12:00:49.078Z,100.00
2023-05-08T12:02:07.504Z,100.00
2023-05-08T12:03:13.951Z,98.27
2023-05-08T12:04:19.489Z,95.86
2023-05-08T12:05:27.834Z,99.08
2023-05-08T12:06:33.047Z,94.81
2023-05-08T12:07:46.952Z,97.70
2023-05-08T12:08:49.550Z,89.69
2023-05-08T12:09:55.489Z,87.80
2023-05-08T12:11:01.184Z,84.38
2023-05-08T12:12:06.258Z,88.48
2023-05-08T12:13:19.178Z,82.80
2023-05-08T12:14:26.773Z,81.68
2023-05-08T12:15:29.557Z,77.16
2023-05-08T12:16:38.924Z,76.09
2023-05-08T12:17:42.186Z,75.53
2023-05-08T12:18:47.560Z,72.54
2023-05-08T12:20:04.632Z,73.60
2023-05-08T12:21:07.150Z,76.47
2023-05-08T12:22:12.737Z,74.36
2023-05-08T12:23:17.714Z,69.38
2023-05-08T12:24:25.798Z,68.84
2023-05-08T12:25:28.581Z,68.83
2023-05-08T12:26:38.986Z,69.45
2023-05-08T12:27:41.782Z,67.00
2023-05-08T12:28:49.648Z,67.73
2023-05-08T12:29:52.084Z,68.87
2023-05-08T12:30:57.664Z,66.76
2023-05-08T12:32:02.736Z,67.38
2023-05-08T12:33:06.344Z,68.54
2023-05-08T12:34:12.056Z,66.37
2023-05-08T12:35:15.895Z,63.64
2023-05-08T12:36:20.970Z,64.34
2023-05-08T12:37:28.266Z,63.49
2023-05-08T12:38:33.512Z,61.77
2023-05-08T12:39:37.851Z,63.25
2023-05-08T12:40:45.917Z,63.31
2023-05-08T12:41:52.726Z,62.47
2023-05-08T12:42:58.526Z,64.14
2023-05-08T12:44:03.703Z,62.16
2023-05-08T12:45:07.988Z,63.38
2023-05-08T12:46:17.347Z,62.89
2023-05-08T12:47:20.577Z,62.75
2023-05-08T12:48:26.790Z,62.39
2023-05-08T12:49:31.362Z,62.95
2023-05-08T12:50:38.705Z,64.20
2023-05-08T12:51:51.114Z,64.97
2023-05-08T12:52:53.898Z,63.09
2023-05-08T12:53:59.639Z,62.84
2023-05-08T12:55:02.718Z,61.60
2023-05-08T12:56:08.688Z,61.06
2023-05-08T12:57:15.153Z,61.91
2023-05-08T12:58:20.702Z,63.15
2023-05-08T12:59:32.400Z,59.97
2023-05-08T13:00:39.803Z,57.96
2023-05-08T13:01:45.296Z,59.57
2023-05-08T13:02:54.668Z,59.22
2023-05-08T13:04:03.166Z,60.67
2023-05-08T13:05:07.219Z,58.39
2023-05-08T13:06:23.640Z,58.81
2023-05-08T13:07:32.818Z,59.45
2023-05-08T13:08:39.356Z,59.94
2023-05-08T13:10:00.309Z,63.36
2023-05-08T13:11:07.249Z,66.58
2023-05-08T13:12:10.578Z,65.58
2023-05-08T13:13:19.913Z,63.26
2023-05-08T13:14:22.743Z,62.50
2023-05-08T13:15:28.096Z,61.28
2023-05-08T13:16:31.170Z,63.28
2023-05-08T13:17:36.809Z,62.47
2023-05-08T13:18:41.873Z,62.28
2023-05-08T13:19:44.771Z,60.74
2023-05-08T13:20:50.001Z,59.50
2023-05-08T13:21:53.330Z,58.50
2023-05-08T13:22:59.067Z,61.97
2023-05-08T13:24:04.359Z,59.92
2023-05-08T13:25:08.167Z,61.99
2023-05-08T13:26:13.346Z,60.94
2023-05-08T13:27:15.767Z,61.97
2023-05-08T13:28:23.764Z,63.39
2023-05-08T13:29:28.896Z,64.04
2023-05-08T13:30:34.175Z,63.51
2023-05-08T13:31:39.562Z,65.29
2023-05-08T13:32:42.377Z,64.83
2023-05-08T13:33:47.462Z,67.50
2023-05-08T13:34:51.649Z,66.24
2023-05-08T13:35:58.333Z,61.74
2023-05-08T13:37:00.958Z,62.52
2023-05-08T13:38:06.423Z,58.28
2023-05-08T13:39:09.052Z,60.13
2023-05-08T13:40:15.438Z,58.48
2023-05-08T13:41:20.625Z,59.86
2023-05-08T13:42:23.382Z,59.85
2023-05-08T13:43:31.344Z,57.89
2023-05-08T13:44:34.288Z,59.95
2023-05-08T13:45:39.685Z,59.27
2023-05-08T13:46:42.247Z,62.05
2023-05-08T13:47:48.688Z,60.74
2023-05-08T13:48:51.257Z,61.90
2023-05-08T13:49:56.625Z,62.77
2023-05-08T13:51:01.521Z,61.20
2023-05-08T13:52:05.205Z,62.03
2023-05-08T13:53:10.462Z,61.53
2023-05-08T13:54:12.547Z,64.50
2023-05-08T13:55:17.708Z,63.15
2023-05-08T13:56:23.622Z,62.73
2023-05-08T13:57:26.790Z,61.46
2023-05-08T13:58:34.327Z,61.86
2023-05-08T13:59:36.437Z,61.75