createdAt,value
2017-11-19T00:00:13.669Z,1.67
2017-11-19T00:02:41.973Z,1.70
2017-11-19T00:05:11.058Z,2.57
2017-11-19T00:07:39.367Z,2.63
2017-11-19T00:10:08.449Z,2.20
2017-11-19T00:12:37.550Z,2.53
2017-11-19T00:15:06.615Z,2.20
2017-11-19T00:17:34.988Z,2.07
2017-11-19T00:20:03.322Z,1.50
2017-11-19T00:22:32.491Z,2.33
2017-11-19T00:25:00.808Z,3.30
2017-11-19T00:27:29.141Z,2.27
2017-11-19T00:29:58.356Z,2.57
2017-11-19T00:32:27.432Z,2.87
2017-11-19T00:34:55.728Z,2.23
2017-11-19T00:37:24.106Z,2.90
2017-11-19T00:39:52.434Z,2.67
2017-11-19T00:42:21.552Z,2.27
2017-11-19T00:44:49.856Z,2.43
2017-11-19T00:47:18.258Z,3.13
2017-11-19T00:49:46.571Z,2.63
2017-11-19T00:52:15.651Z,2.67
2017-11-19T00:54:44.020Z,3.03
2017-11-19T00:57:12.341Z,2.57
2017-11-19T00:59:41.422Z,2.47
2017-11-19T01:02:10.494Z,2.23
2017-11-19T01:04:38.815Z,2.23
2017-11-19T01:07:07.130Z,1.80
2017-11-19T01:09:35.651Z,2.33
2017-11-19T01:12:03.984Z,2.47
2017-11-19T01:14:33.621Z,2.00
2017-11-19T01:17:01.908Z,1.50
2017-11-19T01:19:30.190Z,1.00
2017-11-19T01:21:58.482Z,1.60
2017-11-19T01:24:26.856Z,1.90
2017-11-19T01:26:55.142Z,1.70
2017-11-19T01:29:23.538Z,1.80
2017-11-19T01:31:52.732Z,2.13
2017-11-19T01:34:21.058Z,1.97
2017-11-19T01:36:49.356Z,2.23
2017-11-19T01:39:17.659Z,2.50
2017-11-19T01:41:45.978Z,2.10
2017-11-19T01:44:15.038Z,2.30
2017-11-19T01:46:43.445Z,2.23
2017-11-19T01:49:11.759Z,2.17
2017-11-19T01:51:40.357Z,2.40
2017-11-19T01:54:09.518Z,2.40
2017-11-19T01:56:37.833Z,1.90
2017-11-19T01:59:06.892Z,3.00
2017-11-19T02:01:35.181Z,2.67
2017-11-19T02:04:03.542Z,2.67
2017-11-19T02:06:31.859Z,2.10
2017-11-19T02:09:00.217Z,2.37
2017-11-19T02:11:28.517Z,2.27
2017-11-19T02:13:58.333Z,2.13
2017-11-19T02:16:28.753Z,2.80
2017-11-19T02:18:57.075Z,1.73
2017-11-19T02:21:26.139Z,1.90
2017-11-19T02:23:54.509Z,2.20
2017-11-19T02:26:22.828Z,2.17
2017-11-19T02:28:51.114Z,2.10
2017-11-19T02:31:21.044Z,2.20
2017-11-19T02:33:50.129Z,2.00
2017-11-19T02:36:19.198Z,2.23
2017-11-19T02:38:47.532Z,2.23
2017-11-19T02:41:15.847Z,2.60
2017-11-19T02:43:44.298Z,2.17
2017-11-19T02:46:12.590Z,2.13
2017-11-19T02:48:40.906Z,1.90
2017-11-19T02:51:09.218Z,2.60
2017-11-19T02:53:37.529Z,2.60
2017-11-19T02:56:05.819Z,2.73
2017-11-19T02:58:34.129Z,3.60
2017-11-19T03:01:02.440Z,3.30
2017-11-19T03:03:30.749Z,3.17
2017-11-19T03:05:59.066Z,3.87
2017-11-19T03:08:27.632Z,2.00
2017-11-19T03:10:55.956Z,2.40
2017-11-19T03:13:24.259Z,6.03
2017-11-19T03:15:52.609Z,10.27
2017-11-19T03:18:20.915Z,7.10
2017-11-19T03:20:49.220Z,2.83
2017-11-19T03:23:18.301Z,2.90
2017-11-19T03:25:46.666Z,2.60
2017-11-19T03:28:14.980Z,2.30
2017-11-19T03:30:43.323Z,2.30
2017-11-19T03:33:11.630Z,2.20
2017-11-19T03:35:39.952Z,2.70
2017-11-19T03:38:08.252Z,3.00
2017-11-19T03:40:36.695Z,2.60
2017-11-19T03:43:05.778Z,3.00
2017-11-19T03:45:34.083Z,2.60
2017-11-19T03:48:02.390Z,2.10
2017-11-19T03:50:30.701Z,2.57
2017-11-19T03:52:59.006Z,1.97
2017-11-19T03:55:28.056Z,1.60
2017-11-19T03:57:56.455Z,2.33
2017-11-19T04:00:24.782Z,1.80
2017-11-19T04:02:53.103Z,2.70
2017-11-19T04:05:21.414Z,1.90
2017-11-19T04:07:49.732Z,1.87
2017-11-19T04:10:18.822Z,2.60
2017-11-19T04:12:47.921Z,2.10
2017-11-19T04:15:16.993Z,1.80
2017-11-19T04:17:45.317Z,2.77
2017-11-19T04:20:13.640Z,2.20
2017-11-19T04:22:41.968Z,2.00
2017-11-19T04:25:11.130Z,2.23
2017-11-19T04:27:39.426Z,3.93
2017-11-19T04:30:08.534Z,2.40
2017-11-19T04:32:36.844Z,2.67
2017-11-19T04:35:05.150Z,2.00
2017-11-19T04:37:33.449Z,2.10
2017-11-19T04:40:01.760Z,2.57
2017-11-19T04:42:30.864Z,3.17
2017-11-19T04:45:00.034Z,2.30
2017-11-19T04:47:28.489Z,2.53
2017-11-19T04:49:56.787Z,2.50
2017-11-19T04:52:25.899Z,2.90
2017-11-19T04:54:54.208Z,3.40
2017-11-19T04:57:23.444Z,2.57
2017-11-19T04:59:51.753Z,2.30
2017-11-19T05:02:20.647Z,2.43
2017-11-19T05:04:48.952Z,2.80
2017-11-19T05:07:17.284Z,2.57
2017-11-19T05:09:45.594Z,3.80
2017-11-19T05:12:13.892Z,2.57
2017-11-19T05:14:42.189Z,3.07
2017-11-19T05:17:12.219Z,3.20
2017-11-19T05:19:41.276Z,2.93
2017-11-19T05:22:09.577Z,4.80
2017-11-19T05:24:37.881Z,2.57
2017-11-19T05:27:06.949Z,2.07
2017-11-19T05:29:35.330Z,1.87
2017-11-19T05:32:03.627Z,2.20
2017-11-19T05:34:31.997Z,2.73
2017-11-19T05:37:00.390Z,1.80
2017-11-19T05:39:28.701Z,1.90
2017-11-19T05:41:57.776Z,2.30
2017-11-19T05:44:27.742Z,2.17
2017-11-19T05:46:56.051Z,2.00
2017-11-19T05:49:24.447Z,2.37
2017-11-19T05:51:52.748Z,2.87
2017-11-19T05:54:21.095Z,2.33
2017-11-19T05:56:49.394Z,2.47
2017-11-19T05:59:17.790Z,2.27
2017-11-19T06:01:47.602Z,2.67
2017-11-19T06:04:16.668Z,2.63
2017-11-19T06:06:44.988Z,3.30
2017-11-19T06:09:13.285Z,2.50
2017-11-19T06:11:42.361Z,2.20
2017-11-19T06:14:10.670Z,1.90
2017-11-19T06:16:39.753Z,2.03
2017-11-19T06:19:08.049Z,1.63
2017-11-19T06:21:37.178Z,2.00
2017-11-19T06:24:05.485Z,1.60
2017-11-19T06:26:33.788Z,2.40
2017-11-19T06:29:02.885Z,3.27
2017-11-19T06:31:32.779Z,2.40
2017-11-19T06:34:01.112Z,3.13
2017-11-19T06:36:30.296Z,2.63
2017-11-19T06:38:58.589Z,2.73
2017-11-19T06:41:27.691Z,2.20
2017-11-19T06:43:56.765Z,2.50
2017-11-19T06:46:25.113Z,2.70
2017-11-19T06:48:53.426Z,2.40
2017-11-19T06:51:21.930Z,3.03
2017-11-19T06:53:50.255Z,4.13
2017-11-19T06:56:18.557Z,3.50
2017-11-19T06:58:46.863Z,3.80
2017-11-19T07:01:15.200Z,3.50
2017-11-19T07:03:43.526Z,3.63
2017-11-19T07:06:13.444Z,3.33
2017-11-19T07:08:41.756Z,2.73
2017-11-19T07:11:10.910Z,3.47
2017-11-19T07:13:39.229Z,2.33
2017-11-19T07:16:08.290Z,4.13
2017-11-19T07:18:36.616Z,4.20
2017-11-19T07:21:05.954Z,3.43
2017-11-19T07:23:34.378Z,3.03
2017-11-19T07:26:02.714Z,2.80
2017-11-19T07:28:31.035Z,2.93
2017-11-19T07:30:59.326Z,3.17
2017-11-19T07:33:27.719Z,3.80
2017-11-19T07:35:56.021Z,3.57
2017-11-19T07:38:25.103Z,3.90
2017-11-19T07:40:53.419Z,2.80
2017-11-19T07:43:21.717Z,2.80
2017-11-19T07:45:50.045Z,2.73
2017-11-19T07:48:18.569Z,2.60
2017-11-19T07:50:47.676Z,3.10
2017-11-19T07:53:15.987Z,3.70
2017-11-19T07:55:44.312Z,3.97
2017-11-19T07:58:13.460Z,4.10
2017-11-19T08:00:41.784Z,4.60
2017-11-19T08:03:10.852Z,3.50
2017-11-19T08:05:39.301Z,4.60
2017-11-19T08:08:07.612Z,3.53
2017-11-19T08:10:35.925Z,3.80
2017-11-19T08:13:04.226Z,3.07
2017-11-19T08:15:33.386Z,6.90
2017-11-19T08:18:02.477Z,3.03
2017-11-19T08:20:30.794Z,2.97
2017-11-19T08:22:59.953Z,3.33
2017-11-19T08:25:28.287Z,3.20
2017-11-19T08:27:57.340Z,4.00
2017-11-19T08:30:25.636Z,3.20
2017-11-19T08:32:55.441Z,3.07
2017-11-19T08:35:23.779Z,3.40
2017-11-19T08:37:52.311Z,3.80
2017-11-19T08:40:20.616Z,3.83
2017-11-19T08:42:48.925Z,2.80
2017-11-19T08:45:17.241Z,2.90
2017-11-19T08:47:45.643Z,3.50
2017-11-19T08:50:15.587Z,3.47
2017-11-19T08:52:44.646Z,4.43
2017-11-19T08:55:12.982Z,3.13
2017-11-19T08:57:42.140Z,3.90
2017-11-19T09:00:10.458Z,3.40
2017-11-19T09:02:39.518Z,3.57
2017-11-19T09:05:07.863Z,3.90
2017-11-19T09:07:36.193Z,3.53
2017-11-19T09:10:05.277Z,3.60
2017-11-19T09:12:33.613Z,3.53
2017-11-19T09:15:01.913Z,3.40
2017-11-19T09:17:30.220Z,3.63
2017-11-19T09:19:58.549Z,3.83
2017-11-19T09:22:27.716Z,4.20
2017-11-19T09:24:56.035Z,2.47
2017-11-19T09:27:24.392Z,2.10
2017-11-19T09:29:52.711Z,1.80
2017-11-19T09:32:21.115Z,1.50
2017-11-19T09:34:49.428Z,3.20
2017-11-19T09:37:17.870Z,1.93
2017-11-19T09:39:46.386Z,2.10
2017-11-19T09:42:14.701Z,1.93
2017-11-19T09:44:42.997Z,1.70
2017-11-19T09:47:12.115Z,1.33
2017-11-19T09:49:40.440Z,1.57
2017-11-19T09:52:08.760Z,3.20
2017-11-19T09:54:37.811Z,2.23
2017-11-19T09:57:06.273Z,2.47
2017-11-19T09:59:34.585Z,2.87
2017-11-19T10:02:02.898Z,2.40
2017-11-19T10:04:31.965Z,2.47
2017-11-19T10:07:00.286Z,2.70
2017-11-19T10:09:29.378Z,2.60
2017-11-19T10:11:58.455Z,2.10
2017-11-19T10:14:26.834Z,1.80
2017-11-19T10:16:55.142Z,1.70
2017-11-19T10:19:24.241Z,2.13
2017-11-19T10:21:53.373Z,2.20
2017-11-19T10:24:21.690Z,2.30
2017-11-19T10:26:49.988Z,2.10
2017-11-19T10:29:18.291Z,2.50
2017-11-19T10:31:48.071Z,2.50
2017-11-19T10:34:16.391Z,2.83
2017-11-19T10:36:45.490Z,2.90
2017-11-19T10:39:14.693Z,2.60
2017-11-19T10:41:43.760Z,2.30
2017-11-19T10:44:12.132Z,2.80
2017-11-19T10:46:40.508Z,4.50
2017-11-19T10:49:08.896Z,3.60
2017-11-19T10:51:37.212Z,4.47
2017-11-19T10:54:06.275Z,4.13
2017-11-19T10:56:34.589Z,3.50
2017-11-19T10:59:02.952Z,2.70
2017-11-19T11:01:31.289Z,3.97
2017-11-19T11:03:59.600Z,4.13
2017-11-19T11:06:28.683Z,2.37
2017-11-19T11:08:57.020Z,1.93
2017-11-19T11:11:26.257Z,2.33
2017-11-19T11:13:54.573Z,2.07
2017-11-19T11:16:22.885Z,2.17
2017-11-19T11:18:51.951Z,2.63
2017-11-19T11:21:20.302Z,2.57
2017-11-19T11:23:48.614Z,2.93
2017-11-19T11:26:16.954Z,2.90
2017-11-19T11:28:45.321Z,3.53
2017-11-19T11:31:14.387Z,3.30
2017-11-19T11:33:43.295Z,3.25
2017-11-19T11:36:12.397Z,2.30
2017-11-19T11:38:40.736Z,2.60
2017-11-19T11:41:09.031Z,3.00
2017-11-19T11:43:37.339Z,2.50
2017-11-19T11:46:05.657Z,3.67
2017-11-19T11:48:33.990Z,2.97
2017-11-19T11:51:02.366Z,2.40
2017-11-19T11:53:30.748Z,2.30
2017-11-19T11:55:59.049Z,2.30
2017-11-19T11:58:27.353Z,3.03
2017-11-19T12:00:56.452Z,2.70
2017-11-19T12:03:25.549Z,2.63
2017-11-19T12:05:54.691Z,3.40
2017-11-19T12:08:23.080Z,3.97
2017-11-19T12:10:51.422Z,2.47
2017-11-19T12:13:19.785Z,2.63
2017-11-19T12:15:48.107Z,2.87
2017-11-19T12:18:16.439Z,3.20
2017-11-19T12:20:44.759Z,2.93
2017-11-19T12:23:13.103Z,2.47
2017-11-19T12:25:41.429Z,2.00
2017-11-19T12:28:09.780Z,2.50
2017-11-19T12:30:38.863Z,2.07
2017-11-19T12:33:07.172Z,1.97
2017-11-19T12:35:35.514Z,2.27
2017-11-19T12:38:03.820Z,1.73
2017-11-19T12:40:32.926Z,3.30
2017-11-19T12:43:02.106Z,1.70
2017-11-19T12:45:30.419Z,1.87
2017-11-19T12:47:59.588Z,1.73
2017-11-19T12:50:29.459Z,2.07
2017-11-19T12:52:57.772Z,2.13
2017-11-19T12:55:26.112Z,2.07
2017-11-19T12:57:55.248Z,2.30
2017-11-19T13:00:23.569Z,2.87
2017-11-19T13:02:52.650Z,2.97
2017-11-19T13:05:20.946Z,2.57
2017-11-19T13:07:49.253Z,2.43
2017-11-19T13:10:18.339Z,2.80
2017-11-19T13:12:47.612Z,2.40
2017-11-19T13:15:17.463Z,2.67
2017-11-19T13:17:46.541Z,2.80
2017-11-19T13:20:14.915Z,2.47
2017-11-19T13:22:43.218Z,3.17
2017-11-19T13:25:12.328Z,2.57
2017-11-19T13:27:41.388Z,2.83
2017-11-19T13:30:09.719Z,2.33
2017-11-19T13:32:38.035Z,2.50
2017-11-19T13:35:06.396Z,2.07
2017-11-19T13:37:35.630Z,1.80
2017-11-19T13:40:03.933Z,2.33
2017-11-19T13:42:32.246Z,2.03
2017-11-19T13:45:00.570Z,2.03
2017-11-19T13:47:28.888Z,1.87
2017-11-19T13:49:58.003Z,2.50
2017-11-19T13:52:27.107Z,1.90
2017-11-19T13:54:56.186Z,2.03
2017-11-19T13:57:25.379Z,1.93
2017-11-19T13:59:53.700Z,1.90
2017-11-19T14:02:22.028Z,2.50
2017-11-19T14:04:50.416Z,3.37
2017-11-19T14:07:18.721Z,2.10
2017-11-19T14:09:47.818Z,3.43
2017-11-19T14:12:16.148Z,2.80
2017-11-19T14:14:44.453Z,4.00
2017-11-19T14:17:12.847Z,2.40
2017-11-19T14:19:41.182Z,2.03
2017-11-19T14:22:09.494Z,2.63
2017-11-19T14:24:37.807Z,2.07
2017-11-19T14:27:06.978Z,2.27
2017-11-19T14:29:35.290Z,3.83
2017-11-19T14:32:03.611Z,2.60
2017-11-19T14:34:31.941Z,2.30
2017-11-19T14:37:00.249Z,2.70
2017-11-19T14:39:29.346Z,2.73
2017-11-19T14:41:57.731Z,2.83
2017-11-19T14:44:26.895Z,2.50
2017-11-19T14:46:55.288Z,2.70
2017-11-19T14:49:24.259Z,2.50
2017-11-19T14:51:52.582Z,2.70
2017-11-19T14:54:20.901Z,2.90
2017-11-19T14:56:49.205Z,2.90
2017-11-19T14:59:18.558Z,4.80
2017-11-19T15:01:47.690Z,5.60
2017-11-19T15:04:15.978Z,4.50
2017-11-19T15:06:44.281Z,3.77
2017-11-19T15:09:12.680Z,4.67
2017-11-19T15:11:41.843Z,5.00
2017-11-19T15:14:10.162Z,4.70
2017-11-19T15:16:39.253Z,3.60
2017-11-19T15:19:07.580Z,4.30
2017-11-19T15:21:35.896Z,5.37
2017-11-19T15:24:04.192Z,5.27
2017-11-19T15:26:32.532Z,3.87
2017-11-19T15:29:00.839Z,6.10
2017-11-19T15:31:29.144Z,2.70
2017-11-19T15:33:57.534Z,3.27
2017-11-19T15:36:27.372Z,3.90
2017-11-19T15:38:56.531Z,3.03
2017-11-19T15:41:24.834Z,2.50
2017-11-19T15:43:53.914Z,2.83
2017-11-19T15:46:22.234Z,3.50
2017-11-19T15:48:51.345Z,5.87
2017-11-19T15:51:20.418Z,2.20
2017-11-19T15:53:48.750Z,3.80
2017-11-19T15:56:17.185Z,2.77
2017-11-19T15:58:45.513Z,10.53
2017-11-19T16:01:13.815Z,5.63
2017-11-19T16:03:42.119Z,4.53
2017-11-19T16:06:11.299Z,2.57
2017-11-19T16:08:39.661Z,3.00
2017-11-19T16:11:07.949Z,2.70
2017-11-19T16:13:37.076Z,3.60
2017-11-19T16:16:05.413Z,3.83
2017-11-19T16:18:33.730Z,3.03
2017-11-19T16:21:02.020Z,3.50
2017-11-19T16:23:30.328Z,3.50
2017-11-19T16:25:58.654Z,4.33
2017-11-19T16:28:26.982Z,4.30
2017-11-19T16:30:56.050Z,3.87
2017-11-19T16:33:24.353Z,3.90
2017-11-19T16:35:52.658Z,3.67
2017-11-19T16:38:20.975Z,3.43
2017-11-19T16:40:49.299Z,3.40
2017-11-19T16:43:18.368Z,4.10
2017-11-19T16:45:46.662Z,5.07
2017-11-19T16:48:14.981Z,3.97
2017-11-19T16:50:43.278Z,4.70
2017-11-19T16:53:12.357Z,3.83
2017-11-19T16:55:40.683Z,3.30
2017-11-19T16:58:09.205Z,1.63
2017-11-19T17:00:37.599Z,2.13
2017-11-19T17:03:06.771Z,2.30
2017-11-19T17:05:35.087Z,5.23
2017-11-19T17:08:04.151Z,5.90
2017-11-19T17:10:32.446Z,7.93
2017-11-19T17:13:00.784Z,4.57
2017-11-19T17:15:29.102Z,5.50
2017-11-19T17:17:57.430Z,10.50
2017-11-19T17:20:26.500Z,5.23
2017-11-19T17:22:55.534Z,5.93
2017-11-19T17:25:24.605Z,7.37
2017-11-19T17:27:52.902Z,5.73
2017-11-19T17:30:22.048Z,4.53
2017-11-19T17:32:50.561Z,11.73
2017-11-19T17:35:18.911Z,7.90
2017-11-19T17:37:47.899Z,5.10
2017-11-19T17:40:16.229Z,4.30
2017-11-19T17:42:44.548Z,5.43
2017-11-19T17:45:12.859Z,3.90
2017-11-19T17:47:41.157Z,5.53
2017-11-19T17:50:09.474Z,9.33
2017-11-19T17:52:37.789Z,8.70
2017-11-19T17:55:06.129Z,4.20
2017-11-19T17:57:35.249Z,4.87
2017-11-19T18:00:04.346Z,4.80
2017-11-19T18:02:33.476Z,5.10
2017-11-19T18:05:01.847Z,6.90
2017-11-19T18:07:30.168Z,7.10
2017-11-19T18:09:58.496Z,7.97
2017-11-19T18:12:27.580Z,7.90
2017-11-19T18:14:55.894Z,6.47
2017-11-19T18:17:24.213Z,6.00
2017-11-19T18:19:52.560Z,7.70
2017-11-19T18:22:20.882Z,4.07
2017-11-19T18:24:49.205Z,2.20
2017-11-19T18:27:18.277Z,3.73
2017-11-19T18:29:47.422Z,3.70
2017-11-19T18:32:15.725Z,3.13
2017-11-19T18:34:44.043Z,2.10
2017-11-19T18:37:12.374Z,2.40
2017-11-19T18:39:40.670Z,2.30
2017-11-19T18:42:09.006Z,2.00
2017-11-19T18:44:38.094Z,3.10
2017-11-19T18:47:06.409Z,10.93
2017-11-19T18:49:34.710Z,5.10
2017-11-19T18:52:03.008Z,3.50
2017-11-19T18:54:32.069Z,2.90
2017-11-19T18:57:00.373Z,2.50
2017-11-19T18:59:29.691Z,2.23
2017-11-19T19:01:57.997Z,2.73
2017-11-19T19:04:27.063Z,2.13
2017-11-19T19:06:55.381Z,2.13
2017-11-19T19:09:23.779Z,2.53
2017-11-19T19:11:52.858Z,2.20
2017-11-19T19:14:21.179Z,3.33
2017-11-19T19:16:49.487Z,2.07
2017-11-19T19:19:17.807Z,1.77
2017-11-19T19:21:46.112Z,2.03
2017-11-19T19:24:15.175Z,2.60
2017-11-19T19:26:43.483Z,2.50
2017-11-19T19:29:12.678Z,4.10
2017-11-19T19:31:40.980Z,3.47
2017-11-19T19:34:10.045Z,3.70
2017-11-19T19:36:38.344Z,3.10
2017-11-19T19:39:07.444Z,2.90
2017-11-19T19:41:36.532Z,2.43
2017-11-19T19:44:04.841Z,3.17
2017-11-19T19:46:33.926Z,2.80
2017-11-19T19:49:03.000Z,3.10
2017-11-19T19:51:31.302Z,3.47
2017-11-19T19:54:00.374Z,3.50
2017-11-19T19:56:28.688Z,2.60
2017-11-19T19:58:57.753Z,3.37
2017-11-19T20:01:26.164Z,6.30
2017-11-19T20:03:55.300Z,4.97
2017-11-19T20:06:23.599Z,4.37
2017-11-19T20:08:51.902Z,2.80
2017-11-19T20:11:20.189Z,2.87
2017-11-19T20:13:48.520Z,4.00
2017-11-19T20:16:16.807Z,5.10
2017-11-19T20:18:45.125Z,2.90
2017-11-19T20:21:13.425Z,3.93
2017-11-19T20:23:41.905Z,5.47
2017-11-19T20:26:10.215Z,2.77
2017-11-19T20:28:38.536Z,4.27
2017-11-19T20:31:06.853Z,3.33
2017-11-19T20:33:35.994Z,3.10
2017-11-19T20:36:04.285Z,3.43
2017-11-19T20:38:32.599Z,2.70
2017-11-19T20:41:00.945Z,2.53
2017-11-19T20:43:29.248Z,2.67
2017-11-19T20:45:57.553Z,2.50
2017-11-19T20:48:25.852Z,2.00
2017-11-19T20:50:54.158Z,3.20
2017-11-19T20:53:22.470Z,3.63
2017-11-19T20:55:50.765Z,2.80
2017-11-19T20:58:19.356Z,3.73
2017-11-19T21:00:47.661Z,3.63
2017-11-19T21:03:15.965Z,2.23
2017-11-19T21:05:45.024Z,3.17
2017-11-19T21:08:14.189Z,2.67
2017-11-19T21:10:42.530Z,3.03
2017-11-19T21:13:11.600Z,2.30
2017-11-19T21:15:39.908Z,3.60
2017-11-19T21:18:08.204Z,3.10
2017-11-19T21:20:37.270Z,2.77
2017-11-19T21:23:05.611Z,2.57
2017-11-19T21:25:33.953Z,3.03
2017-11-19T21:28:02.596Z,2.80
2017-11-19T21:30:30.901Z,2.13
2017-11-19T21:32:59.211Z,2.90
2017-11-19T21:35:28.289Z,2.80
2017-11-19T21:37:56.596Z,2.40
2017-11-19T21:40:25.662Z,2.43
2017-11-19T21:42:53.952Z,3.57
2017-11-19T21:45:22.292Z,3.50
2017-11-19T21:47:50.581Z,2.73
2017-11-19T21:50:18.939Z,3.93
2017-11-19T21:52:47.259Z,3.80
2017-11-19T21:55:15.567Z,3.67
2017-11-19T21:57:43.895Z,3.20
2017-11-19T22:00:12.355Z,3.13
2017-11-19T22:02:41.442Z,3.40
2017-11-19T22:05:10.524Z,3.60
2017-11-19T22:07:38.832Z,3.70
2017-11-19T22:10:07.915Z,4.30
2017-11-19T22:12:36.234Z,3.97
2017-11-19T22:15:04.536Z,3.23
2017-11-19T22:17:32.861Z,5.03
2017-11-19T22:20:01.200Z,3.90
2017-11-19T22:22:29.518Z,3.70
2017-11-19T22:24:57.851Z,3.63
2017-11-19T22:27:26.149Z,3.30
2017-11-19T22:29:54.468Z,3.40
2017-11-19T22:32:22.781Z,3.67
2017-11-19T22:34:51.133Z,4.40
2017-11-19T22:37:19.442Z,3.97
2017-11-19T22:39:48.539Z,3.40
2017-11-19T22:42:17.619Z,4.07
2017-11-19T22:44:45.941Z,3.83
2017-11-19T22:47:14.292Z,3.20
2017-11-19T22:49:43.389Z,3.70
2017-11-19T22:52:12.484Z,4.50
2017-11-19T22:54:40.795Z,3.13
2017-11-19T22:57:09.130Z,3.20
2017-11-19T22:59:37.448Z,3.33
2017-11-19T23:02:05.785Z,3.50
2017-11-19T23:04:34.086Z,3.20
2017-11-19T23:07:03.001Z,2.80
2017-11-19T23:09:32.067Z,3.57
2017-11-19T23:12:00.386Z,3.17
2017-11-19T23:14:29.481Z,2.90
2017-11-19T23:16:58.546Z,2.60
2017-11-19T23:19:26.854Z,2.93
2017-11-19T23:21:55.934Z,3.70
2017-11-19T23:24:24.238Z,2.90
2017-11-19T23:26:53.318Z,2.80
2017-11-19T23:29:21.628Z,3.20
2017-11-19T23:31:50.704Z,2.80
2017-11-19T23:34:19.010Z,2.60
2017-11-19T23:36:47.325Z,2.93
2017-11-19T23:39:15.633Z,2.73
2017-11-19T23:41:43.984Z,3.20
2017-11-19T23:44:12.296Z,2.70
2017-11-19T23:46:40.623Z,2.60
2017-11-19T23:49:08.923Z,3.70
2017-11-19T23:51:37.217Z,3.33
2017-11-19T23:54:05.551Z,3.03
2017-11-19T23:56:34.618Z,3.50
2017-11-19T23:59:02.921Z,3.07
