createdAt,value
2022-08-02T00:00:56.660Z,27.22
2022-08-02T00:03:24.598Z,27.06
2022-08-02T00:05:53.245Z,27.04
2022-08-02T00:08:41.069Z,27.27
2022-08-02T00:11:35.166Z,27.35
2022-08-02T00:14:36.067Z,27.48
2022-08-02T00:17:16.685Z,27.41
2022-08-02T00:19:44.023Z,27.27
2022-08-02T00:22:11.168Z,27.24
2022-08-02T00:24:38.683Z,27.37
2022-08-02T00:27:26.090Z,27.39
2022-08-02T00:30:07.071Z,27.24
2022-08-02T00:32:34.467Z,27.23
2022-08-02T00:35:01.369Z,26.98
2022-08-02T00:37:28.470Z,26.90
2022-08-02T00:39:56.055Z,26.97
2022-08-02T00:42:23.131Z,26.85
2022-08-02T00:44:50.259Z,27.03
2022-08-02T00:47:19.466Z,26.86
2022-08-02T00:49:46.990Z,26.81
2022-08-02T00:52:14.323Z,26.78
2022-08-02T00:54:41.570Z,26.73
2022-08-02T00:57:08.727Z,26.90
2022-08-02T00:59:35.665Z,26.81
2022-08-02T01:02:02.608Z,26.73
2022-08-02T01:04:31.830Z,26.77
2022-08-02T01:07:13.053Z,26.80
2022-08-02T01:10:03.076Z,26.81
2022-08-02T01:12:57.190Z,26.61
2022-08-02T01:15:42.802Z,26.70
2022-08-02T01:18:14.263Z,26.30
2022-08-02T01:20:43.950Z,26.61
2022-08-02T01:23:14.056Z,26.41
2022-08-02T01:26:10.164Z,26.38
2022-08-02T01:28:50.579Z,26.34
2022-08-02T01:31:31.370Z,26.29
2022-08-02T01:33:58.347Z,26.15
2022-08-02T01:36:27.693Z,26.04
2022-08-02T01:38:56.132Z,26.09
2022-08-02T01:41:25.499Z,26.18
2022-08-02T01:43:55.847Z,26.07
2022-08-02T01:46:23.177Z,26.16
2022-08-02T01:48:50.917Z,26.05
2022-08-02T01:51:19.078Z,25.77
2022-08-02T01:53:48.588Z,25.68
2022-08-02T01:56:16.534Z,25.73
2022-08-02T01:58:44.232Z,25.63
2022-08-02T02:01:15.203Z,25.57
2022-08-02T02:03:45.995Z,25.51
2022-08-02T02:06:12.920Z,25.53
2022-08-02T02:09:01.143Z,25.57
2022-08-02T02:12:13.151Z,25.55
2022-08-02T02:14:54.793Z,25.65
2022-08-02T02:17:52.058Z,25.65
2022-08-02T02:20:19.014Z,25.48
2022-08-02T02:22:48.473Z,25.48
2022-08-02T02:25:18.240Z,25.47
2022-08-02T02:28:09.144Z,25.44
2022-08-02T02:31:21.150Z,25.51
2022-08-02T02:34:10.429Z,25.36
2022-08-02T02:36:39.233Z,25.44
2022-08-02T02:39:13.101Z,25.49
2022-08-02T02:41:42.192Z,25.39
2022-08-02T02:44:11.247Z,25.43
2022-08-02T02:46:38.482Z,25.44
2022-08-02T02:49:05.543Z,25.38
2022-08-02T02:51:32.979Z,25.24
2022-08-02T02:54:30.547Z,25.31
2022-08-02T02:56:47.997Z,25.24
2022-08-02T02:59:15.590Z,25.13
2022-08-02T03:02:03.426Z,25.06
2022-08-02T03:05:04.166Z,25.03
2022-08-02T03:08:06.162Z,25.05
2022-08-02T03:10:47.164Z,25.05
2022-08-02T03:13:14.470Z,25.07
2022-08-02T03:15:42.467Z,25.03
2022-08-02T03:19:02.177Z,25.07
2022-08-02T03:21:43.222Z,24.99
2022-08-02T03:24:10.530Z,24.98
2022-08-02T03:26:37.328Z,25.01
2022-08-02T03:29:09.813Z,24.96
2022-08-02T03:31:39.902Z,24.81
2022-08-02T03:34:06.723Z,24.84
2022-08-02T03:36:35.236Z,24.81
2022-08-02T03:39:02.690Z,24.70
2022-08-02T03:41:29.732Z,24.68
2022-08-02T03:43:57.062Z,24.63
2022-08-02T03:46:24.194Z,24.68
2022-08-02T03:49:11.265Z,24.58
2022-08-02T03:52:12.557Z,24.51
2022-08-02T03:54:52.835Z,24.41
2022-08-02T03:57:19.812Z,24.45
2022-08-02T03:59:46.981Z,24.51
2022-08-02T04:02:34.214Z,24.43
2022-08-02T04:05:15.692Z,24.44
2022-08-02T04:08:36.932Z,24.51
2022-08-02T04:11:23.472Z,24.47
2022-08-02T04:13:50.314Z,24.42
2022-08-02T04:16:21.506Z,24.44
2022-08-02T04:18:51.812Z,24.32
2022-08-02T04:21:54.239Z,24.42
2022-08-02T04:24:34.390Z,24.35
2022-08-02T04:27:06.526Z,24.38
2022-08-02T04:29:43.933Z,24.37
2022-08-02T04:32:14.237Z,24.27
2022-08-02T04:34:44.858Z,24.33
2022-08-02T04:37:17.305Z,24.30
2022-08-02T04:39:44.203Z,24.32
2022-08-02T04:42:11.279Z,24.30
2022-08-02T04:44:38.203Z,24.35
2022-08-02T04:47:06.883Z,24.51
2022-08-02T04:49:33.881Z,24.52
2022-08-02T04:52:14.571Z,24.48
2022-08-02T04:55:08.235Z,24.66
2022-08-02T04:57:58.044Z,24.73
2022-08-02T05:00:25.918Z,24.87
2022-08-02T05:03:13.277Z,24.85
2022-08-02T05:06:19.436Z,24.83
2022-08-02T05:09:20.220Z,24.84
2022-08-02T05:12:00.681Z,24.95
2022-08-02T05:14:29.822Z,25.01
2022-08-02T05:17:17.255Z,25.00
2022-08-02T05:19:58.005Z,25.24
2022-08-02T05:22:24.885Z,25.23
2022-08-02T05:24:51.818Z,25.26
2022-08-02T05:27:21.393Z,25.14
2022-08-02T05:29:53.846Z,25.25
2022-08-02T05:32:25.170Z,24.98
2022-08-02T05:34:53.112Z,24.96
2022-08-02T05:37:19.873Z,24.99
2022-08-02T05:39:56.009Z,24.93
2022-08-02T05:42:46.270Z,24.94
2022-08-02T05:45:28.079Z,25.08
2022-08-02T05:47:55.168Z,25.07
2022-08-02T05:50:59.270Z,25.19
2022-08-02T05:53:34.060Z,25.18
2022-08-02T05:56:24.148Z,25.60
2022-08-02T05:59:27.266Z,26.25
2022-08-02T06:02:42.268Z,26.03
2022-08-02T06:05:22.937Z,26.72
2022-08-02T06:08:15.283Z,27.21
2022-08-02T06:10:57.092Z,28.66
2022-08-02T06:13:25.433Z,29.19
2022-08-02T06:15:53.972Z,28.56
2022-08-02T06:18:28.292Z,27.60
2022-08-02T06:22:31.161Z,28.51
2022-08-02T06:24:18.276Z,27.80
2022-08-02T06:26:45.112Z,27.61
2022-08-02T06:29:12.400Z,27.48
2022-08-02T06:31:41.184Z,28.92
2022-08-02T06:34:08.008Z,29.36
2022-08-02T06:36:42.306Z,30.45
2022-08-02T06:39:36.284Z,31.63
2022-08-02T06:42:10.724Z,32.93
2022-08-02T06:44:48.060Z,33.99
2022-08-02T06:47:16.796Z,34.89
2022-08-02T06:49:52.243Z,34.46
2022-08-02T06:52:42.300Z,33.34
2022-08-02T06:55:22.823Z,33.75
2022-08-02T06:57:49.780Z,33.54
2022-08-02T07:00:20.672Z,34.82
2022-08-02T07:03:07.466Z,34.21
2022-08-02T07:06:08.336Z,34.40
2022-08-02T07:09:23.578Z,33.42
2022-08-02T07:12:04.182Z,35.03
2022-08-02T07:14:31.677Z,30.90
2022-08-02T07:16:59.136Z,32.21
2022-08-02T07:19:34.937Z,32.67
2022-08-02T07:22:05.385Z,33.21
2022-08-02T07:24:32.235Z,31.76
2022-08-02T07:27:19.353Z,33.28
2022-08-02T07:30:00.207Z,33.86
2022-08-02T07:32:29.468Z,32.86
2022-08-02T07:34:57.083Z,32.23
2022-08-02T07:37:54.115Z,32.24
2022-08-02T07:40:14.507Z,30.68
2022-08-02T07:42:42.770Z,30.33
2022-08-02T07:45:10.173Z,30.94
2022-08-02T07:47:38.114Z,32.40
2022-08-02T07:50:25.396Z,33.32
2022-08-02T07:53:05.893Z,33.18
2022-08-02T07:55:38.964Z,32.98
2022-08-02T07:58:11.113Z,32.01
2022-08-02T08:01:00.415Z,31.61
2022-08-02T08:04:01.380Z,31.53
2022-08-02T08:06:43.490Z,32.61
2022-08-02T08:09:30.358Z,32.93
2022-08-02T08:12:31.381Z,33.74
2022-08-02T08:15:32.392Z,33.81
2022-08-02T08:18:12.880Z,33.57
2022-08-02T08:20:39.753Z,33.83
2022-08-02T08:23:06.521Z,34.13
2022-08-02T08:25:39.872Z,34.25
2022-08-02T08:28:08.312Z,34.00
2022-08-02T08:30:35.228Z,33.17
2022-08-02T08:33:02.983Z,31.93
2022-08-02T08:35:29.955Z,32.16
2022-08-02T08:37:56.755Z,30.25
2022-08-02T08:40:25.003Z,31.01
2022-08-02T08:42:52.368Z,32.10
2022-08-02T08:45:19.186Z,31.75
2022-08-02T08:47:48.038Z,32.17
2022-08-02T08:50:24.599Z,32.77
2022-08-02T08:53:01.623Z,32.99
2022-08-02T08:55:29.048Z,33.23
2022-08-02T08:57:58.225Z,33.24
2022-08-02T09:00:25.232Z,33.38
2022-08-02T09:03:12.407Z,33.72
2022-08-02T09:05:52.875Z,33.62
2022-08-02T09:08:40.451Z,33.50
2022-08-02T09:11:41.425Z,30.90
2022-08-02T09:14:29.355Z,30.18
2022-08-02T09:17:06.324Z,30.86
2022-08-02T09:19:34.025Z,32.23
2022-08-02T09:22:02.335Z,32.75
2022-08-02T09:24:30.942Z,33.54
2022-08-02T09:26:58.871Z,33.79
2022-08-02T09:29:26.350Z,34.47
2022-08-02T09:32:02.084Z,35.01
2022-08-02T09:35:01.441Z,33.20
2022-08-02T09:38:02.411Z,33.56
2022-08-02T09:40:44.362Z,34.16
2022-08-02T09:43:11.477Z,33.46
2022-08-02T09:45:38.397Z,33.85
2022-08-02T09:48:08.969Z,33.80
2022-08-02T09:50:40.345Z,34.57
2022-08-02T09:53:12.953Z,34.17
2022-08-02T09:55:41.006Z,33.13
2022-08-02T09:58:18.283Z,32.75
2022-08-02T10:00:55.338Z,32.04
2022-08-02T10:03:23.001Z,31.43
2022-08-02T10:06:18.450Z,31.85
2022-08-02T10:09:23.425Z,32.77
2022-08-02T10:12:25.370Z,32.97
2022-08-02T10:15:27.853Z,33.79
2022-08-02T10:18:28.719Z,32.31
2022-08-02T10:20:57.163Z,31.85
2022-08-02T10:23:26.104Z,31.77
2022-08-02T10:25:54.457Z,31.70
2022-08-02T10:28:34.429Z,32.28
2022-08-02T10:31:02.603Z,32.58
2022-08-02T10:33:33.177Z,33.59
2022-08-02T10:36:22.477Z,33.05
2022-08-02T10:39:03.042Z,32.69
2022-08-02T10:41:42.096Z,31.41
2022-08-02T10:44:24.281Z,32.27
2022-08-02T10:46:52.578Z,33.20
2022-08-02T10:52:27.491Z,32.34
2022-08-02T10:55:14.748Z,31.21
2022-08-02T10:58:08.959Z,32.53
2022-08-02T11:00:56.496Z,33.30
2022-08-02T11:03:58.494Z,32.29
2022-08-02T11:06:58.853Z,32.21
2022-08-02T11:09:45.484Z,31.96
2022-08-02T11:12:27.756Z,31.57
2022-08-02T11:15:00.142Z,31.62
2022-08-02T11:17:29.023Z,31.86
2022-08-02T11:20:14.466Z,31.29
2022-08-02T11:22:41.967Z,31.94
2022-08-02T11:25:24.222Z,32.31
2022-08-02T11:27:59.935Z,32.10
2022-08-02T11:30:27.600Z,32.50
2022-08-02T11:32:58.432Z,31.01
2022-08-02T11:35:54.529Z,31.67
2022-08-02T11:38:55.503Z,32.39
2022-08-02T11:41:39.564Z,32.12
2022-08-02T11:44:34.513Z,32.22
2022-08-02T11:47:15.004Z,31.96
2022-08-02T11:49:42.936Z,32.60
2022-08-02T11:52:11.274Z,32.03
2022-08-02T11:54:42.239Z,32.00
2022-08-02T11:57:18.950Z,31.17
2022-08-02T11:59:48.041Z,32.07
2022-08-02T12:02:15.611Z,32.50
2022-08-02T12:04:42.461Z,33.00
2022-08-02T12:07:11.084Z,33.05
2022-08-02T12:09:58.519Z,32.83
2022-08-02T12:12:56.437Z,31.57
2022-08-02T12:15:49.680Z,31.45
2022-08-02T12:18:36.717Z,31.75
2022-08-02T12:21:04.247Z,31.12
2022-08-02T12:23:31.175Z,31.33
2022-08-02T12:26:05.582Z,31.49
2022-08-02T12:28:41.349Z,31.43
2022-08-02T12:31:14.270Z,31.58
2022-08-02T12:34:02.555Z,31.06
2022-08-02T12:37:12.546Z,31.51
2022-08-02T12:39:54.033Z,31.50
2022-08-02T12:42:21.118Z,31.18
2022-08-02T12:44:52.242Z,31.00
2022-08-02T12:47:21.741Z,31.22
2022-08-02T12:50:20.560Z,32.02
2022-08-02T12:53:11.845Z,32.24
2022-08-02T12:56:02.574Z,32.57
2022-08-02T12:58:31.669Z,32.21
2022-08-02T13:00:59.826Z,32.78
2022-08-02T13:04:10.270Z,32.24
2022-08-02T13:06:32.343Z,32.57
2022-08-02T13:09:30.574Z,32.52
2022-08-02T13:12:11.905Z,32.86
2022-08-02T13:14:42.002Z,33.10
2022-08-02T13:17:10.170Z,32.65
2022-08-02T13:19:57.569Z,32.09
2022-08-02T13:23:04.234Z,32.37
2022-08-02T13:25:45.150Z,32.46
2022-08-02T13:28:13.635Z,32.50
2022-08-02T13:30:42.002Z,32.11
2022-08-02T13:33:09.009Z,32.28
2022-08-02T13:35:56.589Z,31.91
2022-08-02T13:38:57.597Z,32.21
2022-08-02T13:41:38.181Z,32.29
2022-08-02T13:44:10.338Z,32.28
2022-08-02T13:46:45.070Z,32.81
2022-08-02T13:49:18.575Z,32.84
2022-08-02T13:51:47.128Z,32.61
2022-08-02T13:54:14.437Z,32.63
2022-08-02T13:57:01.588Z,32.79
2022-08-02T13:59:56.033Z,31.97
2022-08-02T14:02:25.085Z,32.69
2022-08-02T14:04:51.992Z,32.95
2022-08-02T14:07:18.840Z,32.50
2022-08-02T14:10:05.628Z,32.49
2022-08-02T14:13:06.602Z,32.32
2022-08-02T14:15:47.581Z,32.23
2022-08-02T14:18:34.624Z,32.25
2022-08-02T14:21:15.260Z,31.90
2022-08-02T14:23:49.860Z,32.01
2022-08-02T14:26:26.852Z,32.13
2022-08-02T14:28:55.015Z,31.97
2022-08-02T14:31:21.920Z,32.10
2022-08-02T14:34:08.693Z,32.01
2022-08-02T14:36:53.545Z,32.17
2022-08-02T14:39:20.950Z,31.66
2022-08-02T14:42:07.660Z,31.57
2022-08-02T14:45:08.643Z,31.99
2022-08-02T14:47:50.225Z,32.28
2022-08-02T14:50:18.135Z,32.35
2022-08-02T14:52:48.656Z,31.88
2022-08-02T14:55:17.437Z,32.01
2022-08-02T14:57:45.177Z,32.32
2022-08-02T15:00:12.816Z,32.52
2022-08-02T15:02:39.759Z,32.49
2022-08-02T15:05:27.656Z,32.38
2022-08-02T15:08:28.645Z,32.11
2022-08-02T15:11:09.324Z,32.16
2022-08-02T15:13:58.987Z,32.23
2022-08-02T15:17:00.652Z,32.19
2022-08-02T15:20:11.354Z,32.39
2022-08-02T15:23:03.546Z,32.42
2022-08-02T15:25:30.514Z,32.27
2022-08-02T15:27:57.324Z,32.16
2022-08-02T15:30:24.123Z,31.86
2022-08-02T15:32:52.957Z,31.95
2022-08-02T15:35:21.069Z,32.00
2022-08-02T15:37:48.254Z,32.39
2022-08-02T15:40:15.043Z,32.18
2022-08-02T15:42:43.535Z,31.93
2022-08-02T15:45:31.675Z,32.23
2022-08-02T15:48:32.650Z,32.05
2022-08-02T15:51:13.201Z,31.94
2022-08-02T15:53:39.951Z,31.93
2022-08-02T15:56:12.487Z,31.92
2022-08-02T15:58:44.548Z,32.19
2022-08-02T16:01:11.627Z,32.12
2022-08-02T16:03:38.435Z,32.22
2022-08-02T16:06:05.207Z,32.22
2022-08-02T16:08:55.132Z,32.28
2022-08-02T16:11:35.112Z,32.06
2022-08-02T16:14:21.688Z,32.10
2022-08-02T16:17:51.955Z,32.31
2022-08-02T16:20:23.315Z,32.19
2022-08-02T16:22:50.203Z,32.06
2022-08-02T16:25:30.865Z,32.20
2022-08-02T16:28:11.243Z,32.06
2022-08-02T16:30:38.036Z,31.95
2022-08-02T16:33:04.908Z,31.95
2022-08-02T16:35:51.694Z,31.89
2022-08-02T16:38:32.290Z,31.87
2022-08-02T16:41:01.669Z,31.82
2022-08-02T16:43:28.712Z,31.89
2022-08-02T16:45:56.421Z,31.98
2022-08-02T16:48:23.367Z,31.78
2022-08-02T16:50:51.727Z,31.80
2022-08-02T16:53:36.832Z,31.80
2022-08-02T16:56:27.033Z,31.77
2022-08-02T16:59:27.749Z,31.69
2022-08-02T17:02:37.535Z,31.72
2022-08-02T17:05:24.717Z,31.86
2022-08-02T17:08:38.747Z,31.83
2022-08-02T17:11:39.982Z,31.76
2022-08-02T17:14:33.740Z,31.86
2022-08-02T17:17:43.286Z,31.66
2022-08-02T17:20:24.480Z,31.79
2022-08-02T17:22:51.923Z,31.75
2022-08-02T17:25:24.727Z,31.57
2022-08-02T17:27:55.742Z,31.55
2022-08-02T17:30:26.451Z,31.33
2022-08-02T17:32:54.540Z,31.47
2022-08-02T17:35:52.694Z,31.32
2022-08-02T17:38:33.275Z,31.20
2022-08-02T17:41:00.747Z,31.09
2022-08-02T17:43:31.207Z,31.15
2022-08-02T17:46:02.021Z,31.18
2022-08-02T17:48:50.252Z,31.14
2022-08-02T17:52:14.710Z,30.96
2022-08-02T17:54:09.162Z,30.97
2022-08-02T17:56:37.035Z,30.91
2022-08-02T17:59:42.085Z,30.87
2022-08-02T18:02:42.761Z,30.77
2022-08-02T18:05:36.256Z,30.79
2022-08-02T18:08:26.797Z,30.73
2022-08-02T18:11:07.202Z,30.59
2022-08-02T18:13:54.814Z,30.61
2022-08-02T18:16:42.190Z,30.48
2022-08-02T18:19:16.660Z,30.61
2022-08-02T18:21:44.391Z,30.57
2022-08-02T18:24:12.683Z,30.43
2022-08-02T18:26:41.292Z,30.39
2022-08-02T18:29:38.541Z,30.35
2022-08-02T18:33:55.057Z,30.25
2022-08-02T18:35:06.375Z,30.10
2022-08-02T18:37:43.739Z,29.99
2022-08-02T18:40:14.779Z,29.92
2022-08-02T18:42:41.711Z,29.89
2022-08-02T18:45:08.665Z,29.84
2022-08-02T18:47:50.826Z,29.83
2022-08-02T18:50:18.915Z,29.69
2022-08-02T18:52:47.875Z,29.71
2022-08-02T18:55:17.632Z,29.53
2022-08-02T18:58:35.802Z,29.56
2022-08-02T19:01:14.811Z,29.42
2022-08-02T19:03:49.546Z,29.41
2022-08-02T19:06:19.638Z,29.27
2022-08-02T19:09:12.950Z,29.29
2022-08-02T19:12:16.303Z,29.08
2022-08-02T19:15:32.797Z,28.95
2022-08-02T19:18:33.819Z,28.85
2022-08-02T19:21:16.659Z,28.83
2022-08-02T19:24:04.580Z,28.84
2022-08-02T19:26:31.674Z,28.79
2022-08-02T19:29:00.130Z,28.70
2022-08-02T19:32:02.159Z,28.65
2022-08-02T19:34:25.094Z,28.74
2022-08-02T19:36:51.995Z,28.63
2022-08-02T19:39:18.898Z,28.65
2022-08-02T19:42:09.829Z,28.58
2022-08-02T19:44:51.271Z,28.35
2022-08-02T19:47:19.662Z,28.40
2022-08-02T19:49:48.994Z,28.30
2022-08-02T19:52:21.123Z,28.27
2022-08-02T19:54:56.097Z,28.19
2022-08-02T19:57:25.239Z,28.18
2022-08-02T19:59:54.035Z,28.11
2022-08-02T20:02:21.280Z,27.99
2022-08-02T20:05:16.442Z,27.87
2022-08-02T20:08:31.944Z,27.91
2022-08-02T20:11:16.392Z,27.96
2022-08-02T20:14:03.851Z,27.88
2022-08-02T20:17:04.858Z,27.76
2022-08-02T20:19:59.231Z,27.68
2022-08-02T20:22:27.247Z,27.64
2022-08-02T20:24:54.229Z,27.65
2022-08-02T20:27:25.855Z,27.63
2022-08-02T20:30:15.867Z,27.61
2022-08-02T20:33:21.917Z,27.67
2022-08-02T20:36:09.341Z,27.64
2022-08-02T20:38:38.852Z,27.57
2022-08-02T20:41:06.199Z,27.51
2022-08-02T20:43:35.781Z,27.51
2022-08-02T20:46:02.782Z,27.43
2022-08-02T20:48:31.421Z,27.36
2022-08-02T20:50:59.007Z,27.36
2022-08-02T20:53:30.036Z,27.45
2022-08-02T20:55:57.330Z,27.36
2022-08-02T20:58:26.885Z,27.32
2022-08-02T21:00:56.787Z,27.22
2022-08-02T21:03:23.584Z,27.38
2022-08-02T21:06:10.881Z,27.29
2022-08-02T21:09:11.899Z,27.42
2022-08-02T21:11:53.328Z,27.22
2022-08-02T21:14:40.881Z,27.21
2022-08-02T21:17:23.039Z,27.28
2022-08-02T21:20:08.567Z,27.18
2022-08-02T21:22:35.441Z,27.03
2022-08-02T21:25:02.273Z,26.98
2022-08-02T21:27:52.622Z,26.96
2022-08-02T21:30:34.901Z,26.72
2022-08-02T21:33:57.040Z,26.43
2022-08-02T21:36:36.381Z,26.33
2022-08-02T21:39:05.786Z,26.34
2022-08-02T21:41:39.550Z,26.24
2022-08-02T21:44:13.757Z,26.25
2022-08-02T21:46:44.502Z,26.41
2022-08-02T21:49:12.500Z,26.43
2022-08-02T21:51:43.038Z,26.30
2022-08-02T21:54:17.752Z,26.35
2022-08-02T21:56:48.480Z,26.34
2022-08-02T21:59:16.575Z,26.30
2022-08-02T22:01:53.159Z,26.38
2022-08-02T22:04:21.404Z,26.24
2022-08-02T22:06:48.964Z,26.30
2022-08-02T22:09:43.069Z,26.17
2022-08-02T22:12:53.918Z,26.21
2022-08-02T22:15:55.940Z,26.15
2022-08-02T22:18:57.941Z,26.22
2022-08-02T22:21:54.668Z,26.22
2022-08-02T22:24:29.815Z,26.10
2022-08-02T22:26:57.559Z,25.94
2022-08-02T22:29:24.504Z,26.01
2022-08-02T22:31:52.210Z,26.11
2022-08-02T22:34:51.624Z,26.41
2022-08-02T22:38:17.098Z,26.17
2022-08-02T22:41:14.016Z,26.38
2022-08-02T22:43:54.423Z,26.13
2022-08-02T22:46:26.517Z,26.08
2022-08-02T22:48:53.510Z,26.15
2022-08-02T22:51:21.301Z,26.04
2022-08-02T22:53:48.048Z,26.07
2022-08-02T22:56:15.490Z,25.98
2022-08-02T22:59:12.744Z,25.84
2022-08-02T23:01:29.386Z,25.66
2022-08-02T23:04:15.955Z,25.58
2022-08-02T23:07:07.800Z,25.55
2022-08-02T23:09:54.975Z,25.41
2022-08-02T23:12:55.973Z,25.48
2022-08-02T23:16:14.981Z,25.42
2022-08-02T23:19:14.356Z,25.32
2022-08-02T23:22:02.989Z,24.93
2022-08-02T23:24:43.573Z,25.30
2022-08-02T23:27:10.334Z,25.27
2022-08-02T23:29:37.220Z,25.21
2022-08-02T23:32:04.231Z,25.14
2022-08-02T23:34:33.453Z,25.18
2022-08-02T23:37:00.665Z,25.16
2022-08-02T23:39:27.663Z,25.05
2022-08-02T23:41:56.002Z,25.08
2022-08-02T23:44:26.381Z,24.93
2022-08-02T23:47:13.002Z,24.92
2022-08-02T23:50:14.017Z,24.84
2022-08-02T23:52:54.481Z,24.74
2022-08-02T23:55:21.257Z,24.68
2022-08-02T23:57:48.240Z,24.78
