createdAt,value
2019-04-05T00:01:27.933Z,53.02
2019-04-05T00:04:00.870Z,54.73
2019-04-05T00:06:34.184Z,55.05
2019-04-05T00:09:08.457Z,55.58
2019-04-05T00:11:41.404Z,54.90
2019-04-05T00:14:15.663Z,59.30
2019-04-05T00:16:48.715Z,48.75
2019-04-05T00:19:21.674Z,33.73
2019-04-05T00:21:54.460Z,35.75
2019-04-05T00:24:27.379Z,43.55
2019-04-05T00:27:00.312Z,33.88
2019-04-05T00:29:33.273Z,27.55
2019-04-05T00:32:06.156Z,27.85
2019-04-05T00:34:39.377Z,32.98
2019-04-05T00:37:12.328Z,31.60
2019-04-05T00:39:45.432Z,28.23
2019-04-05T00:42:18.411Z,28.27
2019-04-05T00:44:51.323Z,29.60
2019-04-05T00:47:24.242Z,36.42
2019-04-05T00:49:57.173Z,30.17
2019-04-05T00:52:30.444Z,37.75
2019-04-05T00:55:04.541Z,34.35
2019-04-05T00:57:37.428Z,36.48
2019-04-05T01:00:10.511Z,41.92
2019-04-05T01:02:43.504Z,34.58
2019-04-05T01:05:16.349Z,27.52
2019-04-05T01:07:50.702Z,30.68
2019-04-05T01:10:23.631Z,33.78
2019-04-05T01:12:56.751Z,35.10
2019-04-05T01:15:40.189Z,30.62
2019-04-05T01:18:04.213Z,32.50
2019-04-05T01:20:37.943Z,39.23
2019-04-05T01:23:11.031Z,39.00
2019-04-05T01:25:44.903Z,37.58
2019-04-05T01:28:18.213Z,35.95
2019-04-05T01:30:51.469Z,34.33
2019-04-05T01:33:25.062Z,34.40
2019-04-05T01:35:58.020Z,36.45
2019-04-05T01:38:31.283Z,39.58
2019-04-05T01:41:04.165Z,37.13
2019-04-05T01:43:37.245Z,31.97
2019-04-05T01:46:10.173Z,32.65
2019-04-05T01:48:43.091Z,35.48
2019-04-05T01:51:16.931Z,34.75
2019-04-05T01:53:50.330Z,34.83
2019-04-05T01:56:23.192Z,34.63
2019-04-05T01:58:57.085Z,32.80
2019-04-05T02:01:30.391Z,33.50
2019-04-05T02:04:03.304Z,35.25
2019-04-05T02:06:37.356Z,37.73
2019-04-05T02:09:12.687Z,30.50
2019-04-05T02:11:45.605Z,33.08
2019-04-05T02:14:18.612Z,30.12
2019-04-05T02:16:51.543Z,30.65
2019-04-05T02:19:24.433Z,30.70
2019-04-05T02:21:57.383Z,30.08
2019-04-05T02:24:30.184Z,32.40
2019-04-05T02:27:03.142Z,29.07
2019-04-05T02:29:35.980Z,29.80
2019-04-05T02:32:09.928Z,26.90
2019-04-05T02:34:42.881Z,27.27
2019-04-05T02:37:15.843Z,29.42
2019-04-05T02:39:48.774Z,28.40
2019-04-05T02:42:21.702Z,30.70
2019-04-05T02:44:54.581Z,29.50
2019-04-05T02:47:27.474Z,30.23
2019-04-05T02:50:00.520Z,30.15
2019-04-05T02:52:33.632Z,28.32
2019-04-05T02:55:06.429Z,28.57
2019-04-05T02:57:40.953Z,26.52
2019-04-05T03:00:13.988Z,28.23
2019-04-05T03:02:46.912Z,27.32
2019-04-05T03:05:19.922Z,27.90
2019-04-05T03:07:52.965Z,25.92
2019-04-05T03:11:03.904Z,27.73
2019-04-05T03:13:47.581Z,26.45
2019-04-05T03:16:40.167Z,26.07
2019-04-05T03:19:24.240Z,26.90
2019-04-05T03:22:03.227Z,26.52
2019-04-05T03:24:37.303Z,27.60
2019-04-05T03:27:27.580Z,26.80
2019-04-05T03:30:00.427Z,26.30
2019-04-05T03:32:33.536Z,28.77
2019-04-05T03:35:06.584Z,28.12
2019-04-05T03:37:39.576Z,30.32
2019-04-05T03:40:12.521Z,29.52
2019-04-05T03:42:45.385Z,28.35
2019-04-05T03:45:18.322Z,26.42
2019-04-05T03:47:51.197Z,28.32
2019-04-05T03:50:24.147Z,27.82
2019-04-05T03:52:57.041Z,28.42
2019-04-05T03:55:29.920Z,28.10
2019-04-05T03:58:02.902Z,28.35
2019-04-05T04:00:35.762Z,29.30
2019-04-05T04:03:08.609Z,29.52
2019-04-05T04:05:41.460Z,29.95
2019-04-05T04:08:14.491Z,29.87
2019-04-05T04:10:47.385Z,29.55
2019-04-05T04:13:20.388Z,29.95
2019-04-05T04:15:53.521Z,28.87
2019-04-05T04:18:26.717Z,31.35
2019-04-05T04:21:04.462Z,30.12
2019-04-05T04:23:37.472Z,30.30
2019-04-05T04:26:10.325Z,31.85
2019-04-05T04:28:43.135Z,30.90
2019-04-05T04:31:16.112Z,31.00
2019-04-05T04:33:49.374Z,32.30
2019-04-05T04:36:22.320Z,31.70
2019-04-05T04:38:55.267Z,31.60
2019-04-05T04:41:31.776Z,32.10
2019-04-05T04:44:02.900Z,31.02
2019-04-05T04:46:36.158Z,34.33
2019-04-05T04:49:09.487Z,31.52
2019-04-05T04:51:42.294Z,31.33
2019-04-05T04:54:15.491Z,31.15
2019-04-05T04:56:48.542Z,31.97
2019-04-05T04:59:21.911Z,30.40
2019-04-05T05:01:54.728Z,31.48
2019-04-05T05:04:27.678Z,30.95
2019-04-05T05:07:00.571Z,31.05
2019-04-05T05:09:33.533Z,29.40
2019-04-05T05:12:06.454Z,31.52
2019-04-05T05:14:41.207Z,32.50
2019-04-05T05:17:14.401Z,32.35
2019-04-05T05:19:47.370Z,31.70
2019-04-05T05:22:20.264Z,33.40
2019-04-05T05:24:53.223Z,39.92
2019-04-05T05:27:26.177Z,41.02
2019-04-05T05:29:59.166Z,57.73
2019-04-05T05:32:32.131Z,59.25
2019-04-05T05:35:05.527Z,47.50
2019-04-05T05:37:38.560Z,38.28
2019-04-05T05:40:11.640Z,33.75
2019-04-05T05:42:44.523Z,31.73
2019-04-05T05:45:17.497Z,31.42
2019-04-05T05:47:52.193Z,32.95
2019-04-05T05:50:25.058Z,36.68
2019-04-05T05:52:57.850Z,30.25
2019-04-05T05:55:30.669Z,29.85
2019-04-05T05:58:03.689Z,29.60
2019-04-05T06:00:36.757Z,28.95
2019-04-05T06:03:11.323Z,28.47
2019-04-05T06:05:44.098Z,27.93
2019-04-05T06:08:17.121Z,28.75
2019-04-05T06:10:49.989Z,30.57
2019-04-05T06:13:22.867Z,31.95
2019-04-05T06:15:55.751Z,25.27
2019-04-05T06:18:28.706Z,29.00
2019-04-05T06:21:03.454Z,28.23
2019-04-05T06:23:36.172Z,26.60
2019-04-05T06:26:09.099Z,23.30
2019-04-05T06:28:42.063Z,22.70
2019-04-05T06:31:14.998Z,20.90
2019-04-05T06:33:47.850Z,21.55
2019-04-05T06:36:20.774Z,22.02
2019-04-05T06:38:53.541Z,21.45
2019-04-05T06:41:26.458Z,21.90
2019-04-05T06:43:59.378Z,22.90
2019-04-05T06:46:32.452Z,22.52
2019-04-05T06:49:05.470Z,24.85
2019-04-05T06:51:38.351Z,22.77
2019-04-05T06:54:11.598Z,22.02
2019-04-05T06:56:44.515Z,20.05
2019-04-05T06:59:19.334Z,21.50
2019-04-05T07:01:51.978Z,19.42
2019-04-05T07:04:24.928Z,19.82
2019-04-05T07:06:58.242Z,20.80
2019-04-05T07:09:33.977Z,19.62
2019-04-05T07:12:05.743Z,20.60
2019-04-05T07:14:38.694Z,20.48
2019-04-05T07:17:11.586Z,19.67
2019-04-05T07:19:44.462Z,19.40
2019-04-05T07:22:17.342Z,18.23
2019-04-05T07:24:50.189Z,21.48
2019-04-05T07:27:23.045Z,21.62
2019-04-05T07:29:55.907Z,18.90
2019-04-05T07:32:31.169Z,20.48
2019-04-05T07:35:03.255Z,20.52
2019-04-05T07:37:36.123Z,18.00
2019-04-05T07:40:09.577Z,17.67
2019-04-05T07:42:42.570Z,17.45
2019-04-05T07:45:15.500Z,17.45
2019-04-05T07:47:48.354Z,18.57
2019-04-05T07:50:21.240Z,17.12
2019-04-05T07:52:54.180Z,17.45
2019-04-05T07:55:27.017Z,18.90
2019-04-05T07:57:59.893Z,18.75
2019-04-05T08:01:05.578Z,19.55
2019-04-05T08:03:38.443Z,16.97
2019-04-05T08:06:11.469Z,18.10
2019-04-05T08:09:11.125Z,17.60
2019-04-05T08:11:45.520Z,16.60
2019-04-05T08:14:18.663Z,15.98
2019-04-05T08:16:53.688Z,16.70
2019-04-05T08:19:26.504Z,16.32
2019-04-05T08:21:59.550Z,17.48
2019-04-05T08:24:32.342Z,17.17
2019-04-05T08:27:05.788Z,17.50
2019-04-05T08:29:38.645Z,16.48
2019-04-05T08:32:14.851Z,17.27
2019-04-05T08:34:46.157Z,17.40
2019-04-05T08:37:19.025Z,14.60
2019-04-05T08:39:52.047Z,16.55
2019-04-05T08:42:24.937Z,16.40
2019-04-05T08:44:58.142Z,16.80
2019-04-05T08:47:31.097Z,16.37
2019-04-05T08:50:04.697Z,15.23
2019-04-05T08:52:37.562Z,15.38
2019-04-05T08:55:11.213Z,14.45
2019-04-05T08:57:44.066Z,15.03
2019-04-05T09:00:17.045Z,14.13
2019-04-05T09:02:49.926Z,13.60
2019-04-05T09:05:22.830Z,14.33
2019-04-05T09:07:55.629Z,14.30
2019-04-05T09:10:28.615Z,14.45
2019-04-05T09:13:01.572Z,13.65
2019-04-05T09:15:34.546Z,13.65
2019-04-05T09:18:07.500Z,13.25
2019-04-05T09:20:40.494Z,12.47
2019-04-05T09:23:13.419Z,12.13
2019-04-05T09:25:46.363Z,12.40
2019-04-05T09:28:19.166Z,12.63
2019-04-05T09:30:52.229Z,13.00
2019-04-05T09:33:29.726Z,11.08
2019-04-05T09:36:02.714Z,11.70
2019-04-05T09:38:35.750Z,10.68
2019-04-05T09:41:08.771Z,10.90
2019-04-05T09:43:41.730Z,10.88
2019-04-05T09:46:14.798Z,10.13
2019-04-05T09:48:48.152Z,11.12
2019-04-05T09:51:21.505Z,10.88
2019-04-05T09:53:54.520Z,9.40
2019-04-05T09:56:28.644Z,11.38
2019-04-05T09:59:02.648Z,11.55
2019-04-05T10:01:35.535Z,11.45
2019-04-05T10:04:09.884Z,10.18
2019-04-05T10:06:42.923Z,10.72
2019-04-05T10:09:15.929Z,10.08
2019-04-05T10:11:48.892Z,9.03
2019-04-05T10:14:21.818Z,10.70
2019-04-05T10:16:54.691Z,10.58
2019-04-05T10:19:27.617Z,10.43
2019-04-05T10:22:00.541Z,10.80
2019-04-05T10:24:33.854Z,9.53
2019-04-05T10:27:06.797Z,11.48
2019-04-05T10:29:39.747Z,10.82
2019-04-05T10:32:12.550Z,10.38
2019-04-05T10:34:45.348Z,10.43
2019-04-05T10:37:18.350Z,10.90
2019-04-05T10:39:51.330Z,10.68
2019-04-05T10:42:32.698Z,11.33
2019-04-05T10:45:07.291Z,11.38
2019-04-05T10:47:40.281Z,10.43
2019-04-05T10:50:13.494Z,10.32
2019-04-05T10:52:46.438Z,9.68
2019-04-05T10:55:19.480Z,8.30
2019-04-05T10:57:52.959Z,10.28
2019-04-05T11:00:25.818Z,8.93
2019-04-05T11:03:00.138Z,8.40
2019-04-05T11:05:33.694Z,10.32
2019-04-05T11:08:06.693Z,9.03
2019-04-05T11:10:39.661Z,7.58
2019-04-05T11:13:12.801Z,9.50
2019-04-05T11:15:47.030Z,9.05
2019-04-05T11:18:21.438Z,9.10
2019-04-05T11:20:54.316Z,8.80
2019-04-05T11:23:27.139Z,9.38
2019-04-05T11:26:00.094Z,8.60
2019-04-05T11:28:33.000Z,10.10
2019-04-05T11:31:05.890Z,9.15
2019-04-05T11:33:38.899Z,11.10
2019-04-05T11:36:13.698Z,9.98
2019-04-05T11:38:49.993Z,9.35
2019-04-05T11:41:21.224Z,10.90
2019-04-05T11:43:54.246Z,9.98
2019-04-05T11:46:27.235Z,10.43
2019-04-05T11:49:01.385Z,10.23
2019-04-05T11:51:34.872Z,10.15
2019-04-05T11:54:08.158Z,9.88
2019-04-05T11:56:45.065Z,9.45
2019-04-05T11:59:18.519Z,8.55
2019-04-05T12:01:59.186Z,7.12
2019-04-05T12:04:37.716Z,10.48
2019-04-05T12:07:11.960Z,9.23
2019-04-05T12:09:48.633Z,10.30
2019-04-05T12:12:22.250Z,8.85
2019-04-05T12:14:55.523Z,8.70
2019-04-05T12:17:28.659Z,9.10
2019-04-05T12:20:02.737Z,8.73
2019-04-05T12:22:37.409Z,9.08
2019-04-05T12:25:10.291Z,8.05
2019-04-05T12:27:43.479Z,6.85
2019-04-05T12:30:19.368Z,8.08
2019-04-05T12:32:52.497Z,6.42
2019-04-05T12:35:25.707Z,7.80
2019-04-05T12:37:58.955Z,6.42
2019-04-05T12:40:32.279Z,6.80
2019-04-05T12:43:05.593Z,7.92
2019-04-05T12:45:39.011Z,8.18
2019-04-05T12:48:13.692Z,8.40
2019-04-05T12:50:46.933Z,8.80
2019-04-05T12:53:19.814Z,8.00
2019-04-05T12:55:56.240Z,8.48
2019-04-05T12:58:27.889Z,8.40
2019-04-05T13:01:00.937Z,6.30
2019-04-05T13:03:33.983Z,7.15
2019-04-05T13:06:07.487Z,7.45
2019-04-05T13:08:40.686Z,6.67
2019-04-05T13:11:15.299Z,7.03
2019-04-05T13:13:48.383Z,7.97
2019-04-05T13:16:22.582Z,6.67
2019-04-05T13:18:55.977Z,7.75
2019-04-05T13:21:32.127Z,7.70
2019-04-05T13:24:04.450Z,8.10
2019-04-05T13:26:41.799Z,9.38
2019-04-05T13:29:13.010Z,8.60
2019-04-05T13:31:46.582Z,8.20
2019-04-05T13:34:20.671Z,6.87
2019-04-05T13:36:53.682Z,7.65
2019-04-05T13:39:29.370Z,8.50
2019-04-05T13:42:02.365Z,6.50
2019-04-05T13:44:36.522Z,7.47
2019-04-05T13:47:09.487Z,6.90
2019-04-05T13:49:42.546Z,6.37
2019-04-05T13:52:15.508Z,7.85
2019-04-05T13:54:48.621Z,6.72
2019-04-05T13:57:21.475Z,7.03
2019-04-05T13:59:54.466Z,6.70
2019-04-05T14:02:27.830Z,7.30
2019-04-05T14:05:00.660Z,6.75
2019-04-05T14:07:34.332Z,8.35
2019-04-05T14:10:10.527Z,8.50
2019-04-05T14:12:42.490Z,9.00
2019-04-05T14:15:15.472Z,9.00
2019-04-05T14:17:49.347Z,9.75
2019-04-05T14:20:24.452Z,7.58
2019-04-05T14:22:56.903Z,8.03
2019-04-05T14:25:30.247Z,9.20
2019-04-05T14:28:04.566Z,8.68
2019-04-05T14:30:52.583Z,9.03
2019-04-05T14:33:27.256Z,7.75
2019-04-05T14:36:01.537Z,8.63
2019-04-05T14:38:35.806Z,9.45
2019-04-05T14:41:08.712Z,8.85
2019-04-05T14:43:44.530Z,9.53
2019-04-05T14:46:17.630Z,7.87
2019-04-05T14:48:50.463Z,9.13
2019-04-05T14:51:23.331Z,13.40
2019-04-05T14:53:56.438Z,9.83
2019-04-05T14:56:29.693Z,9.50
2019-04-05T14:59:02.689Z,9.58
2019-04-05T15:01:35.402Z,8.98
2019-04-05T15:04:12.126Z,10.13
2019-04-05T15:06:45.170Z,9.08
2019-04-05T15:09:23.685Z,9.28
2019-04-05T15:11:58.622Z,10.53
2019-04-05T15:14:33.453Z,9.93
2019-04-05T15:17:06.201Z,9.63
2019-04-05T15:19:39.142Z,9.20
2019-04-05T15:22:12.003Z,8.73
2019-04-05T15:24:47.145Z,9.65
2019-04-05T15:27:19.504Z,8.93
2019-04-05T15:29:55.641Z,9.20
2019-04-05T15:32:28.587Z,9.23
2019-04-05T15:35:01.390Z,10.00
2019-04-05T15:37:37.214Z,10.05
2019-04-05T15:40:10.780Z,9.20
2019-04-05T15:42:44.433Z,9.60
2019-04-05T15:45:42.472Z,9.48
2019-04-05T15:48:22.788Z,8.28
2019-04-05T15:50:57.782Z,9.85
2019-04-05T15:53:32.143Z,10.45
2019-04-05T15:56:04.881Z,11.15
2019-04-05T15:58:52.422Z,10.43
2019-04-05T16:01:25.543Z,11.12
2019-04-05T16:03:58.366Z,10.88
2019-04-05T16:06:31.379Z,10.03
2019-04-05T16:09:04.624Z,13.05
2019-04-05T16:11:37.727Z,7.20
2019-04-05T16:14:11.769Z,8.40
2019-04-05T16:16:44.803Z,12.80
2019-04-05T16:19:17.738Z,10.75
2019-04-05T16:21:50.590Z,11.12
2019-04-05T16:24:24.990Z,15.70
2019-04-05T16:26:58.173Z,34.73
2019-04-05T16:29:31.131Z,26.93
2019-04-05T16:32:04.196Z,11.55
2019-04-05T16:34:37.466Z,19.48
2019-04-05T16:37:10.785Z,22.82
2019-04-05T16:39:43.795Z,25.70
2019-04-05T16:42:17.302Z,22.00
2019-04-05T16:44:50.495Z,37.25
2019-04-05T16:47:23.962Z,33.33
2019-04-05T16:49:57.017Z,19.57
2019-04-05T16:52:43.854Z,19.80
2019-04-05T16:55:05.883Z,17.67
2019-04-05T16:57:39.087Z,22.55
2019-04-05T17:00:13.337Z,22.62
2019-04-05T17:02:46.659Z,22.07
2019-04-05T17:05:19.745Z,21.05
2019-04-05T17:07:52.994Z,19.62
2019-04-05T17:10:26.021Z,22.35
2019-04-05T17:12:59.074Z,25.52
2019-04-05T17:15:32.256Z,28.98
2019-04-05T17:18:06.161Z,32.98
2019-04-05T17:20:39.253Z,30.48
2019-04-05T17:23:12.340Z,27.32
2019-04-05T17:25:45.404Z,26.57
2019-04-05T17:28:18.980Z,28.30
2019-04-05T17:30:52.182Z,26.37
2019-04-05T17:33:25.824Z,27.22
2019-04-05T17:35:59.180Z,28.23
2019-04-05T17:38:34.756Z,29.55
2019-04-05T17:41:07.915Z,25.08
2019-04-05T17:43:41.070Z,27.67
2019-04-05T17:46:14.098Z,30.08
2019-04-05T17:48:47.116Z,42.25
2019-04-05T17:51:20.107Z,50.30
2019-04-05T17:53:53.165Z,47.43
2019-04-05T17:56:26.251Z,45.28
2019-04-05T17:58:59.507Z,58.28
2019-04-05T18:01:32.732Z,50.08
2019-04-05T18:04:05.997Z,44.20
2019-04-05T18:06:39.114Z,42.58
2019-04-05T18:09:12.209Z,34.60
2019-04-05T18:11:45.344Z,31.55
2019-04-05T18:14:18.613Z,34.25
2019-04-05T18:16:51.803Z,33.60
2019-04-05T18:19:24.894Z,31.15
2019-04-05T18:21:58.092Z,31.27
2019-04-05T18:24:31.106Z,30.72
2019-04-05T18:27:06.152Z,31.25
2019-04-05T18:29:39.343Z,31.17
2019-04-05T18:32:12.350Z,34.98
2019-04-05T18:34:45.436Z,36.20
2019-04-05T18:37:18.426Z,37.60
2019-04-05T18:39:53.144Z,38.98
2019-04-05T18:42:26.163Z,35.17
2019-04-05T18:44:58.983Z,29.42
2019-04-05T18:47:32.130Z,31.62
2019-04-05T18:50:05.676Z,29.87
2019-04-05T18:52:38.687Z,29.37
2019-04-05T18:55:11.533Z,29.87
2019-04-05T18:57:44.968Z,29.05
2019-04-05T19:00:18.214Z,28.87
2019-04-05T19:02:51.144Z,29.40
2019-04-05T19:05:25.241Z,32.55
2019-04-05T19:07:58.406Z,34.33
2019-04-05T19:10:37.271Z,31.00
2019-04-05T19:13:06.358Z,28.45
2019-04-05T19:15:39.290Z,30.88
2019-04-05T19:18:12.140Z,26.10
2019-04-05T19:20:45.195Z,23.38
2019-04-05T19:23:18.684Z,21.77
2019-04-05T19:25:51.737Z,22.85
2019-04-05T19:28:25.033Z,21.70
2019-04-05T19:49:01.101Z,26.60
2019-04-05T19:51:35.243Z,26.52
2019-04-05T19:54:08.326Z,23.00
2019-04-05T19:56:41.279Z,22.75
2019-04-05T19:59:14.196Z,24.50
2019-04-05T20:01:47.173Z,22.62
2019-04-05T20:04:19.990Z,21.95
2019-04-05T20:06:58.313Z,24.05
2019-04-05T20:09:27.746Z,21.70
2019-04-05T20:12:00.749Z,20.92
2019-04-05T20:14:33.766Z,21.50
2019-04-05T20:17:06.627Z,22.40
2019-04-05T20:19:39.621Z,22.67
2019-04-05T20:22:12.457Z,23.25
2019-04-05T20:24:45.377Z,23.32
2019-04-05T20:27:18.187Z,21.10
2019-04-05T20:29:51.025Z,20.65
2019-04-05T20:32:23.784Z,21.10
2019-04-05T20:34:56.844Z,22.37
2019-04-05T20:37:29.721Z,22.95
2019-04-05T20:40:02.793Z,22.73
2019-04-05T20:42:35.607Z,23.67
2019-04-05T20:45:08.753Z,23.42
2019-04-05T20:47:41.745Z,25.77
2019-04-05T20:50:14.600Z,34.80
2019-04-05T20:52:47.441Z,35.13
2019-04-05T20:55:20.308Z,31.77
2019-04-05T20:57:53.225Z,29.90
2019-04-05T21:00:26.068Z,27.52
2019-04-05T21:02:59.136Z,25.10
2019-04-05T21:05:32.140Z,24.00
2019-04-05T21:08:05.117Z,25.35
2019-04-05T21:10:38.034Z,24.98
2019-04-05T21:13:10.987Z,24.75
2019-04-05T21:15:44.002Z,24.55
2019-04-05T21:18:16.940Z,24.00
2019-04-05T21:20:52.082Z,22.93
2019-04-05T21:23:24.875Z,22.50
2019-04-05T21:25:58.831Z,22.02
2019-04-05T21:28:31.802Z,22.00
2019-04-05T21:31:04.710Z,24.10
2019-04-05T21:33:37.612Z,24.37
2019-04-05T21:36:10.341Z,25.20
2019-04-05T21:38:43.613Z,22.50
2019-04-05T21:41:16.943Z,27.07
2019-04-05T21:43:49.901Z,26.02
2019-04-05T21:46:22.808Z,26.23
2019-04-05T21:48:56.099Z,24.87
2019-04-05T21:51:28.935Z,23.98
2019-04-05T21:54:02.785Z,24.12
2019-04-05T21:56:35.640Z,24.65
2019-04-05T21:59:08.492Z,24.82
2019-04-05T22:01:41.726Z,24.30
2019-04-05T22:04:14.767Z,27.15
2019-04-05T22:06:47.786Z,28.50
2019-04-05T22:09:20.868Z,27.90
2019-04-05T22:11:54.278Z,24.80
2019-04-05T22:14:27.154Z,25.90
2019-04-05T22:17:00.494Z,24.25
2019-04-05T22:19:33.503Z,26.35
2019-04-05T22:22:06.289Z,25.23
2019-04-05T22:24:39.535Z,25.48
2019-04-05T22:27:13.920Z,26.82
2019-04-05T22:29:46.888Z,27.10
2019-04-05T22:32:19.791Z,28.05
2019-04-05T22:34:52.769Z,28.98
2019-04-05T22:37:25.608Z,29.87
2019-04-05T22:39:58.651Z,30.25
2019-04-05T22:42:31.621Z,30.45
2019-04-05T22:45:04.668Z,29.90
2019-04-05T22:47:37.629Z,28.25
2019-04-05T22:50:10.684Z,28.95
2019-04-05T22:52:43.541Z,30.80
2019-04-05T22:55:17.676Z,34.45
2019-04-05T22:57:50.612Z,33.63
2019-04-05T23:00:23.582Z,31.35
2019-04-05T23:02:56.581Z,33.42
2019-04-05T23:05:29.637Z,32.98
2019-04-05T23:08:03.403Z,34.33
2019-04-05T23:10:36.899Z,32.48
2019-04-05T23:13:09.826Z,33.53
2019-04-05T23:15:42.857Z,34.78
2019-04-05T23:18:16.023Z,33.70
2019-04-05T23:20:48.928Z,33.38
2019-04-05T23:23:21.793Z,32.15
2019-04-05T23:25:54.772Z,32.85
2019-04-05T23:28:27.660Z,33.08
2019-04-05T23:31:00.774Z,31.12
2019-04-05T23:33:33.733Z,32.05
2019-04-05T23:36:06.752Z,31.02
2019-04-05T23:38:39.833Z,30.10
2019-04-05T23:41:12.693Z,29.15
2019-04-05T23:43:45.798Z,28.25
2019-04-05T23:46:18.942Z,27.87
2019-04-05T23:48:52.116Z,26.35
2019-04-05T23:51:25.237Z,28.57
2019-04-05T23:53:58.215Z,27.02
2019-04-05T23:56:30.994Z,27.93
2019-04-05T23:59:03.824Z,28.50
