createdAt,value
2023-04-28T00:01:44.673Z,24.73
2023-04-28T00:06:46.334Z,25.35
2023-04-28T00:11:47.845Z,24.92
2023-04-28T00:16:49.637Z,25.23
2023-04-28T00:21:51.188Z,25.45
2023-04-28T00:26:52.660Z,22.88
2023-04-28T00:31:54.126Z,23.73
2023-04-28T00:36:55.797Z,27.08
2023-04-28T00:41:57.787Z,27.77
2023-04-28T00:46:59.748Z,27.30
2023-04-28T00:52:05.265Z,26.58
2023-04-28T00:57:07.995Z,24.50
2023-04-28T01:02:09.462Z,22.35
2023-04-28T01:07:11.725Z,21.80
2023-04-28T01:12:13.342Z,21.00
2023-04-28T01:17:14.878Z,21.98
2023-04-28T01:22:16.700Z,22.05
2023-04-28T01:27:18.258Z,21.75
2023-04-28T01:32:19.700Z,20.83
2023-04-28T01:37:21.160Z,20.10
2023-04-28T01:42:22.653Z,19.23
2023-04-28T01:47:24.145Z,19.75
2023-04-28T01:52:27.327Z,18.65
2023-04-28T01:57:29.190Z,17.67
2023-04-28T02:02:31.001Z,17.67
2023-04-28T02:07:32.596Z,17.73
2023-04-28T02:12:34.054Z,17.98
2023-04-28T02:17:35.729Z,17.33
2023-04-28T02:22:37.198Z,17.20
2023-04-28T02:27:38.670Z,16.75
2023-04-28T02:32:40.150Z,16.60
2023-04-28T02:37:41.673Z,16.50
2023-04-28T02:42:43.124Z,15.82
2023-04-28T02:47:44.707Z,16.15
2023-04-28T02:52:48.339Z,16.20
2023-04-28T02:57:50.605Z,16.77
2023-04-28T03:02:52.109Z,17.30
2023-04-28T03:07:54.022Z,16.30
2023-04-28T03:12:55.439Z,16.52
2023-04-28T03:17:56.902Z,16.02
2023-04-28T03:22:58.489Z,16.30
2023-04-28T03:27:59.931Z,16.40
2023-04-28T03:33:01.470Z,16.60
2023-04-28T03:38:03.011Z,19.52
2023-04-28T03:43:05.010Z,20.08
2023-04-28T03:48:07.405Z,20.17
2023-04-28T03:53:08.949Z,20.33
2023-04-28T03:58:10.694Z,20.58
2023-04-28T04:03:12.332Z,21.85
2023-04-28T04:08:13.911Z,23.38
2023-04-28T04:13:15.508Z,20.00
2023-04-28T04:18:16.991Z,20.83
2023-04-28T04:23:18.391Z,20.80
2023-04-28T04:28:19.822Z,20.73
2023-04-28T04:33:21.264Z,22.60
2023-04-28T04:38:22.670Z,21.20
2023-04-28T04:43:24.157Z,21.85
2023-04-28T04:48:25.646Z,22.40
2023-04-28T04:53:27.194Z,20.17
2023-04-28T04:58:29.160Z,20.80
2023-04-28T05:03:30.828Z,20.90
2023-04-28T05:08:32.346Z,20.83
2023-04-28T05:13:33.764Z,20.42
2023-04-28T05:18:35.228Z,19.90
2023-04-28T05:23:36.639Z,21.02
2023-04-28T05:28:40.652Z,20.45
2023-04-28T05:33:42.193Z,21.15
2023-04-28T05:38:44.318Z,21.60
2023-04-28T05:43:46.425Z,20.10
2023-04-28T05:48:47.899Z,19.63
2023-04-28T05:53:49.343Z,20.00
2023-04-28T05:58:51.349Z,21.65
2023-04-28T06:03:54.013Z,21.95
2023-04-28T06:08:55.762Z,19.27
2023-04-28T06:13:57.267Z,22.05
2023-04-28T06:18:58.731Z,20.98
2023-04-28T06:24:00.859Z,19.67
2023-04-28T06:29:02.584Z,20.20
2023-04-28T06:34:03.999Z,20.25
2023-04-28T06:39:05.748Z,18.27
2023-04-28T06:44:07.221Z,18.70
2023-04-28T06:49:08.678Z,19.05
2023-04-28T06:54:10.103Z,19.95
2023-04-28T06:59:11.511Z,22.40
2023-04-28T07:04:13.084Z,21.27
2023-04-28T07:09:15.928Z,20.02
2023-04-28T07:14:17.616Z,19.83
2023-04-28T07:19:19.287Z,18.77
2023-04-28T07:24:20.741Z,17.25
2023-04-28T07:29:22.171Z,17.83
2023-04-28T07:34:23.620Z,15.38
2023-04-28T07:39:25.172Z,15.82
2023-04-28T07:44:26.747Z,16.73
2023-04-28T07:49:32.035Z,16.23
2023-04-28T07:54:35.110Z,15.32
2023-04-28T07:59:38.365Z,12.63
2023-04-28T08:04:39.961Z,13.73
2023-04-28T08:09:44.114Z,10.20
2023-04-28T08:14:45.527Z,10.23
2023-04-28T08:19:47.574Z,10.13
2023-04-28T08:24:48.989Z,9.43
2023-04-28T08:29:50.457Z,10.40
2023-04-28T08:34:51.863Z,10.93
2023-04-28T08:40:02.170Z,9.27
2023-04-28T08:45:05.549Z,9.48
2023-04-28T08:50:08.683Z,9.60
2023-04-28T08:55:12.837Z,7.45
2023-04-28T09:00:15.088Z,7.38
2023-04-28T09:05:16.833Z,7.80
2023-04-28T09:10:23.542Z,8.00
2023-04-28T09:15:41.001Z,7.13
2023-04-28T09:20:42.563Z,8.27
2023-04-28T09:25:59.767Z,8.70
2023-04-28T09:31:01.811Z,8.02
2023-04-28T09:36:03.441Z,9.25
2023-04-28T09:41:05.105Z,8.10
2023-04-28T09:46:06.600Z,8.52
2023-04-28T09:51:09.107Z,7.63
2023-04-28T09:56:11.850Z,7.38
2023-04-28T10:01:14.632Z,8.00
2023-04-28T10:06:16.242Z,7.00
2023-04-28T10:11:17.945Z,7.43
2023-04-28T10:16:19.838Z,7.30
2023-04-28T10:21:23.577Z,6.35
2023-04-28T10:26:56.549Z,7.18
2023-04-28T10:32:17.539Z,6.47
2023-04-28T10:37:19.500Z,6.50
2023-04-28T10:42:52.950Z,6.28
2023-04-28T10:48:04.439Z,6.57
2023-04-28T10:53:06.404Z,6.07
2023-04-28T10:58:28.058Z,6.40
2023-04-28T11:03:52.377Z,5.78
2023-04-28T11:08:57.460Z,5.65
2023-04-28T11:14:17.153Z,5.95
2023-04-28T11:19:20.174Z,5.40
2023-04-28T11:24:22.976Z,5.25
2023-04-28T11:29:41.575Z,5.47
2023-04-28T11:34:43.069Z,5.82
2023-04-28T11:39:45.386Z,5.68
2023-04-28T11:44:54.489Z,5.38
2023-04-28T11:49:57.229Z,5.00
2023-04-28T11:55:02.325Z,5.22
2023-04-28T12:00:14.955Z,4.78
2023-04-28T12:05:16.972Z,4.53
2023-04-28T12:10:19.880Z,3.67
2023-04-28T12:15:22.722Z,4.53
2023-04-28T12:20:35.408Z,4.28
2023-04-28T12:25:44.475Z,3.83
2023-04-28T12:30:45.964Z,3.53
2023-04-28T12:35:49.028Z,4.45
2023-04-28T12:40:50.578Z,4.00
2023-04-28T12:45:56.519Z,4.25
2023-04-28T12:50:58.148Z,3.28
2023-04-28T12:55:59.584Z,3.53
2023-04-28T13:01:02.072Z,3.50
2023-04-28T13:06:04.409Z,3.17
2023-04-28T13:11:16.084Z,3.17
2023-04-28T13:16:29.235Z,3.30
2023-04-28T13:21:30.735Z,3.10
2023-04-28T13:26:32.264Z,3.17
2023-04-28T13:31:34.452Z,2.90
2023-04-28T13:36:36.287Z,2.97
2023-04-28T13:41:37.984Z,3.38
2023-04-28T13:46:39.506Z,3.20
2023-04-28T13:51:41.164Z,2.80
2023-04-28T13:56:42.614Z,2.63
2023-04-28T14:01:44.264Z,2.55
2023-04-28T14:06:45.961Z,2.78
2023-04-28T14:11:47.551Z,3.08
2023-04-28T14:16:49.056Z,3.08
2023-04-28T14:21:50.470Z,3.28
2023-04-28T14:26:52.767Z,3.35
2023-04-28T14:31:54.172Z,3.33
2023-04-28T14:36:55.687Z,3.40
2023-04-28T14:41:57.200Z,3.50
2023-04-28T14:46:59.703Z,3.13
2023-04-28T14:52:01.590Z,3.00
2023-04-28T14:57:03.118Z,3.13
2023-04-28T15:02:04.953Z,3.42
2023-04-28T15:07:09.226Z,2.92
2023-04-28T15:12:10.755Z,3.05
2023-04-28T15:17:12.288Z,3.28
2023-04-28T15:22:14.008Z,3.38
2023-04-28T15:27:15.622Z,3.70
2023-04-28T15:32:17.473Z,3.30
2023-04-28T15:37:37.153Z,3.28
2023-04-28T15:42:39.205Z,2.60
2023-04-28T15:47:41.317Z,3.38
2023-04-28T15:52:46.451Z,3.97
2023-04-28T15:57:48.480Z,4.10
2023-04-28T16:02:50.321Z,3.70
2023-04-28T16:07:52.784Z,4.97
2023-04-28T16:12:54.190Z,3.20
2023-04-28T16:17:56.903Z,3.38
2023-04-28T16:22:58.399Z,3.42
2023-04-28T16:27:59.810Z,3.40
2023-04-28T16:33:01.403Z,3.50
2023-04-28T16:38:02.969Z,3.88
2023-04-28T16:43:04.419Z,5.13
2023-04-28T16:48:06.341Z,3.55
2023-04-28T16:53:08.164Z,3.60
2023-04-28T16:58:09.571Z,3.33
2023-04-28T17:03:11.638Z,3.65
2023-04-28T17:08:13.880Z,4.05
2023-04-28T17:13:15.652Z,3.67
2023-04-28T17:18:17.087Z,3.90
2023-04-28T17:23:19.220Z,4.47
2023-04-28T17:28:20.713Z,3.95
2023-04-28T17:33:22.113Z,4.43
2023-04-28T17:38:23.826Z,4.85
2023-04-28T17:43:25.777Z,4.10
2023-04-28T17:48:27.252Z,4.28
2023-04-28T17:53:28.660Z,5.10
2023-04-28T17:58:32.342Z,4.80
2023-04-28T18:03:35.515Z,5.75
2023-04-28T18:08:37.217Z,5.50
2023-04-28T18:13:38.701Z,5.20
2023-04-28T18:18:40.707Z,5.72
2023-04-28T18:23:42.280Z,5.20
2023-04-28T18:28:48.105Z,4.38
2023-04-28T18:33:49.677Z,5.38
2023-04-28T18:38:51.116Z,5.20
2023-04-28T18:43:52.536Z,6.10
2023-04-28T18:48:54.598Z,6.30
2023-04-28T18:53:56.099Z,6.35
2023-04-28T18:58:57.681Z,5.45
2023-04-28T19:03:59.229Z,5.45
2023-04-28T19:09:01.499Z,5.20
2023-04-28T19:14:02.979Z,5.53
2023-04-28T19:19:04.539Z,5.82
2023-04-28T19:24:06.715Z,6.40
2023-04-28T19:29:08.238Z,6.65
2023-04-28T19:34:09.666Z,9.45
2023-04-28T19:39:11.083Z,10.20
2023-04-28T19:44:12.670Z,10.63
2023-04-28T19:49:14.153Z,12.57
2023-04-28T19:54:16.725Z,12.00
2023-04-28T19:59:18.300Z,12.05
2023-04-28T20:04:19.809Z,12.88
2023-04-28T20:09:21.378Z,13.38
2023-04-28T20:14:23.098Z,13.23
2023-04-28T20:19:24.937Z,13.32
2023-04-28T20:24:26.422Z,11.93
2023-04-28T20:29:34.399Z,11.10
2023-04-28T20:34:36.396Z,11.00
2023-04-28T20:39:37.816Z,10.30
2023-04-28T20:44:40.931Z,10.68
2023-04-28T20:49:42.362Z,10.13
2023-04-28T20:54:43.914Z,9.55
2023-04-28T20:59:45.908Z,10.10
2023-04-28T21:04:47.652Z,11.00
2023-04-28T21:09:49.307Z,9.38
2023-04-28T21:14:50.802Z,9.35
2023-04-28T21:19:55.197Z,9.60
2023-04-28T21:24:57.646Z,9.30
2023-04-28T21:29:59.189Z,8.77
2023-04-28T21:35:00.641Z,9.00
2023-04-28T21:40:02.549Z,8.05
2023-04-28T21:45:04.666Z,8.98
2023-04-28T21:50:06.894Z,7.40
2023-04-28T21:55:08.810Z,7.53
2023-04-28T22:00:12.605Z,8.13
2023-04-28T22:05:14.044Z,7.40
2023-04-28T22:10:17.622Z,7.93
2023-04-28T22:15:19.220Z,7.18
2023-04-28T22:20:20.673Z,9.85
2023-04-28T22:25:22.224Z,11.93
2023-04-28T22:30:25.988Z,9.93
2023-04-28T22:35:28.140Z,10.68
2023-04-28T22:40:29.557Z,11.30
2023-04-28T22:45:31.107Z,10.23
2023-04-28T22:50:32.616Z,11.38
2023-04-28T22:55:34.075Z,10.65
2023-04-28T23:00:35.845Z,10.07
2023-04-28T23:05:38.382Z,10.05
2023-04-28T23:10:39.794Z,9.52
2023-04-28T23:15:41.766Z,9.40
2023-04-28T23:20:43.206Z,9.73
2023-04-28T23:25:44.644Z,10.77
2023-04-28T23:30:46.055Z,10.50
2023-04-28T23:35:47.460Z,10.75
2023-04-28T23:40:48.951Z,8.90
2023-04-28T23:45:50.422Z,10.88
2023-04-28T23:50:51.889Z,8.98
2023-04-28T23:55:53.331Z,9.48
