createdAt,value
2016-12-17T00:00:56.713Z,0
2016-12-17T00:02:07.033Z,0
2016-12-17T00:03:17.039Z,0
2016-12-17T00:04:27.356Z,0
2016-12-17T00:05:37.074Z,0
2016-12-17T00:06:47.073Z,0
2016-12-17T00:07:57.398Z,0
2016-12-17T00:09:07.461Z,0
2016-12-17T00:10:17.481Z,0
2016-12-17T00:11:27.187Z,0
2016-12-17T00:12:37.219Z,0
2016-12-17T00:13:47.560Z,0
2016-12-17T00:14:57.883Z,0
2016-12-17T00:16:07.589Z,0
2016-12-17T00:17:17.916Z,0
2016-12-17T00:18:27.942Z,0
2016-12-17T00:19:38.258Z,0
2016-12-17T00:20:48.279Z,0
2016-12-17T00:21:57.972Z,0
2016-12-17T00:23:07.993Z,0
2016-12-17T00:24:17.386Z,0
2016-12-17T00:25:27.102Z,0
2016-12-17T00:26:37.125Z,0
2016-12-17T00:27:47.155Z,0
2016-12-17T00:28:57.166Z,0
2016-12-17T00:30:07.503Z,0
2016-12-17T00:31:17.840Z,0
2016-12-17T00:32:27.222Z,0
2016-12-17T00:33:36.915Z,0
2016-12-17T00:34:47.260Z,0
2016-12-17T00:35:57.588Z,0
2016-12-17T00:37:06.983Z,0
2016-12-17T00:38:16.988Z,0
2016-12-17T00:39:27.322Z,0
2016-12-17T00:40:37.640Z,0
2016-12-17T00:41:47.960Z,0
2016-12-17T00:42:58.279Z,0
2016-12-17T00:44:08.615Z,0
2016-12-17T00:45:18.625Z,0
2016-12-17T00:46:28.948Z,0
2016-12-17T00:47:38.662Z,0
2016-12-17T00:48:48.975Z,0
2016-12-17T00:49:59.305Z,0
2016-12-17T00:51:09.318Z,0
2016-12-17T00:52:19.676Z,0
2016-12-17T00:53:29.688Z,0
2016-12-17T00:54:39.689Z,0
2016-12-17T00:55:49.707Z,0
2016-12-17T00:57:00.034Z,0
2016-12-17T00:58:09.715Z,0
2016-12-17T00:59:19.728Z,0
2016-12-17T01:00:29.755Z,0
2016-12-17T01:01:40.075Z,0
2016-12-17T01:02:50.072Z,0
2016-12-17T01:04:00.383Z,0
2016-12-17T01:05:10.386Z,0
2016-12-17T01:06:20.703Z,0
2016-12-17T01:07:30.401Z,0
2016-12-17T01:08:40.419Z,0
2016-12-17T01:09:50.435Z,0
2016-12-17T01:11:00.463Z,0
2016-12-17T01:12:10.784Z,0
2016-12-17T01:13:20.791Z,0
2016-12-17T01:14:31.112Z,0
2016-12-17T01:15:41.124Z,0
2016-12-17T01:16:51.443Z,0
2016-12-17T01:18:01.458Z,0
2016-12-17T01:19:11.788Z,0
2016-12-17T01:20:22.123Z,0
2016-12-17T01:21:32.459Z,0
2016-12-17T01:22:42.471Z,0
2016-12-17T01:23:52.805Z,0
2016-12-17T01:25:02.842Z,0
2016-12-17T01:26:12.536Z,0
2016-12-17T01:27:22.254Z,0
2016-12-17T01:28:32.276Z,0
2016-12-17T01:29:42.619Z,0
2016-12-17T01:30:52.965Z,0
2016-12-17T01:32:03.342Z,0
2016-12-17T01:33:13.347Z,0
2016-12-17T01:34:23.709Z,0
2016-12-17T01:35:33.415Z,0
2016-12-17T01:36:43.109Z,0
2016-12-17T01:37:53.137Z,0
2016-12-17T01:39:03.461Z,0
2016-12-17T01:40:13.483Z,0
2016-12-17T01:41:23.499Z,0
2016-12-17T01:42:33.510Z,0
2016-12-17T01:43:43.832Z,0
2016-12-17T01:44:54.158Z,0
2016-12-17T01:46:04.482Z,0
2016-12-17T01:47:14.494Z,0
2016-12-17T01:48:24.819Z,0
2016-12-17T01:49:35.154Z,0
2016-12-17T01:50:45.472Z,0
2016-12-17T01:51:55.473Z,0
2016-12-17T01:53:05.782Z,0
2016-12-17T01:54:15.777Z,0
2016-12-17T01:55:26.114Z,0
2016-12-17T01:56:35.815Z,0
2016-12-17T01:57:46.142Z,0
2016-12-17T01:58:56.478Z,0
2016-12-17T02:00:06.827Z,0
2016-12-17T02:01:17.151Z,0
2016-12-17T02:02:27.150Z,0
2016-12-17T02:03:37.492Z,0
2016-12-17T02:04:47.497Z,0
2016-12-17T02:05:56.598Z,0
2016-12-17T02:07:06.912Z,0
2016-12-17T02:08:17.257Z,0
2016-12-17T02:09:27.584Z,0
2016-12-17T02:10:37.617Z,0
2016-12-17T02:11:47.637Z,0
2016-12-17T02:12:57.958Z,0
2016-12-17T02:14:07.651Z,0
2016-12-17T02:15:17.651Z,0
2016-12-17T02:16:27.669Z,0
2016-12-17T02:17:37.370Z,0
2016-12-17T02:18:47.380Z,0
2016-12-17T02:19:57.378Z,0
2016-12-17T02:21:07.433Z,0
2016-12-17T02:22:17.778Z,0
2016-12-17T02:23:28.089Z,0
2016-12-17T02:24:38.097Z,0
2016-12-17T02:25:48.416Z,0
2016-12-17T02:26:58.737Z,0
2016-12-17T02:28:09.065Z,0
2016-12-17T02:29:19.373Z,0
2016-12-17T02:30:29.700Z,0
2016-12-17T02:31:40.020Z,0
2016-12-17T02:32:49.732Z,0
2016-12-17T02:34:00.047Z,0
2016-12-17T02:35:10.358Z,0
2016-12-17T02:36:20.693Z,0
2016-12-17T02:37:30.396Z,0
2016-12-17T02:38:40.408Z,0
2016-12-17T02:39:50.405Z,0
2016-12-17T02:41:00.423Z,0
2016-12-17T02:42:10.759Z,0
2016-12-17T02:43:21.140Z,0
2016-12-17T02:44:31.452Z,0
2016-12-17T02:45:41.764Z,0
2016-12-17T02:46:52.085Z,0
2016-12-17T02:48:02.080Z,0
2016-12-17T02:49:12.419Z,0
2016-12-17T02:50:22.738Z,0
2016-12-17T02:51:33.084Z,0
2016-12-17T02:52:43.080Z,0
2016-12-17T02:53:53.094Z,0
2016-12-17T02:55:02.788Z,0
2016-12-17T02:56:13.123Z,0
2016-12-17T02:57:23.127Z,0
2016-12-17T02:58:32.828Z,0
2016-12-17T02:59:42.818Z,0
2016-12-17T03:00:52.520Z,0
2016-12-17T03:33:00.157Z,0
2016-12-17T03:34:10.152Z,0
2016-12-17T03:35:20.467Z,0
2016-12-17T03:36:30.777Z,0
2016-12-17T03:37:41.084Z,0
2016-12-17T03:38:50.777Z,0
2016-12-17T03:40:01.108Z,0
2016-12-17T03:41:11.434Z,0
2016-12-17T03:42:21.746Z,0
2016-12-17T03:43:32.063Z,0
2016-12-17T03:44:42.409Z,0
2016-12-17T03:45:52.740Z,0
2016-12-17T03:47:02.745Z,0
2016-12-17T03:48:12.744Z,0
2016-12-17T03:49:22.746Z,0
2016-12-17T03:50:32.447Z,0
2016-12-17T03:51:42.762Z,0
2016-12-17T03:52:52.781Z,0
2016-12-17T03:54:03.093Z,0
2016-12-17T03:55:13.103Z,0
2016-12-17T03:56:23.418Z,0
2016-12-17T03:57:33.419Z,0
2016-12-17T03:58:43.127Z,0
2016-12-17T03:59:52.817Z,0
2016-12-17T04:01:02.519Z,0
2016-12-17T04:02:12.849Z,0
2016-12-17T04:03:22.867Z,0
2016-12-17T04:04:32.558Z,0
2016-12-17T04:05:42.572Z,0
2016-12-17T04:06:52.584Z,0
2016-12-17T04:08:02.894Z,0
2016-12-17T04:09:12.610Z,0
2016-12-17T04:10:22.929Z,0
2016-12-17T04:11:32.940Z,0
2016-12-17T04:12:43.250Z,0
2016-12-17T04:13:53.247Z,0
2016-12-17T04:15:03.263Z,0
2016-12-17T04:16:12.957Z,0
2016-12-17T04:17:23.316Z,0
2016-12-17T04:18:33.631Z,0
2016-12-17T04:19:43.957Z,0
2016-12-17T04:20:54.312Z,0
2016-12-17T04:22:04.638Z,0
2016-12-17T04:23:14.963Z,0
2016-12-17T04:24:25.298Z,0
2016-12-17T04:25:35.301Z,0
2016-12-17T04:26:45.612Z,0
2016-12-17T04:27:55.318Z,0
2016-12-17T04:29:05.326Z,0
2016-12-17T04:30:15.344Z,0
2016-12-17T04:31:25.670Z,0
2016-12-17T04:32:35.685Z,0
2016-12-17T04:33:46.011Z,0
2016-12-17T04:34:56.040Z,0
2016-12-17T04:36:05.755Z,0
2016-12-17T04:37:15.793Z,0
2016-12-17T04:38:26.125Z,0
2016-12-17T04:39:36.472Z,0
2016-12-17T04:40:46.788Z,0
2016-12-17T04:41:57.118Z,0
2016-12-17T04:43:07.122Z,0
2016-12-17T04:44:17.433Z,0
2016-12-17T04:45:27.741Z,0
2016-12-17T04:46:38.066Z,0
2016-12-17T04:47:48.081Z,0
2016-12-17T04:48:58.406Z,0
2016-12-17T04:50:08.416Z,0
2016-12-17T04:51:18.727Z,0
2016-12-17T04:52:29.051Z,0
2016-12-17T04:53:39.060Z,0
2016-12-17T04:54:48.753Z,0
2016-12-17T04:55:58.757Z,0
2016-12-17T04:57:09.077Z,0
2016-12-17T04:58:19.089Z,0
2016-12-17T04:59:29.100Z,0
2016-12-17T05:00:39.122Z,0
2016-12-17T05:01:48.823Z,0
2016-12-17T05:02:59.150Z,0
2016-12-17T05:04:09.486Z,0
2016-12-17T05:05:19.801Z,0
2016-12-17T05:06:29.802Z,0
2016-12-17T05:07:40.141Z,0
2016-12-17T05:08:50.474Z,0
2016-12-17T05:10:00.165Z,0
2016-12-17T05:11:10.487Z,0
2016-12-17T05:12:20.490Z,0
2016-12-17T05:13:30.499Z,0
2016-12-17T05:14:40.527Z,0
2016-12-17T05:15:50.534Z,0
2016-12-17T05:17:00.557Z,0
2016-12-17T05:18:10.867Z,0
2016-12-17T05:19:21.178Z,0
2016-12-17T05:20:30.563Z,0
2016-12-17T05:21:40.253Z,0
2016-12-17T05:22:50.567Z,0
2016-12-17T05:23:59.953Z,0
2016-12-17T05:25:10.278Z,0
2016-12-17T05:26:20.294Z,0
2016-12-17T05:27:30.637Z,0
2016-12-17T05:28:41.003Z,0
2016-12-17T05:29:50.700Z,0
2016-12-17T05:31:00.751Z,0
2016-12-17T05:32:11.075Z,0
2016-12-17T05:33:21.396Z,0
2016-12-17T05:34:31.705Z,0
2016-12-17T05:35:41.755Z,0
2016-12-17T05:36:51.787Z,0
2016-12-17T05:38:02.107Z,0
2016-12-17T05:39:12.422Z,0
2016-12-17T05:40:22.740Z,0
2016-12-17T05:41:32.756Z,0
2016-12-17T05:42:42.458Z,0
2016-12-17T05:43:52.771Z,0
2016-12-17T05:45:03.126Z,0
2016-12-17T05:46:13.453Z,0
2016-12-17T05:47:23.805Z,0
2016-12-17T05:48:34.123Z,0
2016-12-17T05:49:44.444Z,0
2016-12-17T05:50:54.460Z,0
2016-12-17T05:52:04.467Z,0
2016-12-17T05:53:14.193Z,0
2016-12-17T05:54:24.506Z,0
2016-12-17T05:55:34.506Z,0
2016-12-17T05:56:44.855Z,0
2016-12-17T05:57:55.167Z,0
2016-12-17T05:59:05.486Z,0
2016-12-17T06:00:15.504Z,0
2016-12-17T06:01:25.502Z,0
2016-12-17T06:02:35.832Z,0
2016-12-17T06:03:46.147Z,0
2016-12-17T06:04:56.161Z,0
2016-12-17T06:06:06.479Z,0
2016-12-17T06:07:16.498Z,4
2016-12-17T06:08:26.826Z,4
2016-12-17T06:09:37.143Z,4
2016-12-17T06:10:46.858Z,0
2016-12-17T06:11:56.862Z,0
2016-12-17T06:13:07.203Z,4
2016-12-17T06:14:17.519Z,4
2016-12-17T06:15:27.828Z,4
2016-12-17T06:16:38.149Z,0
2016-12-17T06:17:48.156Z,4
2016-12-17T06:18:58.482Z,4
2016-12-17T06:20:08.498Z,4
2016-12-17T06:21:18.820Z,8
2016-12-17T06:22:29.174Z,8
2016-12-17T06:23:39.487Z,4
2016-12-17T06:24:49.835Z,8
2016-12-17T06:25:59.832Z,8
2016-12-17T06:27:09.224Z,12
2016-12-17T06:28:18.966Z,12
2016-12-17T06:29:29.282Z,16
2016-12-17T06:30:39.301Z,16
2016-12-17T06:31:49.315Z,16
2016-12-17T06:32:59.637Z,20
2016-12-17T06:34:09.660Z,20
2016-12-17T06:35:19.985Z,24
2016-12-17T06:36:30.039Z,28
2016-12-17T06:37:40.354Z,32
2016-12-17T06:38:50.687Z,32
2016-12-17T06:40:01.013Z,36
2016-12-17T06:41:11.025Z,36
2016-12-17T06:42:21.360Z,40
2016-12-17T06:43:30.754Z,44
2016-12-17T06:44:41.070Z,48
2016-12-17T06:45:50.760Z,52
2016-12-17T06:47:00.767Z,56
2016-12-17T06:48:11.100Z,64
2016-12-17T06:49:20.792Z,68
2016-12-17T06:50:30.813Z,72
2016-12-17T06:51:40.824Z,72
2016-12-17T06:52:51.151Z,76
2016-12-17T06:54:01.513Z,84
2016-12-17T06:55:11.248Z,88
2016-12-17T06:56:21.578Z,92
2016-12-17T06:57:31.902Z,96
2016-12-17T06:58:42.210Z,100
2016-12-17T06:59:51.933Z,108
2016-12-17T07:01:01.937Z,116
2016-12-17T07:02:12.291Z,124
2016-12-17T07:03:22.346Z,128
2016-12-17T07:04:32.675Z,136
2016-12-17T07:05:43.000Z,144
2016-12-17T07:06:53.332Z,144
2016-12-17T07:08:03.343Z,148
2016-12-17T07:09:13.376Z,156
2016-12-17T07:10:23.724Z,168
2016-12-17T07:11:34.065Z,180
2016-12-17T07:12:44.377Z,180
2016-12-17T07:13:54.701Z,188
2016-12-17T07:15:04.418Z,200
2016-12-17T07:16:14.462Z,196
2016-12-17T07:17:24.474Z,196
2016-12-17T07:18:34.490Z,212
2016-12-17T07:19:44.821Z,216
2016-12-17T07:20:54.843Z,224
2016-12-17T07:22:05.175Z,232
2016-12-17T07:23:14.867Z,232
2016-12-17T07:24:24.873Z,236
2016-12-17T07:25:35.208Z,236
2016-12-17T07:26:45.561Z,244
2016-12-17T07:27:55.882Z,248
2016-12-17T07:29:06.205Z,248
2016-12-17T07:30:15.906Z,264
2016-12-17T07:31:25.622Z,280
2016-12-17T07:32:35.970Z,300
2016-12-17T07:33:46.289Z,308
2016-12-17T07:34:56.612Z,320
2016-12-17T07:36:06.629Z,320
2016-12-17T07:37:16.333Z,324
2016-12-17T07:38:26.655Z,320
2016-12-17T07:39:36.979Z,340
2016-12-17T07:40:47.308Z,336
2016-12-17T07:41:57.022Z,328
2016-12-17T07:43:07.041Z,352
2016-12-17T07:44:16.742Z,368
2016-12-17T07:45:26.767Z,368
2016-12-17T07:46:36.847Z,388
2016-12-17T07:47:47.172Z,408
2016-12-17T07:48:56.886Z,424
2016-12-17T07:50:06.590Z,416
2016-12-17T07:51:16.333Z,424
2016-12-17T07:52:26.660Z,408
2016-12-17T07:53:36.982Z,400
2016-12-17T07:54:46.983Z,396
2016-12-17T07:55:56.991Z,392
2016-12-17T07:57:07.320Z,408
2016-12-17T07:58:17.333Z,412
2016-12-17T07:59:27.340Z,404
2016-12-17T08:00:37.659Z,400
2016-12-17T08:01:47.359Z,416
2016-12-17T08:02:57.716Z,420
2016-12-17T08:04:07.726Z,420
2016-12-17T08:05:18.058Z,416
2016-12-17T08:06:28.386Z,424
2016-12-17T08:07:38.710Z,444
2016-12-17T08:08:49.041Z,452
2016-12-17T08:09:59.359Z,472
2016-12-17T08:11:09.680Z,460
2016-12-17T08:12:19.996Z,488
2016-12-17T08:13:29.393Z,512
2016-12-17T08:14:39.110Z,544
2016-12-17T08:15:49.129Z,532
2016-12-17T08:16:59.459Z,552
2016-12-17T08:18:09.795Z,612
2016-12-17T08:19:20.129Z,652
2016-12-17T08:20:30.179Z,696
2016-12-17T08:21:40.206Z,704
2016-12-17T08:22:49.904Z,716
2016-12-17T08:23:59.910Z,744
2016-12-17T08:25:10.225Z,792
2016-12-17T08:26:20.554Z,804
2016-12-17T08:27:30.884Z,808
2016-12-17T08:28:40.591Z,848
2016-12-17T08:29:50.614Z,872
2016-12-17T08:31:00.635Z,844
2016-12-17T08:32:10.963Z,872
2016-12-17T08:33:20.669Z,904
2016-12-17T08:34:30.670Z,888
2016-12-17T08:35:41.000Z,880
2016-12-17T08:36:51.322Z,908
2016-12-17T08:38:01.345Z,1024
2016-12-17T08:39:11.678Z,1168
2016-12-17T08:40:22.003Z,1236
2016-12-17T08:41:32.030Z,1248
2016-12-17T08:42:42.356Z,1276
2016-12-17T08:43:52.073Z,1308
2016-12-17T08:45:02.406Z,1308
2016-12-17T08:46:11.804Z,1276
2016-12-17T08:47:22.130Z,1256
2016-12-17T08:48:32.464Z,1264
2016-12-17T08:49:42.773Z,1244
2016-12-17T08:50:53.094Z,1232
2016-12-17T08:52:03.129Z,1176
2016-12-17T08:53:12.832Z,1088
2016-12-17T08:54:22.859Z,1032
2016-12-17T08:55:33.221Z,1004
2016-12-17T08:56:43.549Z,996
2016-12-17T08:57:53.264Z,1008
2016-12-17T08:59:03.280Z,1020
2016-12-17T09:00:13.701Z,1044
2016-12-17T09:01:24.016Z,1092
2016-12-17T09:02:34.384Z,1144
2016-12-17T09:03:44.716Z,1160
2016-12-17T09:04:54.109Z,1176
2016-12-17T09:06:03.540Z,1172
2016-12-17T09:07:13.252Z,1212
2016-12-17T09:08:22.963Z,1276
2016-12-17T09:09:33.321Z,1312
2016-12-17T09:10:43.338Z,1360
2016-12-17T09:11:53.367Z,1400
2016-12-17T09:13:03.701Z,1408
2016-12-17T09:14:13.721Z,1372
2016-12-17T09:15:24.033Z,1328
2016-12-17T09:16:34.060Z,1316
2016-12-17T09:17:44.400Z,1312
2016-12-17T09:18:54.728Z,1308
2016-12-17T09:20:04.440Z,1320
2016-12-17T09:21:14.785Z,1324
2016-12-17T09:22:24.857Z,1312
2016-12-17T09:23:34.879Z,1332
2016-12-17T09:24:44.897Z,1360
2016-12-17T09:25:54.923Z,1372
2016-12-17T09:27:05.245Z,1388
2016-12-17T09:28:15.272Z,1392
2016-12-17T09:29:25.600Z,1412
2016-12-17T09:30:35.931Z,1424
2016-12-17T09:31:45.947Z,1448
2016-12-17T09:32:55.649Z,1460
2016-12-17T09:34:05.351Z,1488
2016-12-17T09:35:15.681Z,1548
2016-12-17T09:36:26.000Z,1612
2016-12-17T09:37:36.331Z,1620
2016-12-17T09:38:46.048Z,1636
2016-12-17T09:39:56.075Z,1644
2016-12-17T09:41:06.101Z,1600
2016-12-17T09:42:16.130Z,1564
2016-12-17T09:43:26.458Z,1560
2016-12-17T09:44:36.495Z,1576
2016-12-17T09:45:46.832Z,1592
2016-12-17T09:46:56.849Z,1600
2016-12-17T09:48:07.166Z,1632
2016-12-17T09:49:16.903Z,1668
2016-12-17T09:50:26.290Z,1660
2016-12-17T09:51:36.317Z,1660
2016-12-17T09:52:46.342Z,1672
2016-12-17T09:53:56.654Z,1660
2016-12-17T09:55:06.682Z,1640
2016-12-17T09:56:17.011Z,1656
2016-12-17T09:57:27.050Z,1660
2016-12-17T09:58:37.381Z,1624
2016-12-17T09:59:47.452Z,1608
2016-12-17T10:00:57.776Z,1628
2016-12-17T10:02:08.103Z,1608
2016-12-17T10:03:18.657Z,1580
2016-12-17T10:04:28.984Z,1564
2016-12-17T10:05:39.337Z,1568
2016-12-17T10:06:49.652Z,1616
2016-12-17T10:07:59.989Z,1716
2016-12-17T10:09:09.396Z,1856
2016-12-17T10:10:19.113Z,1960
2016-12-17T10:11:29.440Z,2020
2016-12-17T10:12:39.136Z,2124
2016-12-17T10:13:49.149Z,2232
2016-12-17T10:14:59.490Z,2244
2016-12-17T10:16:09.502Z,2228
2016-12-17T10:17:19.823Z,2232
2016-12-17T10:18:29.537Z,2236
2016-12-17T10:19:39.238Z,2224
2016-12-17T10:20:48.940Z,2172
2016-12-17T10:21:59.275Z,2192
2016-12-17T10:23:09.622Z,2224
2016-12-17T10:24:19.954Z,2204
2016-12-17T10:25:30.278Z,2144
2016-12-17T10:26:40.284Z,2092
2016-12-17T10:27:50.608Z,2052
2016-12-17T10:29:00.619Z,2104
2016-12-17T10:30:10.329Z,2132
2016-12-17T10:31:20.659Z,2088
2016-12-17T10:32:30.387Z,2052
2016-12-17T10:33:40.727Z,2032
2016-12-17T10:34:49.815Z,1988
2016-12-17T10:36:00.174Z,1928
2016-12-17T10:37:10.501Z,1892
2016-12-17T10:38:20.511Z,1920
2016-12-17T10:39:30.835Z,1988
2016-12-17T10:40:40.846Z,2024
2016-12-17T10:41:51.178Z,2036
2016-12-17T10:43:01.200Z,2032
2016-12-17T10:44:11.227Z,2068
2016-12-17T10:45:21.567Z,2116
2016-12-17T10:46:31.596Z,2148
2016-12-17T10:47:41.313Z,2168
2016-12-17T10:48:51.021Z,2156
2016-12-17T10:50:00.720Z,2176
2016-12-17T10:51:11.043Z,2228
2016-12-17T10:52:21.376Z,2232
2016-12-17T10:53:31.391Z,2236
2016-12-17T10:54:41.721Z,2224
2016-12-17T10:55:52.061Z,2212
2016-12-17T10:57:02.389Z,2240
2016-12-17T10:58:12.743Z,2304
2016-12-17T10:59:22.454Z,2344
2016-12-17T11:00:32.152Z,2384
2016-12-17T11:01:42.482Z,2468
2016-12-17T11:02:52.495Z,2496
2016-12-17T11:04:02.817Z,2496
2016-12-17T11:05:12.829Z,2536
2016-12-17T11:06:22.844Z,2536
2016-12-17T11:07:32.849Z,2512
2016-12-17T11:08:43.171Z,2480
2016-12-17T11:09:53.486Z,2468
2016-12-17T11:11:03.511Z,2480
2016-12-17T11:12:13.519Z,2508
2016-12-17T11:13:23.847Z,2604
2016-12-17T11:14:33.866Z,2728
2016-12-17T11:15:43.872Z,2824
2016-12-17T11:16:54.194Z,2864
2016-12-17T11:18:04.521Z,2876
2016-12-17T11:19:14.844Z,2800
2016-12-17T11:20:24.233Z,2716
2016-12-17T11:21:34.226Z,2680
2016-12-17T11:22:44.234Z,2640
2016-12-17T11:23:54.279Z,2700
2016-12-17T11:25:03.983Z,2748
2016-12-17T11:26:14.332Z,2744
2016-12-17T11:27:24.659Z,2732
2016-12-17T11:28:34.967Z,2656
2016-12-17T11:29:45.304Z,2580
2016-12-17T11:30:55.331Z,2556
2016-12-17T11:32:04.731Z,2520
2016-12-17T11:33:14.733Z,2552
2016-12-17T11:34:25.064Z,2600
2016-12-17T11:35:34.780Z,2636
2016-12-17T11:36:45.118Z,2648
2016-12-17T11:37:54.825Z,2644
2016-12-17T11:39:04.531Z,2680
2016-12-17T11:40:14.868Z,2692
2016-12-17T11:41:25.191Z,2716
2016-12-17T11:42:35.233Z,2700
2016-12-17T11:43:45.560Z,2644
2016-12-17T11:44:55.899Z,2568
2016-12-17T11:46:06.216Z,2528
2016-12-17T11:47:16.545Z,2496
2016-12-17T11:48:26.589Z,2484
2016-12-17T11:49:36.933Z,2536
2016-12-17T11:50:46.978Z,2580
2016-12-17T11:51:56.678Z,2524
2016-12-17T11:53:06.683Z,2404
2016-12-17T11:54:16.694Z,2328
2016-12-17T11:55:26.723Z,2292
2016-12-17T11:56:36.730Z,2328
2016-12-17T11:57:47.048Z,2368
2016-12-17T11:58:57.091Z,2396
2016-12-17T12:00:07.141Z,2388
2016-12-17T12:01:17.235Z,2372
2016-12-17T12:02:26.955Z,2336
2016-12-17T12:03:37.281Z,2300
2016-12-17T12:04:47.604Z,2216
2016-12-17T12:05:57.622Z,2132
2016-12-17T12:07:08.003Z,2100
2016-12-17T12:08:18.321Z,2080
2016-12-17T12:09:28.332Z,2108
2016-12-17T12:10:38.353Z,2088
2016-12-17T12:11:48.372Z,2092
2016-12-17T12:12:58.376Z,2124
2016-12-17T12:14:08.443Z,2100
2016-12-17T12:15:18.464Z,2024
2016-12-17T12:16:28.497Z,1888
2016-12-17T12:17:38.518Z,1784
2016-12-17T12:18:48.549Z,1728
2016-12-17T12:19:58.890Z,1712
2016-12-17T12:21:09.217Z,1764
2016-12-17T12:22:19.233Z,1820
2016-12-17T12:23:29.576Z,1812
2016-12-17T12:24:39.624Z,1828
2016-12-17T12:25:49.965Z,1804
2016-12-17T12:27:00.035Z,1740
2016-12-17T12:28:10.375Z,1720
2016-12-17T12:29:20.402Z,1744
2016-12-17T12:30:30.749Z,1792
2016-12-17T12:31:41.086Z,1820
2016-12-17T12:32:51.424Z,1812
2016-12-17T12:34:01.149Z,1780
2016-12-17T12:35:10.871Z,1768
2016-12-17T12:36:20.289Z,1752
2016-12-17T12:37:30.661Z,1704
2016-12-17T12:38:40.688Z,1688
2016-12-17T12:39:51.024Z,1704
2016-12-17T12:41:01.359Z,1756
2016-12-17T12:42:11.428Z,1740
2016-12-17T12:43:21.767Z,1704
2016-12-17T12:44:32.109Z,1660
2016-12-17T12:45:42.156Z,1636
2016-12-17T12:46:52.198Z,1656
2016-12-17T12:48:02.540Z,1676
2016-12-17T12:49:12.911Z,1672
2016-12-17T12:50:23.264Z,1648
2016-12-17T12:51:33.630Z,1656
2016-12-17T12:52:43.998Z,1672
2016-12-17T12:53:54.323Z,1692
2016-12-17T12:55:04.351Z,1696
2016-12-17T12:56:14.387Z,1720
2016-12-17T12:57:24.442Z,1736
2016-12-17T12:58:34.782Z,1720
2016-12-17T12:59:45.135Z,1692
2016-12-17T13:00:55.169Z,1672
2016-12-17T13:02:05.200Z,1664
2016-12-17T13:03:15.226Z,1688
2016-12-17T13:04:24.939Z,1688
2016-12-17T13:05:35.257Z,1664
2016-12-17T13:06:45.611Z,1644
2016-12-17T13:07:55.865Z,1604
2016-12-17T13:09:05.580Z,1572
2016-12-17T13:10:15.903Z,1556
2016-12-17T13:11:25.934Z,1552
2016-12-17T13:12:35.955Z,1508
2016-12-17T13:13:45.982Z,1468
2016-12-17T13:14:56.011Z,1432
2016-12-17T13:16:06.373Z,1452
2016-12-17T13:17:16.386Z,1404
2016-12-17T13:18:26.103Z,1400
2016-12-17T13:19:36.491Z,1400
2016-12-17T13:20:46.819Z,1368
2016-12-17T13:21:57.168Z,1356
2016-12-17T13:23:07.539Z,1356
2016-12-17T13:24:17.576Z,1376
2016-12-17T13:25:27.896Z,1380
2016-12-17T13:26:37.945Z,1348
2016-12-17T13:27:47.986Z,1308
2016-12-17T13:28:57.728Z,1284
2016-12-17T13:30:07.760Z,1252
2016-12-17T13:31:17.471Z,1188
2016-12-17T13:32:27.533Z,1144
2016-12-17T13:33:37.874Z,1120
2016-12-17T13:34:47.833Z,1116
2016-12-17T13:35:58.219Z,1148
2016-12-17T13:37:07.933Z,1128
2016-12-17T13:38:18.281Z,1100
2016-12-17T13:39:28.348Z,1092
2016-12-17T13:40:38.691Z,1076
2016-12-17T13:41:48.397Z,1052
2016-12-17T13:42:58.167Z,1056
2016-12-17T13:44:08.203Z,1040
2016-12-17T13:45:18.542Z,1028
2016-12-17T13:46:28.906Z,1032
2016-12-17T13:47:38.967Z,1036
2016-12-17T13:48:49.334Z,1020
2016-12-17T13:49:59.680Z,1032
2016-12-17T13:51:09.781Z,1000
2016-12-17T13:52:20.137Z,964
2016-12-17T13:53:30.498Z,932
2016-12-17T13:54:40.556Z,896
2016-12-17T13:55:50.636Z,840
2016-12-17T13:57:01.018Z,824
2016-12-17T13:58:11.396Z,800
2016-12-17T13:59:21.754Z,780
2016-12-17T14:00:32.109Z,760
2016-12-17T14:01:42.172Z,756
2016-12-17T14:02:52.245Z,748
2016-12-17T14:04:02.663Z,724
2016-12-17T14:05:13.022Z,704
2016-12-17T14:06:23.046Z,688
2016-12-17T14:07:33.079Z,668
2016-12-17T14:08:43.131Z,652
2016-12-17T14:09:52.843Z,632
2016-12-17T14:11:02.600Z,608
2016-12-17T14:12:13.003Z,596
2016-12-17T14:13:23.019Z,588
2016-12-17T14:14:33.051Z,560
2016-12-17T14:15:42.536Z,540
2016-12-17T14:16:52.248Z,528
2016-12-17T14:18:02.330Z,520
2016-12-17T14:19:12.371Z,504
2016-12-17T14:20:22.741Z,484
2016-12-17T14:21:32.760Z,460
2016-12-17T14:22:42.538Z,448
2016-12-17T14:23:52.878Z,440
2016-12-17T14:25:03.235Z,420
2016-12-17T14:26:13.609Z,408
2016-12-17T14:27:24.088Z,400
2016-12-17T14:28:34.115Z,392
2016-12-17T14:29:44.213Z,376
2016-12-17T14:30:53.934Z,356
2016-12-17T14:32:04.277Z,336
2016-12-17T14:33:14.310Z,320
2016-12-17T14:34:24.373Z,300
2016-12-17T14:35:34.721Z,288
2016-12-17T14:36:45.102Z,272
2016-12-17T14:37:55.453Z,260
2016-12-17T14:39:05.803Z,252
2016-12-17T14:40:15.526Z,236
2016-12-17T14:41:25.545Z,224
2016-12-17T14:42:35.891Z,212
2016-12-17T14:43:45.956Z,196
2016-12-17T14:44:56.305Z,184
2016-12-17T14:46:06.362Z,176
2016-12-17T14:47:16.393Z,164
2016-12-17T14:48:26.128Z,160
2016-12-17T14:49:36.457Z,152
2016-12-17T14:50:46.805Z,140
2016-12-17T14:51:56.515Z,128
2016-12-17T14:53:06.887Z,120
2016-12-17T14:54:17.218Z,104
2016-12-17T14:55:27.566Z,92
2016-12-17T14:56:37.921Z,84
2016-12-17T14:57:48.278Z,76
2016-12-17T14:58:58.005Z,64
2016-12-17T15:00:08.026Z,60
2016-12-17T15:01:18.050Z,56
2016-12-17T15:02:28.088Z,48
2016-12-17T15:03:38.437Z,44
2016-12-17T15:04:48.464Z,40
2016-12-17T15:05:58.181Z,40
2016-12-17T15:07:08.522Z,32
2016-12-17T15:08:18.856Z,28
2016-12-17T15:09:29.187Z,24
2016-12-17T15:10:39.508Z,24
2016-12-17T15:11:49.879Z,16
2016-12-17T15:12:59.917Z,16
2016-12-17T15:14:09.603Z,16
2016-12-17T15:15:19.651Z,12
2016-12-17T15:16:29.713Z,12
2016-12-17T15:17:40.069Z,12
2016-12-17T15:18:50.095Z,8
2016-12-17T15:20:00.125Z,8
2016-12-17T15:21:10.166Z,8
2016-12-17T15:22:20.498Z,4
2016-12-17T15:23:30.542Z,4
2016-12-17T15:24:40.268Z,4
2016-12-17T15:25:50.286Z,4
2016-12-17T15:26:59.999Z,4
2016-12-17T15:28:10.344Z,4
2016-12-17T15:29:20.367Z,4
2016-12-17T15:30:30.380Z,0
2016-12-17T15:31:40.420Z,0
2016-12-17T15:32:50.158Z,4
2016-12-17T15:33:59.558Z,4
2016-12-17T15:35:09.588Z,4
2016-12-17T15:36:19.955Z,4
2016-12-17T15:37:30.282Z,0
2016-12-17T15:38:40.291Z,0
2016-12-17T15:39:50.605Z,0
2016-12-17T15:41:00.332Z,0
2016-12-17T15:42:10.349Z,0
2016-12-17T15:43:20.360Z,0
2016-12-17T15:44:30.732Z,0
2016-12-17T15:45:41.053Z,0
2016-12-17T15:46:51.391Z,0
2016-12-17T15:48:01.417Z,0
2016-12-17T15:49:11.456Z,0
2016-12-17T15:50:21.160Z,0
2016-12-17T15:51:31.491Z,0
2016-12-17T15:52:41.523Z,0
2016-12-17T15:53:51.230Z,0
2016-12-17T15:55:01.567Z,0
2016-12-17T15:56:11.287Z,0
2016-12-17T15:57:21.305Z,0
2016-12-17T15:58:31.365Z,0
2016-12-17T15:59:41.700Z,0
2016-12-17T16:00:51.748Z,0
2016-12-17T16:02:01.780Z,0
2016-12-17T16:03:12.131Z,0
2016-12-17T16:04:22.157Z,0
2016-12-17T16:05:32.191Z,0
2016-12-17T16:06:41.905Z,0
2016-12-17T16:07:51.918Z,0
2016-12-17T16:09:02.283Z,0
2016-12-17T16:10:12.345Z,0
2016-12-17T16:11:22.377Z,0
2016-12-17T16:12:32.746Z,0
2016-12-17T16:13:42.790Z,0
2016-12-17T16:14:53.142Z,0
2016-12-17T16:16:03.475Z,0
2016-12-17T16:17:13.510Z,0
2016-12-17T16:18:23.578Z,0
2016-12-17T16:19:33.610Z,0
2016-12-17T16:20:43.663Z,0
2016-12-17T16:21:53.712Z,0
2016-12-17T16:23:03.752Z,0
2016-12-17T16:24:14.092Z,0
2016-12-17T16:25:24.446Z,0
2016-12-17T16:26:34.476Z,0
2016-12-17T16:27:43.876Z,0
2016-12-17T16:28:53.930Z,0
2016-12-17T16:30:03.951Z,0
2016-12-17T16:31:14.270Z,0
2016-12-17T16:32:24.343Z,0
2016-12-17T16:33:34.742Z,0
2016-12-17T16:34:44.770Z,0
2016-12-17T16:35:55.110Z,0
2016-12-17T16:37:05.133Z,0
2016-12-17T16:38:15.463Z,0
2016-12-17T16:39:25.470Z,0
2016-12-17T16:40:35.487Z,0
2016-12-17T16:41:45.540Z,0
2016-12-17T16:42:55.872Z,0
2016-12-17T16:44:05.583Z,0
2016-12-17T16:45:15.928Z,0
2016-12-17T16:46:26.276Z,0
2016-12-17T16:47:36.282Z,0
2016-12-17T16:48:46.331Z,0
2016-12-17T16:49:56.681Z,0
2016-12-17T16:51:07.033Z,0
2016-12-17T16:52:17.070Z,0
2016-12-17T16:53:27.106Z,0
2016-12-17T16:54:36.813Z,0
2016-12-17T16:55:46.855Z,0
2016-12-17T16:56:56.902Z,0
2016-12-17T16:58:06.948Z,0
2016-12-17T16:59:17.294Z,0