createdAt,value
2019-01-14T00:00:50.633Z,15.37
2019-01-14T00:03:19.683Z,10.60
2019-01-14T00:05:48.521Z,18.00
2019-01-14T00:08:17.337Z,13.13
2019-01-14T00:10:46.065Z,17.07
2019-01-14T00:13:14.782Z,12.30
2019-01-14T00:15:43.689Z,15.30
2019-01-14T00:18:12.563Z,18.70
2019-01-14T00:20:41.393Z,17.93
2019-01-14T00:23:10.333Z,15.93
2019-01-14T00:25:39.149Z,13.70
2019-01-14T00:28:07.863Z,13.83
2019-01-14T00:30:36.669Z,12.63
2019-01-14T00:33:05.541Z,22.80
2019-01-14T00:35:34.416Z,13.40
2019-01-14T00:38:03.229Z,18.50
2019-01-14T00:40:32.082Z,15.03
2019-01-14T00:43:01.090Z,17.27
2019-01-14T00:45:29.839Z,16.60
2019-01-14T00:47:58.557Z,16.10
2019-01-14T00:50:27.361Z,14.70
2019-01-14T00:52:56.217Z,10.73
2019-01-14T00:55:24.938Z,14.90
2019-01-14T00:57:53.752Z,18.87
2019-01-14T01:00:24.687Z,14.40
2019-01-14T01:02:53.753Z,14.60
2019-01-14T01:05:22.506Z,15.80
2019-01-14T01:07:51.851Z,13.23
2019-01-14T01:10:20.801Z,9.17
2019-01-14T01:12:50.251Z,6.73
2019-01-14T01:15:19.068Z,8.03
2019-01-14T01:17:47.865Z,8.93
2019-01-14T01:20:19.861Z,9.90
2019-01-14T01:22:48.794Z,5.27
2019-01-14T01:25:17.780Z,9.93
2019-01-14T01:27:46.625Z,8.47
2019-01-14T01:30:19.273Z,8.37
2019-01-14T01:32:48.701Z,7.30
2019-01-14T01:35:17.942Z,13.17
2019-01-14T01:37:46.848Z,7.23
2019-01-14T01:40:18.081Z,3.37
2019-01-14T01:42:46.962Z,6.00
2019-01-14T01:45:16.205Z,9.13
2019-01-14T01:47:45.044Z,6.50
2019-01-14T01:50:15.726Z,6.50
2019-01-14T01:52:44.721Z,9.73
2019-01-14T01:55:13.907Z,9.30
2019-01-14T01:57:42.629Z,6.73
2019-01-14T02:00:17.341Z,8.23
2019-01-14T02:02:46.243Z,8.00
2019-01-14T02:05:16.358Z,10.27
2019-01-14T02:07:45.246Z,4.27
2019-01-14T02:10:16.802Z,5.93
2019-01-14T02:12:45.518Z,6.40
2019-01-14T02:15:15.495Z,9.97
2019-01-14T02:17:44.437Z,7.10
2019-01-14T02:20:14.877Z,8.17
2019-01-14T02:22:43.759Z,6.87
2019-01-14T02:25:13.795Z,6.90
2019-01-14T02:27:42.530Z,8.90
2019-01-14T02:30:14.889Z,4.90
2019-01-14T02:32:43.589Z,8.87
2019-01-14T02:35:12.511Z,12.77
2019-01-14T02:37:41.314Z,6.97
2019-01-14T02:40:12.257Z,9.20
2019-01-14T02:42:40.958Z,9.33
2019-01-14T02:45:10.305Z,6.77
2019-01-14T02:47:39.049Z,6.27
2019-01-14T02:50:08.337Z,7.50
2019-01-14T02:52:39.785Z,5.57
2019-01-14T02:55:07.805Z,12.37
2019-01-14T02:57:36.597Z,7.90
2019-01-14T03:00:09.649Z,11.37
2019-01-14T03:02:38.473Z,3.97
2019-01-14T03:05:07.451Z,8.40
2019-01-14T03:07:36.253Z,8.83
2019-01-14T03:10:06.434Z,6.97
2019-01-14T03:12:35.321Z,3.47
2019-01-14T03:15:04.949Z,12.93
2019-01-14T03:17:33.669Z,7.53
2019-01-14T03:20:02.569Z,8.50
2019-01-14T03:22:31.321Z,9.37
2019-01-14T03:25:00.046Z,10.23
2019-01-14T03:27:29.111Z,10.53
2019-01-14T03:29:57.845Z,9.87
2019-01-14T03:32:26.554Z,7.67
2019-01-14T03:34:55.294Z,12.13
2019-01-14T03:37:24.045Z,6.83
2019-01-14T03:39:52.837Z,7.90
2019-01-14T03:42:21.565Z,11.30
2019-01-14T03:44:50.301Z,6.30
2019-01-14T03:47:19.007Z,6.07
2019-01-14T03:49:47.705Z,9.13
2019-01-14T03:52:16.432Z,8.33
2019-01-14T03:54:45.153Z,13.93
2019-01-14T03:57:13.959Z,9.80
2019-01-14T03:59:42.679Z,5.93
2019-01-14T04:02:11.493Z,6.90
2019-01-14T04:04:40.281Z,9.10
2019-01-14T04:07:13.502Z,6.37
2019-01-14T04:09:39.598Z,7.40
2019-01-14T04:12:08.383Z,7.07
2019-01-14T04:14:37.156Z,5.10
2019-01-14T04:17:05.873Z,7.63
2019-01-14T04:19:34.613Z,4.63
2019-01-14T04:22:03.480Z,5.27
2019-01-14T04:24:32.204Z,4.20
2019-01-14T04:27:00.929Z,5.33
2019-01-14T04:29:29.674Z,2.50
2019-01-14T04:31:58.593Z,7.10
2019-01-14T04:34:27.311Z,7.03
2019-01-14T04:36:56.116Z,4.07
2019-01-14T04:39:25.203Z,3.70
2019-01-14T04:41:53.913Z,3.23
2019-01-14T04:44:22.647Z,4.73
2019-01-14T04:46:51.380Z,7.10
2019-01-14T04:49:20.115Z,5.67
2019-01-14T04:51:48.857Z,3.27
2019-01-14T04:54:17.603Z,7.43
2019-01-14T04:56:46.324Z,6.73
2019-01-14T04:59:15.060Z,4.50
2019-01-14T05:01:43.909Z,4.30
2019-01-14T05:04:12.653Z,9.00
2019-01-14T05:06:41.386Z,4.57
2019-01-14T05:09:10.246Z,5.93
2019-01-14T05:11:39.104Z,7.37
2019-01-14T05:14:07.876Z,6.57
2019-01-14T05:16:36.665Z,4.57
2019-01-14T05:19:05.473Z,10.97
2019-01-14T05:21:34.329Z,6.67
2019-01-14T05:24:03.166Z,4.83
2019-01-14T05:26:31.866Z,6.73
2019-01-14T05:29:00.625Z,5.37
2019-01-14T05:31:29.325Z,7.07
2019-01-14T05:33:58.060Z,5.57
2019-01-14T05:36:26.845Z,8.10
2019-01-14T05:38:55.667Z,3.70
2019-01-14T05:41:24.349Z,4.73
2019-01-14T05:43:53.058Z,4.93
2019-01-14T05:46:21.793Z,4.90
2019-01-14T05:48:50.571Z,4.10
2019-01-14T05:51:19.321Z,5.47
2019-01-14T05:53:48.053Z,8.60
2019-01-14T05:56:16.781Z,6.00
2019-01-14T05:58:45.521Z,3.07
2019-01-14T06:01:14.347Z,5.30
2019-01-14T06:03:43.066Z,3.67
2019-01-14T06:06:11.814Z,3.90
2019-01-14T06:08:40.597Z,2.70
2019-01-14T06:11:09.365Z,5.53
2019-01-14T06:13:38.194Z,5.47
2019-01-14T06:16:07.009Z,3.43
2019-01-14T06:18:35.977Z,4.57
2019-01-14T06:21:04.767Z,2.90
2019-01-14T06:23:33.645Z,4.30
2019-01-14T06:26:03.381Z,8.30
2019-01-14T06:28:32.133Z,3.27
2019-01-14T06:31:00.909Z,8.40
2019-01-14T06:33:29.620Z,4.97
2019-01-14T06:35:59.218Z,7.53
2019-01-14T06:38:28.029Z,7.67
2019-01-14T06:40:56.770Z,10.27
2019-01-14T06:43:25.537Z,8.70
2019-01-14T06:45:54.236Z,9.30
2019-01-14T06:48:23.047Z,7.77
2019-01-14T06:50:51.889Z,9.87
2019-01-14T06:53:20.604Z,12.20
2019-01-14T06:55:49.365Z,12.97
2019-01-14T06:58:18.169Z,13.70
2019-01-14T07:00:47.029Z,16.13
2019-01-14T07:03:15.748Z,16.57
2019-01-14T07:05:44.545Z,10.37
2019-01-14T07:08:13.383Z,11.37
2019-01-14T07:10:42.195Z,7.43
2019-01-14T07:13:11.066Z,10.17
2019-01-14T07:15:39.877Z,17.90
2019-01-14T07:18:08.666Z,10.07
2019-01-14T07:20:37.557Z,13.70
2019-01-14T07:23:06.299Z,13.10
2019-01-14T07:25:35.144Z,11.23
2019-01-14T07:28:04.342Z,21.70
2019-01-14T07:30:33.041Z,10.80
2019-01-14T07:33:01.803Z,10.50
2019-01-14T07:35:30.608Z,8.73
2019-01-14T07:38:06.438Z,13.27
2019-01-14T07:40:29.748Z,13.80
2019-01-14T07:42:58.696Z,7.30
2019-01-14T07:45:27.391Z,9.80
2019-01-14T07:47:56.122Z,11.07
2019-01-14T07:50:24.958Z,11.27
2019-01-14T07:52:53.673Z,12.07
2019-01-14T07:55:22.385Z,8.27
2019-01-14T07:57:51.232Z,12.73
2019-01-14T08:00:25.089Z,5.90
2019-01-14T08:02:54.273Z,7.40
2019-01-14T08:05:23.007Z,9.60
2019-01-14T08:07:51.857Z,7.63
2019-01-14T08:10:20.726Z,2.60
2019-01-14T08:12:49.521Z,8.90
2019-01-14T08:15:20.314Z,11.30
2019-01-14T08:17:49.090Z,5.43
2019-01-14T08:20:17.965Z,6.13
2019-01-14T08:22:46.772Z,7.67
2019-01-14T08:25:15.585Z,6.93
2019-01-14T08:27:44.473Z,9.67
2019-01-14T08:30:15.801Z,5.83
2019-01-14T08:32:44.521Z,10.20
2019-01-14T08:35:13.893Z,5.37
2019-01-14T08:37:42.810Z,2.33
2019-01-14T08:40:12.585Z,6.23
2019-01-14T08:42:41.539Z,3.87
2019-01-14T08:45:10.845Z,5.70
2019-01-14T08:47:40.022Z,5.67
2019-01-14T08:50:12.157Z,7.00
2019-01-14T08:52:40.881Z,9.00
2019-01-14T08:55:09.802Z,10.07
2019-01-14T08:57:38.977Z,4.17
2019-01-14T09:00:16.562Z,4.60
2019-01-14T09:02:45.342Z,10.00
2019-01-14T09:05:14.752Z,3.63
2019-01-14T09:07:43.642Z,6.27
2019-01-14T09:10:15.481Z,7.27
2019-01-14T09:12:45.513Z,7.23
2019-01-14T09:15:15.061Z,4.83
2019-01-14T09:17:44.098Z,5.03
2019-01-14T09:20:15.697Z,3.97
2019-01-14T09:22:44.541Z,6.90
2019-01-14T09:25:13.519Z,3.90
2019-01-14T09:27:42.409Z,3.50
2019-01-14T09:30:14.793Z,4.63
2019-01-14T09:32:43.833Z,4.70
2019-01-14T09:35:12.973Z,3.30
2019-01-14T09:37:42.409Z,2.30
2019-01-14T09:40:13.489Z,2.03
2019-01-14T09:42:42.306Z,3.90
2019-01-14T09:45:11.297Z,5.27
2019-01-14T09:47:40.061Z,3.40
2019-01-14T09:50:10.783Z,10.17
2019-01-14T09:52:39.748Z,4.90
2019-01-14T09:55:10.840Z,4.77
2019-01-14T09:57:39.634Z,6.67
2019-01-14T10:00:09.513Z,5.17
2019-01-14T10:02:38.505Z,4.60
2019-01-14T10:05:08.977Z,9.37
2019-01-14T10:07:37.861Z,4.40
2019-01-14T10:10:09.693Z,5.93
2019-01-14T10:12:38.493Z,8.23
2019-01-14T10:15:10.133Z,5.90
2019-01-14T10:17:39.257Z,4.73
2019-01-14T10:20:09.065Z,6.50
2019-01-14T10:22:37.962Z,5.57
2019-01-14T10:25:07.494Z,5.10
2019-01-14T10:27:36.366Z,4.80
2019-01-14T10:30:07.585Z,8.20
2019-01-14T10:32:36.421Z,3.13
2019-01-14T10:35:05.916Z,5.37
2019-01-14T10:37:34.605Z,5.13
2019-01-14T10:40:04.305Z,9.53
2019-01-14T10:42:33.053Z,8.00
2019-01-14T10:45:01.771Z,5.87
2019-01-14T10:47:30.569Z,3.47
2019-01-14T10:49:59.365Z,5.07
2019-01-14T10:52:28.134Z,5.93
2019-01-14T10:54:56.862Z,6.93
2019-01-14T10:57:25.750Z,6.23
2019-01-14T10:59:54.471Z,6.73
2019-01-14T11:02:23.190Z,8.27
2019-01-14T11:04:51.906Z,4.37
2019-01-14T11:07:20.633Z,7.83
2019-01-14T11:09:49.444Z,6.87
2019-01-14T11:12:18.248Z,7.20
2019-01-14T11:14:47.002Z,5.17
2019-01-14T11:17:15.725Z,4.87
2019-01-14T11:19:44.474Z,4.17
2019-01-14T11:22:13.257Z,3.03
2019-01-14T11:24:51.578Z,3.50
2019-01-14T11:27:21.189Z,8.67
2019-01-14T11:29:53.537Z,3.37
2019-01-14T11:32:23.244Z,8.50
2019-01-14T11:34:52.137Z,6.37
2019-01-14T11:37:20.962Z,9.70
2019-01-14T11:39:50.142Z,10.53
2019-01-14T11:42:19.151Z,8.03
2019-01-14T11:44:47.948Z,8.30
2019-01-14T11:47:16.949Z,6.27
2019-01-14T11:49:45.718Z,2.43
2019-01-14T11:52:14.629Z,5.73
2019-01-14T11:54:43.528Z,4.00
2019-01-14T11:57:12.382Z,3.17
2019-01-14T11:59:41.150Z,3.93
2019-01-14T12:02:09.949Z,2.03
2019-01-14T12:04:38.931Z,2.00
2019-01-14T12:07:07.750Z,1.90
2019-01-14T12:09:38.990Z,4.80
2019-01-14T12:12:07.943Z,3.77
2019-01-14T12:14:39.682Z,2.13
2019-01-14T12:17:08.394Z,2.70
2019-01-14T12:19:37.122Z,3.00
2019-01-14T12:22:06.253Z,1.93
2019-01-14T12:24:35.070Z,2.77
2019-01-14T12:27:04.063Z,9.13
2019-01-14T12:29:32.881Z,7.33
2019-01-14T12:32:01.650Z,1.40
2019-01-14T12:34:33.741Z,1.43
2019-01-14T12:37:02.968Z,3.10
2019-01-14T12:39:31.934Z,5.10
2019-01-14T12:42:00.816Z,4.07
2019-01-14T12:44:29.662Z,3.67
2019-01-14T12:46:58.516Z,4.30
2019-01-14T12:49:27.335Z,5.07
2019-01-14T12:51:56.637Z,4.43
2019-01-14T12:54:29.987Z,5.43
2019-01-14T12:57:00.143Z,1.43
2019-01-14T12:59:32.599Z,2.43
2019-01-14T13:02:04.609Z,5.43
2019-01-14T13:04:36.754Z,1.23
2019-01-14T13:07:05.668Z,2.67
2019-01-14T13:09:34.645Z,5.60
2019-01-14T13:12:04.064Z,2.23
2019-01-14T13:14:32.894Z,2.97
2019-01-14T13:17:01.701Z,2.13
2019-01-14T13:19:30.900Z,5.40
2019-01-14T13:21:59.609Z,2.63
2019-01-14T13:24:28.806Z,4.30
2019-01-14T13:26:57.757Z,5.53
2019-01-14T13:29:26.590Z,5.53
2019-01-14T13:31:55.337Z,5.07
2019-01-14T13:34:24.160Z,1.17
2019-01-14T13:36:53.009Z,2.40
2019-01-14T13:39:21.766Z,4.70
2019-01-14T13:41:50.512Z,4.00
2019-01-14T13:44:19.419Z,5.83
2019-01-14T13:46:49.547Z,2.30
2019-01-14T13:49:21.468Z,7.00
2019-01-14T13:51:52.104Z,4.50
2019-01-14T13:54:20.887Z,7.47
2019-01-14T13:56:49.589Z,4.57
2019-01-14T13:59:18.693Z,3.83
2019-01-14T14:01:47.514Z,1.23
2019-01-14T14:04:16.245Z,1.77
2019-01-14T14:06:45.126Z,2.27
2019-01-14T14:09:13.923Z,2.57
2019-01-14T14:11:42.725Z,2.93
2019-01-14T14:14:11.688Z,2.60
2019-01-14T14:16:40.513Z,2.70
2019-01-14T14:19:09.687Z,2.50
2019-01-14T14:21:38.903Z,8.23
2019-01-14T14:24:07.727Z,6.30
2019-01-14T14:26:36.663Z,4.73
2019-01-14T14:29:05.829Z,4.77
2019-01-14T14:31:34.559Z,7.77
2019-01-14T14:34:16.197Z,6.10
2019-01-14T14:37:02.116Z,3.60
2019-01-14T14:39:28.291Z,6.23
2019-01-14T14:41:57.020Z,3.90
2019-01-14T14:44:25.742Z,7.47
2019-01-14T14:46:54.465Z,6.67
2019-01-14T14:49:23.217Z,5.30
2019-01-14T14:51:52.001Z,10.23
2019-01-14T14:54:20.736Z,4.90
2019-01-14T14:56:49.713Z,2.90
2019-01-14T14:59:18.445Z,7.30
2019-01-14T15:01:47.270Z,6.97
2019-01-14T15:04:15.978Z,8.80
2019-01-14T15:06:44.860Z,3.83
2019-01-14T15:09:13.661Z,5.90
2019-01-14T15:11:42.500Z,3.67
2019-01-14T15:14:11.226Z,8.83
2019-01-14T15:16:40.061Z,6.90
2019-01-14T15:19:08.903Z,6.57
2019-01-14T15:21:37.725Z,5.13
2019-01-14T15:24:06.489Z,9.13
2019-01-14T15:26:35.202Z,5.60
2019-01-14T15:29:05.634Z,4.60
2019-01-14T15:31:34.590Z,7.30
2019-01-14T15:34:03.424Z,5.80
2019-01-14T15:36:32.209Z,6.47
2019-01-14T15:39:00.937Z,7.67
2019-01-14T15:41:29.642Z,5.60
2019-01-14T15:43:59.016Z,5.77
2019-01-14T15:46:27.743Z,3.37
2019-01-14T15:48:56.477Z,4.60
2019-01-14T15:51:25.281Z,2.57
2019-01-14T15:53:53.994Z,7.17
2019-01-14T15:56:22.701Z,7.90
2019-01-14T15:58:51.429Z,10.43
2019-01-14T16:01:20.224Z,3.67
2019-01-14T16:03:48.961Z,3.87
2019-01-14T16:06:17.713Z,7.73
2019-01-14T16:08:46.449Z,4.27
2019-01-14T16:11:15.530Z,8.30
2019-01-14T16:13:44.654Z,7.20
2019-01-14T16:16:13.499Z,6.43
2019-01-14T16:18:42.290Z,6.80
2019-01-14T16:21:11.069Z,8.33
2019-01-14T16:23:39.930Z,5.97
2019-01-14T16:26:08.644Z,7.80
2019-01-14T16:28:37.544Z,4.93
2019-01-14T16:31:06.579Z,3.37
2019-01-14T16:33:35.583Z,5.43
2019-01-14T16:36:04.444Z,6.53
2019-01-14T16:38:33.393Z,4.70
2019-01-14T16:41:02.121Z,4.27
2019-01-14T16:43:30.874Z,3.67
2019-01-14T16:45:59.610Z,1.50
2019-01-14T16:48:28.408Z,4.00
2019-01-14T16:50:57.147Z,6.30
2019-01-14T16:53:25.907Z,6.50
2019-01-14T16:55:55.912Z,4.47
2019-01-14T16:58:24.722Z,4.67
2019-01-14T17:00:53.559Z,3.77
2019-01-14T17:03:22.254Z,10.10
2019-01-14T17:05:51.035Z,6.10
2019-01-14T17:08:19.945Z,5.80
2019-01-14T17:10:48.685Z,3.60
2019-01-14T17:13:17.475Z,7.20
2019-01-14T17:15:46.258Z,4.50
2019-01-14T17:18:15.137Z,3.53
2019-01-14T17:20:43.885Z,4.60
2019-01-14T17:23:12.698Z,11.83
2019-01-14T17:25:41.433Z,19.13
2019-01-14T17:28:10.235Z,16.03
2019-01-14T17:30:39.113Z,10.90
2019-01-14T17:33:07.825Z,7.27
2019-01-14T17:35:36.625Z,9.20
2019-01-14T17:38:05.365Z,6.30
2019-01-14T17:40:34.181Z,5.27
2019-01-14T17:43:02.921Z,4.00
2019-01-14T17:45:31.798Z,9.20
2019-01-14T17:48:00.597Z,8.43
2019-01-14T17:50:29.332Z,4.83
2019-01-14T17:52:58.073Z,4.73
2019-01-14T17:55:26.773Z,4.53
2019-01-14T17:57:55.486Z,8.47
2019-01-14T18:00:25.783Z,4.77
2019-01-14T18:02:54.509Z,4.50
2019-01-14T18:05:23.410Z,5.10
2019-01-14T18:07:52.441Z,7.63
2019-01-14T18:10:21.783Z,4.33
2019-01-14T18:12:50.491Z,16.70
2019-01-14T18:15:19.370Z,10.97
2019-01-14T18:17:48.126Z,5.20
2019-01-14T18:20:19.069Z,7.17
2019-01-14T18:22:48.100Z,8.17
2019-01-14T18:25:17.067Z,8.40
2019-01-14T18:27:46.017Z,3.37
2019-01-14T18:30:17.391Z,7.37
2019-01-14T18:32:46.198Z,10.43
2019-01-14T18:35:17.086Z,24.90
2019-01-14T18:37:46.310Z,29.57
2019-01-14T18:40:16.334Z,10.73
2019-01-14T18:42:45.549Z,9.50
2019-01-14T18:45:15.421Z,3.93
2019-01-14T18:47:44.354Z,4.57
2019-01-14T18:50:15.531Z,3.00
2019-01-14T18:52:44.359Z,7.87
2019-01-14T18:55:13.393Z,3.00
2019-01-14T18:57:42.374Z,3.37
2019-01-14T19:00:14.625Z,6.60
2019-01-14T19:02:43.417Z,4.23
2019-01-14T19:05:12.330Z,8.27
2019-01-14T19:07:41.914Z,6.00
2019-01-14T19:10:11.017Z,8.90
2019-01-14T19:12:39.714Z,3.57
2019-01-14T19:15:11.057Z,5.53
2019-01-14T19:17:39.961Z,5.77
2019-01-14T19:20:12.285Z,2.20
2019-01-14T19:22:41.336Z,5.03
2019-01-14T19:25:10.333Z,5.33
2019-01-14T19:27:39.049Z,7.97
2019-01-14T19:30:10.358Z,6.17
2019-01-14T19:32:39.112Z,4.10
2019-01-14T19:35:08.382Z,8.10
2019-01-14T19:37:39.854Z,6.80
2019-01-14T19:40:11.677Z,4.93
2019-01-14T19:42:40.494Z,8.00
2019-01-14T19:45:10.054Z,7.97
2019-01-14T19:47:38.989Z,3.87
2019-01-14T19:50:11.299Z,3.47
2019-01-14T19:52:40.074Z,5.83
2019-01-14T19:55:12.844Z,7.03
2019-01-14T19:57:42.092Z,5.43
2019-01-14T20:00:14.031Z,6.23
2019-01-14T20:02:47.414Z,7.43
2019-01-14T20:05:16.430Z,3.23
2019-01-14T20:07:50.429Z,4.80
2019-01-14T20:10:19.374Z,6.13
2019-01-14T20:12:48.610Z,5.80
2019-01-14T20:15:17.939Z,8.37
2019-01-14T20:17:46.886Z,8.17
2019-01-14T20:20:16.121Z,8.97
2019-01-14T20:22:45.124Z,7.77
2019-01-14T20:25:14.515Z,4.57
2019-01-14T20:28:11.891Z,5.23
2019-01-14T20:31:03.886Z,12.90
2019-01-14T20:34:48.324Z,4.57
2019-01-14T20:37:24.600Z,8.80
2019-01-14T20:40:05.713Z,4.57
2019-01-14T20:42:34.595Z,6.43
2019-01-14T20:45:03.829Z,4.83
2019-01-14T20:47:32.655Z,3.47
2019-01-14T20:50:01.341Z,3.90
2019-01-14T20:52:32.262Z,3.77
2019-01-14T20:55:01.894Z,9.27
2019-01-14T20:57:30.829Z,6.53
2019-01-14T20:59:59.573Z,3.43
2019-01-14T21:02:28.337Z,5.83
2019-01-14T21:04:57.079Z,7.87
2019-01-14T21:07:25.826Z,4.13
2019-01-14T21:09:54.569Z,12.43
2019-01-14T21:12:24.379Z,11.97
2019-01-14T21:14:53.140Z,5.33
2019-01-14T21:17:21.858Z,6.27
2019-01-14T21:19:50.645Z,8.70
2019-01-14T21:22:19.363Z,7.60
2019-01-14T21:24:48.211Z,6.93
2019-01-14T21:27:16.918Z,8.60
2019-01-14T21:29:45.709Z,8.53
2019-01-14T21:32:14.541Z,12.03
2019-01-14T21:34:43.272Z,11.53
2019-01-14T21:37:12.046Z,14.30
2019-01-14T21:39:40.841Z,7.57
2019-01-14T21:42:09.627Z,14.03
2019-01-14T21:44:38.438Z,4.73
2019-01-14T21:47:07.431Z,8.27
2019-01-14T21:49:36.298Z,10.60
2019-01-14T21:52:05.165Z,6.70
2019-01-14T21:54:33.912Z,4.47
2019-01-14T21:57:02.653Z,5.13
2019-01-14T21:59:31.389Z,4.43
2019-01-14T22:02:00.124Z,10.40
2019-01-14T22:04:29.117Z,8.40
2019-01-14T22:06:57.839Z,12.77
2019-01-14T22:09:26.580Z,23.03
2019-01-14T22:11:55.285Z,26.70
2019-01-14T22:14:24.025Z,21.50
2019-01-14T22:16:52.862Z,21.53
2019-01-14T22:19:21.638Z,10.67
2019-01-14T22:21:50.353Z,7.37
2019-01-14T22:24:19.125Z,10.00
2019-01-14T22:26:47.913Z,10.10
2019-01-14T22:29:16.853Z,7.27
2019-01-14T22:31:45.653Z,7.40
2019-01-14T22:34:14.424Z,8.33
2019-01-14T22:36:43.119Z,6.63
2019-01-14T22:39:11.978Z,5.30
2019-01-14T22:41:45.675Z,4.90
2019-01-14T22:44:11.183Z,5.73
2019-01-14T22:46:39.961Z,8.10
2019-01-14T22:49:08.667Z,7.00
2019-01-14T22:51:37.596Z,8.47
2019-01-14T22:54:06.429Z,4.77
2019-01-14T22:56:35.173Z,15.63
2019-01-14T22:59:04.081Z,3.20
2019-01-14T23:01:46.649Z,14.40
2019-01-14T23:04:15.488Z,8.53
2019-01-14T23:06:44.293Z,7.73
2019-01-14T23:09:13.149Z,6.50
2019-01-14T23:11:41.862Z,5.07
2019-01-14T23:14:10.628Z,8.10
2019-01-14T23:16:39.387Z,4.40
2019-01-14T23:19:08.221Z,7.57
2019-01-14T23:21:36.978Z,6.27
2019-01-14T23:24:06.009Z,7.50
2019-01-14T23:26:34.734Z,10.90
2019-01-14T23:29:03.509Z,13.93
2019-01-14T23:31:32.327Z,3.43
2019-01-14T23:34:01.062Z,5.37
2019-01-14T23:36:29.922Z,4.90
2019-01-14T23:38:58.665Z,6.43
2019-01-14T23:41:27.369Z,5.53
2019-01-14T23:43:56.313Z,8.83
2019-01-14T23:46:25.149Z,3.43
2019-01-14T23:48:54.064Z,4.30
2019-01-14T23:51:23.012Z,13.67
2019-01-14T23:53:51.743Z,7.47
2019-01-14T23:56:20.445Z,6.43
2019-01-14T23:58:49.154Z,8.70
