createdAt,value
2022-08-05T00:00:53.065Z,47.91
2022-08-05T00:03:56.888Z,47.62
2022-08-05T00:07:01.750Z,47.62
2022-08-05T00:10:27.020Z,47.85
2022-08-05T00:13:38.906Z,47.88
2022-08-05T00:16:52.637Z,48.40
2022-08-05T00:20:02.043Z,48.33
2022-08-05T00:23:12.503Z,48.65
2022-08-05T00:26:16.800Z,48.62
2022-08-05T00:29:19.392Z,48.67
2022-08-05T00:32:26.326Z,49.00
2022-08-05T00:35:33.150Z,49.30
2022-08-05T00:38:39.746Z,49.25
2022-08-05T00:41:55.031Z,49.60
2022-08-05T00:44:58.636Z,49.63
2022-08-05T00:48:05.472Z,49.88
2022-08-05T00:51:51.706Z,50.73
2022-08-05T00:54:35.483Z,50.92
2022-08-05T00:57:58.508Z,51.03
2022-08-05T01:01:02.483Z,51.43
2022-08-05T01:04:14.067Z,51.67
2022-08-05T01:07:17.985Z,52.12
2022-08-05T01:10:36.448Z,52.05
2022-08-05T01:13:58.788Z,52.04
2022-08-05T01:17:06.967Z,52.12
2022-08-05T01:20:22.438Z,51.91
2022-08-05T01:23:40.963Z,52.35
2022-08-05T01:26:57.959Z,52.56
2022-08-05T01:30:05.376Z,52.91
2022-08-05T01:33:25.188Z,52.79
2022-08-05T01:36:32.078Z,52.53
2022-08-05T01:39:46.096Z,53.39
2022-08-05T01:42:52.750Z,52.97
2022-08-05T01:46:07.431Z,53.03
2022-08-05T01:49:24.895Z,53.56
2022-08-05T01:52:29.272Z,53.36
2022-08-05T01:55:36.055Z,53.12
2022-08-05T01:58:45.423Z,53.46
2022-08-05T02:01:54.875Z,53.71
2022-08-05T02:05:03.077Z,53.85
2022-08-05T02:08:06.909Z,53.61
2022-08-05T02:11:12.449Z,53.72
2022-08-05T02:14:21.866Z,53.56
2022-08-05T02:18:31.138Z,53.52
2022-08-05T02:21:00.029Z,53.89
2022-08-05T02:24:10.243Z,53.61
2022-08-05T02:27:14.455Z,53.82
2022-08-05T02:30:18.784Z,53.88
2022-08-05T02:33:38.592Z,54.35
2022-08-05T02:36:45.315Z,54.53
2022-08-05T02:39:51.619Z,54.07
2022-08-05T02:42:56.509Z,54.48
2022-08-05T02:46:01.085Z,54.57
2022-08-05T02:49:07.569Z,54.38
2022-08-05T02:52:30.201Z,54.68
2022-08-05T02:55:54.265Z,54.75
2022-08-05T02:58:59.404Z,54.71
2022-08-05T03:02:04.043Z,54.53
2022-08-05T03:05:10.902Z,54.49
2022-08-05T03:08:16.536Z,54.56
2022-08-05T03:11:57.015Z,54.86
2022-08-05T03:14:46.059Z,54.87
2022-08-05T03:17:48.893Z,54.92
2022-08-05T03:20:58.337Z,55.21
2022-08-05T03:24:03.202Z,54.51
2022-08-05T03:27:06.739Z,54.99
2022-08-05T03:30:11.272Z,54.93
2022-08-05T03:33:15.384Z,54.53
2022-08-05T03:36:29.766Z,54.41
2022-08-05T03:39:38.227Z,54.42
2022-08-05T03:42:56.222Z,54.53
2022-08-05T03:45:59.125Z,54.34
2022-08-05T03:49:02.625Z,54.85
2022-08-05T03:52:39.332Z,54.57
2022-08-05T03:56:04.724Z,54.51
2022-08-05T03:59:07.714Z,54.59
2022-08-05T04:02:17.332Z,55.34
2022-08-05T04:05:37.078Z,55.12
2022-08-05T04:08:46.648Z,54.79
2022-08-05T04:11:52.642Z,54.88
2022-08-05T04:14:57.788Z,54.89
2022-08-05T04:18:03.037Z,55.08
2022-08-05T04:21:06.773Z,55.04
2022-08-05T04:24:18.789Z,54.41
2022-08-05T04:27:41.615Z,54.68
2022-08-05T04:30:46.925Z,54.05
2022-08-05T04:34:17.568Z,53.99
2022-08-05T04:37:13.425Z,53.61
2022-08-05T04:40:19.471Z,53.82
2022-08-05T04:43:22.365Z,53.61
2022-08-05T04:46:27.798Z,53.10
2022-08-05T04:49:39.260Z,52.44
2022-08-05T04:52:53.954Z,52.26
2022-08-05T04:56:33.934Z,51.44
2022-08-05T04:59:36.618Z,52.31
2022-08-05T05:02:43.478Z,50.94
2022-08-05T05:06:39.670Z,51.88
2022-08-05T05:09:09.881Z,52.53
2022-08-05T05:12:18.196Z,51.82
2022-08-05T05:15:57.320Z,52.38
2022-08-05T05:18:57.085Z,53.37
2022-08-05T05:22:22.759Z,53.98
2022-08-05T05:25:33.033Z,54.34
2022-08-05T05:28:45.599Z,53.66
2022-08-05T05:31:48.265Z,53.33
2022-08-05T05:34:52.344Z,52.36
2022-08-05T05:38:00.053Z,53.36
2022-08-05T05:41:04.203Z,53.19
2022-08-05T05:44:35.679Z,52.64
2022-08-05T05:48:07.087Z,53.38
2022-08-05T05:50:58.528Z,54.83
2022-08-05T05:54:17.495Z,54.92
2022-08-05T05:57:22.432Z,54.07
2022-08-05T06:00:31.424Z,54.89
2022-08-05T06:03:53.830Z,55.16
2022-08-05T06:07:01.446Z,54.99
2022-08-05T06:10:10.014Z,55.76
2022-08-05T06:13:13.470Z,55.96
2022-08-05T06:16:31.067Z,56.11
2022-08-05T06:19:35.822Z,56.45
2022-08-05T06:22:40.571Z,55.70
2022-08-05T06:26:12.150Z,55.42
2022-08-05T06:29:25.444Z,55.03
2022-08-05T06:32:31.809Z,55.12
2022-08-05T06:36:07.341Z,55.24
2022-08-05T06:38:57.161Z,55.30
2022-08-05T06:42:04.160Z,54.89
2022-08-05T06:45:08.575Z,53.41
2022-08-05T06:48:56.107Z,52.89
2022-08-05T06:51:35.521Z,51.66
2022-08-05T06:54:43.251Z,51.38
2022-08-05T06:57:57.760Z,49.48
2022-08-05T07:01:07.449Z,49.39
2022-08-05T07:04:13.932Z,49.91
2022-08-05T07:07:17.109Z,50.67
2022-08-05T07:10:38.293Z,50.38
2022-08-05T07:14:15.607Z,52.88
2022-08-05T07:18:00.161Z,53.45
2022-08-05T07:20:47.638Z,55.41
2022-08-05T07:23:52.272Z,56.48
2022-08-05T07:26:55.214Z,55.88
2022-08-05T07:30:22.254Z,55.48
2022-08-05T07:33:36.487Z,55.51
2022-08-05T07:36:41.698Z,56.36
2022-08-05T07:40:07.230Z,56.12
2022-08-05T07:43:20.250Z,57.43
2022-08-05T07:46:24.841Z,57.45
2022-08-05T07:49:28.662Z,57.86
2022-08-05T07:52:32.628Z,59.31
2022-08-05T07:55:53.598Z,59.94
2022-08-05T07:58:59.132Z,60.66
2022-08-05T08:02:03.222Z,61.53
2022-08-05T08:05:06.828Z,61.08
2022-08-05T08:08:12.351Z,60.18
2022-08-05T08:11:16.045Z,60.83
2022-08-05T08:14:19.220Z,60.84
2022-08-05T08:17:22.077Z,61.27
2022-08-05T08:21:00.495Z,61.69
2022-08-05T08:24:02.309Z,61.72
2022-08-05T08:27:08.003Z,61.97
2022-08-05T08:30:27.631Z,62.23
2022-08-05T08:33:35.938Z,62.63
2022-08-05T08:36:47.594Z,62.93
2022-08-05T08:39:56.732Z,62.30
2022-08-05T08:45:17.109Z,61.81
2022-08-05T08:46:25.130Z,61.80
2022-08-05T08:50:07.799Z,63.09
2022-08-05T08:52:57.613Z,63.91
2022-08-05T08:56:05.830Z,63.28
2022-08-05T08:59:19.208Z,63.82
2022-08-05T09:02:26.623Z,62.84
2022-08-05T09:05:38.719Z,63.79
2022-08-05T09:08:52.261Z,63.56
2022-08-05T09:12:03.251Z,64.18
2022-08-05T09:15:09.350Z,64.71
2022-08-05T09:18:13.506Z,64.06
2022-08-05T09:21:20.799Z,64.44
2022-08-05T09:24:39.084Z,62.90
2022-08-05T09:28:04.505Z,62.65
2022-08-05T09:31:23.265Z,61.34
2022-08-05T09:34:47.646Z,60.52
2022-08-05T09:38:16.593Z,63.90
2022-08-05T09:41:16.143Z,64.20
2022-08-05T09:44:34.257Z,64.07
2022-08-05T09:47:55.002Z,63.80
2022-08-05T09:51:01.437Z,64.84
2022-08-05T09:54:07.639Z,62.86
2022-08-05T09:57:23.544Z,64.76
2022-08-05T10:00:30.558Z,64.59
2022-08-05T10:03:56.951Z,64.69
2022-08-05T10:06:59.086Z,65.16
2022-08-05T10:10:14.197Z,64.86
2022-08-05T10:13:31.555Z,65.67
2022-08-05T10:16:52.988Z,65.86
2022-08-05T10:20:04.041Z,65.96
2022-08-05T10:23:34.400Z,64.95
2022-08-05T10:26:51.257Z,65.32
2022-08-05T10:30:41.247Z,65.42
2022-08-05T10:33:19.465Z,64.14
2022-08-05T10:36:26.039Z,64.28
2022-08-05T10:40:03.639Z,63.51
2022-08-05T10:43:02.504Z,63.02
2022-08-05T10:46:10.561Z,61.50
2022-08-05T10:49:16.897Z,59.78
2022-08-05T10:52:40.428Z,57.90
2022-08-05T10:56:07.964Z,53.88
2022-08-05T11:00:03.553Z,50.79
2022-08-05T11:03:25.702Z,50.63
2022-08-05T11:06:31.326Z,48.04
2022-08-05T11:09:46.609Z,45.99
2022-08-05T11:12:50.565Z,45.88
2022-08-05T11:16:22.712Z,46.52
2022-08-05T11:20:09.939Z,48.12
2022-08-05T11:24:02.895Z,45.26
2022-08-05T11:27:50.110Z,46.02
2022-08-05T11:31:56.968Z,44.12
2022-08-05T11:34:50.918Z,46.59
2022-08-05T11:38:29.157Z,43.99
2022-08-05T11:41:56.403Z,44.97
2022-08-05T11:45:01.961Z,43.54
2022-08-05T11:48:09.417Z,43.12
2022-08-05T11:51:44.725Z,40.76
2022-08-05T11:54:40.454Z,41.42
2022-08-05T11:58:09.840Z,42.11
2022-08-05T12:01:12.776Z,42.31
2022-08-05T12:04:21.793Z,42.71
2022-08-05T12:08:03.467Z,41.93
2022-08-05T12:10:50.537Z,41.69
2022-08-05T12:13:58.729Z,41.27
2022-08-05T12:18:03.375Z,42.61
2022-08-05T12:20:38.612Z,41.24
2022-08-05T12:23:43.251Z,40.92
2022-08-05T12:26:48.601Z,40.43
2022-08-05T12:30:04.643Z,41.29
2022-08-05T12:33:27.240Z,41.28
2022-08-05T12:36:30.600Z,42.39
2022-08-05T12:39:38.492Z,42.39
2022-08-05T12:42:41.916Z,41.92
2022-08-05T12:45:56.693Z,41.60
2022-08-05T12:49:01.152Z,40.42
2022-08-05T12:52:23.956Z,40.53
2022-08-05T12:55:32.951Z,39.49
2022-08-05T12:58:38.235Z,38.17
2022-08-05T13:02:06.829Z,40.57
2022-08-05T13:05:11.143Z,39.51
2022-08-05T13:08:19.514Z,38.69
2022-08-05T13:12:01.064Z,39.58
2022-08-05T13:14:48.030Z,40.04
2022-08-05T13:18:09.820Z,40.71
2022-08-05T13:21:12.569Z,40.23
2022-08-05T13:24:36.214Z,42.07
2022-08-05T13:27:42.687Z,42.02
2022-08-05T13:30:45.478Z,42.68
2022-08-05T13:34:21.710Z,43.74
2022-08-05T13:37:15.206Z,45.10
2022-08-05T13:40:48.170Z,45.72
2022-08-05T13:43:55.193Z,45.77
2022-08-05T13:47:02.341Z,46.48
2022-08-05T13:50:16.490Z,45.36
2022-08-05T13:53:19.514Z,46.02
2022-08-05T13:56:22.382Z,45.32
2022-08-05T13:59:26.963Z,44.90
2022-08-05T14:02:31.383Z,45.15
2022-08-05T14:06:24.713Z,44.60
2022-08-05T14:09:00.519Z,44.78
2022-08-05T14:12:17.142Z,43.52
2022-08-05T14:16:07.159Z,43.68
2022-08-05T14:18:43.623Z,44.42
2022-08-05T14:22:10.216Z,46.21
2022-08-05T14:25:19.072Z,46.16
2022-08-05T14:28:26.229Z,46.85
2022-08-05T14:32:03.778Z,47.81
2022-08-05T14:34:52.598Z,48.14
2022-08-05T14:37:56.592Z,47.82
2022-08-05T14:41:07.700Z,48.36
2022-08-05T14:44:20.471Z,48.36
2022-08-05T14:48:03.669Z,48.36
2022-08-05T14:50:48.241Z,48.69
2022-08-05T14:54:26.686Z,48.61
2022-08-05T14:57:16.352Z,49.73
2022-08-05T15:00:21.349Z,49.43
2022-08-05T15:03:33.581Z,49.51
2022-08-05T15:06:41.801Z,50.00
2022-08-05T15:09:54.172Z,50.78
2022-08-05T15:13:03.301Z,51.34
2022-08-05T15:16:08.129Z,51.66
2022-08-05T15:19:23.704Z,52.38
2022-08-05T15:22:28.238Z,52.00
2022-08-05T15:25:41.121Z,52.83
2022-08-05T15:28:55.318Z,52.90
2022-08-05T15:32:02.363Z,52.52
2022-08-05T15:35:10.881Z,52.72
2022-08-05T15:38:35.946Z,52.80
2022-08-05T15:41:58.139Z,53.61
2022-08-05T15:45:01.856Z,54.04
2022-08-05T15:48:05.623Z,54.31
2022-08-05T15:51:10.917Z,53.66
2022-08-05T15:54:14.996Z,54.17
2022-08-05T15:57:20.679Z,53.84
2022-08-05T16:00:26.176Z,53.90
2022-08-05T16:03:35.591Z,54.19
2022-08-05T16:06:43.775Z,53.31
2022-08-05T16:09:46.457Z,53.58
2022-08-05T16:12:51.699Z,53.58
2022-08-05T16:15:55.038Z,54.23
2022-08-05T16:18:58.070Z,54.15
2022-08-05T16:22:03.668Z,54.39
2022-08-05T16:25:09.688Z,55.02
2022-08-05T16:28:15.493Z,55.75
2022-08-05T16:31:18.389Z,57.11
2022-08-05T16:34:22.573Z,56.85
2022-08-05T16:38:02.277Z,57.67
2022-08-05T16:40:54.926Z,56.55
2022-08-05T16:44:03.746Z,56.54
2022-08-05T16:47:07.219Z,56.57
2022-08-05T16:50:30.712Z,55.89
2022-08-05T16:54:04.304Z,56.69
2022-08-05T16:56:56.880Z,57.05
2022-08-05T17:00:08.584Z,56.75
2022-08-05T17:03:20.359Z,56.45
2022-08-05T17:06:24.508Z,57.81
2022-08-05T17:09:27.755Z,58.00
2022-08-05T17:12:51.822Z,57.82
2022-08-05T17:16:19.479Z,58.02
2022-08-05T17:19:19.222Z,57.65
2022-08-05T17:22:24.879Z,57.05
2022-08-05T17:25:34.180Z,59.32
2022-08-05T17:28:43.020Z,63.59
2022-08-05T17:31:58.640Z,64.73
2022-08-05T17:35:02.195Z,64.92
2022-08-05T17:38:08.037Z,65.35
2022-08-05T17:41:11.746Z,65.03
2022-08-05T17:44:34.140Z,64.29
2022-08-05T17:47:40.442Z,65.46
2022-08-05T17:50:43.158Z,65.63
2022-08-05T17:53:45.862Z,65.96
2022-08-05T17:56:57.379Z,66.32
2022-08-05T18:00:05.232Z,65.68
2022-08-05T18:03:10.305Z,65.92
2022-08-05T18:06:15.353Z,65.89
2022-08-05T18:09:18.333Z,64.77
2022-08-05T18:12:24.355Z,64.98
2022-08-05T18:15:27.563Z,65.84
2022-08-05T18:18:39.908Z,66.51
2022-08-05T18:22:08.758Z,66.59
2022-08-05T18:25:06.334Z,65.45
2022-08-05T18:28:09.895Z,65.72
2022-08-05T18:31:12.674Z,64.90
2022-08-05T18:34:21.748Z,64.73
2022-08-05T18:37:33.919Z,65.27
2022-08-05T18:41:53.594Z,64.96
2022-08-05T18:44:07.860Z,63.81
2022-08-05T18:47:12.058Z,63.45
2022-08-05T18:50:42.200Z,63.96
2022-08-05T18:53:50.128Z,62.63
2022-08-05T18:56:53.458Z,62.13
2022-08-05T19:00:02.205Z,62.32
2022-08-05T19:03:06.133Z,60.91
2022-08-05T19:06:18.752Z,61.64
2022-08-05T19:09:24.994Z,61.40
2022-08-05T19:12:28.535Z,61.33
2022-08-05T19:15:58.950Z,62.09
2022-08-05T19:18:56.369Z,61.75
2022-08-05T19:22:01.025Z,60.46
2022-08-05T19:25:03.719Z,60.17
2022-08-05T19:28:06.402Z,60.70
2022-08-05T19:31:09.119Z,61.04
2022-08-05T19:34:18.660Z,61.37
2022-08-05T19:37:29.793Z,61.56
2022-08-05T19:40:37.911Z,62.02
2022-08-05T19:44:06.342Z,61.74
2022-08-05T19:47:05.414Z,61.89
2022-08-05T19:50:12.560Z,61.81
2022-08-05T19:53:16.642Z,62.03
2022-08-05T19:56:39.417Z,62.16
2022-08-05T20:00:00.806Z,61.44
2022-08-05T20:03:09.039Z,62.13
2022-08-05T20:06:15.957Z,60.76
2022-08-05T20:09:54.092Z,61.88
2022-08-05T20:12:56.094Z,62.61
2022-08-05T20:15:59.748Z,61.92
2022-08-05T20:19:03.346Z,61.74
2022-08-05T20:22:06.306Z,61.75
2022-08-05T20:25:13.857Z,62.21
2022-08-05T20:28:16.493Z,62.23
2022-08-05T20:31:21.862Z,62.38
2022-08-05T20:34:31.160Z,62.58
2022-08-05T20:38:06.331Z,63.02
2022-08-05T20:40:58.468Z,63.76
2022-08-05T20:44:07.130Z,62.94
2022-08-05T20:47:31.991Z,62.93
2022-08-05T20:50:36.930Z,63.57
2022-08-05T20:53:42.434Z,62.71
2022-08-05T20:56:59.508Z,61.14
2022-08-05T21:00:19.756Z,60.88
2022-08-05T21:03:34.477Z,62.47
2022-08-05T21:06:45.077Z,63.54
2022-08-05T21:09:50.114Z,62.92
2022-08-05T21:13:08.983Z,62.05
2022-08-05T21:16:18.791Z,62.60
2022-08-05T21:19:23.406Z,61.93
2022-08-05T21:22:26.493Z,62.63
2022-08-05T21:25:33.877Z,63.34
2022-08-05T21:28:39.865Z,63.19
2022-08-05T21:31:50.844Z,62.89
2022-08-05T21:35:06.901Z,62.92
2022-08-05T21:38:17.194Z,64.13
2022-08-05T21:41:20.620Z,64.55
2022-08-05T21:44:26.812Z,64.10
2022-08-05T21:47:55.229Z,64.12
2022-08-05T21:50:54.040Z,65.00
2022-08-05T21:54:03.574Z,64.45
2022-08-05T21:57:30.666Z,66.49
2022-08-05T22:00:31.188Z,66.16
2022-08-05T22:03:52.290Z,65.98
2022-08-05T22:06:57.013Z,67.03
2022-08-05T22:10:00.294Z,66.57
2022-08-05T22:13:58.867Z,65.70
2022-08-05T22:16:42.117Z,66.18
2022-08-05T22:20:01.931Z,65.17
2022-08-05T22:24:02.432Z,65.83
2022-08-05T22:27:06.822Z,67.63
2022-08-05T22:30:15.038Z,68.24
2022-08-05T22:33:57.134Z,67.02
2022-08-05T22:36:44.132Z,67.92
2022-08-05T22:39:50.924Z,68.84
2022-08-05T22:42:58.399Z,67.20
2022-08-05T22:46:07.258Z,66.39
2022-08-05T22:50:17.235Z,65.12
2022-08-05T22:52:37.401Z,66.34
2022-08-05T22:55:57.338Z,65.93
2022-08-05T22:59:04.086Z,66.34
2022-08-05T23:02:29.061Z,65.21
2022-08-05T23:05:36.111Z,63.34
2022-08-05T23:08:39.132Z,64.12
2022-08-05T23:11:41.884Z,63.84
2022-08-05T23:14:49.509Z,63.04
2022-08-05T23:18:01.757Z,63.00
2022-08-05T23:21:07.527Z,62.45
2022-08-05T23:24:13.143Z,62.50
2022-08-05T23:27:16.418Z,61.99
2022-08-05T23:30:27.067Z,63.08
2022-08-05T23:34:02.922Z,62.02
2022-08-05T23:36:56.035Z,62.36
2022-08-05T23:40:02.000Z,62.91
2022-08-05T23:43:11.482Z,62.80
2022-08-05T23:46:28.817Z,62.81
2022-08-05T23:49:35.672Z,63.85
2022-08-05T23:52:50.154Z,62.86
2022-08-05T23:55:53.533Z,62.05
2022-08-05T23:58:58.554Z,63.54
