createdAt,value
2017-10-10T00:01:03.904Z,11.10
2017-10-10T00:06:03.691Z,11.12
2017-10-10T00:11:03.872Z,11.01
2017-10-10T00:16:03.614Z,11.01
2017-10-10T00:21:03.777Z,11.01
2017-10-10T00:26:03.599Z,11.04
2017-10-10T00:31:03.309Z,10.99
2017-10-10T00:36:03.050Z,10.99
2017-10-10T00:41:03.202Z,11.01
2017-10-10T00:46:03.972Z,10.99
2017-10-10T00:51:03.768Z,10.99
2017-10-10T00:56:03.480Z,10.87
2017-10-10T01:01:03.235Z,10.86
2017-10-10T01:06:03.962Z,10.89
2017-10-10T01:11:03.238Z,10.89
2017-10-10T01:16:04.017Z,10.99
2017-10-10T01:21:04.245Z,10.97
2017-10-10T01:26:03.117Z,10.99
2017-10-10T01:31:03.961Z,10.97
2017-10-10T01:36:03.720Z,10.97
2017-10-10T01:41:03.968Z,10.96
2017-10-10T01:46:03.749Z,10.97
2017-10-10T01:51:03.536Z,10.96
2017-10-10T01:56:03.271Z,10.94
2017-10-10T02:01:03.097Z,10.94
2017-10-10T02:06:03.810Z,10.94
2017-10-10T02:11:03.070Z,10.93
2017-10-10T02:16:03.774Z,10.83
2017-10-10T02:21:03.632Z,10.83
2017-10-10T02:26:03.387Z,10.81
2017-10-10T02:31:03.197Z,10.91
2017-10-10T02:36:03.982Z,10.91
2017-10-10T02:41:03.207Z,10.91
2017-10-10T02:46:03.921Z,10.89
2017-10-10T02:51:03.741Z,10.91
2017-10-10T02:56:03.508Z,10.93
2017-10-10T03:01:03.302Z,10.91
2017-10-10T03:06:03.006Z,10.91
2017-10-10T03:11:03.229Z,10.93
2017-10-10T03:16:03.972Z,10.94
2017-10-10T03:21:03.924Z,10.93
2017-10-10T03:26:03.728Z,10.93
2017-10-10T03:31:03.472Z,11.03
2017-10-10T03:36:03.254Z,11.01
2017-10-10T03:41:03.436Z,11.03
2017-10-10T03:46:03.228Z,11.03
2017-10-10T03:51:03.027Z,11.07
2017-10-10T03:56:03.829Z,11.04
2017-10-10T04:01:03.644Z,11.14
2017-10-10T04:06:03.410Z,11.16
2017-10-10T04:11:03.566Z,11.17
2017-10-10T04:16:03.414Z,11.14
2017-10-10T04:21:03.229Z,11.16
2017-10-10T04:26:03.193Z,11.14
2017-10-10T04:31:03.957Z,11.14
2017-10-10T04:36:03.642Z,11.16
2017-10-10T04:41:03.797Z,11.16
2017-10-10T04:46:03.504Z,11.16
2017-10-10T04:51:03.277Z,11.16
2017-10-10T04:56:03.161Z,11.22
2017-10-10T05:01:03.916Z,11.30
2017-10-10T05:06:03.722Z,11.30
2017-10-10T05:11:03.789Z,11.30
2017-10-10T05:16:03.594Z,11.30
2017-10-10T05:21:03.450Z,11.32
2017-10-10T05:26:03.324Z,11.32
2017-10-10T05:31:03.094Z,11.34
2017-10-10T05:36:03.780Z,11.43
2017-10-10T05:41:03.928Z,11.45
2017-10-10T05:46:03.719Z,11.45
2017-10-10T05:51:03.663Z,11.48
2017-10-10T05:56:03.391Z,11.47
2017-10-10T06:01:03.191Z,11.47
2017-10-10T06:06:03.994Z,11.48
2017-10-10T06:11:03.185Z,11.53
2017-10-10T06:16:03.948Z,11.58
2017-10-10T06:21:03.867Z,11.60
2017-10-10T06:26:03.753Z,11.60
2017-10-10T06:31:03.537Z,11.61
2017-10-10T06:36:03.356Z,11.60
2017-10-10T06:41:03.446Z,11.61
2017-10-10T06:46:03.225Z,11.61
2017-10-10T06:51:03.990Z,11.73
2017-10-10T06:56:03.787Z,11.73
2017-10-10T07:01:03.486Z,11.73
2017-10-10T07:06:03.240Z,11.74
2017-10-10T07:11:03.490Z,11.74
2017-10-10T07:16:03.264Z,11.74
2017-10-10T07:21:03.170Z,11.87
2017-10-10T07:26:03.950Z,11.91
2017-10-10T07:31:03.694Z,11.92
2017-10-10T07:36:03.463Z,11.94
2017-10-10T07:41:03.651Z,12.10
2017-10-10T07:46:03.474Z,12.08
2017-10-10T07:51:03.277Z,12.04
2017-10-10T07:56:03.042Z,12.02
2017-10-10T08:01:03.823Z,12.18
2017-10-10T08:06:03.573Z,12.12
2017-10-10T08:11:03.753Z,12.14
2017-10-10T08:16:03.519Z,12.12
2017-10-10T08:21:03.355Z,12.24
2017-10-10T08:26:03.146Z,12.22
2017-10-10T08:31:03.870Z,12.30
2017-10-10T08:36:03.691Z,12.30
2017-10-10T08:41:03.847Z,12.40
2017-10-10T08:46:03.687Z,12.40
2017-10-10T08:51:03.447Z,12.52
2017-10-10T08:56:03.166Z,12.47
2017-10-10T09:01:03.933Z,12.60
2017-10-10T09:06:03.751Z,12.70
2017-10-10T09:11:03.943Z,12.66
2017-10-10T09:16:03.699Z,12.99
2017-10-10T09:21:03.577Z,13.07
2017-10-10T09:26:03.420Z,13.04
2017-10-10T09:31:03.186Z,13.29
2017-10-10T09:36:03.007Z,13.14
2017-10-10T09:41:03.222Z,13.11
2017-10-10T09:46:04.022Z,13.13
2017-10-10T09:51:03.771Z,13.14
2017-10-10T09:56:03.518Z,13.29
2017-10-10T10:01:03.486Z,13.36
2017-10-10T10:06:03.331Z,13.43
2017-10-10T10:11:03.497Z,13.39
2017-10-10T10:16:03.321Z,13.44
2017-10-10T10:21:03.137Z,13.26
2017-10-10T10:26:04.024Z,13.43
2017-10-10T10:31:03.756Z,13.78
2017-10-10T10:36:03.582Z,13.88
2017-10-10T10:41:03.753Z,13.81
2017-10-10T10:46:03.563Z,13.86
2017-10-10T10:51:03.400Z,13.63
2017-10-10T10:56:03.192Z,13.66
2017-10-10T11:01:03.926Z,13.46
2017-10-10T11:06:03.719Z,13.40
2017-10-10T11:11:03.943Z,13.48
2017-10-10T11:16:03.655Z,13.53
2017-10-10T11:21:03.481Z,13.75
2017-10-10T11:26:03.257Z,13.91
2017-10-10T11:31:03.039Z,14.09
2017-10-10T11:36:03.848Z,14.08
2017-10-10T11:41:03.020Z,14.09
2017-10-10T11:46:03.811Z,13.86
2017-10-10T11:51:03.594Z,13.53
2017-10-10T11:56:03.386Z,13.66
2017-10-10T12:01:03.100Z,13.63
2017-10-10T12:06:03.828Z,13.58
2017-10-10T12:11:03.001Z,13.48
2017-10-10T12:16:03.823Z,13.73
2017-10-10T12:21:03.896Z,13.76
2017-10-10T12:26:03.661Z,13.93
2017-10-10T12:31:03.478Z,14.06
2017-10-10T12:36:03.250Z,14.01
2017-10-10T12:41:03.391Z,13.93
2017-10-10T12:46:03.577Z,14.08
2017-10-10T12:51:03.302Z,13.94
2017-10-10T12:56:03.057Z,13.94
2017-10-10T13:01:03.849Z,13.94
2017-10-10T13:06:03.860Z,13.98
2017-10-10T13:11:03.929Z,13.96
2017-10-10T13:16:03.657Z,13.96
2017-10-10T13:21:03.427Z,13.96
2017-10-10T13:26:03.184Z,13.81
2017-10-10T13:31:03.983Z,13.84
2017-10-10T13:36:03.788Z,13.73
2017-10-10T13:41:03.942Z,13.68
2017-10-10T13:46:03.711Z,13.71
2017-10-10T13:51:04.106Z,13.68
2017-10-10T13:56:03.576Z,13.68
2017-10-10T14:01:03.294Z,13.66
2017-10-10T14:06:03.117Z,13.69
2017-10-10T14:11:03.299Z,13.58
2017-10-10T14:16:03.292Z,13.55
2017-10-10T14:21:03.078Z,13.63
2017-10-10T14:26:03.905Z,13.56
2017-10-10T14:31:03.681Z,13.55
2017-10-10T14:36:03.452Z,13.55
2017-10-10T14:41:03.087Z,13.53
2017-10-10T14:46:03.884Z,13.53
2017-10-10T14:51:03.654Z,13.51
2017-10-10T14:56:03.473Z,13.55
2017-10-10T15:01:03.339Z,13.45
2017-10-10T15:06:03.088Z,13.41
2017-10-10T15:11:03.294Z,13.36
2017-10-10T15:16:03.018Z,13.38
2017-10-10T15:21:03.849Z,13.35
2017-10-10T15:26:03.627Z,13.43
2017-10-10T15:31:03.404Z,13.28
2017-10-10T15:36:03.452Z,13.33
2017-10-10T15:41:03.080Z,13.33
2017-10-10T15:46:03.813Z,13.20
2017-10-10T15:51:03.638Z,13.28
2017-10-10T15:56:03.417Z,13.30
2017-10-10T16:01:03.189Z,13.31
2017-10-10T16:06:03.945Z,13.30
2017-10-10T16:11:03.189Z,13.31
2017-10-10T16:16:03.977Z,13.30
2017-10-10T16:21:03.809Z,13.18
2017-10-10T16:26:03.605Z,13.18
2017-10-10T16:31:03.442Z,13.18
2017-10-10T16:36:03.124Z,13.20
2017-10-10T16:41:03.405Z,13.20
2017-10-10T16:46:03.215Z,13.20
2017-10-10T16:51:03.092Z,13.18
2017-10-10T16:56:04.024Z,13.08
2017-10-10T17:01:03.860Z,13.06
2017-10-10T17:06:03.881Z,13.08
2017-10-10T17:11:03.166Z,12.98
2017-10-10T17:16:03.923Z,13.00
2017-10-10T17:21:04.576Z,13.00
2017-10-10T17:26:04.116Z,13.00
2017-10-10T17:31:03.020Z,13.01
2017-10-10T17:36:03.853Z,12.90
2017-10-10T17:41:04.017Z,12.96
2017-10-10T17:46:04.009Z,12.91
2017-10-10T17:51:03.766Z,12.91
2017-10-10T17:56:03.672Z,12.95
2017-10-10T18:01:03.415Z,12.93
2017-10-10T18:06:03.377Z,12.81
2017-10-10T18:11:03.684Z,12.83
2017-10-10T18:16:03.984Z,12.81
2017-10-10T18:21:04.928Z,12.83
2017-10-10T18:26:04.581Z,12.86
2017-10-10T18:31:04.628Z,12.86
2017-10-10T18:36:03.849Z,12.86
2017-10-10T18:41:04.165Z,12.86
2017-10-10T18:46:05.094Z,12.85
2017-10-10T18:51:04.682Z,13.08
2017-10-10T18:56:04.365Z,13.08
2017-10-10T19:01:04.235Z,13.09
2017-10-10T19:06:04.978Z,13.13
2017-10-10T19:11:04.127Z,13.06
2017-10-10T19:16:04.581Z,13.06
2017-10-10T19:21:04.211Z,13.06
2017-10-10T19:26:04.820Z,13.06
2017-10-10T19:31:04.120Z,13.06
2017-10-10T19:36:04.544Z,13.05
2017-10-10T19:41:04.576Z,13.13
2017-10-10T19:46:04.042Z,13.03
2017-10-10T19:51:04.830Z,13.05
2017-10-10T19:56:03.434Z,13.05
2017-10-10T20:01:03.267Z,13.09
2017-10-10T20:06:03.078Z,12.95
2017-10-10T20:11:03.283Z,13.05
2017-10-10T20:16:03.136Z,13.05
2017-10-10T20:21:04.046Z,12.96
2017-10-10T20:26:03.880Z,13.05
2017-10-10T20:31:03.658Z,13.05
2017-10-10T20:36:03.488Z,13.05
2017-10-10T20:41:03.621Z,13.13
2017-10-10T20:46:03.472Z,13.03
2017-10-10T20:51:03.241Z,13.13
2017-10-10T20:56:03.986Z,13.14
2017-10-10T21:01:03.777Z,13.05
2017-10-10T21:06:03.570Z,13.13
2017-10-10T21:11:03.720Z,13.13
2017-10-10T21:16:03.481Z,13.13
2017-10-10T21:21:03.345Z,13.13
2017-10-10T21:26:03.104Z,13.01
2017-10-10T21:31:03.076Z,13.11
2017-10-10T21:36:03.830Z,13.13
2017-10-10T21:41:03.058Z,13.11
2017-10-10T21:46:03.801Z,13.10
2017-10-10T21:51:03.588Z,13.10
2017-10-10T21:56:03.324Z,13.10
2017-10-10T22:01:03.123Z,13.10
2017-10-10T22:06:03.939Z,13.10
2017-10-10T22:11:03.166Z,13.08
2017-10-10T22:16:03.937Z,13.08
2017-10-10T22:21:03.857Z,13.08
2017-10-10T22:26:03.612Z,12.98
2017-10-10T22:31:03.402Z,12.98
2017-10-10T22:36:03.128Z,12.87
2017-10-10T22:41:03.357Z,12.87
2017-10-10T22:46:03.177Z,12.85
2017-10-10T22:51:03.945Z,12.75
2017-10-10T22:56:03.707Z,12.83
2017-10-10T23:01:03.398Z,12.83
2017-10-10T23:06:03.167Z,12.83
2017-10-10T23:11:03.384Z,12.82
2017-10-10T23:16:03.169Z,12.82
2017-10-10T23:21:03.012Z,12.82
2017-10-10T23:26:03.810Z,12.90
2017-10-10T23:31:03.564Z,12.80
2017-10-10T23:36:03.334Z,12.80
2017-10-10T23:41:03.515Z,12.82
2017-10-10T23:46:03.332Z,12.80
2017-10-10T23:51:03.118Z,12.72
2017-10-10T23:56:03.864Z,12.72
