createdAt,value
2018-03-23T00:03:09.581Z,12.7
2018-03-23T00:13:08.622Z,12.7
2018-03-23T00:23:07.834Z,13.1
2018-03-23T00:33:06.925Z,12.9
2018-03-23T00:43:06.188Z,12.6
2018-03-23T00:53:05.347Z,13.2
2018-03-23T01:03:04.499Z,13.1
2018-03-23T01:13:03.793Z,12.5
2018-03-23T01:23:03.132Z,12.6
2018-03-23T01:33:02.545Z,13.2
2018-03-23T01:43:01.768Z,13
2018-03-23T01:53:00.559Z,12.9
2018-03-23T02:02:59.793Z,12.6
2018-03-23T02:12:59.243Z,12.5
2018-03-23T02:22:58.412Z,12.9
2018-03-23T02:32:57.397Z,12.6
2018-03-23T02:42:56.526Z,12.9
2018-03-23T02:52:55.721Z,13.1
2018-03-23T03:02:54.975Z,12.9
2018-03-23T03:12:54.251Z,13
2018-03-23T03:22:53.464Z,13
2018-03-23T03:32:52.623Z,12.9
2018-03-23T03:42:51.766Z,12.6
2018-03-23T03:52:51.071Z,12.7
2018-03-23T04:02:50.220Z,12.6
2018-03-23T04:12:49.746Z,13
2018-03-23T04:22:48.594Z,13
2018-03-23T04:32:47.768Z,13
2018-03-23T04:42:46.947Z,12.7
2018-03-23T04:52:46.213Z,13.1
2018-03-23T05:02:45.410Z,12.9
2018-03-23T05:12:44.638Z,12.9
2018-03-23T05:22:43.801Z,13.1
2018-03-23T05:32:43.331Z,12.9
2018-03-23T05:42:42.178Z,13.2
2018-03-23T05:52:41.399Z,13
2018-03-23T06:02:40.636Z,13
2018-03-23T06:12:39.923Z,12.7
2018-03-23T06:22:39.028Z,13.4
2018-03-23T06:32:38.272Z,13.4
2018-03-23T06:42:37.722Z,13.7
2018-03-23T06:52:36.685Z,14
2018-03-23T07:02:35.798Z,13.5
2018-03-23T07:12:35.277Z,14
2018-03-23T07:22:34.743Z,14.1
2018-03-23T07:32:33.538Z,14
2018-03-23T07:42:33.059Z,14
2018-03-23T07:52:32.079Z,14.4
2018-03-23T08:02:31.100Z,13.9
2018-03-23T08:12:30.252Z,14
2018-03-23T08:22:29.601Z,14.1
2018-03-23T08:32:28.704Z,14.5
2018-03-23T08:42:27.865Z,14.2
2018-03-23T08:52:27.194Z,13.9
2018-03-23T09:02:26.392Z,14.3
2018-03-23T09:12:25.465Z,14.3
2018-03-23T09:22:25.051Z,14
2018-03-23T09:32:24.139Z,14.4
2018-03-23T09:42:23.188Z,14.2
2018-03-23T09:52:22.420Z,14.1
2018-03-23T10:02:21.461Z,14.3
2018-03-23T10:12:20.662Z,14.3
2018-03-23T10:22:19.954Z,14.5
2018-03-23T10:32:19.141Z,14.1
2018-03-23T10:42:18.476Z,14.3
2018-03-23T10:52:17.775Z,14.1
2018-03-23T11:02:16.781Z,14.5
2018-03-23T11:12:15.892Z,14.5
2018-03-23T11:22:15.182Z,14.2
2018-03-23T11:32:14.742Z,14.4
2018-03-23T11:42:13.908Z,14.1
2018-03-23T11:52:13.028Z,14
2018-03-23T12:02:11.998Z,14.5
2018-03-23T12:12:11.154Z,14.4
2018-03-23T12:22:10.498Z,14.4
2018-03-23T12:32:09.942Z,14.3
2018-03-23T12:42:08.817Z,14.2
2018-03-23T12:52:08.175Z,14
2018-03-23T13:02:07.174Z,13.8
2018-03-23T13:12:06.375Z,14.2
2018-03-23T13:22:05.600Z,13.5
2018-03-23T13:32:04.835Z,14.3
2018-03-23T13:42:04.212Z,13.9
2018-03-23T13:52:03.449Z,14.3
2018-03-23T14:02:02.376Z,13.3
2018-03-23T14:12:01.930Z,12.9
2018-03-23T14:22:00.816Z,13.5
2018-03-23T14:32:00.054Z,12.9
2018-03-23T14:41:59.227Z,13.3
2018-03-23T14:51:58.478Z,12.9
2018-03-23T15:01:57.763Z,13.3
2018-03-23T15:11:56.821Z,12.6
2018-03-23T15:21:55.984Z,12.5
2018-03-23T15:31:55.504Z,12.6
2018-03-23T15:41:54.670Z,12.8
2018-03-23T15:51:53.657Z,12.5
2018-03-23T16:01:52.873Z,13
2018-03-23T16:11:51.983Z,13.2
2018-03-23T16:21:51.319Z,12.7
2018-03-23T16:31:50.459Z,12.6
2018-03-23T16:41:49.687Z,13
2018-03-23T16:51:49.076Z,12.7
2018-03-23T17:01:48.008Z,13
2018-03-23T17:11:47.258Z,12.9
2018-03-23T17:21:46.444Z,12.9
2018-03-23T17:31:45.659Z,13
2018-03-23T17:41:45.049Z,12.6
2018-03-23T17:51:44.167Z,12.9
2018-03-23T18:01:43.217Z,13.1
2018-03-23T18:11:42.502Z,13
2018-03-23T18:21:41.613Z,12.7
2018-03-23T18:31:40.886Z,12.4
2018-03-23T18:41:40.142Z,12.5
2018-03-23T18:51:39.278Z,12.7
2018-03-23T19:01:38.808Z,12.7
2018-03-23T19:11:37.893Z,13
2018-03-23T19:21:36.888Z,12.5
2018-03-23T19:31:36.461Z,13
2018-03-23T19:41:35.769Z,12.8
2018-03-23T19:51:34.757Z,13
2018-03-23T20:01:33.809Z,13.2
2018-03-23T20:11:33.313Z,13.1
2018-03-23T20:21:32.130Z,12.9
2018-03-23T20:31:31.581Z,12.6
2018-03-23T20:41:30.691Z,12.8
2018-03-23T20:51:29.695Z,12.8
2018-03-23T21:01:28.910Z,13.1
2018-03-23T21:11:28.129Z,13
2018-03-23T21:21:27.647Z,12.5
2018-03-23T21:31:26.507Z,12.6
2018-03-23T21:41:25.851Z,13.1
2018-03-23T21:51:25.289Z,12.6
2018-03-23T22:01:24.156Z,12.6
2018-03-23T22:11:23.408Z,12.9
2018-03-23T22:21:23.950Z,13.1
2018-03-23T22:31:23.397Z,13
2018-03-23T22:41:22.237Z,13.1
2018-03-23T22:51:21.505Z,12.8
2018-03-23T23:01:20.628Z,13.1
2018-03-23T23:11:19.837Z,13.2
2018-03-23T23:21:19.148Z,12.5
2018-03-23T23:31:18.580Z,12.6
2018-03-23T23:41:17.444Z,13.1
2018-03-23T23:51:16.648Z,12.6
