createdAt,value
2022-09-22T00:04:00.808Z,20.00
2022-09-22T00:09:05.755Z,20.00
2022-09-22T00:14:12.772Z,20.00
2022-09-22T00:19:21.495Z,19.90
2022-09-22T00:24:24.851Z,19.90
2022-09-22T00:29:29.320Z,19.90
2022-09-22T00:34:31.638Z,19.90
2022-09-22T00:39:34.079Z,19.80
2022-09-22T00:44:41.344Z,19.90
2022-09-22T00:49:55.485Z,19.90
2022-09-22T00:55:02.331Z,19.90
2022-09-22T01:00:07.460Z,19.90
2022-09-22T01:05:09.961Z,19.80
2022-09-22T01:10:12.499Z,19.80
2022-09-22T01:15:35.181Z,19.80
2022-09-22T01:21:11.571Z,19.80
2022-09-22T01:26:35.194Z,19.90
2022-09-22T01:31:39.703Z,19.90
2022-09-22T01:37:00.981Z,19.80
2022-09-22T01:42:19.117Z,19.90
2022-09-22T01:47:26.423Z,19.90
2022-09-22T01:52:32.343Z,19.90
2022-09-22T01:57:43.546Z,20.00
2022-09-22T02:03:09.604Z,19.90
2022-09-22T02:08:18.120Z,20.00
2022-09-22T02:13:20.541Z,19.90
2022-09-22T02:18:46.899Z,20.00
2022-09-22T02:23:49.958Z,19.90
2022-09-22T02:29:02.210Z,19.90
2022-09-22T02:34:05.847Z,19.90
2022-09-22T02:39:19.327Z,19.90
2022-09-22T02:44:23.956Z,19.90
2022-09-22T02:49:27.719Z,19.90
2022-09-22T02:54:30.099Z,19.90
2022-09-22T02:59:32.621Z,19.90
2022-09-22T03:04:35.121Z,19.90
2022-09-22T03:09:37.638Z,19.90
2022-09-22T03:14:40.050Z,19.90
2022-09-22T03:19:43.113Z,19.90
2022-09-22T03:24:45.485Z,19.90
2022-09-22T03:29:47.954Z,19.80
2022-09-22T03:34:50.470Z,19.70
2022-09-22T03:39:52.971Z,19.80
2022-09-22T03:44:55.421Z,19.80
2022-09-22T03:49:57.889Z,19.80
2022-09-22T03:55:02.989Z,19.80
2022-09-22T04:00:07.168Z,19.80
2022-09-22T04:05:14.571Z,19.80
2022-09-22T04:10:17.093Z,19.70
2022-09-22T04:15:19.506Z,19.70
2022-09-22T04:20:21.970Z,19.70
2022-09-22T04:25:24.724Z,19.70
2022-09-22T04:30:27.270Z,19.70
2022-09-22T04:35:30.364Z,19.70
2022-09-22T04:40:33.842Z,19.70
2022-09-22T04:45:39.702Z,19.80
2022-09-22T04:50:47.164Z,19.70
2022-09-22T04:55:51.139Z,19.70
2022-09-22T05:00:55.876Z,19.80
2022-09-22T05:05:58.433Z,19.80
2022-09-22T05:11:00.878Z,19.80
2022-09-22T05:16:05.438Z,19.80
2022-09-22T05:21:08.147Z,19.80
2022-09-22T05:26:11.132Z,19.70
2022-09-22T05:31:13.737Z,19.70
2022-09-22T05:36:16.681Z,19.80
2022-09-22T05:41:19.099Z,19.80
2022-09-22T05:46:21.593Z,19.80
2022-09-22T05:51:24.025Z,19.80
2022-09-22T05:56:26.630Z,19.80
2022-09-22T06:01:29.035Z,19.80
2022-09-22T06:06:31.421Z,19.90
2022-09-22T06:11:33.845Z,19.90
2022-09-22T06:16:36.380Z,19.90
2022-09-22T06:21:39.167Z,19.90
2022-09-22T06:26:41.610Z,19.90
2022-09-22T06:31:44.082Z,19.90
2022-09-22T06:36:46.712Z,20.00
2022-09-22T06:41:49.389Z,20.00
2022-09-22T06:46:51.768Z,20.00
2022-09-22T06:51:59.322Z,20.00
2022-09-22T06:57:01.786Z,20.00
2022-09-22T07:02:07.374Z,20.00
2022-09-22T07:07:10.060Z,20.00
2022-09-22T07:12:12.467Z,20.00
2022-09-22T07:17:16.358Z,19.60
2022-09-22T07:22:19.185Z,19.80
2022-09-22T07:27:26.031Z,19.60
2022-09-22T07:32:30.371Z,11.50
2022-09-22T07:37:33.337Z,13.50
2022-09-22T07:42:35.742Z,17.80
2022-09-22T07:47:56.670Z,18.70
2022-09-22T07:52:59.427Z,19.00
2022-09-22T07:58:02.022Z,19.10
2022-09-22T08:03:04.482Z,18.90
2022-09-22T08:08:08.100Z,19.30
2022-09-22T08:13:11.558Z,19.90
2022-09-22T08:18:14.364Z,20.10
2022-09-22T08:23:16.811Z,19.70
2022-09-22T08:28:19.226Z,19.00
2022-09-22T08:33:21.699Z,20.30
2022-09-22T08:38:24.165Z,20.40
2022-09-22T08:43:29.748Z,20.40
2022-09-22T08:48:51.626Z,20.40
2022-09-22T08:53:54.104Z,20.50
2022-09-22T08:59:31.683Z,20.90
2022-09-22T09:04:43.946Z,20.30
2022-09-22T09:10:02.516Z,19.30
2022-09-22T09:15:27.556Z,20.30
2022-09-22T09:20:39.253Z,20.60
2022-09-22T09:25:43.459Z,20.50
2022-09-22T09:30:50.154Z,20.80
2022-09-22T09:35:53.761Z,20.90
2022-09-22T09:41:09.876Z,19.30
2022-09-22T09:46:42.340Z,20.50
2022-09-22T09:51:48.545Z,21.20
2022-09-22T09:57:09.754Z,21.30
2022-09-22T10:02:17.603Z,21.10
2022-09-22T10:12:33.839Z,20.80
2022-09-22T10:17:44.929Z,20.90
2022-09-22T10:22:48.456Z,21.00
2022-09-22T10:28:09.747Z,21.10
2022-09-22T10:33:12.075Z,21.20
2022-09-22T10:38:16.720Z,20.60
2022-09-22T10:43:44.255Z,21.00
2022-09-22T10:49:19.314Z,20.80
2022-09-22T10:54:49.151Z,21.00
2022-09-22T11:00:10.576Z,20.70
2022-09-22T11:05:57.032Z,21.10
2022-09-22T11:11:40.792Z,21.10
2022-09-22T11:17:17.210Z,21.10
2022-09-22T11:22:37.886Z,21.30
2022-09-22T11:28:11.988Z,21.00
2022-09-22T11:33:17.472Z,21.20
2022-09-22T11:39:02.419Z,20.70
2022-09-22T11:44:36.874Z,21.10
2022-09-22T11:49:58.349Z,21.20
2022-09-22T11:55:36.544Z,21.30
2022-09-22T12:01:09.685Z,21.30
2022-09-22T12:06:19.865Z,21.20
2022-09-22T12:11:26.511Z,21.00
2022-09-22T12:16:44.835Z,21.00
2022-09-22T12:22:11.033Z,21.20
2022-09-22T12:27:24.165Z,21.20
2022-09-22T12:32:37.253Z,21.00
2022-09-22T12:37:40.112Z,20.80
2022-09-22T12:42:46.341Z,21.00
2022-09-22T12:47:51.544Z,21.00
2022-09-22T12:52:54.453Z,20.70
2022-09-22T12:57:57.959Z,20.00
2022-09-22T13:03:01.706Z,19.50
2022-09-22T13:08:05.352Z,20.00
2022-09-22T13:13:19.644Z,20.30
2022-09-22T13:18:41.329Z,20.00
2022-09-22T13:23:56.313Z,20.10
2022-09-22T13:29:09.591Z,20.20
2022-09-22T13:34:31.810Z,19.10
2022-09-22T13:39:43.552Z,20.30
2022-09-22T13:45:06.727Z,20.30
2022-09-22T13:50:19.725Z,19.80
2022-09-22T13:55:34.882Z,20.50
2022-09-22T14:01:11.659Z,20.00
2022-09-22T14:06:15.388Z,20.20
2022-09-22T14:11:24.519Z,20.10
2022-09-22T14:16:29.958Z,20.40
2022-09-22T14:21:40.754Z,19.80
2022-09-22T14:26:52.457Z,20.30
2022-09-22T14:32:33.928Z,20.40
2022-09-22T14:37:50.886Z,20.20
2022-09-22T14:42:57.626Z,20.50
2022-09-22T14:48:13.649Z,20.50
2022-09-22T14:53:34.181Z,20.70
2022-09-22T14:58:40.781Z,20.70
2022-09-22T15:03:51.832Z,20.50
2022-09-22T15:08:54.891Z,20.20
2022-09-22T15:13:57.471Z,20.60
2022-09-22T15:19:00.652Z,20.40
2022-09-22T15:24:04.876Z,20.50
2022-09-22T15:29:13.391Z,20.40
2022-09-22T15:34:16.550Z,20.20
2022-09-22T15:39:24.306Z,20.30
2022-09-22T15:44:27.433Z,20.30
2022-09-22T15:49:34.521Z,20.20
2022-09-22T15:54:37.574Z,20.20
2022-09-22T15:59:41.035Z,20.10
2022-09-22T16:04:44.423Z,20.20
2022-09-22T16:09:46.883Z,19.90
2022-09-22T16:14:50.103Z,20.00
2022-09-22T16:19:53.230Z,20.00
2022-09-22T16:24:56.290Z,20.00
2022-09-22T16:29:59.927Z,20.00
2022-09-22T16:35:03.753Z,20.00
2022-09-22T16:40:06.944Z,19.90
2022-09-22T16:45:09.758Z,19.90
2022-09-22T16:50:12.608Z,19.80
2022-09-22T16:55:15.567Z,19.80
2022-09-22T17:00:18.148Z,19.80
2022-09-22T17:05:20.706Z,19.80
2022-09-22T17:10:24.050Z,19.70
2022-09-22T17:15:26.840Z,19.70
2022-09-22T17:20:30.781Z,19.80
2022-09-22T17:25:33.942Z,19.80
2022-09-22T17:30:36.813Z,19.80
2022-09-22T17:35:39.284Z,19.80
2022-09-22T17:40:42.470Z,19.80
2022-09-22T17:45:45.530Z,19.80
2022-09-22T17:51:09.583Z,19.80
2022-09-22T17:56:13.195Z,19.80
2022-09-22T18:01:15.860Z,19.80
2022-09-22T18:06:19.744Z,19.80
2022-09-22T18:11:23.884Z,19.70
2022-09-22T18:16:30.889Z,19.80
2022-09-22T18:21:39.477Z,19.00
2022-09-22T18:26:43.464Z,19.20
2022-09-22T18:31:46.491Z,19.30
2022-09-22T18:36:49.146Z,19.30
2022-09-22T18:41:55.007Z,19.30
2022-09-22T18:47:02.220Z,19.40
2022-09-22T18:52:04.845Z,19.40
2022-09-22T18:57:07.478Z,18.80
2022-09-22T19:02:11.954Z,19.00
2022-09-22T19:07:35.657Z,19.10
2022-09-22T19:12:42.810Z,19.20
2022-09-22T19:17:47.414Z,18.70
2022-09-22T19:22:50.575Z,18.60
2022-09-22T19:27:53.500Z,18.80
2022-09-22T19:32:56.058Z,19.00
2022-09-22T19:37:58.879Z,19.30
2022-09-22T19:43:04.284Z,19.40
2022-09-22T19:48:06.793Z,19.60
2022-09-22T19:53:09.284Z,19.70
2022-09-22T19:58:11.679Z,19.70
2022-09-22T20:03:14.941Z,19.80
2022-09-22T20:08:17.488Z,19.90
2022-09-22T20:13:38.496Z,19.90
2022-09-22T20:18:41.835Z,19.90
2022-09-22T20:23:44.531Z,19.90
2022-09-22T20:28:47.862Z,19.90
2022-09-22T20:33:50.682Z,19.90
2022-09-22T20:38:53.339Z,19.90
2022-09-22T20:43:55.986Z,19.80
2022-09-22T20:48:58.982Z,19.80
2022-09-22T20:54:01.549Z,19.80
2022-09-22T20:59:04.295Z,19.80
2022-09-22T21:04:06.938Z,19.80
2022-09-22T21:09:29.644Z,18.90
2022-09-22T21:14:35.983Z,19.60
2022-09-22T21:19:38.613Z,19.80
2022-09-22T21:24:43.259Z,19.80
2022-09-22T21:29:45.616Z,19.70
2022-09-22T21:34:48.063Z,19.80
2022-09-22T21:39:50.527Z,19.80
2022-09-22T21:44:53.015Z,19.70
2022-09-22T21:49:55.475Z,19.80
2022-09-22T21:54:57.844Z,19.70
2022-09-22T22:00:00.488Z,19.70
2022-09-22T22:05:03.025Z,19.70
2022-09-22T22:10:05.774Z,19.80
2022-09-22T22:15:08.466Z,19.80
2022-09-22T22:20:10.947Z,19.80
2022-09-22T22:25:17.365Z,19.80
2022-09-22T22:30:19.854Z,19.80
2022-09-22T22:35:22.347Z,19.80
2022-09-22T22:40:24.944Z,19.80
2022-09-22T22:45:27.369Z,19.80
2022-09-22T22:50:33.037Z,19.70
2022-09-22T22:55:35.945Z,19.70
2022-09-22T23:00:39.224Z,19.70
2022-09-22T23:05:43.186Z,19.70
2022-09-22T23:10:45.817Z,19.70
2022-09-22T23:15:51.301Z,19.70
2022-09-22T23:20:56.924Z,19.70
2022-09-22T23:25:59.423Z,19.70
2022-09-22T23:31:14.111Z,19.70
2022-09-22T23:36:19.597Z,19.80
2022-09-22T23:41:22.245Z,19.70
2022-09-22T23:46:24.717Z,19.70
2022-09-22T23:51:27.458Z,19.80
2022-09-22T23:56:29.858Z,19.70
