createdAt,value
2022-10-30T00:01:30.331Z,101721.85
2022-10-30T00:03:59.602Z,101711.66
2022-10-30T00:06:28.928Z,101718.58
2022-10-30T00:08:58.263Z,101718.72
2022-10-30T00:11:29.405Z,101722.84
2022-10-30T00:13:58.620Z,101719.77
2022-10-30T00:16:27.923Z,101724.79
2022-10-30T00:18:57.192Z,101722.36
2022-10-30T00:21:26.508Z,101715.73
2022-10-30T00:23:55.887Z,101712.80
2022-10-30T00:26:25.693Z,101720.10
2022-10-30T00:28:57.315Z,101704.55
2022-10-30T00:31:26.570Z,101704.31
2022-10-30T00:33:56.980Z,101704.87
2022-10-30T00:36:26.280Z,101710.56
2022-10-30T00:38:55.622Z,101710.90
2022-10-30T00:41:25.771Z,101715.72
2022-10-30T00:43:56.695Z,101713.02
2022-10-30T00:46:37.519Z,101709.36
2022-10-30T00:49:17.582Z,101713.81
2022-10-30T00:51:53.094Z,101717.84
2022-10-30T00:54:23.660Z,101709.20
2022-10-30T00:56:53.575Z,101714.06
2022-10-30T00:59:27.725Z,101716.28
2022-10-30T01:01:57.615Z,101717.41
2022-10-30T01:04:30.156Z,101712.14
2022-10-30T01:06:59.824Z,101711.73
2022-10-30T01:09:29.113Z,101710.88
2022-10-30T01:11:59.875Z,101709.77
2022-10-30T01:14:29.452Z,101717.84
2022-10-30T01:17:13.518Z,101713.40
2022-10-30T01:19:55.016Z,101709.35
2022-10-30T01:22:44.651Z,101712.00
2022-10-30T01:25:43.200Z,101723.15
2022-10-30T01:28:32.112Z,101719.28
2022-10-30T01:31:07.227Z,101715.60
2022-10-30T01:33:56.294Z,101723.32
2022-10-30T01:36:31.361Z,101723.11
2022-10-30T01:39:15.626Z,101733.10
2022-10-30T01:41:45.566Z,101736.91
2022-10-30T01:44:25.701Z,101730.26
2022-10-30T01:47:01.147Z,101730.79
2022-10-30T01:49:58.237Z,101728.41
2022-10-30T01:52:46.440Z,101734.05
2022-10-30T01:55:19.014Z,101729.55
2022-10-30T01:58:02.413Z,101726.16
2022-10-30T02:00:31.656Z,101723.13
2022-10-30T02:03:01.547Z,101723.13
2022-10-30T02:05:44.185Z,101724.11
2022-10-30T02:08:13.900Z,101730.05
2022-10-30T02:10:45.615Z,101732.38
2022-10-30T02:13:15.099Z,101726.42
2022-10-30T02:15:45.344Z,101724.52
2022-10-30T02:18:14.748Z,101723.80
2022-10-30T02:20:44.030Z,101731.74
2022-10-30T02:23:15.097Z,101719.34
2022-10-30T02:25:44.309Z,101725.95
2022-10-30T02:28:14.152Z,101723.56
2022-10-30T02:30:46.371Z,101723.64
2022-10-30T02:33:15.839Z,101723.56
2022-10-30T02:35:45.332Z,101729.20
2022-10-30T02:38:14.702Z,101729.55
2022-10-30T02:40:44.157Z,101720.92
2022-10-30T02:43:13.438Z,101726.69
2022-10-30T02:45:42.644Z,101730.55
2022-10-30T02:48:12.510Z,101733.12
2022-10-30T02:50:41.791Z,101738.80
2022-10-30T02:53:11.108Z,101735.36
2022-10-30T02:55:41.192Z,101735.24
2022-10-30T02:58:11.041Z,101742.75
2022-10-30T03:00:41.545Z,101741.56
2022-10-30T03:03:11.779Z,101744.81
2022-10-30T03:05:42.503Z,101737.61
2022-10-30T03:08:11.959Z,101742.47
2022-10-30T03:10:41.161Z,101745.24
2022-10-30T03:13:10.399Z,101747.89
2022-10-30T03:15:39.769Z,101759.30
2022-10-30T03:18:09.109Z,101754.25
2022-10-30T03:20:40.045Z,101754.46
2022-10-30T03:23:10.221Z,101752.80
2022-10-30T03:25:39.892Z,101757.97
2022-10-30T03:28:09.163Z,101756.05
2022-10-30T03:30:40.081Z,101758.73
2022-10-30T03:33:09.679Z,101756.82
2022-10-30T03:35:38.892Z,101747.00
2022-10-30T03:38:08.421Z,101749.18
2022-10-30T03:40:37.651Z,101752.42
2022-10-30T03:43:07.228Z,101751.56
2022-10-30T03:45:36.951Z,101741.49
2022-10-30T03:48:07.721Z,101733.39
2022-10-30T03:50:37.167Z,101740.13
2022-10-30T03:53:06.467Z,101739.23
2022-10-30T03:55:36.085Z,101737.78
2022-10-30T03:58:05.945Z,101737.31
2022-10-30T04:00:36.446Z,101732.06
2022-10-30T04:03:08.134Z,101740.81
2022-10-30T04:05:39.689Z,101735.27
2022-10-30T04:08:12.918Z,101741.75
2022-10-30T04:10:46.055Z,101728.18
2022-10-30T04:13:17.569Z,101728.18
2022-10-30T04:15:57.269Z,101729.85
2022-10-30T04:18:24.288Z,101740.94
2022-10-30T04:20:54.019Z,101743.47
2022-10-30T04:23:23.856Z,101743.03
2022-10-30T04:25:53.352Z,101748.45
2022-10-30T04:28:22.716Z,101744.61
2022-10-30T04:30:52.379Z,101743.16
2022-10-30T04:33:21.769Z,101733.69
2022-10-30T04:35:51.023Z,101736.71
2022-10-30T04:38:21.819Z,101746.31
2022-10-30T04:40:51.425Z,101748.49
2022-10-30T04:43:20.926Z,101741.19
2022-10-30T04:45:52.335Z,101741.56
2022-10-30T04:48:21.880Z,101747.58
2022-10-30T04:50:51.142Z,101747.23
2022-10-30T04:53:22.130Z,101750.03
2022-10-30T04:55:56.533Z,101747.12
2022-10-30T04:58:25.843Z,101746.33
2022-10-30T05:01:02.011Z,101745.70
2022-10-30T05:03:28.235Z,101739.34
2022-10-30T05:06:08.683Z,101742.82
2022-10-30T05:08:37.973Z,101735.03
2022-10-30T05:11:08.896Z,101733.83
2022-10-30T05:13:38.326Z,101732.64
2022-10-30T05:16:08.289Z,101727.80
2022-10-30T05:18:37.594Z,101730.45
2022-10-30T05:21:07.578Z,101730.94
2022-10-30T05:23:36.989Z,101725.66
2022-10-30T05:26:08.062Z,101726.98
2022-10-30T05:28:37.564Z,101728.05
2022-10-30T05:31:07.059Z,101729.50
2022-10-30T05:33:41.149Z,101734.55
2022-10-30T05:36:10.946Z,101730.91
2022-10-30T05:38:40.331Z,101729.02
2022-10-30T05:41:11.386Z,101714.00
2022-10-30T05:43:40.809Z,101712.66
2022-10-30T05:46:10.189Z,101716.97
2022-10-30T05:48:39.895Z,101722.77
2022-10-30T05:51:09.272Z,101722.52
2022-10-30T05:53:40.197Z,101731.42
2022-10-30T05:56:10.123Z,101733.44
2022-10-30T05:58:39.661Z,101735.27
2022-10-30T06:01:10.032Z,101735.01
2022-10-30T06:03:40.971Z,101741.97
2022-10-30T06:06:10.644Z,101744.12
2022-10-30T06:08:40.293Z,101738.23
2022-10-30T06:11:14.294Z,101737.16
2022-10-30T06:13:45.256Z,101741.25
2022-10-30T06:16:16.353Z,101741.50
2022-10-30T06:18:56.136Z,101735.98
2022-10-30T06:21:26.974Z,101740.42
2022-10-30T06:24:16.200Z,101741.27
2022-10-30T06:26:47.177Z,101741.63
2022-10-30T06:29:17.644Z,101733.83
2022-10-30T06:31:47.685Z,101739.35
2022-10-30T06:34:17.172Z,101737.69
2022-10-30T06:36:46.882Z,101742.83
2022-10-30T06:39:16.178Z,101744.76
2022-10-30T06:41:59.421Z,101741.89
2022-10-30T06:44:30.592Z,101744.30
2022-10-30T06:46:59.862Z,101747.77
2022-10-30T06:49:29.503Z,101743.80
2022-10-30T06:51:59.810Z,101744.19
2022-10-30T06:54:29.698Z,101739.36
2022-10-30T06:57:03.860Z,101738.53
2022-10-30T06:59:51.023Z,101738.98
2022-10-30T07:02:24.845Z,101741.64
2022-10-30T07:04:55.788Z,101746.67
2022-10-30T07:07:26.298Z,101739.70
2022-10-30T07:09:55.666Z,101734.17
2022-10-30T07:12:27.005Z,101730.56
2022-10-30T07:15:01.120Z,101727.42
2022-10-30T07:17:32.267Z,101717.05
2022-10-30T07:20:03.247Z,101714.23
2022-10-30T07:22:35.779Z,101714.32
2022-10-30T07:25:06.291Z,101722.30
2022-10-30T07:27:55.324Z,101722.16
2022-10-30T07:30:32.350Z,101734.35
2022-10-30T07:33:19.509Z,101731.45
2022-10-30T07:36:07.453Z,101731.65
2022-10-30T07:38:51.603Z,101738.98
2022-10-30T07:41:31.244Z,101725.22
2022-10-30T07:44:17.580Z,101728.27
2022-10-30T07:46:51.466Z,101722.58
2022-10-30T07:49:38.529Z,101729.07
2022-10-30T07:52:13.136Z,101721.86
2022-10-30T07:54:39.922Z,101723.23
2022-10-30T07:57:13.602Z,101721.64
2022-10-30T08:00:04.147Z,101728.61
2022-10-30T08:02:47.953Z,101727.77
2022-10-30T08:05:28.773Z,101727.43
2022-10-30T08:08:10.717Z,101729.36
2022-10-30T08:10:39.969Z,101731.03
2022-10-30T08:13:09.926Z,101722.61
2022-10-30T08:15:39.544Z,101730.12
2022-10-30T08:18:08.980Z,101735.13
2022-10-30T08:20:39.160Z,101735.00
2022-10-30T08:23:10.319Z,101739.73
2022-10-30T08:25:39.631Z,101748.42
2022-10-30T08:28:11.674Z,101753.98
2022-10-30T08:30:41.952Z,101746.33
2022-10-30T08:33:16.680Z,101753.94
2022-10-30T08:35:59.579Z,101754.96
2022-10-30T08:38:29.889Z,101751.15
2022-10-30T08:41:04.120Z,101747.78
2022-10-30T08:43:34.110Z,101747.96
2022-10-30T08:46:03.633Z,101749.19
2022-10-30T08:48:33.234Z,101742.37
2022-10-30T08:51:02.846Z,101735.05
2022-10-30T08:53:36.639Z,101729.39
2022-10-30T08:56:08.043Z,101724.59
2022-10-30T08:58:39.124Z,101722.41
2022-10-30T09:01:08.810Z,101715.32
2022-10-30T09:03:56.136Z,101724.39
2022-10-30T09:06:33.400Z,101728.20
2022-10-30T09:09:14.597Z,101726.15
2022-10-30T09:11:45.725Z,101723.97
2022-10-30T09:14:15.324Z,101725.97
2022-10-30T09:16:44.708Z,101731.36
2022-10-30T09:19:18.692Z,101737.75
2022-10-30T09:21:48.869Z,101738.45
2022-10-30T09:24:18.390Z,101738.52
2022-10-30T09:26:52.561Z,101732.98
2022-10-30T09:29:26.663Z,101746.11
2022-10-30T09:32:01.432Z,101750.78
2022-10-30T09:34:32.329Z,101750.25
2022-10-30T09:37:19.368Z,101748.78
2022-10-30T09:39:50.323Z,101746.45
2022-10-30T09:42:27.656Z,101748.88
2022-10-30T09:45:30.034Z,101748.96
2022-10-30T09:47:53.645Z,101744.05
2022-10-30T09:50:35.723Z,101740.44
2022-10-30T09:53:20.691Z,101745.05
2022-10-30T09:56:11.502Z,101750.12
2022-10-30T09:59:04.445Z,101743.91
2022-10-30T10:01:49.340Z,101749.25
2022-10-30T10:04:30.721Z,101746.92
2022-10-30T10:07:26.244Z,101738.82
2022-10-30T10:10:21.200Z,101741.61
2022-10-30T10:13:00.127Z,101744.14
2022-10-30T10:15:35.863Z,101735.70
2022-10-30T10:18:07.914Z,101739.11
2022-10-30T10:20:41.348Z,101729.09
2022-10-30T10:23:19.037Z,101730.58
2022-10-30T10:25:55.564Z,101741.12
2022-10-30T10:28:37.029Z,101741.55
2022-10-30T10:31:18.704Z,101742.01
2022-10-30T10:34:09.056Z,101736.10
2022-10-30T10:36:53.541Z,101736.30
2022-10-30T10:39:42.511Z,101737.30
2022-10-30T10:42:37.457Z,101732.84
2022-10-30T10:45:32.438Z,101729.17
2022-10-30T10:48:38.574Z,101735.70
2022-10-30T10:51:10.992Z,101732.64
2022-10-30T10:53:43.738Z,101728.25
2022-10-30T10:56:14.273Z,101719.41
2022-10-30T10:58:52.536Z,101715.70
2022-10-30T11:01:30.907Z,101713.81
2022-10-30T11:04:03.535Z,101710.34
2022-10-30T11:06:38.960Z,101705.23
2022-10-30T11:09:22.428Z,101704.08
2022-10-30T11:11:53.338Z,101697.63
2022-10-30T11:14:28.164Z,101691.95
2022-10-30T11:17:12.188Z,101699.55
2022-10-30T11:19:41.688Z,101692.92
2022-10-30T11:22:14.053Z,101695.60
2022-10-30T11:24:42.768Z,101692.89
2022-10-30T11:27:31.615Z,101687.94
2022-10-30T11:30:08.582Z,101694.95
2022-10-30T11:32:42.795Z,101692.38
2022-10-30T11:35:14.865Z,101699.71
2022-10-30T11:37:45.203Z,101694.16
2022-10-30T11:40:17.734Z,101688.16
2022-10-30T11:43:04.210Z,101685.78
2022-10-30T11:45:37.162Z,101685.54
2022-10-30T11:48:13.843Z,101681.88
2022-10-30T11:50:45.779Z,101677.33
2022-10-30T11:53:23.453Z,101674.59
2022-10-30T11:55:53.180Z,101683.52
2022-10-30T11:58:30.961Z,101686.88
2022-10-30T12:01:22.301Z,101690.70
2022-10-30T12:03:52.129Z,101686.67
2022-10-30T12:06:27.713Z,101685.83
2022-10-30T12:09:01.312Z,101689.29
2022-10-30T12:11:33.111Z,101677.22
2022-10-30T12:14:02.792Z,101683.80
2022-10-30T12:16:33.297Z,101683.15
2022-10-30T12:19:05.094Z,101683.20
2022-10-30T12:21:43.665Z,101675.23
2022-10-30T12:24:22.116Z,101677.59
2022-10-30T12:26:53.523Z,101669.21
2022-10-30T12:29:36.543Z,101670.53
2022-10-30T12:32:06.194Z,101676.55
2022-10-30T12:34:56.652Z,101666.59
2022-10-30T12:37:28.266Z,101653.55
2022-10-30T12:40:03.093Z,101661.63
2022-10-30T12:42:35.754Z,101661.14
2022-10-30T12:45:19.869Z,101660.00
2022-10-30T12:48:02.216Z,101664.83
2022-10-30T12:50:46.845Z,101667.81
2022-10-30T12:53:37.389Z,101674.25
2022-10-30T12:56:12.742Z,101670.48
2022-10-30T12:58:47.817Z,101664.84
2022-10-30T13:01:24.435Z,101659.98
2022-10-30T13:04:11.698Z,101666.31
2022-10-30T13:06:53.081Z,101667.16
2022-10-30T13:09:42.038Z,101660.83
2022-10-30T13:12:16.739Z,101664.93
2022-10-30T13:14:55.338Z,101661.05
2022-10-30T13:17:25.223Z,101658.80
2022-10-30T13:19:54.477Z,101652.16
2022-10-30T13:22:40.300Z,101656.77
2022-10-30T13:25:15.679Z,101659.93
2022-10-30T13:27:48.081Z,101659.61
2022-10-30T13:30:22.595Z,101658.02
2022-10-30T13:33:03.871Z,101652.33
2022-10-30T13:35:48.045Z,101661.95
2022-10-30T13:38:35.661Z,101671.63
2022-10-30T13:41:39.587Z,101666.57
2022-10-30T13:44:21.383Z,101673.55
2022-10-30T13:47:17.722Z,101673.97
2022-10-30T13:49:53.298Z,101663.05
2022-10-30T13:52:23.137Z,101649.85
2022-10-30T13:55:04.063Z,101653.60
2022-10-30T13:57:45.292Z,101658.20
2022-10-30T14:00:17.884Z,101654.65
2022-10-30T14:02:48.631Z,101660.83
2022-10-30T14:05:39.134Z,101668.27
2022-10-30T14:08:27.886Z,101655.58
2022-10-30T14:11:00.688Z,101651.20
2022-10-30T14:13:49.718Z,101665.38
2022-10-30T14:16:45.404Z,101670.45
2022-10-30T14:19:16.030Z,101691.03
2022-10-30T14:21:55.944Z,101687.49
2022-10-30T14:24:33.393Z,101684.70
2022-10-30T14:27:09.200Z,101683.39
2022-10-30T14:29:41.782Z,101698.13
2022-10-30T14:32:18.483Z,101698.12
2022-10-30T14:34:57.259Z,101699.79
2022-10-30T14:37:31.229Z,101694.80
2022-10-30T14:40:03.726Z,101696.12
2022-10-30T14:42:38.220Z,101688.27
2022-10-30T14:45:18.378Z,101705.22
2022-10-30T14:47:53.468Z,101703.33
2022-10-30T14:50:28.555Z,101705.70
2022-10-30T14:53:17.289Z,101718.00
2022-10-30T14:56:05.146Z,101722.00
2022-10-30T14:58:36.800Z,101724.27
2022-10-30T15:01:12.284Z,101731.94
2022-10-30T15:03:50.929Z,101733.55
2022-10-30T15:06:26.060Z,101738.41
2022-10-30T15:09:01.365Z,101751.52
2022-10-30T15:11:45.867Z,101757.85
2022-10-30T15:14:40.734Z,101756.43
2022-10-30T15:16:57.818Z,101761.43
2022-10-30T15:19:40.948Z,101779.53
2022-10-30T15:22:35.867Z,101789.93
2022-10-30T15:25:06.549Z,101795.19
2022-10-30T15:27:36.703Z,101802.45
2022-10-30T15:30:06.955Z,101808.34
2022-10-30T15:32:39.402Z,101816.80
2022-10-30T15:35:17.464Z,101824.60
2022-10-30T15:38:06.446Z,101820.63
2022-10-30T15:40:37.214Z,101819.72
2022-10-30T15:43:11.583Z,101821.74
2022-10-30T15:45:44.224Z,101822.92
2022-10-30T15:48:20.297Z,101826.43
2022-10-30T15:51:07.669Z,101835.02
2022-10-30T15:53:47.963Z,101831.77
2022-10-30T15:56:32.537Z,101841.56
2022-10-30T15:59:07.672Z,101841.23
2022-10-30T16:01:40.283Z,101846.90
2022-10-30T16:04:15.688Z,101850.78
2022-10-30T16:06:59.771Z,101845.39
2022-10-30T16:09:31.709Z,101853.25
2022-10-30T16:12:01.946Z,101840.00
2022-10-30T16:14:34.272Z,101856.50
2022-10-30T16:17:04.301Z,101855.09
2022-10-30T16:19:41.631Z,101842.80
2022-10-30T16:22:14.175Z,101842.67
2022-10-30T16:24:43.902Z,101838.79
2022-10-30T16:27:21.815Z,101843.48
2022-10-30T16:32:54.638Z,101843.98
2022-10-30T16:35:25.531Z,101832.58
2022-10-30T16:37:55.837Z,101825.23
2022-10-30T16:40:27.910Z,101829.51
2022-10-30T16:42:59.708Z,101809.89
2022-10-30T16:45:38.411Z,101810.95
2022-10-30T16:48:13.905Z,101822.15
2022-10-30T16:50:43.375Z,101811.91
2022-10-30T16:53:24.365Z,101808.27
2022-10-30T16:55:55.097Z,101807.78
2022-10-30T16:58:27.657Z,101825.56
2022-10-30T17:01:05.806Z,101843.49
2022-10-30T17:03:38.255Z,101837.93
2022-10-30T17:06:10.869Z,101837.23
2022-10-30T17:08:44.444Z,101844.56
2022-10-30T17:11:25.012Z,101833.80
2022-10-30T17:13:58.153Z,101818.77
2022-10-30T17:16:29.695Z,101810.35
2022-10-30T17:19:01.132Z,101833.95
2022-10-30T17:21:41.520Z,101852.05
2022-10-30T17:24:22.513Z,101876.52
2022-10-30T17:26:57.036Z,101876.38
2022-10-30T17:29:45.086Z,101864.89
2022-10-30T17:32:25.468Z,101879.70
2022-10-30T17:35:00.837Z,101880.69
2022-10-30T17:37:30.467Z,101887.94
2022-10-30T17:39:59.692Z,101881.09
2022-10-30T17:42:28.938Z,101873.88
2022-10-30T17:44:58.298Z,101875.25
2022-10-30T17:47:28.171Z,101889.98
2022-10-30T17:49:57.748Z,101891.30
2022-10-30T17:52:27.243Z,101901.23
2022-10-30T17:54:56.711Z,101904.97
2022-10-30T17:57:29.807Z,101918.70
2022-10-30T17:59:59.039Z,101914.68
2022-10-30T18:02:28.416Z,101926.03
2022-10-30T18:04:57.822Z,101928.55
2022-10-30T18:07:27.267Z,101942.13
2022-10-30T18:09:56.509Z,101958.49
2022-10-30T18:12:25.963Z,101967.59
2022-10-30T18:14:55.213Z,101971.16
2022-10-30T18:17:24.482Z,101975.94
2022-10-30T18:19:55.401Z,101978.83
2022-10-30T18:22:24.716Z,101973.39
2022-10-30T18:24:54.018Z,101983.16
2022-10-30T18:27:23.438Z,101977.64
2022-10-30T18:29:52.707Z,101976.66
2022-10-30T18:32:22.126Z,101971.66
2022-10-30T18:34:51.687Z,101977.71
2022-10-30T18:37:21.310Z,101976.58
2022-10-30T18:39:50.627Z,101971.41
2022-10-30T18:42:20.091Z,101944.56
2022-10-30T18:44:49.500Z,101956.50
2022-10-30T18:47:18.751Z,101962.20
2022-10-30T18:49:48.240Z,101967.64
2022-10-30T18:52:17.605Z,101974.16
2022-10-30T18:54:46.995Z,101976.09
2022-10-30T18:57:16.323Z,101985.38
2022-10-30T18:59:45.654Z,101990.25
2022-10-30T19:02:23.046Z,101988.34
2022-10-30T19:04:52.568Z,101987.75
2022-10-30T19:07:21.841Z,101988.64
2022-10-30T19:09:51.538Z,101982.08
2022-10-30T19:12:20.827Z,101990.89
2022-10-30T19:14:50.960Z,101990.89
2022-10-30T19:17:20.248Z,101993.58
2022-10-30T19:19:49.609Z,101986.02
2022-10-30T19:22:18.839Z,101976.02
2022-10-30T19:24:48.414Z,101985.30
2022-10-30T19:27:17.711Z,101998.55
2022-10-30T19:29:47.077Z,101998.67
2022-10-30T19:32:16.435Z,102001.54
2022-10-30T19:34:46.106Z,102001.54
2022-10-30T19:37:15.799Z,102006.62
2022-10-30T19:39:45.411Z,102017.84
2022-10-30T19:42:14.930Z,102024.81
2022-10-30T19:44:44.332Z,102030.96
2022-10-30T19:47:13.747Z,102023.52
2022-10-30T19:49:43.434Z,102029.66
2022-10-30T19:52:14.373Z,102027.30
2022-10-30T19:54:43.947Z,102023.22
2022-10-30T19:57:16.126Z,102025.12
2022-10-30T19:59:45.507Z,102023.70
2022-10-30T20:02:14.855Z,102020.94
2022-10-30T20:04:44.216Z,102023.84
2022-10-30T20:07:13.454Z,102023.45
2022-10-30T20:09:42.910Z,102023.70
2022-10-30T20:12:12.244Z,102014.09
2022-10-30T20:14:41.696Z,102009.53
2022-10-30T20:17:12.729Z,102020.35
2022-10-30T20:19:42.873Z,102012.17
2022-10-30T20:22:12.544Z,102016.97
2022-10-30T20:24:42.069Z,102024.67
2022-10-30T20:27:12.164Z,102029.49
2022-10-30T20:29:41.905Z,102032.00
2022-10-30T20:32:11.322Z,102030.46
2022-10-30T20:34:40.835Z,102029.96
2022-10-30T20:37:10.727Z,102031.16
2022-10-30T20:39:39.997Z,102035.13
2022-10-30T20:42:11.379Z,102037.54
2022-10-30T20:44:40.738Z,102040.69
2022-10-30T20:47:10.302Z,102046.56
2022-10-30T20:49:39.691Z,102038.16
2022-10-30T20:52:08.990Z,102047.78
2022-10-30T20:54:38.197Z,102050.90
2022-10-30T20:57:07.513Z,102048.27
2022-10-30T20:59:37.109Z,102051.97
2022-10-30T21:02:06.675Z,102058.73
2022-10-30T21:04:36.086Z,102056.91
2022-10-30T21:07:05.393Z,102060.64
2022-10-30T21:09:34.692Z,102054.51
2022-10-30T21:12:04.280Z,102058.45
2022-10-30T21:14:33.762Z,102060.27
2022-10-30T21:17:03.115Z,102063.75
2022-10-30T21:19:32.567Z,102066.75
2022-10-30T21:22:01.984Z,102055.08
2022-10-30T21:24:31.372Z,102053.91
2022-10-30T21:27:00.836Z,102055.46
2022-10-30T21:29:32.751Z,102063.87
2022-10-30T21:32:01.327Z,102071.57
2022-10-30T21:34:30.810Z,102063.38
2022-10-30T21:37:00.221Z,102073.92
2022-10-30T21:39:29.548Z,102068.98
2022-10-30T21:41:59.198Z,102075.83
2022-10-30T21:44:29.040Z,102073.66
2022-10-30T21:46:58.607Z,102069.57
2022-10-30T21:49:28.089Z,102065.84
2022-10-30T21:51:57.552Z,102076.45
2022-10-30T21:54:26.861Z,102075.01
2022-10-30T21:56:56.392Z,102074.38
2022-10-30T21:59:25.695Z,102085.02
2022-10-30T22:01:54.957Z,102088.86
2022-10-30T22:04:24.383Z,102088.98
2022-10-30T22:06:53.631Z,102101.84
2022-10-30T22:09:23.215Z,102102.60
2022-10-30T22:11:52.434Z,102101.86
2022-10-30T22:14:21.930Z,102101.91
2022-10-30T22:16:51.211Z,102103.92
2022-10-30T22:19:20.870Z,102106.61
2022-10-30T22:21:50.114Z,102111.69
2022-10-30T22:24:19.618Z,102112.43
2022-10-30T22:26:49.893Z,102115.91
2022-10-30T22:29:19.224Z,102119.67
2022-10-30T22:31:48.427Z,102117.14
2022-10-30T22:34:18.845Z,102116.04
2022-10-30T22:36:48.059Z,102126.38
2022-10-30T22:39:17.496Z,102128.28
2022-10-30T22:41:46.855Z,102128.55
2022-10-30T22:44:20.008Z,102122.88
2022-10-30T22:46:49.531Z,102126.02
2022-10-30T22:49:18.920Z,102125.64
2022-10-30T22:51:48.173Z,102123.83
2022-10-30T22:54:17.418Z,102128.47
2022-10-30T22:56:46.685Z,102127.31
2022-10-30T22:59:16.294Z,102127.75
2022-10-30T23:01:47.153Z,102115.43
2022-10-30T23:04:16.831Z,102111.22
2022-10-30T23:06:46.063Z,102121.67
2022-10-30T23:09:21.624Z,102121.00
2022-10-30T23:11:51.496Z,102117.84
2022-10-30T23:14:20.906Z,102121.58
2022-10-30T23:16:50.145Z,102120.71
2022-10-30T23:19:19.410Z,102113.70
2022-10-30T23:21:48.628Z,102112.98
2022-10-30T23:24:17.909Z,102114.94
2022-10-30T23:26:47.092Z,102114.27
2022-10-30T23:29:16.512Z,102114.39
2022-10-30T23:31:46.868Z,102115.34
2022-10-30T23:34:17.676Z,102113.04
2022-10-30T23:36:46.877Z,102116.02
2022-10-30T23:39:18.084Z,102119.14
2022-10-30T23:41:47.579Z,102117.94
2022-10-30T23:44:17.545Z,102118.29
2022-10-30T23:46:46.804Z,102115.24
2022-10-30T23:49:16.230Z,102112.63
2022-10-30T23:51:45.451Z,102107.59
2022-10-30T23:54:14.802Z,102109.30
2022-10-30T23:56:44.026Z,102099.78
2022-10-30T23:59:13.312Z,102102.81
