createdAt,value
2024-03-27T00:00:13.554Z,0.00
2024-03-27T00:00:43.538Z,0.00
2024-03-27T00:01:13.534Z,0.00
2024-03-27T00:01:43.556Z,0.00
2024-03-27T00:02:13.560Z,0.00
2024-03-27T00:02:46.568Z,0.00
2024-03-27T00:03:31.621Z,0.00
2024-03-27T00:03:43.511Z,0.00
2024-03-27T00:04:13.503Z,0.00
2024-03-27T00:04:43.536Z,0.00
2024-03-27T00:05:13.491Z,0.00
2024-03-27T00:05:43.479Z,0.00
2024-03-27T00:06:13.510Z,0.00
2024-03-27T00:06:43.480Z,0.00
2024-03-27T00:07:13.498Z,0.00
2024-03-27T00:07:43.477Z,0.00
2024-03-27T00:08:13.495Z,0.00
2024-03-27T00:08:43.504Z,0.00
2024-03-27T00:09:13.551Z,0.00
2024-03-27T00:09:44.026Z,0.00
2024-03-27T00:10:13.446Z,0.00
2024-03-27T00:10:43.441Z,0.00
2024-03-27T00:11:13.440Z,0.00
2024-03-27T00:11:43.422Z,0.00
2024-03-27T00:12:14.031Z,0.00
2024-03-27T00:12:43.406Z,0.00
2024-03-27T00:13:13.438Z,0.00
2024-03-27T00:13:43.423Z,0.00
2024-03-27T00:14:13.436Z,0.00
2024-03-27T00:14:43.421Z,0.00
2024-03-27T00:15:13.396Z,0.00
2024-03-27T00:15:43.387Z,0.00
2024-03-27T00:16:13.412Z,0.00
2024-03-27T00:16:43.494Z,0.00
2024-03-27T00:17:13.579Z,0.00
2024-03-27T00:17:43.360Z,0.00
2024-03-27T00:18:13.373Z,0.00
2024-03-27T00:18:43.372Z,0.00
2024-03-27T00:19:13.369Z,0.00
2024-03-27T00:19:43.378Z,0.00
2024-03-27T00:20:13.356Z,0.00
2024-03-27T00:20:43.368Z,0.00
2024-03-27T00:21:13.326Z,0.00
2024-03-27T00:21:43.342Z,0.00
2024-03-27T00:22:13.317Z,0.00
2024-03-27T00:22:43.344Z,0.00
2024-03-27T00:23:13.305Z,0.00
2024-03-27T00:23:43.308Z,0.00
2024-03-27T00:24:13.327Z,0.00
2024-03-27T00:24:43.315Z,0.00
2024-03-27T00:25:13.336Z,0.00
2024-03-27T00:25:43.297Z,0.00
2024-03-27T00:26:13.303Z,0.00
2024-03-27T00:26:43.282Z,0.00
2024-03-27T00:27:13.276Z,0.00
2024-03-27T00:27:43.330Z,0.00
2024-03-27T00:28:13.253Z,0.00
2024-03-27T00:28:43.232Z,0.00
2024-03-27T00:29:13.295Z,0.00
2024-03-27T00:29:43.368Z,0.00
2024-03-27T00:30:13.243Z,0.00
2024-03-27T00:30:48.203Z,0.00
2024-03-27T00:31:31.321Z,0.00
2024-03-27T00:31:43.230Z,0.00
2024-03-27T00:32:13.214Z,0.00
2024-03-27T00:32:43.210Z,0.00
2024-03-27T00:33:13.206Z,0.00
2024-03-27T00:33:43.204Z,0.00
2024-03-27T00:34:13.186Z,0.00
2024-03-27T00:34:43.170Z,0.00
2024-03-27T00:35:13.205Z,0.00
2024-03-27T00:35:43.175Z,0.00
2024-03-27T00:36:13.185Z,0.00
2024-03-27T00:36:43.161Z,0.00
2024-03-27T00:37:13.212Z,0.00
2024-03-27T00:37:43.173Z,0.00
2024-03-27T00:38:13.165Z,0.00
2024-03-27T00:38:43.144Z,0.00
2024-03-27T00:39:13.141Z,0.00
2024-03-27T00:39:43.142Z,0.00
2024-03-27T00:40:13.149Z,0.00
2024-03-27T00:40:43.142Z,0.00
2024-03-27T00:41:13.140Z,0.00
2024-03-27T00:41:43.130Z,0.00
2024-03-27T00:42:13.120Z,0.00
2024-03-27T00:42:43.151Z,0.00
2024-03-27T00:43:13.121Z,0.00
2024-03-27T00:43:43.147Z,0.00
2024-03-27T00:44:13.132Z,0.00
2024-03-27T00:44:43.265Z,0.00
2024-03-27T00:45:13.295Z,0.00
2024-03-27T00:45:43.210Z,0.00
2024-03-27T00:46:13.314Z,0.00
2024-03-27T00:46:43.083Z,0.00
2024-03-27T00:47:13.268Z,0.00
2024-03-27T00:47:43.116Z,0.00
2024-03-27T00:48:13.074Z,0.00
2024-03-27T00:48:43.155Z,0.00
2024-03-27T00:49:13.176Z,0.00
2024-03-27T00:49:44.135Z,0.00
2024-03-27T00:50:13.020Z,0.00
2024-03-27T00:50:43.055Z,0.00
2024-03-27T00:51:13.236Z,0.00
2024-03-27T00:51:43.022Z,0.00
2024-03-27T00:52:13.908Z,0.00
2024-03-27T00:52:43.039Z,0.00
2024-03-27T00:53:13.045Z,0.00
2024-03-27T00:53:42.998Z,0.00
2024-03-27T00:54:13.005Z,0.00
2024-03-27T00:54:42.996Z,0.00
2024-03-27T00:55:14.548Z,0.00
2024-03-27T00:55:42.991Z,0.00
2024-03-27T00:56:12.994Z,0.00
2024-03-27T00:56:43.551Z,0.00
2024-03-27T00:57:13.098Z,0.00
2024-03-27T00:57:43.001Z,0.00
2024-03-27T00:58:12.976Z,0.00
2024-03-27T00:58:45.977Z,0.00
2024-03-27T00:59:31.105Z,0.00
2024-03-27T00:59:42.971Z,0.00
2024-03-27T01:00:12.937Z,0.00
2024-03-27T01:00:42.957Z,0.00
2024-03-27T01:01:13.028Z,0.00
2024-03-27T01:01:42.930Z,0.00
2024-03-27T01:02:12.984Z,0.00
2024-03-27T01:02:42.940Z,0.00
2024-03-27T01:03:12.892Z,0.00
2024-03-27T01:03:42.961Z,0.00
2024-03-27T01:04:12.919Z,0.00
2024-03-27T01:04:42.909Z,0.00
2024-03-27T01:05:12.929Z,0.00
2024-03-27T01:05:42.882Z,0.00
2024-03-27T01:06:12.858Z,0.00
2024-03-27T01:06:42.902Z,0.00
2024-03-27T01:07:12.902Z,0.00
2024-03-27T01:07:42.870Z,0.00
2024-03-27T01:08:12.826Z,0.00
2024-03-27T01:08:43.476Z,0.00
2024-03-27T01:09:12.845Z,0.00
2024-03-27T01:09:42.808Z,0.00
2024-03-27T01:10:12.820Z,0.00
2024-03-27T01:10:42.820Z,0.00
2024-03-27T01:11:12.807Z,0.00
2024-03-27T01:11:42.848Z,0.00
2024-03-27T01:12:12.871Z,0.00
2024-03-27T01:12:42.902Z,0.00
2024-03-27T01:13:13.017Z,0.00
2024-03-27T01:13:42.807Z,0.00
2024-03-27T01:14:12.815Z,0.00
2024-03-27T01:14:42.773Z,0.00
2024-03-27T01:15:12.769Z,0.00
2024-03-27T01:15:42.756Z,0.00
2024-03-27T01:16:12.757Z,0.00
2024-03-27T01:16:42.753Z,0.00
2024-03-27T01:17:12.758Z,0.00
2024-03-27T01:17:42.769Z,0.00
2024-03-27T01:18:12.755Z,0.00
2024-03-27T01:18:42.755Z,0.00
2024-03-27T01:19:12.710Z,0.00
2024-03-27T01:19:42.772Z,0.00
2024-03-27T01:20:12.758Z,0.00
2024-03-27T01:20:42.709Z,0.00
2024-03-27T01:21:12.709Z,0.00
2024-03-27T01:21:42.694Z,0.00
2024-03-27T01:22:13.420Z,0.00
2024-03-27T01:22:42.686Z,0.00
2024-03-27T01:23:12.675Z,0.00
2024-03-27T01:23:42.714Z,0.00
2024-03-27T01:24:12.663Z,0.00
2024-03-27T01:24:42.698Z,0.00
2024-03-27T01:25:12.670Z,0.00
2024-03-27T01:25:43.378Z,0.00
2024-03-27T01:26:12.694Z,0.00
2024-03-27T01:26:45.678Z,0.00
2024-03-27T01:27:30.828Z,0.00
2024-03-27T01:27:42.653Z,0.00
2024-03-27T01:28:12.652Z,0.00
2024-03-27T01:28:42.650Z,0.00
2024-03-27T01:29:12.624Z,0.00
2024-03-27T01:29:42.693Z,0.00
2024-03-27T01:30:12.615Z,0.00
2024-03-27T01:30:42.647Z,0.00
2024-03-27T01:31:12.640Z,0.00
2024-03-27T01:31:42.601Z,0.00
2024-03-27T01:32:12.582Z,0.00
2024-03-27T01:32:42.607Z,0.00
2024-03-27T01:33:12.582Z,0.00
2024-03-27T01:33:42.586Z,0.00
2024-03-27T01:34:12.593Z,0.00
2024-03-27T01:34:42.583Z,0.00
2024-03-27T01:35:12.598Z,0.00
2024-03-27T01:35:42.584Z,0.00
2024-03-27T01:36:12.552Z,0.00
2024-03-27T01:36:42.554Z,0.00
2024-03-27T01:37:12.530Z,0.00
2024-03-27T01:37:42.572Z,0.00
2024-03-27T01:38:12.593Z,0.00
2024-03-27T01:38:42.513Z,0.00
2024-03-27T01:39:12.570Z,0.00
2024-03-27T01:39:42.583Z,0.00
2024-03-27T01:40:12.531Z,0.00
2024-03-27T01:40:42.636Z,0.00
2024-03-27T01:41:12.751Z,0.00
2024-03-27T01:41:42.525Z,0.00
2024-03-27T01:42:12.529Z,0.00
2024-03-27T01:42:42.492Z,0.00
2024-03-27T01:43:12.500Z,0.00
2024-03-27T01:43:42.508Z,0.00
2024-03-27T01:44:12.495Z,0.00
2024-03-27T01:44:42.462Z,0.00
2024-03-27T01:45:12.480Z,0.00
2024-03-27T01:45:42.431Z,0.00
2024-03-27T01:46:12.442Z,0.00
2024-03-27T01:46:42.433Z,0.00
2024-03-27T01:47:12.437Z,0.00
2024-03-27T01:47:42.440Z,0.00
2024-03-27T01:48:12.536Z,0.00
2024-03-27T01:48:42.459Z,0.00
2024-03-27T01:49:12.443Z,0.00
2024-03-27T01:49:42.490Z,0.00
2024-03-27T01:50:12.434Z,0.00
2024-03-27T01:50:43.103Z,0.00
2024-03-27T01:51:12.403Z,0.00
2024-03-27T01:51:42.386Z,0.00
2024-03-27T01:52:12.479Z,0.00
2024-03-27T01:52:42.369Z,0.00
2024-03-27T01:53:12.388Z,0.00
2024-03-27T01:53:42.355Z,0.00
2024-03-27T01:54:12.363Z,0.00
2024-03-27T01:54:45.404Z,0.00
2024-03-27T01:55:30.469Z,0.00
2024-03-27T01:55:42.338Z,0.00
2024-03-27T01:56:12.354Z,0.00
2024-03-27T01:56:42.335Z,0.00
2024-03-27T01:57:12.347Z,0.00
2024-03-27T01:57:42.351Z,0.00
2024-03-27T01:58:12.372Z,0.00
2024-03-27T01:58:42.318Z,0.00
2024-03-27T01:59:12.301Z,0.00
2024-03-27T01:59:42.327Z,0.00
2024-03-27T02:00:12.321Z,0.00
2024-03-27T02:00:42.321Z,0.00
2024-03-27T02:01:12.303Z,0.00
2024-03-27T02:01:43.054Z,0.00
2024-03-27T02:02:12.280Z,0.00
2024-03-27T02:02:42.281Z,0.00
2024-03-27T02:03:12.282Z,0.00
2024-03-27T02:03:42.315Z,0.00
2024-03-27T02:04:13.041Z,0.00
2024-03-27T02:04:42.259Z,0.00
2024-03-27T02:05:12.247Z,0.00
2024-03-27T02:05:42.259Z,0.00
2024-03-27T02:06:12.311Z,0.00
2024-03-27T02:06:42.221Z,0.00
2024-03-27T02:07:12.208Z,0.00
2024-03-27T02:07:42.220Z,0.00
2024-03-27T02:08:12.211Z,0.00
2024-03-27T02:08:42.380Z,0.00
2024-03-27T02:09:12.382Z,0.00
2024-03-27T02:09:42.215Z,0.00
2024-03-27T02:10:12.189Z,0.00
2024-03-27T02:10:42.198Z,0.00
2024-03-27T02:11:12.195Z,0.00
2024-03-27T02:11:42.175Z,0.00
2024-03-27T02:12:12.199Z,0.00
2024-03-27T02:12:42.198Z,0.00
2024-03-27T02:13:12.237Z,0.00
2024-03-27T02:13:42.163Z,0.00
2024-03-27T02:14:12.198Z,0.00
2024-03-27T02:14:42.161Z,0.00
2024-03-27T02:15:12.164Z,0.00
2024-03-27T02:15:42.176Z,0.00
2024-03-27T02:16:12.137Z,0.00
2024-03-27T02:16:42.144Z,0.00
2024-03-27T02:17:16.614Z,0.00
2024-03-27T02:17:42.136Z,0.00
2024-03-27T02:18:12.132Z,0.00
2024-03-27T02:18:42.093Z,0.00
2024-03-27T02:19:12.098Z,0.00
2024-03-27T02:19:42.137Z,0.00
2024-03-27T02:20:12.211Z,0.00
2024-03-27T02:20:42.097Z,0.00
2024-03-27T02:21:12.105Z,0.00
2024-03-27T02:21:42.140Z,0.00
2024-03-27T02:22:12.086Z,0.00
2024-03-27T02:22:45.146Z,0.00
2024-03-27T02:23:30.305Z,0.00
2024-03-27T02:23:42.053Z,0.00
2024-03-27T02:24:12.073Z,0.00
2024-03-27T02:24:42.039Z,0.00
2024-03-27T02:25:12.080Z,0.00
2024-03-27T02:25:42.042Z,0.00
2024-03-27T02:26:12.024Z,0.00
2024-03-27T02:26:42.903Z,0.00
2024-03-27T02:27:12.024Z,0.00
2024-03-27T02:27:42.032Z,0.00
2024-03-27T02:28:12.042Z,0.00
2024-03-27T02:28:41.997Z,0.00
2024-03-27T02:29:12.003Z,0.00
2024-03-27T02:29:41.990Z,0.00
2024-03-27T02:30:12.070Z,0.00
2024-03-27T02:30:42.036Z,0.00
2024-03-27T02:31:11.974Z,0.00
2024-03-27T02:31:41.982Z,0.00
2024-03-27T02:32:11.972Z,0.00
2024-03-27T02:32:41.966Z,0.00
2024-03-27T02:33:12.018Z,0.00
2024-03-27T02:33:41.986Z,0.00
2024-03-27T02:34:11.934Z,0.00
2024-03-27T02:34:41.943Z,0.00
2024-03-27T02:35:11.980Z,0.00
2024-03-27T02:35:41.945Z,0.00
2024-03-27T02:36:11.997Z,0.00
2024-03-27T02:36:42.064Z,0.00
2024-03-27T02:37:12.107Z,0.00
2024-03-27T02:37:41.908Z,0.00
2024-03-27T02:38:11.914Z,0.00
2024-03-27T02:38:41.927Z,0.00
2024-03-27T02:39:11.891Z,0.00
2024-03-27T02:39:41.887Z,0.00
2024-03-27T02:40:12.150Z,0.00
2024-03-27T02:40:41.860Z,0.00
2024-03-27T02:41:11.932Z,0.00
2024-03-27T02:41:41.866Z,0.00
2024-03-27T02:42:11.847Z,0.00
2024-03-27T02:42:41.845Z,0.00
2024-03-27T02:43:11.885Z,0.00
2024-03-27T02:43:41.830Z,0.00
2024-03-27T02:44:11.856Z,0.00
2024-03-27T02:44:41.831Z,0.00
2024-03-27T02:45:11.849Z,0.00
2024-03-27T02:45:41.859Z,0.00
2024-03-27T02:46:11.870Z,0.00
2024-03-27T02:46:41.808Z,0.00
2024-03-27T02:47:11.828Z,0.00
2024-03-27T02:47:41.798Z,0.00
2024-03-27T02:48:11.805Z,0.00
2024-03-27T02:48:41.816Z,0.00
2024-03-27T02:49:11.853Z,0.00
2024-03-27T02:49:41.810Z,0.00
2024-03-27T02:50:11.833Z,0.00
2024-03-27T02:50:44.795Z,0.00
2024-03-27T02:51:29.914Z,0.00
2024-03-27T02:51:41.770Z,0.00
2024-03-27T02:52:11.753Z,0.00
2024-03-27T02:52:41.765Z,0.00
2024-03-27T02:53:11.730Z,0.00
2024-03-27T02:53:41.739Z,0.00
2024-03-27T02:54:11.743Z,0.00
2024-03-27T02:54:41.783Z,0.00
2024-03-27T02:55:11.691Z,0.00
2024-03-27T02:55:41.754Z,0.00
2024-03-27T02:56:11.729Z,0.00
2024-03-27T02:56:41.706Z,0.00
2024-03-27T02:57:11.705Z,0.00
2024-03-27T02:57:41.699Z,0.00
2024-03-27T02:58:11.709Z,0.00
2024-03-27T02:58:41.732Z,0.00
2024-03-27T02:59:11.677Z,0.00
2024-03-27T02:59:41.681Z,0.00
2024-03-27T03:00:11.695Z,0.00
2024-03-27T03:00:41.747Z,0.00
2024-03-27T03:01:11.690Z,0.00
2024-03-27T03:01:41.649Z,0.00
2024-03-27T03:02:11.644Z,0.00
2024-03-27T03:02:41.666Z,0.00
2024-03-27T03:03:11.663Z,0.00
2024-03-27T03:03:41.685Z,0.00
2024-03-27T03:04:11.632Z,0.00
2024-03-27T03:04:41.786Z,0.00
2024-03-27T03:05:11.779Z,0.00
2024-03-27T03:05:41.612Z,0.00
2024-03-27T03:06:11.684Z,0.00
2024-03-27T03:06:41.623Z,0.00
2024-03-27T03:07:11.582Z,0.00
2024-03-27T03:07:41.597Z,0.00
2024-03-27T03:08:11.605Z,0.00
2024-03-27T03:08:41.606Z,0.00
2024-03-27T03:09:11.583Z,0.00
2024-03-27T03:09:41.589Z,0.00
2024-03-27T03:10:11.581Z,0.00
2024-03-27T03:10:41.617Z,0.00
2024-03-27T03:11:11.599Z,0.00
2024-03-27T03:11:41.544Z,0.00
2024-03-27T03:12:11.565Z,0.00
2024-03-27T03:12:41.566Z,0.00
2024-03-27T03:13:11.529Z,0.00
2024-03-27T03:13:41.551Z,0.00
2024-03-27T03:14:11.532Z,0.00
2024-03-27T03:14:41.516Z,0.00
2024-03-27T03:15:11.588Z,0.00
2024-03-27T03:15:41.610Z,0.00
2024-03-27T03:16:11.521Z,0.00
2024-03-27T03:16:41.566Z,0.00
2024-03-27T03:17:11.516Z,0.00
2024-03-27T03:17:41.516Z,0.00
2024-03-27T03:18:11.466Z,0.00
2024-03-27T03:18:44.519Z,0.00
2024-03-27T03:19:29.590Z,0.00
2024-03-27T03:19:41.472Z,0.00
2024-03-27T03:20:11.440Z,0.00
2024-03-27T03:20:41.444Z,0.00
2024-03-27T03:21:11.475Z,0.00
2024-03-27T03:21:41.459Z,0.00
2024-03-27T03:22:11.491Z,0.00
2024-03-27T03:22:41.450Z,0.00
2024-03-27T03:23:11.439Z,0.00
2024-03-27T03:23:41.442Z,0.00
2024-03-27T03:24:11.434Z,0.00
2024-03-27T03:24:41.448Z,0.00
2024-03-27T03:25:11.400Z,0.00
2024-03-27T03:25:41.403Z,0.00
2024-03-27T03:26:11.396Z,0.00
2024-03-27T03:26:41.404Z,0.00
2024-03-27T03:27:11.465Z,0.00
2024-03-27T03:27:41.430Z,0.00
2024-03-27T03:28:11.368Z,0.00
2024-03-27T03:28:41.523Z,0.00
2024-03-27T03:29:11.388Z,0.00
2024-03-27T03:29:41.351Z,0.00
2024-03-27T03:30:11.485Z,0.00
2024-03-27T03:30:41.361Z,0.00
2024-03-27T03:31:11.338Z,0.00
2024-03-27T03:31:41.340Z,0.00
2024-03-27T03:32:11.379Z,0.00
2024-03-27T03:32:41.497Z,0.00
2024-03-27T03:33:11.482Z,0.00
2024-03-27T03:33:41.338Z,0.00
2024-03-27T03:34:11.303Z,0.00
2024-03-27T03:34:41.346Z,0.00
2024-03-27T03:35:11.321Z,0.00
2024-03-27T03:35:41.325Z,0.00
2024-03-27T03:36:11.285Z,0.00
2024-03-27T03:36:41.286Z,0.00
2024-03-27T03:37:11.368Z,0.00
2024-03-27T03:37:41.332Z,0.00
2024-03-27T03:38:11.338Z,0.00
2024-03-27T03:38:41.292Z,0.00
2024-03-27T03:39:11.245Z,0.00
2024-03-27T03:39:41.244Z,0.00
2024-03-27T03:40:11.307Z,0.00
2024-03-27T03:40:41.275Z,0.00
2024-03-27T03:41:11.247Z,0.00
2024-03-27T03:41:41.224Z,0.00
2024-03-27T03:42:11.223Z,0.00
2024-03-27T03:42:41.213Z,0.00
2024-03-27T03:43:11.216Z,0.00
2024-03-27T03:43:41.241Z,0.00
2024-03-27T03:44:11.198Z,0.00
2024-03-27T03:44:41.207Z,0.00
2024-03-27T03:45:11.201Z,0.00
2024-03-27T03:45:41.179Z,0.00
2024-03-27T03:46:14.100Z,0.00
2024-03-27T03:46:44.195Z,0.00
2024-03-27T03:47:29.283Z,0.00
2024-03-27T03:47:41.170Z,0.00
2024-03-27T03:48:11.177Z,0.00
2024-03-27T03:48:41.230Z,0.00
2024-03-27T03:49:11.158Z,0.00
2024-03-27T03:49:41.142Z,0.00
2024-03-27T03:50:11.158Z,0.00
2024-03-27T03:50:41.153Z,0.00
2024-03-27T03:51:11.115Z,0.00
2024-03-27T03:51:41.144Z,0.00
2024-03-27T03:52:11.127Z,0.00
2024-03-27T03:52:41.123Z,0.00
2024-03-27T03:53:11.132Z,0.00
2024-03-27T03:53:41.155Z,0.00
2024-03-27T03:54:11.088Z,0.00
2024-03-27T03:54:41.120Z,0.00
2024-03-27T03:55:11.080Z,0.00
2024-03-27T03:55:41.117Z,0.00
2024-03-27T03:56:11.119Z,0.00
2024-03-27T03:56:41.085Z,0.00
2024-03-27T03:57:11.075Z,0.00
2024-03-27T03:57:41.059Z,0.00
2024-03-27T03:58:11.059Z,0.00
2024-03-27T03:58:41.075Z,0.00
2024-03-27T03:59:11.091Z,0.00
2024-03-27T03:59:41.054Z,0.00
2024-03-27T04:00:11.050Z,0.00
2024-03-27T04:00:41.137Z,0.00
2024-03-27T04:01:11.240Z,0.00
2024-03-27T04:01:41.067Z,0.00
2024-03-27T04:02:11.080Z,0.00
2024-03-27T04:02:40.998Z,0.00
2024-03-27T04:03:10.987Z,0.00
2024-03-27T04:03:41.038Z,0.00
2024-03-27T04:04:11.017Z,0.00
2024-03-27T04:04:41.037Z,0.00
2024-03-27T04:05:11.001Z,0.00
2024-03-27T04:05:40.978Z,0.00
2024-03-27T04:06:11.004Z,0.00
2024-03-27T04:06:40.972Z,0.00
2024-03-27T04:07:10.948Z,0.00
2024-03-27T04:07:40.977Z,0.00
2024-03-27T04:08:10.966Z,0.00
2024-03-27T04:08:40.959Z,0.00
2024-03-27T04:09:10.933Z,0.00
2024-03-27T04:09:41.107Z,0.00
2024-03-27T04:10:10.963Z,0.00
2024-03-27T04:10:40.916Z,0.00
2024-03-27T04:11:10.974Z,0.00
2024-03-27T04:11:40.905Z,0.00
2024-03-27T04:12:10.905Z,0.00
2024-03-27T04:12:41.202Z,0.00
2024-03-27T04:13:10.891Z,0.00
2024-03-27T04:13:40.921Z,0.00
2024-03-27T04:14:10.895Z,0.00
2024-03-27T04:14:43.936Z,0.00
2024-03-27T04:15:29.001Z,0.00
2024-03-27T04:15:40.871Z,0.00
2024-03-27T04:16:10.863Z,0.00
2024-03-27T04:16:40.848Z,0.00
2024-03-27T04:17:10.862Z,0.00
2024-03-27T04:17:40.836Z,0.00
2024-03-27T04:18:10.842Z,0.00
2024-03-27T04:18:40.897Z,0.00
2024-03-27T04:19:10.817Z,0.00
2024-03-27T04:19:40.851Z,0.00
2024-03-27T04:20:12.968Z,0.00
2024-03-27T04:20:40.833Z,0.00
2024-03-27T04:21:10.843Z,0.00
2024-03-27T04:21:40.817Z,0.00
2024-03-27T04:22:10.814Z,0.00
2024-03-27T04:22:40.797Z,0.00
2024-03-27T04:23:10.771Z,0.00
2024-03-27T04:23:40.801Z,0.00
2024-03-27T04:24:10.779Z,0.00
2024-03-27T04:24:40.794Z,0.00
2024-03-27T04:25:10.757Z,0.00
2024-03-27T04:25:54.114Z,0.00
2024-03-27T04:26:10.754Z,0.00
2024-03-27T04:26:40.767Z,0.00
2024-03-27T04:27:10.751Z,0.00
2024-03-27T04:27:41.424Z,0.00
2024-03-27T04:28:10.759Z,0.00
2024-03-27T04:28:40.861Z,0.00
2024-03-27T04:29:10.917Z,0.00
2024-03-27T04:29:40.769Z,0.00
2024-03-27T04:30:10.714Z,0.00
2024-03-27T04:30:40.713Z,0.00
2024-03-27T04:31:10.723Z,0.00
2024-03-27T04:31:40.698Z,0.00
2024-03-27T04:32:10.703Z,0.00
2024-03-27T04:32:40.741Z,0.00
2024-03-27T04:33:10.698Z,0.00
2024-03-27T04:33:40.692Z,0.00
2024-03-27T04:34:10.689Z,0.00
2024-03-27T04:34:40.696Z,0.00
2024-03-27T04:35:10.739Z,0.00
2024-03-27T04:35:40.667Z,0.00
2024-03-27T04:36:10.636Z,0.00
2024-03-27T04:36:40.661Z,0.00
2024-03-27T04:37:10.626Z,0.00
2024-03-27T04:37:40.670Z,0.00
2024-03-27T04:38:10.611Z,0.00
2024-03-27T04:38:40.621Z,0.00
2024-03-27T04:39:10.614Z,0.00
2024-03-27T04:39:40.622Z,0.00
2024-03-27T04:40:10.594Z,0.00
2024-03-27T04:40:40.622Z,0.00
2024-03-27T04:41:10.534Z,1.00
2024-03-27T04:41:40.563Z,0.00
2024-03-27T04:42:10.516Z,1.00
2024-03-27T04:42:40.640Z,1.00
2024-03-27T04:43:10.674Z,1.00
2024-03-27T04:43:40.518Z,1.00
2024-03-27T04:44:10.501Z,1.00
2024-03-27T04:44:40.484Z,1.00
2024-03-27T04:45:10.504Z,2.00
2024-03-27T04:45:40.550Z,2.00
2024-03-27T04:46:10.477Z,2.00
2024-03-27T04:46:40.474Z,2.00
2024-03-27T04:47:10.481Z,2.00
2024-03-27T04:47:40.479Z,2.00
2024-03-27T04:48:10.505Z,2.00
2024-03-27T04:48:40.450Z,3.00
2024-03-27T04:49:10.461Z,1.00
2024-03-27T04:49:40.442Z,3.00
2024-03-27T04:50:10.471Z,3.00
2024-03-27T04:50:40.423Z,4.00
2024-03-27T04:51:10.444Z,4.00
2024-03-27T04:51:40.424Z,3.00
2024-03-27T04:52:10.401Z,3.00
2024-03-27T04:52:40.416Z,7.00
2024-03-27T04:53:10.440Z,9.00
2024-03-27T04:53:40.383Z,6.00
2024-03-27T04:54:10.432Z,6.00
2024-03-27T04:54:40.386Z,9.00
2024-03-27T04:55:10.447Z,10.00
2024-03-27T04:55:41.078Z,10.00
2024-03-27T04:56:10.353Z,11.00
2024-03-27T04:56:40.487Z,13.00
2024-03-27T04:57:10.589Z,14.00
2024-03-27T04:57:40.369Z,12.00
2024-03-27T04:58:10.335Z,12.00
2024-03-27T04:58:40.342Z,12.00
2024-03-27T04:59:10.319Z,16.00
2024-03-27T04:59:40.373Z,15.00
2024-03-27T05:00:10.428Z,15.00
2024-03-27T05:00:40.351Z,19.00
2024-03-27T05:01:10.315Z,20.00
2024-03-27T05:01:40.362Z,21.00
2024-03-27T05:02:10.293Z,22.00
2024-03-27T05:02:40.300Z,24.00
2024-03-27T05:03:10.306Z,25.00
2024-03-27T05:03:40.295Z,26.00
2024-03-27T05:04:10.274Z,28.00
2024-03-27T05:04:40.311Z,33.00
2024-03-27T05:05:10.310Z,32.00
2024-03-27T05:05:40.256Z,34.00
2024-03-27T05:06:10.242Z,37.00
2024-03-27T05:06:40.322Z,38.00
2024-03-27T05:07:10.252Z,39.00
2024-03-27T05:07:40.255Z,41.00
2024-03-27T05:08:10.239Z,43.00
2024-03-27T05:08:40.267Z,44.00
2024-03-27T05:09:10.244Z,45.00
2024-03-27T05:09:40.228Z,46.00
2024-03-27T05:10:10.275Z,50.00
2024-03-27T05:10:40.328Z,52.00
2024-03-27T05:11:10.375Z,52.00
2024-03-27T05:11:40.247Z,53.00
2024-03-27T05:12:10.196Z,55.00
2024-03-27T05:12:40.208Z,59.00
2024-03-27T05:13:10.173Z,60.00
2024-03-27T05:13:40.221Z,63.00
2024-03-27T05:14:10.178Z,66.00
2024-03-27T05:14:40.162Z,69.00
2024-03-27T05:15:10.162Z,70.00
2024-03-27T05:15:41.092Z,70.00
2024-03-27T05:16:10.149Z,74.00
2024-03-27T05:16:40.142Z,76.00
2024-03-27T05:17:10.138Z,79.00
2024-03-27T05:17:40.140Z,81.00
2024-03-27T05:18:10.116Z,84.00
2024-03-27T05:18:40.137Z,84.00
2024-03-27T05:19:10.174Z,88.00
2024-03-27T05:19:40.127Z,90.00
2024-03-27T05:20:10.101Z,91.00
2024-03-27T05:20:40.118Z,92.00
2024-03-27T05:21:10.145Z,94.00
2024-03-27T05:21:40.112Z,96.00
2024-03-27T05:22:10.094Z,99.00
2024-03-27T05:22:40.083Z,101.00
2024-03-27T05:23:12.913Z,102.00
2024-03-27T05:23:40.073Z,104.00
2024-03-27T05:24:10.106Z,107.00
2024-03-27T05:24:40.209Z,110.00
2024-03-27T05:25:10.342Z,109.00
2024-03-27T05:25:40.046Z,112.00
2024-03-27T05:26:10.052Z,114.00
2024-03-27T05:26:40.042Z,117.00
2024-03-27T05:27:10.050Z,118.00
2024-03-27T05:27:40.133Z,121.00
2024-03-27T05:28:11.946Z,124.00
2024-03-27T05:28:40.042Z,126.00
2024-03-27T05:29:10.051Z,128.00
2024-03-27T05:29:40.076Z,130.00
2024-03-27T05:30:10.006Z,133.00
2024-03-27T05:30:40.021Z,136.00
2024-03-27T05:31:10.026Z,138.00
2024-03-27T05:31:40.017Z,141.00
2024-03-27T05:32:10.091Z,144.00
2024-03-27T05:32:39.981Z,146.00
2024-03-27T05:33:09.998Z,148.00
2024-03-27T05:33:40.072Z,152.00
2024-03-27T05:34:09.975Z,156.00
2024-03-27T05:34:39.978Z,159.00
2024-03-27T05:35:09.949Z,161.00
2024-03-27T05:35:39.963Z,167.00
2024-03-27T05:36:17.235Z,168.00
2024-03-27T05:36:40.021Z,172.00
2024-03-27T05:37:09.978Z,177.00
2024-03-27T05:37:39.924Z,181.00
2024-03-27T05:38:09.915Z,185.00
2024-03-27T05:38:40.042Z,187.00
2024-03-27T05:39:10.061Z,193.00
2024-03-27T05:39:39.948Z,198.00
2024-03-27T05:40:09.889Z,199.00
2024-03-27T05:40:39.922Z,205.00
2024-03-27T05:41:09.901Z,208.00
2024-03-27T05:41:39.900Z,213.00
2024-03-27T05:42:09.899Z,219.00
2024-03-27T05:42:39.970Z,220.00
2024-03-27T05:43:09.869Z,224.00
2024-03-27T05:43:39.865Z,228.00
2024-03-27T05:44:09.919Z,231.00
2024-03-27T05:44:39.892Z,234.00
2024-03-27T05:45:09.862Z,237.00
2024-03-27T05:45:39.910Z,239.00
2024-03-27T05:46:09.852Z,239.00
2024-03-27T05:46:39.835Z,246.00
2024-03-27T05:47:09.830Z,249.00
2024-03-27T05:47:39.865Z,257.00
2024-03-27T05:48:09.843Z,257.00
2024-03-27T05:48:39.821Z,259.00
2024-03-27T05:49:09.845Z,261.00
2024-03-27T05:49:39.818Z,265.00
2024-03-27T05:50:09.799Z,270.00
2024-03-27T05:50:39.837Z,275.00
2024-03-27T05:51:09.811Z,281.00
2024-03-27T05:51:39.822Z,280.00
2024-03-27T05:52:09.807Z,280.00
2024-03-27T05:52:43.613Z,284.00
2024-03-27T05:53:27.894Z,287.00
2024-03-27T05:53:39.788Z,286.00
2024-03-27T05:54:09.745Z,294.00
2024-03-27T05:54:39.812Z,299.00
2024-03-27T05:55:09.777Z,306.00
2024-03-27T05:55:39.732Z,304.00
2024-03-27T05:56:09.784Z,308.00
2024-03-27T05:56:39.751Z,315.00
2024-03-27T05:57:09.731Z,316.00
2024-03-27T05:57:40.628Z,321.00
2024-03-27T05:58:09.726Z,327.00
2024-03-27T05:58:39.738Z,328.00
2024-03-27T05:59:09.715Z,334.00
2024-03-27T05:59:39.704Z,340.00
2024-03-27T06:00:09.707Z,342.00
2024-03-27T06:00:39.727Z,350.00
2024-03-27T06:01:09.709Z,352.00
2024-03-27T06:01:39.692Z,351.00
2024-03-27T06:02:09.689Z,349.00
2024-03-27T06:02:39.725Z,359.00
2024-03-27T06:03:09.709Z,358.00
2024-03-27T06:03:39.745Z,364.00
2024-03-27T06:04:09.742Z,361.00
2024-03-27T06:04:39.745Z,368.00
2024-03-27T06:05:09.717Z,371.00
2024-03-27T06:05:39.724Z,379.00
2024-03-27T06:06:09.968Z,388.00
2024-03-27T06:06:39.812Z,385.00
2024-03-27T06:07:09.776Z,390.00
2024-03-27T06:07:39.666Z,399.00
2024-03-27T06:08:09.657Z,404.00
2024-03-27T06:08:39.658Z,409.00
2024-03-27T06:09:09.602Z,413.00
2024-03-27T06:09:39.719Z,416.00
2024-03-27T06:10:09.610Z,421.00
2024-03-27T06:10:39.679Z,426.00
2024-03-27T06:11:09.645Z,434.00
2024-03-27T06:11:39.660Z,446.00
2024-03-27T06:12:09.601Z,438.00
2024-03-27T06:12:39.664Z,454.00
2024-03-27T06:13:09.643Z,462.00
2024-03-27T06:13:39.602Z,465.00
2024-03-27T06:14:09.552Z,457.00
2024-03-27T06:14:39.616Z,479.00
2024-03-27T06:15:09.670Z,480.00
2024-03-27T06:15:39.715Z,483.00
2024-03-27T06:16:09.619Z,499.00
2024-03-27T06:16:39.616Z,503.00
2024-03-27T06:17:09.693Z,506.00
2024-03-27T06:17:39.552Z,499.00
2024-03-27T06:18:09.623Z,511.00
2024-03-27T06:18:39.913Z,514.00
2024-03-27T06:19:09.593Z,512.00
2024-03-27T06:19:39.601Z,518.00
2024-03-27T06:20:09.692Z,513.00
2024-03-27T06:20:42.651Z,528.00
2024-03-27T06:21:27.756Z,529.00
2024-03-27T06:21:39.626Z,525.00
2024-03-27T06:22:09.496Z,529.00
2024-03-27T06:22:39.573Z,545.00
2024-03-27T06:23:09.466Z,526.00
2024-03-27T06:23:39.530Z,527.00
2024-03-27T06:24:09.598Z,568.00
2024-03-27T06:24:39.569Z,523.00
2024-03-27T06:25:09.469Z,543.00
2024-03-27T06:25:39.663Z,551.00
2024-03-27T06:26:09.742Z,561.00
2024-03-27T06:26:39.463Z,555.00
2024-03-27T06:27:09.542Z,560.00
2024-03-27T06:27:39.509Z,581.00
2024-03-27T06:28:09.453Z,571.00
2024-03-27T06:28:39.453Z,567.00
2024-03-27T06:29:09.444Z,571.00
2024-03-27T06:29:39.500Z,610.00
2024-03-27T06:30:09.574Z,610.00
2024-03-27T06:30:39.449Z,619.00
2024-03-27T06:31:09.394Z,632.00
2024-03-27T06:31:39.423Z,625.00
2024-03-27T06:32:13.119Z,632.00
2024-03-27T06:32:39.421Z,626.00
2024-03-27T06:33:09.449Z,635.00
2024-03-27T06:33:39.420Z,660.00