createdAt,value
2018-08-16T00:01:56.028Z,99.90
2018-08-16T00:04:24.027Z,99.90
2018-08-16T00:06:52.127Z,99.90
2018-08-16T00:09:20.166Z,99.90
2018-08-16T00:11:48.170Z,99.90
2018-08-16T00:14:16.471Z,99.90
2018-08-16T00:16:44.478Z,99.90
2018-08-16T00:19:12.734Z,99.90
2018-08-16T00:21:41.030Z,99.90
2018-08-16T00:24:09.037Z,99.90
2018-08-16T00:26:37.094Z,99.90
2018-08-16T00:29:05.167Z,99.90
2018-08-16T00:31:33.158Z,99.90
2018-08-16T00:34:01.164Z,99.90
2018-08-16T00:36:29.207Z,99.90
2018-08-16T00:38:57.318Z,99.90
2018-08-16T00:41:25.453Z,99.90
2018-08-16T00:43:53.617Z,99.90
2018-08-16T00:46:21.651Z,99.90
2018-08-16T00:48:49.653Z,99.90
2018-08-16T00:51:17.707Z,99.90
2018-08-16T00:53:45.711Z,99.90
2018-08-16T00:56:13.757Z,99.90
2018-08-16T00:58:41.796Z,99.90
2018-08-16T01:01:09.787Z,99.90
2018-08-16T01:03:37.855Z,99.90
2018-08-16T01:06:05.982Z,99.90
2018-08-16T01:08:34.030Z,99.90
2018-08-16T01:11:02.074Z,99.90
2018-08-16T01:13:30.077Z,99.90
2018-08-16T01:15:58.153Z,99.90
2018-08-16T01:18:26.165Z,99.90
2018-08-16T01:20:54.214Z,99.90
2018-08-16T01:23:22.523Z,99.90
2018-08-16T01:25:50.619Z,99.90
2018-08-16T01:28:18.643Z,99.90
2018-08-16T01:30:46.669Z,99.90
2018-08-16T01:33:14.725Z,99.90
2018-08-16T01:35:42.759Z,99.90
2018-08-16T01:38:10.825Z,99.90
2018-08-16T01:40:38.901Z,99.90
2018-08-16T01:43:06.994Z,99.90
2018-08-16T01:45:35.386Z,99.90
2018-08-16T01:48:03.482Z,99.90
2018-08-16T01:50:31.498Z,99.90
2018-08-16T01:52:59.561Z,99.90
2018-08-16T01:55:27.615Z,99.90
2018-08-16T01:57:56.048Z,99.90
2018-08-16T02:00:24.192Z,99.90
2018-08-16T02:02:52.278Z,99.90
2018-08-16T02:05:20.375Z,99.90
2018-08-16T02:07:48.346Z,99.90
2018-08-16T02:10:16.383Z,99.90
2018-08-16T02:12:44.413Z,99.90
2018-08-16T02:15:13.166Z,99.90
2018-08-16T02:17:41.498Z,99.90
2018-08-16T02:20:11.869Z,99.90
2018-08-16T02:22:40.257Z,99.90
2018-08-16T02:25:08.281Z,99.90
2018-08-16T02:27:36.370Z,99.90
2018-08-16T02:30:05.725Z,99.90
2018-08-16T02:32:33.806Z,99.90
2018-08-16T02:35:01.811Z,99.90
2018-08-16T02:37:29.864Z,99.90
2018-08-16T02:39:57.889Z,99.90
2018-08-16T02:42:25.982Z,99.90
2018-08-16T02:44:53.974Z,99.90
2018-08-16T02:47:22.102Z,99.90
2018-08-16T02:49:50.379Z,99.90
2018-08-16T02:52:18.375Z,99.90
2018-08-16T02:54:46.466Z,99.90
2018-08-16T02:57:14.758Z,99.90
2018-08-16T02:59:42.798Z,99.90
2018-08-16T03:02:10.794Z,99.90
2018-08-16T03:04:39.002Z,99.90
2018-08-16T03:07:07.018Z,99.90
2018-08-16T03:09:35.057Z,99.90
2018-08-16T03:12:03.141Z,99.90
2018-08-16T03:14:31.235Z,99.90
2018-08-16T03:16:59.273Z,99.90
2018-08-16T03:19:27.278Z,99.90
2018-08-16T03:21:55.407Z,99.90
2018-08-16T03:24:23.524Z,99.90
2018-08-16T03:26:51.554Z,99.90
2018-08-16T03:29:19.834Z,99.90
2018-08-16T03:31:47.888Z,99.90
2018-08-16T03:34:15.897Z,99.90
2018-08-16T03:36:43.923Z,99.90
2018-08-16T03:39:12.272Z,99.90
2018-08-16T03:41:40.362Z,99.90
2018-08-16T03:44:08.849Z,99.90
2018-08-16T03:46:37.037Z,99.90
2018-08-16T03:49:05.161Z,99.90
2018-08-16T03:51:33.207Z,99.90
2018-08-16T03:54:01.253Z,99.90
2018-08-16T03:56:29.277Z,99.90
2018-08-16T03:58:57.461Z,99.90
2018-08-16T04:01:25.489Z,99.90
2018-08-16T04:03:53.734Z,99.90
2018-08-16T04:06:21.881Z,99.90
2018-08-16T04:08:49.891Z,99.90
2018-08-16T04:11:17.981Z,99.90
2018-08-16T04:13:46.069Z,99.90
2018-08-16T04:16:14.074Z,99.90
2018-08-16T04:18:42.386Z,99.90
2018-08-16T04:21:10.478Z,99.90
2018-08-16T04:23:38.627Z,99.90
2018-08-16T04:26:06.700Z,99.90
2018-08-16T04:28:35.186Z,99.90
2018-08-16T04:31:03.266Z,99.90
2018-08-16T04:33:31.338Z,99.90
2018-08-16T04:35:59.406Z,99.90
2018-08-16T04:38:27.446Z,99.90
2018-08-16T04:40:55.722Z,99.90
2018-08-16T04:43:23.711Z,99.90
2018-08-16T04:45:51.710Z,99.90
2018-08-16T04:48:19.775Z,99.90
2018-08-16T04:50:47.773Z,99.90
2018-08-16T04:53:15.801Z,99.90
2018-08-16T04:55:43.802Z,99.90
2018-08-16T04:58:11.834Z,99.90
2018-08-16T05:00:40.265Z,99.90
2018-08-16T05:03:08.381Z,99.90
2018-08-16T05:05:36.457Z,99.90
2018-08-16T05:08:04.486Z,99.90
2018-08-16T05:10:32.635Z,99.90
2018-08-16T05:13:00.939Z,99.90
2018-08-16T05:15:29.013Z,99.90
2018-08-16T05:17:57.026Z,99.90
2018-08-16T05:20:25.078Z,99.90
2018-08-16T05:22:53.074Z,99.90
2018-08-16T05:25:21.140Z,99.90
2018-08-16T05:27:49.138Z,99.90
2018-08-16T05:30:17.169Z,99.90
2018-08-16T05:32:45.286Z,99.90
2018-08-16T05:35:13.300Z,99.90
2018-08-16T05:37:41.789Z,99.90
2018-08-16T05:40:10.353Z,99.90
2018-08-16T05:42:38.845Z,99.90
2018-08-16T05:45:07.485Z,99.90
2018-08-16T05:47:35.895Z,99.90
2018-08-16T05:50:05.815Z,99.90
2018-08-16T05:52:33.821Z,99.90
2018-08-16T05:55:01.818Z,99.90
2018-08-16T05:57:29.922Z,99.90
2018-08-16T05:59:57.925Z,99.90
2018-08-16T06:02:25.991Z,99.90
2018-08-16T06:04:53.978Z,99.90
2018-08-16T06:07:22.003Z,99.90
2018-08-16T06:09:50.034Z,99.90
2018-08-16T06:12:18.077Z,99.90
2018-08-16T06:14:46.211Z,99.90
2018-08-16T06:17:14.690Z,99.90
2018-08-16T06:19:42.781Z,99.90
2018-08-16T06:22:10.849Z,99.90
2018-08-16T06:24:38.946Z,99.90
2018-08-16T06:27:07.229Z,99.90
2018-08-16T06:29:35.293Z,99.90
2018-08-16T06:32:03.405Z,99.90
2018-08-16T06:34:31.544Z,99.90
2018-08-16T06:36:59.673Z,99.00
2018-08-16T06:39:27.670Z,98.70
2018-08-16T06:41:55.712Z,97.80
2018-08-16T06:44:23.729Z,97.90
2018-08-16T06:46:51.805Z,97.40
2018-08-16T06:49:19.846Z,96.80
2018-08-16T06:51:47.883Z,96.90
2018-08-16T06:54:15.907Z,95.80
2018-08-16T06:56:43.996Z,95.50
2018-08-16T06:59:12.025Z,95.70
2018-08-16T07:01:40.113Z,95.10
2018-08-16T07:04:08.145Z,94.50
2018-08-16T07:06:36.170Z,95.10
2018-08-16T07:09:06.749Z,94.60
2018-08-16T07:11:34.741Z,93.40
2018-08-16T07:14:02.774Z,94.20
2018-08-16T07:16:31.097Z,93.60
2018-08-16T07:18:59.121Z,93.90
2018-08-16T07:21:27.133Z,93.50
2018-08-16T07:23:55.158Z,92.70
2018-08-16T07:26:23.184Z,93.30
2018-08-16T07:28:51.173Z,92.70
2018-08-16T07:31:19.279Z,93.20
2018-08-16T07:33:47.310Z,92.80
2018-08-16T07:36:15.357Z,92.80
2018-08-16T07:38:43.350Z,92.50
2018-08-16T07:41:11.397Z,92.20
2018-08-16T07:43:39.450Z,91.80
2018-08-16T07:46:07.661Z,91.50
2018-08-16T07:48:35.609Z,90.90
2018-08-16T07:51:03.673Z,90.80
2018-08-16T07:53:31.661Z,90.20
2018-08-16T07:55:59.689Z,90.40
2018-08-16T07:58:27.896Z,90.40
2018-08-16T08:00:55.868Z,90.00
2018-08-16T08:03:23.917Z,89.70
2018-08-16T08:05:51.985Z,86.90
2018-08-16T08:08:20.123Z,86.40
2018-08-16T08:10:48.162Z,87.20
2018-08-16T08:13:16.201Z,87.00
2018-08-16T08:15:44.273Z,86.70
2018-08-16T08:18:12.370Z,84.70
2018-08-16T08:20:40.392Z,85.00
2018-08-16T08:23:08.725Z,83.60
2018-08-16T08:25:36.771Z,86.80
2018-08-16T08:28:05.226Z,85.80
2018-08-16T08:30:33.249Z,86.20
2018-08-16T08:33:01.291Z,85.80
2018-08-16T08:35:29.363Z,85.50
2018-08-16T08:38:06.041Z,83.50
2018-08-16T08:40:34.125Z,83.20
2018-08-16T08:43:02.205Z,83.50
2018-08-16T08:45:30.293Z,82.40
2018-08-16T08:47:58.890Z,81.10
2018-08-16T08:50:27.142Z,81.20
2018-08-16T08:53:06.937Z,77.70
2018-08-16T08:55:46.570Z,78.50
2018-08-16T08:58:26.026Z,78.80
2018-08-16T09:00:54.057Z,78.30
2018-08-16T09:03:22.113Z,78.80
2018-08-16T09:05:50.131Z,80.50
2018-08-16T09:08:18.167Z,78.30
2018-08-16T09:10:59.166Z,78.70
2018-08-16T09:13:39.248Z,76.10
2018-08-16T09:16:10.090Z,77.70
2018-08-16T09:18:38.166Z,79.10
2018-08-16T09:21:06.549Z,77.60
2018-08-16T09:23:34.846Z,78.30
2018-08-16T09:26:07.193Z,76.00
2018-08-16T09:28:35.207Z,75.70
2018-08-16T09:31:14.966Z,75.30
2018-08-16T09:33:54.640Z,75.50
2018-08-16T09:36:22.686Z,75.20
2018-08-16T09:38:50.698Z,73.20
2018-08-16T09:41:18.970Z,76.60
2018-08-16T09:43:47.069Z,77.90
2018-08-16T09:47:25.682Z,75.90
2018-08-16T09:49:53.701Z,74.30
2018-08-16T09:52:22.294Z,71.60
2018-08-16T09:54:50.686Z,72.60
2018-08-16T09:57:19.079Z,75.10
2018-08-16T09:59:47.080Z,72.70
2018-08-16T10:02:16.849Z,73.10
2018-08-16T10:04:44.914Z,72.30
2018-08-16T10:07:12.947Z,69.10
2018-08-16T10:09:40.970Z,69.30
2018-08-16T10:12:09.019Z,71.80
2018-08-16T10:14:37.061Z,71.20
2018-08-16T10:17:05.069Z,70.40
2018-08-16T10:19:33.174Z,68.90
2018-08-16T10:22:01.558Z,69.40
2018-08-16T10:24:29.556Z,67.90
2018-08-16T10:26:57.603Z,68.20
2018-08-16T10:29:25.610Z,65.00
2018-08-16T10:31:53.662Z,66.40
2018-08-16T10:34:21.728Z,64.90
2018-08-16T10:36:49.797Z,63.80
2018-08-16T10:39:18.549Z,64.60
2018-08-16T10:41:46.554Z,63.30
2018-08-16T10:44:15.630Z,62.60
2018-08-16T10:46:43.933Z,66.00
2018-08-16T10:49:11.972Z,64.70
2018-08-16T10:51:40.107Z,65.00
2018-08-16T10:54:08.154Z,64.70
2018-08-16T10:56:36.485Z,62.30
2018-08-16T10:59:04.717Z,62.90
2018-08-16T11:01:32.750Z,64.60
2018-08-16T11:04:00.933Z,68.00
2018-08-16T11:06:29.033Z,67.00
2018-08-16T11:08:57.118Z,66.60
2018-08-16T11:11:25.118Z,63.60
2018-08-16T11:13:53.131Z,63.20
2018-08-16T11:16:21.158Z,60.50
2018-08-16T11:18:49.322Z,59.80
2018-08-16T11:21:17.317Z,59.90
2018-08-16T11:23:45.348Z,61.80
2018-08-16T11:26:13.341Z,63.40
2018-08-16T11:28:41.629Z,63.80
2018-08-16T11:31:09.622Z,62.60
2018-08-16T11:33:37.633Z,63.00
2018-08-16T11:36:05.860Z,63.90
2018-08-16T11:38:33.854Z,61.60
2018-08-16T11:41:01.914Z,60.70
2018-08-16T11:43:29.941Z,61.70
2018-08-16T11:45:57.938Z,61.70
2018-08-16T11:48:26.003Z,64.90
2018-08-16T11:50:54.034Z,60.50
2018-08-16T11:53:22.046Z,60.70
2018-08-16T11:55:50.085Z,60.80
2018-08-16T11:58:18.125Z,59.90
2018-08-16T12:00:46.141Z,59.00
2018-08-16T12:03:14.295Z,58.20
2018-08-16T12:05:42.325Z,58.30
2018-08-16T12:08:10.405Z,57.70
2018-08-16T12:10:38.433Z,57.80
2018-08-16T12:13:06.478Z,57.30
2018-08-16T12:15:34.971Z,58.70
2018-08-16T12:18:02.975Z,58.20
2018-08-16T12:20:30.999Z,57.40
2018-08-16T12:22:59.006Z,58.00
2018-08-16T12:25:27.082Z,57.80
2018-08-16T12:27:55.113Z,59.40
2018-08-16T12:30:23.468Z,61.00
2018-08-16T12:32:51.466Z,59.90
2018-08-16T12:35:19.537Z,60.70
2018-08-16T12:37:47.883Z,60.00
2018-08-16T12:40:15.846Z,59.00
2018-08-16T12:42:43.881Z,58.10
2018-08-16T12:45:12.138Z,58.20
2018-08-16T12:47:40.214Z,57.50
2018-08-16T12:50:08.619Z,58.50
2018-08-16T12:52:36.626Z,57.60
2018-08-16T12:55:05.649Z,56.50
2018-08-16T12:57:33.645Z,57.70
2018-08-16T13:00:01.722Z,56.50
2018-08-16T13:02:29.726Z,55.50
2018-08-16T13:04:58.113Z,56.30
2018-08-16T13:07:26.109Z,54.60
2018-08-16T13:09:54.152Z,56.90
2018-08-16T13:12:22.160Z,54.90
2018-08-16T13:14:50.283Z,56.50
2018-08-16T13:17:18.226Z,57.10
2018-08-16T13:19:46.225Z,56.50
2018-08-16T13:22:14.250Z,55.70
2018-08-16T13:24:42.287Z,57.20
2018-08-16T13:27:10.296Z,56.70
2018-08-16T13:29:38.363Z,56.10
2018-08-16T13:32:06.724Z,55.30
2018-08-16T13:34:34.893Z,55.00
2018-08-16T13:37:02.990Z,54.60
2018-08-16T13:39:30.985Z,55.30
2018-08-16T13:41:59.044Z,55.90
2018-08-16T13:44:27.253Z,55.70
2018-08-16T13:46:55.287Z,55.00
2018-08-16T13:49:23.374Z,56.80
2018-08-16T13:51:51.414Z,56.30
2018-08-16T13:54:19.411Z,57.30
2018-08-16T13:56:47.545Z,56.40
2018-08-16T13:59:15.835Z,56.00
2018-08-16T14:01:43.865Z,54.10
2018-08-16T14:04:12.014Z,54.80
2018-08-16T14:06:40.914Z,55.20
2018-08-16T14:09:09.818Z,56.10
2018-08-16T14:11:37.894Z,54.40
2018-08-16T14:14:06.062Z,54.70
2018-08-16T14:16:34.152Z,53.90
2018-08-16T14:19:02.285Z,52.90
2018-08-16T14:21:30.608Z,55.10
2018-08-16T14:23:58.610Z,54.50
2018-08-16T14:26:26.776Z,54.60
2018-08-16T14:28:54.874Z,55.10
2018-08-16T14:31:23.037Z,55.10
2018-08-16T14:33:51.569Z,54.20
2018-08-16T14:36:19.701Z,54.50
2018-08-16T14:38:48.024Z,53.70
2018-08-16T14:41:16.029Z,54.30
2018-08-16T14:43:44.122Z,53.60
2018-08-16T14:46:12.222Z,52.50
2018-08-16T14:48:40.226Z,52.50
2018-08-16T14:51:08.343Z,53.10
2018-08-16T14:53:36.454Z,53.30
2018-08-16T14:56:04.542Z,52.10
2018-08-16T14:58:32.937Z,51.80
2018-08-16T15:01:00.933Z,53.30
2018-08-16T15:03:29.002Z,53.50
2018-08-16T15:05:57.050Z,52.40
2018-08-16T15:08:25.044Z,51.60
2018-08-16T15:10:53.091Z,50.70
2018-08-16T15:13:21.087Z,51.70
2018-08-16T15:15:49.214Z,51.40
2018-08-16T15:18:17.250Z,50.40
2018-08-16T15:20:45.266Z,50.60
2018-08-16T15:23:14.443Z,50.10
2018-08-16T15:25:42.696Z,49.60
2018-08-16T15:28:10.770Z,47.80
2018-08-16T15:30:38.805Z,48.20
2018-08-16T15:33:06.829Z,45.50
2018-08-16T15:35:34.923Z,45.00
2018-08-16T15:38:02.994Z,42.00
2018-08-16T15:40:31.021Z,41.00
2018-08-16T15:42:59.289Z,38.00
2018-08-16T15:45:27.298Z,40.00
2018-08-16T15:47:55.457Z,39.40
2018-08-16T15:50:23.826Z,39.70
2018-08-16T15:52:52.121Z,37.30
2018-08-16T15:55:20.206Z,36.60
2018-08-16T15:57:48.285Z,36.50
2018-08-16T16:00:22.805Z,36.40
2018-08-16T16:02:52.423Z,37.70
2018-08-16T16:05:20.422Z,37.70
2018-08-16T16:07:48.506Z,36.70
2018-08-16T16:10:16.594Z,34.90
2018-08-16T16:12:44.786Z,34.30
2018-08-16T16:15:12.829Z,34.00
2018-08-16T16:17:40.948Z,33.60
2018-08-16T16:20:09.090Z,32.10
2018-08-16T16:22:37.623Z,32.70
2018-08-16T16:25:06.634Z,33.00
2018-08-16T16:27:35.017Z,31.90
2018-08-16T16:30:03.073Z,32.40
2018-08-16T16:32:31.117Z,32.70
2018-08-16T16:34:59.177Z,31.50
2018-08-16T16:37:27.259Z,32.00
2018-08-16T16:39:55.395Z,32.30
2018-08-16T16:42:23.393Z,32.70
2018-08-16T16:44:51.415Z,32.90
2018-08-16T16:47:19.501Z,32.80
2018-08-16T16:49:47.929Z,32.60
2018-08-16T16:52:16.021Z,32.20
2018-08-16T16:54:44.025Z,31.20
2018-08-16T16:57:12.421Z,31.50
2018-08-16T16:59:40.458Z,32.50
2018-08-16T17:02:09.117Z,32.70
2018-08-16T17:04:37.210Z,34.00
2018-08-16T17:07:05.260Z,35.70
2018-08-16T17:09:33.405Z,37.60
2018-08-16T17:12:01.769Z,39.40
2018-08-16T17:14:29.813Z,41.20
2018-08-16T17:16:57.834Z,42.00
2018-08-16T17:19:25.861Z,43.60
2018-08-16T17:21:53.897Z,44.50
2018-08-16T17:24:21.966Z,46.40
2018-08-16T17:26:50.088Z,47.10
2018-08-16T17:29:18.118Z,48.90
2018-08-16T17:31:46.134Z,50.10
2018-08-16T17:34:14.220Z,51.00
2018-08-16T17:36:42.293Z,51.50
2018-08-16T17:39:10.354Z,51.90
2018-08-16T17:41:38.345Z,52.00
2018-08-16T17:44:07.686Z,54.00
2018-08-16T17:46:35.688Z,53.90
2018-08-16T17:49:03.718Z,54.70
2018-08-16T17:51:31.762Z,56.70
2018-08-16T17:53:59.867Z,56.50
2018-08-16T17:56:27.896Z,57.60
2018-08-16T17:58:55.894Z,58.90
2018-08-16T18:01:23.941Z,60.70
2018-08-16T18:03:51.977Z,61.80
2018-08-16T18:06:20.038Z,61.60
2018-08-16T18:08:48.130Z,63.70
2018-08-16T18:11:16.126Z,63.70
2018-08-16T18:13:44.180Z,65.30
2018-08-16T18:16:12.218Z,68.30
2018-08-16T18:18:40.218Z,73.50
2018-08-16T18:21:08.272Z,74.30
2018-08-16T18:23:36.378Z,76.80
2018-08-16T18:26:04.379Z,79.20
2018-08-16T18:28:32.608Z,78.70
2018-08-16T18:31:00.649Z,80.60
2018-08-16T18:33:28.756Z,80.30
2018-08-16T18:35:56.833Z,81.20
2018-08-16T18:38:25.035Z,83.00
2018-08-16T18:40:53.074Z,83.70
2018-08-16T18:43:21.190Z,85.70
2018-08-16T18:45:49.282Z,86.30
2018-08-16T18:48:17.291Z,86.00
2018-08-16T18:50:45.473Z,88.10
2018-08-16T18:53:13.633Z,89.60
2018-08-16T18:55:41.960Z,90.80
2018-08-16T18:58:09.976Z,91.40
2018-08-16T19:00:39.224Z,92.20
2018-08-16T19:03:07.270Z,92.60
2018-08-16T19:05:35.613Z,92.80
2018-08-16T19:08:03.525Z,93.30
2018-08-16T19:10:31.607Z,93.70
2018-08-16T19:12:59.885Z,94.30
2018-08-16T19:15:27.913Z,93.90
2018-08-16T19:17:55.965Z,94.50
2018-08-16T19:20:24.104Z,94.00
2018-08-16T19:22:52.178Z,93.90
2018-08-16T19:25:20.269Z,94.10
2018-08-16T19:27:48.319Z,94.60
2018-08-16T19:30:16.323Z,94.90
2018-08-16T19:32:44.361Z,95.60
2018-08-16T19:35:12.430Z,95.70
2018-08-16T19:37:40.535Z,95.70
2018-08-16T19:40:08.630Z,95.50
2018-08-16T19:42:36.668Z,95.20
2018-08-16T19:45:05.245Z,95.20
2018-08-16T19:47:33.425Z,95.00
2018-08-16T19:50:01.457Z,95.30
2018-08-16T19:52:29.507Z,94.90
2018-08-16T19:54:57.542Z,94.90
2018-08-16T19:57:25.549Z,94.60
2018-08-16T19:59:53.588Z,93.90
2018-08-16T20:02:21.581Z,94.30
2018-08-16T20:04:49.609Z,93.60
2018-08-16T20:07:17.698Z,93.20
2018-08-16T20:09:45.714Z,91.70
2018-08-16T20:12:13.857Z,90.40
2018-08-16T20:14:41.879Z,91.20
2018-08-16T20:17:09.937Z,90.00
2018-08-16T20:19:38.119Z,88.30
2018-08-16T20:22:15.517Z,87.80
2018-08-16T20:24:43.915Z,86.50
2018-08-16T20:27:12.097Z,84.60
2018-08-16T20:29:40.302Z,84.70
2018-08-16T20:32:08.497Z,83.80
2018-08-16T20:34:36.549Z,84.60
2018-08-16T20:37:04.766Z,83.50
2018-08-16T20:39:32.898Z,83.00
2018-08-16T20:42:01.062Z,83.20
2018-08-16T20:44:29.861Z,84.20
2018-08-16T20:46:57.946Z,84.30
2018-08-16T20:49:26.087Z,83.80
2018-08-16T20:51:54.174Z,84.30
2018-08-16T20:54:22.215Z,85.70
2018-08-16T20:56:50.313Z,84.60
2018-08-16T20:59:18.557Z,83.60
2018-08-16T21:01:46.597Z,83.00
2018-08-16T21:04:14.650Z,83.20
2018-08-16T21:06:42.702Z,84.70
2018-08-16T21:09:11.674Z,82.90
2018-08-16T21:11:39.861Z,82.80
2018-08-16T21:14:07.899Z,84.30
2018-08-16T21:16:36.038Z,83.50
2018-08-16T21:19:04.431Z,82.70
2018-08-16T21:21:32.544Z,84.20
2018-08-16T21:24:00.557Z,84.00
2018-08-16T21:26:29.041Z,83.30
2018-08-16T21:28:57.168Z,83.80
2018-08-16T21:31:25.226Z,84.20
2018-08-16T21:33:53.332Z,83.30
2018-08-16T21:36:21.422Z,84.10
2018-08-16T21:38:49.474Z,84.40
2018-08-16T21:41:17.505Z,83.70
2018-08-16T21:43:45.522Z,84.80
2018-08-16T21:46:13.870Z,86.00
2018-08-16T21:48:41.951Z,84.80
2018-08-16T21:51:10.031Z,84.10
2018-08-16T21:53:38.094Z,84.70
2018-08-16T21:56:06.115Z,85.80
2018-08-16T21:58:34.426Z,86.80
2018-08-16T22:01:05.057Z,87.00
2018-08-16T22:03:33.125Z,87.40
2018-08-16T22:06:03.244Z,87.80
2018-08-16T22:08:48.357Z,87.90
2018-08-16T22:11:16.370Z,88.60
2018-08-16T22:13:44.430Z,89.00
2018-08-16T22:16:12.433Z,90.00
2018-08-16T22:18:40.470Z,90.00
2018-08-16T22:21:08.810Z,90.10
2018-08-16T22:23:36.825Z,90.30
2018-08-16T22:26:04.969Z,90.30
2018-08-16T22:28:33.027Z,89.80
2018-08-16T22:31:01.314Z,88.30
2018-08-16T22:33:29.785Z,87.10
2018-08-16T22:35:57.886Z,86.60
2018-08-16T22:38:25.986Z,86.20
2018-08-16T22:40:54.075Z,86.70
2018-08-16T22:43:22.163Z,86.40
2018-08-16T22:45:50.174Z,87.50
2018-08-16T22:48:18.203Z,86.90
2018-08-16T22:50:46.438Z,85.60
2018-08-16T22:53:14.462Z,85.90
2018-08-16T22:55:42.467Z,86.90
2018-08-16T22:58:10.497Z,86.00
2018-08-16T23:00:38.517Z,86.20
2018-08-16T23:03:06.566Z,87.70
2018-08-16T23:05:34.561Z,87.30
2018-08-16T23:08:02.563Z,86.90
2018-08-16T23:10:30.596Z,88.40
2018-08-16T23:12:58.646Z,87.30
2018-08-16T23:15:26.711Z,85.60
2018-08-16T23:17:55.002Z,86.10
2018-08-16T23:20:23.006Z,85.10
2018-08-16T23:22:51.038Z,84.80
2018-08-16T23:25:19.355Z,87.00
2018-08-16T23:27:47.390Z,86.40
2018-08-16T23:30:16.129Z,84.40
2018-08-16T23:32:44.349Z,85.50
2018-08-16T23:35:12.637Z,84.30
2018-08-16T23:37:40.698Z,86.60
2018-08-16T23:40:10.921Z,87.10
2018-08-16T23:42:39.146Z,86.50
2018-08-16T23:45:07.846Z,86.20
2018-08-16T23:47:35.899Z,85.70
2018-08-16T23:50:05.262Z,84.70
2018-08-16T23:52:33.262Z,85.50
2018-08-16T23:55:01.327Z,86.70
2018-08-16T23:57:29.365Z,86.60
2018-08-16T23:59:57.471Z,86.40
