createdAt,value
2023-04-26T00:02:05.352Z,92428.69
2023-04-26T00:04:34.376Z,92426.44
2023-04-26T00:07:01.951Z,92423.16
2023-04-26T00:09:29.706Z,92423.09
2023-04-26T00:11:57.789Z,92420.66
2023-04-26T00:14:25.352Z,92415.19
2023-04-26T00:16:52.788Z,92418.56
2023-04-26T00:19:21.563Z,92408.72
2023-04-26T00:21:48.868Z,92403.09
2023-04-26T00:24:16.439Z,92403.03
2023-04-26T00:26:44.033Z,92393.03
2023-04-26T00:29:11.577Z,92396.69
2023-04-26T00:31:40.036Z,92399.47
2023-04-26T00:34:07.665Z,92396.81
2023-04-26T00:36:35.004Z,92402.06
2023-04-26T00:39:03.032Z,92384.00
2023-04-26T00:41:30.804Z,92393.44
2023-04-26T00:43:58.183Z,92390.03
2023-04-26T00:46:26.751Z,92396.53
2023-04-26T00:48:55.308Z,92395.97
2023-04-26T00:51:22.672Z,92395.53
2023-04-26T00:53:49.900Z,92388.78
2023-04-26T00:56:17.692Z,92389.69
2023-04-26T00:58:46.560Z,92396.34
2023-04-26T01:01:14.154Z,92384.63
2023-04-26T01:03:43.049Z,92385.97
2023-04-26T01:06:11.891Z,92392.38
2023-04-26T01:08:39.541Z,92391.09
2023-04-26T01:11:07.622Z,92395.28
2023-04-26T01:13:38.279Z,92398.91
2023-04-26T01:16:08.539Z,92388.59
2023-04-26T01:18:36.432Z,92395.56
2023-04-26T01:21:05.204Z,92399.38
2023-04-26T01:23:32.469Z,92402.53
2023-04-26T01:26:00.024Z,92394.41
2023-04-26T01:28:27.287Z,92390.84
2023-04-26T01:30:55.079Z,92386.28
2023-04-26T01:33:23.281Z,92391.56
2023-04-26T01:35:52.367Z,92381.22
2023-04-26T01:38:20.345Z,92386.06
2023-04-26T01:40:48.042Z,92388.38
2023-04-26T01:43:15.866Z,92385.72
2023-04-26T01:45:49.617Z,92399.53
2023-04-26T01:48:29.257Z,92398.03
2023-04-26T01:50:56.667Z,92400.91
2023-04-26T01:53:23.947Z,92393.94
2023-04-26T01:55:51.663Z,92390.69
2023-04-26T01:58:19.034Z,92391.28
2023-04-26T02:00:46.527Z,92383.31
2023-04-26T02:03:14.370Z,92388.38
2023-04-26T02:05:41.803Z,92375.34
2023-04-26T02:08:09.163Z,92376.31
2023-04-26T02:10:37.208Z,92372.03
2023-04-26T02:13:04.522Z,92373.16
2023-04-26T02:15:31.864Z,92368.66
2023-04-26T02:18:00.700Z,92379.81
2023-04-26T02:20:28.203Z,92371.50
2023-04-26T02:22:55.758Z,92374.59
2023-04-26T02:25:23.398Z,92380.31
2023-04-26T02:27:51.001Z,92387.50
2023-04-26T02:30:18.334Z,92393.56
2023-04-26T02:32:45.719Z,92399.94
2023-04-26T02:35:13.473Z,92398.12
2023-04-26T02:37:42.068Z,92396.16
2023-04-26T02:40:11.169Z,92401.66
2023-04-26T02:42:47.360Z,92391.59
2023-04-26T02:45:15.191Z,92386.94
2023-04-26T02:47:43.181Z,92388.59
2023-04-26T02:50:11.286Z,92385.59
2023-04-26T02:52:38.679Z,92374.22
2023-04-26T02:55:06.956Z,92356.75
2023-04-26T02:57:34.447Z,92355.78
2023-04-26T03:00:02.112Z,92358.09
2023-04-26T03:02:30.230Z,92360.69
2023-04-26T03:04:57.768Z,92365.75
2023-04-26T03:07:26.665Z,92363.59
2023-04-26T03:09:54.386Z,92362.31
2023-04-26T03:12:21.776Z,92350.72
2023-04-26T03:14:49.165Z,92351.75
2023-04-26T03:17:17.793Z,92342.25
2023-04-26T03:19:45.268Z,92344.50
2023-04-26T03:22:16.367Z,92357.31
2023-04-26T03:24:45.579Z,92354.19
2023-04-26T03:27:13.718Z,92351.34
2023-04-26T03:29:43.455Z,92360.28
2023-04-26T03:32:12.628Z,92354.28
2023-04-26T03:34:40.361Z,92356.09
2023-04-26T03:37:08.068Z,92339.72
2023-04-26T03:39:36.840Z,92342.22
2023-04-26T03:42:04.276Z,92343.97
2023-04-26T03:44:31.639Z,92346.47
2023-04-26T03:47:01.090Z,92349.94
2023-04-26T03:49:28.523Z,92353.34
2023-04-26T03:51:56.300Z,92353.38
2023-04-26T03:54:24.130Z,92360.00
2023-04-26T03:56:52.126Z,92362.78
2023-04-26T03:59:20.159Z,92367.09
2023-04-26T04:01:48.538Z,92363.69
2023-04-26T04:04:16.503Z,92369.84
2023-04-26T04:06:44.586Z,92371.34
2023-04-26T04:09:12.116Z,92367.00
2023-04-26T04:11:39.870Z,92372.28
2023-04-26T04:14:07.721Z,92378.44
2023-04-26T04:16:35.205Z,92370.47
2023-04-26T04:19:04.006Z,92371.91
2023-04-26T04:21:32.236Z,92380.53
2023-04-26T04:24:00.196Z,92387.97
2023-04-26T04:26:30.623Z,92383.19
2023-04-26T04:29:00.858Z,92384.47
2023-04-26T04:31:28.850Z,92389.38
2023-04-26T04:33:56.382Z,92390.12
2023-04-26T04:36:24.187Z,92388.31
2023-04-26T04:38:54.167Z,92392.00
2023-04-26T04:41:22.862Z,92386.75
2023-04-26T04:43:51.507Z,92399.00
2023-04-26T04:46:20.009Z,92402.28
2023-04-26T04:48:52.532Z,92404.66
2023-04-26T04:51:21.801Z,92404.91
2023-04-26T04:53:49.189Z,92402.94
2023-04-26T04:56:18.571Z,92396.09
2023-04-26T04:58:46.668Z,92399.69
2023-04-26T05:01:15.520Z,92398.72
2023-04-26T05:03:43.973Z,92397.06
2023-04-26T05:06:12.315Z,92395.69
2023-04-26T05:08:39.782Z,92399.59
2023-04-26T05:11:08.396Z,92403.56
2023-04-26T05:13:36.905Z,92399.88
2023-04-26T05:16:05.606Z,92405.28
2023-04-26T05:18:33.470Z,92405.03
2023-04-26T05:21:01.499Z,92410.91
2023-04-26T05:23:30.704Z,92407.25
2023-04-26T05:26:03.989Z,92409.66
2023-04-26T05:28:34.405Z,92417.50
2023-04-26T05:31:02.653Z,92409.31
2023-04-26T05:33:31.213Z,92407.47
2023-04-26T05:36:00.389Z,92409.56
2023-04-26T05:38:28.245Z,92416.22
2023-04-26T05:40:56.099Z,92416.59
2023-04-26T05:43:24.728Z,92408.38
2023-04-26T05:45:56.581Z,92415.38
2023-04-26T05:48:25.559Z,92414.63
2023-04-26T05:50:53.337Z,92415.09
2023-04-26T05:53:21.007Z,92416.03
2023-04-26T05:55:49.130Z,92417.44
2023-04-26T05:58:16.663Z,92412.34
2023-04-26T06:00:47.809Z,92412.47
2023-04-26T06:03:19.844Z,92415.63
2023-04-26T06:05:48.063Z,92400.31
2023-04-26T06:08:17.032Z,92409.47
2023-04-26T06:10:44.592Z,92404.81
2023-04-26T06:13:12.654Z,92401.31
2023-04-26T06:15:40.494Z,92410.44
2023-04-26T06:18:08.985Z,92406.69
2023-04-26T06:20:36.447Z,92402.41
2023-04-26T06:23:06.804Z,92396.75
2023-04-26T06:25:34.655Z,92403.63
2023-04-26T06:28:02.335Z,92406.53
2023-04-26T06:30:30.277Z,92399.25
2023-04-26T06:33:00.423Z,92395.63
2023-04-26T06:35:28.415Z,92391.69
2023-04-26T06:37:56.153Z,92392.28
2023-04-26T06:40:23.841Z,92384.75
2023-04-26T06:42:51.286Z,92385.81
2023-04-26T06:45:19.781Z,92393.16
2023-04-26T06:47:47.218Z,92382.66
2023-04-26T06:50:15.407Z,92388.13
2023-04-26T06:52:43.212Z,92390.25
2023-04-26T06:55:11.138Z,92388.66
2023-04-26T06:57:39.447Z,92385.97
2023-04-26T07:00:13.122Z,92388.34
2023-04-26T07:02:40.674Z,92388.91
2023-04-26T07:05:09.047Z,92383.19
2023-04-26T07:07:36.480Z,92388.38
2023-04-26T07:10:04.726Z,92388.41
2023-04-26T07:12:32.778Z,92392.09
2023-04-26T07:15:01.611Z,92394.19
2023-04-26T07:17:29.229Z,92394.19
2023-04-26T07:19:57.608Z,92402.59
2023-04-26T07:22:26.106Z,92406.25
2023-04-26T07:24:53.744Z,92405.41
2023-04-26T07:27:21.903Z,92409.37
2023-04-26T07:29:49.428Z,92414.63
2023-04-26T07:32:16.989Z,92405.69
2023-04-26T07:34:45.332Z,92412.22
2023-04-26T07:37:12.821Z,92403.84
2023-04-26T07:39:41.129Z,92415.38
2023-04-26T07:42:09.488Z,92408.34
2023-04-26T07:44:37.232Z,92398.38
2023-04-26T07:47:04.854Z,92415.69
2023-04-26T07:49:32.722Z,92423.28
2023-04-26T07:52:02.601Z,92425.13
2023-04-26T07:54:30.354Z,92416.47
2023-04-26T07:56:58.650Z,92421.44
2023-04-26T07:59:26.292Z,92417.75
2023-04-26T08:01:53.890Z,92409.66
2023-04-26T08:04:32.933Z,92412.00
2023-04-26T08:07:02.416Z,92414.88
2023-04-26T08:09:31.172Z,92416.69
2023-04-26T08:11:58.714Z,92415.88
2023-04-26T08:14:26.224Z,92417.97
2023-04-26T08:16:54.899Z,92411.69
2023-04-26T08:19:22.764Z,92416.91
2023-04-26T08:21:50.224Z,92411.19
2023-04-26T08:24:18.061Z,92408.34
2023-04-26T08:26:46.521Z,92413.00
2023-04-26T08:29:15.220Z,92411.41
2023-04-26T08:31:43.436Z,92412.25
2023-04-26T08:34:11.480Z,92412.47
2023-04-26T08:36:42.721Z,92414.59
2023-04-26T08:39:12.756Z,92423.25
2023-04-26T08:41:43.799Z,92422.69
2023-04-26T08:44:12.054Z,92428.25
2023-04-26T08:46:48.159Z,92437.66
2023-04-26T08:49:28.712Z,92433.47
2023-04-26T08:51:58.177Z,92431.91
2023-04-26T08:54:26.343Z,92437.63
2023-04-26T08:56:56.510Z,92437.59
2023-04-26T08:59:24.583Z,92434.94
2023-04-26T09:01:53.752Z,92435.91
2023-04-26T09:04:21.500Z,92436.62
2023-04-26T09:06:50.222Z,92435.03
2023-04-26T09:09:20.351Z,92436.78
2023-04-26T09:11:59.947Z,92443.53
2023-04-26T09:14:28.376Z,92439.91
2023-04-26T09:16:56.071Z,92441.78
2023-04-26T09:19:42.956Z,92434.44
2023-04-26T09:22:12.115Z,92428.69
2023-04-26T09:24:51.081Z,92434.56
2023-04-26T09:27:20.212Z,92450.34
2023-04-26T09:30:09.975Z,92445.72
2023-04-26T09:32:46.363Z,92443.66
2023-04-26T09:35:29.178Z,92444.50
2023-04-26T09:38:11.778Z,92443.31
2023-04-26T09:40:50.854Z,92441.69
2023-04-26T09:43:20.925Z,92449.06
2023-04-26T09:45:53.656Z,92450.00
2023-04-26T09:48:30.971Z,92442.25
2023-04-26T09:51:18.691Z,92439.44
2023-04-26T09:53:48.516Z,92448.44
2023-04-26T09:56:19.142Z,92438.94
2023-04-26T09:58:46.896Z,92441.28
2023-04-26T10:01:19.341Z,92439.16
2023-04-26T10:03:47.860Z,92440.09
2023-04-26T10:06:16.819Z,92434.09
2023-04-26T10:08:45.494Z,92428.69
2023-04-26T10:11:14.134Z,92437.16
2023-04-26T10:13:45.171Z,92433.44
2023-04-26T10:16:15.283Z,92430.75
2023-04-26T10:18:44.878Z,92425.94
2023-04-26T10:21:31.745Z,92423.38
2023-04-26T10:24:00.503Z,92424.37
2023-04-26T10:26:54.979Z,92410.69
2023-04-26T10:29:23.688Z,92422.06
2023-04-26T10:32:00.665Z,92425.75
2023-04-26T10:34:31.486Z,92430.00
2023-04-26T10:37:20.382Z,92414.47
2023-04-26T10:39:49.202Z,92414.63
2023-04-26T10:42:25.529Z,92420.34
2023-04-26T10:45:18.984Z,92404.78
2023-04-26T10:48:11.402Z,92402.97
2023-04-26T10:51:13.224Z,92402.72
2023-04-26T10:53:47.081Z,92421.56
2023-04-26T10:56:26.467Z,92422.78
2023-04-26T11:01:52.879Z,92430.06
2023-04-26T11:04:20.950Z,92432.13
2023-04-26T11:06:53.012Z,92426.44
2023-04-26T11:09:40.991Z,92429.09
2023-04-26T11:12:16.709Z,92424.66
2023-04-26T11:14:46.972Z,92434.41
2023-04-26T11:17:15.149Z,92434.41
2023-04-26T11:19:42.675Z,92436.53
2023-04-26T11:22:11.133Z,92440.75
2023-04-26T11:24:41.861Z,92439.97
2023-04-26T11:27:10.465Z,92434.44
2023-04-26T11:29:38.945Z,92436.50
2023-04-26T11:32:11.158Z,92438.78
2023-04-26T11:34:54.483Z,92445.78
2023-04-26T11:37:23.319Z,92444.09
2023-04-26T11:39:51.633Z,92434.91
2023-04-26T11:42:26.172Z,92436.09
2023-04-26T11:44:56.645Z,92436.34
2023-04-26T11:47:26.220Z,92437.94
2023-04-26T11:49:57.457Z,92442.88
2023-04-26T11:52:25.039Z,92435.34
2023-04-26T11:55:04.170Z,92434.06
2023-04-26T11:57:35.178Z,92426.91
2023-04-26T12:00:14.539Z,92432.34
2023-04-26T12:02:49.417Z,92425.78
2023-04-26T12:05:35.422Z,92428.12
2023-04-26T12:08:03.387Z,92409.53
2023-04-26T12:10:36.256Z,92416.75
2023-04-26T12:13:04.192Z,92412.78
2023-04-26T12:15:35.070Z,92412.19
2023-04-26T12:18:11.600Z,92398.12
2023-04-26T12:20:42.564Z,92403.69
2023-04-26T12:23:13.273Z,92402.75
2023-04-26T12:25:42.423Z,92403.03
2023-04-26T12:28:14.013Z,92394.44
2023-04-26T12:30:41.993Z,92408.31
2023-04-26T12:33:16.996Z,92396.31
2023-04-26T12:35:46.979Z,92391.75
2023-04-26T12:38:16.040Z,92401.13
2023-04-26T12:40:46.846Z,92396.84
2023-04-26T12:43:16.109Z,92395.19
2023-04-26T12:45:43.572Z,92390.72
2023-04-26T12:50:39.577Z,92406.22
2023-04-26T12:53:06.952Z,92407.59
2023-04-26T12:55:34.381Z,92403.41
2023-04-26T12:58:02.222Z,92403.50
2023-04-26T13:00:29.852Z,92412.38
2023-04-26T13:02:57.494Z,92399.84
2023-04-26T13:05:25.710Z,92403.75
2023-04-26T13:07:53.267Z,92398.84
2023-04-26T13:10:20.947Z,92404.31
2023-04-26T13:12:48.795Z,92407.44
2023-04-26T13:15:17.796Z,92410.03
2023-04-26T13:17:45.914Z,92417.66
2023-04-26T13:20:14.076Z,92423.94
2023-04-26T13:22:43.495Z,92411.91
2023-04-26T13:25:13.298Z,92422.13
2023-04-26T13:27:41.362Z,92431.56
2023-04-26T13:30:09.512Z,92430.75
2023-04-26T13:32:37.006Z,92441.25
2023-04-26T13:35:05.135Z,92437.59
2023-04-26T13:37:32.831Z,92450.19
2023-04-26T13:40:00.569Z,92447.28
2023-04-26T13:42:28.338Z,92455.66
2023-04-26T13:44:55.956Z,92464.34
2023-04-26T13:47:23.408Z,92452.03
2023-04-26T13:49:51.366Z,92450.75
2023-04-26T13:52:18.822Z,92441.06
2023-04-26T13:54:46.136Z,92448.37
2023-04-26T13:57:13.933Z,92446.06
2023-04-26T13:59:41.438Z,92449.97
2023-04-26T14:02:09.437Z,92442.63
2023-04-26T14:04:37.545Z,92443.62
2023-04-26T14:07:05.799Z,92453.28
2023-04-26T14:09:33.589Z,92449.38
2023-04-26T14:14:34.790Z,92451.66
2023-04-26T14:17:02.506Z,92459.50
2023-04-26T14:19:29.890Z,92457.91
2023-04-26T14:21:57.368Z,92458.69
2023-04-26T14:24:25.271Z,92458.75
2023-04-26T14:26:52.630Z,92462.16
2023-04-26T14:29:20.150Z,92475.06
2023-04-26T14:31:47.968Z,92473.25
2023-04-26T14:34:15.536Z,92476.66
2023-04-26T14:36:43.200Z,92482.47
2023-04-26T14:39:11.070Z,92482.44
2023-04-26T14:41:38.489Z,92492.69
2023-04-26T14:44:06.099Z,92489.53
2023-04-26T14:46:34.068Z,92486.37
2023-04-26T14:49:01.438Z,92500.03
2023-04-26T14:51:28.954Z,92504.78
2023-04-26T14:53:56.778Z,92499.00
2023-04-26T14:56:24.158Z,92503.72
2023-04-26T14:58:51.537Z,92521.22
2023-04-26T15:01:19.373Z,92520.69
2023-04-26T15:03:47.035Z,92533.75
2023-04-26T15:06:14.705Z,92532.91
2023-04-26T15:08:42.497Z,92527.66
2023-04-26T15:11:09.933Z,92538.69
2023-04-26T15:13:37.476Z,92549.69
2023-04-26T15:16:07.965Z,92549.34
2023-04-26T15:18:35.694Z,92550.88
2023-04-26T15:21:03.118Z,92556.88
2023-04-26T15:23:31.324Z,92554.00
2023-04-26T15:26:03.278Z,92565.12
2023-04-26T15:28:31.308Z,92568.75
2023-04-26T15:31:07.981Z,92563.59
2023-04-26T15:33:37.800Z,92571.94
2023-04-26T15:36:05.568Z,92578.19
2023-04-26T15:38:36.444Z,92582.00
2023-04-26T15:41:04.593Z,92580.62
2023-04-26T15:43:32.228Z,92583.84
2023-04-26T15:45:59.632Z,92572.69
2023-04-26T15:48:27.514Z,92593.91
2023-04-26T15:50:57.022Z,92583.09
2023-04-26T15:53:24.799Z,92589.38
2023-04-26T15:55:52.945Z,92590.31
2023-04-26T15:58:20.311Z,92591.87
2023-04-26T16:00:47.845Z,92602.38
2023-04-26T16:03:16.038Z,92603.13
2023-04-26T16:05:43.666Z,92611.38
2023-04-26T16:08:11.059Z,92601.66
2023-04-26T16:10:39.201Z,92614.06
2023-04-26T16:13:06.569Z,92612.16
2023-04-26T16:15:33.896Z,92620.28
2023-04-26T16:18:01.867Z,92618.34
2023-04-26T16:20:29.267Z,92621.69
2023-04-26T16:22:56.705Z,92619.50
2023-04-26T16:25:24.518Z,92625.81
2023-04-26T16:27:51.905Z,92624.69
2023-04-26T16:30:19.350Z,92636.00
2023-04-26T16:32:47.430Z,92631.28
2023-04-26T16:35:15.297Z,92635.12
2023-04-26T16:37:44.547Z,92629.03
2023-04-26T16:40:13.653Z,92635.72
2023-04-26T16:42:43.545Z,92639.06
2023-04-26T16:45:15.438Z,92644.88
2023-04-26T16:47:44.317Z,92643.91
2023-04-26T16:50:11.942Z,92652.25
2023-04-26T16:52:39.322Z,92649.62
2023-04-26T16:55:08.812Z,92659.28
2023-04-26T16:57:36.150Z,92662.75
2023-04-26T17:00:07.647Z,92661.22
2023-04-26T17:02:36.424Z,92666.72
2023-04-26T17:05:04.082Z,92672.91
2023-04-26T17:07:31.605Z,92672.50
2023-04-26T17:09:59.378Z,92681.47
2023-04-26T17:12:26.916Z,92673.78
2023-04-26T17:14:54.549Z,92676.13
2023-04-26T17:17:22.279Z,92690.28
2023-04-26T17:19:49.741Z,92694.50
2023-04-26T17:22:17.239Z,92702.25
2023-04-26T17:24:45.000Z,92702.19
2023-04-26T17:27:12.368Z,92711.03
2023-04-26T17:29:40.073Z,92718.25
2023-04-26T17:32:07.816Z,92725.72
2023-04-26T17:34:35.795Z,92720.50
2023-04-26T17:37:03.870Z,92724.94
2023-04-26T17:39:32.404Z,92737.91
2023-04-26T17:41:59.792Z,92733.75
2023-04-26T17:44:27.611Z,92747.41
2023-04-26T17:46:55.591Z,92738.09
2023-04-26T17:49:28.148Z,92735.41
2023-04-26T17:51:58.331Z,92732.63
2023-04-26T17:54:28.797Z,92736.81
2023-04-26T17:56:57.176Z,92749.03
2023-04-26T17:59:25.438Z,92748.28
2023-04-26T18:01:53.453Z,92765.06
2023-04-26T18:04:22.228Z,92763.72
2023-04-26T18:06:50.223Z,92780.41
2023-04-26T18:09:18.491Z,92779.62
2023-04-26T18:11:48.175Z,92777.81
2023-04-26T18:14:15.984Z,92776.94
2023-04-26T18:16:43.731Z,92780.16
2023-04-26T18:19:11.553Z,92790.75
2023-04-26T18:21:39.436Z,92788.00
2023-04-26T18:24:07.313Z,92796.31
2023-04-26T18:26:35.346Z,92793.88
2023-04-26T18:29:03.951Z,92798.84
2023-04-26T18:31:33.774Z,92802.25
2023-04-26T18:34:03.705Z,92804.81
2023-04-26T18:36:32.353Z,92805.25
2023-04-26T18:39:01.180Z,92808.00
2023-04-26T18:41:29.150Z,92810.88
2023-04-26T18:43:56.663Z,92810.94
2023-04-26T18:46:24.170Z,92814.56
2023-04-26T18:48:52.079Z,92819.25
2023-04-26T18:51:20.004Z,92821.78
2023-04-26T18:53:47.472Z,92826.53
2023-04-26T18:56:15.283Z,92828.44
2023-04-26T18:58:42.653Z,92830.72
2023-04-26T19:01:10.067Z,92821.44
2023-04-26T19:03:37.930Z,92835.44
2023-04-26T19:06:10.545Z,92834.28
2023-04-26T19:08:38.340Z,92840.09
2023-04-26T19:11:09.090Z,92841.88
2023-04-26T19:13:36.614Z,92840.34
2023-04-26T19:16:04.854Z,92842.75
2023-04-26T19:18:32.330Z,92839.19
2023-04-26T19:21:10.264Z,92840.28
2023-04-26T19:23:38.352Z,92842.97
2023-04-26T19:26:12.287Z,92850.31
2023-04-26T19:28:41.086Z,92845.69
2023-04-26T19:31:08.564Z,92855.72
2023-04-26T19:33:37.221Z,92851.53
2023-04-26T19:36:05.106Z,92849.63
2023-04-26T19:38:32.694Z,92861.69
2023-04-26T19:41:01.509Z,92862.84
2023-04-26T19:43:29.498Z,92848.28
2023-04-26T19:45:57.110Z,92851.66
2023-04-26T19:48:24.753Z,92862.31
2023-04-26T19:50:52.526Z,92862.03
2023-04-26T19:53:20.047Z,92861.31
2023-04-26T19:55:47.484Z,92861.94
2023-04-26T19:58:15.273Z,92860.53
2023-04-26T20:00:43.934Z,92863.44
2023-04-26T20:03:11.898Z,92856.34
2023-04-26T20:05:39.565Z,92864.97
2023-04-26T20:08:06.886Z,92858.31
2023-04-26T20:10:34.725Z,92873.09
2023-04-26T20:13:02.981Z,92866.94
2023-04-26T20:15:32.948Z,92865.09
2023-04-26T20:18:02.568Z,92855.47
2023-04-26T20:20:30.037Z,92860.97
2023-04-26T20:22:57.422Z,92862.22
2023-04-26T20:25:25.327Z,92860.13
2023-04-26T20:27:52.955Z,92870.12
2023-04-26T20:30:20.604Z,92868.69
2023-04-26T20:32:48.912Z,92869.78
2023-04-26T20:35:17.282Z,92875.94
2023-04-26T20:37:44.676Z,92878.47
2023-04-26T20:40:12.524Z,92876.09
2023-04-26T20:42:40.019Z,92881.50
2023-04-26T20:45:08.076Z,92869.66
2023-04-26T20:47:37.234Z,92886.22
2023-04-26T20:50:05.560Z,92883.19
2023-04-26T20:52:32.983Z,92893.12
2023-04-26T20:55:00.861Z,92892.03
2023-04-26T20:57:28.403Z,92893.25
2023-04-26T20:59:55.996Z,92900.19
2023-04-26T21:02:23.985Z,92905.41
2023-04-26T21:04:51.700Z,92900.22
2023-04-26T21:07:19.280Z,92900.22
2023-04-26T21:09:47.065Z,92903.88
2023-04-26T21:12:14.319Z,92908.19
2023-04-26T21:14:41.847Z,92906.50
2023-04-26T21:17:09.641Z,92905.75
2023-04-26T21:19:37.031Z,92904.28
2023-04-26T21:22:04.534Z,92914.47
2023-04-26T21:24:32.499Z,92922.41
2023-04-26T21:26:59.871Z,92909.06
2023-04-26T21:29:27.155Z,92920.03
2023-04-26T21:31:54.918Z,92924.22
2023-04-26T21:34:22.445Z,92925.03
2023-04-26T21:36:50.755Z,92923.94
2023-04-26T21:39:18.567Z,92930.59
2023-04-26T21:41:46.035Z,92929.13
2023-04-26T21:44:13.461Z,92930.25
2023-04-26T21:46:41.341Z,92938.28
2023-04-26T21:49:08.848Z,92934.22
2023-04-26T21:51:36.450Z,92939.41
2023-04-26T21:54:04.188Z,92947.81
2023-04-26T21:56:31.453Z,92943.94
2023-04-26T21:58:59.051Z,92950.63
2023-04-26T22:01:27.066Z,92958.00
2023-04-26T22:03:55.131Z,92950.31
2023-04-26T22:06:22.637Z,92958.34
2023-04-26T22:08:50.100Z,92953.94
2023-04-26T22:11:17.736Z,92964.22
2023-04-26T22:13:45.116Z,92967.06
2023-04-26T22:16:12.377Z,92958.56
2023-04-26T22:18:40.158Z,92974.97
2023-04-26T22:21:07.489Z,92966.16
2023-04-26T22:23:34.906Z,92978.84
2023-04-26T22:26:02.724Z,92971.47
2023-04-26T22:28:30.127Z,92969.31
2023-04-26T22:30:57.484Z,92979.63
2023-04-26T22:33:25.125Z,92978.81
2023-04-26T22:35:57.748Z,92969.88
2023-04-26T22:38:25.690Z,92972.25
2023-04-26T22:40:54.594Z,92983.47
2023-04-26T22:43:24.007Z,92979.06
2023-04-26T22:45:51.937Z,92975.88
2023-04-26T22:48:19.347Z,92976.34
2023-04-26T22:50:50.085Z,92986.56
2023-04-26T22:53:18.000Z,92976.00
2023-04-26T22:55:45.571Z,92973.47
2023-04-26T22:58:12.978Z,92975.06
2023-04-26T23:00:40.660Z,92978.12
2023-04-26T23:03:08.009Z,92984.47
2023-04-26T23:05:35.545Z,92981.56
2023-04-26T23:08:03.321Z,92976.34
2023-04-26T23:10:31.025Z,92973.06
2023-04-26T23:12:58.662Z,92976.09
2023-04-26T23:15:27.240Z,92965.81
2023-04-26T23:17:54.634Z,92979.63
2023-04-26T23:20:22.950Z,92982.88
2023-04-26T23:22:50.959Z,92974.88
2023-04-26T23:25:20.108Z,92979.03
2023-04-26T23:27:47.583Z,92975.63
2023-04-26T23:30:15.731Z,92966.44
2023-04-26T23:32:43.076Z,92976.44
2023-04-26T23:35:10.719Z,92975.84
2023-04-26T23:37:38.557Z,92980.34
2023-04-26T23:40:06.939Z,92972.66
2023-04-26T23:42:34.346Z,92973.91
2023-04-26T23:45:02.160Z,92973.09
2023-04-26T23:47:31.145Z,92975.03
2023-04-26T23:49:58.604Z,92976.41
2023-04-26T23:52:26.230Z,92968.34
2023-04-26T23:54:53.726Z,92973.56
2023-04-26T23:57:21.673Z,92975.97
2023-04-26T23:59:49.434Z,92984.66
