createdAt,value
2019-02-11T00:00:01.344Z,90.89
2019-02-11T00:01:01.467Z,91.24
2019-02-11T00:02:01.232Z,92.07
2019-02-11T00:03:01.211Z,92.07
2019-02-11T00:04:01.194Z,90.62
2019-02-11T00:05:01.198Z,89.79
2019-02-11T00:06:01.175Z,89.69
2019-02-11T00:07:01.238Z,90.52
2019-02-11T00:08:01.160Z,89.79
2019-02-11T00:09:01.170Z,90.45
2019-02-11T00:10:01.281Z,89.83
2019-02-11T00:11:01.116Z,91.17
2019-02-11T00:12:01.162Z,90.56
2019-02-11T00:13:01.105Z,91.07
2019-02-11T00:14:01.083Z,91.17
2019-02-11T00:15:01.101Z,91.32
2019-02-11T00:16:01.091Z,91.84
2019-02-11T00:17:01.067Z,90.91
2019-02-11T00:18:01.040Z,90.91
2019-02-11T00:19:01.080Z,90.91
2019-02-11T00:20:01.053Z,90.95
2019-02-11T00:21:01.028Z,91.16
2019-02-11T00:22:01.010Z,91.16
2019-02-11T00:23:08.254Z,91.16
2019-02-11T00:24:09.119Z,89.81
2019-02-11T00:25:08.403Z,89.81
2019-02-11T00:26:09.262Z,89.40
2019-02-11T00:28:12.043Z,89.19
2019-02-11T00:29:18.773Z,87.02
2019-02-11T00:30:21.563Z,86.91
2019-02-11T00:31:19.170Z,87.12
2019-02-11T00:32:11.547Z,87.64
2019-02-11T00:33:11.540Z,86.60
2019-02-11T00:34:11.551Z,85.78
2019-02-11T00:35:11.523Z,85.57
2019-02-11T00:36:11.474Z,84.64
2019-02-11T00:37:11.480Z,84.47
2019-02-11T00:38:11.484Z,83.95
2019-02-11T00:39:11.494Z,83.95
2019-02-11T00:40:19.776Z,84.06
2019-02-11T00:41:11.486Z,82.92
2019-02-11T00:42:11.443Z,83.85
2019-02-11T00:43:19.005Z,83.26
2019-02-11T00:44:12.476Z,83.68
2019-02-11T00:45:11.408Z,83.37
2019-02-11T00:46:11.425Z,84.41
2019-02-11T00:47:11.373Z,84.51
2019-02-11T00:48:12.015Z,84.41
2019-02-11T00:49:11.364Z,85.03
2019-02-11T00:50:11.360Z,84.09
2019-02-11T00:51:12.024Z,83.95
2019-02-11T00:52:11.312Z,83.99
2019-02-11T00:53:11.300Z,84.82
2019-02-11T00:54:11.307Z,84.61
2019-02-11T00:55:11.323Z,84.51
2019-02-11T00:56:11.282Z,84.61
2019-02-11T00:57:11.263Z,85.34
2019-02-11T00:58:11.244Z,85.96
2019-02-11T00:59:11.240Z,86.27
2019-02-11T01:00:11.249Z,85.55
2019-02-11T01:01:18.503Z,85.75
2019-02-11T01:02:18.540Z,86.83
2019-02-11T01:03:11.432Z,86.21
2019-02-11T01:04:11.226Z,86.10
2019-02-11T01:05:11.352Z,86.79
2019-02-11T01:06:12.090Z,87.04
2019-02-11T01:07:12.101Z,86.83
2019-02-11T01:08:11.163Z,86.41
2019-02-11T01:09:11.160Z,86.93
2019-02-11T01:10:11.155Z,87.55
2019-02-11T01:11:11.106Z,86.83
2019-02-11T01:12:11.122Z,87.66
2019-02-11T01:13:11.158Z,88.18
2019-02-11T01:14:11.098Z,87.55
2019-02-11T01:15:11.125Z,88.07
2019-02-11T01:16:11.053Z,88.42
2019-02-11T01:17:11.077Z,88.18
2019-02-11T01:18:11.151Z,87.07
2019-02-11T01:19:19.012Z,86.97
2019-02-11T01:20:19.668Z,86.66
2019-02-11T01:21:11.022Z,86.15
2019-02-11T01:22:11.049Z,86.29
2019-02-11T01:23:11.134Z,85.31
2019-02-11T01:24:11.208Z,85.14
2019-02-11T01:25:11.109Z,85.35
2019-02-11T01:26:11.625Z,85.25
2019-02-11T01:27:10.937Z,85.46
2019-02-11T01:28:10.923Z,85.60
2019-02-11T01:29:10.916Z,85.91
2019-02-11T01:30:10.939Z,85.91
2019-02-11T01:31:10.929Z,86.12
2019-02-11T01:32:10.932Z,86.78
2019-02-11T01:33:10.883Z,86.57
2019-02-11T01:34:10.866Z,87.19
2019-02-11T01:35:10.884Z,87.82
2019-02-11T01:36:10.862Z,87.86
2019-02-11T01:37:10.841Z,88.59
2019-02-11T01:38:10.837Z,88.90
2019-02-11T01:39:10.815Z,89.98
2019-02-11T01:40:10.818Z,90.77
2019-02-11T01:41:10.847Z,91.43
2019-02-11T01:42:10.783Z,92.05
2019-02-11T01:43:10.809Z,92.61
2019-02-11T01:44:10.772Z,93.35
2019-02-11T01:45:10.782Z,93.70
2019-02-11T01:46:10.760Z,94.43
2019-02-11T01:47:10.744Z,95.05
2019-02-11T01:48:10.728Z,95.40
2019-02-11T01:49:10.715Z,95.30
2019-02-11T01:50:10.727Z,95.72
2019-02-11T01:51:10.771Z,95.51
2019-02-11T01:52:10.685Z,96.28
2019-02-11T01:53:10.755Z,96.70
2019-02-11T01:54:10.668Z,97.12
2019-02-11T01:55:10.701Z,97.53
2019-02-11T01:56:10.655Z,97.53
2019-02-11T01:57:10.670Z,97.68
2019-02-11T01:58:11.136Z,97.68
2019-02-11T01:59:10.637Z,98.10
2019-02-11T02:00:11.135Z,98.62
2019-02-11T02:01:10.593Z,99.30
2019-02-11T02:02:10.567Z,99.14
2019-02-11T02:03:10.566Z,99.14
2019-02-11T02:04:10.540Z,99.87
2019-02-11T02:05:10.567Z,99.99
2019-02-11T02:06:10.552Z,99.98
2019-02-11T02:07:10.539Z,99.55
2019-02-11T02:08:10.506Z,99.66
2019-02-11T02:09:10.494Z,99.99
2019-02-11T02:10:10.512Z,99.99
2019-02-11T02:11:10.523Z,99.81
2019-02-11T02:12:10.456Z,99.91
2019-02-11T02:13:10.469Z,99.91
2019-02-11T02:14:10.475Z,99.71
2019-02-11T02:15:10.681Z,99.91
2019-02-11T02:16:10.437Z,99.91
2019-02-11T02:17:10.424Z,99.71
2019-02-11T02:18:17.693Z,99.99
2019-02-11T02:19:10.426Z,99.66
2019-02-11T02:20:10.620Z,99.91
2019-02-11T02:21:10.516Z,99.99
2019-02-11T02:22:10.367Z,99.99
2019-02-11T02:23:10.350Z,99.99
2019-02-11T02:24:10.335Z,99.99
2019-02-11T02:25:10.330Z,99.99
2019-02-11T02:26:10.359Z,99.76
2019-02-11T02:27:10.301Z,99.87
2019-02-11T02:28:10.317Z,99.81
2019-02-11T02:29:10.282Z,99.55
2019-02-11T02:30:10.270Z,99.99
2019-02-11T02:31:10.310Z,99.99
2019-02-11T02:32:10.257Z,99.99
2019-02-11T02:33:10.246Z,99.99
2019-02-11T02:34:10.248Z,99.98
2019-02-11T02:35:10.219Z,99.99
2019-02-11T02:36:10.239Z,99.98
2019-02-11T02:37:10.199Z,99.87
2019-02-11T02:38:10.191Z,99.99
2019-02-11T02:39:10.194Z,99.98
2019-02-11T02:40:11.140Z,99.99
2019-02-11T02:41:10.179Z,99.87
2019-02-11T02:42:10.203Z,99.18
2019-02-11T02:43:10.131Z,99.08
2019-02-11T02:44:10.137Z,99.40
2019-02-11T02:45:10.117Z,99.40
2019-02-11T02:46:10.137Z,99.13
2019-02-11T02:47:10.095Z,99.54
2019-02-11T02:48:10.112Z,99.99
2019-02-11T02:49:10.106Z,99.50
2019-02-11T02:50:10.073Z,99.75
2019-02-11T02:51:10.087Z,99.99
2019-02-11T02:52:17.138Z,99.99
2019-02-11T02:53:10.031Z,99.99
2019-02-11T02:54:10.021Z,99.96
2019-02-11T02:55:10.012Z,99.96
2019-02-11T02:56:17.145Z,99.69
2019-02-11T02:57:10.000Z,99.90
2019-02-11T02:58:10.012Z,99.80
2019-02-11T02:59:09.995Z,99.84
2019-02-11T03:00:10.035Z,99.99
2019-02-11T03:01:10.690Z,99.99
2019-02-11T03:02:09.956Z,99.99
2019-02-11T03:03:09.957Z,99.99
2019-02-11T03:04:09.946Z,99.84
2019-02-11T03:05:09.967Z,99.99
2019-02-11T03:06:09.918Z,99.99
2019-02-11T03:07:09.878Z,99.99
2019-02-11T03:08:09.871Z,99.99
2019-02-11T03:09:09.864Z,99.99
2019-02-11T03:10:09.879Z,99.99
2019-02-11T03:11:09.880Z,99.99
2019-02-11T03:12:09.916Z,99.99
2019-02-11T03:13:10.205Z,99.99
2019-02-11T03:14:09.821Z,99.99
2019-02-11T03:15:09.800Z,99.99
2019-02-11T03:16:09.813Z,99.99
2019-02-11T03:17:09.774Z,99.99
2019-02-11T03:18:09.756Z,99.99
2019-02-11T03:19:09.751Z,99.99
2019-02-11T03:20:09.741Z,99.99
2019-02-11T03:21:09.753Z,99.99
2019-02-11T03:22:09.730Z,99.99
2019-02-11T03:23:09.710Z,99.99
2019-02-11T03:24:09.694Z,99.99
2019-02-11T03:25:09.689Z,99.99
2019-02-11T03:26:09.693Z,99.99
2019-02-11T03:27:09.681Z,99.99
2019-02-11T03:28:09.666Z,99.99
2019-02-11T03:29:09.649Z,99.99
2019-02-11T03:30:09.695Z,99.99
2019-02-11T03:31:09.647Z,99.99
2019-02-11T03:32:09.618Z,99.99
2019-02-11T03:33:09.610Z,99.99
2019-02-11T03:34:09.601Z,99.99
2019-02-11T03:35:09.666Z,99.99
2019-02-11T03:36:09.599Z,99.99
2019-02-11T03:37:09.569Z,99.99
2019-02-11T03:38:09.598Z,99.99
2019-02-11T03:39:09.528Z,99.99
2019-02-11T03:40:09.533Z,99.99
2019-02-11T03:41:09.562Z,99.99
2019-02-11T03:42:09.496Z,99.99
2019-02-11T03:43:09.501Z,99.99
2019-02-11T03:44:14.993Z,99.99
2019-02-11T03:45:10.470Z,99.99
2019-02-11T03:46:09.487Z,99.99
2019-02-11T03:47:09.443Z,99.99
2019-02-11T03:48:09.440Z,99.99
2019-02-11T03:49:09.420Z,99.99
2019-02-11T03:50:09.418Z,99.99
2019-02-11T03:51:09.420Z,99.99
2019-02-11T03:52:09.404Z,99.99
2019-02-11T03:53:09.389Z,99.99
2019-02-11T03:54:09.378Z,99.99
2019-02-11T03:55:09.368Z,99.99
2019-02-11T03:56:09.430Z,99.99
2019-02-11T03:57:09.358Z,99.99
2019-02-11T03:58:09.354Z,99.99
2019-02-11T03:59:09.332Z,99.99
2019-02-11T04:00:09.308Z,99.99
2019-02-11T04:01:09.325Z,99.99
2019-02-11T04:02:09.317Z,99.99
2019-02-11T04:03:09.324Z,99.99
2019-02-11T04:04:09.283Z,99.99
2019-02-11T04:05:09.276Z,99.99
2019-02-11T04:06:09.270Z,99.99
2019-02-11T04:07:09.245Z,99.99
2019-02-11T04:08:09.247Z,99.99
2019-02-11T04:09:09.243Z,99.99
2019-02-11T04:10:09.241Z,99.99
2019-02-11T04:11:09.233Z,99.99
2019-02-11T04:12:09.190Z,99.99
2019-02-11T04:13:09.200Z,99.99
2019-02-11T04:14:09.170Z,99.99
2019-02-11T04:15:09.178Z,99.99
2019-02-11T04:16:09.169Z,99.99
2019-02-11T04:17:09.138Z,99.99
2019-02-11T04:18:17.197Z,99.99
2019-02-11T04:19:16.234Z,99.99
2019-02-11T04:20:16.826Z,99.99
2019-02-11T04:21:16.323Z,99.99
2019-02-11T04:22:16.165Z,99.99
2019-02-11T04:23:17.221Z,99.99
2019-02-11T04:24:16.170Z,99.99
2019-02-11T04:25:17.443Z,99.99
2019-02-11T04:26:22.175Z,99.99
2019-02-11T04:27:16.077Z,99.99
2019-02-11T04:28:16.200Z,99.99
2019-02-11T04:29:18.016Z,99.99
2019-02-11T04:30:17.562Z,99.99
2019-02-11T04:31:16.117Z,99.90
2019-02-11T04:32:24.800Z,99.90
2019-02-11T04:33:17.536Z,99.90
2019-02-11T04:34:09.018Z,99.79
2019-02-11T04:35:08.975Z,99.99
2019-02-11T04:36:08.942Z,99.68
2019-02-11T04:37:08.962Z,99.95
2019-02-11T04:38:08.916Z,99.37
2019-02-11T04:39:08.900Z,99.43
2019-02-11T04:40:08.891Z,99.64
2019-02-11T04:41:08.869Z,98.60
2019-02-11T04:42:08.882Z,99.02
2019-02-11T04:43:08.852Z,98.81
2019-02-11T04:44:08.855Z,98.76
2019-02-11T04:45:08.838Z,99.12
2019-02-11T04:46:08.859Z,99.18
2019-02-11T04:47:09.683Z,99.02
2019-02-11T04:48:08.810Z,98.81
2019-02-11T04:49:08.810Z,98.39
2019-02-11T04:50:08.787Z,98.81
2019-02-11T04:51:08.774Z,98.81
2019-02-11T04:52:08.789Z,99.07
2019-02-11T04:53:08.760Z,99.22
2019-02-11T04:54:08.744Z,98.45
2019-02-11T04:55:08.759Z,98.55
2019-02-11T04:56:08.733Z,99.07
2019-02-11T04:57:08.737Z,98.97
2019-02-11T04:58:08.725Z,98.97
2019-02-11T04:59:08.682Z,98.24
2019-02-11T05:00:08.686Z,98.03
2019-02-11T05:01:08.665Z,98.35
2019-02-11T05:02:08.682Z,97.93
2019-02-11T05:03:08.660Z,98.45
2019-02-11T05:04:08.661Z,98.35
2019-02-11T05:05:08.625Z,98.35
2019-02-11T05:06:08.621Z,98.24
2019-02-11T05:07:08.649Z,98.45
2019-02-11T05:08:08.615Z,98.39
2019-02-11T05:09:08.621Z,98.24
2019-02-11T05:10:08.584Z,97.62
2019-02-11T05:11:08.559Z,97.41
2019-02-11T05:12:08.586Z,97.88
2019-02-11T05:13:08.552Z,97.93
2019-02-11T05:14:08.546Z,98.14
2019-02-11T05:15:08.543Z,97.93
2019-02-11T05:16:08.509Z,97.83
2019-02-11T05:17:08.563Z,97.41
2019-02-11T05:18:16.919Z,97.41
2019-02-11T05:19:17.251Z,97.52
2019-02-11T05:20:08.484Z,97.20
2019-02-11T05:21:08.469Z,97.31
2019-02-11T05:22:08.489Z,96.89
2019-02-11T05:23:08.438Z,97.41
2019-02-11T05:24:08.411Z,98.03
2019-02-11T05:25:08.410Z,97.20
2019-02-11T05:26:08.407Z,97.20
2019-02-11T05:27:08.420Z,97.20
2019-02-11T05:28:08.384Z,97.10
2019-02-11T05:29:08.389Z,97.83
2019-02-11T05:30:08.363Z,97.20
2019-02-11T05:31:08.357Z,97.20
2019-02-11T05:32:08.365Z,97.41
2019-02-11T05:33:08.353Z,96.79
2019-02-11T05:34:08.321Z,97.10
2019-02-11T05:35:08.335Z,96.33
2019-02-11T05:36:08.307Z,96.44
2019-02-11T05:37:08.296Z,96.44
2019-02-11T05:38:08.277Z,96.33
2019-02-11T05:39:08.288Z,96.44
2019-02-11T05:40:08.252Z,96.44
2019-02-11T05:41:08.231Z,96.02
2019-02-11T05:42:08.275Z,96.33
2019-02-11T05:43:08.211Z,96.44
2019-02-11T05:44:08.215Z,96.23
2019-02-11T05:45:08.221Z,96.12
2019-02-11T05:46:08.207Z,96.64
2019-02-11T05:47:16.813Z,96.23
2019-02-11T05:48:17.357Z,96.64
2019-02-11T05:49:15.814Z,96.64
2019-02-11T05:50:08.161Z,96.44
2019-02-11T05:51:15.270Z,96.64
2019-02-11T05:52:16.416Z,96.64
2019-02-11T05:53:15.401Z,96.85
2019-02-11T05:54:08.250Z,97.27
2019-02-11T05:55:08.128Z,97.47
2019-02-11T05:56:08.173Z,97.47
2019-02-11T05:57:16.910Z,97.47
2019-02-11T05:58:08.104Z,97.47
2019-02-11T05:59:08.073Z,96.95
2019-02-11T06:00:08.278Z,96.85
2019-02-11T06:01:08.077Z,96.54
2019-02-11T06:02:08.031Z,96.12
2019-02-11T06:03:09.486Z,96.33
2019-02-11T06:04:08.001Z,96.54
2019-02-11T06:05:07.973Z,96.33
2019-02-11T06:06:07.979Z,95.81
2019-02-11T06:07:07.982Z,96.44
2019-02-11T06:08:07.977Z,96.44
2019-02-11T06:09:07.946Z,96.54
2019-02-11T06:10:07.949Z,96.44
2019-02-11T06:11:07.951Z,96.02
2019-02-11T06:12:07.934Z,96.33
2019-02-11T06:13:07.919Z,96.54
2019-02-11T06:14:07.926Z,95.92
2019-02-11T06:15:07.988Z,95.87
2019-02-11T06:16:07.886Z,96.23
2019-02-11T06:17:07.892Z,96.02
2019-02-11T06:18:07.861Z,96.23
2019-02-11T06:19:07.855Z,96.39
2019-02-11T06:20:07.859Z,96.39
2019-02-11T06:21:07.852Z,96.39
2019-02-11T06:22:07.830Z,96.54
2019-02-11T06:23:07.816Z,96.70
2019-02-11T06:24:07.787Z,96.70
2019-02-11T06:25:07.791Z,96.60
2019-02-11T06:26:07.843Z,96.85
2019-02-11T06:27:07.875Z,96.64
2019-02-11T06:28:07.753Z,96.81
2019-02-11T06:29:08.333Z,96.81
2019-02-11T06:30:07.735Z,96.08
2019-02-11T06:31:07.739Z,96.70
2019-02-11T06:32:07.736Z,96.39
2019-02-11T06:33:07.705Z,96.39
2019-02-11T06:34:07.703Z,95.77
2019-02-11T06:35:07.665Z,95.87
2019-02-11T06:36:12.332Z,96.50
2019-02-11T06:37:07.678Z,95.98
2019-02-11T06:38:07.662Z,96.29
2019-02-11T06:39:07.643Z,96.39
2019-02-11T06:40:07.621Z,96.81
2019-02-11T06:41:07.614Z,96.91
2019-02-11T06:42:07.623Z,96.60
2019-02-11T06:43:07.634Z,96.60
2019-02-11T06:44:08.640Z,96.86
2019-02-11T06:45:13.121Z,97.22
2019-02-11T06:46:08.582Z,97.43
2019-02-11T06:47:07.570Z,97.02
2019-02-11T06:48:07.561Z,97.22
2019-02-11T06:49:07.545Z,97.43
2019-02-11T06:50:07.616Z,96.91
2019-02-11T06:51:07.517Z,97.02
2019-02-11T06:52:07.496Z,96.29
2019-02-11T06:53:07.517Z,96.60
2019-02-11T06:54:07.478Z,96.50
2019-02-11T06:55:07.466Z,96.29
2019-02-11T06:56:07.472Z,95.77
2019-02-11T06:57:07.439Z,96.08
2019-02-11T06:58:07.448Z,96.19
2019-02-11T06:59:07.427Z,95.83
2019-02-11T07:00:07.413Z,95.62
2019-02-11T07:01:07.401Z,95.93
2019-02-11T07:02:07.377Z,95.87
2019-02-11T07:03:07.388Z,95.72
2019-02-11T07:04:07.383Z,95.41
2019-02-11T07:05:07.370Z,95.41
2019-02-11T07:06:07.354Z,95.51
2019-02-11T07:07:07.320Z,95.41
2019-02-11T07:08:08.094Z,95.41
2019-02-11T07:09:07.319Z,95.26
2019-02-11T07:10:07.295Z,94.85
2019-02-11T07:11:07.310Z,94.95
2019-02-11T07:12:07.314Z,94.64
2019-02-11T07:13:07.283Z,94.74
2019-02-11T07:14:07.257Z,94.95
2019-02-11T07:15:11.933Z,94.74
2019-02-11T07:16:07.273Z,94.64
2019-02-11T07:17:07.242Z,94.54
2019-02-11T07:18:07.240Z,94.23
2019-02-11T07:19:07.226Z,94.54
2019-02-11T07:20:07.229Z,94.33
2019-02-11T07:21:07.210Z,94.43
2019-02-11T07:22:07.190Z,94.33
2019-02-11T07:23:07.194Z,93.91
2019-02-11T07:24:07.230Z,94.54
2019-02-11T07:25:16.612Z,94.70
2019-02-11T07:26:07.228Z,94.64
2019-02-11T07:27:07.172Z,94.74
2019-02-11T07:28:07.153Z,94.49
2019-02-11T07:29:07.131Z,94.49
2019-02-11T07:30:07.109Z,93.87
2019-02-11T07:31:07.157Z,93.56
2019-02-11T07:32:07.111Z,93.00
2019-02-11T07:33:07.401Z,92.49
2019-02-11T07:34:07.082Z,92.38
2019-02-11T07:35:07.057Z,91.86
2019-02-11T07:36:07.094Z,91.03
2019-02-11T07:37:07.018Z,91.24
2019-02-11T07:38:07.052Z,91.35
2019-02-11T07:39:07.009Z,91.35
2019-02-11T07:40:07.019Z,90.93
2019-02-11T07:41:07.009Z,91.49
2019-02-11T07:42:06.975Z,91.35
2019-02-11T07:43:06.981Z,89.79
2019-02-11T07:44:06.942Z,90.52
2019-02-11T07:45:06.943Z,91.03
2019-02-11T07:46:06.977Z,91.03
2019-02-11T07:47:06.942Z,90.83
2019-02-11T07:48:06.940Z,91.24
2019-02-11T07:49:06.927Z,91.14
2019-02-11T07:50:06.877Z,91.35
2019-02-11T07:51:06.878Z,91.03
2019-02-11T07:52:06.885Z,90.37
2019-02-11T07:53:06.908Z,89.75
2019-02-11T07:54:06.865Z,89.34
2019-02-11T07:55:06.852Z,89.50
2019-02-11T07:56:06.902Z,89.40
2019-02-11T07:57:09.412Z,89.65
2019-02-11T07:58:06.826Z,90.20
2019-02-11T07:59:06.800Z,89.86
2019-02-11T08:00:06.795Z,90.10
2019-02-11T08:01:06.809Z,90.47
2019-02-11T08:02:06.772Z,91.24
2019-02-11T08:03:06.754Z,91.14
2019-02-11T08:04:06.734Z,91.14
2019-02-11T08:05:06.724Z,91.03
2019-02-11T08:06:06.740Z,91.24
2019-02-11T08:07:06.691Z,91.14
2019-02-11T08:08:06.737Z,92.07
2019-02-11T08:09:06.847Z,92.32
2019-02-11T08:10:17.452Z,93.25
2019-02-11T08:11:14.770Z,93.35
2019-02-11T08:12:13.736Z,94.02
2019-02-11T08:13:13.845Z,94.33
2019-02-11T08:14:13.731Z,95.06
2019-02-11T08:15:14.789Z,95.16
2019-02-11T08:16:13.710Z,95.57
2019-02-11T08:17:14.610Z,95.99
2019-02-11T08:18:14.718Z,96.20
2019-02-11T08:19:14.797Z,97.13
2019-02-11T08:20:14.221Z,97.49
2019-02-11T08:21:17.691Z,97.28
2019-02-11T08:22:13.606Z,97.59
2019-02-11T08:23:15.681Z,97.65
2019-02-11T08:24:14.313Z,97.69
2019-02-11T08:25:06.561Z,97.96
2019-02-11T08:26:06.574Z,98.17
2019-02-11T08:27:06.507Z,97.34
2019-02-11T08:28:06.515Z,97.86
2019-02-11T08:29:06.483Z,97.91
2019-02-11T08:30:06.468Z,97.19
2019-02-11T08:31:06.486Z,97.91
2019-02-11T08:32:06.428Z,97.19
2019-02-11T08:33:06.451Z,96.78
2019-02-11T08:34:06.523Z,97.25
2019-02-11T08:35:06.420Z,96.73
2019-02-11T08:36:06.384Z,97.25
2019-02-11T08:37:06.392Z,97.09
2019-02-11T08:38:06.383Z,96.94
2019-02-11T08:39:07.270Z,97.14
2019-02-11T08:40:21.331Z,96.52
2019-02-11T08:41:06.379Z,96.11
2019-02-11T08:43:22.978Z,95.28
2019-02-11T08:44:33.532Z,95.90
2019-02-11T08:45:30.830Z,95.86
2019-02-11T08:46:31.928Z,94.62
2019-02-11T08:48:42.441Z,93.89
2019-02-11T08:49:41.843Z,94.72
2019-02-11T08:50:41.611Z,93.99
2019-02-11T08:51:41.516Z,94.10
2019-02-11T08:52:41.677Z,93.54
2019-02-11T08:53:42.347Z,92.96
2019-02-11T08:54:41.633Z,93.43
2019-02-11T08:55:41.491Z,93.89
2019-02-11T08:56:41.447Z,93.02
2019-02-11T08:57:41.479Z,93.02
2019-02-11T08:58:41.439Z,93.12
2019-02-11T08:59:41.487Z,92.30
2019-02-11T09:00:41.567Z,92.40
2019-02-11T09:01:41.429Z,92.50
2019-02-11T09:02:41.418Z,92.61
2019-02-11T09:03:42.143Z,92.50
2019-02-11T09:04:41.943Z,92.40
2019-02-11T09:07:13.615Z,92.91
2019-02-11T09:08:14.160Z,93.16
2019-02-11T09:09:13.948Z,93.58
2019-02-11T09:10:14.089Z,93.37
2019-02-11T09:11:16.923Z,93.37
2019-02-11T09:12:12.020Z,93.79
2019-02-11T09:13:12.014Z,92.96
2019-02-11T09:14:12.344Z,93.16
2019-02-11T09:15:11.894Z,94.20
2019-02-11T09:16:12.810Z,94.82
2019-02-11T09:17:11.883Z,94.24
2019-02-11T09:18:11.974Z,94.45
2019-02-11T09:19:11.894Z,94.51
2019-02-11T09:20:11.809Z,93.93
2019-02-11T09:21:20.977Z,93.06
2019-02-11T09:23:32.695Z,92.44
2019-02-11T09:24:32.602Z,92.76
2019-02-11T09:25:32.466Z,90.99
2019-02-11T09:26:32.369Z,89.86
2019-02-11T09:27:33.321Z,87.85
2019-02-11T09:28:32.359Z,87.95
2019-02-11T09:29:33.234Z,88.09
2019-02-11T09:30:32.446Z,86.96
2019-02-11T09:31:33.016Z,85.92
2019-02-11T09:32:32.301Z,85.50
2019-02-11T09:33:32.282Z,85.16
2019-02-11T09:34:33.311Z,85.26
2019-02-11T09:35:32.355Z,84.33
2019-02-11T09:36:32.977Z,84.74
2019-02-11T09:37:32.240Z,83.19
2019-02-11T09:38:32.248Z,83.50
2019-02-11T09:39:32.249Z,82.88
2019-02-11T09:40:42.534Z,84.22
2019-02-11T09:41:39.972Z,84.01
2019-02-11T09:42:32.255Z,82.26
2019-02-11T09:43:40.385Z,82.57
2019-02-11T09:44:39.265Z,84.12
2019-02-11T09:45:40.219Z,82.98
2019-02-11T09:46:32.359Z,83.61
2019-02-11T09:47:32.452Z,82.88
2019-02-11T09:48:32.127Z,81.43
2019-02-11T09:49:32.203Z,82.88
2019-02-11T09:50:41.413Z,82.78
2019-02-11T09:51:39.324Z,81.95
2019-02-11T09:52:40.885Z,81.74
2019-02-11T09:53:40.183Z,82.36
2019-02-11T09:54:41.155Z,81.74
2019-02-11T09:55:32.214Z,81.49
2019-02-11T09:56:32.068Z,81.70
2019-02-11T09:57:32.943Z,81.60
2019-02-11T09:58:32.012Z,81.46
2019-02-11T09:59:32.030Z,80.98
2019-02-11T10:00:32.004Z,80.26
2019-02-11T10:01:32.057Z,78.25
2019-02-11T10:02:31.949Z,78.08
2019-02-11T10:03:39.092Z,78.88
2019-02-11T10:04:39.646Z,78.81
2019-02-11T10:05:32.599Z,78.15
2019-02-11T10:06:31.975Z,76.70
2019-02-11T10:07:31.977Z,77.12
2019-02-11T10:08:32.050Z,77.70
2019-02-11T10:09:31.942Z,76.77
2019-02-11T10:10:31.913Z,76.36
2019-02-11T10:11:32.534Z,76.18
2019-02-11T10:13:54.520Z,75.88
2019-02-11T10:15:03.323Z,75.88
2019-02-11T10:15:54.521Z,76.18
2019-02-11T10:16:54.421Z,76.87
2019-02-11T10:17:54.387Z,75.26
2019-02-11T10:19:04.491Z,75.26
2019-02-11T10:19:54.481Z,75.43
2019-02-11T10:20:54.453Z,75.22
2019-02-11T10:21:54.357Z,75.22
2019-02-11T10:23:02.544Z,75.01
2019-02-11T10:23:54.545Z,74.19
2019-02-11T10:24:54.397Z,73.77
2019-02-11T10:25:55.969Z,73.88
2019-02-11T10:26:54.380Z,73.88
2019-02-11T10:27:54.286Z,74.19
2019-02-11T10:30:12.452Z,71.57
2019-02-11T10:31:11.845Z,71.67
2019-02-11T10:32:11.863Z,70.20
2019-02-11T10:33:11.761Z,68.75
2019-02-11T10:34:12.693Z,67.79
2019-02-11T10:35:11.836Z,68.00
2019-02-11T10:36:11.739Z,68.38
2019-02-11T10:37:12.024Z,67.66
2019-02-11T10:38:12.691Z,68.35
2019-02-11T10:39:12.181Z,68.04
2019-02-11T10:40:11.714Z,68.45
2019-02-11T10:41:11.774Z,66.83
2019-02-11T10:42:11.778Z,66.52
2019-02-11T10:43:13.727Z,68.17
2019-02-11T10:44:12.368Z,66.86
2019-02-11T10:45:14.314Z,66.42
2019-02-11T10:46:11.652Z,68.41
2019-02-11T10:47:12.191Z,68.30
2019-02-11T10:48:11.704Z,68.41
2019-02-11T10:49:11.737Z,68.59
2019-02-11T10:50:11.627Z,67.86
2019-02-11T10:51:11.601Z,68.48
2019-02-11T10:52:12.282Z,69.03
2019-02-11T10:53:11.661Z,68.62
2019-02-11T10:54:11.652Z,68.59
2019-02-11T10:55:16.243Z,69.00
2019-02-11T10:56:11.575Z,67.86
2019-02-11T10:57:11.595Z,68.27
2019-02-11T10:58:11.564Z,68.38
2019-02-11T10:59:11.493Z,67.58
2019-02-11T11:00:11.554Z,67.55
2019-02-11T11:01:13.191Z,68.10
2019-02-11T11:02:24.766Z,68.48
2019-02-11T11:03:12.689Z,68.38
2019-02-11T11:04:11.466Z,68.62
2019-02-11T11:05:11.560Z,67.58
2019-02-11T11:06:12.322Z,66.45
2019-02-11T11:07:12.378Z,67.69
2019-02-11T11:08:12.225Z,67.17
2019-02-11T11:09:11.476Z,66.76
2019-02-11T11:10:11.428Z,68.30
2019-02-11T11:11:11.402Z,67.48
2019-02-11T11:12:12.313Z,67.24
2019-02-11T11:13:11.481Z,66.94
2019-02-11T11:14:12.225Z,66.83
2019-02-11T11:15:11.418Z,66.42
2019-02-11T11:16:20.715Z,66.42
2019-02-11T11:17:11.674Z,66.73
2019-02-11T11:18:11.398Z,66.52
2019-02-11T11:19:11.538Z,66.83
2019-02-11T11:20:11.372Z,67.03
2019-02-11T11:21:12.402Z,65.80
2019-02-11T11:22:11.331Z,66.60
2019-02-11T11:24:24.303Z,66.91
2019-02-11T11:25:24.577Z,66.39
2019-02-11T11:26:24.873Z,66.70
2019-02-11T11:27:24.424Z,65.77
2019-02-11T11:28:24.353Z,65.36
2019-02-11T11:29:24.170Z,65.36
2019-02-11T11:30:24.300Z,66.21
2019-02-11T11:31:24.147Z,66.63
2019-02-11T11:32:24.113Z,65.77
2019-02-11T11:36:07.565Z,66.49
2019-02-11T11:37:16.432Z,66.08
2019-02-11T11:38:15.573Z,66.39
2019-02-11T11:39:16.520Z,65.88
2019-02-11T11:40:15.701Z,65.80
2019-02-11T11:41:07.429Z,66.21
2019-02-11T11:42:07.425Z,66.31
2019-02-11T11:43:07.657Z,65.94
2019-02-11T11:44:07.454Z,66.35
2019-02-11T11:45:07.451Z,67.76
2019-02-11T11:46:07.415Z,68.10
2019-02-11T11:47:07.419Z,68.10
2019-02-11T11:48:07.393Z,68.10
2019-02-11T11:49:07.380Z,68.00
2019-02-11T11:50:07.451Z,67.17
2019-02-11T11:51:07.356Z,67.58
2019-02-11T11:52:07.323Z,67.72
2019-02-11T11:53:07.391Z,68.00
2019-02-11T11:54:07.329Z,67.69
2019-02-11T11:55:07.396Z,67.90
2019-02-11T11:56:07.334Z,67.27
2019-02-11T11:57:07.356Z,67.38
2019-02-11T11:58:07.301Z,67.79
2019-02-11T11:59:07.600Z,67.38
2019-02-11T12:00:07.339Z,67.07
2019-02-11T12:01:07.271Z,67.90
2019-02-11T12:02:07.285Z,68.00
2019-02-11T12:03:07.297Z,67.90
2019-02-11T12:04:15.635Z,68.75
2019-02-11T12:05:16.358Z,68.34
2019-02-11T12:06:14.515Z,69.17
2019-02-11T12:07:15.398Z,68.75
2019-02-11T12:09:24.933Z,68.51
2019-02-11T12:10:33.076Z,68.10
2019-02-11T12:11:31.898Z,68.00
2019-02-11T12:12:33.893Z,67.76
2019-02-11T12:13:33.800Z,67.97
2019-02-11T12:14:32.876Z,68.41
2019-02-11T12:16:55.989Z,68.21
2019-02-11T12:18:56.214Z,69.24
2019-02-11T12:21:07.795Z,66.84
2019-02-11T12:22:17.269Z,63.49
2019-02-11T12:23:07.247Z,59.46
2019-02-11T12:24:14.182Z,56.59
2019-02-11T12:25:07.339Z,55.26
2019-02-11T12:26:07.383Z,55.49
2019-02-11T12:27:07.207Z,56.92
2019-02-11T12:28:07.241Z,54.69
2019-02-11T12:29:07.223Z,51.13
2019-02-11T12:30:07.177Z,48.05
2019-02-11T12:31:07.103Z,52.62
2019-02-11T12:32:07.104Z,56.84
2019-02-11T12:33:07.104Z,58.56
2019-02-11T12:34:07.067Z,58.77
2019-02-11T12:35:07.846Z,59.52
2019-02-11T12:36:07.058Z,62.16
2019-02-11T12:37:09.537Z,63.76
2019-02-11T12:38:07.301Z,63.74
2019-02-11T12:39:08.080Z,63.74
2019-02-11T12:40:07.090Z,61.13
2019-02-11T12:41:07.065Z,55.58
2019-02-11T12:42:06.967Z,52.40
2019-02-11T12:43:14.992Z,48.82
2019-02-11T12:44:07.300Z,47.33
2019-02-11T12:45:07.375Z,48.43
2019-02-11T12:46:06.965Z,49.65
2019-02-11T12:47:13.838Z,48.06
2019-02-11T12:48:08.689Z,45.78
2019-02-11T12:49:06.937Z,45.56
2019-02-11T12:50:06.999Z,47.72
2019-02-11T12:51:07.695Z,53.23
2019-02-11T12:52:06.898Z,56.71
2019-02-11T12:53:06.845Z,53.44
2019-02-11T12:54:06.833Z,50.06
2019-02-11T12:55:08.189Z,45.37
2019-02-11T12:56:06.795Z,45.05
2019-02-11T12:57:06.920Z,43.49
2019-02-11T12:58:06.805Z,45.79
2019-02-11T12:59:06.912Z,50.71
2019-02-11T13:00:06.799Z,53.36
2019-02-11T13:01:15.179Z,56.77
2019-02-11T13:02:15.655Z,58.41
2019-02-11T13:03:15.359Z,59.47
2019-02-11T13:04:17.279Z,61.35
2019-02-11T13:05:14.824Z,62.43
2019-02-11T13:06:14.731Z,63.07
2019-02-11T13:07:19.860Z,63.82
2019-02-11T13:08:14.026Z,64.78
2019-02-11T13:09:15.345Z,66.12
2019-02-11T13:10:13.758Z,67.29