createdAt,value
2022-10-06T00:00:00.845Z,102217.38
2022-10-06T00:02:27.278Z,102219.97
2022-10-06T00:04:53.644Z,102226.38
2022-10-06T00:07:19.995Z,102239.03
2022-10-06T00:09:46.600Z,102237.63
2022-10-06T00:12:13.228Z,102242.78
2022-10-06T00:14:39.594Z,102249.53
2022-10-06T00:17:05.956Z,102265.41
2022-10-06T00:19:32.333Z,102271.84
2022-10-06T00:21:58.671Z,102263.22
2022-10-06T00:24:25.030Z,102272.91
2022-10-06T00:26:51.418Z,102285.28
2022-10-06T00:29:18.710Z,102284.72
2022-10-06T00:31:45.066Z,102290.09
2022-10-06T00:34:11.557Z,102302.84
2022-10-06T00:36:37.873Z,102304.41
2022-10-06T00:39:04.209Z,102303.25
2022-10-06T00:41:31.433Z,102314.94
2022-10-06T00:43:58.978Z,102320.81
2022-10-06T00:46:46.110Z,102328.50
2022-10-06T00:49:20.778Z,102328.75
2022-10-06T00:52:00.300Z,102350.72
2022-10-06T00:54:27.659Z,102349.59
2022-10-06T00:56:54.229Z,102358.69
2022-10-06T00:59:20.740Z,102360.22
2022-10-06T01:02:00.002Z,102357.41
2022-10-06T01:04:27.091Z,102367.00
2022-10-06T01:06:57.518Z,102360.72
2022-10-06T01:09:24.672Z,102368.66
2022-10-06T01:11:55.888Z,102366.44
2022-10-06T01:14:24.609Z,102373.44
2022-10-06T01:16:59.474Z,102384.66
2022-10-06T01:19:47.259Z,102382.47
2022-10-06T01:22:16.572Z,102386.66
2022-10-06T01:24:46.611Z,102401.59
2022-10-06T01:27:15.816Z,102403.69
2022-10-06T01:29:42.236Z,102406.47
2022-10-06T01:32:09.483Z,102406.13
2022-10-06T01:34:35.878Z,102411.75
2022-10-06T01:37:02.198Z,102419.44
2022-10-06T01:39:28.552Z,102427.97
2022-10-06T01:41:55.364Z,102432.38
2022-10-06T01:44:21.655Z,102429.13
2022-10-06T01:46:48.037Z,102428.28
2022-10-06T01:49:14.382Z,102420.94
2022-10-06T01:51:40.820Z,102428.97
2022-10-06T01:54:07.153Z,102431.31
2022-10-06T01:56:33.476Z,102432.00
2022-10-06T01:58:59.780Z,102444.03
2022-10-06T02:01:26.262Z,102444.69
2022-10-06T02:03:52.623Z,102449.13
2022-10-06T02:06:19.001Z,102449.59
2022-10-06T02:08:46.117Z,102458.69
2022-10-06T02:11:12.948Z,102461.38
2022-10-06T02:13:39.586Z,102465.53
2022-10-06T02:16:08.093Z,102478.59
2022-10-06T02:18:35.392Z,102479.63
2022-10-06T02:21:02.850Z,102484.00
2022-10-06T02:23:30.190Z,102483.19
2022-10-06T02:26:06.556Z,102484.91
2022-10-06T02:28:33.530Z,102481.88
2022-10-06T02:31:06.158Z,102485.00
2022-10-06T02:33:33.334Z,102485.22
2022-10-06T02:36:00.112Z,102486.50
2022-10-06T02:38:27.491Z,102493.72
2022-10-06T02:40:54.332Z,102495.19
2022-10-06T02:43:21.980Z,102501.03
2022-10-06T02:46:00.008Z,102505.19
2022-10-06T02:48:27.875Z,102512.88
2022-10-06T02:50:55.929Z,102514.34
2022-10-06T02:53:22.516Z,102514.19
2022-10-06T02:55:48.870Z,102522.72
2022-10-06T02:58:15.176Z,102531.97
2022-10-06T03:00:41.492Z,102529.31
2022-10-06T03:03:07.834Z,102530.56
2022-10-06T03:05:34.291Z,102543.59
2022-10-06T03:08:00.604Z,102552.69
2022-10-06T03:10:26.919Z,102556.41
2022-10-06T03:12:53.242Z,102556.41
2022-10-06T03:15:21.266Z,102555.66
2022-10-06T03:17:50.496Z,102563.09
2022-10-06T03:20:16.809Z,102565.38
2022-10-06T03:22:43.243Z,102569.31
2022-10-06T03:25:09.986Z,102572.22
2022-10-06T03:27:36.434Z,102575.94
2022-10-06T03:30:04.234Z,102578.25
2022-10-06T03:32:30.632Z,102579.28
2022-10-06T03:34:57.074Z,102580.31
2022-10-06T03:37:23.543Z,102589.59
2022-10-06T03:39:49.859Z,102590.03
2022-10-06T03:42:16.155Z,102603.63
2022-10-06T03:44:42.471Z,102608.19
2022-10-06T03:47:12.093Z,102606.75
2022-10-06T03:49:41.044Z,102614.38
2022-10-06T03:52:07.375Z,102620.78
2022-10-06T03:54:33.694Z,102624.50
2022-10-06T03:57:00.059Z,102628.44
2022-10-06T03:59:29.042Z,102624.53
2022-10-06T04:01:56.076Z,102631.16
2022-10-06T04:04:22.439Z,102631.38
2022-10-06T04:06:48.803Z,102631.38
2022-10-06T04:09:16.028Z,102637.78
2022-10-06T04:11:43.570Z,102652.19
2022-10-06T04:14:13.052Z,102650.16
2022-10-06T04:16:42.178Z,102654.91
2022-10-06T04:19:10.801Z,102660.69
2022-10-06T04:21:38.903Z,102672.41
2022-10-06T04:24:06.750Z,102671.59
2022-10-06T04:26:36.723Z,102682.50
2022-10-06T04:29:03.990Z,102684.38
2022-10-06T04:31:34.258Z,102684.59
2022-10-06T04:34:01.467Z,102686.84
2022-10-06T04:36:31.232Z,102696.97
2022-10-06T04:39:00.006Z,102697.78
2022-10-06T04:41:31.871Z,102699.03
2022-10-06T04:43:58.895Z,102701.53
2022-10-06T04:49:18.610Z,102708.13
2022-10-06T04:51:46.885Z,102710.19
2022-10-06T04:54:13.237Z,102721.31
2022-10-06T04:56:39.833Z,102722.16
2022-10-06T04:59:06.174Z,102721.53
2022-10-06T05:01:35.478Z,102725.44
2022-10-06T05:04:03.187Z,102728.09
2022-10-06T05:06:32.450Z,102728.94
2022-10-06T05:09:01.391Z,102736.56
2022-10-06T05:11:28.351Z,102743.75
2022-10-06T05:13:56.406Z,102747.69
2022-10-06T05:16:24.901Z,102742.75
2022-10-06T05:18:51.355Z,102751.78
2022-10-06T05:21:21.092Z,102753.03
2022-10-06T05:23:48.025Z,102758.63
2022-10-06T05:26:17.847Z,102767.66
2022-10-06T05:28:44.499Z,102768.69
2022-10-06T05:31:13.345Z,102769.50
2022-10-06T05:33:40.236Z,102769.09
2022-10-06T05:36:10.442Z,102778.38
2022-10-06T05:38:37.047Z,102781.47
2022-10-06T05:41:04.963Z,102785.38
2022-10-06T05:43:32.412Z,102792.38
2022-10-06T05:46:01.243Z,102801.63
2022-10-06T05:48:29.316Z,102796.66
2022-10-06T05:51:06.552Z,102803.06
2022-10-06T05:53:35.511Z,102802.25
2022-10-06T05:56:03.741Z,102810.47
2022-10-06T05:58:31.519Z,102814.16
2022-10-06T06:01:06.948Z,102809.84
2022-10-06T06:03:33.439Z,102812.72
2022-10-06T06:05:59.740Z,102820.53
2022-10-06T06:08:26.456Z,102824.88
2022-10-06T06:10:53.113Z,102826.69
2022-10-06T06:13:21.504Z,102841.53
2022-10-06T06:16:04.269Z,102835.16
2022-10-06T06:18:32.378Z,102839.44
2022-10-06T06:21:00.766Z,102844.38
2022-10-06T06:23:39.020Z,102852.00
2022-10-06T06:26:09.122Z,102853.44
2022-10-06T06:28:37.097Z,102856.72
2022-10-06T06:31:07.232Z,102843.97
2022-10-06T06:33:37.572Z,102847.06
2022-10-06T06:36:18.831Z,102860.00
2022-10-06T06:38:53.276Z,102860.41
2022-10-06T06:41:28.463Z,102865.97
2022-10-06T06:43:55.428Z,102874.41
2022-10-06T06:46:24.882Z,102880.16
2022-10-06T06:48:52.393Z,102884.28
2022-10-06T06:51:22.389Z,102887.97
2022-10-06T06:53:49.914Z,102891.47
2022-10-06T06:56:16.283Z,102894.94
2022-10-06T06:58:48.967Z,102897.59
2022-10-06T07:01:18.168Z,102893.25
2022-10-06T07:04:03.372Z,102899.41
2022-10-06T07:06:31.093Z,102910.09
2022-10-06T07:08:59.546Z,102910.88
2022-10-06T07:11:44.052Z,102917.06
2022-10-06T07:14:12.511Z,102912.06
2022-10-06T07:16:57.530Z,102919.47
2022-10-06T07:19:42.896Z,102918.63
2022-10-06T07:22:27.749Z,102933.81
2022-10-06T07:25:07.913Z,102935.91
2022-10-06T07:27:42.361Z,102944.28
2022-10-06T07:30:20.323Z,102946.47
2022-10-06T07:32:47.985Z,102957.41
2022-10-06T07:35:16.575Z,102956.28
2022-10-06T07:37:43.888Z,102962.44
2022-10-06T07:40:11.074Z,102956.25
2022-10-06T07:42:48.565Z,102971.03
2022-10-06T07:45:35.551Z,102973.47
2022-10-06T07:48:02.584Z,102981.00
2022-10-06T07:50:29.078Z,102982.41
2022-10-06T07:52:55.728Z,102987.06
2022-10-06T07:55:22.065Z,102990.06
2022-10-06T07:57:50.825Z,102998.22
2022-10-06T08:00:20.816Z,103002.63
2022-10-06T08:02:47.231Z,102989.31
2022-10-06T08:05:13.612Z,102985.66
2022-10-06T08:07:40.874Z,102992.81
2022-10-06T08:10:07.463Z,102989.78
2022-10-06T08:12:33.904Z,103001.00
2022-10-06T08:15:06.963Z,103001.19
2022-10-06T08:17:36.366Z,102999.00
2022-10-06T08:20:07.491Z,103005.84
2022-10-06T08:22:36.008Z,103011.47
2022-10-06T08:25:07.130Z,103008.63
2022-10-06T08:27:35.232Z,103012.25
2022-10-06T08:30:02.448Z,103015.22
2022-10-06T08:32:28.900Z,103017.03
2022-10-06T08:34:55.586Z,103025.28
2022-10-06T08:37:23.762Z,103025.88
2022-10-06T08:39:51.288Z,103025.16
2022-10-06T08:42:31.833Z,103035.97
2022-10-06T08:45:05.908Z,103038.59
2022-10-06T08:47:36.978Z,103047.69
2022-10-06T08:50:05.558Z,103056.28
2022-10-06T08:52:47.329Z,103052.91
2022-10-06T08:55:49.947Z,103066.19
2022-10-06T08:58:18.880Z,103061.09
2022-10-06T09:00:45.287Z,103057.19
2022-10-06T09:03:23.704Z,103064.22
2022-10-06T09:05:56.815Z,103064.44
2022-10-06T09:08:53.588Z,103068.78
2022-10-06T09:11:41.752Z,103072.56
2022-10-06T09:14:18.027Z,103070.69
2022-10-06T09:16:50.249Z,103076.69
2022-10-06T09:19:24.807Z,103071.25
2022-10-06T09:21:53.972Z,103073.28
2022-10-06T09:24:30.943Z,103071.44
2022-10-06T09:26:58.949Z,103078.53
2022-10-06T09:29:27.839Z,103087.53
2022-10-06T09:31:54.384Z,103079.72
2022-10-06T09:34:40.638Z,103088.47
2022-10-06T09:37:12.786Z,103087.84
2022-10-06T09:39:44.406Z,103093.16
2022-10-06T09:42:29.510Z,103084.53
2022-10-06T09:45:05.982Z,103074.97
2022-10-06T09:47:40.040Z,103097.09
2022-10-06T09:50:11.848Z,103091.09
2022-10-06T09:52:39.240Z,103084.53
2022-10-06T09:55:17.750Z,103103.00
2022-10-06T09:57:52.969Z,103099.59
2022-10-06T10:00:27.028Z,103102.72
2022-10-06T10:03:12.149Z,103102.47
2022-10-06T10:05:46.029Z,103100.50
2022-10-06T10:08:23.835Z,103103.88
2022-10-06T10:11:30.440Z,103114.31
2022-10-06T10:13:57.819Z,103103.41
2022-10-06T10:16:27.033Z,103098.66
2022-10-06T10:18:53.652Z,103101.28
2022-10-06T10:21:29.688Z,103101.16
2022-10-06T10:24:02.157Z,103101.03
2022-10-06T10:26:54.421Z,103094.59
2022-10-06T10:29:49.947Z,103102.69
2022-10-06T10:32:23.213Z,103100.25
2022-10-06T10:35:01.850Z,103108.38
2022-10-06T10:37:38.125Z,103111.94
2022-10-06T10:40:29.342Z,103103.59
2022-10-06T10:43:05.997Z,103102.25
2022-10-06T10:45:34.977Z,103104.94
2022-10-06T10:48:07.087Z,103116.44
2022-10-06T10:50:42.815Z,103115.97
2022-10-06T10:55:48.888Z,103126.19
2022-10-06T10:58:49.204Z,103119.13
2022-10-06T11:01:23.473Z,103131.75
2022-10-06T11:03:59.035Z,103120.56
2022-10-06T11:07:03.068Z,103125.53
2022-10-06T11:09:51.142Z,103118.53
2022-10-06T11:12:46.635Z,103132.44
2022-10-06T11:15:41.615Z,103132.53
2022-10-06T11:18:41.344Z,103143.94
2022-10-06T11:21:18.726Z,103142.03
2022-10-06T11:24:09.540Z,103136.31
2022-10-06T11:27:03.072Z,103134.44
2022-10-06T11:29:37.368Z,103130.59
2022-10-06T11:32:25.065Z,103134.84
2022-10-06T11:34:52.278Z,103127.75
2022-10-06T11:37:30.660Z,103134.50
2022-10-06T11:40:18.192Z,103130.47
2022-10-06T11:42:52.476Z,103137.81
2022-10-06T11:45:28.222Z,103136.53
2022-10-06T11:48:22.339Z,103125.31
2022-10-06T11:50:52.017Z,103126.84
2022-10-06T11:53:24.445Z,103125.13
2022-10-06T11:56:16.453Z,103118.63
2022-10-06T11:58:51.932Z,103127.63
2022-10-06T12:01:44.627Z,103120.50
2022-10-06T12:04:10.933Z,103124.28
2022-10-06T12:06:46.339Z,103113.75
2022-10-06T12:09:38.503Z,103114.06
2022-10-06T12:12:19.713Z,103115.31
2022-10-06T12:18:13.314Z,103119.28
2022-10-06T12:20:52.772Z,103118.16
2022-10-06T12:23:31.181Z,103127.19
2022-10-06T12:26:07.308Z,103123.28
2022-10-06T12:28:44.588Z,103113.25
2022-10-06T12:31:22.809Z,103112.28
2022-10-06T12:33:50.414Z,103106.38
2022-10-06T12:36:31.723Z,103099.06
2022-10-06T12:39:09.790Z,103117.22
2022-10-06T12:41:58.434Z,103104.78
2022-10-06T12:44:29.728Z,103111.75
2022-10-06T12:47:01.661Z,103109.19
2022-10-06T12:49:36.944Z,103108.78
2022-10-06T12:52:26.321Z,103107.38
2022-10-06T12:55:18.944Z,103107.38
2022-10-06T12:57:48.408Z,103112.16
2022-10-06T13:00:47.164Z,103107.56
2022-10-06T13:03:25.461Z,103109.19
2022-10-06T13:05:55.943Z,103105.53
2022-10-06T13:08:25.196Z,103109.25
2022-10-06T13:11:10.002Z,103103.22
2022-10-06T13:13:38.197Z,103095.44
2022-10-06T13:16:04.673Z,103101.47
2022-10-06T13:18:32.721Z,103095.22
2022-10-06T13:21:00.860Z,103100.03
2022-10-06T13:23:29.325Z,103104.25
2022-10-06T13:26:01.025Z,103107.66
2022-10-06T13:28:36.426Z,103110.50
2022-10-06T13:31:15.028Z,103103.38
2022-10-06T13:33:44.215Z,103109.91
2022-10-06T13:36:12.335Z,103100.66
2022-10-06T13:38:41.082Z,103106.84
2022-10-06T13:41:17.263Z,103101.84
2022-10-06T13:43:51.386Z,103102.63
2022-10-06T13:46:21.951Z,103103.94
2022-10-06T13:48:57.831Z,103095.19
2022-10-06T13:51:29.695Z,103098.91
2022-10-06T13:54:01.255Z,103100.56
2022-10-06T13:56:38.352Z,103103.59
2022-10-06T13:59:33.836Z,103103.22
2022-10-06T14:02:20.796Z,103106.09
2022-10-06T14:05:26.358Z,103105.59
2022-10-06T14:08:14.550Z,103107.03
2022-10-06T14:10:40.851Z,103104.97
2022-10-06T14:13:10.384Z,103112.75
2022-10-06T14:15:46.694Z,103107.03
2022-10-06T14:18:20.643Z,103111.13
2022-10-06T14:20:51.064Z,103109.59
2022-10-06T14:23:49.681Z,103105.97
2022-10-06T14:26:18.920Z,103106.22
2022-10-06T14:28:53.803Z,103107.78
2022-10-06T14:31:22.441Z,103117.59
2022-10-06T14:33:52.582Z,103118.59
2022-10-06T14:36:27.165Z,103110.22
2022-10-06T14:38:55.345Z,103107.47
2022-10-06T14:41:27.554Z,103109.09
2022-10-06T14:43:55.107Z,103108.38
2022-10-06T14:46:22.379Z,103095.78
2022-10-06T14:48:48.871Z,103100.88
2022-10-06T14:51:16.682Z,103098.34
2022-10-06T14:53:43.016Z,103098.41
2022-10-06T14:56:14.198Z,103090.31
2022-10-06T14:58:44.836Z,103085.97
2022-10-06T15:01:14.300Z,103094.06
2022-10-06T15:03:42.643Z,103090.63
2022-10-06T15:06:30.572Z,103087.66
2022-10-06T15:08:58.752Z,103088.72
2022-10-06T15:11:28.417Z,103087.41
2022-10-06T15:13:57.938Z,103081.94
2022-10-06T15:16:25.735Z,103084.38
2022-10-06T15:18:52.650Z,103081.06
2022-10-06T15:21:20.481Z,103075.91
2022-10-06T15:23:48.861Z,103079.91
2022-10-06T15:26:33.512Z,103079.13
2022-10-06T15:29:05.726Z,103081.81
2022-10-06T15:31:35.371Z,103066.31
2022-10-06T15:34:03.896Z,103081.53
2022-10-06T15:36:36.042Z,103086.72
2022-10-06T15:39:08.064Z,103078.50
2022-10-06T15:41:35.739Z,103080.41
2022-10-06T15:44:03.396Z,103074.72
2022-10-06T15:46:34.382Z,103078.25
2022-10-06T15:49:03.977Z,103083.03
2022-10-06T15:51:36.475Z,103080.47
2022-10-06T15:54:02.963Z,103082.03
2022-10-06T15:56:31.654Z,103072.53
2022-10-06T15:58:59.334Z,103084.53
2022-10-06T16:01:32.206Z,103082.06
2022-10-06T16:04:01.732Z,103083.56
2022-10-06T16:06:40.568Z,103077.53
2022-10-06T16:09:11.852Z,103078.22
2022-10-06T16:11:38.675Z,103086.09
2022-10-06T16:14:06.085Z,103088.06
2022-10-06T16:16:32.527Z,103093.41
2022-10-06T16:18:58.912Z,103089.50
2022-10-06T16:21:25.440Z,103092.72
2022-10-06T16:23:53.357Z,103090.81
2022-10-06T16:26:20.741Z,103086.91
2022-10-06T16:28:47.127Z,103087.56
2022-10-06T16:31:13.582Z,103092.91
2022-10-06T16:33:39.971Z,103092.03
2022-10-06T16:36:06.608Z,103089.81
2022-10-06T16:38:33.064Z,103093.84
2022-10-06T16:41:01.614Z,103101.06
2022-10-06T16:43:36.541Z,103096.63
2022-10-06T16:46:06.000Z,103101.47
2022-10-06T16:48:34.955Z,103103.16
2022-10-06T16:51:09.099Z,103100.84
2022-10-06T16:53:40.121Z,103099.41
2022-10-06T16:56:08.759Z,103093.75
2022-10-06T16:58:40.008Z,103096.72
2022-10-06T17:01:07.121Z,103098.34
2022-10-06T17:03:33.805Z,103095.47
2022-10-06T17:06:14.927Z,103096.38
2022-10-06T17:08:42.425Z,103092.72
2022-10-06T17:11:15.085Z,103093.97
2022-10-06T17:13:43.732Z,103096.44
2022-10-06T17:16:13.815Z,103094.72
2022-10-06T17:18:40.523Z,103094.84
2022-10-06T17:21:32.325Z,103095.00
2022-10-06T17:23:59.353Z,103092.78
2022-10-06T17:26:28.231Z,103091.06
2022-10-06T17:28:57.025Z,103087.19
2022-10-06T17:31:28.016Z,103087.31
2022-10-06T17:33:55.631Z,103090.16
2022-10-06T17:36:24.247Z,103085.38
2022-10-06T17:38:57.633Z,103082.44
2022-10-06T17:41:32.937Z,103082.81
2022-10-06T17:44:03.147Z,103079.06
2022-10-06T17:46:37.465Z,103074.63
2022-10-06T17:49:09.842Z,103084.69
2022-10-06T17:51:38.840Z,103083.13
2022-10-06T17:54:07.784Z,103073.88
2022-10-06T17:56:34.957Z,103084.75
2022-10-06T17:59:07.475Z,103079.69
2022-10-06T18:01:35.620Z,103084.38
2022-10-06T18:04:04.566Z,103079.69
2022-10-06T18:06:34.067Z,103085.19
2022-10-06T18:09:02.281Z,103082.13
2022-10-06T18:11:35.653Z,103080.13
2022-10-06T18:14:13.158Z,103074.72
2022-10-06T18:16:57.320Z,103073.97
2022-10-06T18:19:26.682Z,103073.47
2022-10-06T18:21:58.715Z,103074.94
2022-10-06T18:24:27.337Z,103080.84
2022-10-06T18:26:55.601Z,103079.75
2022-10-06T18:29:25.547Z,103084.38
2022-10-06T18:31:53.514Z,103082.63
2022-10-06T18:37:06.468Z,103077.06
2022-10-06T18:39:33.425Z,103073.00
2022-10-06T18:42:02.760Z,103079.88
2022-10-06T18:44:47.736Z,103074.13
2022-10-06T18:47:32.277Z,103079.97
2022-10-06T18:49:58.588Z,103073.88
2022-10-06T18:52:24.896Z,103074.16
2022-10-06T18:54:52.268Z,103075.81
2022-10-06T18:57:18.567Z,103071.06
2022-10-06T18:59:45.015Z,103071.13
2022-10-06T19:02:11.717Z,103073.88
2022-10-06T19:04:39.282Z,103072.69
2022-10-06T19:07:05.794Z,103071.75
2022-10-06T19:09:32.108Z,103073.09
2022-10-06T19:11:58.815Z,103074.25
2022-10-06T19:14:32.380Z,103068.91
2022-10-06T19:17:02.016Z,103070.59
2022-10-06T19:19:29.473Z,103074.59
2022-10-06T19:22:01.474Z,103078.34
2022-10-06T19:24:30.906Z,103073.41
2022-10-06T19:26:58.730Z,103072.19
2022-10-06T19:29:26.691Z,103077.13
2022-10-06T19:31:56.341Z,103080.88
2022-10-06T19:34:24.324Z,103075.31
2022-10-06T19:36:53.797Z,103083.38
2022-10-06T19:39:26.873Z,103083.41
2022-10-06T19:42:12.519Z,103083.00
2022-10-06T19:44:43.015Z,103080.13
2022-10-06T19:47:14.066Z,103072.53
2022-10-06T19:49:41.414Z,103076.66
2022-10-06T19:52:09.594Z,103082.22
2022-10-06T19:54:36.467Z,103083.69
2022-10-06T19:57:05.655Z,103086.56
2022-10-06T19:59:32.422Z,103080.63
2022-10-06T20:01:58.731Z,103079.16
2022-10-06T20:04:25.513Z,103078.34
2022-10-06T20:06:52.354Z,103082.03
2022-10-06T20:09:21.568Z,103079.78
2022-10-06T20:11:49.163Z,103077.50
2022-10-06T20:14:23.217Z,103077.72
2022-10-06T20:16:51.596Z,103079.56
2022-10-06T20:19:19.282Z,103074.44
2022-10-06T20:21:46.306Z,103072.38
2022-10-06T20:24:24.698Z,103074.66
2022-10-06T20:26:52.451Z,103070.94
2022-10-06T20:29:25.032Z,103077.34
2022-10-06T20:31:53.892Z,103080.41
2022-10-06T20:34:23.769Z,103074.66
2022-10-06T20:36:54.805Z,103075.88
2022-10-06T20:39:41.883Z,103072.16
2022-10-06T20:42:13.971Z,103076.50
2022-10-06T20:44:42.198Z,103074.03
2022-10-06T20:47:09.004Z,103079.38
2022-10-06T20:49:35.496Z,103072.78
2022-10-06T20:52:03.101Z,103080.81
2022-10-06T20:54:35.928Z,103072.59
2022-10-06T20:57:04.460Z,103063.94
2022-10-06T20:59:31.771Z,103070.31
2022-10-06T21:01:59.917Z,103062.06
2022-10-06T21:04:27.409Z,103063.91
2022-10-06T21:06:53.919Z,103057.09
2022-10-06T21:09:20.317Z,103048.03
2022-10-06T21:11:47.900Z,103051.97
2022-10-06T21:14:14.885Z,103049.06
2022-10-06T21:16:44.229Z,103056.50
2022-10-06T21:19:19.066Z,103051.56
2022-10-06T21:21:51.618Z,103055.47
2022-10-06T21:24:17.993Z,103052.38
2022-10-06T21:26:44.359Z,103043.72
2022-10-06T21:29:15.155Z,103052.97
2022-10-06T21:31:42.265Z,103052.16
2022-10-06T21:34:08.984Z,103052.56
2022-10-06T21:36:35.331Z,103055.84
2022-10-06T21:39:04.438Z,103048.63
2022-10-06T21:41:36.023Z,103043.09
2022-10-06T21:44:13.991Z,103047.41
2022-10-06T21:46:45.263Z,103039.75
2022-10-06T21:49:13.803Z,103036.00
2022-10-06T21:51:43.643Z,103035.16
2022-10-06T21:54:12.535Z,103029.06
2022-10-06T21:56:39.203Z,103021.41
2022-10-06T21:59:05.796Z,103023.25
2022-10-06T22:01:34.716Z,103016.66
2022-10-06T22:04:01.345Z,103009.03
2022-10-06T22:06:28.890Z,103004.72
2022-10-06T22:08:56.294Z,103010.91
2022-10-06T22:11:27.475Z,103004.09
2022-10-06T22:13:56.266Z,103007.38
2022-10-06T22:16:24.877Z,103000.59
2022-10-06T22:18:51.654Z,102993.38
2022-10-06T22:21:19.967Z,102989.06
2022-10-06T22:23:52.711Z,102994.22
2022-10-06T22:26:19.082Z,102983.13
2022-10-06T22:28:47.400Z,102987.81
2022-10-06T22:31:15.611Z,102984.88
2022-10-06T22:33:43.286Z,102979.50
2022-10-06T22:36:12.279Z,102983.63
2022-10-06T22:38:39.271Z,102974.75
2022-10-06T22:41:08.479Z,102974.97
2022-10-06T22:43:35.411Z,102963.25
2022-10-06T22:46:02.512Z,102966.97
2022-10-06T22:48:28.973Z,102964.72
2022-10-06T22:50:55.285Z,102967.19
2022-10-06T22:53:24.225Z,102963.31
2022-10-06T22:55:51.057Z,102968.66
2022-10-06T22:58:18.529Z,102954.84
2022-10-06T23:00:45.559Z,102960.19
2022-10-06T23:03:12.135Z,102953.22
2022-10-06T23:05:38.758Z,102949.50
2022-10-06T23:08:06.858Z,102945.00
2022-10-06T23:10:36.708Z,102944.16
2022-10-06T23:13:03.133Z,102936.16
2022-10-06T23:15:29.966Z,102934.31
2022-10-06T23:17:56.366Z,102924.44
2022-10-06T23:20:22.667Z,102925.28
2022-10-06T23:22:49.015Z,102918.31
2022-10-06T23:25:15.746Z,102923.81
2022-10-06T23:27:42.248Z,102917.44
2022-10-06T23:30:09.973Z,102926.47
2022-10-06T23:32:37.398Z,102926.91
2022-10-06T23:35:04.408Z,102917.88
2022-10-06T23:37:30.759Z,102907.38
2022-10-06T23:39:57.077Z,102905.56
2022-10-06T23:42:23.404Z,102912.72
2022-10-06T23:44:49.714Z,102905.94
2022-10-06T23:47:16.074Z,102916.63
2022-10-06T23:49:43.511Z,102908.00
2022-10-06T23:52:10.197Z,102907.34
2022-10-06T23:54:36.530Z,102914.75
2022-10-06T23:57:03.310Z,102908.97
2022-10-06T23:59:29.668Z,102906.31
