createdAt,value
2018-11-01T00:01:32.076Z,8.80
2018-11-01T00:03:36.075Z,8.90
2018-11-01T00:05:40.136Z,8.90
2018-11-01T00:07:44.822Z,8.90
2018-11-01T00:09:49.009Z,8.90
2018-11-01T00:11:53.011Z,9.00
2018-11-01T00:13:57.094Z,9.00
2018-11-01T00:16:01.193Z,9.00
2018-11-01T00:18:05.342Z,9.00
2018-11-01T00:20:11.830Z,9.00
2018-11-01T00:22:15.875Z,9.00
2018-11-01T00:24:19.844Z,9.00
2018-11-01T00:26:23.875Z,9.00
2018-11-01T00:28:28.036Z,9.00
2018-11-01T00:30:32.072Z,9.10
2018-11-01T00:32:36.179Z,9.00
2018-11-01T00:34:40.307Z,9.00
2018-11-01T00:36:44.322Z,9.10
2018-11-01T00:38:48.328Z,9.00
2018-11-01T00:40:52.306Z,9.00
2018-11-01T00:42:56.399Z,9.00
2018-11-01T00:45:00.395Z,9.00
2018-11-01T00:47:04.426Z,9.00
2018-11-01T00:49:08.522Z,9.00
2018-11-01T00:51:12.636Z,9.00
2018-11-01T00:53:16.700Z,8.90
2018-11-01T00:55:20.733Z,8.90
2018-11-01T00:57:24.741Z,8.90
2018-11-01T00:59:28.874Z,8.90
2018-11-01T01:01:32.819Z,8.90
2018-11-01T01:03:36.926Z,8.90
2018-11-01T01:05:40.905Z,8.90
2018-11-01T01:07:44.936Z,9.00
2018-11-01T01:09:48.985Z,9.00
2018-11-01T01:11:52.959Z,9.00
2018-11-01T01:13:57.208Z,9.00
2018-11-01T01:16:01.340Z,9.00
2018-11-01T01:18:05.332Z,9.00
2018-11-01T01:20:12.146Z,9.00
2018-11-01T01:22:16.140Z,9.00
2018-11-01T01:24:20.101Z,9.00
2018-11-01T01:26:24.217Z,9.00
2018-11-01T01:28:28.193Z,9.00
2018-11-01T01:30:32.261Z,9.00
2018-11-01T01:32:36.325Z,9.00
2018-11-01T01:34:40.446Z,9.00
2018-11-01T01:36:44.418Z,9.00
2018-11-01T01:38:48.449Z,9.00
2018-11-01T01:40:52.574Z,9.00
2018-11-01T01:42:56.588Z,9.00
2018-11-01T01:45:00.605Z,9.00
2018-11-01T01:47:04.583Z,8.90
2018-11-01T01:49:09.790Z,9.00
2018-11-01T01:51:13.787Z,8.90
2018-11-01T01:53:17.811Z,9.00
2018-11-01T01:55:21.823Z,9.00
2018-11-01T01:57:25.892Z,9.00
2018-11-01T01:59:29.922Z,9.00
2018-11-01T02:01:33.967Z,9.00
2018-11-01T02:03:38.211Z,9.00
2018-11-01T02:05:42.216Z,9.00
2018-11-01T02:07:46.312Z,9.00
2018-11-01T02:09:50.444Z,9.00
2018-11-01T02:11:54.758Z,9.00
2018-11-01T02:13:58.676Z,9.00
2018-11-01T02:16:02.735Z,9.10
2018-11-01T02:18:06.984Z,9.10
2018-11-01T02:20:13.003Z,9.10
2018-11-01T02:22:17.001Z,9.00
2018-11-01T02:24:21.015Z,9.10
2018-11-01T02:26:25.065Z,9.00
2018-11-01T02:28:29.159Z,9.00
2018-11-01T02:30:33.220Z,9.10
2018-11-01T02:32:37.316Z,9.00
2018-11-01T02:34:41.378Z,9.10
2018-11-01T02:36:45.420Z,9.10
2018-11-01T02:38:49.674Z,9.10
2018-11-01T02:40:53.570Z,9.10
2018-11-01T02:42:57.620Z,9.20
2018-11-01T02:45:01.744Z,9.20
2018-11-01T02:47:05.804Z,9.20
2018-11-01T02:49:10.210Z,9.20
2018-11-01T02:51:14.241Z,9.20
2018-11-01T02:53:18.257Z,9.20
2018-11-01T02:55:22.308Z,9.30
2018-11-01T02:57:26.329Z,9.20
2018-11-01T02:59:30.491Z,9.20
2018-11-01T03:01:34.474Z,9.20
2018-11-01T03:03:38.598Z,9.20
2018-11-01T03:05:42.671Z,9.10
2018-11-01T03:07:46.678Z,9.20
2018-11-01T03:09:50.780Z,9.10
2018-11-01T03:11:54.762Z,9.10
2018-11-01T03:13:58.802Z,9.10
2018-11-01T03:16:02.851Z,9.00
2018-11-01T03:18:06.970Z,9.00
2018-11-01T03:20:11.783Z,9.00
2018-11-01T03:22:15.789Z,9.00
2018-11-01T03:24:19.818Z,8.90
2018-11-01T03:26:23.892Z,8.90
2018-11-01T03:28:28.373Z,8.90
2018-11-01T03:30:32.613Z,8.90
2018-11-01T03:32:36.740Z,8.90
2018-11-01T03:34:40.823Z,8.90
2018-11-01T03:36:44.982Z,8.90
2018-11-01T03:38:49.024Z,8.80
2018-11-01T03:40:53.097Z,8.80
2018-11-01T03:42:57.266Z,8.80
2018-11-01T03:45:01.283Z,8.80
2018-11-01T03:47:05.534Z,8.80
2018-11-01T03:49:09.645Z,8.70
2018-11-01T03:51:13.694Z,8.70
2018-11-01T03:53:17.678Z,8.80
2018-11-01T03:55:21.676Z,8.70
2018-11-01T03:57:25.691Z,8.70
2018-11-01T03:59:29.707Z,8.70
2018-11-01T04:01:33.764Z,8.70
2018-11-01T04:03:37.837Z,8.70
2018-11-01T04:05:41.945Z,8.70
2018-11-01T04:07:46.260Z,8.60
2018-11-01T04:09:50.330Z,8.60
2018-11-01T04:11:54.313Z,8.60
2018-11-01T04:13:58.361Z,8.60
2018-11-01T04:16:02.444Z,8.50
2018-11-01T04:18:06.472Z,8.50
2018-11-01T04:20:11.785Z,8.50
2018-11-01T04:22:15.892Z,8.50
2018-11-01T04:24:19.889Z,8.50
2018-11-01T04:26:24.049Z,8.50
2018-11-01T04:28:28.045Z,8.50
2018-11-01T04:30:32.100Z,8.40
2018-11-01T04:32:36.165Z,8.40
2018-11-01T04:34:40.163Z,8.40
2018-11-01T04:36:44.156Z,8.40
2018-11-01T04:38:48.199Z,8.40
2018-11-01T04:40:52.302Z,8.40
2018-11-01T04:42:56.336Z,8.40
2018-11-01T04:45:00.434Z,8.40
2018-11-01T04:47:04.470Z,8.40
2018-11-01T04:49:08.834Z,8.30
2018-11-01T04:51:12.900Z,8.30
2018-11-01T04:53:16.907Z,8.30
2018-11-01T04:55:20.909Z,8.30
2018-11-01T04:57:24.985Z,8.30
2018-11-01T04:59:28.971Z,8.30
2018-11-01T05:01:33.025Z,8.30
2018-11-01T05:03:37.080Z,8.30
2018-11-01T05:05:41.262Z,8.30
2018-11-01T05:07:45.259Z,8.20
2018-11-01T05:09:49.243Z,8.20
2018-11-01T05:11:53.349Z,8.30
2018-11-01T05:13:57.291Z,8.20
2018-11-01T05:16:01.257Z,8.20
2018-11-01T05:18:05.325Z,8.20
2018-11-01T05:20:11.189Z,8.20
2018-11-01T05:22:15.274Z,8.20
2018-11-01T05:24:19.252Z,8.20
2018-11-01T05:26:23.307Z,8.20
2018-11-01T05:28:27.322Z,8.20
2018-11-01T05:30:31.524Z,8.20
2018-11-01T05:32:35.525Z,8.20
2018-11-01T05:34:39.545Z,8.20
2018-11-01T05:36:43.521Z,8.20
2018-11-01T05:38:47.533Z,8.20
2018-11-01T05:40:51.571Z,8.20
2018-11-01T05:42:55.643Z,8.10
2018-11-01T05:44:59.656Z,8.20
2018-11-01T05:47:03.731Z,8.10
2018-11-01T05:49:07.733Z,8.10
2018-11-01T05:51:11.736Z,8.10
2018-11-01T05:53:15.789Z,8.10
2018-11-01T05:55:19.897Z,8.00
2018-11-01T05:57:24.060Z,8.10
2018-11-01T05:59:28.139Z,8.10
2018-11-01T06:01:32.766Z,8.10
2018-11-01T06:03:36.922Z,8.10
2018-11-01T06:05:41.123Z,8.10
2018-11-01T06:07:50.717Z,8.00
2018-11-01T06:09:54.770Z,8.10
2018-11-01T06:11:59.977Z,8.00
2018-11-01T06:14:04.136Z,8.00
2018-11-01T06:16:08.126Z,8.00
2018-11-01T06:18:12.198Z,8.00
2018-11-01T06:20:16.226Z,8.00
2018-11-01T06:22:20.268Z,8.00
2018-11-01T06:24:24.261Z,8.00
2018-11-01T06:26:28.291Z,8.00
2018-11-01T06:28:32.432Z,8.00
2018-11-01T06:30:36.475Z,7.90
2018-11-01T06:32:40.638Z,8.00
2018-11-01T06:34:49.191Z,7.90
2018-11-01T06:36:53.244Z,7.90
2018-11-01T06:38:57.241Z,8.00
2018-11-01T06:41:02.537Z,7.90
2018-11-01T06:43:06.660Z,7.90
2018-11-01T06:45:10.746Z,7.90
2018-11-01T06:47:14.881Z,7.90
2018-11-01T06:49:19.825Z,7.90
2018-11-01T06:51:24.783Z,7.90
2018-11-01T06:53:28.815Z,7.90
2018-11-01T06:55:32.810Z,8.00
2018-11-01T06:57:37.023Z,8.00
2018-11-01T06:59:41.031Z,8.00
2018-11-01T07:01:45.032Z,8.00
2018-11-01T07:03:49.108Z,8.00
2018-11-01T07:05:53.180Z,8.00
2018-11-01T07:07:57.116Z,8.10
2018-11-01T07:10:01.141Z,8.10
2018-11-01T07:12:05.287Z,8.10
2018-11-01T07:14:10.252Z,8.20
2018-11-01T07:16:20.503Z,8.10
2018-11-01T07:18:24.563Z,8.10
2018-11-01T07:20:28.538Z,8.20
2018-11-01T07:22:32.576Z,8.20
2018-11-01T07:24:37.498Z,8.20
2018-11-01T07:26:41.501Z,8.20
2018-11-01T07:28:46.092Z,8.30
2018-11-01T07:30:50.178Z,8.30
2018-11-01T07:32:54.304Z,8.30
2018-11-01T07:34:58.437Z,8.30
2018-11-01T07:37:02.629Z,8.40
2018-11-01T07:39:08.783Z,8.40
2018-11-01T07:41:12.864Z,8.40
2018-11-01T07:43:16.903Z,8.50
2018-11-01T07:45:20.894Z,8.60
2018-11-01T07:47:24.853Z,8.70
2018-11-01T07:49:29.003Z,8.80
2018-11-01T07:51:33.049Z,8.80
2018-11-01T07:53:37.054Z,8.90
2018-11-01T07:55:41.834Z,8.90
2018-11-01T07:57:45.933Z,9.00
2018-11-01T07:59:49.888Z,9.00
2018-11-01T08:01:53.992Z,9.10
2018-11-01T08:03:57.986Z,9.20
2018-11-01T08:06:02.152Z,9.30
2018-11-01T08:08:06.192Z,9.50
2018-11-01T08:10:12.765Z,9.60
2018-11-01T08:12:16.772Z,9.80
2018-11-01T08:14:20.729Z,9.90
2018-11-01T08:16:24.801Z,10.00
2018-11-01T08:18:28.829Z,10.00
2018-11-01T08:20:33.150Z,10.00
2018-11-01T08:22:37.145Z,10.10
2018-11-01T08:24:41.187Z,10.10
2018-11-01T08:26:45.206Z,10.20
2018-11-01T08:28:49.190Z,10.10
2018-11-01T08:30:53.329Z,10.20
2018-11-01T08:32:57.366Z,10.20
2018-11-01T08:35:01.499Z,10.20
2018-11-01T08:37:05.584Z,10.40
2018-11-01T08:39:09.830Z,10.30
2018-11-01T08:41:13.956Z,10.40
2018-11-01T08:43:18.005Z,10.20
2018-11-01T08:45:22.007Z,10.20
2018-11-01T08:47:27.011Z,10.30
2018-11-01T08:49:31.154Z,10.20
2018-11-01T08:51:35.259Z,10.10
2018-11-01T08:53:39.265Z,10.10
2018-11-01T08:55:43.333Z,10.10
2018-11-01T08:57:47.473Z,10.10
2018-11-01T08:59:51.497Z,10.20
2018-11-01T09:01:55.610Z,10.00
2018-11-01T09:03:59.679Z,10.10
2018-11-01T09:06:03.999Z,10.10
2018-11-01T09:08:08.067Z,10.10
2018-11-01T09:10:14.326Z,10.00
2018-11-01T09:12:18.323Z,9.90
2018-11-01T09:14:22.503Z,9.90
2018-11-01T09:16:26.536Z,10.00
2018-11-01T09:18:30.576Z,10.10
2018-11-01T09:20:34.625Z,10.00
2018-11-01T09:22:38.963Z,10.10
2018-11-01T09:24:43.007Z,10.10
2018-11-01T09:26:47.106Z,10.10
2018-11-01T09:28:51.314Z,10.10
2018-11-01T09:30:55.481Z,10.10
2018-11-01T09:32:59.495Z,10.10
2018-11-01T09:35:05.222Z,10.10
2018-11-01T09:37:09.349Z,10.20
2018-11-01T09:39:13.502Z,10.10
2018-11-01T09:41:18.218Z,10.10
2018-11-01T09:43:22.440Z,10.20
2018-11-01T09:45:26.408Z,10.20
2018-11-01T09:47:30.829Z,10.20
2018-11-01T09:49:34.633Z,10.20
2018-11-01T09:51:38.676Z,10.20
2018-11-01T09:53:42.671Z,10.20
2018-11-01T09:55:46.773Z,10.30
2018-11-01T09:57:50.865Z,10.20
2018-11-01T09:59:54.932Z,10.30
2018-11-01T10:01:59.020Z,10.20
2018-11-01T10:04:03.010Z,10.20
2018-11-01T10:06:07.183Z,10.20
2018-11-01T10:08:11.324Z,10.30
2018-11-01T10:10:15.416Z,10.30
2018-11-01T10:12:19.692Z,10.20
2018-11-01T10:14:23.868Z,10.20
2018-11-01T10:16:28.084Z,10.20
2018-11-01T10:18:32.447Z,10.20
2018-11-01T10:20:36.227Z,10.30
2018-11-01T10:22:40.539Z,10.30
2018-11-01T10:24:44.657Z,10.30
2018-11-01T10:26:48.745Z,10.30
2018-11-01T10:28:52.766Z,10.30
2018-11-01T10:30:56.816Z,10.40
2018-11-01T10:33:00.841Z,10.40
2018-11-01T10:35:05.390Z,10.40
2018-11-01T10:37:09.436Z,10.40
2018-11-01T10:39:13.629Z,10.40
2018-11-01T10:41:17.651Z,10.40
2018-11-01T10:43:21.661Z,10.40
2018-11-01T10:45:25.719Z,10.40
2018-11-01T10:47:29.951Z,10.40
2018-11-01T10:49:33.971Z,10.40
2018-11-01T10:51:37.966Z,10.40
2018-11-01T10:53:42.797Z,10.40
2018-11-01T10:55:46.821Z,10.40
2018-11-01T10:57:50.842Z,10.40
2018-11-01T10:59:55.025Z,10.40
2018-11-01T11:02:04.233Z,10.40
2018-11-01T11:04:08.364Z,10.50
2018-11-01T11:06:12.492Z,10.40
2018-11-01T11:08:16.702Z,10.50
2018-11-01T11:10:20.942Z,10.60
2018-11-01T11:12:24.971Z,10.70
2018-11-01T11:14:29.130Z,10.70
2018-11-01T11:16:33.165Z,10.60
2018-11-01T11:18:37.328Z,10.70
2018-11-01T11:20:41.558Z,10.80
2018-11-01T11:22:45.469Z,10.80
2018-11-01T11:24:49.480Z,10.80
2018-11-01T11:26:53.518Z,10.90
2018-11-01T11:28:57.609Z,10.80
2018-11-01T11:31:01.671Z,10.90
2018-11-01T11:33:05.822Z,10.90
2018-11-01T11:35:10.613Z,10.90
2018-11-01T11:37:14.860Z,11.00
2018-11-01T11:39:19.016Z,10.90
2018-11-01T11:41:22.920Z,10.90
2018-11-01T11:43:26.953Z,10.90
2018-11-01T11:45:31.095Z,10.90
2018-11-01T11:47:35.199Z,10.90
2018-11-01T11:49:39.299Z,10.90
2018-11-01T11:51:43.313Z,10.90
2018-11-01T11:53:47.386Z,10.80
2018-11-01T11:55:51.443Z,10.70
2018-11-01T11:57:55.521Z,10.70
2018-11-01T11:59:59.690Z,10.70
2018-11-01T12:02:03.734Z,10.70
2018-11-01T12:04:07.851Z,10.70
2018-11-01T12:06:12.232Z,10.70
2018-11-01T12:08:16.290Z,10.70
2018-11-01T12:10:20.314Z,10.60
2018-11-01T12:12:24.334Z,10.60
2018-11-01T12:14:28.349Z,10.60
2018-11-01T12:16:32.363Z,10.60
2018-11-01T12:18:36.922Z,10.60
2018-11-01T12:20:41.411Z,10.60
2018-11-01T12:22:45.455Z,10.60
2018-11-01T12:24:49.467Z,10.60
2018-11-01T12:26:53.598Z,10.70
2018-11-01T12:28:57.795Z,10.70
2018-11-01T12:31:01.758Z,10.70
2018-11-01T12:33:05.817Z,10.80
2018-11-01T12:35:10.660Z,10.70
2018-11-01T12:37:14.902Z,10.70
2018-11-01T12:39:19.093Z,10.70
2018-11-01T12:41:23.300Z,10.80
2018-11-01T12:43:27.320Z,10.70
2018-11-01T12:45:31.384Z,10.80
2018-11-01T12:47:45.519Z,10.80
2018-11-01T12:49:49.640Z,10.80
2018-11-01T12:51:53.764Z,10.90
2018-11-01T12:53:58.175Z,10.90
2018-11-01T12:56:02.621Z,10.90
2018-11-01T12:58:07.001Z,11.00
2018-11-01T13:00:12.525Z,11.00
2018-11-01T13:02:16.767Z,10.90
2018-11-01T13:04:20.741Z,10.90
2018-11-01T13:06:24.744Z,11.00
2018-11-01T13:08:28.729Z,11.00
2018-11-01T13:10:33.014Z,11.00
2018-11-01T13:12:37.439Z,11.00
2018-11-01T13:14:41.460Z,11.10
2018-11-01T13:16:45.595Z,11.10
2018-11-01T13:18:49.652Z,11.10
2018-11-01T13:20:53.714Z,11.10
2018-11-01T13:22:57.748Z,11.10
2018-11-01T13:25:01.817Z,11.00
2018-11-01T13:27:05.800Z,11.00
2018-11-01T13:29:10.318Z,11.00
2018-11-01T13:31:14.597Z,10.90
2018-11-01T13:33:18.596Z,10.90
2018-11-01T13:35:22.640Z,10.90
2018-11-01T13:37:27.288Z,10.80
2018-11-01T13:39:31.382Z,10.80
2018-11-01T13:41:35.393Z,10.70
2018-11-01T13:43:39.894Z,10.70
2018-11-01T13:45:43.925Z,10.60
2018-11-01T13:47:47.986Z,10.60
2018-11-01T13:49:51.964Z,10.50
2018-11-01T13:51:56.094Z,10.40
2018-11-01T13:54:00.183Z,10.40
2018-11-01T13:56:04.279Z,10.30
2018-11-01T13:58:08.556Z,10.20
2018-11-01T14:00:14.074Z,10.20
2018-11-01T14:02:18.645Z,10.20
2018-11-01T14:04:23.025Z,10.20
2018-11-01T14:06:27.587Z,10.10
2018-11-01T14:08:31.975Z,10.10
2018-11-01T14:10:36.239Z,10.10
2018-11-01T14:12:40.503Z,10.10
2018-11-01T14:14:45.212Z,10.00
2018-11-01T14:16:49.103Z,10.00
2018-11-01T14:18:53.624Z,10.00
2018-11-01T14:20:57.980Z,10.00
2018-11-01T14:23:02.250Z,10.00
2018-11-01T14:25:07.382Z,10.00
2018-11-01T14:27:11.785Z,9.90
2018-11-01T14:29:16.247Z,9.90
2018-11-01T14:31:20.672Z,9.90
2018-11-01T14:33:24.897Z,9.90
2018-11-01T14:35:29.218Z,9.90
2018-11-01T14:37:33.693Z,9.80
2018-11-01T14:39:38.344Z,9.80
2018-11-01T14:41:42.606Z,9.80
2018-11-01T14:43:48.117Z,9.80
2018-11-01T14:45:52.651Z,9.80
2018-11-01T14:47:57.107Z,9.70
2018-11-01T14:50:01.341Z,9.70
2018-11-01T14:52:06.336Z,9.70
2018-11-01T14:54:11.025Z,9.70
2018-11-01T14:56:16.674Z,9.70
2018-11-01T14:58:20.240Z,9.70
2018-11-01T15:00:23.731Z,9.70
2018-11-01T15:02:28.193Z,9.60
2018-11-01T15:04:32.341Z,9.60
2018-11-01T15:06:36.729Z,9.60
2018-11-01T15:08:41.235Z,9.50
2018-11-01T15:10:45.683Z,9.50
2018-11-01T15:12:50.056Z,9.50
2018-11-01T15:14:54.421Z,9.50
2018-11-01T15:16:58.777Z,9.50
2018-11-01T15:19:03.192Z,9.50
2018-11-01T15:21:07.806Z,9.50
2018-11-01T15:23:12.064Z,9.50
2018-11-01T15:25:16.384Z,9.50
2018-11-01T15:27:20.660Z,9.50
2018-11-01T15:29:24.753Z,9.40
2018-11-01T15:31:28.895Z,9.50
2018-11-01T15:33:33.289Z,9.40
2018-11-01T15:35:37.694Z,9.40
2018-11-01T15:37:42.129Z,9.40
2018-11-01T15:39:46.673Z,9.40
2018-11-01T15:41:51.147Z,9.40
2018-11-01T15:43:55.514Z,9.40
2018-11-01T15:45:59.991Z,9.40
2018-11-01T15:48:04.392Z,9.40
2018-11-01T15:50:09.369Z,9.40
2018-11-01T15:52:13.769Z,9.30
2018-11-01T15:54:18.276Z,9.40
2018-11-01T15:56:22.712Z,9.40
2018-11-01T15:58:26.965Z,9.40
2018-11-01T16:00:31.204Z,9.30
2018-11-01T16:02:36.411Z,9.30
2018-11-01T16:04:40.445Z,9.30
2018-11-01T16:06:44.462Z,9.30
2018-11-01T16:08:48.559Z,9.30
2018-11-01T16:10:52.556Z,9.30
2018-11-01T16:12:56.682Z,9.20
2018-11-01T16:15:00.703Z,9.20
2018-11-01T16:17:04.819Z,9.20
2018-11-01T16:19:09.625Z,9.20
2018-11-01T16:21:13.678Z,9.20
2018-11-01T16:23:17.797Z,9.20
2018-11-01T16:25:21.831Z,9.20
2018-11-01T16:27:25.923Z,9.10
2018-11-01T16:29:29.965Z,9.10
2018-11-01T16:31:33.990Z,9.10
2018-11-01T16:33:38.161Z,9.10
2018-11-01T16:35:42.252Z,9.10
2018-11-01T16:37:46.292Z,9.10
2018-11-01T16:39:50.270Z,9.10
2018-11-01T16:41:54.316Z,9.10
2018-11-01T16:43:58.489Z,9.00
2018-11-01T16:46:02.590Z,9.10
2018-11-01T16:48:06.720Z,9.10
2018-11-01T16:50:11.166Z,9.10
2018-11-01T16:52:15.233Z,9.10
2018-11-01T16:54:19.346Z,9.00
2018-11-01T16:56:23.362Z,9.00
2018-11-01T16:58:27.436Z,9.10
2018-11-01T17:00:31.493Z,9.10
2018-11-01T17:02:35.484Z,9.00
2018-11-01T17:04:39.471Z,9.00
2018-11-01T17:06:43.560Z,9.00
2018-11-01T17:08:47.731Z,9.00
2018-11-01T17:10:51.756Z,9.00
2018-11-01T17:12:55.789Z,9.00
2018-11-01T17:14:59.856Z,9.00
2018-11-01T17:17:04.064Z,9.00
2018-11-01T17:19:08.934Z,9.00
2018-11-01T17:21:12.975Z,9.00
2018-11-01T17:23:17.015Z,9.00
2018-11-01T17:25:21.031Z,9.00
2018-11-01T17:27:25.068Z,9.00
2018-11-01T17:29:29.069Z,9.00
2018-11-01T17:31:33.190Z,8.90
2018-11-01T17:33:37.315Z,9.00
2018-11-01T17:35:41.322Z,8.90
2018-11-01T17:37:52.045Z,9.00
2018-11-01T17:39:56.127Z,9.00
2018-11-01T17:42:00.575Z,9.00
2018-11-01T17:44:05.032Z,9.00
2018-11-01T17:46:09.472Z,9.00
2018-11-01T17:48:13.593Z,9.00
2018-11-01T17:50:18.112Z,9.00
2018-11-01T17:52:22.575Z,9.00
2018-11-01T17:54:26.969Z,9.00
2018-11-01T17:56:31.326Z,9.00
2018-11-01T17:58:35.663Z,9.00
2018-11-01T18:00:39.929Z,9.00
2018-11-01T18:02:44.403Z,9.00
2018-11-01T18:04:49.154Z,9.00
2018-11-01T18:06:53.516Z,9.00
2018-11-01T18:08:58.046Z,9.00
2018-11-01T18:11:02.391Z,9.00
2018-11-01T18:13:07.235Z,9.00
2018-11-01T18:15:12.882Z,9.00
2018-11-01T18:17:17.329Z,9.00
2018-11-01T18:19:22.205Z,9.00
2018-11-01T18:21:26.685Z,9.00
2018-11-01T18:23:31.230Z,9.00
2018-11-01T18:25:40.027Z,9.00
2018-11-01T18:27:44.472Z,9.00
2018-11-01T18:29:49.049Z,9.00
2018-11-01T18:31:53.350Z,9.00
2018-11-01T18:33:57.469Z,9.00
2018-11-01T18:36:01.528Z,9.00
2018-11-01T18:38:05.952Z,9.00
2018-11-01T18:40:13.874Z,9.00
2018-11-01T18:42:18.309Z,9.00
2018-11-01T18:44:22.371Z,9.00
2018-11-01T18:46:26.493Z,9.00
2018-11-01T18:48:30.872Z,9.10
2018-11-01T18:50:34.884Z,9.00
2018-11-01T18:52:39.019Z,9.00
2018-11-01T18:54:43.279Z,9.00
2018-11-01T18:56:47.702Z,9.00
2018-11-01T18:58:51.730Z,9.00
2018-11-01T19:00:56.048Z,9.00
2018-11-01T19:03:00.188Z,9.10
2018-11-01T19:05:04.336Z,9.10
2018-11-01T19:07:09.445Z,9.10
2018-11-01T19:09:13.640Z,9.10
2018-11-01T19:11:18.065Z,9.10
2018-11-01T19:13:23.164Z,9.10
2018-11-01T19:15:27.228Z,9.10
2018-11-01T19:17:32.390Z,9.10
2018-11-01T19:19:37.522Z,9.10
2018-11-01T19:21:42.795Z,9.10
2018-11-01T19:23:47.270Z,9.10
2018-11-01T19:25:51.785Z,9.10
2018-11-01T19:27:56.085Z,9.10
2018-11-01T19:30:01.444Z,9.10
2018-11-01T19:32:05.718Z,9.10
2018-11-01T19:34:10.030Z,9.10
2018-11-01T19:36:17.370Z,9.10
2018-11-01T19:38:22.018Z,9.10
2018-11-01T19:40:26.401Z,9.10
2018-11-01T19:42:30.820Z,9.10
2018-11-01T19:44:35.125Z,9.10
2018-11-01T19:46:40.357Z,9.10
2018-11-01T19:48:44.908Z,9.10
2018-11-01T19:50:49.264Z,9.10
2018-11-01T19:52:53.837Z,9.10
2018-11-01T19:54:58.137Z,9.10
2018-11-01T19:57:02.616Z,9.10
2018-11-01T19:59:07.069Z,9.10
2018-11-01T20:01:12.612Z,9.10
2018-11-01T20:03:17.268Z,9.10
2018-11-01T20:05:21.559Z,9.10
2018-11-01T20:07:25.908Z,9.00
2018-11-01T20:09:30.377Z,9.00
2018-11-01T20:11:34.454Z,9.00
2018-11-01T20:13:38.761Z,9.00
2018-11-01T20:15:42.941Z,9.00
2018-11-01T20:17:47.289Z,9.00
2018-11-01T20:19:51.888Z,9.00
2018-11-01T20:21:56.255Z,9.00
2018-11-01T20:24:00.814Z,9.10
2018-11-01T20:26:05.284Z,9.10
2018-11-01T20:28:09.834Z,9.10
2018-11-01T20:30:15.506Z,9.10
2018-11-01T20:32:19.657Z,9.10
2018-11-01T20:34:23.734Z,9.10
2018-11-01T20:36:27.756Z,9.10
2018-11-01T20:38:32.076Z,9.10
2018-11-01T20:40:36.205Z,9.20
2018-11-01T20:42:40.990Z,9.20
2018-11-01T20:44:45.653Z,9.20
2018-11-01T20:46:49.889Z,9.20
2018-11-01T20:48:54.287Z,9.20
2018-11-01T20:50:58.766Z,9.20
2018-11-01T20:53:03.329Z,9.20
2018-11-01T20:55:07.689Z,9.20
2018-11-01T20:57:12.021Z,9.20
2018-11-01T20:59:16.267Z,9.20
2018-11-01T21:01:20.898Z,9.30
2018-11-01T21:03:25.212Z,9.30
2018-11-01T21:05:29.567Z,9.30
2018-11-01T21:07:34.184Z,9.30
2018-11-01T21:09:38.546Z,9.30
2018-11-01T21:11:43.100Z,9.30
2018-11-01T21:13:47.258Z,9.30
2018-11-01T21:15:51.720Z,9.30
2018-11-01T21:17:56.070Z,9.30
2018-11-01T21:20:00.550Z,9.30
2018-11-01T21:22:06.976Z,9.30
2018-11-01T21:24:11.736Z,9.30
2018-11-01T21:26:16.018Z,9.30
2018-11-01T21:28:20.281Z,9.30
2018-11-01T21:30:24.597Z,9.30
2018-11-01T21:32:29.391Z,9.30
2018-11-01T21:34:33.930Z,9.30
2018-11-01T21:36:38.517Z,9.30
2018-11-01T21:38:42.797Z,9.30
2018-11-01T21:40:47.257Z,9.40
2018-11-01T21:42:51.466Z,9.40
2018-11-01T21:44:55.922Z,9.30
2018-11-01T21:47:00.433Z,9.30
2018-11-01T21:49:04.958Z,9.40
2018-11-01T21:51:09.260Z,9.40
2018-11-01T21:53:13.518Z,9.40
2018-11-01T21:55:18.043Z,9.40
2018-11-01T21:57:22.516Z,9.50
2018-11-01T21:59:27.039Z,9.50
2018-11-01T22:01:31.252Z,9.60
2018-11-01T22:03:36.025Z,9.60
2018-11-01T22:05:41.613Z,9.70
2018-11-01T22:07:45.935Z,9.70
2018-11-01T22:09:50.389Z,9.70
2018-11-01T22:11:54.631Z,9.70
2018-11-01T22:13:58.985Z,9.70
2018-11-01T22:16:03.322Z,9.80
2018-11-01T22:18:07.922Z,9.80
2018-11-01T22:20:12.512Z,9.80
2018-11-01T22:22:17.073Z,9.80
2018-11-01T22:24:21.773Z,9.70
2018-11-01T22:26:27.035Z,9.70
2018-11-01T22:28:31.307Z,9.70
2018-11-01T22:30:35.747Z,9.80
2018-11-01T22:32:41.307Z,9.80
2018-11-01T22:34:45.608Z,9.80
2018-11-01T22:36:49.911Z,9.80
2018-11-01T22:38:54.355Z,9.80
2018-11-01T22:40:58.859Z,9.80
2018-11-01T22:43:03.157Z,9.90
2018-11-01T22:45:09.089Z,9.90
2018-11-01T22:47:13.403Z,10.00
2018-11-01T22:49:17.733Z,10.00
2018-11-01T22:51:22.261Z,10.00
2018-11-01T22:53:26.586Z,10.00
2018-11-01T22:55:30.904Z,10.00
2018-11-01T22:57:35.308Z,10.00
2018-11-01T22:59:39.605Z,10.00
2018-11-01T23:01:44.067Z,10.00
2018-11-01T23:03:48.368Z,10.00
2018-11-01T23:05:52.784Z,10.00
2018-11-01T23:07:57.097Z,9.90
2018-11-01T23:10:01.537Z,9.90
2018-11-01T23:12:07.257Z,9.90
2018-11-01T23:14:11.589Z,9.90
2018-11-01T23:16:15.854Z,9.90
2018-11-01T23:18:20.403Z,9.90
2018-11-01T23:20:24.701Z,9.90
2018-11-01T23:22:29.141Z,9.90
2018-11-01T23:24:33.569Z,9.80
2018-11-01T23:26:37.947Z,9.80
2018-11-01T23:28:42.222Z,9.80
2018-11-01T23:30:46.258Z,9.80
2018-11-01T23:32:50.347Z,9.80
2018-11-01T23:34:54.332Z,9.70
2018-11-01T23:37:03.338Z,9.70
2018-11-01T23:39:14.340Z,9.70
2018-11-01T23:41:23.646Z,9.60
2018-11-01T23:43:32.834Z,9.60
2018-11-01T23:45:42.029Z,9.60
2018-11-01T23:47:51.189Z,9.60
2018-11-01T23:50:08.406Z,9.60
2018-11-01T23:52:18.538Z,9.60
2018-11-01T23:54:22.897Z,9.60
2018-11-01T23:56:27.296Z,9.60
2018-11-01T23:58:31.755Z,9.60
