createdAt,value
2018-12-24T00:00:57.099Z,423.23
2018-12-24T00:01:57.105Z,427.45
2018-12-24T00:02:57.074Z,426.01
2018-12-24T00:03:57.089Z,423.84
2018-12-24T00:04:57.053Z,433.01
2018-12-24T00:05:57.033Z,428.84
2018-12-24T00:06:57.026Z,432.79
2018-12-24T00:07:57.028Z,436.49
2018-12-24T00:08:57.015Z,433.12
2018-12-24T00:09:56.986Z,435.27
2018-12-24T00:10:56.976Z,433.76
2018-12-24T00:11:56.966Z,431.56
2018-12-24T00:12:56.989Z,437.63
2018-12-24T00:13:56.956Z,439.58
2018-12-24T00:14:56.935Z,437.79
2018-12-24T00:15:56.939Z,437.38
2018-12-24T00:16:56.934Z,425.19
2018-12-24T00:17:56.906Z,433.54
2018-12-24T00:18:56.892Z,423.85
2018-12-24T00:19:56.881Z,440.24
2018-12-24T00:20:56.859Z,433.52
2018-12-24T00:21:56.871Z,434.82
2018-12-24T00:22:56.836Z,434.93
2018-12-24T00:23:56.840Z,436.35
2018-12-24T00:24:56.833Z,428.76
2018-12-24T00:25:56.815Z,430.72
2018-12-24T00:26:56.820Z,435.73
2018-12-24T00:27:56.794Z,431.02
2018-12-24T00:28:56.894Z,435.42
2018-12-24T00:29:56.760Z,434.59
2018-12-24T00:30:56.752Z,433.50
2018-12-24T00:31:56.736Z,429.01
2018-12-24T00:32:56.762Z,430.26
2018-12-24T00:33:56.727Z,427.54
2018-12-24T00:34:56.720Z,428.55
2018-12-24T00:35:56.690Z,430.74
2018-12-24T00:36:56.676Z,438.49
2018-12-24T00:37:56.691Z,436.43
2018-12-24T00:38:56.710Z,438.25
2018-12-24T00:39:56.666Z,433.89
2018-12-24T00:40:56.658Z,425.41
2018-12-24T00:41:56.634Z,428.43
2018-12-24T00:42:56.631Z,432.70
2018-12-24T00:43:56.603Z,425.63
2018-12-24T00:44:56.609Z,422.90
2018-12-24T00:45:56.603Z,426.20
2018-12-24T00:46:56.591Z,421.16
2018-12-24T00:47:56.590Z,422.16
2018-12-24T00:48:56.576Z,426.40
2018-12-24T00:49:56.611Z,418.65
2018-12-24T00:50:56.530Z,417.08
2018-12-24T00:51:56.535Z,419.83
2018-12-24T00:52:56.538Z,419.54
2018-12-24T00:53:56.502Z,413.77
2018-12-24T00:54:56.496Z,416.42
2018-12-24T00:55:56.515Z,413.98
2018-12-24T00:56:56.473Z,422.45
2018-12-24T00:57:56.481Z,414.72
2018-12-24T00:58:56.458Z,412.36
2018-12-24T00:59:56.455Z,416.20
2018-12-24T01:00:56.468Z,413.53
2018-12-24T01:01:56.425Z,417.29
2018-12-24T01:02:56.414Z,415.90
2018-12-24T01:03:56.427Z,414.26
2018-12-24T01:04:56.402Z,415.25
2018-12-24T01:05:56.405Z,420.03
2018-12-24T01:06:56.381Z,422.88
2018-12-24T01:07:56.371Z,420.56
2018-12-24T01:08:56.339Z,421.10
2018-12-24T01:09:56.350Z,417.19
2018-12-24T01:10:56.355Z,418.64
2018-12-24T01:11:56.328Z,417.42
2018-12-24T01:12:56.313Z,420.04
2018-12-24T01:13:56.294Z,415.93
2018-12-24T01:14:56.282Z,420.62
2018-12-24T01:15:56.300Z,417.29
2018-12-24T01:16:56.251Z,419.20
2018-12-24T01:17:56.253Z,426.88
2018-12-24T01:18:56.239Z,417.66
2018-12-24T01:19:56.242Z,424.28
2018-12-24T01:20:56.224Z,423.39
2018-12-24T01:21:56.236Z,418.35
2018-12-24T01:22:56.195Z,419.43
2018-12-24T01:23:56.192Z,420.51
2018-12-24T01:24:56.177Z,425.18
2018-12-24T01:25:56.146Z,426.67
2018-12-24T01:26:56.140Z,420.49
2018-12-24T01:27:56.172Z,420.85
2018-12-24T01:28:56.127Z,419.21
2018-12-24T01:29:56.119Z,417.69
2018-12-24T01:30:56.108Z,419.71
2018-12-24T01:31:56.100Z,422.72
2018-12-24T01:32:56.113Z,420.03
2018-12-24T01:33:56.103Z,418.93
2018-12-24T01:34:56.055Z,418.76
2018-12-24T01:35:56.053Z,422.51
2018-12-24T01:36:56.033Z,423.53
2018-12-24T01:37:56.032Z,419.13
2018-12-24T01:38:56.041Z,421.39
2018-12-24T01:39:56.002Z,416.33
2018-12-24T01:40:55.991Z,419.77
2018-12-24T01:41:55.992Z,413.20
2018-12-24T01:42:55.980Z,420.40
2018-12-24T01:43:56.003Z,421.95
2018-12-24T01:44:55.958Z,418.87
2018-12-24T01:45:55.931Z,418.82
2018-12-24T01:46:55.932Z,416.03
2018-12-24T01:47:55.914Z,425.02
2018-12-24T01:48:55.900Z,425.40
2018-12-24T01:49:56.026Z,423.53
2018-12-24T01:50:55.895Z,418.61
2018-12-24T01:51:55.887Z,420.90
2018-12-24T01:52:55.876Z,425.27
2018-12-24T01:53:55.846Z,422.77
2018-12-24T01:54:55.839Z,417.91
2018-12-24T01:55:55.856Z,419.58
2018-12-24T01:56:55.851Z,422.24
2018-12-24T01:57:55.845Z,417.43
2018-12-24T01:58:55.805Z,419.80
2018-12-24T01:59:55.810Z,427.17
2018-12-24T02:00:55.785Z,418.80
2018-12-24T02:01:55.777Z,418.91
2018-12-24T02:02:55.769Z,420.38
2018-12-24T02:03:55.773Z,418.27
2018-12-24T02:04:55.746Z,417.74
2018-12-24T02:05:55.740Z,419.89
2018-12-24T02:06:55.750Z,422.23
2018-12-24T02:07:55.716Z,417.47
2018-12-24T02:08:55.712Z,415.66
2018-12-24T02:09:55.681Z,422.31
2018-12-24T02:10:55.706Z,414.34
2018-12-24T02:11:55.649Z,415.25
2018-12-24T02:12:55.652Z,419.95
2018-12-24T02:13:55.640Z,417.57
2018-12-24T02:14:55.624Z,415.49
2018-12-24T02:15:55.615Z,417.17
2018-12-24T02:16:55.628Z,421.30
2018-12-24T02:17:55.599Z,422.69
2018-12-24T02:18:55.576Z,415.51
2018-12-24T02:19:55.572Z,422.51
2018-12-24T02:20:55.553Z,415.16
2018-12-24T02:21:55.599Z,421.87
2018-12-24T02:22:55.607Z,419.28
2018-12-24T02:23:55.540Z,423.65
2018-12-24T02:24:55.537Z,419.45
2018-12-24T02:25:55.526Z,419.24
2018-12-24T02:26:55.518Z,426.37
2018-12-24T02:27:55.491Z,424.10
2018-12-24T02:28:55.511Z,415.27
2018-12-24T02:29:55.470Z,425.12
2018-12-24T02:30:55.441Z,422.96
2018-12-24T02:31:55.461Z,421.56
2018-12-24T02:32:55.441Z,423.37
2018-12-24T02:33:55.445Z,421.29
2018-12-24T02:34:55.482Z,417.72
2018-12-24T02:35:55.406Z,421.82
2018-12-24T02:36:55.399Z,422.70
2018-12-24T02:37:55.368Z,414.93
2018-12-24T02:38:55.375Z,416.11
2018-12-24T02:39:55.370Z,419.29
2018-12-24T02:40:55.347Z,420.69
2018-12-24T02:41:55.460Z,415.52
2018-12-24T02:42:55.326Z,418.72
2018-12-24T02:43:55.338Z,418.18
2018-12-24T02:44:55.294Z,420.13
2018-12-24T02:45:55.301Z,416.14
2018-12-24T02:46:55.286Z,416.09
2018-12-24T02:47:55.266Z,419.39
2018-12-24T02:48:55.255Z,422.15
2018-12-24T02:49:55.261Z,414.88
2018-12-24T02:50:55.258Z,416.82
2018-12-24T02:51:55.216Z,420.10
2018-12-24T02:52:55.217Z,419.89
2018-12-24T02:53:55.205Z,422.57
2018-12-24T02:54:55.211Z,419.22
2018-12-24T02:55:55.174Z,417.96
2018-12-24T02:56:55.178Z,421.43
2018-12-24T02:57:55.156Z,423.91
2018-12-24T02:58:55.149Z,422.65
2018-12-24T02:59:55.161Z,418.57
2018-12-24T03:00:55.161Z,412.55
2018-12-24T03:01:55.109Z,420.59
2018-12-24T03:02:55.105Z,418.55
2018-12-24T03:03:55.092Z,423.82
2018-12-24T03:04:55.073Z,421.82
2018-12-24T03:05:55.077Z,420.88
2018-12-24T03:06:55.108Z,422.62
2018-12-24T03:07:55.062Z,420.72
2018-12-24T03:08:55.049Z,419.25
2018-12-24T03:09:55.022Z,421.58
2018-12-24T03:10:55.009Z,423.89
2018-12-24T03:11:55.001Z,424.53
2018-12-24T03:13:02.649Z,424.11
2018-12-24T03:13:55.990Z,420.25
2018-12-24T03:14:54.979Z,419.74
2018-12-24T03:15:54.961Z,427.57
2018-12-24T03:16:54.947Z,420.07
2018-12-24T03:17:54.957Z,422.83
2018-12-24T03:18:54.925Z,424.79
2018-12-24T03:19:54.920Z,424.71
2018-12-24T03:20:54.910Z,424.26
2018-12-24T03:21:54.891Z,420.27
2018-12-24T03:22:54.913Z,423.71
2018-12-24T03:23:54.868Z,418.39
2018-12-24T03:24:54.854Z,419.75
2018-12-24T03:25:54.867Z,420.35
2018-12-24T03:26:54.874Z,422.11
2018-12-24T03:27:54.887Z,421.87
2018-12-24T03:28:54.825Z,426.99
2018-12-24T03:29:54.814Z,422.62
2018-12-24T03:30:54.802Z,422.64
2018-12-24T03:31:54.804Z,418.52
2018-12-24T03:32:54.781Z,422.29
2018-12-24T03:33:54.793Z,423.50
2018-12-24T03:34:54.749Z,422.32
2018-12-24T03:35:54.736Z,422.21
2018-12-24T03:36:54.724Z,422.34
2018-12-24T03:37:54.734Z,425.83
2018-12-24T03:38:54.713Z,427.11
2018-12-24T03:39:54.724Z,425.36
2018-12-24T03:40:54.693Z,420.17
2018-12-24T03:41:54.668Z,429.32
2018-12-24T03:42:54.662Z,421.95
2018-12-24T03:43:54.675Z,424.23
2018-12-24T03:44:54.676Z,419.69
2018-12-24T03:45:54.638Z,421.60
2018-12-24T03:46:54.632Z,423.46
2018-12-24T03:47:54.618Z,422.94
2018-12-24T03:48:54.600Z,427.70
2018-12-24T03:49:54.604Z,429.77
2018-12-24T03:50:54.606Z,427.57
2018-12-24T03:51:54.577Z,422.14
2018-12-24T03:52:54.558Z,423.60
2018-12-24T03:53:54.561Z,426.89
2018-12-24T03:54:54.531Z,427.67
2018-12-24T03:55:54.550Z,423.77
2018-12-24T03:56:54.502Z,420.32
2018-12-24T03:57:54.512Z,428.50
2018-12-24T03:58:54.500Z,419.77
2018-12-24T03:59:54.485Z,421.02
2018-12-24T04:00:54.477Z,424.36
2018-12-24T04:01:54.487Z,423.95
2018-12-24T04:02:54.445Z,427.31
2018-12-24T04:03:54.432Z,426.15
2018-12-24T04:04:54.435Z,423.71
2018-12-24T04:05:54.415Z,422.86
2018-12-24T04:06:54.431Z,429.80
2018-12-24T04:07:54.387Z,425.44
2018-12-24T04:08:54.372Z,429.00
2018-12-24T04:09:54.381Z,431.97
2018-12-24T04:10:54.366Z,423.96
2018-12-24T04:11:54.369Z,427.68
2018-12-24T04:12:54.362Z,424.32
2018-12-24T04:13:54.334Z,424.72
2018-12-24T04:14:54.309Z,428.77
2018-12-24T04:15:54.305Z,423.58
2018-12-24T04:16:54.296Z,422.15
2018-12-24T04:17:54.309Z,428.12
2018-12-24T04:18:54.278Z,432.53
2018-12-24T04:19:54.242Z,421.73
2018-12-24T04:20:54.246Z,419.40
2018-12-24T04:21:54.236Z,426.02
2018-12-24T04:22:54.255Z,422.90
2018-12-24T04:23:54.217Z,430.98
2018-12-24T04:24:54.213Z,432.51
2018-12-24T04:25:54.190Z,426.87
2018-12-24T04:26:54.189Z,431.21
2018-12-24T04:27:54.171Z,429.04
2018-12-24T04:28:54.190Z,423.61
2018-12-24T04:29:54.158Z,428.74
2018-12-24T04:30:54.160Z,432.06
2018-12-24T04:31:54.131Z,434.52
2018-12-24T04:32:54.141Z,429.04
2018-12-24T04:33:54.111Z,428.64
2018-12-24T04:34:54.109Z,430.96
2018-12-24T04:35:54.090Z,429.41
2018-12-24T04:36:54.088Z,436.50
2018-12-24T04:37:54.095Z,426.91
2018-12-24T04:38:54.064Z,426.56
2018-12-24T04:39:54.093Z,430.01
2018-12-24T04:40:54.052Z,428.13
2018-12-24T04:41:54.037Z,430.81
2018-12-24T04:42:54.045Z,425.16
2018-12-24T04:43:54.000Z,433.15
2018-12-24T04:44:53.989Z,432.67
2018-12-24T04:45:53.984Z,433.75
2018-12-24T04:46:53.962Z,435.94
2018-12-24T04:47:53.966Z,433.93
2018-12-24T04:48:53.977Z,428.91
2018-12-24T04:49:53.951Z,431.91
2018-12-24T04:50:53.927Z,433.30
2018-12-24T04:51:53.925Z,429.03
2018-12-24T04:52:53.905Z,427.80
2018-12-24T04:53:53.940Z,433.66
2018-12-24T04:54:53.885Z,431.96
2018-12-24T04:55:53.887Z,431.35
2018-12-24T04:56:53.863Z,436.61
2018-12-24T04:57:53.842Z,433.45
2018-12-24T04:58:53.844Z,430.83
2018-12-24T04:59:53.884Z,433.54
2018-12-24T05:00:53.810Z,431.08
2018-12-24T05:01:53.813Z,431.41
2018-12-24T05:02:53.803Z,429.20
2018-12-24T05:03:53.785Z,434.69
2018-12-24T05:04:53.802Z,427.42
2018-12-24T05:05:53.777Z,433.43
2018-12-24T05:06:53.743Z,431.75
2018-12-24T05:07:53.772Z,431.70
2018-12-24T05:08:53.743Z,430.19
2018-12-24T05:09:53.712Z,434.23
2018-12-24T05:10:53.720Z,435.16
2018-12-24T05:11:53.689Z,434.10
2018-12-24T05:12:53.701Z,431.15
2018-12-24T05:13:53.675Z,433.46
2018-12-24T05:14:53.678Z,438.41
2018-12-24T05:15:53.652Z,429.52
2018-12-24T05:16:53.667Z,431.74
2018-12-24T05:17:53.623Z,430.99
2018-12-24T05:18:53.615Z,433.84
2018-12-24T05:19:53.607Z,430.05
2018-12-24T05:20:53.602Z,437.02
2018-12-24T05:21:53.625Z,428.16
2018-12-24T05:22:53.598Z,437.52
2018-12-24T05:23:53.555Z,432.52
2018-12-24T05:24:53.571Z,429.98
2018-12-24T05:25:53.553Z,428.83
2018-12-24T05:26:54.789Z,433.18
2018-12-24T05:27:53.531Z,430.48
2018-12-24T05:28:53.524Z,424.44
2018-12-24T05:29:53.537Z,429.74
2018-12-24T05:30:53.491Z,433.93
2018-12-24T05:31:53.487Z,426.56
2018-12-24T05:32:53.494Z,432.16
2018-12-24T05:33:53.460Z,423.62
2018-12-24T05:34:53.448Z,427.98
2018-12-24T05:35:53.473Z,428.35
2018-12-24T05:36:53.434Z,426.56
2018-12-24T05:37:53.445Z,433.07
2018-12-24T05:38:53.399Z,428.28
2018-12-24T05:39:53.408Z,427.36
2018-12-24T05:40:53.403Z,428.48
2018-12-24T05:41:53.365Z,435.45
2018-12-24T05:42:53.357Z,432.06
2018-12-24T05:43:53.361Z,424.94
2018-12-24T05:44:53.337Z,427.85
2018-12-24T05:45:53.341Z,429.57
2018-12-24T05:46:53.327Z,427.82
2018-12-24T05:47:53.308Z,437.30
2018-12-24T05:48:53.335Z,426.52
2018-12-24T05:49:53.284Z,427.08
2018-12-24T05:50:53.273Z,430.99
2018-12-24T05:51:53.267Z,429.45
2018-12-24T05:52:53.280Z,431.13
2018-12-24T05:53:53.246Z,432.11
2018-12-24T05:54:53.235Z,435.32
2018-12-24T05:55:53.228Z,424.70
2018-12-24T05:56:53.210Z,433.42
2018-12-24T05:57:53.218Z,429.21
2018-12-24T05:58:53.186Z,429.51
2018-12-24T05:59:53.216Z,425.64
2018-12-24T06:00:53.173Z,428.65
2018-12-24T06:01:53.143Z,427.02
2018-12-24T06:02:53.137Z,429.05
2018-12-24T06:03:53.125Z,426.35
2018-12-24T06:04:53.111Z,428.29
2018-12-24T06:05:53.133Z,427.51
2018-12-24T06:06:53.107Z,431.04
2018-12-24T06:07:53.101Z,429.24
2018-12-24T06:08:53.088Z,424.23
2018-12-24T06:09:53.071Z,425.09
2018-12-24T06:10:53.091Z,424.98
2018-12-24T06:11:53.049Z,426.01
2018-12-24T06:12:53.048Z,427.62
2018-12-24T06:13:57.947Z,423.67
2018-12-24T06:14:54.003Z,431.39
2018-12-24T06:15:53.006Z,433.67
2018-12-24T06:16:53.011Z,427.08
2018-12-24T06:17:52.986Z,425.83
2018-12-24T06:18:52.971Z,428.71
2018-12-24T06:19:52.958Z,424.21
2018-12-24T06:20:52.960Z,430.98
2018-12-24T06:21:52.947Z,428.68
2018-12-24T06:22:53.018Z,423.24
2018-12-24T06:23:52.919Z,424.82
2018-12-24T06:24:52.902Z,431.73
2018-12-24T06:25:52.898Z,427.10
2018-12-24T06:26:52.908Z,428.14
2018-12-24T06:27:52.864Z,424.81
2018-12-24T06:28:52.854Z,425.73
2018-12-24T06:29:52.866Z,435.29
2018-12-24T06:30:52.846Z,428.55
2018-12-24T06:31:52.858Z,424.84
2018-12-24T06:32:52.820Z,427.27
2018-12-24T06:33:52.810Z,431.02
2018-12-24T06:34:52.798Z,432.65
2018-12-24T06:35:52.778Z,426.43
2018-12-24T06:36:52.803Z,425.18
2018-12-24T06:37:52.763Z,425.14
2018-12-24T06:38:52.761Z,427.54
2018-12-24T06:39:52.740Z,424.17
2018-12-24T06:40:52.730Z,428.52
2018-12-24T06:41:52.710Z,428.05
2018-12-24T06:42:52.712Z,425.78
2018-12-24T06:43:52.727Z,429.86
2018-12-24T06:44:52.701Z,431.21
2018-12-24T06:45:52.669Z,422.53
2018-12-24T06:46:52.668Z,427.97
2018-12-24T06:47:52.666Z,427.10
2018-12-24T06:48:52.642Z,427.14
2018-12-24T06:49:52.634Z,428.76
2018-12-24T06:50:52.619Z,425.09
2018-12-24T06:51:52.610Z,428.95
2018-12-24T06:52:52.623Z,431.24
2018-12-24T06:53:52.583Z,429.05
2018-12-24T06:54:52.596Z,428.20
2018-12-24T06:55:52.569Z,424.51
2018-12-24T06:56:52.550Z,424.56
2018-12-24T06:57:52.551Z,429.24
2018-12-24T06:58:52.537Z,427.73
2018-12-24T06:59:52.526Z,428.33
2018-12-24T07:00:52.528Z,427.40
2018-12-24T07:01:52.512Z,427.23
2018-12-24T07:02:52.508Z,432.21
2018-12-24T07:03:52.485Z,433.16
2018-12-24T07:04:52.471Z,428.46
2018-12-24T07:05:52.464Z,424.78
2018-12-24T07:06:52.437Z,427.35
2018-12-24T07:07:52.437Z,425.46
2018-12-24T07:08:52.422Z,424.45
2018-12-24T07:09:52.437Z,422.34
2018-12-24T07:10:52.407Z,426.29
2018-12-24T07:11:52.403Z,429.08
2018-12-24T07:12:52.382Z,430.05
2018-12-24T07:13:52.358Z,433.20
2018-12-24T07:14:52.387Z,431.60
2018-12-24T07:15:52.366Z,428.10
2018-12-24T07:16:52.338Z,432.67
2018-12-24T07:17:52.316Z,430.04
2018-12-24T07:18:52.313Z,428.92
2018-12-24T07:19:52.319Z,436.52
2018-12-24T07:20:52.324Z,435.65
2018-12-24T07:21:52.290Z,431.13
2018-12-24T07:22:52.403Z,426.13
2018-12-24T07:23:52.278Z,430.91
2018-12-24T07:24:52.254Z,431.09
2018-12-24T07:25:52.234Z,428.57
2018-12-24T07:26:52.265Z,430.84
2018-12-24T07:27:52.224Z,430.88
2018-12-24T07:28:59.018Z,430.13
2018-12-24T07:29:53.208Z,430.34
2018-12-24T07:30:52.193Z,425.17
2018-12-24T07:31:52.194Z,429.26
2018-12-24T07:32:52.171Z,435.31
2018-12-24T07:33:52.157Z,428.96
2018-12-24T07:34:52.151Z,430.64
2018-12-24T07:35:52.132Z,434.80
2018-12-24T07:36:52.163Z,431.67
2018-12-24T07:37:52.107Z,433.31
2018-12-24T07:38:52.103Z,430.26
2018-12-24T07:39:52.086Z,429.08
2018-12-24T07:40:52.080Z,431.19
2018-12-24T07:41:52.057Z,427.47
2018-12-24T07:42:52.064Z,427.25
2018-12-24T07:43:52.035Z,429.55
2018-12-24T07:44:52.035Z,434.10
2018-12-24T07:45:52.024Z,432.94
2018-12-24T07:46:52.032Z,431.57
2018-12-24T07:47:52.031Z,430.01
2018-12-24T07:48:52.001Z,431.78
2018-12-24T07:49:51.978Z,429.25
2018-12-24T07:50:51.987Z,432.95
2018-12-24T07:51:51.958Z,433.29
2018-12-24T07:52:51.954Z,431.28
2018-12-24T07:53:51.963Z,432.22
2018-12-24T07:54:51.927Z,434.23
2018-12-24T07:55:51.937Z,433.20
2018-12-24T07:56:51.893Z,432.02
2018-12-24T07:57:51.898Z,432.95
2018-12-24T07:58:51.914Z,429.13
2018-12-24T07:59:51.877Z,429.32
2018-12-24T08:00:51.864Z,436.67
2018-12-24T08:01:51.845Z,429.56
2018-12-24T08:02:51.850Z,430.18
2018-12-24T08:03:51.829Z,431.41
2018-12-24T08:04:51.840Z,430.76
2018-12-24T08:05:51.806Z,429.69
2018-12-24T08:06:51.787Z,436.39
2018-12-24T08:07:51.781Z,431.43
2018-12-24T08:08:51.767Z,429.21
2018-12-24T08:09:51.784Z,433.57
2018-12-24T08:10:51.774Z,425.76
2018-12-24T08:11:51.750Z,433.31
2018-12-24T08:12:51.728Z,429.20
2018-12-24T08:13:51.710Z,433.07
2018-12-24T08:14:51.706Z,430.85
2018-12-24T08:15:51.718Z,435.42
2018-12-24T08:16:51.676Z,436.39
2018-12-24T08:17:51.685Z,432.23
2018-12-24T08:18:51.665Z,432.60
2018-12-24T08:19:51.644Z,432.48
2018-12-24T08:20:51.649Z,429.83
2018-12-24T08:21:51.631Z,435.81
2018-12-24T08:22:51.617Z,434.68
2018-12-24T08:23:51.621Z,430.38
2018-12-24T08:24:51.605Z,435.34
2018-12-24T08:25:51.606Z,430.49
2018-12-24T08:26:53.720Z,427.50
2018-12-24T08:27:51.570Z,435.62
2018-12-24T08:28:51.552Z,431.38
2018-12-24T08:29:51.550Z,436.91
2018-12-24T08:30:51.541Z,434.22
2018-12-24T08:31:51.548Z,436.45
2018-12-24T08:32:51.519Z,434.32
2018-12-24T08:33:51.487Z,435.48
2018-12-24T08:34:51.489Z,438.35
2018-12-24T08:35:51.487Z,430.74
2018-12-24T08:36:51.481Z,435.44
2018-12-24T08:37:51.519Z,435.49
2018-12-24T08:38:51.451Z,435.68
2018-12-24T08:39:51.427Z,435.74
2018-12-24T08:40:51.417Z,441.00
2018-12-24T08:41:51.420Z,433.52
2018-12-24T08:42:51.400Z,431.05
2018-12-24T08:43:51.420Z,432.46
2018-12-24T08:44:51.388Z,432.87
2018-12-24T08:45:51.365Z,437.50
2018-12-24T08:46:51.357Z,430.79
2018-12-24T08:47:51.344Z,439.03
2018-12-24T08:48:51.367Z,436.20
2018-12-24T08:49:51.324Z,433.92
2018-12-24T08:50:51.318Z,428.88
2018-12-24T08:51:51.295Z,436.09
2018-12-24T08:52:51.293Z,433.70
2018-12-24T08:53:51.289Z,437.76
2018-12-24T08:54:51.308Z,433.50
2018-12-24T08:55:51.263Z,433.11
2018-12-24T08:56:51.290Z,438.66
2018-12-24T08:57:51.254Z,433.23
2018-12-24T08:58:51.229Z,435.80
2018-12-24T08:59:51.205Z,433.60
2018-12-24T09:00:51.211Z,435.10
2018-12-24T09:01:51.227Z,435.67
2018-12-24T09:02:51.192Z,432.03
2018-12-24T09:03:51.175Z,436.25
2018-12-24T09:04:51.163Z,429.18
2018-12-24T09:05:51.141Z,428.40
2018-12-24T09:06:51.155Z,431.35
2018-12-24T09:07:51.161Z,427.07
2018-12-24T09:08:51.119Z,433.59
2018-12-24T09:09:51.164Z,433.34
2018-12-24T09:10:51.113Z,430.73
2018-12-24T09:11:51.082Z,434.52
2018-12-24T09:12:51.095Z,432.98
2018-12-24T09:13:51.116Z,435.40
2018-12-24T09:14:51.066Z,432.83
2018-12-24T09:15:51.066Z,427.81
2018-12-24T09:16:51.054Z,435.77
2018-12-24T09:17:51.012Z,429.88
2018-12-24T09:18:51.005Z,436.87
2018-12-24T09:19:51.004Z,426.75
2018-12-24T09:20:52.752Z,436.45
2018-12-24T09:21:50.991Z,428.19
2018-12-24T09:22:50.969Z,430.49
2018-12-24T09:23:50.951Z,429.56
2018-12-24T09:24:50.939Z,431.74
2018-12-24T09:25:50.940Z,433.05
2018-12-24T09:26:50.952Z,430.75
2018-12-24T09:27:50.929Z,434.08
2018-12-24T09:28:50.908Z,430.57
2018-12-24T09:29:50.887Z,435.38
2018-12-24T09:30:50.945Z,430.73
2018-12-24T09:31:50.872Z,433.63
2018-12-24T09:32:50.855Z,438.57
2018-12-24T09:33:50.861Z,431.54
2018-12-24T09:34:50.839Z,430.51
2018-12-24T09:35:50.846Z,438.40
2018-12-24T09:36:50.845Z,433.98
2018-12-24T09:37:50.816Z,434.04
2018-12-24T09:38:50.793Z,430.68
2018-12-24T09:39:50.794Z,427.80
2018-12-24T09:40:50.774Z,430.00
2018-12-24T09:41:50.779Z,429.73
2018-12-24T09:42:51.714Z,429.99
2018-12-24T09:43:50.729Z,435.88
2018-12-24T09:44:58.718Z,435.27
2018-12-24T09:45:51.718Z,436.76
2018-12-24T09:46:50.743Z,430.51
2018-12-24T09:47:50.704Z,432.23
2018-12-24T09:48:50.689Z,430.76
2018-12-24T09:49:50.666Z,435.79
2018-12-24T09:50:50.777Z,430.24
2018-12-24T09:51:50.643Z,427.28
2018-12-24T09:52:50.679Z,434.12
2018-12-24T09:53:50.661Z,430.27
2018-12-24T09:54:50.624Z,432.22
2018-12-24T09:55:50.602Z,432.83
2018-12-24T09:56:50.598Z,432.88
2018-12-24T09:57:50.583Z,431.67
2018-12-24T09:58:50.594Z,432.58
2018-12-24T09:59:50.580Z,432.64
2018-12-24T10:00:50.567Z,432.79
2018-12-24T10:01:50.542Z,437.38
2018-12-24T10:02:50.549Z,428.95
2018-12-24T10:03:50.520Z,438.87
2018-12-24T10:04:50.508Z,438.76
2018-12-24T10:05:50.506Z,436.30
2018-12-24T10:06:50.498Z,432.12
2018-12-24T10:07:50.505Z,430.55
2018-12-24T10:08:50.486Z,431.73
2018-12-24T10:09:50.454Z,434.45
2018-12-24T10:10:50.442Z,437.62
2018-12-24T10:11:50.465Z,433.39
2018-12-24T10:12:50.467Z,432.04
2018-12-24T10:13:50.414Z,429.58
2018-12-24T10:14:50.404Z,432.36
2018-12-24T10:15:50.394Z,433.64
2018-12-24T10:16:50.376Z,435.29
2018-12-24T10:17:50.401Z,437.86
2018-12-24T10:18:50.358Z,436.54
2018-12-24T10:19:50.347Z,433.27
2018-12-24T10:20:50.341Z,430.50
2018-12-24T10:21:50.322Z,434.27
2018-12-24T10:22:50.309Z,432.22
2018-12-24T10:23:50.324Z,433.78
2018-12-24T10:24:50.288Z,425.91
2018-12-24T10:25:50.287Z,429.69
2018-12-24T10:26:50.279Z,428.72
2018-12-24T10:27:50.252Z,431.00
2018-12-24T10:28:50.279Z,435.15
2018-12-24T10:29:50.244Z,433.27
2018-12-24T10:30:50.228Z,428.51
2018-12-24T10:31:50.230Z,432.10
2018-12-24T10:32:50.209Z,431.83
2018-12-24T10:33:50.225Z,434.77
2018-12-24T10:34:50.175Z,430.96
2018-12-24T10:35:50.164Z,433.40
2018-12-24T10:36:50.153Z,433.80
2018-12-24T10:37:50.164Z,433.64
2018-12-24T10:38:50.178Z,429.02
2018-12-24T10:39:50.130Z,429.49
2018-12-24T10:40:50.134Z,436.62
2018-12-24T10:41:50.104Z,433.40
2018-12-24T10:42:50.102Z,433.05
2018-12-24T10:43:50.109Z,433.69
2018-12-24T10:44:50.106Z,433.30
2018-12-24T10:45:50.057Z,432.88
2018-12-24T10:46:50.068Z,429.31
2018-12-24T10:47:50.043Z,431.10
2018-12-24T10:48:50.031Z,433.03
2018-12-24T10:49:50.056Z,429.19
2018-12-24T10:50:50.049Z,431.93
2018-12-24T10:51:50.003Z,432.59
2018-12-24T10:52:49.991Z,431.70
2018-12-24T10:53:49.970Z,435.27
2018-12-24T10:54:49.992Z,428.03
2018-12-24T10:55:49.948Z,434.73
2018-12-24T10:56:49.946Z,424.50
2018-12-24T10:57:49.937Z,430.81
2018-12-24T10:58:49.931Z,433.56
2018-12-24T10:59:49.907Z,430.70
2018-12-24T11:00:49.922Z,430.98
2018-12-24T11:01:49.894Z,436.73
2018-12-24T11:02:49.894Z,431.20
2018-12-24T11:03:49.874Z,438.99
2018-12-24T11:04:49.861Z,431.80
2018-12-24T11:05:49.864Z,431.65
2018-12-24T11:06:49.828Z,434.70
2018-12-24T11:07:49.822Z,431.69
2018-12-24T11:08:49.809Z,436.17
2018-12-24T11:09:49.812Z,435.94
2018-12-24T11:10:49.823Z,431.01
2018-12-24T11:11:49.806Z,424.41
2018-12-24T11:12:49.783Z,433.16
2018-12-24T11:13:49.758Z,437.19
2018-12-24T11:14:49.744Z,436.56
2018-12-24T11:15:49.746Z,437.36
2018-12-24T11:16:49.749Z,435.25
2018-12-24T11:17:49.729Z,425.64
2018-12-24T11:18:49.706Z,430.42
2018-12-24T11:19:49.694Z,434.91
2018-12-24T11:20:49.688Z,436.17
2018-12-24T11:21:49.718Z,433.31
2018-12-24T11:22:49.672Z,434.98
2018-12-24T11:23:49.659Z,428.98
2018-12-24T11:24:49.657Z,432.51
2018-12-24T11:25:49.633Z,430.10
2018-12-24T11:26:49.612Z,424.05
2018-12-24T11:27:49.634Z,431.73
2018-12-24T11:28:49.592Z,427.99
2018-12-24T11:29:49.588Z,430.62
2018-12-24T11:30:49.583Z,429.32
2018-12-24T11:31:49.559Z,438.57
2018-12-24T11:32:49.552Z,435.51
2018-12-24T11:33:49.563Z,429.47
2018-12-24T11:34:49.541Z,435.40
2018-12-24T11:35:49.526Z,428.79
2018-12-24T11:36:49.515Z,434.73
2018-12-24T11:37:49.490Z,442.67
2018-12-24T11:38:49.507Z,430.32
2018-12-24T11:39:49.478Z,436.31
2018-12-24T11:40:49.469Z,431.37
2018-12-24T11:41:49.464Z,431.23
2018-12-24T11:42:49.462Z,433.88
2018-12-24T11:43:49.475Z,437.37
2018-12-24T11:44:49.428Z,438.37
2018-12-24T11:45:49.414Z,440.42
2018-12-24T11:46:49.395Z,432.68
2018-12-24T11:47:49.403Z,434.17
2018-12-24T11:48:49.382Z,430.08
2018-12-24T11:49:49.383Z,428.70
2018-12-24T11:50:49.352Z,425.29
2018-12-24T11:51:49.347Z,439.34
2018-12-24T11:52:49.328Z,433.49
2018-12-24T11:53:49.441Z,426.10
2018-12-24T11:54:49.341Z,429.57
2018-12-24T11:55:49.308Z,430.11
2018-12-24T11:56:49.291Z,431.66
2018-12-24T11:57:49.280Z,426.52
2018-12-24T11:58:49.269Z,432.22
2018-12-24T11:59:49.278Z,430.35
2018-12-24T12:00:49.263Z,435.58
2018-12-24T12:01:49.263Z,430.12
2018-12-24T12:02:49.241Z,433.22
2018-12-24T12:03:49.213Z,432.69
2018-12-24T12:04:49.220Z,428.31
2018-12-24T12:05:49.195Z,427.24
2018-12-24T12:06:49.190Z,428.70
2018-12-24T12:07:49.172Z,426.78
2018-12-24T12:08:49.169Z,426.36
2018-12-24T12:09:49.166Z,428.09
2018-12-24T12:10:49.139Z,430.72
2018-12-24T12:11:49.136Z,426.18
2018-12-24T12:12:49.107Z,429.82
2018-12-24T12:13:49.115Z,432.19
2018-12-24T12:14:49.144Z,429.77
2018-12-24T12:15:49.120Z,424.74
2018-12-24T12:16:49.085Z,430.44
2018-12-24T12:17:49.078Z,440.77
2018-12-24T12:18:49.046Z,445.11
2018-12-24T12:19:49.047Z,428.96
2018-12-24T12:20:52.704Z,432.60
2018-12-24T12:21:49.026Z,431.65
2018-12-24T12:22:49.012Z,428.48
2018-12-24T12:23:48.999Z,432.92
2018-12-24T12:24:49.335Z,432.49
2018-12-24T12:25:48.982Z,434.17
2018-12-24T12:26:48.986Z,429.09
2018-12-24T12:27:48.960Z,435.96
2018-12-24T12:28:48.959Z,426.56