createdAt,value
2019-02-04T00:00:42.878Z,1.30
2019-02-04T00:03:18.394Z,1.40
2019-02-04T00:05:48.737Z,1.30
2019-02-04T00:08:19.294Z,1.20
2019-02-04T00:10:49.636Z,1.20
2019-02-04T00:13:20.006Z,1.20
2019-02-04T00:15:50.661Z,1.20
2019-02-04T00:18:21.060Z,1.20
2019-02-04T00:20:51.376Z,1.20
2019-02-04T00:23:22.282Z,1.20
2019-02-04T00:25:52.661Z,1.20
2019-02-04T00:28:23.324Z,1.20
2019-02-04T00:30:53.910Z,1.10
2019-02-04T00:33:24.645Z,1.10
2019-02-04T00:35:55.277Z,1.10
2019-02-04T00:38:26.395Z,1.10
2019-02-04T00:40:56.770Z,1.00
2019-02-04T00:43:27.345Z,1.00
2019-02-04T00:45:58.109Z,0.90
2019-02-04T00:48:28.427Z,0.90
2019-02-04T00:50:59.163Z,0.90
2019-02-04T00:53:29.878Z,0.90
2019-02-04T00:56:00.570Z,0.90
2019-02-04T00:58:31.310Z,1.00
2019-02-04T01:01:01.966Z,1.00
2019-02-04T01:03:32.693Z,1.00
2019-02-04T01:06:22.829Z,0.90
2019-02-04T01:08:54.696Z,0.90
2019-02-04T01:11:25.139Z,0.90
2019-02-04T01:13:55.458Z,0.80
2019-02-04T01:16:26.124Z,0.80
2019-02-04T01:18:56.487Z,0.90
2019-02-04T01:21:26.833Z,0.90
2019-02-04T01:23:57.178Z,0.90
2019-02-04T01:26:27.907Z,0.90
2019-02-04T01:28:58.254Z,0.90
2019-02-04T01:31:28.602Z,0.90
2019-02-04T01:33:59.378Z,0.90
2019-02-04T01:36:29.730Z,0.90
2019-02-04T01:39:00.878Z,0.90
2019-02-04T01:41:33.293Z,0.90
2019-02-04T01:44:03.837Z,0.90
2019-02-04T01:46:34.477Z,0.80
2019-02-04T01:49:04.871Z,0.80
2019-02-04T01:51:35.194Z,0.80
2019-02-04T01:54:05.558Z,0.80
2019-02-04T01:56:35.891Z,0.80
2019-02-04T01:59:06.639Z,0.80
2019-02-04T02:01:36.999Z,0.70
2019-02-04T02:04:07.636Z,0.60
2019-02-04T02:06:38.023Z,0.60
2019-02-04T02:09:10.760Z,0.50
2019-02-04T02:11:41.148Z,0.50
2019-02-04T02:14:11.520Z,0.30
2019-02-04T02:16:42.546Z,0.30
2019-02-04T02:19:13.239Z,0.30
2019-02-04T02:21:43.594Z,0.30
2019-02-04T02:24:13.952Z,0.40
2019-02-04T02:26:44.334Z,0.40
2019-02-04T02:29:15.378Z,0.40
2019-02-04T02:31:45.923Z,0.50
2019-02-04T02:34:16.281Z,0.40
2019-02-04T02:36:46.640Z,0.40
2019-02-04T02:39:17.352Z,0.30
2019-02-04T02:41:48.028Z,0.20
2019-02-04T02:44:18.648Z,0.20
2019-02-04T02:46:49.124Z,0.10
2019-02-04T02:49:19.895Z,0.10
2019-02-04T02:51:50.589Z,0.10
2019-02-04T02:54:20.957Z,0.00
2019-02-04T02:56:51.567Z,0.00
2019-02-04T02:59:21.940Z,0.00
2019-02-04T03:01:52.323Z,0.00
2019-02-04T03:04:23.088Z,0.10
2019-02-04T03:06:53.448Z,0.10
2019-02-04T03:09:24.354Z,0.10
2019-02-04T03:11:54.731Z,0.10
2019-02-04T03:14:25.659Z,0.00
2019-02-04T03:16:56.048Z,0.10
2019-02-04T03:19:26.380Z,0.00
2019-02-04T03:21:57.953Z,0.10
2019-02-04T03:24:28.661Z,0.20
2019-02-04T03:26:59.291Z,0.30
2019-02-04T03:29:29.771Z,0.40
2019-02-04T03:32:00.120Z,0.40
2019-02-04T03:34:30.833Z,0.40
2019-02-04T03:37:01.562Z,0.40
2019-02-04T03:39:31.963Z,0.50
2019-02-04T03:42:02.739Z,0.50
2019-02-04T03:44:33.735Z,0.40
2019-02-04T03:47:04.130Z,0.50
2019-02-04T03:49:34.457Z,0.60
2019-02-04T03:52:05.432Z,0.70
2019-02-04T03:54:35.853Z,0.70
2019-02-04T03:57:06.212Z,0.80
2019-02-04T03:59:36.604Z,0.80
2019-02-04T04:02:06.970Z,0.80
2019-02-04T04:04:37.595Z,0.70
2019-02-04T04:07:07.986Z,0.80
2019-02-04T04:09:38.679Z,0.70
2019-02-04T04:12:09.045Z,0.80
2019-02-04T04:14:39.632Z,0.80
2019-02-04T04:17:11.571Z,0.70
2019-02-04T04:19:42.263Z,0.80
2019-02-04T04:22:12.619Z,0.80
2019-02-04T04:24:43.298Z,0.80
2019-02-04T04:27:14.094Z,0.80
2019-02-04T04:29:44.475Z,0.90
2019-02-04T04:32:14.801Z,0.90
2019-02-04T04:34:45.926Z,0.90
2019-02-04T04:37:16.284Z,0.90
2019-02-04T04:39:47.412Z,0.90
2019-02-04T04:42:17.824Z,0.80
2019-02-04T04:44:48.198Z,0.80
2019-02-04T04:47:18.579Z,0.90
2019-02-04T04:49:49.632Z,1.00
2019-02-04T04:52:20.373Z,1.20
2019-02-04T04:54:50.693Z,1.20
2019-02-04T04:57:21.738Z,1.30
2019-02-04T04:59:52.517Z,1.40
2019-02-04T05:02:23.198Z,1.40
2019-02-04T05:04:53.857Z,1.40
2019-02-04T05:07:24.996Z,1.40
2019-02-04T05:09:56.037Z,1.50
2019-02-04T05:12:26.401Z,1.40
2019-02-04T05:14:56.828Z,1.50
2019-02-04T05:17:27.195Z,1.40
2019-02-04T05:19:58.388Z,1.40
2019-02-04T05:22:28.780Z,1.40
2019-02-04T05:24:59.487Z,1.40
2019-02-04T05:27:30.617Z,1.40
2019-02-04T05:30:01.559Z,1.40
2019-02-04T05:32:32.166Z,1.30
2019-02-04T05:35:02.893Z,1.40
2019-02-04T05:37:33.621Z,1.40
2019-02-04T05:40:07.086Z,1.50
2019-02-04T05:42:37.472Z,1.50
2019-02-04T05:45:11.488Z,1.50
2019-02-04T05:47:42.092Z,1.50
2019-02-04T05:50:17.442Z,1.40
2019-02-04T05:52:48.331Z,1.30
2019-02-04T05:55:20.782Z,1.20
2019-02-04T05:57:51.436Z,1.10
2019-02-04T06:00:38.141Z,1.00
2019-02-04T06:03:09.337Z,1.00
2019-02-04T06:05:40.071Z,1.00
2019-02-04T06:08:10.726Z,1.00
2019-02-04T06:10:41.457Z,0.90
2019-02-04T06:13:11.852Z,0.70
2019-02-04T06:15:42.216Z,0.70
2019-02-04T06:18:13.383Z,0.60
2019-02-04T06:20:44.096Z,0.50
2019-02-04T06:23:14.797Z,0.40
2019-02-04T06:25:45.831Z,0.30
2019-02-04T06:28:16.189Z,0.10
2019-02-04T06:30:46.841Z,0.10
2019-02-04T06:33:18.313Z,0.00
2019-02-04T06:35:49.014Z,0.00
2019-02-04T06:38:19.379Z,-0.10
2019-02-04T06:40:50.113Z,-0.10
2019-02-04T06:43:20.508Z,-0.20
2019-02-04T06:45:51.462Z,-0.20
2019-02-04T06:48:21.805Z,-0.20
2019-02-04T06:50:52.585Z,-0.20
2019-02-04T06:53:23.352Z,-0.20
2019-02-04T06:56:13.119Z,-0.30
2019-02-04T06:58:57.529Z,-0.40
2019-02-04T07:01:47.687Z,-0.20
2019-02-04T07:04:31.815Z,-0.30
2019-02-04T07:07:21.584Z,-0.10
2019-02-04T07:10:07.556Z,-0.10
2019-02-04T07:16:31.403Z,0.20
2019-02-04T07:19:23.987Z,0.30
2019-02-04T07:22:25.120Z,0.40
2019-02-04T07:25:10.659Z,0.40
2019-02-04T07:28:00.818Z,0.50
2019-02-04T07:30:45.794Z,0.40
2019-02-04T07:33:28.296Z,0.40
2019-02-04T07:39:19.972Z,0.50
2019-02-04T07:42:09.830Z,0.50
2019-02-04T07:44:52.839Z,0.40
2019-02-04T07:47:42.660Z,0.40
2019-02-04T07:50:32.483Z,0.40
2019-02-04T07:53:17.034Z,0.40
2019-02-04T07:56:06.863Z,0.30
2019-02-04T07:58:51.719Z,0.20
2019-02-04T08:01:41.522Z,0.30
2019-02-04T08:04:24.360Z,0.40
2019-02-04T08:07:14.150Z,0.50
2019-02-04T08:10:15.571Z,0.40
2019-02-04T08:13:05.486Z,0.60
2019-02-04T08:15:55.255Z,0.70
2019-02-04T08:18:37.705Z,0.80
2019-02-04T08:24:29.181Z,0.90
2019-02-04T08:27:18.943Z,0.90
2019-02-04T08:30:30.155Z,1.00
2019-02-04T08:33:13.248Z,1.00
2019-02-04T08:36:03.036Z,1.00
2019-02-04T08:38:46.129Z,1.00
2019-02-04T08:41:36.263Z,1.00
2019-02-04T08:44:40.087Z,1.10
2019-02-04T08:47:29.906Z,1.20
2019-02-04T08:50:13.811Z,1.10
2019-02-04T08:53:23.207Z,1.30
2019-02-04T08:56:12.996Z,1.40
2019-02-04T08:58:55.653Z,1.40
2019-02-04T09:01:45.814Z,1.40
2019-02-04T09:04:28.736Z,1.40
2019-02-04T09:07:18.816Z,1.60
2019-02-04T09:09:49.501Z,1.60
2019-02-04T09:12:39.588Z,1.70
2019-02-04T09:15:43.740Z,1.80
2019-02-04T09:18:44.131Z,2.00
2019-02-04T09:21:37.563Z,2.20
2019-02-04T09:24:46.428Z,2.30
2019-02-04T09:27:36.512Z,2.50
2019-02-04T09:30:38.672Z,2.50
2019-02-04T09:33:28.455Z,2.70
2019-02-04T09:39:11.248Z,2.80
2019-02-04T09:41:54.857Z,2.80
2019-02-04T09:44:44.611Z,3.00
2019-02-04T09:47:29.744Z,3.10
2019-02-04T09:50:40.993Z,3.20
2019-02-04T09:53:52.196Z,3.30
2019-02-04T09:56:35.408Z,3.50
2019-02-04T09:59:25.246Z,3.60
2019-02-04T10:02:05.866Z,3.90
2019-02-04T10:04:49.399Z,4.20
2019-02-04T10:07:39.483Z,4.50
2019-02-04T10:10:25.179Z,4.60
2019-02-04T10:13:15.194Z,4.70
2019-02-04T10:16:05.006Z,4.70
2019-02-04T10:18:47.425Z,4.80
2019-02-04T10:21:37.200Z,4.80
2019-02-04T10:24:40.792Z,4.60
2019-02-04T10:27:30.959Z,4.80
2019-02-04T10:30:17.682Z,4.90
2019-02-04T10:33:00.697Z,5.10
2019-02-04T10:35:51.120Z,5.10
2019-02-04T10:38:40.916Z,5.10
2019-02-04T10:41:25.320Z,5.00
2019-02-04T10:44:15.138Z,5.00
2019-02-04T10:47:05.452Z,5.30
2019-02-04T10:49:48.575Z,5.40
2019-02-04T10:52:38.343Z,5.40
2019-02-04T10:55:20.878Z,5.50
2019-02-04T10:58:31.918Z,5.60
2019-02-04T11:01:14.585Z,5.70
2019-02-04T11:04:04.715Z,5.80
2019-02-04T11:07:08.984Z,5.90
2019-02-04T11:09:59.134Z,6.00
2019-02-04T11:12:42.261Z,6.00
2019-02-04T11:15:32.250Z,6.20
2019-02-04T11:18:36.618Z,6.10
2019-02-04T11:21:26.319Z,6.20
2019-02-04T11:24:08.809Z,6.30
2019-02-04T11:26:59.400Z,6.30
2019-02-04T11:30:03.069Z,6.40
2019-02-04T11:32:45.703Z,6.30
2019-02-04T11:35:35.493Z,6.30
2019-02-04T11:38:25.277Z,6.40
2019-02-04T11:41:29.543Z,6.50
2019-02-04T11:44:19.673Z,6.50
2019-02-04T11:47:02.633Z,6.60
2019-02-04T11:49:52.629Z,6.60
2019-02-04T11:52:56.233Z,6.60
2019-02-04T11:55:45.992Z,6.70
2019-02-04T11:58:29.469Z,6.60
2019-02-04T12:01:19.216Z,6.60
2019-02-04T12:04:23.436Z,6.60
2019-02-04T12:07:13.236Z,6.70
2019-02-04T12:09:55.584Z,6.80
2019-02-04T12:12:45.381Z,6.90
2019-02-04T12:15:27.808Z,6.90
2019-02-04T12:18:17.624Z,6.90
2019-02-04T12:21:21.826Z,6.70
2019-02-04T12:24:12.029Z,6.70
2019-02-04T12:26:57.426Z,6.70
2019-02-04T12:29:47.478Z,6.70
2019-02-04T12:32:31.745Z,6.80
2019-02-04T12:35:22.143Z,6.90
2019-02-04T12:38:06.153Z,6.90
2019-02-04T12:40:56.202Z,7.00
2019-02-04T12:43:38.832Z,6.80
2019-02-04T12:46:28.840Z,6.70
2019-02-04T12:49:11.577Z,6.80
2019-02-04T12:55:30.256Z,6.70
2019-02-04T12:58:20.136Z,6.60
2019-02-04T13:01:03.234Z,6.70
2019-02-04T13:03:53.533Z,6.60
2019-02-04T13:06:36.722Z,6.70
2019-02-04T13:09:45.989Z,6.70
2019-02-04T13:12:30.682Z,6.60
2019-02-04T13:18:49.257Z,6.80
2019-02-04T13:21:45.499Z,6.90
2019-02-04T13:24:43.468Z,6.80
2019-02-04T13:27:33.268Z,6.70
2019-02-04T13:30:44.463Z,6.70
2019-02-04T13:33:25.201Z,6.60
2019-02-04T13:36:07.800Z,6.50
2019-02-04T13:42:12.584Z,6.50
2019-02-04T13:44:57.024Z,6.50
2019-02-04T13:47:47.374Z,6.30
2019-02-04T13:50:30.020Z,6.20
2019-02-04T13:53:20.184Z,6.20
2019-02-04T13:56:09.962Z,6.20
2019-02-04T13:58:52.329Z,6.20
2019-02-04T14:01:42.100Z,6.20
2019-02-04T14:04:25.601Z,6.30
2019-02-04T14:07:15.370Z,6.30
2019-02-04T14:10:46.120Z,6.10
2019-02-04T14:13:28.491Z,6.10
2019-02-04T14:16:18.259Z,6.00
2019-02-04T14:19:01.225Z,6.00
2019-02-04T14:21:51.152Z,6.00
2019-02-04T14:24:34.340Z,5.90
2019-02-04T14:27:24.396Z,5.90
2019-02-04T14:30:09.139Z,5.70
2019-02-04T14:32:51.442Z,5.50
2019-02-04T14:35:41.185Z,5.50
2019-02-04T14:38:24.375Z,5.50
2019-02-04T14:41:14.212Z,5.50
2019-02-04T14:43:56.902Z,5.30
2019-02-04T14:47:07.686Z,5.20
2019-02-04T14:49:51.680Z,5.30
2019-02-04T14:53:20.551Z,5.30
2019-02-04T14:56:29.759Z,5.30
2019-02-04T14:59:42.363Z,5.10
2019-02-04T15:02:45.733Z,5.10
2019-02-04T15:05:56.574Z,4.90
2019-02-04T15:08:58.702Z,4.90
2019-02-04T15:12:27.328Z,4.90
2019-02-04T15:15:17.352Z,4.70
2019-02-04T15:18:28.201Z,4.50
2019-02-04T15:21:17.112Z,4.40
2019-02-04T15:24:27.934Z,4.40
2019-02-04T15:27:12.388Z,4.30
2019-02-04T15:30:41.329Z,4.00
2019-02-04T15:33:26.383Z,3.90
2019-02-04T15:36:55.251Z,3.60
2019-02-04T15:40:23.892Z,3.80
2019-02-04T15:43:25.713Z,3.60
2019-02-04T15:46:37.653Z,3.60
2019-02-04T15:49:50.441Z,3.50
2019-02-04T15:52:31.564Z,3.30
2019-02-04T15:55:35.258Z,3.30
2019-02-04T15:58:25.315Z,3.20
2019-02-04T16:01:15.383Z,3.10
2019-02-04T16:03:58.291Z,3.10
2019-02-04T16:06:48.103Z,3.10
2019-02-04T16:09:30.925Z,3.00
2019-02-04T16:12:21.175Z,2.90
2019-02-04T16:15:03.621Z,2.80
2019-02-04T16:17:53.379Z,2.70
2019-02-04T16:20:43.908Z,2.70
2019-02-04T16:23:26.784Z,2.70
2019-02-04T16:26:16.594Z,2.50
2019-02-04T16:29:00.784Z,2.40
2019-02-04T16:31:43.587Z,2.40
2019-02-04T16:34:33.377Z,2.40
2019-02-04T16:37:15.868Z,2.30
2019-02-04T16:40:26.790Z,2.30
2019-02-04T16:43:09.630Z,2.20
2019-02-04T16:45:59.382Z,2.30
2019-02-04T16:48:41.664Z,2.20
2019-02-04T16:54:58.329Z,2.10
2019-02-04T16:57:48.169Z,2.10
2019-02-04T17:00:59.161Z,2.00
2019-02-04T17:03:41.767Z,2.00
2019-02-04T17:06:31.551Z,2.00
2019-02-04T17:09:21.659Z,1.90
2019-02-04T17:12:04.869Z,2.00
2019-02-04T17:14:54.666Z,1.90
2019-02-04T17:17:35.628Z,1.70
2019-02-04T17:20:22.587Z,1.90
2019-02-04T17:23:22.000Z,1.80
2019-02-04T17:26:17.059Z,1.80
2019-02-04T17:29:06.911Z,1.70
2019-02-04T17:31:49.389Z,1.70
2019-02-04T17:34:32.699Z,1.60
2019-02-04T17:37:22.505Z,1.60
2019-02-04T17:40:06.892Z,1.50
2019-02-04T17:42:57.058Z,1.60
2019-02-04T17:45:40.085Z,1.40
2019-02-04T17:48:30.276Z,1.50
2019-02-04T17:51:32.351Z,1.40
2019-02-04T17:54:22.728Z,1.40
2019-02-04T17:57:06.207Z,1.40
2019-02-04T17:59:56.066Z,1.40
2019-02-04T18:02:39.979Z,1.30
2019-02-04T18:05:49.180Z,1.30
2019-02-04T18:08:32.467Z,1.20
2019-02-04T18:11:22.542Z,1.20
2019-02-04T18:14:05.977Z,1.30
2019-02-04T18:19:57.330Z,1.30
2019-02-04T18:22:47.117Z,1.20
2019-02-04T18:25:29.809Z,1.40
2019-02-04T18:28:19.967Z,1.40
2019-02-04T18:31:09.789Z,1.50
2019-02-04T18:33:52.709Z,1.40
2019-02-04T18:36:35.601Z,1.50
2019-02-04T18:39:26.149Z,1.60
2019-02-04T18:42:16.215Z,1.50
2019-02-04T18:45:26.868Z,1.50
2019-02-04T18:48:16.680Z,1.50
2019-02-04T18:51:20.390Z,1.40
2019-02-04T18:54:10.925Z,1.50
2019-02-04T18:56:55.728Z,1.50
2019-02-04T19:02:53.588Z,1.40
2019-02-04T19:05:43.649Z,1.40
2019-02-04T19:08:26.707Z,1.40
2019-02-04T19:11:16.493Z,1.30
2019-02-04T19:13:59.564Z,1.20
2019-02-04T19:16:49.346Z,1.30
2019-02-04T19:19:32.275Z,1.40
2019-02-04T19:22:22.410Z,1.50
2019-02-04T19:25:26.546Z,1.30
2019-02-04T19:28:16.603Z,1.30
2019-02-04T19:31:01.106Z,1.30
2019-02-04T19:33:44.430Z,1.30
2019-02-04T19:36:34.244Z,1.30
2019-02-04T19:39:17.269Z,1.30
2019-02-04T19:42:26.423Z,1.30
2019-02-04T19:45:11.369Z,1.10
2019-02-04T19:48:03.168Z,1.20
2019-02-04T19:51:05.373Z,1.20
2019-02-04T19:53:55.572Z,1.10
2019-02-04T19:56:38.598Z,1.10
2019-02-04T19:59:47.742Z,0.90
2019-02-04T20:02:30.577Z,0.90
2019-02-04T20:05:41.703Z,1.10
2019-02-04T20:08:26.215Z,0.90
2019-02-04T20:11:16.041Z,1.10
2019-02-04T20:13:59.123Z,1.10
2019-02-04T20:16:48.920Z,1.20
2019-02-04T20:19:31.306Z,1.10
2019-02-04T20:22:21.740Z,1.10
2019-02-04T20:25:06.332Z,0.90
2019-02-04T20:27:56.183Z,1.10
2019-02-04T20:30:45.811Z,1.20
2019-02-04T20:33:32.276Z,1.10
2019-02-04T20:36:15.164Z,1.10
2019-02-04T20:39:26.027Z,1.00
2019-02-04T20:42:29.934Z,1.10
2019-02-04T20:45:19.729Z,0.90
2019-02-04T20:48:05.554Z,1.10
2019-02-04T20:50:55.468Z,1.00
2019-02-04T20:53:59.100Z,1.00
2019-02-04T20:57:08.267Z,1.00
2019-02-04T20:59:48.995Z,1.10
2019-02-04T21:02:31.743Z,1.10
2019-02-04T21:05:21.767Z,1.20
2019-02-04T21:08:04.902Z,1.20
2019-02-04T21:10:35.248Z,1.00
2019-02-04T21:13:25.324Z,1.20
2019-02-04T21:16:07.648Z,1.00
2019-02-04T21:18:50.358Z,1.20
2019-02-04T21:21:40.388Z,1.30
2019-02-04T21:24:22.797Z,1.30
2019-02-04T21:27:06.135Z,1.40
2019-02-04T21:29:55.919Z,1.40
2019-02-04T21:32:59.630Z,1.30
2019-02-04T21:35:49.750Z,1.30
2019-02-04T21:38:34.152Z,1.40
2019-02-04T21:41:24.287Z,1.50
2019-02-04T21:44:27.976Z,1.50
2019-02-04T21:47:18.088Z,1.40
2019-02-04T21:50:03.125Z,1.40
2019-02-04T21:53:11.993Z,1.30
2019-02-04T21:55:56.972Z,1.20
2019-02-04T21:58:46.790Z,1.20
2019-02-04T22:01:29.857Z,1.20
2019-02-04T22:04:19.970Z,1.20
2019-02-04T22:07:02.357Z,1.30
2019-02-04T22:09:45.089Z,1.30
2019-02-04T22:12:35.170Z,1.30
2019-02-04T22:15:19.976Z,1.30
2019-02-04T22:18:10.351Z,1.40
2019-02-04T22:21:13.770Z,1.40
2019-02-04T22:24:03.658Z,1.40
2019-02-04T22:26:47.721Z,1.50
2019-02-04T22:29:37.748Z,1.50
2019-02-04T22:32:20.400Z,1.60
2019-02-04T22:35:10.724Z,1.60
2019-02-04T22:37:53.620Z,1.60
2019-02-04T22:40:43.657Z,1.60
2019-02-04T22:43:26.474Z,1.50
2019-02-04T22:46:16.251Z,1.50
2019-02-04T22:49:00.887Z,1.50
2019-02-04T22:51:50.640Z,1.30
2019-02-04T22:54:35.697Z,1.30
2019-02-04T22:57:25.798Z,1.40
2019-02-04T23:00:56.438Z,1.50
2019-02-04T23:06:48.196Z,1.50
2019-02-04T23:09:37.969Z,1.50
2019-02-04T23:12:20.889Z,1.60
2019-02-04T23:15:10.907Z,1.60
2019-02-04T23:17:53.862Z,1.70
2019-02-04T23:20:43.635Z,1.60
2019-02-04T23:23:26.260Z,1.40
2019-02-04T23:29:43.141Z,1.30
2019-02-04T23:35:15.447Z,1.20
2019-02-04T23:38:16.710Z,1.30
2019-02-04T23:41:07.127Z,1.20
2019-02-04T23:43:49.450Z,1.20
2019-02-04T23:46:39.504Z,1.10
2019-02-04T23:49:41.554Z,1.00
2019-02-04T23:52:24.124Z,1.00
2019-02-04T23:55:14.873Z,0.90
2019-02-04T23:57:58.083Z,0.90
