createdAt,value
2023-07-24T00:00:36.524Z,22.20
2023-07-24T00:03:04.096Z,22.20
2023-07-24T00:05:31.688Z,22.20
2023-07-24T00:07:58.811Z,22.20
2023-07-24T00:10:26.056Z,22.20
2023-07-24T00:12:53.445Z,22.00
2023-07-24T00:15:20.691Z,22.20
2023-07-24T00:17:47.906Z,22.20
2023-07-24T00:20:15.090Z,22.20
2023-07-24T00:22:42.190Z,22.20
2023-07-24T00:25:10.292Z,22.20
2023-07-24T00:27:37.599Z,22.20
2023-07-24T00:30:05.093Z,22.10
2023-07-24T00:32:32.266Z,22.10
2023-07-24T00:34:59.378Z,22.20
2023-07-24T00:37:26.572Z,22.20
2023-07-24T00:39:53.707Z,22.20
2023-07-24T00:42:20.891Z,22.30
2023-07-24T00:44:47.997Z,22.20
2023-07-24T00:47:15.274Z,22.20
2023-07-24T00:49:42.506Z,22.20
2023-07-24T00:52:09.698Z,22.20
2023-07-24T00:54:37.565Z,22.20
2023-07-24T00:57:06.480Z,22.20
2023-07-24T00:59:34.286Z,22.10
2023-07-24T01:02:01.881Z,22.20
2023-07-24T01:04:29.056Z,22.10
2023-07-24T01:06:56.660Z,22.30
2023-07-24T01:09:23.782Z,22.10
2023-07-24T01:12:04.055Z,22.10
2023-07-24T01:14:43.016Z,22.10
2023-07-24T01:17:17.488Z,22.10
2023-07-24T01:19:49.919Z,22.10
2023-07-24T01:22:25.917Z,22.10
2023-07-24T01:25:23.970Z,22.10
2023-07-24T01:27:51.080Z,22.10
2023-07-24T01:30:19.944Z,22.10
2023-07-24T01:32:47.423Z,22.10
2023-07-24T01:35:14.781Z,22.10
2023-07-24T01:37:44.218Z,22.10
2023-07-24T01:40:13.121Z,22.10
2023-07-24T01:42:40.601Z,22.10
2023-07-24T01:45:08.464Z,22.10
2023-07-24T01:47:35.629Z,22.10
2023-07-24T01:50:02.996Z,22.00
2023-07-24T01:52:30.086Z,22.10
2023-07-24T01:54:57.230Z,22.10
2023-07-24T01:57:24.352Z,22.10
2023-07-24T01:59:51.448Z,22.10
2023-07-24T02:02:18.609Z,22.20
2023-07-24T02:04:47.261Z,22.10
2023-07-24T02:07:14.366Z,22.20
2023-07-24T02:09:41.498Z,22.10
2023-07-24T02:12:08.657Z,22.10
2023-07-24T02:14:35.821Z,22.10
2023-07-24T02:17:02.972Z,22.10
2023-07-24T02:19:30.132Z,22.10
2023-07-24T02:21:57.254Z,22.00
2023-07-24T02:24:24.460Z,22.10
2023-07-24T02:26:51.635Z,22.10
2023-07-24T02:29:18.797Z,22.10
2023-07-24T02:31:45.995Z,22.10
2023-07-24T02:34:13.132Z,22.00
2023-07-24T02:36:42.330Z,22.20
2023-07-24T02:39:09.810Z,22.20
2023-07-24T02:41:36.958Z,22.20
2023-07-24T02:44:05.009Z,22.20
2023-07-24T02:46:32.529Z,22.20
2023-07-24T02:48:59.910Z,22.20
2023-07-24T02:51:27.129Z,22.20
2023-07-24T02:53:55.568Z,22.20
2023-07-24T02:56:23.008Z,22.20
2023-07-24T02:58:50.155Z,22.20
2023-07-24T03:01:17.423Z,22.10
2023-07-24T03:03:44.648Z,22.10
2023-07-24T03:06:11.823Z,22.10
2023-07-24T03:08:38.938Z,22.10
2023-07-24T03:11:06.972Z,22.10
2023-07-24T03:13:34.299Z,22.10
2023-07-24T03:16:01.536Z,22.50
2023-07-24T03:18:28.695Z,22.20
2023-07-24T03:20:57.978Z,22.20
2023-07-24T03:23:25.111Z,22.20
2023-07-24T03:25:52.213Z,22.20
2023-07-24T03:28:19.315Z,22.20
2023-07-24T03:30:46.461Z,22.20
2023-07-24T03:33:13.641Z,22.20
2023-07-24T03:35:40.738Z,22.20
2023-07-24T03:38:07.852Z,22.20
2023-07-24T03:40:34.952Z,22.20
2023-07-24T03:43:02.060Z,22.20
2023-07-24T03:45:29.187Z,22.10
2023-07-24T03:47:56.338Z,22.10
2023-07-24T03:50:23.509Z,22.10
2023-07-24T03:52:50.750Z,22.10
2023-07-24T03:55:17.914Z,22.20
2023-07-24T03:57:45.048Z,22.20
2023-07-24T04:00:12.782Z,22.20
2023-07-24T04:02:40.825Z,22.20
2023-07-24T04:05:08.149Z,22.20
2023-07-24T04:07:35.289Z,22.20
2023-07-24T04:10:02.413Z,22.20
2023-07-24T04:12:30.287Z,22.20
2023-07-24T04:14:57.455Z,22.20
2023-07-24T04:17:24.650Z,22.20
2023-07-24T04:19:51.936Z,22.20
2023-07-24T04:22:19.158Z,22.20
2023-07-24T04:24:46.344Z,22.20
2023-07-24T04:27:13.472Z,22.20
2023-07-24T04:29:40.627Z,22.20
2023-07-24T04:32:08.278Z,22.30
2023-07-24T04:34:35.383Z,22.20
2023-07-24T04:37:02.598Z,22.20
2023-07-24T04:39:29.754Z,22.20
2023-07-24T04:41:56.853Z,22.20
2023-07-24T04:44:24.006Z,22.20
2023-07-24T04:46:51.585Z,22.20
2023-07-24T04:49:18.732Z,22.20
2023-07-24T04:51:45.823Z,22.20
2023-07-24T04:54:12.976Z,22.20
2023-07-24T04:56:40.106Z,22.30
2023-07-24T04:59:07.240Z,22.00
2023-07-24T05:01:34.392Z,22.20
2023-07-24T05:04:01.680Z,22.20
2023-07-24T05:06:29.066Z,22.20
2023-07-24T05:08:56.469Z,22.20
2023-07-24T05:11:23.604Z,22.20
2023-07-24T05:13:50.712Z,22.20
2023-07-24T05:16:17.842Z,22.20
2023-07-24T05:18:44.985Z,22.20
2023-07-24T05:21:12.176Z,22.20
2023-07-24T05:23:39.280Z,22.20
2023-07-24T05:26:06.478Z,22.20
2023-07-24T05:28:34.017Z,22.20
2023-07-24T05:31:05.262Z,22.20
2023-07-24T05:33:33.185Z,22.20
2023-07-24T05:36:04.859Z,22.20
2023-07-24T05:38:32.164Z,22.30
2023-07-24T05:41:01.228Z,22.20
2023-07-24T05:43:29.051Z,22.30
2023-07-24T05:45:57.675Z,22.30
2023-07-24T05:48:25.724Z,22.30
2023-07-24T05:50:52.899Z,22.30
2023-07-24T05:53:20.246Z,22.30
2023-07-24T05:55:47.448Z,22.30
2023-07-24T05:58:15.773Z,22.30
2023-07-24T06:00:42.933Z,22.30
2023-07-24T06:03:10.130Z,22.30
2023-07-24T06:05:37.283Z,22.30
2023-07-24T06:08:04.555Z,22.30
2023-07-24T06:10:31.665Z,22.30
2023-07-24T06:12:58.844Z,22.30
2023-07-24T06:15:26.006Z,22.30
2023-07-24T06:17:54.926Z,22.30
2023-07-24T06:20:22.252Z,22.30
2023-07-24T06:22:49.384Z,22.30
2023-07-24T06:25:16.551Z,22.30
2023-07-24T06:27:43.677Z,22.30
2023-07-24T06:30:15.746Z,22.30
2023-07-24T06:32:44.520Z,22.30
2023-07-24T06:35:11.786Z,22.30
2023-07-24T06:37:38.951Z,22.10
2023-07-24T06:40:08.142Z,22.30
2023-07-24T06:42:35.606Z,22.30
2023-07-24T06:45:02.764Z,22.20
2023-07-24T06:47:29.917Z,22.10
2023-07-24T06:49:57.061Z,22.10
2023-07-24T06:52:24.714Z,22.00
2023-07-24T06:54:51.872Z,22.10
2023-07-24T06:57:19.001Z,22.10
2023-07-24T06:59:46.088Z,22.10
2023-07-24T07:02:14.979Z,22.10
2023-07-24T07:04:42.291Z,22.00
2023-07-24T07:07:09.454Z,22.20
2023-07-24T07:09:36.580Z,22.40
2023-07-24T07:12:03.934Z,22.30
2023-07-24T07:14:31.043Z,22.30
2023-07-24T07:16:58.166Z,22.30
2023-07-24T07:19:25.245Z,22.30
2023-07-24T07:21:52.499Z,22.30
2023-07-24T07:24:19.638Z,22.40
2023-07-24T07:26:47.090Z,22.30
2023-07-24T07:29:14.200Z,22.40
2023-07-24T07:31:41.311Z,22.40
2023-07-24T07:34:08.432Z,22.40
2023-07-24T07:36:35.531Z,22.40
2023-07-24T07:39:03.300Z,22.40
2023-07-24T07:41:30.419Z,22.40
2023-07-24T07:43:58.046Z,22.40
2023-07-24T07:46:25.202Z,22.40
2023-07-24T07:48:52.327Z,22.30
2023-07-24T07:51:19.445Z,22.30
2023-07-24T07:53:46.558Z,22.40
2023-07-24T07:56:13.675Z,22.40
2023-07-24T07:58:40.804Z,22.40
2023-07-24T08:01:08.282Z,22.30
2023-07-24T08:03:35.689Z,22.40
2023-07-24T08:06:02.918Z,22.40
2023-07-24T08:08:30.071Z,22.40
2023-07-24T08:10:57.231Z,22.30
2023-07-24T08:13:24.394Z,22.40
2023-07-24T08:15:51.510Z,22.40
2023-07-24T08:18:18.694Z,22.40
2023-07-24T08:20:45.828Z,22.00
2023-07-24T08:23:12.956Z,22.40
2023-07-24T08:25:40.114Z,22.30
2023-07-24T08:28:07.281Z,22.30
2023-07-24T08:30:35.462Z,22.30
2023-07-24T08:33:02.755Z,22.30
2023-07-24T08:35:30.048Z,22.30
2023-07-24T08:37:57.335Z,22.30
2023-07-24T08:40:24.497Z,22.20
2023-07-24T08:42:52.012Z,22.30
2023-07-24T08:45:20.535Z,22.30
2023-07-24T08:47:48.585Z,22.30
2023-07-24T08:50:16.599Z,22.50
2023-07-24T08:52:45.848Z,22.20
2023-07-24T08:55:13.358Z,22.20
2023-07-24T08:57:40.494Z,21.70
2023-07-24T09:00:08.113Z,22.10
2023-07-24T09:02:36.611Z,22.00
2023-07-24T09:05:04.722Z,22.00
2023-07-24T09:07:32.706Z,22.00
2023-07-24T09:10:00.110Z,21.90
2023-07-24T09:12:27.355Z,22.00
2023-07-24T09:15:07.898Z,22.00
2023-07-24T09:17:35.881Z,22.00
2023-07-24T09:20:04.839Z,22.00
2023-07-24T09:22:32.868Z,22.00
2023-07-24T09:25:04.333Z,22.00
2023-07-24T09:27:32.152Z,21.90
2023-07-24T09:30:00.479Z,22.00
2023-07-24T09:32:28.899Z,22.10
2023-07-24T09:34:56.221Z,21.90
2023-07-24T09:37:35.069Z,21.90
2023-07-24T09:40:05.561Z,22.00
2023-07-24T09:42:34.050Z,21.90
2023-07-24T09:45:02.725Z,21.80
2023-07-24T09:47:52.381Z,21.80
2023-07-24T09:50:17.423Z,21.70
2023-07-24T09:52:48.828Z,21.70
2023-07-24T09:55:30.126Z,21.80
2023-07-24T09:57:59.774Z,21.80
2023-07-24T10:00:28.009Z,21.80
2023-07-24T10:02:55.388Z,21.90
2023-07-24T10:05:22.826Z,21.90
2023-07-24T10:07:50.844Z,21.90
2023-07-24T10:10:18.372Z,21.90
2023-07-24T10:12:46.039Z,21.90
2023-07-24T10:15:13.553Z,22.00
2023-07-24T10:17:42.939Z,22.00
2023-07-24T10:20:12.211Z,22.00
2023-07-24T10:22:43.453Z,22.10
2023-07-24T10:25:11.634Z,22.10
2023-07-24T10:27:47.435Z,22.10
2023-07-24T10:30:32.565Z,22.10
2023-07-24T10:33:34.344Z,22.10
2023-07-24T10:36:07.069Z,22.10
2023-07-24T10:38:40.196Z,22.10
2023-07-24T10:41:09.950Z,22.20
2023-07-24T10:43:48.496Z,22.10
2023-07-24T10:46:18.301Z,22.20
2023-07-24T10:48:48.682Z,22.20
2023-07-24T10:51:15.970Z,22.20
2023-07-24T10:53:46.695Z,22.50
2023-07-24T10:56:14.490Z,22.10
2023-07-24T10:58:41.687Z,22.20
2023-07-24T11:01:11.695Z,22.10
2023-07-24T11:03:41.636Z,22.10
2023-07-24T11:06:22.980Z,22.10
2023-07-24T11:08:57.085Z,22.10
2023-07-24T11:11:35.664Z,22.10
2023-07-24T11:14:04.460Z,22.10
2023-07-24T11:16:32.623Z,22.20
2023-07-24T11:19:00.241Z,22.10
2023-07-24T11:21:27.537Z,22.20
2023-07-24T11:23:57.184Z,22.20
2023-07-24T11:26:26.414Z,22.20
2023-07-24T11:28:54.363Z,22.20
2023-07-24T11:31:22.016Z,22.20
2023-07-24T11:33:51.779Z,22.20
2023-07-24T11:36:19.267Z,22.00
2023-07-24T11:38:47.389Z,22.20
2023-07-24T11:41:16.070Z,22.20
2023-07-24T11:43:48.507Z,22.20
2023-07-24T11:46:25.668Z,22.20
2023-07-24T11:48:58.525Z,22.20
2023-07-24T11:51:28.713Z,22.30
2023-07-24T11:54:16.873Z,22.30
2023-07-24T11:56:44.022Z,22.80
2023-07-24T11:59:15.317Z,22.20
2023-07-24T12:01:47.198Z,22.20
2023-07-24T12:04:14.729Z,22.20
2023-07-24T12:06:42.316Z,22.20
2023-07-24T12:09:09.563Z,22.20
2023-07-24T12:11:47.084Z,22.50
2023-07-24T12:14:15.664Z,22.20
2023-07-24T12:16:42.968Z,22.40
2023-07-24T12:19:10.081Z,22.20
2023-07-24T12:21:37.236Z,22.20
2023-07-24T12:24:04.633Z,22.20
2023-07-24T12:26:31.755Z,22.20
2023-07-24T12:29:01.272Z,22.20
2023-07-24T12:31:28.700Z,22.20
2023-07-24T12:33:56.110Z,22.20
2023-07-24T12:36:23.276Z,22.20
2023-07-24T12:38:50.481Z,22.20
2023-07-24T12:41:17.776Z,22.20
2023-07-24T12:43:45.803Z,22.20
2023-07-24T12:46:12.984Z,22.20
2023-07-24T12:48:40.172Z,22.20
2023-07-24T12:51:07.408Z,22.20
2023-07-24T12:53:38.388Z,22.20
2023-07-24T12:56:15.097Z,22.20
2023-07-24T12:58:42.295Z,22.10
2023-07-24T13:01:09.435Z,22.10
2023-07-24T13:03:36.874Z,22.10
2023-07-24T13:06:04.099Z,22.00
2023-07-24T13:08:31.277Z,22.00
2023-07-24T13:10:58.370Z,22.00
2023-07-24T13:13:25.538Z,22.10
2023-07-24T13:15:52.692Z,22.20
2023-07-24T13:18:28.253Z,22.30
2023-07-24T13:20:57.578Z,22.30
2023-07-24T13:23:24.875Z,22.40
2023-07-24T13:25:54.105Z,22.50
2023-07-24T13:28:21.329Z,22.50
2023-07-24T13:30:48.501Z,22.60
2023-07-24T13:33:15.899Z,22.60
2023-07-24T13:35:43.032Z,22.60
2023-07-24T13:38:10.360Z,22.60
2023-07-24T13:40:37.993Z,22.60
2023-07-24T13:43:05.814Z,22.60
2023-07-24T13:45:33.023Z,22.60
2023-07-24T13:48:00.211Z,22.60
2023-07-24T13:50:27.394Z,22.60
2023-07-24T13:52:54.510Z,22.60
2023-07-24T13:55:21.678Z,23.10
2023-07-24T13:57:48.836Z,22.60
2023-07-24T14:00:16.417Z,22.60
2023-07-24T14:02:43.608Z,22.60
2023-07-24T14:05:10.750Z,22.50
2023-07-24T14:07:37.923Z,22.50
2023-07-24T14:10:05.438Z,22.50
2023-07-24T14:12:32.622Z,22.50
2023-07-24T14:14:59.725Z,22.50
2023-07-24T14:17:26.942Z,22.50
2023-07-24T14:19:54.097Z,22.50
2023-07-24T14:22:21.225Z,22.50
2023-07-24T14:24:48.396Z,22.50
2023-07-24T14:27:15.932Z,22.50
2023-07-24T14:29:43.145Z,22.50
2023-07-24T14:32:10.245Z,22.50
2023-07-24T14:34:37.360Z,22.50
2023-07-24T14:37:05.329Z,22.50
2023-07-24T14:39:32.432Z,22.50
2023-07-24T14:41:59.607Z,22.50
2023-07-24T14:44:26.916Z,22.50
2023-07-24T14:46:54.064Z,22.50
2023-07-24T14:49:21.154Z,22.50
2023-07-24T14:51:48.250Z,22.50
2023-07-24T14:54:15.366Z,22.60
2023-07-24T14:56:53.947Z,22.50
2023-07-24T14:59:24.238Z,22.50
2023-07-24T15:01:51.391Z,22.50
2023-07-24T15:04:18.761Z,22.60
2023-07-24T15:06:45.877Z,22.60
2023-07-24T15:09:13.211Z,22.60
2023-07-24T15:11:40.354Z,22.30
2023-07-24T15:14:07.484Z,22.50
2023-07-24T15:16:34.634Z,22.50
2023-07-24T15:19:01.748Z,22.50
2023-07-24T15:21:29.153Z,22.50
2023-07-24T15:23:56.464Z,22.70
2023-07-24T15:26:23.638Z,22.50
2023-07-24T15:28:50.782Z,22.50
2023-07-24T15:31:17.959Z,22.50
2023-07-24T15:33:45.095Z,22.50
2023-07-24T15:36:12.171Z,22.50
2023-07-24T15:38:39.303Z,22.50
2023-07-24T15:41:06.455Z,22.70
2023-07-24T15:43:33.567Z,22.60
2023-07-24T15:46:00.844Z,22.50
2023-07-24T15:48:28.008Z,22.60
2023-07-24T15:50:55.210Z,22.50
2023-07-24T15:53:22.364Z,22.60
2023-07-24T15:55:49.501Z,22.60
2023-07-24T15:58:16.626Z,22.60
2023-07-24T16:00:43.879Z,22.60
2023-07-24T16:03:11.142Z,22.60
2023-07-24T16:05:38.324Z,22.60
2023-07-24T16:08:05.967Z,22.60
2023-07-24T16:10:33.906Z,22.60
2023-07-24T16:13:01.014Z,22.20
2023-07-24T16:20:28.722Z,22.60
2023-07-24T16:22:55.885Z,22.40
2023-07-24T16:25:22.990Z,22.60
2023-07-24T16:27:50.075Z,22.60
2023-07-24T16:30:18.213Z,22.60
2023-07-24T16:32:49.384Z,22.60
2023-07-24T16:35:17.337Z,22.60
2023-07-24T16:37:44.477Z,22.60
2023-07-24T16:40:12.104Z,22.60
2023-07-24T16:42:39.232Z,22.60
2023-07-24T16:45:10.601Z,22.60
2023-07-24T16:47:39.150Z,22.60
2023-07-24T16:50:07.580Z,22.60
2023-07-24T16:52:35.721Z,22.60
2023-07-24T16:55:03.901Z,22.60
2023-07-24T16:57:31.051Z,22.60
2023-07-24T16:59:58.183Z,22.60
2023-07-24T17:02:25.634Z,22.70
2023-07-24T17:04:52.864Z,22.60
2023-07-24T17:07:20.006Z,22.70
2023-07-24T17:09:47.133Z,22.70
2023-07-24T17:12:14.250Z,22.80
2023-07-24T17:14:41.364Z,22.70
2023-07-24T17:17:08.599Z,22.80
2023-07-24T17:19:35.701Z,22.80
2023-07-24T17:22:02.905Z,22.80
2023-07-24T17:24:30.112Z,22.80
2023-07-24T17:26:57.299Z,22.90
2023-07-24T17:29:24.454Z,22.90
2023-07-24T17:31:51.565Z,22.90
2023-07-24T17:34:18.662Z,23.00
2023-07-24T17:36:45.744Z,23.00
2023-07-24T17:39:12.885Z,22.90
2023-07-24T17:41:39.992Z,22.90
2023-07-24T17:44:07.140Z,22.90
2023-07-24T17:46:34.235Z,22.90
2023-07-24T17:49:01.407Z,22.80
2023-07-24T17:51:28.721Z,22.80
2023-07-24T17:53:57.853Z,22.80
2023-07-24T17:56:25.035Z,22.90
2023-07-24T17:58:52.274Z,22.80
2023-07-24T18:01:21.914Z,22.70
2023-07-24T18:03:49.197Z,22.70
2023-07-24T18:06:16.381Z,22.70
2023-07-24T18:08:43.465Z,22.70
2023-07-24T18:11:10.615Z,22.70
2023-07-24T18:13:37.717Z,22.80
2023-07-24T18:16:05.106Z,22.70
2023-07-24T18:18:32.202Z,22.60
2023-07-24T18:21:02.362Z,22.60
2023-07-24T18:23:33.739Z,22.50
2023-07-24T18:26:00.882Z,22.50
2023-07-24T18:28:27.967Z,22.60
2023-07-24T18:30:55.158Z,22.60
2023-07-24T18:33:22.269Z,22.60
2023-07-24T18:35:50.228Z,22.60
2023-07-24T18:38:18.968Z,22.50
2023-07-24T18:40:46.062Z,22.50
2023-07-24T18:43:13.592Z,22.60
2023-07-24T18:45:40.827Z,22.60
2023-07-24T18:48:10.214Z,22.60
2023-07-24T18:50:37.453Z,22.50
2023-07-24T18:53:04.577Z,22.60
2023-07-24T18:55:31.777Z,22.50
2023-07-24T18:57:58.910Z,22.50
2023-07-24T19:00:26.040Z,22.50
2023-07-24T19:02:53.244Z,22.50
2023-07-24T19:05:20.383Z,22.50
2023-07-24T19:07:47.608Z,22.50
2023-07-24T19:10:14.777Z,22.50
2023-07-24T19:12:42.117Z,22.50
2023-07-24T19:15:09.802Z,22.50
2023-07-24T19:17:41.149Z,22.50
2023-07-24T19:20:12.445Z,22.50
2023-07-24T19:22:40.457Z,22.50
2023-07-24T19:25:08.383Z,22.50
2023-07-24T19:27:35.693Z,22.50
2023-07-24T19:30:07.140Z,22.10
2023-07-24T19:32:37.133Z,22.50
2023-07-24T19:35:06.779Z,22.50
2023-07-24T19:37:33.898Z,22.50
2023-07-24T19:40:01.040Z,22.50
2023-07-24T19:42:28.127Z,22.50
2023-07-24T19:44:55.217Z,22.50
2023-07-24T19:47:22.368Z,22.50
2023-07-24T19:49:51.776Z,22.50
2023-07-24T19:52:18.910Z,22.50
2023-07-24T19:54:46.286Z,22.60
2023-07-24T19:57:13.374Z,22.50
2023-07-24T19:59:40.484Z,22.50
2023-07-24T20:02:08.049Z,22.60
2023-07-24T20:04:35.154Z,22.50
2023-07-24T20:07:02.326Z,22.50
2023-07-24T20:09:29.408Z,22.50
2023-07-24T20:11:56.757Z,22.10
2023-07-24T20:14:24.051Z,22.50
2023-07-24T20:16:51.652Z,22.50
2023-07-24T20:19:19.000Z,22.60
2023-07-24T20:21:46.160Z,22.50
2023-07-24T20:24:13.649Z,22.50
2023-07-24T20:26:41.239Z,22.50
2023-07-24T20:29:08.407Z,22.60
2023-07-24T20:31:35.680Z,22.60
2023-07-24T20:34:02.835Z,22.80
2023-07-24T20:36:30.030Z,22.60
2023-07-24T20:38:57.137Z,22.50
2023-07-24T20:41:24.251Z,21.80
2023-07-24T20:43:51.401Z,22.50
2023-07-24T20:46:19.737Z,22.50
2023-07-24T20:48:46.934Z,22.70
2023-07-24T20:51:24.248Z,22.60
2023-07-24T20:53:52.427Z,22.60
2023-07-24T20:56:22.533Z,22.50
2023-07-24T20:58:49.649Z,22.50
2023-07-24T21:01:16.914Z,22.60
2023-07-24T21:03:44.071Z,22.50
2023-07-24T21:06:11.221Z,22.50
2023-07-24T21:08:38.514Z,22.50
2023-07-24T21:11:05.625Z,22.50
2023-07-24T21:13:32.732Z,22.60
2023-07-24T21:16:01.258Z,22.50
2023-07-24T21:18:28.413Z,22.50
2023-07-24T21:20:55.492Z,22.40
2023-07-24T21:23:22.646Z,22.40
2023-07-24T21:25:56.403Z,22.10
2023-07-24T21:28:24.420Z,22.40
2023-07-24T21:30:52.041Z,22.50
2023-07-24T21:33:19.679Z,22.40
2023-07-24T21:35:46.863Z,22.40
2023-07-24T21:38:14.163Z,22.40
2023-07-24T21:40:42.120Z,22.40
2023-07-24T21:43:09.217Z,22.40
2023-07-24T21:45:36.331Z,22.40
2023-07-24T21:48:05.714Z,22.40
2023-07-24T21:50:33.040Z,22.40
2023-07-24T21:53:00.305Z,22.40
2023-07-24T21:55:27.447Z,22.40
2023-07-24T21:57:55.969Z,22.40
2023-07-24T22:00:25.588Z,22.40
2023-07-24T22:02:52.964Z,22.40
2023-07-24T22:05:20.276Z,22.50
2023-07-24T22:07:47.586Z,22.40
2023-07-24T22:10:14.719Z,22.40
2023-07-24T22:12:41.980Z,22.40
2023-07-24T22:15:09.557Z,22.50
2023-07-24T22:17:36.810Z,22.40
2023-07-24T22:20:06.847Z,22.40
2023-07-24T22:22:35.262Z,22.40
2023-07-24T22:25:02.924Z,22.40
2023-07-24T22:27:30.043Z,21.90
2023-07-24T22:29:57.239Z,21.20
2023-07-24T22:32:24.399Z,20.90
2023-07-24T22:34:52.271Z,20.80
2023-07-24T22:37:20.242Z,20.60
2023-07-24T22:39:47.382Z,20.30
2023-07-24T22:42:14.475Z,20.60
2023-07-24T22:44:41.592Z,20.40
2023-07-24T22:47:08.798Z,20.70
2023-07-24T22:49:35.983Z,20.50
2023-07-24T22:52:03.224Z,20.60
2023-07-24T22:54:30.321Z,20.90
2023-07-24T22:56:57.606Z,21.10
2023-07-24T22:59:25.871Z,21.30
2023-07-24T23:01:59.285Z,21.50
2023-07-24T23:04:26.992Z,21.60
2023-07-24T23:06:58.495Z,21.60
2023-07-24T23:09:25.651Z,21.80
2023-07-24T23:11:52.769Z,21.80
2023-07-24T23:14:19.881Z,21.90
2023-07-24T23:16:47.042Z,21.80
2023-07-24T23:19:14.381Z,22.00
2023-07-24T23:21:42.217Z,22.00
2023-07-24T23:24:09.335Z,22.00
2023-07-24T23:26:36.469Z,22.00
2023-07-24T23:29:03.568Z,22.10
2023-07-24T23:31:30.981Z,22.10
2023-07-24T23:33:58.436Z,22.10
2023-07-24T23:36:25.691Z,22.10
2023-07-24T23:38:52.781Z,22.10
2023-07-24T23:41:19.876Z,22.10
2023-07-24T23:43:47.010Z,22.10
2023-07-24T23:46:15.963Z,22.70
2023-07-24T23:48:43.824Z,22.10
2023-07-24T23:51:15.246Z,22.10
2023-07-24T23:53:42.638Z,22.10
2023-07-24T23:56:10.270Z,22.10
2023-07-24T23:58:37.576Z,22.10
