createdAt,value
2018-04-16T00:01:17.618Z,1.42
2018-04-16T00:03:43.809Z,1.40
2018-04-16T00:06:10.027Z,1.20
2018-04-16T00:08:36.182Z,1.42
2018-04-16T00:11:02.355Z,1.00
2018-04-16T00:13:30.017Z,1.20
2018-04-16T00:15:56.235Z,1.30
2018-04-16T00:18:22.404Z,1.42
2018-04-16T00:20:48.599Z,1.27
2018-04-16T00:23:14.783Z,1.25
2018-04-16T00:25:41.775Z,1.05
2018-04-16T00:28:08.026Z,1.37
2018-04-16T00:30:34.248Z,1.10
2018-04-16T00:33:06.661Z,1.40
2018-04-16T00:35:38.899Z,1.40
2018-04-16T00:38:11.747Z,1.33
2018-04-16T00:40:43.889Z,1.42
2018-04-16T00:43:16.177Z,1.30
2018-04-16T00:45:48.288Z,1.23
2018-04-16T00:48:20.397Z,1.15
2018-04-16T00:50:52.522Z,1.20
2018-04-16T00:53:24.678Z,1.37
2018-04-16T00:55:57.529Z,1.20
2018-04-16T00:58:29.681Z,1.25
2018-04-16T01:01:01.916Z,1.23
2018-04-16T01:03:34.395Z,1.40
2018-04-16T01:06:06.688Z,1.30
2018-04-16T01:08:38.958Z,1.10
2018-04-16T01:11:11.084Z,1.40
2018-04-16T01:13:43.191Z,1.35
2018-04-16T01:16:15.448Z,1.30
2018-04-16T01:18:48.440Z,1.10
2018-04-16T01:21:22.564Z,1.20
2018-04-16T01:24:04.861Z,1.23
2018-04-16T01:26:37.187Z,1.37
2018-04-16T01:29:09.525Z,1.35
2018-04-16T01:31:59.265Z,1.15
2018-04-16T01:34:36.687Z,1.45
2018-04-16T01:37:09.029Z,1.52
2018-04-16T01:39:41.935Z,1.20
2018-04-16T01:42:14.105Z,1.30
2018-04-16T01:44:46.241Z,1.40
2018-04-16T01:47:31.653Z,1.30
2018-04-16T01:50:03.779Z,1.20
2018-04-16T01:52:35.905Z,1.25
2018-04-16T01:55:08.301Z,1.37
2018-04-16T01:57:40.418Z,1.27
2018-04-16T02:00:12.751Z,1.02
2018-04-16T02:02:44.961Z,1.20
2018-04-16T02:05:17.232Z,1.30
2018-04-16T02:07:49.426Z,1.30
2018-04-16T02:10:21.710Z,1.20
2018-04-16T02:12:53.875Z,1.50
2018-04-16T02:15:26.037Z,1.20
2018-04-16T02:17:58.169Z,1.10
2018-04-16T02:20:30.524Z,1.30
2018-04-16T02:23:02.784Z,1.40
2018-04-16T02:25:35.016Z,1.20
2018-04-16T02:28:07.440Z,1.40
2018-04-16T02:30:39.706Z,1.27
2018-04-16T02:33:11.967Z,1.17
2018-04-16T02:35:44.249Z,1.05
2018-04-16T02:38:25.346Z,1.10
2018-04-16T02:40:57.522Z,1.00
2018-04-16T02:43:29.926Z,1.30
2018-04-16T02:46:02.104Z,1.40
2018-04-16T02:48:34.172Z,1.10
2018-04-16T02:51:06.296Z,1.30
2018-04-16T02:53:38.597Z,1.15
2018-04-16T02:56:10.832Z,1.20
2018-04-16T02:58:42.998Z,1.37
2018-04-16T03:01:15.360Z,1.30
2018-04-16T03:03:48.388Z,1.45
2018-04-16T03:06:20.496Z,1.37
2018-04-16T03:08:52.730Z,1.20
2018-04-16T03:11:24.893Z,0.90
2018-04-16T03:13:57.144Z,1.30
2018-04-16T03:16:29.386Z,1.20
2018-04-16T03:19:01.548Z,1.10
2018-04-16T03:21:33.860Z,1.20
2018-04-16T03:24:06.049Z,1.08
2018-04-16T03:26:38.170Z,1.12
2018-04-16T03:29:10.468Z,1.40
2018-04-16T03:31:46.240Z,1.48
2018-04-16T03:34:19.373Z,1.27
2018-04-16T03:36:51.698Z,1.30
2018-04-16T03:39:23.854Z,1.30
2018-04-16T03:41:56.840Z,1.50
2018-04-16T03:44:29.069Z,1.27
2018-04-16T03:47:01.410Z,1.17
2018-04-16T03:49:33.633Z,1.10
2018-04-16T03:52:08.666Z,1.20
2018-04-16T03:54:34.894Z,1.00
2018-04-16T03:57:01.090Z,1.00
2018-04-16T03:59:27.277Z,0.90
2018-04-16T04:01:54.561Z,0.80
2018-04-16T04:04:20.733Z,0.85
2018-04-16T04:06:46.979Z,0.80
2018-04-16T04:09:13.222Z,0.85
2018-04-16T04:11:39.368Z,1.30
2018-04-16T04:14:05.540Z,1.27
2018-04-16T04:16:31.722Z,1.30
2018-04-16T04:18:57.884Z,1.40
2018-04-16T04:21:24.129Z,1.20
2018-04-16T04:23:51.052Z,1.40
2018-04-16T04:26:17.213Z,1.35
2018-04-16T04:28:43.419Z,1.40
2018-04-16T04:31:09.571Z,1.08
2018-04-16T04:33:35.749Z,1.35
2018-04-16T04:36:01.897Z,1.23
2018-04-16T04:38:28.140Z,1.15
2018-04-16T04:40:54.312Z,1.10
2018-04-16T04:43:20.534Z,1.10
2018-04-16T04:45:46.788Z,1.20
2018-04-16T04:48:12.948Z,1.12
2018-04-16T04:50:39.200Z,1.12
2018-04-16T04:53:05.417Z,1.33
2018-04-16T04:55:31.598Z,1.20
2018-04-16T04:57:57.774Z,1.40
2018-04-16T05:00:23.936Z,1.15
2018-04-16T05:02:50.132Z,1.10
2018-04-16T05:05:16.308Z,1.73
2018-04-16T05:07:42.479Z,1.20
2018-04-16T05:10:08.647Z,1.10
2018-04-16T05:12:34.833Z,1.37
2018-04-16T05:15:01.028Z,1.10
2018-04-16T05:17:27.195Z,1.30
2018-04-16T05:19:53.411Z,1.02
2018-04-16T05:22:19.557Z,1.27
2018-04-16T05:24:47.219Z,1.20
2018-04-16T05:27:13.456Z,1.05
2018-04-16T05:29:39.607Z,1.30
2018-04-16T05:32:05.761Z,1.23
2018-04-16T05:34:31.924Z,1.20
2018-04-16T05:36:58.837Z,1.15
2018-04-16T05:39:25.037Z,1.23
2018-04-16T05:41:51.197Z,1.17
2018-04-16T05:44:17.362Z,1.55
2018-04-16T05:46:43.552Z,1.83
2018-04-16T05:49:09.738Z,1.33
2018-04-16T05:51:35.914Z,1.55
2018-04-16T05:54:02.092Z,1.50
2018-04-16T05:56:29.010Z,1.83
2018-04-16T05:58:55.175Z,1.62
2018-04-16T06:01:21.376Z,1.35
2018-04-16T06:03:47.567Z,1.77
2018-04-16T06:06:13.744Z,1.48
2018-04-16T06:08:39.932Z,1.60
2018-04-16T06:11:06.116Z,1.83
2018-04-16T06:13:33.067Z,1.50
2018-04-16T06:15:59.269Z,1.50
2018-04-16T06:18:25.474Z,1.65
2018-04-16T06:20:51.690Z,1.67
2018-04-16T06:23:18.154Z,1.33
2018-04-16T06:25:44.376Z,1.50
2018-04-16T06:28:12.044Z,1.20
2018-04-16T06:30:38.298Z,1.55
2018-04-16T06:33:04.479Z,1.83
2018-04-16T06:35:30.696Z,1.50
2018-04-16T06:37:56.867Z,1.62
2018-04-16T06:40:23.033Z,1.62
2018-04-16T06:42:49.238Z,1.55
2018-04-16T06:45:16.161Z,1.50
2018-04-16T06:47:43.079Z,1.62
2018-04-16T06:50:09.236Z,1.65
2018-04-16T06:52:36.145Z,1.62
2018-04-16T06:55:02.349Z,1.73
2018-04-16T06:57:28.544Z,1.50
2018-04-16T06:59:55.465Z,1.55
2018-04-16T07:02:21.648Z,1.70
2018-04-16T07:04:47.871Z,1.62
2018-04-16T07:07:14.105Z,1.40
2018-04-16T07:09:40.316Z,1.45
2018-04-16T07:12:06.547Z,1.65
2018-04-16T07:14:32.730Z,1.70
2018-04-16T07:16:58.948Z,1.80
2018-04-16T07:19:25.133Z,2.00
2018-04-16T07:21:51.360Z,1.83
2018-04-16T07:24:17.582Z,1.62
2018-04-16T07:26:43.712Z,1.67
2018-04-16T07:29:10.614Z,1.75
2018-04-16T07:31:36.918Z,1.87
2018-04-16T07:34:03.117Z,1.50
2018-04-16T07:36:29.378Z,1.62
2018-04-16T07:38:55.507Z,1.55
2018-04-16T07:41:21.680Z,1.98
2018-04-16T07:43:47.884Z,1.70
2018-04-16T07:46:14.801Z,2.03
2018-04-16T07:48:40.959Z,1.98
2018-04-16T07:51:07.125Z,1.77
2018-04-16T07:53:33.283Z,1.87
2018-04-16T07:55:59.458Z,1.60
2018-04-16T07:58:25.651Z,1.85
2018-04-16T08:00:51.836Z,1.77
2018-04-16T08:03:19.014Z,1.73
2018-04-16T08:05:45.172Z,1.98
2018-04-16T08:08:11.370Z,1.87
2018-04-16T08:10:37.531Z,1.80
2018-04-16T08:13:03.725Z,1.70
2018-04-16T08:15:29.885Z,1.80
2018-04-16T08:17:56.037Z,1.60
2018-04-16T08:20:22.311Z,1.65
2018-04-16T08:22:48.517Z,1.70
2018-04-16T08:25:14.699Z,1.95
2018-04-16T08:27:40.864Z,1.60
2018-04-16T08:30:07.020Z,1.50
2018-04-16T08:32:33.223Z,1.50
2018-04-16T08:34:59.385Z,1.65
2018-04-16T08:37:25.546Z,1.67
2018-04-16T08:39:51.716Z,1.80
2018-04-16T08:42:17.865Z,2.00
2018-04-16T08:44:44.042Z,1.90
2018-04-16T08:47:10.182Z,1.70
2018-04-16T08:49:36.359Z,2.33
2018-04-16T08:52:02.510Z,1.60
2018-04-16T08:54:28.676Z,1.70
2018-04-16T08:56:54.844Z,1.70
2018-04-16T08:59:21.014Z,1.67
2018-04-16T09:01:47.236Z,1.58
2018-04-16T09:04:13.456Z,1.50
2018-04-16T09:06:39.651Z,1.75
2018-04-16T09:09:05.829Z,1.67
2018-04-16T09:11:32.001Z,1.80
2018-04-16T09:13:58.148Z,1.62
2018-04-16T09:16:24.897Z,1.50
2018-04-16T09:18:51.125Z,2.10
2018-04-16T09:21:17.397Z,1.80
2018-04-16T09:23:43.552Z,1.70
2018-04-16T09:26:09.722Z,1.87
2018-04-16T09:28:35.935Z,1.87
2018-04-16T09:31:02.118Z,2.17
2018-04-16T09:33:28.320Z,1.62
2018-04-16T09:35:54.546Z,2.05
2018-04-16T09:38:20.748Z,2.05
2018-04-16T09:40:46.988Z,2.40
2018-04-16T09:43:13.218Z,2.50
2018-04-16T09:45:39.423Z,2.17
2018-04-16T09:48:05.613Z,1.98
2018-04-16T09:50:31.864Z,2.10
2018-04-16T09:52:58.073Z,1.98
2018-04-16T09:55:24.726Z,2.35
2018-04-16T09:57:50.985Z,2.67
2018-04-16T10:00:17.204Z,3.47
2018-04-16T10:02:49.544Z,3.55
2018-04-16T10:05:30.653Z,2.67
2018-04-16T10:07:56.858Z,1.90
2018-04-16T10:10:23.046Z,2.08
2018-04-16T10:12:49.223Z,2.42
2018-04-16T10:15:16.118Z,2.20
2018-04-16T10:17:43.772Z,2.00
2018-04-16T10:20:09.934Z,2.30
2018-04-16T10:22:36.121Z,2.08
2018-04-16T10:25:02.298Z,2.00
2018-04-16T10:27:28.481Z,2.28
2018-04-16T10:29:54.616Z,2.17
2018-04-16T10:32:20.812Z,1.87
2018-04-16T10:34:46.969Z,2.00
2018-04-16T10:37:13.176Z,3.20
2018-04-16T10:39:39.391Z,2.80
2018-04-16T10:42:05.549Z,2.80
2018-04-16T10:44:31.701Z,2.50
2018-04-16T10:46:57.879Z,2.25
2018-04-16T10:49:24.035Z,3.00
2018-04-16T10:51:50.234Z,2.65
2018-04-16T10:54:16.407Z,2.80
2018-04-16T10:56:42.592Z,2.55
2018-04-16T10:59:08.771Z,2.12
2018-04-16T11:01:34.940Z,2.28
2018-04-16T11:04:01.154Z,2.03
2018-04-16T11:06:27.309Z,2.00
2018-04-16T11:08:53.467Z,1.95
2018-04-16T11:11:19.632Z,1.87
2018-04-16T11:13:45.821Z,1.80
2018-04-16T11:16:12.032Z,2.00
2018-04-16T11:18:38.193Z,2.05
2018-04-16T11:21:04.387Z,2.20
2018-04-16T11:23:30.589Z,1.90
2018-04-16T11:25:56.782Z,2.15
2018-04-16T11:28:23.007Z,1.80
2018-04-16T11:30:49.193Z,2.05
2018-04-16T11:33:16.561Z,1.83
2018-04-16T11:35:42.734Z,1.80
2018-04-16T11:38:09.159Z,1.65
2018-04-16T11:40:35.320Z,2.00
2018-04-16T11:43:01.482Z,1.87
2018-04-16T11:45:27.650Z,2.10
2018-04-16T11:47:53.852Z,1.80
2018-04-16T11:50:20.043Z,1.65
2018-04-16T11:52:46.315Z,1.70
2018-04-16T11:55:12.500Z,1.73
2018-04-16T11:57:38.692Z,1.77
2018-04-16T12:00:05.217Z,1.58
2018-04-16T12:02:32.144Z,1.70
2018-04-16T12:04:58.291Z,1.90
2018-04-16T12:07:24.440Z,1.75
2018-04-16T12:09:50.609Z,1.73
2018-04-16T12:12:16.818Z,1.35
2018-04-16T12:14:42.959Z,1.55
2018-04-16T12:17:09.144Z,1.87
2018-04-16T12:19:35.305Z,1.50
2018-04-16T12:22:01.495Z,1.40
2018-04-16T12:24:27.692Z,1.40
2018-04-16T12:26:53.882Z,1.45
2018-04-16T12:29:20.131Z,1.80
2018-04-16T12:31:46.364Z,1.67
2018-04-16T12:34:12.588Z,1.70
2018-04-16T12:36:39.188Z,1.62
2018-04-16T12:39:05.366Z,1.50
2018-04-16T12:46:04.969Z,1.27
2018-04-16T12:48:31.160Z,1.55
2018-04-16T12:50:57.382Z,1.50
2018-04-16T12:53:23.594Z,1.50
2018-04-16T12:55:49.749Z,1.58
2018-04-16T12:58:15.920Z,1.40
2018-04-16T13:00:42.065Z,1.23
2018-04-16T13:03:08.319Z,1.40
2018-04-16T13:05:34.483Z,1.50
2018-04-16T13:08:01.429Z,1.20
2018-04-16T13:10:27.579Z,0.95
2018-04-16T13:12:53.749Z,1.02
2018-04-16T13:15:19.947Z,1.30
2018-04-16T13:17:46.122Z,1.40
2018-04-16T13:20:12.364Z,1.40
2018-04-16T13:22:38.504Z,1.52
2018-04-16T13:25:05.403Z,1.17
2018-04-16T13:27:31.561Z,1.45
2018-04-16T13:29:57.752Z,1.17
2018-04-16T13:32:23.925Z,1.45
2018-04-16T13:34:50.096Z,1.20
2018-04-16T13:37:16.248Z,1.40
2018-04-16T13:39:42.445Z,1.30
2018-04-16T13:42:08.630Z,1.08
2018-04-16T13:44:34.794Z,0.98
2018-04-16T13:47:00.967Z,1.10
2018-04-16T13:49:27.129Z,1.27
2018-04-16T13:51:53.330Z,1.30
2018-04-16T13:54:19.509Z,1.30
2018-04-16T13:56:45.671Z,1.37
2018-04-16T13:59:11.836Z,0.95
2018-04-16T14:01:38.000Z,1.27
2018-04-16T14:04:04.183Z,0.98
2018-04-16T14:06:30.411Z,1.20
2018-04-16T14:08:56.594Z,1.08
2018-04-16T14:11:22.752Z,1.10
2018-04-16T14:13:48.952Z,1.10
2018-04-16T14:16:15.251Z,1.12
2018-04-16T14:18:41.441Z,1.00
2018-04-16T14:21:07.628Z,1.00
2018-04-16T14:23:33.807Z,1.20
2018-04-16T14:26:00.731Z,1.20
2018-04-16T14:28:26.919Z,1.02
2018-04-16T14:30:53.162Z,0.90
2018-04-16T14:33:19.347Z,1.33
2018-04-16T14:35:45.553Z,0.98
2018-04-16T14:38:11.892Z,1.35
2018-04-16T14:40:38.057Z,1.08
2018-04-16T14:43:04.283Z,1.12
2018-04-16T14:45:30.498Z,1.12
2018-04-16T14:47:56.672Z,0.90
2018-04-16T14:50:22.872Z,1.15
2018-04-16T14:52:49.096Z,0.90
2018-04-16T14:55:15.288Z,1.30
2018-04-16T14:57:42.217Z,1.17
2018-04-16T15:00:08.670Z,1.20
2018-04-16T15:02:34.868Z,1.23
2018-04-16T15:05:01.098Z,1.23
2018-04-16T15:07:27.263Z,1.15
2018-04-16T15:09:53.421Z,1.20
2018-04-16T15:12:19.580Z,1.40
2018-04-16T15:14:45.774Z,1.10
2018-04-16T15:17:12.017Z,1.12
2018-04-16T15:19:38.255Z,1.10
2018-04-16T15:22:04.426Z,1.10
2018-04-16T15:24:30.592Z,1.17
2018-04-16T15:26:56.778Z,1.27
2018-04-16T15:29:23.430Z,1.08
2018-04-16T15:31:49.577Z,1.10
2018-04-16T15:34:15.743Z,1.40
2018-04-16T15:36:42.690Z,1.40
2018-04-16T15:39:08.873Z,1.20
2018-04-16T15:41:35.017Z,1.20
2018-04-16T15:44:01.190Z,1.27
2018-04-16T15:46:27.351Z,1.30
2018-04-16T15:48:53.500Z,1.10
2018-04-16T15:51:19.752Z,1.33
2018-04-16T15:53:45.944Z,1.30
2018-04-16T15:56:12.176Z,1.05
2018-04-16T15:58:39.140Z,1.20
2018-04-16T16:01:05.377Z,1.02
2018-04-16T16:03:31.593Z,1.17
2018-04-16T16:05:57.779Z,1.80
2018-04-16T16:08:38.879Z,2.75
2018-04-16T16:11:05.797Z,2.42
2018-04-16T16:13:31.966Z,1.65
2018-04-16T16:15:58.125Z,1.40
2018-04-16T16:18:24.337Z,1.83
2018-04-16T16:20:50.561Z,2.10
2018-04-16T16:23:16.710Z,1.70
2018-04-16T16:25:42.896Z,1.35
2018-04-16T16:28:09.817Z,1.42
2018-04-16T16:30:36.000Z,1.70
2018-04-16T16:33:02.162Z,1.35
2018-04-16T16:35:28.371Z,1.45
2018-04-16T16:37:54.625Z,1.30
2018-04-16T16:40:20.786Z,1.42
2018-04-16T16:42:47.948Z,1.15
2018-04-16T16:45:14.570Z,1.40
2018-04-16T16:47:40.783Z,1.45
2018-04-16T16:50:06.983Z,1.80
2018-04-16T16:52:33.227Z,1.40
2018-04-16T16:54:59.453Z,1.60
2018-04-16T16:57:25.655Z,1.30
2018-04-16T16:59:51.845Z,1.40
2018-04-16T17:02:18.033Z,1.40
2018-04-16T17:04:44.217Z,1.58
2018-04-16T17:07:10.413Z,1.40
2018-04-16T17:09:37.404Z,1.30
2018-04-16T17:12:03.577Z,1.40
2018-04-16T17:14:29.808Z,1.50
2018-04-16T17:16:56.060Z,1.50
2018-04-16T17:19:22.255Z,1.20
2018-04-16T17:21:48.506Z,1.10
2018-04-16T17:24:14.678Z,1.45
2018-04-16T17:26:40.854Z,1.30
2018-04-16T17:29:07.045Z,1.50
2018-04-16T17:31:33.262Z,1.30
2018-04-16T17:33:59.492Z,1.67
2018-04-16T17:36:25.668Z,1.10
2018-04-16T17:38:51.832Z,1.37
2018-04-16T17:41:18.539Z,1.35
2018-04-16T17:43:44.715Z,1.45
2018-04-16T17:46:10.914Z,1.20
2018-04-16T17:48:38.198Z,1.23
2018-04-16T17:51:04.425Z,1.35
2018-04-16T17:53:30.589Z,1.45
2018-04-16T17:55:56.765Z,1.20
2018-04-16T17:58:22.952Z,1.30
2018-04-16T18:00:49.160Z,1.87
2018-04-16T18:03:15.342Z,1.40
2018-04-16T18:05:42.277Z,1.30
2018-04-16T18:08:08.479Z,1.30
2018-04-16T18:10:34.644Z,1.27
2018-04-16T18:13:00.850Z,1.35
2018-04-16T18:15:27.092Z,1.20
2018-04-16T18:17:53.288Z,1.37
2018-04-16T18:20:19.552Z,1.48
2018-04-16T18:22:45.918Z,1.30
2018-04-16T18:25:12.080Z,1.50
2018-04-16T18:27:38.260Z,1.37
2018-04-16T18:30:04.472Z,1.10
2018-04-16T18:32:30.993Z,1.45
2018-04-16T18:34:57.194Z,1.33
2018-04-16T18:37:23.405Z,1.33
2018-04-16T18:39:49.627Z,1.27
2018-04-16T18:42:16.557Z,1.40
2018-04-16T18:44:42.749Z,1.12
2018-04-16T18:47:08.938Z,1.30
2018-04-16T18:52:24.112Z,1.65
2018-04-16T18:54:50.268Z,1.55
2018-04-16T18:57:16.426Z,1.52
2018-04-16T18:59:42.647Z,1.50
2018-04-16T19:02:08.823Z,1.67
2018-04-16T19:04:35.009Z,1.50
2018-04-16T19:07:01.285Z,1.48
2018-04-16T19:09:27.474Z,1.50
2018-04-16T19:11:53.662Z,1.45
2018-04-16T19:14:34.851Z,1.23
2018-04-16T19:17:01.339Z,1.30
2018-04-16T19:19:27.551Z,1.60
2018-04-16T19:21:53.763Z,1.55
2018-04-16T19:24:19.957Z,1.77
2018-04-16T19:26:52.220Z,1.62
2018-04-16T19:29:19.163Z,1.65
2018-04-16T19:31:45.343Z,2.03
2018-04-16T19:34:17.436Z,1.27
2018-04-16T19:36:43.635Z,1.37
2018-04-16T19:39:09.819Z,1.50
2018-04-16T19:41:42.228Z,1.50
2018-04-16T19:44:08.393Z,1.60
2018-04-16T19:46:34.601Z,1.62
2018-04-16T19:49:06.749Z,1.48
2018-04-16T19:51:33.748Z,1.37
2018-04-16T19:53:59.988Z,1.95
2018-04-16T19:56:33.629Z,1.50
2018-04-16T19:58:59.845Z,1.90
2018-04-16T20:01:26.035Z,1.45
2018-04-16T20:03:58.298Z,1.40
2018-04-16T20:06:24.558Z,1.30
2018-04-16T20:08:52.429Z,1.33
2018-04-16T20:11:18.658Z,1.80
2018-04-16T20:13:44.825Z,1.80
2018-04-16T20:16:11.036Z,1.70
2018-04-16T20:18:37.204Z,1.70
2018-04-16T20:21:03.411Z,1.58
2018-04-16T20:23:29.653Z,1.48
2018-04-16T20:25:55.844Z,1.62
2018-04-16T20:28:22.033Z,1.60
2018-04-16T20:30:48.208Z,1.45
2018-04-16T20:33:14.417Z,1.30
2018-04-16T20:35:40.641Z,1.30
2018-04-16T20:38:06.850Z,1.70
2018-04-16T20:40:33.016Z,1.90
2018-04-16T20:42:59.208Z,1.65
2018-04-16T20:45:25.379Z,1.83
2018-04-16T20:47:51.585Z,1.60
2018-04-16T20:50:17.773Z,1.95
2018-04-16T20:52:44.411Z,1.92
2018-04-16T20:55:10.586Z,1.85
2018-04-16T20:57:36.795Z,2.00
2018-04-16T21:00:03.013Z,1.50
2018-04-16T21:02:29.173Z,1.70
2018-04-16T21:04:55.338Z,1.52
2018-04-16T21:07:22.265Z,1.62
2018-04-16T21:09:48.455Z,1.65
2018-04-16T21:12:14.687Z,1.87
2018-04-16T21:14:40.865Z,1.98
2018-04-16T21:17:07.055Z,1.50
2018-04-16T21:19:33.263Z,1.70
2018-04-16T21:21:59.857Z,1.48
2018-04-16T21:24:26.120Z,1.62
2018-04-16T21:26:52.293Z,1.60
2018-04-16T21:29:18.494Z,1.50
2018-04-16T21:31:44.664Z,1.55
2018-04-16T21:34:10.851Z,1.60
2018-04-16T21:36:37.068Z,1.55
2018-04-16T21:39:03.432Z,1.58
2018-04-16T21:41:29.620Z,1.45
2018-04-16T21:43:55.792Z,1.67
2018-04-16T21:46:21.952Z,1.83
2018-04-16T21:48:48.154Z,1.80
2018-04-16T21:51:14.322Z,1.60
2018-04-16T21:53:40.479Z,1.80
2018-04-16T21:56:06.628Z,1.62
2018-04-16T21:58:32.793Z,2.17
2018-04-16T22:00:58.975Z,1.83
2018-04-16T22:03:25.137Z,1.95
2018-04-16T22:05:51.338Z,1.60
2018-04-16T22:08:17.519Z,1.60
2018-04-16T22:10:43.683Z,1.83
2018-04-16T22:13:09.883Z,1.50
2018-04-16T22:15:36.030Z,1.70
2018-04-16T22:18:02.228Z,1.73
2018-04-16T22:20:29.158Z,1.58
2018-04-16T22:22:55.344Z,1.70
2018-04-16T22:25:21.539Z,1.83
2018-04-16T22:27:47.734Z,1.58
2018-04-16T22:30:13.947Z,2.33
2018-04-16T22:32:40.157Z,1.73
2018-04-16T22:35:06.333Z,1.90
2018-04-16T22:37:32.499Z,1.37
2018-04-16T22:39:59.443Z,1.85
2018-04-16T22:42:25.933Z,1.87
2018-04-16T22:44:52.121Z,1.80
2018-04-16T22:47:18.285Z,1.87
2018-04-16T22:49:44.484Z,2.00
2018-04-16T22:52:10.713Z,1.55
2018-04-16T22:54:36.879Z,1.50
2018-04-16T22:57:03.069Z,1.87
2018-04-16T22:59:29.277Z,1.77
2018-04-16T23:01:55.432Z,1.90
2018-04-16T23:04:21.667Z,1.90
2018-04-16T23:06:47.869Z,1.75
2018-04-16T23:09:14.100Z,2.00
2018-04-16T23:11:40.262Z,1.90
2018-04-16T23:14:06.412Z,1.75
2018-04-16T23:16:33.121Z,1.90
2018-04-16T23:18:59.342Z,2.00
2018-04-16T23:21:25.583Z,1.77
2018-04-16T23:23:51.773Z,1.98
2018-04-16T23:26:17.964Z,2.10
2018-04-16T23:28:44.142Z,1.87
2018-04-16T23:31:10.740Z,1.98
2018-04-16T23:33:36.979Z,1.75
2018-04-16T23:36:04.010Z,2.28
2018-04-16T23:38:30.165Z,1.87
2018-04-16T23:40:56.370Z,1.70
2018-04-16T23:43:22.568Z,1.87
2018-04-16T23:45:48.715Z,1.70
2018-04-16T23:48:14.916Z,1.80
2018-04-16T23:50:41.132Z,1.77
2018-04-16T23:53:07.307Z,1.90
2018-04-16T23:55:33.474Z,1.70
2018-04-16T23:57:59.628Z,1.83
