createdAt,value
2017-09-21T00:01:38.945Z,40.80
2017-09-21T00:04:06.407Z,44.43
2017-09-21T00:06:33.866Z,45.27
2017-09-21T00:09:01.322Z,48.10
2017-09-21T00:11:28.777Z,44.37
2017-09-21T00:13:56.706Z,46.53
2017-09-21T00:16:24.153Z,46.70
2017-09-21T00:18:51.606Z,45.30
2017-09-21T00:21:19.065Z,49.47
2017-09-21T00:23:46.518Z,50.40
2017-09-21T00:26:14.766Z,48.47
2017-09-21T00:28:42.229Z,55.07
2017-09-21T00:31:09.702Z,47.63
2017-09-21T00:33:37.918Z,49.47
2017-09-21T00:36:05.378Z,48.57
2017-09-21T00:38:32.843Z,52.30
2017-09-21T00:41:00.304Z,53.17
2017-09-21T00:43:28.535Z,48.57
2017-09-21T00:45:56.845Z,50.73
2017-09-21T00:48:24.297Z,51.90
2017-09-21T00:50:51.761Z,46.97
2017-09-21T00:53:19.214Z,45.87
2017-09-21T00:55:46.693Z,48.47
2017-09-21T00:58:14.156Z,52.30
2017-09-21T01:00:42.387Z,47.90
2017-09-21T01:03:09.841Z,50.03
2017-09-21T01:05:37.308Z,50.20
2017-09-21T01:08:04.757Z,47.47
2017-09-21T01:10:32.207Z,52.57
2017-09-21T01:12:59.691Z,50.97
2017-09-21T01:15:27.167Z,52.63
2017-09-21T01:17:54.634Z,50.47
2017-09-21T01:20:22.093Z,49.27
2017-09-21T01:22:49.558Z,48.83
2017-09-21T01:25:17.010Z,50.30
2017-09-21T01:27:44.471Z,49.47
2017-09-21T01:30:11.917Z,50.70
2017-09-21T01:32:39.386Z,48.73
2017-09-21T01:35:06.829Z,50.70
2017-09-21T01:37:34.312Z,50.50
2017-09-21T01:40:02.538Z,55.60
2017-09-21T01:42:29.993Z,48.90
2017-09-21T01:44:57.461Z,54.00
2017-09-21T01:47:24.926Z,50.00
2017-09-21T01:49:52.490Z,47.17
2017-09-21T01:52:19.950Z,48.30
2017-09-21T01:54:47.417Z,57.87
2017-09-21T01:57:14.878Z,46.47
2017-09-21T01:59:42.350Z,51.10
2017-09-21T02:02:10.598Z,50.70
2017-09-21T02:04:38.054Z,50.90
2017-09-21T02:07:05.518Z,49.63
2017-09-21T02:09:33.002Z,48.93
2017-09-21T02:12:01.227Z,49.43
2017-09-21T02:14:28.715Z,46.00
2017-09-21T02:16:56.173Z,43.50
2017-09-21T02:19:23.622Z,46.87
2017-09-21T02:21:52.613Z,50.97
2017-09-21T02:24:20.073Z,49.20
2017-09-21T02:26:47.530Z,52.43
2017-09-21T02:29:14.990Z,47.13
2017-09-21T02:31:42.546Z,48.47
2017-09-21T02:34:09.999Z,48.53
2017-09-21T02:36:37.458Z,49.43
2017-09-21T02:39:04.918Z,48.43
2017-09-21T02:41:32.374Z,48.60
2017-09-21T02:43:59.822Z,47.27
2017-09-21T02:46:27.288Z,42.93
2017-09-21T02:48:54.739Z,46.63
2017-09-21T02:51:22.218Z,48.63
2017-09-21T02:53:49.674Z,51.47
2017-09-21T02:56:17.125Z,54.00
2017-09-21T02:58:44.581Z,51.17
2017-09-21T03:01:12.044Z,47.50
2017-09-21T03:03:39.494Z,55.57
2017-09-21T03:06:06.950Z,49.30
2017-09-21T03:08:35.929Z,50.27
2017-09-21T03:11:03.402Z,48.77
2017-09-21T03:13:30.863Z,50.33
2017-09-21T03:15:58.321Z,48.27
2017-09-21T03:18:25.788Z,45.70
2017-09-21T03:20:53.263Z,45.50
2017-09-21T03:23:21.496Z,44.80
2017-09-21T03:25:48.946Z,49.47
2017-09-21T03:28:16.406Z,48.60
2017-09-21T03:30:43.864Z,53.67
2017-09-21T03:33:11.342Z,55.63
2017-09-21T03:35:38.790Z,48.73
2017-09-21T03:38:06.257Z,53.13
2017-09-21T03:40:33.740Z,49.03
2017-09-21T03:43:01.210Z,49.57
2017-09-21T03:45:28.657Z,52.07
2017-09-21T03:47:56.875Z,52.63
2017-09-21T03:50:24.336Z,53.23
2017-09-21T03:52:51.789Z,51.63
2017-09-21T03:55:19.249Z,53.03
2017-09-21T03:57:46.860Z,44.53
2017-09-21T04:00:15.090Z,48.73
2017-09-21T04:02:42.534Z,48.53
2017-09-21T04:05:10.002Z,49.20
2017-09-21T04:07:37.471Z,47.70
2017-09-21T04:10:04.934Z,48.03
2017-09-21T04:12:32.399Z,46.77
2017-09-21T04:14:59.863Z,51.60
2017-09-21T04:17:27.321Z,44.30
2017-09-21T04:19:54.794Z,48.87
2017-09-21T04:22:22.257Z,48.93
2017-09-21T04:24:50.489Z,52.97
2017-09-21T04:27:17.945Z,48.50
2017-09-21T04:29:45.397Z,48.70
2017-09-21T04:32:12.881Z,52.20
2017-09-21T04:34:40.334Z,52.67
2017-09-21T04:37:07.798Z,50.80
2017-09-21T04:39:35.254Z,48.80
2017-09-21T04:42:02.747Z,52.97
2017-09-21T04:44:30.228Z,47.40
2017-09-21T04:46:57.686Z,51.73
2017-09-21T04:49:25.138Z,52.37
2017-09-21T04:51:52.630Z,46.83
2017-09-21T04:54:20.084Z,47.93
2017-09-21T04:56:47.554Z,58.40
2017-09-21T04:59:15.037Z,53.13
2017-09-21T05:01:42.513Z,53.27
2017-09-21T05:04:09.970Z,55.70
2017-09-21T05:06:38.210Z,50.50
2017-09-21T05:09:06.428Z,51.40
2017-09-21T05:11:33.898Z,54.63
2017-09-21T05:14:01.350Z,50.63
2017-09-21T05:16:28.798Z,53.40
2017-09-21T05:18:56.294Z,51.40
2017-09-21T05:21:23.753Z,51.53
2017-09-21T05:23:51.218Z,53.50
2017-09-21T05:26:18.668Z,48.63
2017-09-21T05:28:46.134Z,50.43
2017-09-21T05:31:13.584Z,54.20
2017-09-21T05:33:41.050Z,49.47
2017-09-21T05:36:08.513Z,56.37
2017-09-21T05:38:36.733Z,49.53
2017-09-21T05:41:04.190Z,57.07
2017-09-21T05:43:31.662Z,60.40
2017-09-21T05:45:59.137Z,53.60
2017-09-21T05:48:26.604Z,50.80
2017-09-21T05:50:54.050Z,51.57
2017-09-21T05:53:22.279Z,53.60
2017-09-21T05:55:49.731Z,58.87
2017-09-21T05:58:17.958Z,55.03
2017-09-21T06:00:45.438Z,52.37
2017-09-21T06:03:12.896Z,54.10
2017-09-21T06:05:40.362Z,50.97
2017-09-21T06:08:08.591Z,54.83
2017-09-21T06:10:36.042Z,51.90
2017-09-21T06:13:03.495Z,54.30
2017-09-21T06:15:30.970Z,50.50
2017-09-21T06:17:58.426Z,49.03
2017-09-21T06:20:25.894Z,52.93
2017-09-21T06:22:53.355Z,53.50
2017-09-21T06:25:20.813Z,53.87
2017-09-21T06:27:49.038Z,50.00
2017-09-21T06:30:16.512Z,52.63
2017-09-21T06:32:43.986Z,56.23
2017-09-21T06:35:11.442Z,52.27
2017-09-21T06:37:38.917Z,57.13
2017-09-21T06:40:06.361Z,53.20
2017-09-21T06:42:33.834Z,53.80
2017-09-21T06:45:01.299Z,49.77
2017-09-21T06:47:28.753Z,49.90
2017-09-21T06:49:56.206Z,53.23
2017-09-21T06:52:23.666Z,46.63
2017-09-21T06:54:51.119Z,51.27
2017-09-21T06:57:18.609Z,50.93
2017-09-21T06:59:46.841Z,51.73
2017-09-21T07:02:14.334Z,59.80
2017-09-21T07:04:42.559Z,51.00
2017-09-21T07:07:10.026Z,51.73
2017-09-21T07:09:37.474Z,50.30
2017-09-21T07:12:04.947Z,52.07
2017-09-21T07:14:32.427Z,56.57
2017-09-21T07:16:59.870Z,50.83
2017-09-21T07:19:28.118Z,50.97
2017-09-21T07:21:56.330Z,48.60
2017-09-21T07:24:23.797Z,50.00
2017-09-21T07:26:51.260Z,51.37
2017-09-21T07:29:19.489Z,51.10
2017-09-21T07:31:46.933Z,48.70
2017-09-21T07:34:14.426Z,47.50
2017-09-21T07:36:41.898Z,47.07
2017-09-21T07:39:09.366Z,45.07
2017-09-21T07:41:37.585Z,49.17
2017-09-21T07:44:05.062Z,50.43
2017-09-21T07:46:32.555Z,51.40
2017-09-21T07:49:00.769Z,51.03
2017-09-21T07:51:28.234Z,46.83
2017-09-21T07:53:56.403Z,46.97
2017-09-21T07:56:23.882Z,53.17
2017-09-21T07:58:51.335Z,48.53
2017-09-21T08:01:18.806Z,48.67
2017-09-21T08:03:46.265Z,49.67
2017-09-21T08:06:13.870Z,43.93
2017-09-21T08:08:41.326Z,48.90
2017-09-21T08:11:09.554Z,41.67
2017-09-21T08:13:37.016Z,41.87
2017-09-21T08:16:04.475Z,40.97
2017-09-21T08:18:31.921Z,40.20
2017-09-21T08:20:59.389Z,39.90
2017-09-21T08:23:26.847Z,44.17
2017-09-21T08:25:54.306Z,45.13
2017-09-21T08:28:21.766Z,37.37
2017-09-21T08:30:49.214Z,36.77
2017-09-21T08:33:16.669Z,42.70
2017-09-21T08:35:44.130Z,40.00
2017-09-21T08:38:11.598Z,36.57
2017-09-21T08:40:39.055Z,33.33
2017-09-21T08:43:06.514Z,37.50
2017-09-21T08:45:33.965Z,32.67
2017-09-21T08:48:01.429Z,30.77
2017-09-21T08:50:28.890Z,35.63
2017-09-21T08:52:56.344Z,31.87
2017-09-21T08:55:23.803Z,38.37
2017-09-21T08:57:51.265Z,38.03
2017-09-21T09:00:19.486Z,32.73
2017-09-21T09:02:47.738Z,31.30
2017-09-21T09:05:15.966Z,30.83
2017-09-21T09:07:43.418Z,35.20
2017-09-21T09:10:10.890Z,24.20
2017-09-21T09:12:38.339Z,24.03
2017-09-21T09:15:05.822Z,20.00
2017-09-21T09:17:34.037Z,19.53
2017-09-21T09:20:01.524Z,19.97
2017-09-21T09:22:28.973Z,14.40
2017-09-21T09:24:57.203Z,14.87
2017-09-21T09:27:24.664Z,11.17
2017-09-21T09:29:52.130Z,14.23
2017-09-21T09:32:19.580Z,14.57
2017-09-21T09:34:47.053Z,18.53
2017-09-21T09:37:14.506Z,15.10
2017-09-21T09:39:42.733Z,12.63
2017-09-21T09:42:10.182Z,12.53
2017-09-21T09:44:38.410Z,11.90
2017-09-21T09:47:05.861Z,10.40
2017-09-21T09:49:34.098Z,12.07
2017-09-21T09:52:01.551Z,17.13
2017-09-21T09:54:29.002Z,10.40
2017-09-21T09:56:56.458Z,10.07
2017-09-21T09:59:23.898Z,7.77
2017-09-21T10:01:51.355Z,6.30
2017-09-21T10:04:18.795Z,9.53
2017-09-21T10:06:47.030Z,5.97
2017-09-21T10:09:14.464Z,6.30
2017-09-21T10:11:41.919Z,10.03
2017-09-21T10:14:09.362Z,7.27
2017-09-21T10:16:36.822Z,6.80
2017-09-21T10:19:04.262Z,6.70
2017-09-21T10:21:31.722Z,4.20
2017-09-21T10:23:59.165Z,3.23
2017-09-21T10:26:26.628Z,5.57
2017-09-21T10:28:54.069Z,3.87
2017-09-21T10:31:21.523Z,7.90
2017-09-21T10:33:48.969Z,5.57
2017-09-21T10:36:17.182Z,6.10
2017-09-21T10:38:44.625Z,2.77
2017-09-21T10:41:12.098Z,2.57
2017-09-21T10:43:39.543Z,7.50
2017-09-21T10:46:06.998Z,5.17
2017-09-21T10:48:34.459Z,6.07
2017-09-21T10:51:01.925Z,4.37
2017-09-21T10:53:29.379Z,3.00
2017-09-21T10:55:56.838Z,2.90
2017-09-21T10:58:24.294Z,2.47
2017-09-21T11:00:51.755Z,3.60
2017-09-21T11:03:19.212Z,3.80
2017-09-21T11:05:46.663Z,3.60
2017-09-21T11:08:14.117Z,3.20
2017-09-21T11:10:41.574Z,2.37
2017-09-21T11:13:09.041Z,2.37
2017-09-21T11:15:36.491Z,3.07
2017-09-21T11:18:03.944Z,6.17
2017-09-21T11:20:31.445Z,3.20
2017-09-21T11:22:58.908Z,3.80
2017-09-21T11:25:26.346Z,3.67
2017-09-21T11:27:53.820Z,2.80
2017-09-21T11:30:21.270Z,2.43
2017-09-21T11:32:48.727Z,2.13
2017-09-21T11:35:16.188Z,3.07
2017-09-21T11:37:43.637Z,2.00
2017-09-21T11:40:11.133Z,4.67
2017-09-21T11:42:39.333Z,4.23
2017-09-21T11:45:06.970Z,5.80
2017-09-21T11:47:35.182Z,3.87
2017-09-21T11:50:02.646Z,3.30
2017-09-21T11:52:30.101Z,2.67
2017-09-21T11:54:57.554Z,2.73
2017-09-21T11:57:25.007Z,3.80
2017-09-21T11:59:52.502Z,3.60
2017-09-21T12:02:20.730Z,2.50
2017-09-21T12:04:48.188Z,3.30
2017-09-21T12:07:15.646Z,2.43
2017-09-21T12:09:43.102Z,2.20
2017-09-21T12:12:10.614Z,1.97
2017-09-21T12:14:38.058Z,2.30
2017-09-21T12:17:05.522Z,2.80
2017-09-21T12:19:32.989Z,1.70
2017-09-21T12:24:34.226Z,2.50
2017-09-21T12:27:01.679Z,2.40
2017-09-21T12:29:29.134Z,1.97
2017-09-21T12:31:56.595Z,1.73
2017-09-21T12:34:24.054Z,1.60
2017-09-21T12:36:51.528Z,1.60
2017-09-21T12:39:18.987Z,2.83
2017-09-21T12:41:46.449Z,1.70
2017-09-21T12:44:13.902Z,3.60
2017-09-21T12:46:41.354Z,1.70
2017-09-21T12:49:08.814Z,1.80
2017-09-21T12:51:36.270Z,1.73
2017-09-21T12:54:03.721Z,2.60
2017-09-21T12:56:31.178Z,2.27
2017-09-21T12:58:58.634Z,1.73
2017-09-21T13:01:26.094Z,1.83
2017-09-21T13:03:53.550Z,2.53
2017-09-21T13:06:21.010Z,2.50
2017-09-21T13:08:48.466Z,2.40
2017-09-21T13:11:15.917Z,2.50
2017-09-21T13:13:43.379Z,3.63
2017-09-21T13:16:10.844Z,2.27
2017-09-21T13:18:38.310Z,2.00
2017-09-21T13:21:05.762Z,2.73
2017-09-21T13:23:33.219Z,2.90
2017-09-21T13:26:00.679Z,3.10
2017-09-21T13:28:28.137Z,3.47
2017-09-21T13:30:55.578Z,1.83
2017-09-21T13:33:23.038Z,3.13
2017-09-21T13:35:50.486Z,2.60
2017-09-21T13:38:17.951Z,2.10
2017-09-21T13:40:45.403Z,2.10
2017-09-21T13:43:12.853Z,7.60
2017-09-21T13:45:40.301Z,2.40
2017-09-21T13:48:07.757Z,2.40
2017-09-21T13:50:35.203Z,4.03
2017-09-21T13:53:02.653Z,2.53
2017-09-21T13:55:30.110Z,2.90
2017-09-21T13:57:57.554Z,2.97
2017-09-21T14:00:25.781Z,2.30
2017-09-21T14:02:53.225Z,2.50
2017-09-21T14:05:20.687Z,2.27
2017-09-21T14:07:48.136Z,2.20
2017-09-21T14:10:15.611Z,2.97
2017-09-21T14:12:43.866Z,3.10
2017-09-21T14:15:11.321Z,2.40
2017-09-21T14:17:38.792Z,2.70
2017-09-21T14:20:06.262Z,3.63
2017-09-21T14:22:33.730Z,3.00
2017-09-21T14:25:01.187Z,2.90
2017-09-21T14:27:28.637Z,3.90
2017-09-21T14:29:56.102Z,4.13
2017-09-21T14:32:23.550Z,2.20
2017-09-21T14:34:51.021Z,3.03
2017-09-21T14:37:18.470Z,3.03
2017-09-21T14:39:45.923Z,1.90
2017-09-21T14:42:13.377Z,3.30
2017-09-21T14:44:40.830Z,2.90
2017-09-21T14:47:08.274Z,3.57
2017-09-21T14:49:35.735Z,2.80
2017-09-21T14:52:03.206Z,5.80
2017-09-21T14:54:30.682Z,3.93
2017-09-21T14:56:58.163Z,3.33
2017-09-21T14:59:26.384Z,3.27
2017-09-21T15:01:53.842Z,3.23
2017-09-21T15:04:21.287Z,3.43
2017-09-21T15:06:48.778Z,2.97
2017-09-21T15:09:16.206Z,3.37
2017-09-21T15:11:43.657Z,4.83
2017-09-21T15:14:11.114Z,3.60
2017-09-21T15:16:38.579Z,3.20
2017-09-21T15:19:06.030Z,5.90
2017-09-21T15:21:33.509Z,4.97
2017-09-21T15:24:00.955Z,4.47
2017-09-21T15:26:28.403Z,3.93
2017-09-21T15:28:55.858Z,7.77
2017-09-21T15:31:23.326Z,4.40
2017-09-21T15:33:50.774Z,5.53
2017-09-21T15:36:18.237Z,4.50
2017-09-21T15:38:45.696Z,8.40
2017-09-21T15:41:13.144Z,7.30
2017-09-21T15:43:40.606Z,4.63
2017-09-21T15:46:08.061Z,4.40
2017-09-21T15:48:37.271Z,4.30
2017-09-21T15:51:04.763Z,3.47
2017-09-21T15:53:32.278Z,4.20
2017-09-21T15:55:59.742Z,3.97
2017-09-21T15:58:27.194Z,4.87
2017-09-21T16:00:54.658Z,4.17
2017-09-21T16:03:22.132Z,4.83
2017-09-21T16:05:49.593Z,10.43
2017-09-21T16:08:17.047Z,4.30
2017-09-21T16:10:44.494Z,6.50
2017-09-21T16:13:11.944Z,4.57
2017-09-21T16:15:39.406Z,5.60
2017-09-21T16:18:06.849Z,6.53
2017-09-21T16:20:34.302Z,7.20
2017-09-21T16:23:01.746Z,4.27
2017-09-21T16:25:29.197Z,3.80
2017-09-21T16:27:56.645Z,4.17
2017-09-21T16:30:24.877Z,4.77
2017-09-21T16:32:52.334Z,6.07
2017-09-21T16:35:19.815Z,5.73
2017-09-21T16:37:47.276Z,5.90
2017-09-21T16:40:14.717Z,5.13
2017-09-21T16:42:42.182Z,9.70
2017-09-21T16:45:09.633Z,5.07
2017-09-21T16:47:37.089Z,4.80
2017-09-21T16:50:04.542Z,4.70
2017-09-21T16:52:32.032Z,5.07
2017-09-21T16:54:59.494Z,6.57
2017-09-21T16:57:27.718Z,4.67
2017-09-21T16:59:55.181Z,7.57
2017-09-21T17:02:24.155Z,4.67
2017-09-21T17:04:51.638Z,6.93
2017-09-21T17:07:19.094Z,5.97
2017-09-21T17:09:47.310Z,10.47
2017-09-21T17:12:15.527Z,9.33
2017-09-21T17:14:42.982Z,11.93
2017-09-21T17:17:10.449Z,8.20
2017-09-21T17:19:37.898Z,7.30
2017-09-21T17:22:05.371Z,8.60
2017-09-21T17:24:32.834Z,7.27
2017-09-21T17:27:00.278Z,7.30
2017-09-21T17:29:27.734Z,8.20
2017-09-21T17:31:55.952Z,8.13
2017-09-21T17:34:24.170Z,8.57
2017-09-21T17:36:51.622Z,7.47
2017-09-21T17:39:19.567Z,9.07
2017-09-21T17:41:47.627Z,9.13
2017-09-21T17:44:15.074Z,8.23
2017-09-21T17:46:43.286Z,9.27
2017-09-21T17:49:10.746Z,7.20
2017-09-21T17:51:38.194Z,9.23
2017-09-21T17:54:05.646Z,8.17
2017-09-21T17:56:33.098Z,8.23
2017-09-21T17:59:01.327Z,9.80
2017-09-21T18:01:28.769Z,9.50
2017-09-21T18:03:56.255Z,11.00
2017-09-21T18:06:24.477Z,12.53
2017-09-21T18:08:51.922Z,8.20
2017-09-21T18:11:19.381Z,15.43
2017-09-21T18:13:46.825Z,12.17
2017-09-21T18:16:14.294Z,14.23
2017-09-21T18:18:41.737Z,14.13
2017-09-21T18:21:09.965Z,14.23
2017-09-21T18:23:37.417Z,11.40
2017-09-21T18:26:05.638Z,11.53
2017-09-21T18:28:38.993Z,12.63
2017-09-21T18:31:06.455Z,14.23
2017-09-21T18:33:33.907Z,10.27
2017-09-21T18:36:01.378Z,10.73
2017-09-21T18:38:29.596Z,28.60
2017-09-21T18:40:57.830Z,24.90
2017-09-21T18:43:25.282Z,27.70
2017-09-21T18:45:52.752Z,27.37
2017-09-21T18:48:20.210Z,19.93
2017-09-21T18:50:47.665Z,22.03
2017-09-21T18:53:15.117Z,20.77
2017-09-21T18:55:43.342Z,14.50
2017-09-21T18:58:10.798Z,16.53
2017-09-21T19:00:38.254Z,14.67
2017-09-21T19:03:05.707Z,16.07
2017-09-21T19:05:33.154Z,19.63
2017-09-21T19:08:00.623Z,14.10
2017-09-21T19:10:28.070Z,14.10
2017-09-21T19:12:56.317Z,16.30
2017-09-21T19:15:23.778Z,15.27
2017-09-21T19:17:51.239Z,18.10
2017-09-21T19:20:18.697Z,13.57
2017-09-21T19:22:46.222Z,15.77
2017-09-21T19:25:13.662Z,16.63
2017-09-21T19:27:41.127Z,23.07
2017-09-21T19:30:08.581Z,21.27
2017-09-21T19:32:36.041Z,22.83
2017-09-21T19:35:03.524Z,16.90
2017-09-21T19:37:30.977Z,16.10
2017-09-21T19:39:59.198Z,16.00
2017-09-21T19:42:26.666Z,19.20
2017-09-21T19:44:54.114Z,14.70
2017-09-21T19:47:22.343Z,17.73
2017-09-21T19:49:49.795Z,15.33
2017-09-21T19:52:17.338Z,17.10
2017-09-21T19:54:45.550Z,16.07
2017-09-21T19:57:13.010Z,18.73
2017-09-21T19:59:40.474Z,17.43
2017-09-21T20:02:07.953Z,17.73
2017-09-21T20:04:35.414Z,17.70
2017-09-21T20:07:02.875Z,17.00
2017-09-21T20:09:31.107Z,17.50
2017-09-21T20:11:58.558Z,20.90
2017-09-21T20:14:26.015Z,17.70
2017-09-21T20:16:53.465Z,22.30
2017-09-21T20:19:20.927Z,24.50
2017-09-21T20:21:49.149Z,20.43
2017-09-21T20:24:16.921Z,27.00
2017-09-21T20:26:44.368Z,21.20
2017-09-21T20:29:11.854Z,25.87
2017-09-21T20:31:39.306Z,23.03
2017-09-21T20:34:06.770Z,23.00
2017-09-21T20:36:34.235Z,26.83
2017-09-21T20:39:01.702Z,17.73
2017-09-21T20:41:29.149Z,22.20
2017-09-21T20:43:57.498Z,19.73
2017-09-21T20:46:24.969Z,20.93
2017-09-21T20:48:52.430Z,25.23
2017-09-21T20:51:19.890Z,19.20
2017-09-21T20:53:47.356Z,17.37
2017-09-21T20:56:14.824Z,21.10
2017-09-21T20:58:42.266Z,21.37
2017-09-21T21:01:09.731Z,19.70
2017-09-21T21:03:37.176Z,24.10
2017-09-21T21:06:04.646Z,22.33
2017-09-21T21:08:32.094Z,27.53
2017-09-21T21:10:59.549Z,22.93
2017-09-21T21:13:27.001Z,21.47
2017-09-21T21:15:54.466Z,19.70
2017-09-21T21:18:21.926Z,26.10
2017-09-21T21:20:49.390Z,25.80
2017-09-21T21:23:16.850Z,25.53
2017-09-21T21:25:44.306Z,25.27
2017-09-21T21:28:11.770Z,30.70
2017-09-21T21:30:39.241Z,34.90
2017-09-21T21:33:06.697Z,33.90
2017-09-21T21:35:34.158Z,30.20
2017-09-21T21:38:01.605Z,30.67
2017-09-21T21:40:29.069Z,28.33
2017-09-21T21:42:58.025Z,28.10
2017-09-21T21:45:26.284Z,21.57
2017-09-21T21:47:53.739Z,22.73
2017-09-21T21:50:21.950Z,26.93
2017-09-21T21:52:49.418Z,23.27
2017-09-21T21:55:16.923Z,21.80
2017-09-21T21:57:44.379Z,25.53
2017-09-21T22:00:11.830Z,20.10
2017-09-21T22:02:39.294Z,19.50
2017-09-21T22:05:06.741Z,19.90
2017-09-21T22:07:34.215Z,18.60
2017-09-21T22:10:02.430Z,19.47
2017-09-21T22:12:30.657Z,20.70
2017-09-21T22:14:59.004Z,21.80
2017-09-21T22:17:26.473Z,22.67
2017-09-21T22:19:53.926Z,20.90
2017-09-21T22:22:21.386Z,22.13
2017-09-21T22:24:48.842Z,29.00
2017-09-21T22:27:16.331Z,20.60
2017-09-21T22:29:44.565Z,18.67
2017-09-21T22:32:12.815Z,21.47
2017-09-21T22:34:41.033Z,19.90
2017-09-21T22:37:08.490Z,27.83
2017-09-21T22:39:35.954Z,20.63
2017-09-21T22:42:04.172Z,17.93
2017-09-21T22:44:31.665Z,24.27
2017-09-21T22:46:59.126Z,21.20
2017-09-21T22:49:26.577Z,22.87
2017-09-21T22:51:54.029Z,29.70
2017-09-21T22:54:21.498Z,20.50
2017-09-21T22:56:48.966Z,25.67
2017-09-21T22:59:17.203Z,24.33
2017-09-21T23:01:44.657Z,19.80
2017-09-21T23:04:12.881Z,24.10
2017-09-21T23:06:40.333Z,24.87
2017-09-21T23:09:07.805Z,26.17
2017-09-21T23:11:35.258Z,28.40
2017-09-21T23:14:02.709Z,27.30
2017-09-21T23:16:30.941Z,29.47
2017-09-21T23:18:58.402Z,27.77
2017-09-21T23:21:25.882Z,26.30
2017-09-21T23:23:53.325Z,26.97
2017-09-21T23:26:20.830Z,29.90
2017-09-21T23:28:48.291Z,28.47
2017-09-21T23:31:16.526Z,28.30
2017-09-21T23:33:43.994Z,26.77
2017-09-21T23:36:11.473Z,32.83
2017-09-21T23:38:38.930Z,27.70
2017-09-21T23:41:07.166Z,23.10
2017-09-21T23:43:35.381Z,22.33
2017-09-21T23:46:03.610Z,25.00
2017-09-21T23:48:31.830Z,22.30
2017-09-21T23:51:00.058Z,23.83
2017-09-21T23:53:27.513Z,23.10
2017-09-21T23:55:54.985Z,21.20
2017-09-21T23:58:22.441Z,22.10
