createdAt,value
2022-11-05T00:02:38.657Z,100725.03
2022-11-05T00:05:21.589Z,100760.25
2022-11-05T00:08:08.746Z,100743.19
2022-11-05T00:10:40.905Z,100731.81
2022-11-05T00:13:24.889Z,100746.63
2022-11-05T00:16:07.427Z,100734.22
2022-11-05T00:18:39.910Z,100756.75
2022-11-05T00:21:30.805Z,100770.34
2022-11-05T00:24:13.021Z,100761.53
2022-11-05T00:26:42.788Z,100751.66
2022-11-05T00:29:12.569Z,100750.53
2022-11-05T00:31:42.343Z,100771.94
2022-11-05T00:34:14.695Z,100788.31
2022-11-05T00:36:44.490Z,100774.25
2022-11-05T00:39:14.686Z,100781.13
2022-11-05T00:41:44.525Z,100773.25
2022-11-05T00:44:26.758Z,100783.53
2022-11-05T00:47:16.693Z,100781.75
2022-11-05T00:49:46.469Z,100797.75
2022-11-05T00:52:28.747Z,100789.41
2022-11-05T00:54:58.476Z,100803.19
2022-11-05T00:57:28.272Z,100805.00
2022-11-05T00:59:58.053Z,100788.88
2022-11-05T01:02:27.956Z,100789.66
2022-11-05T01:05:00.486Z,100779.31
2022-11-05T01:07:30.281Z,100799.72
2022-11-05T01:10:01.214Z,100807.59
2022-11-05T01:12:31.336Z,100809.16
2022-11-05T01:15:01.234Z,100754.59
2022-11-05T01:17:31.031Z,100820.13
2022-11-05T01:20:03.485Z,100810.88
2022-11-05T01:22:33.261Z,100820.94
2022-11-05T01:25:03.056Z,100803.59
2022-11-05T01:27:32.830Z,100809.56
2022-11-05T01:30:02.574Z,100819.72
2022-11-05T01:32:32.327Z,100798.88
2022-11-05T01:35:04.905Z,100830.38
2022-11-05T01:37:34.758Z,100831.09
2022-11-05T01:40:04.917Z,100812.19
2022-11-05T01:42:36.215Z,100765.53
2022-11-05T01:45:14.948Z,100802.53
2022-11-05T01:47:52.687Z,100825.00
2022-11-05T01:50:47.370Z,100832.84
2022-11-05T01:53:24.502Z,100837.81
2022-11-05T01:55:59.831Z,100826.88
2022-11-05T01:58:35.379Z,100799.94
2022-11-05T02:01:05.211Z,100780.06
2022-11-05T02:03:35.170Z,100801.63
2022-11-05T02:06:09.400Z,100818.63
2022-11-05T02:08:56.541Z,100825.34
2022-11-05T02:11:26.922Z,100770.94
2022-11-05T02:13:56.725Z,100779.66
2022-11-05T02:16:38.286Z,100815.94
2022-11-05T02:19:23.332Z,100834.81
2022-11-05T02:22:14.463Z,100831.31
2022-11-05T02:25:08.048Z,100815.78
2022-11-05T02:27:58.082Z,100810.56
2022-11-05T02:30:40.053Z,100798.34
2022-11-05T02:33:19.903Z,100833.56
2022-11-05T02:36:13.608Z,100829.88
2022-11-05T02:38:58.585Z,100842.75
2022-11-05T02:41:36.836Z,100807.59
2022-11-05T02:44:17.704Z,100844.94
2022-11-05T02:46:56.985Z,100800.44
2022-11-05T02:49:39.316Z,100853.06
2022-11-05T02:52:17.307Z,100857.09
2022-11-05T02:54:53.810Z,100856.41
2022-11-05T02:57:25.113Z,100827.19
2022-11-05T03:00:03.725Z,100833.34
2022-11-05T03:02:36.735Z,100830.84
2022-11-05T03:05:07.972Z,100851.69
2022-11-05T03:07:48.113Z,100846.53
2022-11-05T03:10:36.397Z,100861.66
2022-11-05T03:13:16.891Z,100841.75
2022-11-05T03:15:59.256Z,100851.69
2022-11-05T03:18:42.936Z,100840.28
2022-11-05T03:21:18.813Z,100866.75
2022-11-05T03:23:53.489Z,100833.91
2022-11-05T03:26:28.507Z,100844.97
2022-11-05T03:29:03.244Z,100865.56
2022-11-05T03:31:34.043Z,100871.38
2022-11-05T03:34:09.280Z,100877.19
2022-11-05T03:36:43.460Z,100871.31
2022-11-05T03:39:22.072Z,100626.03
2022-11-05T03:41:54.621Z,100843.63
2022-11-05T03:44:28.181Z,100883.97
2022-11-05T03:47:03.694Z,100881.94
2022-11-05T03:49:41.373Z,100861.16
2022-11-05T03:52:15.585Z,100862.09
2022-11-05T03:54:45.518Z,100885.16
2022-11-05T03:57:22.040Z,100893.13
2022-11-05T03:59:53.553Z,100876.19
2022-11-05T04:02:26.569Z,100888.34
2022-11-05T04:04:59.027Z,100899.06
2022-11-05T04:07:41.321Z,100899.16
2022-11-05T04:10:24.548Z,100906.66
2022-11-05T04:13:06.797Z,100912.91
2022-11-05T04:15:56.896Z,100904.25
2022-11-05T04:18:24.058Z,100920.00
2022-11-05T04:21:08.852Z,100909.81
2022-11-05T04:23:51.079Z,100916.66
2022-11-05T04:26:23.396Z,100922.22
2022-11-05T04:29:07.969Z,100919.75
2022-11-05T04:31:37.863Z,100876.31
2022-11-05T04:34:07.687Z,100915.13
2022-11-05T04:36:40.059Z,100920.56
2022-11-05T04:39:09.850Z,100922.09
2022-11-05T04:41:39.821Z,100848.78
2022-11-05T04:44:09.608Z,100931.00
2022-11-05T04:46:39.354Z,100922.50
2022-11-05T04:49:09.128Z,100903.56
2022-11-05T04:51:41.454Z,100887.19
2022-11-05T04:54:11.238Z,100933.22
2022-11-05T04:56:40.981Z,100938.09
2022-11-05T04:59:10.731Z,100912.88
2022-11-05T05:01:40.741Z,100934.56
2022-11-05T05:04:10.597Z,100908.38
2022-11-05T05:06:42.889Z,100928.44
2022-11-05T05:09:12.685Z,100938.66
2022-11-05T05:11:42.411Z,100908.81
2022-11-05T05:14:12.586Z,100939.13
2022-11-05T05:16:42.345Z,100909.69
2022-11-05T05:19:12.115Z,100954.59
2022-11-05T05:21:42.397Z,100941.22
2022-11-05T05:24:14.318Z,100949.78
2022-11-05T05:26:45.843Z,100943.94
2022-11-05T05:29:16.210Z,100934.41
2022-11-05T05:31:46.692Z,100906.88
2022-11-05T05:34:17.317Z,100938.00
2022-11-05T05:36:49.838Z,100943.84
2022-11-05T05:39:19.691Z,100933.56
2022-11-05T05:41:49.480Z,100960.53
2022-11-05T05:44:19.189Z,100963.34
2022-11-05T05:46:48.926Z,100927.59
2022-11-05T05:49:18.938Z,100973.31
2022-11-05T05:51:51.285Z,100972.97
2022-11-05T05:54:30.886Z,100976.03
2022-11-05T05:57:03.786Z,100974.50
2022-11-05T05:59:35.602Z,100966.66
2022-11-05T06:02:06.549Z,100965.59
2022-11-05T06:04:41.062Z,100978.81
2022-11-05T06:07:14.534Z,100903.28
2022-11-05T06:09:45.298Z,100971.75
2022-11-05T06:12:16.137Z,100983.63
2022-11-05T06:14:51.059Z,100982.72
2022-11-05T06:17:21.924Z,100997.09
2022-11-05T06:19:51.706Z,100992.22
2022-11-05T06:22:24.764Z,100985.97
2022-11-05T06:24:54.758Z,100993.81
2022-11-05T06:27:24.562Z,100969.91
2022-11-05T06:29:55.538Z,100989.16
2022-11-05T06:32:25.418Z,100957.94
2022-11-05T06:35:00.051Z,100997.38
2022-11-05T06:37:34.236Z,100998.69
2022-11-05T06:40:05.069Z,100972.97
2022-11-05T06:42:35.904Z,101004.00
2022-11-05T06:45:07.849Z,100992.47
2022-11-05T06:47:37.733Z,100986.47
2022-11-05T06:50:09.451Z,100953.09
2022-11-05T06:52:42.840Z,100966.31
2022-11-05T06:55:13.708Z,101011.56
2022-11-05T06:57:45.578Z,101023.66
2022-11-05T07:00:17.642Z,101025.13
2022-11-05T07:02:49.085Z,101032.25
2022-11-05T07:05:20.334Z,101021.03
2022-11-05T07:07:53.712Z,101039.22
2022-11-05T07:10:24.611Z,101032.97
2022-11-05T07:12:55.492Z,101031.41
2022-11-05T07:15:26.489Z,101047.84
2022-11-05T07:18:01.116Z,101068.22
2022-11-05T07:20:34.202Z,101069.69
2022-11-05T07:23:10.789Z,101073.28
2022-11-05T07:25:41.980Z,101072.22
2022-11-05T07:28:14.571Z,101082.00
2022-11-05T07:30:45.478Z,101065.44
2022-11-05T07:33:15.422Z,101080.25
2022-11-05T07:35:45.354Z,101042.88
2022-11-05T07:38:23.672Z,101081.50
2022-11-05T07:40:53.496Z,101096.31
2022-11-05T07:43:24.307Z,101103.94
2022-11-05T07:45:59.245Z,101109.19
2022-11-05T07:48:31.113Z,101107.13
2022-11-05T07:51:01.894Z,101082.69
2022-11-05T07:53:34.308Z,101115.22
2022-11-05T07:56:05.095Z,101113.78
2022-11-05T07:58:37.028Z,101031.69
2022-11-05T08:01:08.168Z,101102.03
2022-11-05T08:03:40.145Z,101063.56
2022-11-05T08:06:11.087Z,101112.09
2022-11-05T08:08:44.469Z,101090.66
2022-11-05T08:11:14.749Z,101047.03
2022-11-05T08:13:45.060Z,101107.06
2022-11-05T08:16:15.881Z,101122.25
2022-11-05T08:18:45.913Z,101107.75
2022-11-05T08:21:16.772Z,101109.97
2022-11-05T08:23:50.145Z,101108.78
2022-11-05T08:26:20.921Z,101085.78
2022-11-05T08:28:51.693Z,101104.03
2022-11-05T08:31:22.491Z,101093.53
2022-11-05T08:33:57.114Z,101066.34
2022-11-05T08:36:30.585Z,101103.59
2022-11-05T08:39:04.330Z,101103.06
2022-11-05T08:41:34.297Z,101118.75
2022-11-05T08:44:09.263Z,101113.84
2022-11-05T08:46:41.790Z,101075.25
2022-11-05T08:49:12.067Z,101101.56
2022-11-05T08:51:41.969Z,101121.13
2022-11-05T08:54:16.117Z,101121.59
2022-11-05T08:56:47.858Z,101121.81
2022-11-05T08:59:18.694Z,101117.53
2022-11-05T09:01:50.546Z,101116.28
2022-11-05T09:04:21.462Z,101118.44
2022-11-05T09:06:56.176Z,101126.78
2022-11-05T09:09:28.550Z,101128.47
2022-11-05T09:12:12.350Z,101120.19
2022-11-05T09:14:43.631Z,101105.78
2022-11-05T09:17:19.664Z,101127.03
2022-11-05T09:19:49.511Z,101106.34
2022-11-05T09:22:19.448Z,101130.44
2022-11-05T09:24:51.807Z,101122.97
2022-11-05T09:27:21.655Z,101135.19
2022-11-05T09:29:51.410Z,101116.91
2022-11-05T09:32:23.255Z,101148.91
2022-11-05T09:34:54.071Z,101151.13
2022-11-05T09:37:23.845Z,101126.69
2022-11-05T09:39:57.500Z,101159.06
2022-11-05T09:42:32.151Z,101151.56
2022-11-05T09:45:05.978Z,101093.78
2022-11-05T09:47:39.639Z,101169.34
2022-11-05T09:50:17.264Z,101162.84
2022-11-05T09:52:48.312Z,101175.31
2022-11-05T09:55:28.059Z,101164.31
2022-11-05T09:58:01.654Z,101181.78
2022-11-05T10:00:34.245Z,101161.16
2022-11-05T10:03:10.472Z,101176.81
2022-11-05T10:05:43.817Z,101173.31
2022-11-05T10:08:20.460Z,101155.59
2022-11-05T10:10:56.480Z,101171.28
2022-11-05T10:13:32.424Z,101175.47
2022-11-05T10:16:07.586Z,101183.28
2022-11-05T10:18:41.015Z,101183.31
2022-11-05T10:21:32.245Z,101173.63
2022-11-05T10:24:18.009Z,101176.97
2022-11-05T10:26:55.233Z,101160.38
2022-11-05T10:29:30.296Z,101196.06
2022-11-05T10:32:05.649Z,101195.38
2022-11-05T10:34:38.788Z,101193.94
2022-11-05T10:37:08.947Z,101196.59
2022-11-05T10:39:39.365Z,101193.13
2022-11-05T10:42:40.547Z,101173.41
2022-11-05T10:45:23.168Z,101180.66
2022-11-05T10:48:03.944Z,101186.75
2022-11-05T10:50:35.386Z,101181.94
2022-11-05T10:53:14.214Z,101184.09
2022-11-05T10:55:51.429Z,101185.09
2022-11-05T10:58:30.217Z,101187.78
2022-11-05T11:01:13.304Z,101164.50
2022-11-05T11:03:49.827Z,101188.97
2022-11-05T11:06:25.058Z,101174.03
2022-11-05T11:08:59.436Z,101187.38
2022-11-05T11:11:33.273Z,101178.34
2022-11-05T11:14:09.540Z,101185.88
2022-11-05T11:16:42.394Z,101185.44
2022-11-05T11:19:29.414Z,101158.31
2022-11-05T11:22:22.851Z,101187.91
2022-11-05T11:24:55.542Z,101129.31
2022-11-05T11:27:29.320Z,101150.22
2022-11-05T11:30:04.771Z,101179.72
2022-11-05T11:32:39.185Z,101166.81
2022-11-05T11:35:21.364Z,101179.34
2022-11-05T11:37:55.231Z,101180.56
2022-11-05T11:40:34.542Z,101183.22
2022-11-05T11:43:09.195Z,101189.13
2022-11-05T11:45:53.337Z,101180.84
2022-11-05T11:48:28.618Z,101163.56
2022-11-05T11:51:00.342Z,101164.03
2022-11-05T11:53:37.185Z,101163.72
2022-11-05T11:56:17.534Z,101152.91
2022-11-05T11:58:50.006Z,101174.50
2022-11-05T12:02:02.160Z,101162.84
2022-11-05T12:04:48.778Z,101169.84
2022-11-05T12:07:30.964Z,101105.22
2022-11-05T12:10:17.101Z,101158.91
2022-11-05T12:12:57.048Z,101169.31
2022-11-05T12:15:40.808Z,101147.47
2022-11-05T12:18:22.387Z,101167.19
2022-11-05T12:21:34.633Z,101175.84
2022-11-05T12:24:31.277Z,101154.22
2022-11-05T12:27:13.733Z,101144.66
2022-11-05T12:29:56.595Z,101164.59
2022-11-05T12:32:51.818Z,101169.34
2022-11-05T12:35:46.997Z,101108.44
2022-11-05T12:38:32.094Z,101158.63
2022-11-05T12:41:18.345Z,101168.69
2022-11-05T12:44:01.594Z,101149.25
2022-11-05T12:46:41.056Z,101166.63
2022-11-05T12:49:41.240Z,101165.91
2022-11-05T12:52:39.732Z,101113.25
2022-11-05T12:55:17.034Z,101151.41
2022-11-05T12:57:50.853Z,101154.13
2022-11-05T13:00:23.439Z,101164.69
2022-11-05T13:02:57.793Z,101166.81
2022-11-05T13:05:37.358Z,101165.06
2022-11-05T13:08:13.195Z,101118.41
2022-11-05T13:10:50.847Z,101153.44
2022-11-05T13:13:29.383Z,101137.66
2022-11-05T13:16:06.081Z,101148.44
2022-11-05T13:18:44.106Z,101141.78
2022-11-05T13:21:14.588Z,101147.03
2022-11-05T13:23:52.506Z,101143.94
2022-11-05T13:26:29.449Z,101101.97
2022-11-05T13:29:05.552Z,101139.84
2022-11-05T13:31:48.229Z,101156.28
2022-11-05T13:34:18.088Z,101124.31
2022-11-05T13:37:06.354Z,101135.56
2022-11-05T13:39:44.222Z,101122.66
2022-11-05T13:42:45.280Z,101135.66
2022-11-05T13:46:08.645Z,101115.38
2022-11-05T13:48:59.731Z,101128.25
2022-11-05T13:51:53.824Z,101093.00
2022-11-05T13:54:49.790Z,101115.44
2022-11-05T13:57:49.117Z,101123.13
2022-11-05T14:00:22.731Z,101133.28
2022-11-05T14:02:57.207Z,101132.75
2022-11-05T14:05:33.375Z,101127.38
2022-11-05T14:08:12.853Z,101140.56
2022-11-05T14:10:47.802Z,101121.47
2022-11-05T14:13:26.216Z,101134.13
2022-11-05T14:16:05.888Z,101103.78
2022-11-05T14:18:46.088Z,101133.31
2022-11-05T14:21:32.618Z,101135.94
2022-11-05T14:24:20.767Z,101127.25
2022-11-05T14:27:21.870Z,101086.34
2022-11-05T14:29:54.406Z,101104.66
2022-11-05T14:32:29.154Z,101139.91
2022-11-05T14:35:05.421Z,101117.63
2022-11-05T14:37:39.498Z,101128.81
2022-11-05T14:40:32.842Z,101116.72
2022-11-05T14:43:05.981Z,101120.34
2022-11-05T14:45:42.806Z,101140.31
2022-11-05T14:48:30.030Z,101115.22
2022-11-05T14:51:02.199Z,101147.03
2022-11-05T14:53:39.262Z,101134.44
2022-11-05T14:56:12.335Z,101144.50
2022-11-05T14:58:44.932Z,101120.75
2022-11-05T15:01:44.881Z,101151.72
2022-11-05T15:04:29.571Z,101114.94
2022-11-05T15:07:37.540Z,101149.97
2022-11-05T15:10:14.408Z,101133.59
2022-11-05T15:12:48.500Z,101146.75
2022-11-05T15:15:23.552Z,101142.25
2022-11-05T15:18:18.358Z,101156.50
2022-11-05T15:20:56.566Z,101159.72
2022-11-05T15:23:29.503Z,101146.13
2022-11-05T15:26:08.280Z,101150.50
2022-11-05T15:28:43.233Z,101142.66
2022-11-05T15:31:27.792Z,101144.28
2022-11-05T15:34:19.098Z,101122.97
2022-11-05T15:36:56.175Z,101144.28
2022-11-05T15:39:34.083Z,101154.19
2022-11-05T15:42:08.703Z,101150.38
2022-11-05T15:44:42.964Z,101120.31
2022-11-05T15:47:23.619Z,101137.75
2022-11-05T15:49:56.984Z,101138.63
2022-11-05T15:52:36.637Z,101122.31
2022-11-05T15:55:23.846Z,101131.78
2022-11-05T15:57:58.577Z,101126.53
2022-11-05T16:00:31.113Z,101119.81
2022-11-05T16:03:07.545Z,101129.22
2022-11-05T16:05:45.804Z,101133.31
2022-11-05T16:08:23.545Z,101138.44
2022-11-05T16:10:58.167Z,101135.84
2022-11-05T16:13:35.563Z,101133.25
2022-11-05T16:16:08.869Z,101108.06
2022-11-05T16:18:40.439Z,101127.66
2022-11-05T16:21:13.202Z,101120.78
2022-11-05T16:23:56.177Z,101062.88
2022-11-05T16:29:31.297Z,101104.69
2022-11-05T16:32:04.816Z,101102.16
2022-11-05T16:34:40.348Z,101119.25
2022-11-05T16:37:16.394Z,101131.19
2022-11-05T16:39:49.335Z,101120.53
2022-11-05T16:42:39.477Z,101144.25
2022-11-05T16:45:14.026Z,101147.66
2022-11-05T16:47:44.958Z,101111.78
2022-11-05T16:50:22.369Z,101125.69
2022-11-05T16:52:52.987Z,101151.31
2022-11-05T16:55:26.410Z,101142.84
2022-11-05T16:57:58.439Z,101145.16
2022-11-05T17:00:29.594Z,101155.13
2022-11-05T17:02:59.609Z,101165.34
2022-11-05T17:05:32.119Z,101155.88
2022-11-05T17:08:03.596Z,101163.97
2022-11-05T17:10:37.394Z,101166.16
2022-11-05T17:13:08.526Z,101175.53
2022-11-05T17:15:39.510Z,101188.22
2022-11-05T17:18:14.044Z,101157.25
2022-11-05T17:20:51.355Z,101177.28
2022-11-05T17:23:26.743Z,101178.81
2022-11-05T17:26:03.569Z,101172.84
2022-11-05T17:28:36.038Z,101172.00
2022-11-05T17:31:09.348Z,101185.25
2022-11-05T17:33:42.105Z,101165.78
2022-11-05T17:36:17.601Z,101152.69
2022-11-05T17:38:48.490Z,101174.78
2022-11-05T17:41:23.935Z,101176.47
2022-11-05T17:43:57.880Z,101189.16
2022-11-05T17:46:28.777Z,101170.25
2022-11-05T17:48:58.666Z,101181.91
2022-11-05T17:51:29.671Z,101180.44
2022-11-05T17:54:01.005Z,101177.91
2022-11-05T17:56:40.276Z,101160.53
2022-11-05T17:59:13.346Z,101142.16
2022-11-05T18:01:46.149Z,101166.69
2022-11-05T18:04:17.166Z,101169.13
2022-11-05T18:06:49.242Z,101156.97
2022-11-05T18:09:23.179Z,101173.63
2022-11-05T18:11:56.778Z,101172.84
2022-11-05T18:14:27.094Z,101130.03
2022-11-05T18:17:00.281Z,101158.47
2022-11-05T18:19:30.490Z,101138.00
2022-11-05T18:22:00.533Z,101148.88
2022-11-05T18:24:31.949Z,101153.91
2022-11-05T18:27:04.526Z,101146.41
2022-11-05T18:29:36.551Z,101164.63
2022-11-05T18:32:07.330Z,101139.63
2022-11-05T18:34:38.775Z,101163.88
2022-11-05T18:37:09.869Z,101163.88
2022-11-05T18:39:40.897Z,101149.22
2022-11-05T18:42:14.472Z,101156.06
2022-11-05T18:44:45.541Z,101156.66
2022-11-05T18:47:17.741Z,101122.25
2022-11-05T18:49:47.558Z,101149.22
2022-11-05T18:52:19.520Z,101155.13
2022-11-05T18:54:50.704Z,101141.25
2022-11-05T18:57:23.317Z,101152.03
2022-11-05T18:59:53.370Z,101156.19
2022-11-05T19:02:24.519Z,101152.94
2022-11-05T19:05:26.796Z,101157.00
2022-11-05T19:07:47.354Z,101139.22
2022-11-05T19:10:18.580Z,101162.69
2022-11-05T19:12:52.213Z,101128.09
2022-11-05T19:15:23.153Z,101128.28
2022-11-05T19:17:53.239Z,101041.94
2022-11-05T19:20:24.052Z,101151.19
2022-11-05T19:22:54.854Z,101124.81
2022-11-05T19:25:25.896Z,101123.28
2022-11-05T19:27:59.508Z,101114.88
2022-11-05T19:30:30.490Z,101150.81
2022-11-05T19:33:01.456Z,101144.84
2022-11-05T19:35:34.658Z,101141.38
2022-11-05T19:38:09.739Z,101130.03
2022-11-05T19:40:40.350Z,101132.59
2022-11-05T19:43:13.056Z,101152.31
2022-11-05T19:45:45.284Z,101154.78
2022-11-05T19:48:19.510Z,101149.88
2022-11-05T19:50:51.111Z,101149.13
2022-11-05T19:53:22.135Z,101142.22
2022-11-05T19:55:53.236Z,101136.63
2022-11-05T19:58:26.811Z,101128.16
2022-11-05T20:00:58.614Z,101111.53
2022-11-05T20:03:29.655Z,101106.25
2022-11-05T20:06:04.936Z,101096.81
2022-11-05T20:08:53.077Z,101138.47
2022-11-05T20:11:26.574Z,101150.28
2022-11-05T20:13:59.315Z,101136.69
2022-11-05T20:16:36.845Z,101151.50
2022-11-05T20:19:09.852Z,101146.53
2022-11-05T20:21:41.169Z,101125.94
2022-11-05T20:24:17.447Z,101138.69
2022-11-05T20:26:53.396Z,101127.50
2022-11-05T20:29:34.706Z,101143.16
2022-11-05T20:32:07.039Z,101145.47
2022-11-05T20:34:38.142Z,101121.94
2022-11-05T20:37:09.186Z,101140.50
2022-11-05T20:39:40.166Z,101135.16
2022-11-05T20:42:10.193Z,101122.88
2022-11-05T20:44:44.771Z,101143.75
2022-11-05T20:47:15.988Z,101134.47
2022-11-05T20:49:45.957Z,101106.56
2022-11-05T20:52:18.387Z,101097.88
2022-11-05T20:54:50.775Z,101132.31
2022-11-05T20:57:22.396Z,101133.06
2022-11-05T20:59:56.878Z,101142.94
2022-11-05T21:02:27.925Z,101092.69
2022-11-05T21:04:58.970Z,101147.13
2022-11-05T21:07:30.004Z,101124.81
2022-11-05T21:10:00.033Z,101149.69
2022-11-05T21:12:32.055Z,101149.34
2022-11-05T21:15:05.942Z,101127.91
2022-11-05T21:17:36.743Z,101141.78
2022-11-05T21:20:09.162Z,101144.44
2022-11-05T21:22:39.150Z,101148.34
2022-11-05T21:25:10.580Z,101143.31
2022-11-05T21:27:43.741Z,101161.50
2022-11-05T21:30:17.086Z,101153.97
2022-11-05T21:32:47.977Z,101152.31
2022-11-05T21:35:17.952Z,101141.25
2022-11-05T21:37:47.915Z,101150.41
2022-11-05T21:40:19.070Z,101143.25
2022-11-05T21:42:50.150Z,101131.78
2022-11-05T21:45:23.608Z,101148.03
2022-11-05T21:47:54.462Z,101134.41
2022-11-05T21:50:44.918Z,101128.16
2022-11-05T21:53:29.167Z,101135.88
2022-11-05T21:56:16.259Z,101125.88
2022-11-05T21:58:58.621Z,101129.31
2022-11-05T22:01:31.784Z,101149.41
2022-11-05T22:04:03.319Z,101135.81
2022-11-05T22:06:35.471Z,101127.47
2022-11-05T22:09:05.263Z,101130.91
2022-11-05T22:11:38.808Z,101127.31
2022-11-05T22:14:08.761Z,101073.16
2022-11-05T22:16:41.323Z,101063.78
2022-11-05T22:19:12.250Z,101115.19
2022-11-05T22:21:42.140Z,101081.69
2022-11-05T22:24:12.337Z,101103.78
2022-11-05T22:26:42.982Z,101103.88
2022-11-05T22:29:13.208Z,101084.63
2022-11-05T22:31:45.870Z,101095.78
2022-11-05T22:34:15.729Z,101080.41
2022-11-05T22:36:45.844Z,101081.25
2022-11-05T22:39:16.500Z,101090.59
2022-11-05T22:41:47.023Z,101065.22
2022-11-05T22:44:17.372Z,101090.22
2022-11-05T22:46:49.814Z,101099.06
2022-11-05T22:49:19.832Z,101104.88
2022-11-05T22:51:49.589Z,101091.16
2022-11-05T22:54:19.362Z,101077.44
2022-11-05T22:56:50.282Z,101107.50
2022-11-05T22:59:20.425Z,101109.44
2022-11-05T23:01:53.011Z,101015.75
2022-11-05T23:04:22.884Z,101050.47
2022-11-05T23:07:05.089Z,101111.06
2022-11-05T23:09:49.581Z,101061.44
2022-11-05T23:12:28.631Z,101114.44
2022-11-05T23:15:00.346Z,101092.03
2022-11-05T23:18:00.305Z,101094.91
2022-11-05T23:20:42.541Z,101065.22
2022-11-05T23:23:31.684Z,101082.72
2022-11-05T23:26:22.205Z,101079.41
2022-11-05T23:28:51.985Z,101057.72
2022-11-05T23:31:34.389Z,101079.41
2022-11-05T23:34:07.078Z,101079.44
2022-11-05T23:36:51.672Z,101069.97
2022-11-05T23:39:21.486Z,101044.28
2022-11-05T23:42:03.835Z,101075.31
2022-11-05T23:44:46.074Z,101071.13
2022-11-05T23:47:28.334Z,101057.50
2022-11-05T23:50:00.689Z,101051.41
2022-11-05T23:52:30.529Z,101049.59
2022-11-05T23:55:00.330Z,101065.13
2022-11-05T23:57:30.164Z,100992.44
2022-11-05T23:59:59.955Z,101005.50
