createdAt,value
2023-02-20T06:03:06.845Z,20.02
2023-02-20T06:04:07.011Z,20.29
2023-02-20T06:10:07.003Z,20.48
2023-02-20T06:16:07.259Z,20.58
2023-02-20T06:19:07.410Z,20.62
2023-02-20T06:20:07.430Z,20.63
2023-02-20T06:25:07.586Z,20.67
2023-02-20T06:28:07.668Z,20.67
2023-02-20T06:32:07.948Z,20.67
2023-02-20T06:35:07.905Z,20.67
2023-02-20T06:36:07.902Z,20.68
2023-02-20T06:39:07.977Z,20.70
2023-02-20T06:45:08.126Z,20.71
2023-02-20T06:53:09.345Z,20.72
2023-02-20T06:54:09.736Z,20.73
2023-02-20T06:55:09.372Z,20.73
2023-02-20T06:56:08.401Z,20.74
2023-02-20T07:01:09.604Z,20.76
2023-02-20T07:02:08.618Z,20.76
2023-02-20T07:03:08.601Z,20.77
2023-02-20T07:04:08.647Z,20.82
2023-02-20T07:10:08.742Z,20.97
2023-02-20T07:12:09.783Z,21.04
2023-02-20T07:13:08.766Z,21.07
2023-02-20T07:14:09.801Z,21.11
2023-02-20T07:15:08.806Z,21.15
2023-02-20T07:16:08.858Z,21.17
2023-02-20T07:17:08.799Z,21.18
2023-02-20T07:18:09.815Z,21.22
2023-02-20T07:20:09.818Z,21.26
2023-02-20T07:21:09.817Z,21.28
2023-02-20T07:22:08.801Z,21.30
2023-02-20T07:23:09.834Z,21.32
2023-02-20T07:24:08.833Z,21.32
2023-02-20T07:25:09.825Z,21.34
2023-02-20T07:26:09.838Z,21.36
2023-02-20T07:27:09.862Z,21.36
2023-02-20T07:28:09.855Z,21.38
2023-02-20T07:29:09.871Z,21.41
2023-02-20T07:30:09.938Z,21.44
2023-02-20T07:31:08.977Z,21.48
2023-02-20T07:32:10.058Z,21.51
2023-02-20T07:33:10.077Z,21.53
2023-02-20T07:34:10.110Z,21.56
2023-02-20T07:35:10.146Z,21.57
2023-02-20T07:36:10.567Z,21.55
2023-02-20T07:37:10.220Z,21.56
2023-02-20T07:38:09.291Z,21.56
2023-02-20T07:39:10.384Z,21.55
2023-02-20T07:40:10.377Z,21.55
2023-02-20T07:41:10.418Z,21.55
2023-02-20T07:42:10.451Z,21.54
2023-02-20T07:43:10.504Z,21.53
2023-02-20T07:44:09.557Z,21.52
2023-02-20T07:45:09.623Z,21.51
2023-02-20T07:46:10.928Z,21.49
2023-02-20T07:47:10.704Z,21.45
2023-02-20T07:48:10.741Z,21.41
2023-02-20T07:49:09.795Z,21.38
2023-02-20T07:50:10.853Z,21.36
2023-02-20T07:51:10.734Z,21.34
2023-02-20T07:52:10.982Z,21.32
2023-02-20T07:53:10.013Z,21.31
2023-02-20T07:54:11.071Z,21.30
2023-02-20T07:55:10.187Z,21.29
2023-02-20T07:56:10.454Z,21.28
2023-02-20T07:57:11.248Z,21.27
2023-02-20T07:58:10.317Z,21.26
2023-02-20T07:59:11.354Z,21.24
2023-02-20T08:00:11.373Z,21.24
2023-02-20T08:01:11.417Z,21.23
2023-02-20T08:02:11.454Z,21.22
2023-02-20T08:03:10.486Z,21.21
2023-02-20T08:04:11.525Z,21.20
2023-02-20T08:05:11.594Z,21.19
2023-02-20T08:06:12.067Z,21.19
2023-02-20T08:07:11.609Z,21.18
2023-02-20T08:08:11.640Z,21.18
2023-02-20T08:09:11.665Z,21.17
2023-02-20T08:11:11.738Z,21.17
2023-02-20T08:12:11.753Z,21.16
2023-02-20T08:13:10.765Z,21.15
2023-02-20T08:14:10.774Z,21.16
2023-02-20T08:15:11.785Z,21.15
2023-02-20T08:16:11.221Z,21.14
2023-02-20T08:17:10.819Z,21.14
2023-02-20T08:18:22.971Z,21.14
2023-02-20T08:19:11.907Z,21.13
2023-02-20T08:20:11.849Z,21.13
2023-02-20T08:21:10.833Z,21.13
2023-02-20T08:22:11.827Z,21.11
2023-02-20T08:23:11.819Z,21.11
2023-02-20T08:24:11.814Z,21.11
2023-02-20T08:25:11.809Z,21.10
2023-02-20T08:26:12.361Z,21.11
2023-02-20T08:27:11.848Z,21.11
2023-02-20T08:28:11.783Z,21.12
2023-02-20T08:29:11.793Z,21.12
2023-02-20T08:30:11.813Z,21.12
2023-02-20T08:31:22.902Z,21.11
2023-02-20T08:32:14.283Z,21.11
2023-02-20T08:33:11.744Z,21.10
2023-02-20T08:34:10.742Z,21.11
2023-02-20T08:35:11.735Z,21.11
2023-02-20T08:36:10.989Z,21.11
2023-02-20T08:38:11.717Z,21.11
2023-02-20T08:40:11.730Z,21.11
2023-02-20T08:42:11.695Z,21.10
2023-02-20T08:43:11.705Z,21.09
2023-02-20T08:44:11.680Z,21.10
2023-02-20T08:45:11.675Z,21.09
2023-02-20T08:46:12.302Z,21.09
2023-02-20T08:47:10.646Z,21.09
2023-02-20T08:48:11.645Z,21.10
2023-02-20T08:49:11.644Z,21.10
2023-02-20T08:50:11.761Z,21.10
2023-02-20T08:58:11.572Z,21.08
2023-02-20T08:59:10.602Z,21.09
2023-02-20T09:00:10.563Z,21.08
2023-02-20T09:01:11.565Z,21.09
2023-02-20T09:02:11.528Z,21.09
2023-02-20T09:03:10.692Z,21.09
2023-02-20T09:04:11.510Z,21.09
2023-02-20T09:51:11.572Z,20.68
2023-02-20T09:52:11.595Z,20.73
2023-02-20T09:54:12.685Z,20.62
2023-02-20T09:55:12.742Z,20.66
2023-02-20T09:56:13.123Z,20.34
2023-02-20T10:03:13.189Z,20.30
2023-02-20T10:05:11.989Z,20.33
2023-02-20T10:11:12.178Z,20.43
2023-02-20T10:15:13.441Z,20.48
2023-02-20T10:16:13.964Z,20.49
2023-02-20T10:18:13.615Z,20.48
2023-02-20T10:22:12.815Z,20.51
2023-02-20T10:23:13.884Z,20.52
2023-02-20T10:24:12.920Z,20.39
2023-02-20T10:25:12.950Z,20.41
2023-02-20T10:26:14.393Z,20.43
2023-02-20T10:33:14.277Z,20.36
2023-02-20T10:34:15.538Z,20.35
2023-02-20T10:35:14.294Z,20.36
2023-02-20T10:36:13.581Z,20.37
2023-02-20T10:37:13.240Z,20.39
2023-02-20T10:38:13.247Z,20.42
2023-02-20T10:39:13.290Z,20.43
2023-02-20T10:40:14.237Z,20.38
2023-02-20T10:41:13.224Z,20.42
2023-02-20T10:42:13.206Z,20.42
2023-02-20T10:43:14.198Z,20.45
2023-02-20T10:44:14.191Z,20.45
2023-02-20T10:46:14.922Z,19.15
2023-02-20T10:47:14.174Z,19.11
2023-02-20T10:48:14.173Z,19.24
2023-02-20T10:49:13.154Z,19.35
2023-02-20T10:50:14.316Z,19.29
2023-02-20T10:51:13.168Z,19.20
2023-02-20T10:52:29.515Z,19.17
2023-02-20T10:53:14.131Z,19.11
2023-02-20T10:54:13.123Z,19.11
2023-02-20T10:55:13.137Z,19.28
2023-02-20T10:56:14.532Z,19.43
2023-02-20T10:57:14.089Z,19.62
2023-02-20T10:58:14.101Z,19.77
2023-02-20T10:59:14.080Z,19.86
2023-02-20T11:00:14.079Z,20.00
2023-02-20T11:01:14.219Z,20.11
2023-02-20T11:02:14.040Z,20.23
2023-02-20T11:03:14.046Z,20.33
2023-02-20T11:04:14.082Z,20.42
2023-02-20T11:05:13.027Z,20.51
2023-02-20T11:06:13.426Z,20.58
2023-02-20T11:07:14.040Z,20.66
2023-02-20T11:08:14.019Z,20.72
2023-02-20T11:09:13.995Z,20.79
2023-02-20T11:10:12.983Z,20.80
2023-02-20T11:11:13.271Z,20.56
2023-02-20T11:12:13.970Z,20.56
2023-02-20T11:13:13.968Z,20.62
2023-02-20T11:14:13.960Z,20.69
2023-02-20T11:15:13.956Z,20.73
2023-02-20T11:16:14.339Z,20.65
2023-02-20T11:17:13.935Z,20.68
2023-02-20T11:18:13.995Z,20.74
2023-02-20T11:19:14.051Z,20.76
2023-02-20T11:20:15.086Z,20.82
2023-02-20T11:21:14.114Z,20.92
2023-02-20T11:22:13.154Z,20.97
2023-02-20T11:23:14.233Z,21.01
2023-02-20T11:24:14.227Z,21.08
2023-02-20T11:25:13.251Z,21.09
2023-02-20T11:26:14.695Z,21.11
2023-02-20T11:27:14.302Z,21.12
2023-02-20T11:28:13.299Z,21.13
2023-02-20T11:29:13.314Z,21.14
2023-02-20T11:30:14.357Z,21.14
2023-02-20T11:31:13.427Z,21.16
2023-02-20T11:32:13.394Z,21.18
2023-02-20T11:33:13.329Z,21.19
2023-02-20T11:34:14.331Z,21.15
2023-02-20T11:39:14.369Z,21.24
2023-02-20T11:40:13.355Z,21.06
2023-02-20T11:41:14.834Z,20.58
2023-02-20T11:42:13.413Z,20.03
2023-02-20T11:43:14.397Z,19.89
2023-02-20T11:44:14.446Z,19.98
2023-02-20T11:45:14.490Z,20.05
2023-02-20T11:46:14.759Z,20.16
2023-02-20T11:47:14.537Z,20.23
2023-02-20T11:48:13.609Z,20.35
2023-02-20T11:49:13.576Z,20.46
2023-02-20T11:50:19.703Z,20.56
2023-02-20T11:51:14.620Z,20.68
2023-02-20T11:52:14.605Z,20.80
2023-02-20T11:53:14.590Z,20.91
2023-02-20T11:54:14.620Z,21.00
2023-02-20T11:55:13.594Z,21.10
2023-02-20T11:56:15.047Z,21.19
2023-02-20T11:57:14.565Z,21.28
2023-02-20T11:58:14.556Z,21.35
2023-02-20T11:59:14.571Z,21.40
2023-02-20T12:00:14.550Z,21.45
2023-02-20T12:01:14.610Z,21.49
2023-02-20T12:02:13.525Z,21.53
2023-02-20T12:03:14.519Z,21.57
2023-02-20T12:04:14.628Z,21.61
2023-02-20T12:05:14.680Z,21.65
2023-02-20T12:06:15.130Z,21.67
2023-02-20T12:07:14.739Z,21.69
2023-02-20T12:08:14.818Z,21.73
2023-02-20T12:09:14.841Z,21.76
2023-02-20T12:10:14.880Z,21.78
2023-02-20T12:11:13.998Z,21.81
2023-02-20T12:12:13.995Z,21.83
2023-02-20T12:13:15.002Z,21.84
2023-02-20T12:14:15.061Z,21.85
2023-02-20T12:15:14.120Z,21.87
2023-02-20T12:16:15.465Z,21.88
2023-02-20T12:17:14.167Z,21.90
2023-02-20T12:18:14.217Z,21.91
2023-02-20T12:19:15.232Z,21.92
2023-02-20T12:20:15.319Z,21.93
2023-02-20T12:21:14.299Z,21.94
2023-02-20T12:22:15.332Z,21.97
2023-02-20T12:23:15.338Z,21.97
2023-02-20T12:24:15.360Z,21.97
2023-02-20T12:25:14.376Z,21.97
2023-02-20T12:26:15.447Z,21.97
2023-02-20T12:27:15.471Z,21.98
2023-02-20T12:28:15.469Z,21.98
2023-02-20T12:29:15.499Z,21.99
2023-02-20T12:30:15.611Z,21.97
2023-02-20T12:31:15.615Z,21.96
2023-02-20T12:32:15.642Z,21.97
2023-02-20T12:33:15.587Z,21.94
2023-02-20T12:34:15.617Z,21.93
2023-02-20T12:37:15.721Z,21.86
2023-02-20T12:39:15.787Z,21.80
2023-02-20T12:41:15.896Z,21.72
2023-02-20T12:44:16.058Z,21.65
2023-02-20T12:47:15.200Z,21.59
2023-02-20T12:48:16.285Z,21.57
2023-02-20T12:49:16.330Z,21.54
2023-02-20T12:50:16.391Z,21.51
2023-02-20T12:52:16.512Z,21.48
2023-02-20T12:53:16.570Z,21.47
2023-02-20T13:06:17.260Z,21.35
2023-02-20T13:07:17.286Z,21.34
2023-02-20T13:20:18.019Z,21.22
2023-02-20T13:21:18.071Z,21.22
2023-02-20T13:25:18.272Z,21.21
2023-02-20T13:27:18.364Z,21.21
2023-02-20T13:28:18.412Z,21.19
2023-02-20T13:31:18.625Z,21.19
2023-02-20T13:38:18.847Z,21.37
2023-02-20T13:39:19.081Z,21.41
2023-02-20T13:40:18.957Z,21.45
2023-02-20T13:43:18.130Z,21.58
2023-02-20T13:44:19.188Z,21.63
2023-02-20T13:46:18.312Z,21.70
2023-02-20T13:47:27.406Z,21.72
2023-02-20T13:49:19.294Z,21.77
2023-02-20T13:53:18.321Z,21.84
2023-02-20T13:55:18.246Z,21.83
2023-02-20T13:56:18.229Z,21.84
2023-02-20T13:57:19.339Z,21.84
2023-02-20T13:58:19.229Z,21.82
2023-02-20T13:59:19.222Z,21.85
2023-02-20T14:00:19.199Z,21.87
2023-02-20T14:01:19.272Z,21.88
2023-02-20T14:02:18.226Z,21.90
2023-02-20T14:04:19.364Z,21.93
2023-02-20T14:05:19.345Z,21.92
2023-02-20T14:06:18.394Z,21.94
2023-02-20T14:07:18.438Z,21.94
2023-02-20T14:10:18.582Z,21.91
2023-02-20T14:14:19.764Z,21.92
2023-02-20T14:15:19.792Z,21.93
2023-02-20T14:19:18.942Z,21.95
2023-02-20T14:23:19.032Z,21.95
2023-02-20T14:24:19.079Z,21.95
2023-02-20T14:28:19.189Z,21.96
2023-02-20T14:43:19.665Z,22.00
2023-02-20T14:46:19.806Z,22.01
2023-02-20T14:49:19.854Z,22.08
2023-02-20T14:51:19.922Z,22.12
2023-02-20T15:01:20.228Z,22.16
2023-02-20T15:02:32.746Z,22.14
2023-02-20T15:06:20.046Z,22.14
2023-02-20T15:10:20.034Z,22.13
2023-02-20T15:17:20.008Z,21.99
2023-02-20T15:21:19.945Z,21.88
2023-02-20T15:22:19.950Z,21.84
2023-02-20T15:23:20.004Z,21.84
2023-02-20T15:26:20.114Z,21.77
