createdAt,value
2023-01-12T00:01:56.688Z,21.52
2023-01-12T00:04:24.323Z,20.70
2023-01-12T00:06:51.344Z,23.70
2023-01-12T00:09:18.671Z,20.52
2023-01-12T00:11:45.659Z,23.92
2023-01-12T00:14:13.111Z,22.80
2023-01-12T00:16:41.179Z,20.35
2023-01-12T00:19:21.981Z,19.13
2023-01-12T00:22:13.432Z,23.30
2023-01-12T00:24:45.408Z,23.50
2023-01-12T00:27:21.891Z,24.70
2023-01-12T00:29:50.134Z,24.50
2023-01-12T00:32:19.489Z,19.88
2023-01-12T00:34:46.931Z,23.25
2023-01-12T00:37:14.016Z,21.50
2023-01-12T00:39:45.850Z,24.98
2023-01-12T00:42:42.477Z,23.50
2023-01-12T00:45:22.597Z,21.98
2023-01-12T00:47:49.896Z,20.25
2023-01-12T00:50:19.331Z,27.45
2023-01-12T00:52:46.884Z,24.10
2023-01-12T00:55:14.380Z,22.33
2023-01-12T00:57:41.419Z,23.73
2023-01-12T01:00:10.880Z,23.58
2023-01-12T01:02:37.978Z,21.63
2023-01-12T01:05:06.020Z,21.00
2023-01-12T01:07:32.961Z,22.02
2023-01-12T01:10:00.620Z,25.45
2023-01-12T01:12:27.587Z,23.92
2023-01-12T01:14:54.881Z,23.00
2023-01-12T01:17:21.919Z,22.98
2023-01-12T01:19:49.524Z,24.08
2023-01-12T01:22:16.523Z,18.42
2023-01-12T01:24:43.876Z,22.92
2023-01-12T01:27:10.838Z,23.48
2023-01-12T01:29:38.220Z,20.20
2023-01-12T01:32:06.105Z,21.45
2023-01-12T01:34:33.681Z,23.65
2023-01-12T01:37:00.834Z,19.77
2023-01-12T01:39:28.039Z,24.80
2023-01-12T01:41:55.106Z,18.63
2023-01-12T01:44:31.208Z,19.70
2023-01-12T01:47:05.300Z,22.98
2023-01-12T01:49:36.957Z,24.70
2023-01-12T01:52:18.546Z,22.45
2023-01-12T01:55:17.015Z,24.02
2023-01-12T01:57:54.650Z,19.30
2023-01-12T02:00:23.987Z,22.55
2023-01-12T02:02:52.786Z,20.08
2023-01-12T02:05:25.746Z,26.13
2023-01-12T02:07:53.644Z,21.33
2023-01-12T02:10:21.592Z,21.83
2023-01-12T02:13:09.446Z,23.40
2023-01-12T02:16:20.670Z,18.13
2023-01-12T02:19:02.782Z,22.90
2023-01-12T02:21:48.267Z,20.15
2023-01-12T02:24:33.740Z,18.95
2023-01-12T02:27:19.653Z,21.98
2023-01-12T02:29:52.460Z,19.90
2023-01-12T02:32:36.737Z,25.00
2023-01-12T02:35:21.380Z,17.92
2023-01-12T02:38:12.031Z,20.55
2023-01-12T02:40:52.478Z,19.10
2023-01-12T02:43:24.849Z,25.65
2023-01-12T02:46:11.453Z,19.27
2023-01-12T02:49:08.407Z,24.63
2023-01-12T02:51:46.185Z,22.02
2023-01-12T02:54:16.105Z,23.00
2023-01-12T02:56:53.159Z,26.00
2023-01-12T02:59:27.997Z,34.92
2023-01-12T03:02:01.292Z,52.13
2023-01-12T03:04:30.268Z,53.65
2023-01-12T03:06:57.198Z,49.33
2023-01-12T03:09:40.257Z,26.05
2023-01-12T03:12:20.038Z,23.95
2023-01-12T03:14:49.655Z,21.27
2023-01-12T03:17:22.735Z,21.27
2023-01-12T03:19:52.793Z,23.80
2023-01-12T03:22:21.579Z,23.42
2023-01-12T03:24:55.281Z,22.92
2023-01-12T03:27:32.539Z,22.75
2023-01-12T03:30:15.043Z,21.83
2023-01-12T03:32:42.263Z,22.98
2023-01-12T03:35:10.172Z,23.48
2023-01-12T03:37:47.070Z,23.83
2023-01-12T03:40:37.869Z,22.02
2023-01-12T03:43:15.532Z,23.63
2023-01-12T03:45:52.482Z,26.17
2023-01-12T03:48:26.404Z,26.20
2023-01-12T03:51:00.664Z,24.25
2023-01-12T03:53:29.923Z,31.27
2023-01-12T03:56:01.701Z,23.25
2023-01-12T03:58:28.942Z,23.80
2023-01-12T04:00:56.290Z,25.70
2023-01-12T04:03:24.621Z,25.65
2023-01-12T04:05:52.168Z,26.75
2023-01-12T04:08:19.273Z,26.65
2023-01-12T04:10:46.932Z,25.02
2023-01-12T04:13:14.215Z,25.38
2023-01-12T04:15:44.194Z,25.15
2023-01-12T04:18:12.562Z,23.23
2023-01-12T04:20:40.398Z,23.90
2023-01-12T04:23:07.868Z,25.92
2023-01-12T04:25:35.469Z,22.85
2023-01-12T04:28:02.923Z,25.35
2023-01-12T04:30:34.468Z,21.05
2023-01-12T04:33:07.969Z,23.27
2023-01-12T04:35:35.337Z,27.50
2023-01-12T04:38:06.893Z,28.77
2023-01-12T04:40:34.349Z,27.25
2023-01-12T04:43:01.476Z,27.20
2023-01-12T04:45:30.738Z,25.20
2023-01-12T04:48:05.529Z,24.20
2023-01-12T04:50:33.173Z,26.42
2023-01-12T04:53:03.071Z,22.55
2023-01-12T04:55:30.443Z,27.00
2023-01-12T04:57:57.797Z,30.75
2023-01-12T05:00:25.676Z,25.08
2023-01-12T05:02:59.370Z,26.17
2023-01-12T05:05:27.155Z,25.02
2023-01-12T05:08:12.553Z,26.75
2023-01-12T05:10:39.997Z,25.25
2023-01-12T05:13:07.061Z,20.90
2023-01-12T05:15:34.440Z,25.70
2023-01-12T05:18:01.462Z,26.17
2023-01-12T05:20:28.725Z,24.15
2023-01-12T05:22:56.727Z,25.52
2023-01-12T05:25:24.142Z,28.55
2023-01-12T05:27:55.551Z,24.90
2023-01-12T05:30:22.805Z,22.38
2023-01-12T05:32:49.783Z,27.70
2023-01-12T05:35:17.323Z,28.00
2023-01-12T05:37:44.602Z,25.80
2023-01-12T05:40:12.595Z,25.77
2023-01-12T05:42:58.105Z,26.00
2023-01-12T05:45:25.425Z,25.83
2023-01-12T05:47:59.916Z,25.08
2023-01-12T05:50:27.327Z,27.23
2023-01-12T05:52:54.344Z,27.85
2023-01-12T05:55:21.581Z,26.85
2023-01-12T05:57:48.543Z,31.98
2023-01-12T06:00:16.351Z,27.02
2023-01-12T06:02:43.343Z,22.38
2023-01-12T06:05:11.040Z,29.98
2023-01-12T06:07:38.090Z,29.10
2023-01-12T06:10:05.805Z,27.30
2023-01-12T06:12:51.245Z,25.00
2023-01-12T06:15:18.583Z,30.30
2023-01-12T06:17:45.655Z,24.85
2023-01-12T06:20:17.488Z,26.05
2023-01-12T06:22:45.772Z,25.55
2023-01-12T06:25:13.308Z,25.08
2023-01-12T06:27:40.369Z,28.38
2023-01-12T06:30:09.352Z,22.08
2023-01-12T06:32:36.462Z,27.00
2023-01-12T06:35:18.037Z,23.08
2023-01-12T06:37:46.038Z,23.05
2023-01-12T06:40:13.710Z,24.02
2023-01-12T06:42:42.395Z,21.65
2023-01-12T06:45:10.602Z,24.75
2023-01-12T06:47:49.422Z,22.95
2023-01-12T06:50:17.065Z,27.90
2023-01-12T06:52:44.237Z,22.42
2023-01-12T06:55:11.943Z,29.67
2023-01-12T06:57:39.071Z,20.27
2023-01-12T07:00:07.392Z,23.10
2023-01-12T07:02:34.391Z,23.27
2023-01-12T07:05:01.821Z,18.00
2023-01-12T07:07:28.895Z,20.80
2023-01-12T07:09:56.257Z,19.75
2023-01-12T07:12:23.446Z,20.40
2023-01-12T07:14:50.871Z,21.38
2023-01-12T07:17:17.980Z,21.40
2023-01-12T07:19:45.252Z,18.00
2023-01-12T07:22:12.247Z,19.45
2023-01-12T07:24:40.063Z,24.80
2023-01-12T07:27:07.212Z,17.85
2023-01-12T07:29:34.737Z,17.17
2023-01-12T07:32:01.939Z,24.10
2023-01-12T07:34:29.946Z,19.42
2023-01-12T07:36:57.400Z,21.27
2023-01-12T07:39:24.775Z,24.02
2023-01-12T07:42:10.381Z,25.10
2023-01-12T07:44:37.745Z,16.90
2023-01-12T07:47:04.734Z,19.98
2023-01-12T07:49:32.300Z,20.73
2023-01-12T07:51:59.326Z,20.63
2023-01-12T07:54:26.905Z,19.25
2023-01-12T07:56:53.883Z,20.73
2023-01-12T07:59:21.362Z,17.42
2023-01-12T08:01:48.670Z,21.88
2023-01-12T08:04:16.182Z,26.83
2023-01-12T08:06:43.246Z,23.10
2023-01-12T08:09:10.564Z,20.15
2023-01-12T08:11:38.513Z,19.33
2023-01-12T08:14:06.296Z,22.48
2023-01-12T08:16:41.168Z,24.95
2023-01-12T08:19:32.114Z,25.90
2023-01-12T08:22:02.642Z,16.50
2023-01-12T08:24:36.498Z,23.75
2023-01-12T08:27:07.110Z,19.50
2023-01-12T08:29:42.022Z,18.88
2023-01-12T08:34:44.348Z,23.85
2023-01-12T08:37:16.264Z,16.77
2023-01-12T08:39:43.833Z,22.30
2023-01-12T08:42:10.963Z,25.17
2023-01-12T08:44:38.893Z,15.93
2023-01-12T08:47:14.548Z,20.50
2023-01-12T08:49:41.900Z,20.55
2023-01-12T08:52:09.079Z,15.93
2023-01-12T08:54:36.878Z,13.02
2023-01-12T08:57:04.594Z,14.13
2023-01-12T08:59:31.959Z,11.02
2023-01-12T09:01:59.005Z,11.52
2023-01-12T09:04:26.727Z,14.07
2023-01-12T09:06:53.691Z,10.50
2023-01-12T09:09:22.002Z,11.82
2023-01-12T09:11:49.709Z,11.90
2023-01-12T09:14:18.139Z,14.20
2023-01-12T09:16:45.375Z,9.65
2023-01-12T09:19:13.006Z,9.77
2023-01-12T09:21:41.275Z,10.25
2023-01-12T09:24:09.261Z,12.60
2023-01-12T09:26:39.621Z,10.90
2023-01-12T09:29:07.929Z,12.15
2023-01-12T09:31:36.851Z,8.32
2023-01-12T09:34:04.925Z,11.43
2023-01-12T09:36:35.448Z,11.90
2023-01-12T09:39:04.403Z,10.98
2023-01-12T09:41:59.283Z,11.93
2023-01-12T09:44:58.069Z,10.00
2023-01-12T09:47:56.318Z,11.55
2023-01-12T09:50:39.053Z,10.18
2023-01-12T09:53:15.083Z,11.40
2023-01-12T09:56:24.733Z,12.57
2023-01-12T09:59:05.419Z,14.60
2023-01-12T10:01:32.735Z,14.77
2023-01-12T10:04:01.488Z,10.98
2023-01-12T10:06:30.011Z,8.80
2023-01-12T10:08:59.951Z,11.25
2023-01-12T10:11:45.895Z,9.27
2023-01-12T10:14:37.543Z,12.75
2023-01-12T10:17:11.250Z,8.25
2023-01-12T10:22:37.779Z,10.18
2023-01-12T10:25:14.914Z,10.82
2023-01-12T10:27:45.686Z,9.50
2023-01-12T10:30:20.315Z,13.73
2023-01-12T10:32:47.657Z,9.05
2023-01-12T10:35:17.611Z,9.82
2023-01-12T10:37:51.615Z,9.52
2023-01-12T10:40:29.125Z,11.68
2023-01-12T10:43:31.876Z,137.05
2023-01-12T10:46:16.900Z,494.75
2023-01-12T10:48:49.446Z,962.80
2023-01-12T10:51:36.148Z,272.75
2023-01-12T10:54:10.730Z,119.57
2023-01-12T10:56:41.515Z,917.15
2023-01-12T10:59:21.926Z,890.28
2023-01-12T11:02:07.859Z,1297.30
2023-01-12T11:04:42.952Z,373.27
2023-01-12T11:07:12.103Z,488.60
2023-01-12T11:09:41.437Z,488.77
2023-01-12T11:12:29.767Z,178.30
2023-01-12T11:15:15.549Z,77.03
2023-01-12T11:18:04.278Z,38.75
2023-01-12T11:20:47.582Z,20.25
2023-01-12T11:23:39.096Z,13.00
2023-01-12T11:26:17.332Z,12.85
2023-01-12T11:28:48.907Z,17.52
2023-01-12T11:31:25.999Z,19.42
2023-01-12T11:33:58.730Z,17.63
2023-01-12T11:36:42.556Z,11.07
2023-01-12T11:39:20.795Z,13.13
2023-01-12T11:42:22.287Z,14.30
2023-01-12T11:44:57.830Z,13.60
2023-01-12T11:47:28.697Z,7.65
2023-01-12T11:49:58.580Z,7.03
2023-01-12T11:52:27.916Z,9.75
2023-01-12T11:54:55.422Z,13.10
2023-01-12T11:57:45.457Z,11.13
2023-01-12T12:00:37.596Z,9.30
2023-01-12T12:03:43.304Z,8.53
2023-01-12T12:06:41.105Z,10.27
2023-01-12T12:09:27.235Z,9.00
2023-01-12T12:12:00.353Z,8.25
2023-01-12T12:15:03.466Z,392.10
2023-01-12T12:18:12.341Z,669.88
2023-01-12T12:21:01.757Z,787.50
2023-01-12T12:24:01.979Z,291.65
2023-01-12T12:26:43.062Z,360.90
2023-01-12T12:29:18.501Z,131.18
2023-01-12T12:32:23.426Z,89.90
2023-01-12T12:35:01.572Z,126.82
2023-01-12T12:37:53.417Z,113.95
2023-01-12T12:40:23.392Z,72.40
2023-01-12T12:43:32.086Z,29.40
2023-01-12T12:46:17.612Z,16.10
2023-01-12T12:49:08.544Z,20.52
2023-01-12T12:51:37.656Z,15.55
2023-01-12T12:54:10.740Z,13.13
2023-01-12T12:56:38.571Z,9.40
2023-01-12T12:59:06.118Z,8.48
2023-01-12T13:01:33.234Z,10.13
2023-01-12T13:04:02.489Z,7.20
2023-01-12T13:06:46.709Z,6.38
2023-01-12T13:09:17.032Z,7.53
2023-01-12T13:12:09.118Z,9.07
2023-01-12T13:14:37.568Z,7.18
2023-01-12T13:17:20.081Z,5.40
2023-01-12T13:20:16.766Z,11.73
2023-01-12T13:22:51.624Z,13.25
2023-01-12T13:25:26.478Z,5.75
2023-01-12T13:28:02.217Z,7.88
2023-01-12T13:30:29.683Z,6.03
2023-01-12T13:32:58.569Z,5.40
2023-01-12T13:35:29.016Z,7.22
2023-01-12T13:38:32.103Z,10.60
2023-01-12T13:41:15.056Z,7.32
2023-01-12T13:43:52.582Z,4.28
2023-01-12T13:46:31.012Z,5.40
2023-01-12T13:48:58.745Z,6.10
2023-01-12T13:51:34.351Z,12.20
2023-01-12T13:54:04.777Z,8.45
2023-01-12T13:56:32.504Z,5.43
2023-01-12T13:59:02.083Z,5.88
2023-01-12T14:01:40.269Z,6.00
2023-01-12T14:04:20.013Z,3.42
2023-01-12T14:07:06.748Z,2.33
2023-01-12T14:10:11.724Z,5.28
2023-01-12T14:13:21.907Z,9.80
2023-01-12T14:16:07.740Z,5.38
2023-01-12T14:18:46.515Z,8.73
2023-01-12T14:21:25.444Z,6.15
2023-01-12T14:23:54.283Z,4.50
2023-01-12T14:26:23.985Z,5.45
2023-01-12T14:28:52.474Z,4.75
2023-01-12T14:31:51.396Z,7.47
2023-01-12T14:34:35.297Z,8.35
2023-01-12T14:39:36.820Z,9.35
2023-01-12T14:42:22.956Z,3.95
2023-01-12T14:45:14.993Z,3.97
2023-01-12T14:47:42.109Z,4.78
2023-01-12T14:50:12.375Z,14.98
2023-01-12T14:52:40.916Z,28.15
2023-01-12T14:55:38.790Z,30.20
2023-01-12T14:58:14.545Z,20.88
2023-01-12T15:00:43.465Z,16.95
2023-01-12T15:03:26.315Z,11.68
2023-01-12T15:05:56.794Z,8.10
2023-01-12T15:08:31.045Z,12.70
2023-01-12T15:11:16.215Z,10.77
2023-01-12T15:13:43.505Z,8.02
2023-01-12T15:16:29.766Z,365.55
2023-01-12T15:19:15.273Z,128.40
2023-01-12T15:22:04.744Z,105.60
2023-01-12T15:24:54.342Z,127.00
2023-01-12T15:27:23.408Z,21.35
2023-01-12T15:29:50.746Z,11.40
2023-01-12T15:32:38.013Z,4.97
2023-01-12T15:35:21.880Z,5.93
2023-01-12T15:37:51.196Z,5.90
2023-01-12T15:40:18.722Z,15.93
2023-01-12T15:42:47.286Z,16.48
2023-01-12T15:45:34.664Z,10.88
2023-01-12T15:48:03.015Z,7.20
2023-01-12T15:50:30.797Z,8.10
2023-01-12T15:53:00.352Z,12.32
2023-01-12T15:55:31.247Z,11.25
2023-01-12T15:57:58.583Z,10.05
2023-01-12T16:00:25.890Z,6.72
2023-01-12T16:02:53.717Z,9.75
2023-01-12T16:05:23.290Z,7.50
2023-01-12T16:07:50.895Z,11.90
2023-01-12T16:10:18.984Z,6.38
2023-01-12T16:12:47.972Z,6.55
2023-01-12T16:15:23.400Z,6.65
2023-01-12T16:17:51.753Z,7.38
2023-01-12T16:20:20.232Z,9.85
2023-01-12T16:22:48.268Z,5.45
2023-01-12T16:25:15.970Z,6.20
2023-01-12T16:27:43.283Z,6.65
2023-01-12T16:30:14.324Z,5.32
2023-01-12T16:32:46.331Z,7.40
2023-01-12T16:35:15.461Z,7.05
2023-01-12T16:37:43.493Z,6.43
2023-01-12T16:40:12.363Z,5.85
2023-01-12T16:42:39.710Z,3.97
2023-01-12T16:45:07.193Z,4.03
2023-01-12T16:47:34.501Z,4.85
2023-01-12T16:50:01.589Z,8.07
2023-01-12T16:52:29.163Z,8.55
2023-01-12T16:54:56.190Z,7.63
2023-01-12T16:57:23.533Z,4.28
2023-01-12T16:59:50.531Z,4.60
2023-01-12T17:02:19.769Z,6.20
2023-01-12T17:04:49.060Z,3.10
2023-01-12T17:07:16.727Z,3.83
2023-01-12T17:09:44.440Z,6.57
2023-01-12T17:12:11.853Z,6.85
2023-01-12T17:14:38.998Z,2.83
2023-01-12T17:17:10.193Z,7.35
2023-01-12T17:19:42.954Z,5.20
2023-01-12T17:22:11.363Z,4.43
2023-01-12T17:24:40.291Z,3.53
2023-01-12T17:27:09.557Z,7.32
2023-01-12T17:29:36.861Z,3.50
2023-01-12T17:32:07.204Z,10.15
2023-01-12T17:34:36.913Z,3.65
2023-01-12T17:37:08.343Z,8.05
2023-01-12T17:39:43.046Z,8.55
2023-01-12T17:42:31.350Z,5.05
2023-01-12T17:44:58.464Z,8.90
2023-01-12T17:47:26.201Z,5.45
2023-01-12T17:49:56.446Z,5.45
2023-01-12T17:52:24.165Z,7.95
2023-01-12T17:54:51.215Z,5.57
2023-01-12T17:57:18.495Z,6.00
2023-01-12T17:59:45.803Z,7.80
2023-01-12T18:02:14.938Z,5.82
2023-01-12T18:04:42.251Z,8.27
2023-01-12T18:07:09.510Z,7.57
2023-01-12T18:09:37.169Z,5.93
2023-01-12T18:12:05.239Z,5.03
2023-01-12T18:14:32.315Z,5.13
2023-01-12T18:16:59.606Z,7.07
2023-01-12T18:19:26.663Z,4.50
2023-01-12T18:21:54.182Z,4.47
2023-01-12T18:24:22.287Z,5.75
2023-01-12T18:26:50.893Z,7.15
2023-01-12T18:29:17.927Z,6.78
2023-01-12T18:31:47.295Z,6.63
2023-01-12T18:34:16.598Z,6.20
2023-01-12T18:36:44.192Z,5.80
2023-01-12T18:39:20.888Z,6.72
2023-01-12T18:42:07.809Z,4.63
2023-01-12T18:44:35.576Z,3.30
2023-01-12T18:47:21.996Z,5.65
2023-01-12T18:49:49.185Z,4.90
2023-01-12T18:52:36.687Z,5.90
2023-01-12T18:55:05.271Z,9.38
2023-01-12T18:57:32.851Z,7.35
2023-01-12T19:00:19.776Z,7.70
2023-01-12T19:02:47.092Z,7.05
2023-01-12T19:05:18.076Z,8.32
2023-01-12T19:07:51.501Z,8.40
2023-01-12T19:10:19.182Z,8.55
2023-01-12T19:12:46.475Z,8.52
2023-01-12T19:15:32.611Z,9.18
2023-01-12T19:18:00.780Z,5.43
2023-01-12T19:20:29.983Z,8.23
2023-01-12T19:23:16.292Z,9.18
2023-01-12T19:26:01.769Z,7.72
2023-01-12T19:28:35.975Z,12.80
2023-01-12T19:31:06.610Z,6.95
2023-01-12T19:33:33.912Z,5.78
2023-01-12T19:36:07.718Z,6.57
2023-01-12T19:38:36.146Z,7.43
2023-01-12T19:41:28.401Z,10.98
2023-01-12T19:43:55.673Z,8.95
2023-01-12T19:46:22.648Z,9.13
2023-01-12T19:48:49.965Z,8.75
2023-01-12T19:51:16.900Z,7.57
2023-01-12T19:53:44.421Z,10.75
2023-01-12T19:56:13.098Z,7.75
2023-01-12T19:58:40.731Z,8.80
2023-01-12T20:01:08.113Z,6.80
2023-01-12T20:03:36.386Z,10.48
2023-01-12T20:06:07.700Z,5.32
2023-01-12T20:08:35.428Z,12.65
2023-01-12T20:11:05.169Z,8.70
2023-01-12T20:13:34.433Z,11.45
2023-01-12T20:16:13.147Z,9.25
2023-01-12T20:18:43.418Z,7.18
2023-01-12T20:21:11.192Z,9.35
2023-01-12T20:23:38.563Z,5.82
2023-01-12T20:26:11.334Z,11.57
2023-01-12T20:31:15.522Z,11.50
2023-01-12T20:33:43.002Z,5.82
2023-01-12T20:36:11.791Z,6.72
2023-01-12T20:38:40.739Z,5.07
2023-01-12T20:41:08.395Z,10.65
2023-01-12T20:43:36.116Z,11.57
2023-01-12T20:46:09.380Z,8.05
2023-01-12T20:48:39.556Z,8.27
2023-01-12T20:51:08.532Z,8.25
2023-01-12T20:53:36.586Z,7.68
2023-01-12T20:56:04.369Z,8.88
2023-01-12T20:58:31.997Z,7.07
2023-01-12T21:00:59.063Z,7.80
2023-01-12T21:03:26.453Z,7.03
2023-01-12T21:05:53.988Z,6.53
2023-01-12T21:08:21.512Z,4.28
2023-01-12T21:10:51.432Z,7.47
2023-01-12T21:13:20.648Z,6.18
2023-01-12T21:15:47.799Z,8.40
2023-01-12T21:18:15.412Z,8.50
2023-01-12T21:20:43.727Z,5.57
2023-01-12T21:23:11.580Z,6.28
2023-01-12T21:25:43.334Z,7.93
2023-01-12T21:28:10.815Z,7.55
2023-01-12T21:30:38.945Z,8.23
2023-01-12T21:33:06.960Z,7.43
2023-01-12T21:35:34.067Z,9.05
2023-01-12T21:38:01.410Z,10.95
2023-01-12T21:40:28.629Z,9.43
2023-01-12T21:43:08.277Z,8.70
2023-01-12T21:45:39.962Z,6.07
2023-01-12T21:48:09.090Z,10.52
2023-01-12T21:50:36.628Z,10.32
2023-01-12T21:53:05.705Z,13.82
2023-01-12T21:55:33.533Z,12.75
2023-01-12T21:58:02.047Z,7.75
2023-01-12T22:00:29.479Z,13.35
2023-01-12T22:02:57.623Z,8.32
2023-01-12T22:05:25.600Z,13.70
2023-01-12T22:07:55.203Z,11.57
2023-01-12T22:10:23.994Z,8.77
2023-01-12T22:12:54.582Z,10.73
2023-01-12T22:15:22.475Z,7.68
2023-01-12T22:17:51.407Z,9.55
2023-01-12T22:20:18.632Z,10.98
2023-01-12T22:22:46.013Z,13.35
2023-01-12T22:25:15.240Z,8.57
2023-01-12T22:27:42.849Z,7.47
2023-01-12T22:30:12.755Z,8.90
2023-01-12T22:32:41.276Z,7.28
2023-01-12T22:35:09.321Z,8.60
2023-01-12T22:37:38.712Z,6.20
2023-01-12T22:40:08.607Z,7.57
2023-01-12T22:42:54.753Z,7.55
2023-01-12T22:45:21.881Z,9.13
2023-01-12T22:47:53.981Z,5.40
2023-01-12T22:50:22.113Z,7.95
2023-01-12T22:52:52.561Z,4.72
2023-01-12T22:55:21.206Z,11.68
2023-01-12T22:57:48.639Z,8.80
2023-01-12T23:00:16.999Z,4.93
2023-01-12T23:02:59.886Z,6.85
2023-01-12T23:05:43.610Z,7.53
2023-01-12T23:08:10.970Z,8.98
2023-01-12T23:10:38.037Z,7.75
2023-01-12T23:13:11.557Z,7.05
2023-01-12T23:15:39.576Z,9.75
2023-01-12T23:18:07.936Z,8.23
2023-01-12T23:20:36.231Z,6.13
2023-01-12T23:23:04.177Z,15.27
2023-01-12T23:25:35.920Z,8.88
2023-01-12T23:28:04.915Z,8.02
2023-01-12T23:30:32.865Z,12.95
2023-01-12T23:33:03.921Z,10.18
2023-01-12T23:35:36.911Z,7.53
2023-01-12T23:38:04.798Z,6.18
2023-01-12T23:40:32.071Z,11.18
2023-01-12T23:43:00.644Z,6.65
2023-01-12T23:45:28.088Z,6.93
2023-01-12T23:47:55.403Z,9.07
2023-01-12T23:50:22.711Z,8.75
2023-01-12T23:52:50.223Z,8.35
2023-01-12T23:55:18.118Z,8.20
2023-01-12T23:57:48.487Z,9.60
