createdAt,value
2022-09-07T00:00:40.331Z,7.18
2022-09-07T00:03:07.263Z,4.85
2022-09-07T00:05:34.478Z,5.70
2022-09-07T00:08:01.243Z,6.15
2022-09-07T00:10:27.927Z,4.67
2022-09-07T00:12:54.655Z,5.53
2022-09-07T00:15:22.437Z,4.90
2022-09-07T00:17:49.111Z,5.28
2022-09-07T00:20:16.000Z,5.47
2022-09-07T00:22:42.623Z,5.30
2022-09-07T00:25:09.478Z,4.50
2022-09-07T00:27:36.101Z,4.15
2022-09-07T00:30:02.947Z,4.85
2022-09-07T00:32:29.612Z,6.18
2022-09-07T00:34:56.260Z,4.57
2022-09-07T00:37:23.169Z,5.10
2022-09-07T00:39:50.536Z,6.30
2022-09-07T00:42:20.816Z,5.00
2022-09-07T00:45:08.014Z,5.60
2022-09-07T00:47:40.743Z,4.57
2022-09-07T00:50:13.697Z,3.50
2022-09-07T00:52:41.266Z,4.70
2022-09-07T00:55:10.839Z,4.50
2022-09-07T00:57:39.248Z,4.35
2022-09-07T01:00:06.791Z,6.17
2022-09-07T01:02:33.650Z,4.22
2022-09-07T01:05:09.528Z,4.32
2022-09-07T01:07:36.866Z,4.72
2022-09-07T01:10:04.073Z,4.57
2022-09-07T01:12:31.430Z,4.50
2022-09-07T01:14:58.087Z,4.32
2022-09-07T01:17:42.625Z,4.93
2022-09-07T01:20:09.417Z,4.15
2022-09-07T01:22:48.991Z,4.35
2022-09-07T01:25:15.567Z,3.60
2022-09-07T01:28:05.797Z,4.45
2022-09-07T01:30:37.394Z,4.32
2022-09-07T01:33:13.984Z,6.35
2022-09-07T01:35:52.853Z,4.35
2022-09-07T01:38:59.123Z,5.30
2022-09-07T01:41:53.332Z,4.07
2022-09-07T01:44:38.747Z,4.05
2022-09-07T01:47:18.039Z,4.47
2022-09-07T01:49:59.464Z,4.03
2022-09-07T01:52:38.343Z,4.00
2022-09-07T01:55:15.912Z,4.53
2022-09-07T01:57:46.043Z,4.30
2022-09-07T02:00:15.364Z,4.72
2022-09-07T02:03:05.014Z,4.60
2022-09-07T02:05:40.122Z,4.30
2022-09-07T02:08:13.957Z,5.25
2022-09-07T02:10:48.398Z,5.05
2022-09-07T02:13:22.281Z,4.45
2022-09-07T02:15:52.695Z,3.92
2022-09-07T02:18:20.309Z,4.13
2022-09-07T02:20:49.616Z,5.57
2022-09-07T02:23:20.007Z,4.20
2022-09-07T02:25:53.609Z,4.60
2022-09-07T02:28:32.879Z,4.63
2022-09-07T02:31:00.420Z,6.00
2022-09-07T02:33:29.209Z,4.28
2022-09-07T02:35:56.779Z,4.13
2022-09-07T02:38:23.790Z,4.65
2022-09-07T02:40:55.899Z,4.57
2022-09-07T02:43:24.153Z,6.03
2022-09-07T02:45:58.559Z,4.82
2022-09-07T02:48:28.045Z,5.20
2022-09-07T02:51:18.682Z,5.05
2022-09-07T02:54:19.724Z,4.80
2022-09-07T02:57:17.664Z,5.70
2022-09-07T03:00:11.266Z,4.68
2022-09-07T03:02:43.910Z,4.85
2022-09-07T03:05:18.310Z,5.03
2022-09-07T03:08:05.494Z,5.60
2022-09-07T03:10:32.621Z,4.73
2022-09-07T03:12:59.362Z,4.60
2022-09-07T03:15:27.571Z,4.80
2022-09-07T03:17:54.545Z,5.82
2022-09-07T03:20:21.922Z,4.10
2022-09-07T03:22:52.299Z,5.67
2022-09-07T03:25:19.539Z,4.68
2022-09-07T03:27:46.227Z,6.28
2022-09-07T03:30:13.488Z,5.60
2022-09-07T03:32:40.175Z,5.55
2022-09-07T03:35:08.173Z,4.77
2022-09-07T03:37:38.871Z,5.55
2022-09-07T03:40:07.831Z,4.28
2022-09-07T03:42:34.933Z,4.88
2022-09-07T03:45:01.803Z,4.35
2022-09-07T03:47:28.476Z,5.07
2022-09-07T03:49:55.165Z,4.13
2022-09-07T03:52:22.165Z,6.10
2022-09-07T03:54:48.808Z,4.57
2022-09-07T03:57:15.437Z,3.85
2022-09-07T03:59:42.277Z,4.70
2022-09-07T04:02:09.047Z,5.00
2022-09-07T04:04:35.702Z,4.78
2022-09-07T04:07:02.375Z,7.25
2022-09-07T04:09:29.208Z,5.10
2022-09-07T04:11:56.030Z,5.77
2022-09-07T04:14:22.758Z,5.00
2022-09-07T04:16:49.783Z,4.82
2022-09-07T04:19:17.148Z,4.72
2022-09-07T04:21:47.181Z,4.55
2022-09-07T04:24:15.122Z,4.60
2022-09-07T04:26:43.610Z,5.47
2022-09-07T04:29:11.508Z,5.90
2022-09-07T04:31:38.742Z,4.45
2022-09-07T04:34:06.561Z,5.20
2022-09-07T04:36:33.810Z,4.87
2022-09-07T04:39:02.490Z,4.85
2022-09-07T04:41:31.144Z,5.25
2022-09-07T04:44:00.451Z,5.57
2022-09-07T04:46:35.711Z,5.50
2022-09-07T04:49:06.651Z,5.43
2022-09-07T04:51:33.657Z,5.07
2022-09-07T04:54:01.855Z,6.15
2022-09-07T04:56:29.220Z,4.35
2022-09-07T04:58:56.714Z,5.78
2022-09-07T05:01:24.937Z,5.30
2022-09-07T05:03:52.124Z,6.32
2022-09-07T05:06:20.302Z,5.68
2022-09-07T05:08:49.219Z,5.68
2022-09-07T05:11:17.073Z,5.43
2022-09-07T05:13:43.868Z,5.83
2022-09-07T05:16:12.680Z,5.30
2022-09-07T05:18:39.467Z,6.57
2022-09-07T05:21:17.190Z,5.43
2022-09-07T05:23:44.391Z,5.85
2022-09-07T05:26:12.213Z,5.53
2022-09-07T05:28:38.971Z,5.45
2022-09-07T05:31:18.331Z,6.82
2022-09-07T05:36:40.480Z,5.18
2022-09-07T05:39:07.785Z,5.10
2022-09-07T05:41:34.799Z,7.50
2022-09-07T05:46:48.501Z,5.40
2022-09-07T05:49:15.179Z,7.43
2022-09-07T05:51:41.875Z,6.17
2022-09-07T05:54:08.547Z,6.53
2022-09-07T05:56:36.233Z,6.03
2022-09-07T05:59:04.060Z,5.60
2022-09-07T06:01:31.759Z,6.05
2022-09-07T06:03:58.877Z,6.73
2022-09-07T06:06:25.568Z,5.97
2022-09-07T06:08:53.587Z,6.20
2022-09-07T06:11:22.274Z,5.38
2022-09-07T06:13:49.287Z,5.05
2022-09-07T06:16:16.909Z,6.30
2022-09-07T06:18:45.439Z,5.60
2022-09-07T06:21:15.278Z,6.43
2022-09-07T06:23:43.064Z,4.82
2022-09-07T06:26:10.621Z,6.28
2022-09-07T06:28:39.362Z,6.60
2022-09-07T06:31:11.427Z,7.10
2022-09-07T06:33:38.794Z,7.75
2022-09-07T06:36:15.041Z,4.85
2022-09-07T06:38:42.169Z,5.68
2022-09-07T06:44:08.615Z,6.40
2022-09-07T06:49:23.546Z,6.53
2022-09-07T06:51:50.351Z,6.93
2022-09-07T06:57:09.034Z,5.68
2022-09-07T06:59:36.720Z,6.10
2022-09-07T07:02:04.398Z,6.90
2022-09-07T07:04:32.404Z,6.10
2022-09-07T07:07:00.768Z,6.23
2022-09-07T07:09:27.404Z,6.00
2022-09-07T07:11:54.255Z,6.93
2022-09-07T07:14:21.214Z,5.55
2022-09-07T07:16:48.005Z,6.05
2022-09-07T07:19:15.337Z,6.87
2022-09-07T07:22:07.706Z,6.47
2022-09-07T07:24:29.065Z,7.10
2022-09-07T07:26:55.848Z,8.07
2022-09-07T07:29:25.012Z,7.82
2022-09-07T07:31:52.913Z,5.97
2022-09-07T07:34:19.657Z,10.65
2022-09-07T07:36:46.470Z,7.95
2022-09-07T07:42:03.155Z,7.22
2022-09-07T07:44:32.193Z,7.33
2022-09-07T07:46:58.874Z,7.05
2022-09-07T07:49:25.868Z,6.75
2022-09-07T07:54:43.383Z,7.95
2022-09-07T07:57:10.494Z,6.03
2022-09-07T07:59:37.557Z,6.18
2022-09-07T08:02:05.877Z,6.10
2022-09-07T08:04:33.805Z,6.22
2022-09-07T08:07:03.473Z,8.05
2022-09-07T08:09:32.484Z,8.17
2022-09-07T08:11:59.138Z,5.82
2022-09-07T08:14:25.900Z,6.22
2022-09-07T08:16:52.530Z,7.40
2022-09-07T08:19:19.120Z,7.38
2022-09-07T08:21:45.817Z,9.17
2022-09-07T08:24:12.465Z,6.05
2022-09-07T08:26:39.206Z,9.85
2022-09-07T08:29:05.976Z,7.28
2022-09-07T08:31:33.060Z,6.70
2022-09-07T08:34:00.074Z,8.80
2022-09-07T08:36:26.715Z,7.32
2022-09-07T08:38:53.859Z,7.82
2022-09-07T08:41:32.577Z,7.07
2022-09-07T08:44:06.442Z,6.90
2022-09-07T08:46:34.936Z,8.97
2022-09-07T08:49:03.510Z,7.55
2022-09-07T08:51:57.124Z,7.70
2022-09-07T08:54:23.718Z,7.38
2022-09-07T08:59:43.129Z,8.67
2022-09-07T09:02:32.598Z,13.23
2022-09-07T09:05:17.814Z,12.20
2022-09-07T09:08:07.411Z,8.40
2022-09-07T09:10:49.325Z,7.40
2022-09-07T09:13:57.691Z,9.90
2022-09-07T09:16:36.173Z,6.95
2022-09-07T09:19:12.219Z,7.70
2022-09-07T09:21:40.558Z,7.53
2022-09-07T09:24:30.985Z,6.32
2022-09-07T09:26:57.716Z,6.60
2022-09-07T09:29:24.278Z,10.32
2022-09-07T09:31:50.916Z,7.10
2022-09-07T09:34:23.658Z,7.47
2022-09-07T09:36:54.705Z,8.10
2022-09-07T09:39:32.846Z,9.80
2022-09-07T09:42:07.345Z,6.72
2022-09-07T09:44:37.615Z,7.20
2022-09-07T09:49:53.694Z,6.97
2022-09-07T09:52:31.837Z,7.90
2022-09-07T09:55:30.117Z,7.82
2022-09-07T10:01:21.269Z,6.68
2022-09-07T10:06:18.529Z,8.43
2022-09-07T10:09:02.059Z,7.88
2022-09-07T10:14:42.491Z,7.43
2022-09-07T10:17:34.772Z,7.38
2022-09-07T10:20:16.402Z,8.53
2022-09-07T10:22:57.371Z,6.82
2022-09-07T10:25:41.962Z,9.13
2022-09-07T10:28:12.697Z,8.68
2022-09-07T10:30:41.874Z,7.43
2022-09-07T10:33:24.641Z,8.17
2022-09-07T10:36:01.254Z,8.93
2022-09-07T10:38:28.808Z,13.65
2022-09-07T10:41:07.343Z,7.88
2022-09-07T10:43:49.903Z,7.00
2022-09-07T10:49:25.169Z,8.85
2022-09-07T10:52:00.855Z,8.65
2022-09-07T10:54:33.446Z,7.63
2022-09-07T10:57:28.255Z,9.57
2022-09-07T11:00:16.845Z,9.13
2022-09-07T11:06:10.448Z,11.75
2022-09-07T11:09:20.253Z,9.40
2022-09-07T11:12:04.377Z,9.00
2022-09-07T11:14:47.290Z,8.43
2022-09-07T11:17:26.529Z,9.88
2022-09-07T11:20:27.076Z,8.32
2022-09-07T11:23:04.820Z,8.57
2022-09-07T11:25:35.803Z,8.93
2022-09-07T11:28:27.675Z,8.73
2022-09-07T11:31:00.807Z,8.27
2022-09-07T11:33:35.472Z,8.02
2022-09-07T11:36:22.274Z,8.07
2022-09-07T11:38:55.716Z,9.65
2022-09-07T11:41:25.472Z,8.63
2022-09-07T11:44:26.297Z,8.30
2022-09-07T11:46:55.755Z,7.65
2022-09-07T11:49:25.811Z,9.48
2022-09-07T11:52:06.050Z,8.93
2022-09-07T11:54:43.658Z,7.60
2022-09-07T11:57:16.258Z,8.80
2022-09-07T12:00:06.970Z,9.35
2022-09-07T12:02:58.812Z,8.27
2022-09-07T12:05:45.718Z,9.82
2022-09-07T12:08:32.359Z,10.73
2022-09-07T12:11:07.898Z,7.50
2022-09-07T12:13:34.981Z,8.80
2022-09-07T12:16:12.189Z,9.77
2022-09-07T12:18:44.744Z,8.32
2022-09-07T12:21:34.433Z,8.50
2022-09-07T12:24:01.034Z,9.85
2022-09-07T12:26:50.156Z,8.88
2022-09-07T12:29:22.866Z,9.48
2022-09-07T12:31:58.834Z,8.75
2022-09-07T12:34:32.148Z,8.13
2022-09-07T12:37:00.403Z,9.50
2022-09-07T12:39:30.554Z,7.03
2022-09-07T12:45:30.024Z,9.63
2022-09-07T12:47:58.307Z,7.60
2022-09-07T12:50:39.153Z,8.60
2022-09-07T12:53:24.954Z,9.90
2022-09-07T12:58:44.605Z,10.50
2022-09-07T13:01:55.952Z,11.27
2022-09-07T13:04:25.340Z,11.70
2022-09-07T13:07:03.835Z,8.20
2022-09-07T13:09:34.590Z,9.07
2022-09-07T13:15:12.705Z,7.70
2022-09-07T13:17:55.869Z,9.32
2022-09-07T13:20:30.240Z,11.65
2022-09-07T13:23:08.202Z,11.65
2022-09-07T13:25:37.805Z,11.50
2022-09-07T13:28:13.202Z,9.90
2022-09-07T13:30:48.446Z,9.38
2022-09-07T13:33:24.276Z,8.57
2022-09-07T13:36:05.168Z,9.80
2022-09-07T13:38:33.650Z,9.65
2022-09-07T13:41:32.319Z,10.03
2022-09-07T13:44:01.956Z,10.95
2022-09-07T13:46:45.037Z,8.57
2022-09-07T13:49:27.966Z,10.10
2022-09-07T13:52:19.286Z,9.13
2022-09-07T13:54:49.260Z,11.27
2022-09-07T13:57:21.782Z,11.48
2022-09-07T13:59:51.478Z,9.57
2022-09-07T14:02:28.356Z,12.55
2022-09-07T14:04:56.683Z,9.65
2022-09-07T14:07:25.196Z,9.90
2022-09-07T14:10:25.052Z,11.25
2022-09-07T14:12:53.413Z,14.88
2022-09-07T14:15:33.826Z,13.40
2022-09-07T14:18:04.759Z,11.07
2022-09-07T14:20:32.498Z,11.43
2022-09-07T14:22:59.363Z,11.15
2022-09-07T14:25:26.470Z,8.68
2022-09-07T14:27:53.301Z,8.88
2022-09-07T14:30:22.350Z,12.73
2022-09-07T14:32:52.448Z,10.93
2022-09-07T14:35:21.634Z,13.02
2022-09-07T14:37:49.127Z,9.88
2022-09-07T14:40:21.990Z,15.48
2022-09-07T14:42:53.935Z,12.07
2022-09-07T14:45:20.635Z,12.50
2022-09-07T14:47:49.134Z,11.93
2022-09-07T14:50:21.610Z,14.30
2022-09-07T14:53:34.284Z,15.65
2022-09-07T14:55:42.096Z,9.82
2022-09-07T15:01:38.493Z,13.00
2022-09-07T15:04:16.688Z,14.57
2022-09-07T15:09:36.713Z,11.98
2022-09-07T15:12:38.600Z,10.97
2022-09-07T15:15:39.540Z,10.63
2022-09-07T15:18:58.202Z,9.80
2022-09-07T15:21:29.976Z,9.38
2022-09-07T15:23:58.627Z,11.48
2022-09-07T15:29:20.702Z,8.93
2022-09-07T15:32:01.104Z,11.38
2022-09-07T15:34:30.846Z,10.18
2022-09-07T15:37:00.865Z,11.18
2022-09-07T15:39:29.960Z,9.50
2022-09-07T15:41:57.681Z,10.90
2022-09-07T15:44:26.553Z,9.57
2022-09-07T15:49:47.333Z,9.63
2022-09-07T15:52:16.784Z,7.97
2022-09-07T15:54:43.702Z,9.27
2022-09-07T15:59:57.114Z,7.53
2022-09-07T16:05:10.626Z,8.07
2022-09-07T16:10:24.518Z,8.10
2022-09-07T16:15:45.809Z,7.57
2022-09-07T16:18:16.559Z,9.40
2022-09-07T16:20:43.988Z,10.32
2022-09-07T16:23:13.676Z,8.65
2022-09-07T16:25:42.361Z,8.48
2022-09-07T16:28:09.503Z,8.90
2022-09-07T16:30:39.474Z,12.60
2022-09-07T16:33:06.363Z,7.70
2022-09-07T16:35:33.110Z,9.38
2022-09-07T16:40:46.721Z,10.15
2022-09-07T16:43:13.468Z,8.33
2022-09-07T16:48:26.805Z,11.02
2022-09-07T16:51:00.618Z,10.70
2022-09-07T16:53:35.700Z,8.55
2022-09-07T16:56:06.158Z,9.77
2022-09-07T16:58:36.291Z,9.77
2022-09-07T17:01:03.911Z,8.70
2022-09-07T17:03:30.736Z,8.88
2022-09-07T17:06:00.409Z,7.90
2022-09-07T17:08:27.197Z,9.83
2022-09-07T17:11:05.859Z,8.50
2022-09-07T17:13:33.970Z,9.23
2022-09-07T17:16:11.380Z,8.70
2022-09-07T17:21:25.545Z,10.07
2022-09-07T17:23:55.617Z,7.82
2022-09-07T17:26:23.659Z,9.23
2022-09-07T17:28:54.587Z,9.20
2022-09-07T17:34:14.668Z,8.40
2022-09-07T17:36:42.618Z,7.35
2022-09-07T17:39:18.426Z,9.52
2022-09-07T17:41:47.027Z,7.80
2022-09-07T17:44:13.639Z,8.65
2022-09-07T17:46:40.250Z,7.20
2022-09-07T17:49:12.233Z,9.07
2022-09-07T17:51:39.342Z,8.13
2022-09-07T17:54:11.662Z,8.88
2022-09-07T17:56:39.875Z,7.65
2022-09-07T18:01:56.652Z,7.43
2022-09-07T18:04:23.607Z,8.77
2022-09-07T18:06:50.639Z,7.95
2022-09-07T18:09:19.832Z,7.93
2022-09-07T18:11:48.670Z,8.07
2022-09-07T18:14:16.509Z,8.85
2022-09-07T18:16:44.994Z,8.23
2022-09-07T18:19:12.706Z,7.30
2022-09-07T18:21:43.351Z,7.80
2022-09-07T18:24:19.279Z,6.90
2022-09-07T18:26:51.306Z,8.90
2022-09-07T18:29:39.187Z,7.97
2022-09-07T18:32:09.401Z,7.13
2022-09-07T18:34:37.277Z,8.43
2022-09-07T18:37:04.860Z,8.00
2022-09-07T18:39:32.355Z,7.22
2022-09-07T18:41:59.141Z,8.32
2022-09-07T18:47:22.344Z,7.60
2022-09-07T18:49:51.253Z,9.07
2022-09-07T18:55:07.096Z,7.55
2022-09-07T18:57:34.244Z,7.53
2022-09-07T19:00:00.921Z,7.78
2022-09-07T19:02:27.575Z,9.43
2022-09-07T19:07:40.793Z,8.35
2022-09-07T19:10:08.103Z,7.88
2022-09-07T19:12:34.704Z,9.20
2022-09-07T19:15:01.262Z,7.47
2022-09-07T19:17:27.862Z,7.78
2022-09-07T19:19:54.463Z,6.82
2022-09-07T19:22:21.041Z,8.35
2022-09-07T19:24:47.656Z,8.25
2022-09-07T19:27:14.535Z,9.80
2022-09-07T19:29:41.144Z,11.32
2022-09-07T19:32:09.028Z,7.50
2022-09-07T19:34:41.362Z,8.05
2022-09-07T19:37:10.342Z,7.93
2022-09-07T19:39:37.276Z,7.70
2022-09-07T19:42:05.119Z,9.57
2022-09-07T19:44:32.217Z,8.38
2022-09-07T19:47:00.102Z,7.35
2022-09-07T19:49:27.051Z,7.32
2022-09-07T19:51:53.640Z,8.73
2022-09-07T19:54:20.276Z,8.02
2022-09-07T19:56:46.952Z,6.38
2022-09-07T19:59:14.644Z,7.97
2022-09-07T20:01:46.034Z,7.15
2022-09-07T20:04:19.686Z,9.10
2022-09-07T20:06:49.696Z,9.10
2022-09-07T20:09:18.040Z,7.63
2022-09-07T20:11:46.889Z,9.60
2022-09-07T20:14:15.188Z,9.38
2022-09-07T20:16:42.033Z,8.43
2022-09-07T20:19:11.193Z,7.10
2022-09-07T20:21:37.837Z,6.80
2022-09-07T20:24:04.855Z,7.35
2022-09-07T20:26:32.495Z,7.95
2022-09-07T20:29:16.702Z,6.90
2022-09-07T20:31:46.844Z,8.40
2022-09-07T20:34:13.713Z,7.43
2022-09-07T20:36:40.315Z,7.55
2022-09-07T20:39:06.973Z,6.53
2022-09-07T20:41:34.806Z,8.13
2022-09-07T20:44:02.929Z,8.05
2022-09-07T20:46:30.474Z,7.22
2022-09-07T20:48:57.644Z,8.88
2022-09-07T20:51:24.731Z,7.93
2022-09-07T20:53:51.408Z,7.40
2022-09-07T20:56:20.799Z,7.53
2022-09-07T20:58:48.493Z,8.45
2022-09-07T21:01:19.331Z,6.80
2022-09-07T21:03:49.422Z,7.82
2022-09-07T21:06:16.889Z,7.03
2022-09-07T21:08:44.961Z,7.47
2022-09-07T21:11:17.300Z,9.70
2022-09-07T21:13:44.243Z,8.10
2022-09-07T21:16:17.180Z,7.65
2022-09-07T21:18:44.389Z,8.43
2022-09-07T21:21:20.401Z,7.90
2022-09-07T21:23:47.951Z,7.78
2022-09-07T21:26:15.095Z,6.95
2022-09-07T21:28:41.754Z,7.88
2022-09-07T21:31:09.565Z,8.30
2022-09-07T21:33:37.631Z,7.80
2022-09-07T21:36:12.591Z,8.32
2022-09-07T21:38:41.154Z,8.43
2022-09-07T21:41:09.137Z,8.15
2022-09-07T21:43:35.953Z,9.00
2022-09-07T21:46:14.199Z,8.77
2022-09-07T21:48:40.804Z,7.32
2022-09-07T21:51:07.847Z,7.82
2022-09-07T21:53:35.045Z,8.23
2022-09-07T21:56:07.089Z,9.40
2022-09-07T21:58:33.683Z,8.45
2022-09-07T22:01:09.287Z,8.20
2022-09-07T22:03:36.194Z,8.75
2022-09-07T22:06:02.926Z,10.40
2022-09-07T22:08:29.520Z,8.13
2022-09-07T22:11:10.029Z,8.50
2022-09-07T22:13:37.195Z,7.10
2022-09-07T22:16:04.722Z,7.88
2022-09-07T22:18:31.744Z,7.55
2022-09-07T22:21:04.693Z,8.20
2022-09-07T22:23:33.190Z,8.32
2022-09-07T22:26:00.243Z,8.02
2022-09-07T22:28:29.279Z,8.45
2022-09-07T22:30:56.996Z,9.95
2022-09-07T22:33:23.731Z,7.23
2022-09-07T22:35:50.788Z,7.38
2022-09-07T22:38:17.446Z,9.10
2022-09-07T22:40:44.043Z,7.40
2022-09-07T22:43:10.743Z,7.97
2022-09-07T22:45:37.382Z,7.37
2022-09-07T22:48:03.977Z,10.15
2022-09-07T22:50:32.212Z,10.57
2022-09-07T22:52:58.785Z,8.30
2022-09-07T22:55:25.390Z,7.55
2022-09-07T22:57:51.981Z,7.53
2022-09-07T23:00:18.584Z,9.85
2022-09-07T23:02:45.169Z,7.75
2022-09-07T23:05:11.944Z,8.32
2022-09-07T23:07:38.729Z,14.07
2022-09-07T23:10:05.619Z,6.97
2022-09-07T23:12:32.262Z,8.15
2022-09-07T23:14:58.857Z,8.27
2022-09-07T23:17:25.455Z,6.95
2022-09-07T23:19:52.043Z,7.68
2022-09-07T23:22:18.635Z,6.93
2022-09-07T23:24:45.213Z,8.40
2022-09-07T23:27:11.804Z,7.20
2022-09-07T23:29:38.386Z,7.80
2022-09-07T23:32:05.065Z,7.47
2022-09-07T23:34:31.628Z,7.40
2022-09-07T23:36:58.249Z,9.75
2022-09-07T23:39:24.845Z,6.00
2022-09-07T23:41:51.435Z,8.27
2022-09-07T23:44:18.025Z,7.95
2022-09-07T23:46:44.720Z,10.40
2022-09-07T23:49:11.376Z,7.90
2022-09-07T23:51:37.970Z,9.60
2022-09-07T23:54:04.702Z,6.70
2022-09-07T23:56:32.649Z,9.38
2022-09-07T23:58:59.281Z,6.50
