createdAt,value
2023-05-02T00:00:23.640Z,10.61
2023-05-02T00:00:55.158Z,10.61
2023-05-02T00:01:23.687Z,10.61
2023-05-02T00:01:53.954Z,10.61
2023-05-02T00:02:26.624Z,10.61
2023-05-02T00:02:57.026Z,10.61
2023-05-02T00:03:28.003Z,10.61
2023-05-02T00:03:58.037Z,10.61
2023-05-02T00:04:29.806Z,10.61
2023-05-02T00:04:59.932Z,10.61
2023-05-02T00:05:32.061Z,10.61
2023-05-02T00:06:01.999Z,10.61
2023-05-02T00:06:33.588Z,10.61
2023-05-02T00:07:03.960Z,10.61
2023-05-02T00:07:35.588Z,10.61
2023-05-02T00:08:06.875Z,10.61
2023-05-02T00:08:37.538Z,10.61
2023-05-02T00:09:07.900Z,10.61
2023-05-02T00:09:39.603Z,10.61
2023-05-02T00:10:10.472Z,10.61
2023-05-02T00:10:41.555Z,10.61
2023-05-02T00:11:11.838Z,10.61
2023-05-02T00:11:43.799Z,10.61
2023-05-02T00:12:13.858Z,10.61
2023-05-02T00:12:45.591Z,10.61
2023-05-02T00:13:16.848Z,10.61
2023-05-02T00:13:47.892Z,10.61
2023-05-02T00:14:17.829Z,10.61
2023-05-02T00:14:49.570Z,10.61
2023-05-02T00:15:20.769Z,10.61
2023-05-02T00:15:52.141Z,10.61
2023-05-02T00:16:21.896Z,10.61
2023-05-02T00:16:53.730Z,10.61
2023-05-02T00:17:24.081Z,10.61
2023-05-02T00:17:55.705Z,10.61
2023-05-02T00:18:26.845Z,10.61
2023-05-02T00:18:57.605Z,10.61
2023-05-02T00:19:27.858Z,10.61
2023-05-02T00:19:59.777Z,10.61
2023-05-02T00:20:37.108Z,10.61
2023-05-02T00:21:01.610Z,10.61
2023-05-02T00:21:31.872Z,10.61
2023-05-02T00:22:03.596Z,10.61
2023-05-02T00:22:34.489Z,10.61
2023-05-02T00:23:05.598Z,10.61
2023-05-02T00:23:36.910Z,10.61
2023-05-02T00:24:07.871Z,10.61
2023-05-02T00:24:37.842Z,10.61
2023-05-02T00:25:10.167Z,10.61
2023-05-02T00:25:40.307Z,10.61
2023-05-02T00:26:11.582Z,10.61
2023-05-02T00:26:42.445Z,10.61
2023-05-02T00:27:13.573Z,10.61
2023-05-02T00:27:43.899Z,10.61
2023-05-02T00:28:15.571Z,10.61
2023-05-02T00:28:46.860Z,10.50
2023-05-02T00:29:16.866Z,10.50
2023-05-02T00:29:48.569Z,10.50
2023-05-02T00:30:19.693Z,10.50
2023-05-02T00:30:50.637Z,10.50
2023-05-02T00:31:20.855Z,10.50
2023-05-02T00:31:52.610Z,10.50
2023-05-02T00:32:22.919Z,10.50
2023-05-02T00:32:54.599Z,10.50
2023-05-02T00:33:25.471Z,10.50
2023-05-02T00:33:57.572Z,10.50
2023-05-02T00:34:27.473Z,10.50
2023-05-02T00:34:58.542Z,10.50
2023-05-02T00:35:29.512Z,10.50
2023-05-02T00:36:01.311Z,10.50
2023-05-02T00:36:30.920Z,10.50
2023-05-02T00:37:02.588Z,10.50
2023-05-02T00:37:32.851Z,10.50
2023-05-02T00:38:04.706Z,10.50
2023-05-02T00:38:34.921Z,10.50
2023-05-02T00:39:07.591Z,10.50
2023-05-02T00:39:36.881Z,10.50
2023-05-02T00:40:09.557Z,10.50
2023-05-02T00:40:39.071Z,10.50
2023-05-02T00:41:10.546Z,10.50
2023-05-02T00:41:40.884Z,10.50
2023-05-02T00:42:12.572Z,10.50
2023-05-02T00:42:42.899Z,10.50
2023-05-02T00:43:14.591Z,10.50
2023-05-02T00:43:45.062Z,10.50
2023-05-02T00:44:17.539Z,10.50
2023-05-02T00:44:47.126Z,10.50
2023-05-02T00:45:20.101Z,10.50
2023-05-02T00:45:48.970Z,10.50
2023-05-02T00:46:20.559Z,10.50
2023-05-02T00:46:51.253Z,10.50
2023-05-02T00:47:22.615Z,10.50
2023-05-02T00:47:52.936Z,10.50
2023-05-02T00:48:24.555Z,10.50
2023-05-02T00:48:54.866Z,10.50
2023-05-02T00:49:27.595Z,10.50
2023-05-02T00:49:56.882Z,10.50
2023-05-02T00:50:29.154Z,10.50
2023-05-02T00:50:58.847Z,10.50
2023-05-02T00:51:30.614Z,10.50
2023-05-02T00:52:01.132Z,10.50
2023-05-02T00:52:32.570Z,10.50
2023-05-02T00:53:02.889Z,10.50
2023-05-02T00:53:34.651Z,10.50
2023-05-02T00:54:04.825Z,10.50
2023-05-02T00:54:38.485Z,10.50
2023-05-02T00:55:07.632Z,10.50
2023-05-02T00:55:37.954Z,10.50
2023-05-02T00:56:09.566Z,10.50
2023-05-02T00:56:39.929Z,10.50
2023-05-02T00:57:11.610Z,10.50
2023-05-02T00:57:42.040Z,10.50
2023-05-02T00:58:13.605Z,10.50
2023-05-02T00:58:43.850Z,10.50
2023-05-02T00:59:15.556Z,10.50
2023-05-02T00:59:46.848Z,10.50
2023-05-02T01:00:19.585Z,10.50
2023-05-02T01:00:50.040Z,10.50
2023-05-02T01:01:19.601Z,10.50
2023-05-02T01:01:49.926Z,10.50
2023-05-02T01:02:21.629Z,10.50
2023-05-02T01:02:52.105Z,10.50
2023-05-02T01:03:23.763Z,10.50
2023-05-02T01:03:54.078Z,10.50
2023-05-02T01:04:25.592Z,10.50
2023-05-02T01:04:56.827Z,10.50
2023-05-02T01:05:28.333Z,10.50
2023-05-02T01:05:57.849Z,10.50
2023-05-02T01:06:29.644Z,10.50
2023-05-02T01:07:00.554Z,10.50
2023-05-02T01:07:31.568Z,10.50
2023-05-02T01:08:02.016Z,10.50
2023-05-02T01:08:33.527Z,10.50
2023-05-02T01:09:03.968Z,10.50
2023-05-02T01:09:36.840Z,10.50
2023-05-02T01:10:07.331Z,10.50
2023-05-02T01:10:37.568Z,10.50
2023-05-02T01:11:07.813Z,10.50
2023-05-02T01:11:39.520Z,10.50
2023-05-02T01:12:09.843Z,10.50
2023-05-02T01:12:41.566Z,10.50
2023-05-02T01:13:11.890Z,10.50
2023-05-02T01:13:43.748Z,10.50
2023-05-02T01:14:13.819Z,10.50
2023-05-02T01:14:45.611Z,10.50
2023-05-02T01:15:17.696Z,10.50
2023-05-02T01:15:47.918Z,10.50
2023-05-02T01:16:17.902Z,10.50
2023-05-02T01:16:49.561Z,10.50
2023-05-02T01:17:19.866Z,10.50
2023-05-02T01:17:51.615Z,10.50
2023-05-02T01:18:21.843Z,10.50
2023-05-02T01:18:53.724Z,10.50
2023-05-02T01:19:23.952Z,10.50
2023-05-02T01:19:55.569Z,10.50
2023-05-02T01:20:30.832Z,10.38
2023-05-02T01:20:57.585Z,10.38
2023-05-02T01:21:27.960Z,10.38
2023-05-02T01:21:59.585Z,10.38
2023-05-02T01:22:29.978Z,10.38
2023-05-02T01:23:02.263Z,10.38
2023-05-02T01:23:31.871Z,10.38
2023-05-02T01:24:03.554Z,10.38
2023-05-02T01:24:33.830Z,10.38
2023-05-02T01:25:06.325Z,10.38
2023-05-02T01:25:36.931Z,10.50
2023-05-02T01:26:07.866Z,10.50
2023-05-02T01:26:37.824Z,10.50
2023-05-02T01:27:09.826Z,10.50
2023-05-02T01:27:39.853Z,10.50
2023-05-02T01:28:11.545Z,10.50
2023-05-02T01:28:41.838Z,10.50
2023-05-02T01:29:12.851Z,10.50
2023-05-02T01:29:44.618Z,10.50
2023-05-02T01:30:16.085Z,10.50
2023-05-02T01:30:47.603Z,10.50
2023-05-02T01:31:17.019Z,10.50
2023-05-02T01:31:48.630Z,10.50
2023-05-02T01:32:19.225Z,10.50
2023-05-02T01:32:50.600Z,10.50
2023-05-02T01:33:20.835Z,10.50
2023-05-02T01:33:52.783Z,10.50
2023-05-02T01:34:22.848Z,10.50
2023-05-02T01:34:54.554Z,10.50
2023-05-02T01:35:25.454Z,10.50
2023-05-02T01:35:57.543Z,10.50
2023-05-02T01:36:27.189Z,10.50
2023-05-02T01:36:58.633Z,10.50
2023-05-02T01:37:28.887Z,10.50
2023-05-02T01:38:00.853Z,10.50
2023-05-02T01:38:30.861Z,10.50
2023-05-02T01:39:02.727Z,10.50
2023-05-02T01:39:32.813Z,10.50
2023-05-02T01:40:05.504Z,10.50
2023-05-02T01:40:37.336Z,10.50
2023-05-02T01:41:07.544Z,10.50
2023-05-02T01:41:36.864Z,10.50
2023-05-02T01:42:08.568Z,10.50
2023-05-02T01:42:39.282Z,10.50
2023-05-02T01:43:10.556Z,10.50
2023-05-02T01:43:40.835Z,10.50
2023-05-02T01:44:12.558Z,10.38
2023-05-02T01:44:42.809Z,10.38
2023-05-02T01:45:15.500Z,10.38
2023-05-02T01:45:44.923Z,10.38
2023-05-02T01:46:17.840Z,10.38
2023-05-02T01:46:47.261Z,10.38
2023-05-02T01:47:18.790Z,10.38
2023-05-02T01:47:48.968Z,10.38
2023-05-02T01:48:20.558Z,10.38
2023-05-02T01:48:50.889Z,10.38
2023-05-02T01:49:22.596Z,10.38
2023-05-02T01:49:52.860Z,10.38
2023-05-02T01:50:25.107Z,10.27
2023-05-02T01:50:55.243Z,10.27
2023-05-02T01:51:27.568Z,10.27
2023-05-02T01:51:56.841Z,10.27
2023-05-02T01:52:28.581Z,10.27
2023-05-02T01:52:58.858Z,10.27
2023-05-02T01:53:30.562Z,10.27
2023-05-02T01:54:01.668Z,10.27
2023-05-02T01:54:32.572Z,10.27
2023-05-02T01:55:03.454Z,10.27
2023-05-02T01:55:34.613Z,10.27
2023-05-02T01:56:04.946Z,10.27
2023-05-02T01:56:37.836Z,10.27
2023-05-02T01:57:07.128Z,10.27
2023-05-02T01:57:38.595Z,10.27
2023-05-02T01:58:08.862Z,10.27
2023-05-02T01:58:40.559Z,10.27
2023-05-02T01:59:10.936Z,10.27
2023-05-02T01:59:42.514Z,10.27
2023-05-02T02:00:14.837Z,10.27
2023-05-02T02:00:54.817Z,10.27
2023-05-02T02:01:15.024Z,10.27
2023-05-02T02:01:47.512Z,10.27
2023-05-02T02:02:17.144Z,10.27
2023-05-02T02:02:48.563Z,10.27
2023-05-02T02:03:19.153Z,10.27
2023-05-02T02:03:50.580Z,10.27
2023-05-02T02:04:21.011Z,10.27
2023-05-02T02:04:52.937Z,10.27
2023-05-02T02:05:23.408Z,10.27
2023-05-02T02:05:54.741Z,10.27
2023-05-02T02:06:24.896Z,10.27
2023-05-02T02:06:58.046Z,10.27
2023-05-02T02:07:27.544Z,10.27
2023-05-02T02:07:58.564Z,10.27
2023-05-02T02:08:28.880Z,10.27
2023-05-02T02:09:00.992Z,10.27
2023-05-02T02:09:30.870Z,10.27
2023-05-02T02:10:03.564Z,10.27
2023-05-02T02:10:32.808Z,10.27
2023-05-02T02:11:04.645Z,10.27
2023-05-02T02:11:34.851Z,10.27
2023-05-02T02:12:07.542Z,10.27
2023-05-02T02:12:36.865Z,10.27
2023-05-02T02:13:08.582Z,10.27
2023-05-02T02:13:38.830Z,10.27
2023-05-02T02:14:10.911Z,10.27
2023-05-02T02:14:40.936Z,10.27
2023-05-02T02:15:13.969Z,10.27
2023-05-02T02:15:42.902Z,10.27
2023-05-02T02:16:14.597Z,10.22
2023-05-02T02:16:44.984Z,10.22
2023-05-02T02:17:17.527Z,10.22
2023-05-02T02:17:47.229Z,10.22
2023-05-02T02:18:18.594Z,10.22
2023-05-02T02:18:48.843Z,10.22
2023-05-02T02:19:20.568Z,10.22
2023-05-02T02:19:50.855Z,10.22
2023-05-02T02:20:23.235Z,10.22
2023-05-02T02:20:53.373Z,10.11
2023-05-02T02:21:24.692Z,10.11
2023-05-02T02:21:55.289Z,10.11
2023-05-02T02:22:27.530Z,10.11
2023-05-02T02:22:56.883Z,10.11
2023-05-02T02:23:28.509Z,10.11
2023-05-02T02:23:58.999Z,10.22
2023-05-02T02:24:30.575Z,10.22
2023-05-02T02:25:02.395Z,10.22
2023-05-02T02:25:32.551Z,10.22
2023-05-02T02:26:02.837Z,10.22
2023-05-02T02:26:34.638Z,10.22
2023-05-02T02:27:04.881Z,10.22
2023-05-02T02:27:37.529Z,10.11
2023-05-02T02:28:07.150Z,10.11
2023-05-02T02:28:37.832Z,10.11
2023-05-02T02:29:08.812Z,10.11
2023-05-02T02:29:40.587Z,10.11
2023-05-02T02:30:12.127Z,10.11
2023-05-02T02:30:42.673Z,10.11
2023-05-02T02:31:12.930Z,10.11
2023-05-02T02:31:44.540Z,10.11
2023-05-02T02:32:14.836Z,10.11
2023-05-02T02:32:47.640Z,10.11
2023-05-02T02:33:16.827Z,10.11
2023-05-02T02:33:48.649Z,10.11
2023-05-02T02:34:19.408Z,10.11
2023-05-02T02:34:50.558Z,10.11
2023-05-02T02:35:21.300Z,10.11
2023-05-02T02:35:52.557Z,10.11
2023-05-02T02:36:22.817Z,10.11
2023-05-02T02:36:54.496Z,10.11
2023-05-02T02:37:24.825Z,10.11
2023-05-02T02:37:57.557Z,10.11
2023-05-02T02:38:27.124Z,10.11
2023-05-02T02:38:58.501Z,10.11
2023-05-02T02:39:28.832Z,10.11
2023-05-02T02:40:01.318Z,10.11
2023-05-02T02:40:37.953Z,10.11
2023-05-02T02:41:03.157Z,10.11
2023-05-02T02:41:32.836Z,10.11
2023-05-02T02:42:04.672Z,10.11
2023-05-02T02:42:35.497Z,10.11
2023-05-02T02:43:07.525Z,10.11
2023-05-02T02:43:36.840Z,10.00
2023-05-02T02:44:08.552Z,10.11
2023-05-02T02:44:38.831Z,10.11
2023-05-02T02:45:11.519Z,10.11
2023-05-02T02:45:40.889Z,10.11
2023-05-02T02:46:12.627Z,10.11
2023-05-02T02:46:42.977Z,10.11
2023-05-02T02:47:14.505Z,10.11
2023-05-02T02:47:45.048Z,10.11
2023-05-02T02:48:17.573Z,10.11
2023-05-02T02:48:47.137Z,10.11
2023-05-02T02:49:18.521Z,10.11
2023-05-02T02:49:48.821Z,10.11
2023-05-02T02:50:21.448Z,10.11
2023-05-02T02:50:50.813Z,10.11
2023-05-02T02:51:22.595Z,10.11
2023-05-02T02:51:52.966Z,10.11
2023-05-02T02:52:24.537Z,10.00
2023-05-02T02:52:54.820Z,10.00
2023-05-02T02:53:27.562Z,10.00
2023-05-02T02:53:56.852Z,10.11
2023-05-02T02:54:28.927Z,10.11
2023-05-02T02:54:58.845Z,10.11
2023-05-02T02:55:31.048Z,10.11
2023-05-02T02:56:00.998Z,10.11
2023-05-02T02:56:32.518Z,10.00
2023-05-02T02:57:02.813Z,10.00
2023-05-02T02:57:34.515Z,10.00
2023-05-02T02:58:04.851Z,10.00
2023-05-02T02:58:37.525Z,10.00
2023-05-02T02:59:07.129Z,10.00
2023-05-02T02:59:38.497Z,10.00
2023-05-02T03:00:10.445Z,10.00
2023-05-02T03:00:44.619Z,10.00
2023-05-02T03:01:10.950Z,10.00
2023-05-02T03:01:42.730Z,10.00
2023-05-02T03:02:13.183Z,10.00
2023-05-02T03:02:44.581Z,10.00
2023-05-02T03:03:15.037Z,10.00
2023-05-02T03:03:48.202Z,10.00
2023-05-02T03:04:17.159Z,10.00
2023-05-02T03:04:48.632Z,10.00
2023-05-02T03:05:19.746Z,10.00
2023-05-02T03:05:50.653Z,10.00
2023-05-02T03:06:20.907Z,10.00
2023-05-02T03:06:52.704Z,10.00
2023-05-02T03:07:22.886Z,10.00
2023-05-02T03:07:55.150Z,10.00
2023-05-02T03:08:24.924Z,9.88
2023-05-02T03:08:57.583Z,9.88
2023-05-02T03:09:27.429Z,9.88
2023-05-02T03:09:59.141Z,10.00
2023-05-02T03:10:29.704Z,10.00
2023-05-02T03:11:00.783Z,10.00
2023-05-02T03:11:30.865Z,10.00
2023-05-02T03:12:02.562Z,10.00
2023-05-02T03:12:32.878Z,10.00
2023-05-02T03:13:04.662Z,10.00
2023-05-02T03:13:34.895Z,10.00
2023-05-02T03:14:07.519Z,9.88
2023-05-02T03:14:36.892Z,9.88
2023-05-02T03:15:10.097Z,9.88
2023-05-02T03:15:39.011Z,9.88
2023-05-02T03:16:10.676Z,9.88
2023-05-02T03:16:41.051Z,9.88
2023-05-02T03:17:12.610Z,9.88
2023-05-02T03:17:43.107Z,9.88
2023-05-02T03:18:15.129Z,9.88
2023-05-02T03:18:45.157Z,9.77
2023-05-02T03:19:17.648Z,9.77
2023-05-02T03:19:47.169Z,9.77
2023-05-02T03:20:19.153Z,9.77
2023-05-02T03:20:48.889Z,9.77
2023-05-02T03:21:21.158Z,9.77
2023-05-02T03:21:50.919Z,9.77
2023-05-02T03:22:22.763Z,9.77
2023-05-02T03:22:52.878Z,9.77
2023-05-02T03:23:24.993Z,9.77
2023-05-02T03:23:55.163Z,9.77
2023-05-02T03:24:27.678Z,9.77
2023-05-02T03:24:56.885Z,9.77
2023-05-02T03:25:29.101Z,9.77
2023-05-02T03:25:58.861Z,9.77
2023-05-02T03:26:30.582Z,9.77
2023-05-02T03:27:01.106Z,9.72
2023-05-02T03:27:32.619Z,9.72
2023-05-02T03:28:02.835Z,9.72
2023-05-02T03:28:33.840Z,9.72
2023-05-02T03:29:04.936Z,9.72
2023-05-02T03:29:37.648Z,9.72
2023-05-02T03:30:08.325Z,9.72
2023-05-02T03:30:38.656Z,9.72
2023-05-02T03:31:08.986Z,9.72
2023-05-02T03:31:41.757Z,9.72
2023-05-02T03:32:11.328Z,9.72
2023-05-02T03:32:42.624Z,9.72
2023-05-02T03:33:12.947Z,9.72
2023-05-02T03:33:44.609Z,9.72
2023-05-02T03:34:14.834Z,9.72
2023-05-02T03:34:47.487Z,9.72
2023-05-02T03:35:17.371Z,9.72
2023-05-02T03:35:48.550Z,9.72
2023-05-02T03:36:18.833Z,9.72
2023-05-02T03:36:50.544Z,9.61
2023-05-02T03:37:20.814Z,9.61
2023-05-02T03:37:52.502Z,9.61
2023-05-02T03:38:22.829Z,9.61
2023-05-02T03:38:54.510Z,9.61
2023-05-02T03:39:24.890Z,9.61
2023-05-02T03:39:58.742Z,9.61
2023-05-02T03:40:36.651Z,9.50
2023-05-02T03:40:58.524Z,9.50
2023-05-02T03:41:28.815Z,9.50
2023-05-02T03:42:00.723Z,9.50
2023-05-02T03:42:31.143Z,9.50
2023-05-02T03:43:02.558Z,9.50
2023-05-02T03:43:32.978Z,9.50
2023-05-02T03:44:04.598Z,9.50
2023-05-02T03:44:35.729Z,9.50
2023-05-02T03:45:08.380Z,9.50
2023-05-02T03:45:37.187Z,9.50
2023-05-02T03:46:08.516Z,9.50
2023-05-02T03:46:38.875Z,9.38
2023-05-02T03:47:10.759Z,9.38
2023-05-02T03:47:40.954Z,9.38
2023-05-02T03:48:13.137Z,9.38
2023-05-02T03:48:43.051Z,9.38
2023-05-02T03:49:14.678Z,9.38
2023-05-02T03:49:45.028Z,9.38
2023-05-02T03:50:18.198Z,9.38
2023-05-02T03:50:47.291Z,9.38
2023-05-02T03:51:18.711Z,9.38
2023-05-02T03:51:48.987Z,9.38
2023-05-02T03:52:20.730Z,9.38
2023-05-02T03:52:50.975Z,9.38
2023-05-02T03:53:22.682Z,9.50
2023-05-02T03:53:52.987Z,9.50
2023-05-02T03:54:24.782Z,9.50
2023-05-02T03:54:55.062Z,9.50
2023-05-02T03:55:28.170Z,9.50
2023-05-02T03:55:56.982Z,9.50
2023-05-02T03:56:28.665Z,9.50
2023-05-02T03:56:58.916Z,9.50
2023-05-02T03:57:30.778Z,9.38
2023-05-02T03:58:01.038Z,9.38
2023-05-02T03:58:32.767Z,9.38
2023-05-02T03:59:03.413Z,9.38
2023-05-02T03:59:35.723Z,9.38
2023-05-02T04:00:06.589Z,9.38
2023-05-02T04:00:48.767Z,9.38
2023-05-02T04:01:07.280Z,9.38
2023-05-02T04:01:38.056Z,9.38
2023-05-02T04:02:09.665Z,9.38
2023-05-02T04:02:40.198Z,9.38
2023-05-02T04:03:11.756Z,9.38
2023-05-02T04:03:41.991Z,9.38
2023-05-02T04:04:13.829Z,9.38
2023-05-02T04:04:44.075Z,9.38
2023-05-02T04:05:16.220Z,9.38
2023-05-02T04:05:46.994Z,9.38
2023-05-02T04:06:17.638Z,9.38
2023-05-02T04:06:48.124Z,9.38
2023-05-02T04:07:19.850Z,9.38
2023-05-02T04:07:50.251Z,9.38
2023-05-02T04:08:22.167Z,9.38
2023-05-02T04:08:51.982Z,9.38
2023-05-02T04:09:23.718Z,9.38
2023-05-02T04:09:54.082Z,9.38
2023-05-02T04:10:26.206Z,9.38
2023-05-02T04:10:56.955Z,9.38
2023-05-02T04:11:28.062Z,9.38
2023-05-02T04:11:58.064Z,9.38
2023-05-02T04:12:29.842Z,9.38
2023-05-02T04:13:00.093Z,9.38
2023-05-02T04:13:31.664Z,9.38
2023-05-02T04:14:02.017Z,9.38
2023-05-02T04:14:33.674Z,9.38
2023-05-02T04:15:05.829Z,9.38
2023-05-02T04:15:40.342Z,9.38
2023-05-02T04:16:06.973Z,9.38
2023-05-02T04:16:37.048Z,9.38
2023-05-02T04:17:08.743Z,9.38
2023-05-02T04:17:39.052Z,9.38
2023-05-02T04:18:11.660Z,9.38
2023-05-02T04:18:40.994Z,9.38
2023-05-02T04:19:12.748Z,9.38
2023-05-02T04:19:43.031Z,9.38
2023-05-02T04:20:15.184Z,9.38
2023-05-02T04:20:47.138Z,9.38
2023-05-02T04:21:17.679Z,9.38
2023-05-02T04:21:47.758Z,9.38
2023-05-02T04:22:18.794Z,9.38
2023-05-02T04:22:48.939Z,9.38
2023-05-02T04:23:20.638Z,9.38
2023-05-02T04:23:51.002Z,9.38
2023-05-02T04:24:22.753Z,9.38
2023-05-02T04:24:52.912Z,9.38
2023-05-02T04:25:25.117Z,9.38
2023-05-02T04:25:55.388Z,9.38
2023-05-02T04:26:27.689Z,9.38
2023-05-02T04:26:56.986Z,9.38
2023-05-02T04:27:28.644Z,9.38
2023-05-02T04:27:58.965Z,9.50
2023-05-02T04:28:31.059Z,9.50
2023-05-02T04:29:01.067Z,9.50
2023-05-02T04:29:31.968Z,9.50
2023-05-02T04:30:04.632Z,9.50
2023-05-02T04:30:34.501Z,9.50
2023-05-02T04:31:06.098Z,9.50
2023-05-02T04:31:36.958Z,9.38
2023-05-02T04:32:07.988Z,9.38
2023-05-02T04:32:38.456Z,9.38
2023-05-02T04:33:09.696Z,9.38
2023-05-02T04:33:39.924Z,9.38
2023-05-02T04:34:11.853Z,9.38
2023-05-02T04:34:42.026Z,9.38
2023-05-02T04:35:14.450Z,9.38
2023-05-02T04:35:43.970Z,9.38
2023-05-02T04:36:15.733Z,9.38
2023-05-02T04:36:47.023Z,9.38
2023-05-02T04:37:18.803Z,9.38
2023-05-02T04:37:47.958Z,9.38
2023-05-02T04:38:19.676Z,9.38
2023-05-02T04:38:50.006Z,9.38
2023-05-02T04:39:21.676Z,9.38
2023-05-02T04:39:51.968Z,9.38
2023-05-02T04:40:24.188Z,9.38
2023-05-02T04:40:54.066Z,9.38
2023-05-02T04:41:25.753Z,9.38
2023-05-02T04:41:57.459Z,9.38
2023-05-02T04:42:28.385Z,9.38
2023-05-02T04:42:57.973Z,9.38
2023-05-02T04:43:30.581Z,9.38
2023-05-02T04:44:00.215Z,9.38
2023-05-02T04:44:31.746Z,9.38
2023-05-02T04:45:03.278Z,9.38
2023-05-02T04:45:33.744Z,9.38
2023-05-02T04:46:04.820Z,9.38
2023-05-02T04:46:36.875Z,9.38
2023-05-02T04:47:06.986Z,9.38
2023-05-02T04:47:38.704Z,9.38
2023-05-02T04:48:08.050Z,9.38
2023-05-02T04:48:40.037Z,9.38
2023-05-02T04:49:10.109Z,9.38
2023-05-02T04:49:41.662Z,9.38
2023-05-02T04:50:12.422Z,9.38
2023-05-02T04:50:43.689Z,9.38
2023-05-02T04:51:16.265Z,9.38
2023-05-02T04:51:45.802Z,9.38
2023-05-02T04:52:16.963Z,9.50
2023-05-02T04:52:47.958Z,9.50
2023-05-02T04:53:17.943Z,9.50
2023-05-02T04:53:50.726Z,9.50
2023-05-02T04:54:19.991Z,9.50
2023-05-02T04:54:52.777Z,9.50
2023-05-02T04:55:23.061Z,9.50
2023-05-02T04:55:53.665Z,9.50
2023-05-02T04:56:24.053Z,9.50
2023-05-02T04:56:55.676Z,9.50
2023-05-02T04:57:26.954Z,9.61
2023-05-02T04:57:57.663Z,9.61
2023-05-02T04:58:28.086Z,9.61
2023-05-02T04:58:59.829Z,9.61
2023-05-02T04:59:30.692Z,9.61
2023-05-02T05:00:04.667Z,9.61
2023-05-02T05:00:32.113Z,9.50
2023-05-02T05:01:02.945Z,9.50
2023-05-02T05:01:34.753Z,9.50
2023-05-02T05:02:05.360Z,9.50
2023-05-02T05:02:37.790Z,9.50
2023-05-02T05:03:07.343Z,9.61
2023-05-02T05:03:39.779Z,9.61
2023-05-02T05:04:09.093Z,9.61
2023-05-02T05:04:40.701Z,9.61
2023-05-02T05:05:11.504Z,9.61
2023-05-02T05:05:42.783Z,9.61
2023-05-02T05:06:13.597Z,9.61
2023-05-02T05:06:44.834Z,9.61
2023-05-02T05:07:14.930Z,9.61
2023-05-02T05:07:47.629Z,9.61
2023-05-02T05:08:16.919Z,9.61
2023-05-02T05:08:49.708Z,9.61
2023-05-02T05:09:18.991Z,9.61
2023-05-02T05:09:52.664Z,9.61
2023-05-02T05:10:21.672Z,9.61
2023-05-02T05:10:52.756Z,9.61
2023-05-02T05:11:23.043Z,9.61
2023-05-02T05:11:54.774Z,9.61
2023-05-02T05:12:24.950Z,9.61
2023-05-02T05:12:57.681Z,9.61
2023-05-02T05:13:27.252Z,9.61
2023-05-02T05:13:58.658Z,9.61
2023-05-02T05:14:28.891Z,9.61
2023-05-02T05:15:01.262Z,9.72
2023-05-02T05:15:32.543Z,9.72
2023-05-02T05:16:03.754Z,9.72
2023-05-02T05:16:32.999Z,9.72
2023-05-02T05:17:06.982Z,9.72
2023-05-02T05:17:35.011Z,9.72
2023-05-02T05:18:08.187Z,9.61
2023-05-02T05:18:36.958Z,9.61
2023-05-02T05:19:08.701Z,9.61
2023-05-02T05:19:39.471Z,9.61
2023-05-02T05:20:11.374Z,9.61
2023-05-02T05:20:41.215Z,9.61
2023-05-02T05:21:12.775Z,9.72
2023-05-02T05:21:42.988Z,9.72
2023-05-02T05:22:15.237Z,9.72
2023-05-02T05:22:45.145Z,9.72
2023-05-02T05:23:17.657Z,9.72
2023-05-02T05:23:47.284Z,9.72
2023-05-02T05:24:19.662Z,9.72
2023-05-02T05:24:48.943Z,9.72
2023-05-02T05:25:21.341Z,9.72
2023-05-02T05:25:50.981Z,9.72
2023-05-02T05:26:23.874Z,9.77
2023-05-02T05:26:52.926Z,9.77
2023-05-02T05:27:24.703Z,9.77
2023-05-02T05:27:54.918Z,9.77
2023-05-02T05:28:27.672Z,9.77
2023-05-02T05:28:56.921Z,9.77
2023-05-02T05:29:28.775Z,9.77
2023-05-02T05:29:59.336Z,9.77
2023-05-02T05:30:32.706Z,9.77
2023-05-02T05:31:01.102Z,9.77
2023-05-02T05:31:32.883Z,9.72
2023-05-02T05:32:03.029Z,9.72
2023-05-02T05:32:35.542Z,9.72
2023-05-02T05:33:05.551Z,9.77
2023-05-02T05:33:37.757Z,9.77
2023-05-02T05:34:07.310Z,9.77
2023-05-02T05:34:39.078Z,9.77
2023-05-02T05:35:09.469Z,9.77
2023-05-02T05:35:41.360Z,9.77
2023-05-02T05:36:11.236Z,9.77
2023-05-02T05:36:42.701Z,9.77
2023-05-02T05:37:12.963Z,9.77
2023-05-02T05:37:44.688Z,9.77
2023-05-02T05:38:14.996Z,9.77
2023-05-02T05:38:47.635Z,9.77
2023-05-02T05:39:16.958Z,9.77
2023-05-02T05:39:48.687Z,9.77
2023-05-02T05:40:19.477Z,9.77
2023-05-02T05:40:50.692Z,9.77
2023-05-02T05:41:20.958Z,9.77
2023-05-02T05:41:53.195Z,9.77
2023-05-02T05:42:22.911Z,9.88
2023-05-02T05:42:54.727Z,9.88
2023-05-02T05:43:24.982Z,9.88
2023-05-02T05:43:57.768Z,9.88
2023-05-02T05:44:27.300Z,9.88
2023-05-02T05:45:00.370Z,9.88
2023-05-02T05:45:29.944Z,9.88
2023-05-02T05:46:01.739Z,9.88
2023-05-02T05:46:31.725Z,9.88
2023-05-02T05:47:03.071Z,9.88
2023-05-02T05:47:33.167Z,9.88
2023-05-02T05:48:04.846Z,9.88
2023-05-02T05:48:34.950Z,9.88
2023-05-02T05:49:07.729Z,9.88
2023-05-02T05:49:38.551Z,9.88
2023-05-02T05:50:09.150Z,9.88
2023-05-02T05:50:38.911Z,9.88
2023-05-02T05:51:10.828Z,9.88
2023-05-02T05:51:40.975Z,9.88
2023-05-02T05:52:12.595Z,9.88
2023-05-02T05:52:43.477Z,10.00
2023-05-02T05:53:15.674Z,10.00
2023-05-02T05:53:44.941Z,10.00
2023-05-02T05:54:17.735Z,10.00
2023-05-02T05:54:47.240Z,10.00
2023-05-02T05:55:19.237Z,10.00
2023-05-02T05:55:49.051Z,10.00
2023-05-02T05:56:20.714Z,10.11
2023-05-02T05:56:50.991Z,10.11
2023-05-02T05:57:22.696Z,10.11
2023-05-02T05:57:52.936Z,10.11
2023-05-02T05:58:24.704Z,10.11
2023-05-02T05:58:54.987Z,10.11
2023-05-02T05:59:27.877Z,10.11
2023-05-02T05:59:58.071Z,10.11
2023-05-02T06:00:31.616Z,10.11
2023-05-02T06:00:59.024Z,10.11
2023-05-02T06:01:30.751Z,10.11
2023-05-02T06:02:01.264Z,10.11
2023-05-02T06:02:33.984Z,10.22
2023-05-02T06:03:03.189Z,10.22
2023-05-02T06:03:35.062Z,10.22
2023-05-02T06:04:05.244Z,10.11
2023-05-02T06:04:37.741Z,10.11
2023-05-02T06:05:07.919Z,10.11
2023-05-02T06:05:38.596Z,10.11
2023-05-02T06:06:09.062Z,10.11
2023-05-02T06:06:41.041Z,10.11
2023-05-02T06:07:11.038Z,10.11
2023-05-02T06:07:42.785Z,10.11
2023-05-02T06:08:13.106Z,10.11
2023-05-02T06:08:44.812Z,10.11
2023-05-02T06:09:15.058Z,10.11
2023-05-02T06:09:47.728Z,10.11
2023-05-02T06:10:17.545Z,10.27
2023-05-02T06:10:49.679Z,10.27
2023-05-02T06:11:18.962Z,10.27
2023-05-02T06:11:50.610Z,10.27
2023-05-02T06:12:21.076Z,10.27
2023-05-02T06:12:52.616Z,10.27
2023-05-02T06:13:23.460Z,10.27
2023-05-02T06:13:55.672Z,10.27
2023-05-02T06:14:24.888Z,10.27
2023-05-02T06:14:57.793Z,10.22
2023-05-02T06:15:28.200Z,10.22
2023-05-02T06:16:00.306Z,10.22
2023-05-02T06:16:29.053Z,10.22
2023-05-02T06:17:01.097Z,10.22
2023-05-02T06:17:31.432Z,10.22
2023-05-02T06:18:03.543Z,10.22
2023-05-02T06:18:32.986Z,10.22
2023-05-02T06:19:04.847Z,10.11
2023-05-02T06:19:35.024Z,10.11
2023-05-02T06:20:08.352Z,10.11
2023-05-02T06:20:40.103Z,10.11
2023-05-02T06:21:09.666Z,10.11
2023-05-02T06:21:38.958Z,10.11
2023-05-02T06:22:10.725Z,10.11
2023-05-02T06:22:40.963Z,10.11
2023-05-02T06:23:12.741Z,10.22
2023-05-02T06:23:43.407Z,10.22
2023-05-02T06:24:14.650Z,10.22
2023-05-02T06:24:44.998Z,10.22
2023-05-02T06:25:18.783Z,10.22
2023-05-02T06:25:47.715Z,10.22
2023-05-02T06:26:20.317Z,10.22
2023-05-02T06:26:49.804Z,10.22
2023-05-02T06:27:21.831Z,10.22
2023-05-02T06:27:51.056Z,10.22
2023-05-02T06:28:22.678Z,10.22
2023-05-02T06:28:53.150Z,10.22
2023-05-02T06:29:24.042Z,10.22
2023-05-02T06:29:56.611Z,10.22
2023-05-02T06:30:27.961Z,10.22
2023-05-02T06:30:57.810Z,10.22
2023-05-02T06:31:27.931Z,10.22
2023-05-02T06:32:01.815Z,10.27
2023-05-02T06:32:30.145Z,10.27
2023-05-02T06:33:02.822Z,10.27
2023-05-02T06:33:32.560Z,10.27
2023-05-02T06:34:03.871Z,10.27
2023-05-02T06:34:34.192Z,10.27
2023-05-02T06:35:06.854Z,10.27
2023-05-02T06:35:37.150Z,10.38
2023-05-02T06:36:08.787Z,10.38
2023-05-02T06:36:38.155Z,10.38
2023-05-02T06:37:09.941Z,10.38
2023-05-02T06:37:40.233Z,10.38
2023-05-02T06:38:12.704Z,10.38
2023-05-02T06:38:42.147Z,10.38
2023-05-02T06:39:13.956Z,10.38
2023-05-02T06:39:44.168Z,10.38
2023-05-02T06:40:16.874Z,10.38
2023-05-02T06:40:49.291Z,10.38
2023-05-02T06:41:18.459Z,10.38
2023-05-02T06:41:48.217Z,10.38
2023-05-02T06:42:19.816Z,10.38
2023-05-02T06:42:50.206Z,10.50
2023-05-02T06:43:21.846Z,10.50
2023-05-02T06:43:52.103Z,10.50
2023-05-02T06:44:24.218Z,10.50