createdAt,value
2022-09-01T00:01:52.178Z,99684.66
2022-09-01T00:04:27.323Z,99678.72
2022-09-01T00:06:56.612Z,99679.69
2022-09-01T00:09:25.631Z,99659.28
2022-09-01T00:11:56.341Z,99674.50
2022-09-01T00:14:30.579Z,99669.50
2022-09-01T00:17:00.108Z,99676.31
2022-09-01T00:19:30.654Z,99665.22
2022-09-01T00:21:59.303Z,99673.84
2022-09-01T00:24:28.554Z,99669.56
2022-09-01T00:26:58.114Z,99667.81
2022-09-01T00:29:26.804Z,99669.75
2022-09-01T00:31:55.484Z,99670.75
2022-09-01T00:34:24.503Z,99670.69
2022-09-01T00:36:54.522Z,99665.50
2022-09-01T00:39:23.440Z,99660.31
2022-09-01T00:41:52.817Z,99657.72
2022-09-01T00:44:31.175Z,99660.34
2022-09-01T00:47:01.225Z,99658.59
2022-09-01T00:49:35.261Z,99656.78
2022-09-01T00:52:10.656Z,99659.38
2022-09-01T00:54:43.085Z,99655.13
2022-09-01T00:57:13.987Z,99655.94
2022-09-01T00:59:51.331Z,99657.81
2022-09-01T01:02:20.476Z,99656.22
2022-09-01T01:04:49.124Z,99655.41
2022-09-01T01:07:22.972Z,99652.84
2022-09-01T01:09:52.925Z,99653.75
2022-09-01T01:12:22.286Z,99652.91
2022-09-01T01:14:51.803Z,99654.66
2022-09-01T01:17:23.636Z,99652.91
2022-09-01T01:20:05.397Z,99651.09
2022-09-01T01:22:55.964Z,99648.63
2022-09-01T01:25:26.504Z,99652.13
2022-09-01T01:28:06.855Z,99652.97
2022-09-01T01:30:40.008Z,99658.16
2022-09-01T01:33:09.353Z,99652.41
2022-09-01T01:35:42.643Z,99647.31
2022-09-01T01:38:11.980Z,99659.31
2022-09-01T01:40:42.435Z,99652.50
2022-09-01T01:43:22.302Z,99651.78
2022-09-01T01:45:54.807Z,99648.34
2022-09-01T01:48:28.464Z,99649.22
2022-09-01T01:50:59.890Z,99641.09
2022-09-01T01:53:30.424Z,99643.94
2022-09-01T01:56:01.400Z,99646.50
2022-09-01T01:58:36.467Z,99645.59
2022-09-01T02:01:12.253Z,99648.88
2022-09-01T02:03:42.369Z,99645.34
2022-09-01T02:06:12.265Z,99648.88
2022-09-01T02:08:42.684Z,99638.84
2022-09-01T02:11:14.215Z,99646.50
2022-09-01T02:13:42.883Z,99649.09
2022-09-01T02:16:13.886Z,99643.00
2022-09-01T02:18:48.802Z,99640.56
2022-09-01T02:21:20.520Z,99649.09
2022-09-01T02:24:00.757Z,99647.56
2022-09-01T02:26:34.433Z,99642.31
2022-09-01T02:29:09.454Z,99647.50
2022-09-01T02:31:43.209Z,99639.75
2022-09-01T02:34:14.377Z,99650.06
2022-09-01T02:36:48.021Z,99650.78
2022-09-01T02:39:24.552Z,99654.16
2022-09-01T02:41:55.145Z,99642.81
2022-09-01T02:44:31.502Z,99635.06
2022-09-01T02:47:02.224Z,99631.56
2022-09-01T02:49:31.628Z,99639.91
2022-09-01T02:52:01.840Z,99634.81
2022-09-01T02:54:33.962Z,99606.97
2022-09-01T02:57:05.116Z,99635.47
2022-09-01T02:59:35.499Z,99636.44
2022-09-01T03:02:04.506Z,99626.19
2022-09-01T03:04:35.331Z,99622.69
2022-09-01T03:07:05.993Z,99632.06
2022-09-01T03:09:35.875Z,99617.72
2022-09-01T03:12:07.402Z,99627.84
2022-09-01T03:14:37.183Z,99628.66
2022-09-01T03:17:05.915Z,99639.91
2022-09-01T03:19:40.593Z,99631.13
2022-09-01T03:22:10.485Z,99630.94
2022-09-01T03:24:40.592Z,99636.09
2022-09-01T03:27:12.096Z,99633.50
2022-09-01T03:29:41.543Z,99629.22
2022-09-01T03:32:11.068Z,99628.38
2022-09-01T03:34:40.192Z,99632.81
2022-09-01T03:37:09.987Z,99631.13
2022-09-01T03:39:38.653Z,99631.97
2022-09-01T03:42:11.066Z,99631.09
2022-09-01T03:44:44.613Z,99636.28
2022-09-01T03:47:17.231Z,99629.44
2022-09-01T03:49:49.369Z,99629.44
2022-09-01T03:52:18.767Z,99634.63
2022-09-01T03:54:48.349Z,99632.91
2022-09-01T03:57:17.891Z,99632.25
2022-09-01T03:59:49.441Z,99632.91
2022-09-01T04:02:18.535Z,99626.06
2022-09-01T04:04:47.480Z,99626.06
2022-09-01T04:07:19.036Z,99631.25
2022-09-01T04:09:48.847Z,99627.91
2022-09-01T04:12:17.466Z,99627.19
2022-09-01T04:14:53.322Z,99634.97
2022-09-01T04:17:31.025Z,99628.09
2022-09-01T04:19:59.698Z,99635.84
2022-09-01T04:22:30.386Z,99636.63
2022-09-01T04:25:00.097Z,99638.25
2022-09-01T04:27:29.186Z,99643.38
2022-09-01T04:30:01.691Z,99643.50
2022-09-01T04:32:35.370Z,99647.81
2022-09-01T04:35:07.438Z,99653.16
2022-09-01T04:37:37.653Z,99654.84
2022-09-01T04:40:07.334Z,99655.84
2022-09-01T04:42:35.726Z,99652.66
2022-09-01T04:45:11.470Z,99653.75
2022-09-01T04:47:47.091Z,99654.56
2022-09-01T04:50:19.283Z,99654.78
2022-09-01T04:53:01.129Z,99650.56
2022-09-01T04:55:33.601Z,99656.59
2022-09-01T04:58:08.356Z,99652.44
2022-09-01T05:00:41.990Z,99652.47
2022-09-01T05:03:10.773Z,99643.16
2022-09-01T05:05:50.502Z,99613.69
2022-09-01T05:08:24.249Z,99645.66
2022-09-01T05:10:57.150Z,99643.75
2022-09-01T05:13:56.332Z,99646.25
2022-09-01T05:16:28.217Z,99637.69
2022-09-01T05:18:58.902Z,99641.06
2022-09-01T05:21:32.383Z,99634.19
2022-09-01T05:24:04.082Z,99632.41
2022-09-01T05:26:35.144Z,99627.34
2022-09-01T05:29:10.939Z,99634.19
2022-09-01T05:31:42.952Z,99625.66
2022-09-01T05:34:13.993Z,99623.16
2022-09-01T05:36:50.849Z,99622.38
2022-09-01T05:39:19.899Z,99624.19
2022-09-01T05:41:49.512Z,99615.41
2022-09-01T05:44:23.002Z,99630.81
2022-09-01T05:46:56.351Z,99626.44
2022-09-01T05:49:26.474Z,99621.50
2022-09-01T05:51:59.177Z,99630.50
2022-09-01T05:54:30.851Z,99632.22
2022-09-01T05:57:12.601Z,99632.22
2022-09-01T05:59:54.525Z,99626.94
2022-09-01T06:02:29.651Z,99634.53
2022-09-01T06:05:00.522Z,99636.34
2022-09-01T06:07:36.054Z,99637.16
2022-09-01T06:10:06.094Z,99613.66
2022-09-01T06:12:34.931Z,99641.50
2022-09-01T06:15:03.661Z,99641.44
2022-09-01T06:17:35.909Z,99643.00
2022-09-01T06:20:11.057Z,99646.34
2022-09-01T06:22:45.330Z,99647.19
2022-09-01T06:25:14.424Z,99642.75
2022-09-01T06:27:48.025Z,99646.88
2022-09-01T06:30:24.237Z,99658.88
2022-09-01T06:33:19.659Z,99654.47
2022-09-01T06:35:52.682Z,99660.38
2022-09-01T06:38:25.663Z,99665.53
2022-09-01T06:41:02.394Z,99665.44
2022-09-01T06:43:32.071Z,99672.25
2022-09-01T06:46:03.701Z,99673.88
2022-09-01T06:48:34.763Z,99675.59
2022-09-01T06:51:19.037Z,99678.97
2022-09-01T06:53:57.599Z,99679.91
2022-09-01T06:56:34.036Z,99672.22
2022-09-01T06:59:15.829Z,99668.00
2022-09-01T07:01:53.460Z,99658.69
2022-09-01T07:04:35.860Z,99668.81
2022-09-01T07:10:23.413Z,99652.56
2022-09-01T07:13:05.966Z,99663.19
2022-09-01T07:18:27.039Z,99669.97
2022-09-01T07:24:10.881Z,99675.56
2022-09-01T07:26:46.755Z,99679.69
2022-09-01T07:29:17.668Z,99657.47
2022-09-01T07:31:50.334Z,99675.97
2022-09-01T07:51:37.264Z,99676.00
2022-09-01T07:54:08.656Z,99678.56
2022-09-01T07:56:40.014Z,99690.47
2022-09-01T07:59:14.981Z,99683.50
2022-09-01T08:02:10.573Z,99687.09
2022-09-01T08:04:40.292Z,99686.97
2022-09-01T08:07:16.859Z,99687.63
2022-09-01T08:09:47.563Z,99679.84
2022-09-01T08:12:18.390Z,99688.50
2022-09-01T08:17:51.401Z,99686.28
2022-09-01T08:20:22.441Z,99686.81
2022-09-01T08:22:51.132Z,99677.47
2022-09-01T08:25:26.509Z,99695.91
2022-09-01T08:28:00.355Z,99694.78
2022-09-01T08:30:32.919Z,99674.19
2022-09-01T08:33:10.796Z,99691.59
2022-09-01T08:35:45.404Z,99689.56
2022-09-01T08:38:14.209Z,99689.69
2022-09-01T08:40:56.973Z,99692.00
2022-09-01T08:43:49.483Z,99697.03
2022-09-01T08:46:24.778Z,99696.38
2022-09-01T08:49:24.079Z,99706.13
2022-09-01T08:52:15.511Z,99708.13
2022-09-01T08:54:48.110Z,99706.78
2022-09-01T08:57:24.429Z,99707.88
2022-09-01T09:00:07.959Z,99707.44
2022-09-01T09:02:57.048Z,99699.38
2022-09-01T09:05:40.437Z,99693.16
2022-09-01T09:08:36.608Z,99697.53
2022-09-01T09:11:12.918Z,99692.63
2022-09-01T09:13:58.481Z,99663.47
2022-09-01T09:16:31.675Z,99687.53
2022-09-01T09:19:04.394Z,99679.69
2022-09-01T09:21:38.383Z,99679.81
2022-09-01T09:24:19.357Z,99652.75
2022-09-01T09:26:51.491Z,99685.78
2022-09-01T09:29:22.223Z,99680.66
2022-09-01T09:32:05.069Z,99673.13
2022-09-01T09:34:37.074Z,99678.69
2022-09-01T09:37:23.298Z,99677.09
2022-09-01T09:40:15.414Z,99676.03
2022-09-01T09:43:02.286Z,99671.69
2022-09-01T09:45:35.153Z,99681.00
2022-09-01T09:48:10.771Z,99663.38
2022-09-01T09:50:43.393Z,99661.16
2022-09-01T09:53:17.273Z,99659.91
2022-09-01T09:56:01.048Z,99653.59
2022-09-01T09:58:37.323Z,99646.69
2022-09-01T10:01:17.698Z,99644.84
2022-09-01T10:03:50.689Z,99647.63
2022-09-01T10:06:34.263Z,99643.69
2022-09-01T10:09:06.592Z,99638.47
2022-09-01T10:11:41.394Z,99642.25
2022-09-01T10:14:35.374Z,99644.53
2022-09-01T10:17:17.043Z,99639.47
2022-09-01T10:19:55.568Z,99642.78
2022-09-01T10:22:26.287Z,99645.47
2022-09-01T10:24:54.976Z,99646.78
2022-09-01T10:27:28.213Z,99639.94
2022-09-01T10:30:19.318Z,99638.53
2022-09-01T10:32:56.141Z,99636.41
2022-09-01T10:35:29.928Z,99638.00
2022-09-01T10:38:00.466Z,99623.09
2022-09-01T10:40:43.381Z,99616.75
2022-09-01T10:43:37.424Z,99613.41
2022-09-01T10:46:38.761Z,99613.13
2022-09-01T10:49:46.402Z,99616.56
2022-09-01T10:52:57.007Z,99614.56
2022-09-01T10:55:34.167Z,99615.13
2022-09-01T11:01:15.636Z,99618.94
2022-09-01T11:03:57.156Z,99610.66
2022-09-01T11:07:15.059Z,99604.34
2022-09-01T11:09:48.605Z,99602.41
2022-09-01T11:12:33.466Z,99609.03
2022-09-01T11:15:04.149Z,99601.91
2022-09-01T11:17:36.585Z,99599.69
2022-09-01T11:20:10.448Z,99594.25
2022-09-01T11:22:42.332Z,99593.50
2022-09-01T11:25:42.263Z,99593.53
2022-09-01T11:28:36.995Z,99589.84
2022-09-01T11:31:27.306Z,99587.56
2022-09-01T11:34:06.993Z,99589.50
2022-09-01T11:36:38.747Z,99590.66
2022-09-01T11:39:20.866Z,99590.25
2022-09-01T11:42:00.866Z,99589.59
2022-09-01T11:44:38.561Z,99591.03
2022-09-01T11:47:14.378Z,99592.81
2022-09-01T11:49:52.477Z,99591.66
2022-09-01T11:52:23.488Z,99578.28
2022-09-01T11:54:52.825Z,99581.75
2022-09-01T11:57:26.258Z,99590.34
2022-09-01T11:59:55.807Z,99545.47
2022-09-01T12:02:25.358Z,99577.44
2022-09-01T12:04:56.458Z,99564.97
2022-09-01T12:07:34.572Z,99572.47
2022-09-01T12:10:03.457Z,99569.59
2022-09-01T12:12:36.959Z,99574.66
2022-09-01T12:15:11.247Z,99561.53
2022-09-01T12:17:42.839Z,99569.72
2022-09-01T12:20:29.731Z,99563.81
2022-09-01T12:23:02.547Z,99567.94
2022-09-01T12:25:33.173Z,99565.38
2022-09-01T12:28:04.419Z,99577.66
2022-09-01T12:30:35.677Z,99574.72
2022-09-01T12:33:23.956Z,99570.41
2022-09-01T12:35:59.317Z,99571.88
2022-09-01T12:38:31.950Z,99571.34
2022-09-01T12:41:00.628Z,99567.03
2022-09-01T12:43:37.489Z,99562.78
2022-09-01T12:46:10.793Z,99563.38
2022-09-01T12:48:42.880Z,99563.66
2022-09-01T12:51:25.504Z,99562.31
2022-09-01T12:54:00.609Z,99551.13
2022-09-01T12:56:35.691Z,99559.28
2022-09-01T12:59:14.390Z,99561.47
2022-09-01T13:01:45.164Z,99555.09
2022-09-01T13:04:24.487Z,99562.09
2022-09-01T13:06:53.407Z,99565.78
2022-09-01T13:09:22.006Z,99566.44
2022-09-01T13:12:07.682Z,99564.53
2022-09-01T13:14:39.083Z,99566.88
2022-09-01T13:17:14.056Z,99569.47
2022-09-01T13:19:43.780Z,99571.53
2022-09-01T13:22:12.517Z,99568.81
2022-09-01T13:24:41.267Z,99557.31
2022-09-01T13:27:26.499Z,99559.94
2022-09-01T13:29:57.775Z,99566.22
2022-09-01T13:32:26.548Z,99567.44
2022-09-01T13:34:56.026Z,99560.34
2022-09-01T13:37:24.859Z,99564.88
2022-09-01T13:39:53.656Z,99576.16
2022-09-01T13:42:22.868Z,99569.09
2022-09-01T13:44:58.760Z,99576.84
2022-09-01T13:47:29.524Z,99567.22
2022-09-01T13:50:09.176Z,99566.41
2022-09-01T13:52:40.119Z,99571.53
2022-09-01T13:55:11.540Z,99562.28
2022-09-01T13:57:40.230Z,99550.53
2022-09-01T14:00:16.952Z,99561.94
2022-09-01T14:02:50.193Z,99568.66
2022-09-01T14:05:20.800Z,99557.72
2022-09-01T14:07:50.232Z,99551.94
2022-09-01T14:10:20.001Z,99557.53
2022-09-01T14:12:48.854Z,99555.28
2022-09-01T14:15:26.432Z,99568.75
2022-09-01T14:17:58.769Z,99560.09
2022-09-01T14:20:33.327Z,99564.22
2022-09-01T14:23:06.741Z,99556.34
2022-09-01T14:25:38.092Z,99561.38
2022-09-01T14:28:06.956Z,99564.28
2022-09-01T14:30:38.291Z,99557.47
2022-09-01T14:33:08.258Z,99566.19
2022-09-01T14:35:39.784Z,99544.97
2022-09-01T14:38:09.942Z,99560.09
2022-09-01T14:40:40.656Z,99557.75
2022-09-01T14:43:13.222Z,99555.41
2022-09-01T14:45:46.091Z,99556.06
2022-09-01T14:48:16.062Z,99551.69
2022-09-01T14:50:47.480Z,99566.50
2022-09-01T14:53:16.424Z,99572.56
2022-09-01T14:55:45.074Z,99565.25
2022-09-01T14:58:13.753Z,99567.63
2022-09-01T15:00:44.679Z,99577.63
2022-09-01T15:03:13.417Z,99573.00
2022-09-01T15:05:42.243Z,99563.16
2022-09-01T15:08:16.940Z,99572.75
2022-09-01T15:10:46.628Z,99563.88
2022-09-01T15:13:15.286Z,99538.78
2022-09-01T15:15:45.443Z,99573.72
2022-09-01T15:18:14.084Z,99580.53
2022-09-01T15:20:47.436Z,99577.16
2022-09-01T15:23:18.475Z,99547.41
2022-09-01T15:25:47.815Z,99583.00
2022-09-01T15:28:16.986Z,99586.72
2022-09-01T15:30:47.270Z,99590.22
2022-09-01T15:33:17.079Z,99591.44
2022-09-01T15:35:46.494Z,99594.19
2022-09-01T15:38:17.550Z,99592.88
2022-09-01T15:40:57.091Z,99595.84
2022-09-01T15:43:28.439Z,99591.06
2022-09-01T15:45:59.785Z,99598.28
2022-09-01T15:48:29.766Z,99597.03
2022-09-01T15:51:29.645Z,99582.50
2022-09-01T15:54:03.346Z,99596.13
2022-09-01T15:56:33.055Z,99593.94
2022-09-01T15:59:02.457Z,99597.75
2022-09-01T16:01:35.210Z,99601.09
2022-09-01T16:04:06.601Z,99598.22
2022-09-01T16:06:35.797Z,99575.22
2022-09-01T16:09:05.086Z,99606.44
2022-09-01T16:11:33.793Z,99599.63
2022-09-01T16:14:02.375Z,99608.44
2022-09-01T16:16:41.891Z,99605.81
2022-09-01T16:19:17.296Z,99607.59
2022-09-01T16:22:00.768Z,99610.44
2022-09-01T16:24:29.672Z,99619.25
2022-09-01T16:26:59.006Z,99612.75
2022-09-01T16:29:36.134Z,99618.88
2022-09-01T16:32:06.649Z,99615.84
2022-09-01T16:34:35.394Z,99621.53
2022-09-01T16:37:11.755Z,99627.97
2022-09-01T16:39:47.293Z,99591.19
2022-09-01T16:42:27.459Z,99627.84
2022-09-01T16:45:06.253Z,99623.25
2022-09-01T16:47:56.529Z,99631.88
2022-09-01T16:50:38.148Z,99631.41
2022-09-01T16:53:37.816Z,99630.88
2022-09-01T16:56:10.518Z,99632.75
2022-09-01T16:58:52.365Z,99634.78
2022-09-01T17:01:41.821Z,99634.97
2022-09-01T17:04:21.155Z,99636.13
2022-09-01T17:06:58.440Z,99641.47
2022-09-01T17:09:35.917Z,99637.34
2022-09-01T17:12:23.123Z,99645.25
2022-09-01T17:14:58.409Z,99647.34
2022-09-01T17:17:39.390Z,99649.38
2022-09-01T17:20:10.310Z,99647.78
2022-09-01T17:22:43.628Z,99656.75
2022-09-01T17:25:22.424Z,99658.81
2022-09-01T17:27:58.258Z,99660.97
2022-09-01T17:30:27.118Z,99659.56
2022-09-01T17:33:18.704Z,99666.84
2022-09-01T17:36:04.616Z,99630.03
2022-09-01T17:38:54.427Z,99663.91
2022-09-01T17:41:35.475Z,99664.16
2022-09-01T17:44:18.300Z,99667.09
2022-09-01T17:46:55.316Z,99680.34
2022-09-01T17:49:32.159Z,99682.19
2022-09-01T17:52:08.787Z,99680.75
2022-09-01T17:54:45.191Z,99670.91
2022-09-01T17:57:26.278Z,99689.72
2022-09-01T17:59:59.052Z,99695.88
2022-09-01T18:02:53.712Z,99703.84
2022-09-01T18:05:25.040Z,99702.53
2022-09-01T18:08:10.331Z,99706.06
2022-09-01T18:10:42.642Z,99713.19
2022-09-01T18:13:25.837Z,99709.91
2022-09-01T18:16:00.891Z,99712.81
2022-09-01T18:18:35.681Z,99714.88
2022-09-01T18:21:09.299Z,99720.97
2022-09-01T18:23:42.702Z,99729.81
2022-09-01T18:26:18.946Z,99722.38
2022-09-01T18:28:47.654Z,99720.88
2022-09-01T18:31:35.484Z,99735.72
2022-09-01T18:34:15.792Z,99735.94
2022-09-01T18:36:53.743Z,99738.69
2022-09-01T18:39:33.215Z,99738.88
2022-09-01T18:42:07.389Z,99735.50
2022-09-01T18:44:48.793Z,99743.38
2022-09-01T18:47:22.150Z,99728.88
2022-09-01T18:50:02.060Z,99738.66
2022-09-01T18:52:58.410Z,99735.28
2022-09-01T18:55:34.872Z,99743.31
2022-09-01T18:58:11.071Z,99742.50
2022-09-01T19:00:53.065Z,99742.50
2022-09-01T19:03:28.793Z,99751.19
2022-09-01T19:06:14.962Z,99756.47
2022-09-01T19:08:54.029Z,99763.44
2022-09-01T19:11:36.633Z,99763.56
2022-09-01T19:14:14.903Z,99763.66
2022-09-01T19:16:57.193Z,99763.88
2022-09-01T19:19:40.441Z,99769.13
2022-09-01T19:22:16.545Z,99770.22
2022-09-01T19:24:50.963Z,99763.28
2022-09-01T19:27:25.864Z,99763.28
2022-09-01T19:29:58.962Z,99765.91
2022-09-01T19:32:30.735Z,99765.09
2022-09-01T19:35:04.479Z,99769.59
2022-09-01T19:37:34.252Z,99769.78
2022-09-01T19:40:03.561Z,99773.16
2022-09-01T19:42:43.065Z,99773.28
2022-09-01T19:45:17.895Z,99775.13
2022-09-01T19:47:53.097Z,99770.22
2022-09-01T19:50:25.964Z,99773.50
2022-09-01T19:53:03.033Z,99774.47
2022-09-01T19:55:38.446Z,99772.84
2022-09-01T19:58:14.013Z,99773.78
2022-09-01T20:00:51.201Z,99772.97
2022-09-01T20:03:24.183Z,99768.59
2022-09-01T20:05:58.633Z,99775.50
2022-09-01T20:08:36.232Z,99768.50
2022-09-01T20:11:11.240Z,99771.94
2022-09-01T20:14:05.264Z,99767.63
2022-09-01T20:16:40.371Z,99754.25
2022-09-01T20:19:16.603Z,99763.56
2022-09-01T20:21:48.932Z,99776.44
2022-09-01T20:24:26.229Z,99779.97
2022-09-01T20:27:01.923Z,99780.75
2022-09-01T20:29:41.722Z,99780.66
2022-09-01T20:32:13.859Z,99780.56
2022-09-01T20:34:50.019Z,99782.38
2022-09-01T20:37:23.101Z,99778.06
2022-09-01T20:40:00.262Z,99773.78
2022-09-01T20:42:37.433Z,99775.59
2022-09-01T20:45:14.058Z,99775.50
2022-09-01T20:47:50.110Z,99775.41
2022-09-01T20:50:21.221Z,99772.03
2022-09-01T20:53:05.625Z,99789.91
2022-09-01T20:55:41.875Z,99783.84
2022-09-01T20:58:17.139Z,99773.69
2022-09-01T21:00:53.991Z,99783.94
2022-09-01T21:03:33.791Z,99791.72
2022-09-01T21:06:11.814Z,99794.28
2022-09-01T21:08:47.384Z,99785.63
2022-09-01T21:11:28.520Z,99794.91
2022-09-01T21:14:07.323Z,99797.34
2022-09-01T21:16:49.172Z,99799.38
2022-09-01T21:19:25.493Z,99798.69
2022-09-01T21:22:03.144Z,99796.94
2022-09-01T21:24:32.333Z,99799.47
2022-09-01T21:27:03.134Z,99801.28
2022-09-01T21:29:44.464Z,99801.28
2022-09-01T21:32:16.456Z,99803.72
2022-09-01T21:34:45.243Z,99807.16
2022-09-01T21:37:14.140Z,99808.03
2022-09-01T21:39:42.873Z,99806.31
2022-09-01T21:42:13.665Z,99806.38
2022-09-01T21:44:44.941Z,99800.34
2022-09-01T21:47:15.464Z,99798.69
2022-09-01T21:49:44.245Z,99804.66
2022-09-01T21:52:12.993Z,99799.56
2022-09-01T21:54:41.901Z,99796.09
2022-09-01T21:57:10.861Z,99792.72
2022-09-01T21:59:39.500Z,99794.47
2022-09-01T22:02:08.743Z,99792.81
2022-09-01T22:04:39.862Z,99789.44
2022-09-01T22:07:19.283Z,99792.84
2022-09-01T22:09:50.431Z,99791.13
2022-09-01T22:12:19.245Z,99786.78
2022-09-01T22:14:47.862Z,99791.13
2022-09-01T22:17:16.651Z,99787.63
2022-09-01T22:19:46.642Z,99789.44
2022-09-01T22:22:16.803Z,99790.22
2022-09-01T22:24:45.533Z,99789.31
2022-09-01T22:27:14.330Z,99790.13
2022-09-01T22:29:43.603Z,99777.69
2022-09-01T22:32:12.374Z,99790.31
2022-09-01T22:34:41.239Z,99787.84
2022-09-01T22:37:13.782Z,99784.53
2022-09-01T22:39:42.550Z,99788.13
2022-09-01T22:42:11.213Z,99777.94
2022-09-01T22:44:39.901Z,99786.56
2022-09-01T22:47:08.614Z,99786.56
2022-09-01T22:49:37.304Z,99784.84
2022-09-01T22:52:05.989Z,99781.47
2022-09-01T22:54:36.133Z,99772.94
2022-09-01T22:57:05.424Z,99780.00
2022-09-01T22:59:34.151Z,99780.22
2022-09-01T23:02:03.341Z,99770.69
2022-09-01T23:04:33.183Z,99781.00
2022-09-01T23:07:01.510Z,99776.72
2022-09-01T23:09:31.709Z,99779.25
2022-09-01T23:12:01.760Z,99773.25
2022-09-01T23:14:30.810Z,99770.75
2022-09-01T23:16:59.992Z,99780.22
2022-09-01T23:19:28.991Z,99775.13
2022-09-01T23:21:57.703Z,99773.41
2022-09-01T23:24:26.650Z,99779.53
2022-09-01T23:26:55.264Z,99780.38
2022-09-01T23:29:25.902Z,99773.72
2022-09-01T23:31:54.823Z,99776.47
2022-09-01T23:34:23.531Z,99769.72
2022-09-01T23:36:52.160Z,99765.47
2022-09-01T23:39:20.872Z,99770.75
2022-09-01T23:41:49.493Z,99768.28
2022-09-01T23:44:18.139Z,99766.63
2022-09-01T23:46:48.371Z,99766.63
2022-09-01T23:49:19.589Z,99763.19
2022-09-01T23:51:49.373Z,99754.00
2022-09-01T23:54:18.285Z,99756.47
2022-09-01T23:56:47.093Z,99758.25
2022-09-01T23:59:17.371Z,99758.34
