createdAt,value
2022-11-27T00:00:02.768Z,65.51
2022-11-27T00:01:15.170Z,65.40
2022-11-27T00:02:16.702Z,65.59
2022-11-27T00:03:18.432Z,65.29
2022-11-27T00:04:19.992Z,65.34
2022-11-27T00:05:24.226Z,65.46
2022-11-27T00:06:27.351Z,65.41
2022-11-27T00:07:28.837Z,65.39
2022-11-27T00:08:30.476Z,65.66
2022-11-27T00:09:33.786Z,65.49
2022-11-27T00:10:35.286Z,65.73
2022-11-27T00:11:39.370Z,65.62
2022-11-27T00:12:40.836Z,65.89
2022-11-27T00:13:42.360Z,65.78
2022-11-27T00:14:43.858Z,65.70
2022-11-27T00:15:45.387Z,65.55
2022-11-27T00:16:46.869Z,65.64
2022-11-27T00:17:48.323Z,65.67
2022-11-27T00:18:49.801Z,65.55
2022-11-27T00:19:51.320Z,65.53
2022-11-27T00:20:53.904Z,65.75
2022-11-27T00:21:58.462Z,65.71
2022-11-27T00:22:59.924Z,65.74
2022-11-27T00:24:07.779Z,65.59
2022-11-27T00:25:09.424Z,65.52
2022-11-27T00:26:10.950Z,65.51
2022-11-27T00:27:14.232Z,65.33
2022-11-27T00:28:15.755Z,65.51
2022-11-27T00:29:17.249Z,65.50
2022-11-27T00:30:21.766Z,65.38
2022-11-27T00:31:28.502Z,65.50
2022-11-27T00:32:30.184Z,65.46
2022-11-27T00:33:31.829Z,65.77
2022-11-27T00:34:33.302Z,66.02
2022-11-27T00:35:34.810Z,65.92
2022-11-27T00:36:36.339Z,65.85
2022-11-27T00:37:37.851Z,65.76
2022-11-27T00:38:39.481Z,66.05
2022-11-27T00:39:40.970Z,66.04
2022-11-27T00:40:42.429Z,65.98
2022-11-27T00:41:43.946Z,66.07
2022-11-27T00:42:51.481Z,66.14
2022-11-27T00:43:53.822Z,66.17
2022-11-27T00:44:58.309Z,66.31
2022-11-27T00:45:59.872Z,66.30
2022-11-27T00:47:01.422Z,66.34
2022-11-27T00:48:03.934Z,66.76
2022-11-27T00:49:05.613Z,67.04
2022-11-27T00:50:07.453Z,67.20
2022-11-27T00:51:09.484Z,67.37
2022-11-27T00:52:13.577Z,67.65
2022-11-27T00:53:21.119Z,67.71
2022-11-27T00:54:23.064Z,67.92
2022-11-27T00:55:24.695Z,67.94
2022-11-27T00:56:27.015Z,68.09
2022-11-27T00:57:28.573Z,67.96
2022-11-27T00:58:32.789Z,67.79
2022-11-27T00:59:34.306Z,67.75
2022-11-27T01:00:35.802Z,67.70
2022-11-27T01:01:38.616Z,67.55
2022-11-27T01:02:40.251Z,67.68
2022-11-27T01:03:41.790Z,67.75
2022-11-27T01:04:46.476Z,67.80
2022-11-27T01:05:48.010Z,67.80
2022-11-27T01:06:49.478Z,67.86
2022-11-27T01:07:51.090Z,67.87
2022-11-27T01:08:55.447Z,67.87
2022-11-27T01:09:56.932Z,67.88
2022-11-27T01:11:03.784Z,68.04
2022-11-27T01:12:05.507Z,68.54
2022-11-27T01:13:07.036Z,68.49
2022-11-27T01:14:10.977Z,68.22
2022-11-27T01:15:12.518Z,68.12
2022-11-27T01:16:20.732Z,68.37
2022-11-27T01:17:22.261Z,68.31
2022-11-27T01:18:23.738Z,68.06
2022-11-27T01:19:25.183Z,67.83
2022-11-27T01:20:26.752Z,67.89
2022-11-27T01:21:28.851Z,67.59
2022-11-27T01:22:30.296Z,67.34
2022-11-27T01:23:34.891Z,67.09
2022-11-27T01:24:36.357Z,66.74
2022-11-27T01:25:37.962Z,66.75
2022-11-27T01:26:42.426Z,66.72
2022-11-27T01:27:44.358Z,66.68
2022-11-27T01:28:45.887Z,66.79
2022-11-27T01:29:47.905Z,66.85
2022-11-27T01:30:49.688Z,66.88
2022-11-27T01:31:51.144Z,66.93
2022-11-27T01:32:52.672Z,66.75
2022-11-27T01:33:54.916Z,66.77
2022-11-27T01:34:59.352Z,66.72
2022-11-27T01:36:02.475Z,66.73
2022-11-27T01:37:05.988Z,66.80
2022-11-27T01:38:07.473Z,66.60
2022-11-27T01:39:10.174Z,66.77
2022-11-27T01:40:11.831Z,66.72
2022-11-27T01:41:13.253Z,66.62
2022-11-27T01:42:14.703Z,66.53
2022-11-27T01:43:16.310Z,66.57
2022-11-27T01:44:27.264Z,66.65
2022-11-27T01:45:28.770Z,66.61
2022-11-27T01:46:42.281Z,66.63
2022-11-27T01:47:45.869Z,66.31
2022-11-27T01:48:47.332Z,66.56
2022-11-27T01:49:50.096Z,66.52
2022-11-27T01:50:51.605Z,66.57
2022-11-27T01:51:55.601Z,66.43
2022-11-27T01:52:58.969Z,66.40
2022-11-27T01:54:02.817Z,66.46
2022-11-27T01:55:05.993Z,66.29
2022-11-27T01:56:08.371Z,66.68
2022-11-27T01:57:13.874Z,66.43
2022-11-27T01:58:17.543Z,66.58
2022-11-27T01:59:19.024Z,66.41
2022-11-27T02:00:20.721Z,66.52
2022-11-27T02:01:24.347Z,66.63
2022-11-27T02:02:28.281Z,66.46
2022-11-27T02:03:35.453Z,66.57
2022-11-27T02:04:37.983Z,66.81
2022-11-27T02:05:39.671Z,66.71
2022-11-27T02:06:41.142Z,66.89
2022-11-27T02:07:48.597Z,66.73
2022-11-27T02:08:52.485Z,66.85
2022-11-27T02:09:53.961Z,66.83
2022-11-27T02:11:14.589Z,66.99
2022-11-27T02:12:24.784Z,67.04
2022-11-27T02:13:34.802Z,67.20
2022-11-27T02:14:44.486Z,67.10
2022-11-27T02:15:48.711Z,66.98
2022-11-27T02:16:59.314Z,67.10
2022-11-27T02:18:03.618Z,67.41
2022-11-27T02:19:08.916Z,67.51
2022-11-27T02:20:25.594Z,67.37
2022-11-27T02:21:27.056Z,67.36
2022-11-27T02:22:34.675Z,67.77
2022-11-27T02:23:54.257Z,67.73
2022-11-27T02:25:19.649Z,67.74
2022-11-27T02:26:45.537Z,67.77
2022-11-27T02:27:49.599Z,67.69
2022-11-27T02:28:51.016Z,67.68
2022-11-27T02:29:54.485Z,67.65
2022-11-27T02:31:03.564Z,67.50
2022-11-27T02:32:20.346Z,67.35
2022-11-27T02:33:21.842Z,67.29
2022-11-27T02:34:43.496Z,67.27
2022-11-27T02:35:48.225Z,67.19
2022-11-27T02:36:50.410Z,67.26
2022-11-27T02:38:02.309Z,66.84
2022-11-27T02:39:05.139Z,67.14
2022-11-27T02:40:06.875Z,67.05
2022-11-27T02:41:19.382Z,67.24
2022-11-27T02:42:21.001Z,66.77
2022-11-27T02:43:29.851Z,66.76
2022-11-27T02:44:31.760Z,66.76
2022-11-27T02:45:39.701Z,66.61
2022-11-27T02:46:41.344Z,66.75
2022-11-27T02:47:43.971Z,66.61
2022-11-27T02:48:55.451Z,66.66
2022-11-27T02:49:57.193Z,67.10
2022-11-27T02:51:02.514Z,67.21
2022-11-27T02:52:04.001Z,66.91
2022-11-27T02:53:07.031Z,66.68
2022-11-27T02:54:09.681Z,66.96
2022-11-27T02:55:11.751Z,66.46
2022-11-27T02:56:14.995Z,66.40
2022-11-27T02:57:16.530Z,65.87
2022-11-27T02:58:18.238Z,65.87
2022-11-27T02:59:19.699Z,66.23
2022-11-27T03:00:21.184Z,66.01
2022-11-27T03:01:22.763Z,66.03
2022-11-27T03:02:27.510Z,66.01
2022-11-27T03:03:29.931Z,65.87
2022-11-27T03:04:34.566Z,65.83
2022-11-27T03:05:37.642Z,65.72
2022-11-27T03:06:42.085Z,65.80
2022-11-27T03:07:46.437Z,65.86
2022-11-27T03:08:54.408Z,65.76
2022-11-27T03:09:56.964Z,65.78
2022-11-27T03:11:01.183Z,65.50
2022-11-27T03:12:03.385Z,65.41
2022-11-27T03:13:11.990Z,65.54
2022-11-27T03:14:13.631Z,65.33
2022-11-27T03:15:15.115Z,65.35
2022-11-27T03:16:34.942Z,65.44
2022-11-27T03:17:41.383Z,65.42
2022-11-27T03:18:51.930Z,65.72
2022-11-27T03:19:54.711Z,65.28
2022-11-27T03:21:01.708Z,65.42
2022-11-27T03:22:06.195Z,65.26
2022-11-27T03:23:07.638Z,65.32
2022-11-27T03:24:09.342Z,65.62
2022-11-27T03:25:10.796Z,65.43
2022-11-27T03:26:12.278Z,65.21
2022-11-27T03:27:18.439Z,65.56
2022-11-27T03:28:20.011Z,65.14
2022-11-27T03:29:29.451Z,65.74
2022-11-27T03:30:30.942Z,65.41
2022-11-27T03:31:32.510Z,65.44
2022-11-27T03:32:34.118Z,65.23
2022-11-27T03:33:35.566Z,64.96
2022-11-27T03:34:37.060Z,65.00
2022-11-27T03:35:38.552Z,64.47
2022-11-27T03:36:40.022Z,64.75
2022-11-27T03:37:41.721Z,64.72
2022-11-27T03:38:43.335Z,64.56
2022-11-27T03:39:47.138Z,64.42
2022-11-27T03:40:55.196Z,64.67
2022-11-27T03:42:10.465Z,64.91
2022-11-27T03:43:14.278Z,64.64
2022-11-27T03:44:24.809Z,64.79
2022-11-27T03:45:37.849Z,64.79
2022-11-27T03:46:57.844Z,64.64
2022-11-27T03:48:11.575Z,64.74
2022-11-27T03:49:24.636Z,65.09
2022-11-27T03:50:32.941Z,64.82
2022-11-27T03:51:46.318Z,65.09
2022-11-27T03:52:59.456Z,65.22
2022-11-27T03:54:12.994Z,65.12
2022-11-27T03:55:23.462Z,65.06
2022-11-27T03:56:41.842Z,65.18
2022-11-27T03:57:57.970Z,64.90
2022-11-27T03:59:01.029Z,65.02
2022-11-27T04:00:05.512Z,65.17
2022-11-27T04:01:08.662Z,65.14
2022-11-27T04:02:17.818Z,65.42
2022-11-27T04:03:26.978Z,65.49
2022-11-27T04:04:28.486Z,65.81
2022-11-27T04:05:30.021Z,66.07
2022-11-27T04:06:31.511Z,66.00
2022-11-27T04:07:33.098Z,65.80
2022-11-27T04:08:34.930Z,66.14
2022-11-27T04:09:36.415Z,66.16
2022-11-27T04:10:42.700Z,66.22
2022-11-27T04:11:44.167Z,65.81
2022-11-27T04:12:45.624Z,66.41
2022-11-27T04:13:47.069Z,66.01
2022-11-27T04:14:48.596Z,66.14
2022-11-27T04:15:53.240Z,66.32
2022-11-27T04:16:54.790Z,66.35
2022-11-27T04:17:56.353Z,66.54
2022-11-27T04:18:57.795Z,66.29
2022-11-27T04:19:59.243Z,66.88
2022-11-27T04:21:02.086Z,66.81
2022-11-27T04:22:09.221Z,67.52
2022-11-27T04:23:10.680Z,67.53
2022-11-27T04:24:12.211Z,67.33
2022-11-27T04:25:13.897Z,67.88
2022-11-27T04:26:15.353Z,67.48
2022-11-27T04:27:16.862Z,67.81
2022-11-27T04:28:18.313Z,68.14
2022-11-27T04:29:19.859Z,67.63
2022-11-27T04:30:21.612Z,67.67
2022-11-27T04:31:23.142Z,67.71
2022-11-27T04:32:24.785Z,67.42
2022-11-27T04:33:26.271Z,67.80
2022-11-27T04:34:27.725Z,68.04
2022-11-27T04:35:32.246Z,68.38
2022-11-27T04:36:39.014Z,68.62
2022-11-27T04:37:41.045Z,69.01
2022-11-27T04:38:42.522Z,68.98
2022-11-27T04:40:09.749Z,69.27
2022-11-27T04:41:11.202Z,68.86
2022-11-27T04:42:12.730Z,69.25
2022-11-27T04:43:14.268Z,69.99
2022-11-27T04:44:15.740Z,70.30
2022-11-27T04:45:19.559Z,70.29
2022-11-27T04:46:21.656Z,70.25
2022-11-27T04:47:23.161Z,70.42
2022-11-27T04:48:24.674Z,70.71
2022-11-27T04:49:26.165Z,70.23
2022-11-27T04:50:36.222Z,71.05
2022-11-27T04:51:37.697Z,70.85
2022-11-27T04:52:39.188Z,70.95
2022-11-27T04:53:40.725Z,71.27
2022-11-27T04:54:42.394Z,71.07
2022-11-27T04:55:44.082Z,71.55
2022-11-27T04:56:48.320Z,70.84
2022-11-27T04:57:52.380Z,71.37
2022-11-27T04:58:53.855Z,71.29
2022-11-27T05:00:04.657Z,71.93
2022-11-27T05:01:07.631Z,71.76
2022-11-27T05:02:09.183Z,71.50
2022-11-27T05:03:13.456Z,71.70
2022-11-27T05:04:14.993Z,71.65
2022-11-27T05:05:19.606Z,71.70
2022-11-27T05:06:22.648Z,71.84
2022-11-27T05:07:24.275Z,71.49
2022-11-27T05:08:25.986Z,71.75
2022-11-27T05:09:27.497Z,71.77
2022-11-27T05:10:28.954Z,70.96
2022-11-27T05:11:37.631Z,71.34
2022-11-27T05:12:39.099Z,70.92
2022-11-27T05:13:40.547Z,71.05
2022-11-27T05:14:42.312Z,70.39
2022-11-27T05:15:44.046Z,70.25
2022-11-27T05:16:47.124Z,70.31
2022-11-27T05:17:48.574Z,70.54
2022-11-27T05:18:50.077Z,70.43
2022-11-27T05:19:51.604Z,70.39
2022-11-27T05:20:56.906Z,70.49
2022-11-27T05:21:58.482Z,70.51
2022-11-27T05:22:59.923Z,70.41
2022-11-27T05:24:01.450Z,70.44
2022-11-27T05:25:02.992Z,70.25
2022-11-27T05:26:04.503Z,70.49
2022-11-27T05:27:05.983Z,70.04
2022-11-27T05:28:07.470Z,70.47
2022-11-27T05:29:09.106Z,70.20
2022-11-27T05:30:10.681Z,69.79
2022-11-27T05:31:12.204Z,70.05
2022-11-27T05:32:13.785Z,70.40
2022-11-27T05:33:15.877Z,70.28
2022-11-27T05:34:20.119Z,69.99
2022-11-27T05:35:21.679Z,69.41
2022-11-27T05:36:23.187Z,69.50
2022-11-27T05:37:24.994Z,69.30
2022-11-27T05:38:29.494Z,69.03
2022-11-27T05:39:30.925Z,69.36
2022-11-27T05:40:33.992Z,69.70
2022-11-27T05:41:35.857Z,69.79
2022-11-27T05:42:38.913Z,69.97
2022-11-27T05:43:40.406Z,70.19
2022-11-27T05:44:42.108Z,70.15
2022-11-27T05:45:43.860Z,70.20
2022-11-27T05:46:45.494Z,69.92
2022-11-27T05:47:47.012Z,70.53
2022-11-27T05:48:51.154Z,70.27
2022-11-27T05:49:52.679Z,70.41
2022-11-27T05:50:54.150Z,71.38
2022-11-27T05:51:55.671Z,71.33
2022-11-27T05:52:57.111Z,71.32
2022-11-27T05:53:58.595Z,71.73
2022-11-27T05:55:03.230Z,72.23
2022-11-27T05:57:46.130Z,71.90
2022-11-27T05:58:51.692Z,72.10
2022-11-27T05:59:53.176Z,72.43
2022-11-27T06:00:54.658Z,71.66
2022-11-27T06:01:56.153Z,72.14
2022-11-27T06:02:57.667Z,72.83
2022-11-27T06:04:01.936Z,71.82
2022-11-27T06:05:03.450Z,71.94
2022-11-27T06:06:08.131Z,71.63
2022-11-27T06:07:09.702Z,71.78
2022-11-27T06:08:11.141Z,71.55
2022-11-27T06:09:13.731Z,71.29
2022-11-27T06:10:15.442Z,71.37
2022-11-27T06:11:18.610Z,71.26
2022-11-27T06:12:20.152Z,70.80
2022-11-27T06:13:21.590Z,71.13
2022-11-27T06:14:23.070Z,71.39
2022-11-27T06:15:24.557Z,71.20
2022-11-27T06:16:26.131Z,71.58
2022-11-27T06:17:27.742Z,71.14
2022-11-27T06:18:29.193Z,71.37
2022-11-27T06:19:30.658Z,71.13
2022-11-27T06:20:32.190Z,70.38
2022-11-27T06:21:34.874Z,71.24
2022-11-27T06:22:39.139Z,71.25
2022-11-27T06:23:43.893Z,71.32
2022-11-27T06:24:46.055Z,70.94
2022-11-27T06:27:03.469Z,70.93
2022-11-27T06:28:04.957Z,71.11
2022-11-27T06:29:06.416Z,70.75
2022-11-27T06:30:08.137Z,70.89
2022-11-27T06:31:18.043Z,70.29
2022-11-27T06:32:19.957Z,70.88
2022-11-27T06:33:21.399Z,70.77
2022-11-27T06:34:22.885Z,70.07
2022-11-27T06:35:24.450Z,70.71
2022-11-27T06:36:32.665Z,71.17
2022-11-27T06:37:39.933Z,70.39
2022-11-27T06:38:41.441Z,70.49
2022-11-27T06:39:42.918Z,70.54
2022-11-27T06:40:47.458Z,70.36
2022-11-27T06:41:48.940Z,69.99
2022-11-27T06:42:53.325Z,70.14
2022-11-27T06:43:55.053Z,69.99
2022-11-27T06:44:56.750Z,69.82
2022-11-27T06:45:58.546Z,69.78
2022-11-27T06:47:03.015Z,69.61
2022-11-27T06:48:04.604Z,69.71
2022-11-27T06:49:06.065Z,69.46
2022-11-27T06:50:07.845Z,69.40
2022-11-27T06:51:10.105Z,70.47
2022-11-27T06:52:11.635Z,70.49
2022-11-27T06:53:13.133Z,70.29
2022-11-27T06:54:16.047Z,70.46
2022-11-27T06:55:17.526Z,70.14
2022-11-27T06:56:22.222Z,70.54
2022-11-27T06:57:23.682Z,69.63
2022-11-27T06:58:31.163Z,70.21
2022-11-27T06:59:32.892Z,69.95
2022-11-27T07:00:36.544Z,70.12
2022-11-27T07:01:38.104Z,69.75
2022-11-27T07:02:39.616Z,69.78
2022-11-27T07:03:41.168Z,70.05
2022-11-27T07:04:45.870Z,69.69
2022-11-27T07:05:47.354Z,69.76
2022-11-27T07:06:48.857Z,69.60
2022-11-27T07:07:50.353Z,69.38
2022-11-27T07:08:52.356Z,69.61
2022-11-27T07:09:53.837Z,70.03
2022-11-27T07:11:05.307Z,69.43
2022-11-27T07:12:08.225Z,69.19
2022-11-27T07:13:09.728Z,69.84
2022-11-27T07:14:11.187Z,70.18
2022-11-27T07:15:12.668Z,70.42
2022-11-27T07:16:14.309Z,70.11
2022-11-27T07:17:15.821Z,70.37
2022-11-27T07:18:17.385Z,69.68
2022-11-27T07:19:18.817Z,70.47
2022-11-27T07:20:20.274Z,69.79
2022-11-27T07:21:21.743Z,70.11
2022-11-27T07:22:23.237Z,70.03
2022-11-27T07:23:27.259Z,69.58
2022-11-27T07:24:28.743Z,70.24
2022-11-27T07:25:30.307Z,69.67
2022-11-27T07:26:31.790Z,70.24
2022-11-27T07:27:36.342Z,70.09
2022-11-27T07:28:43.826Z,70.06
2022-11-27T07:29:45.331Z,70.49
2022-11-27T07:30:53.706Z,70.14
2022-11-27T07:32:01.303Z,70.23
2022-11-27T07:33:02.851Z,70.01
2022-11-27T07:34:07.202Z,69.90
2022-11-27T07:35:13.244Z,70.15
2022-11-27T07:36:18.504Z,70.06
2022-11-27T07:37:20.021Z,69.79
2022-11-27T07:38:23.008Z,69.70
2022-11-27T07:39:46.397Z,69.47
2022-11-27T07:40:46.051Z,69.66
2022-11-27T07:41:50.241Z,69.63
2022-11-27T07:42:51.783Z,69.33
2022-11-27T07:43:54.019Z,69.30
2022-11-27T07:45:04.146Z,68.63
2022-11-27T07:46:06.094Z,69.13
2022-11-27T07:47:07.671Z,68.83
2022-11-27T07:48:09.178Z,68.82
2022-11-27T07:49:10.684Z,69.67
2022-11-27T07:50:12.474Z,69.79
2022-11-27T07:51:14.843Z,69.41
2022-11-27T07:52:16.325Z,70.12
2022-11-27T07:53:18.142Z,69.73
2022-11-27T07:54:19.611Z,69.45
2022-11-27T07:55:21.050Z,70.15
2022-11-27T07:56:31.178Z,69.49
2022-11-27T07:57:32.662Z,70.01
2022-11-27T07:58:34.149Z,69.97
2022-11-27T07:59:35.587Z,69.92
2022-11-27T08:00:37.317Z,69.60
2022-11-27T08:01:38.874Z,69.28
2022-11-27T08:02:43.392Z,70.14
2022-11-27T08:03:45.183Z,70.37
2022-11-27T08:04:47.069Z,70.28
2022-11-27T08:05:48.608Z,70.35
2022-11-27T08:06:50.222Z,70.59
2022-11-27T08:07:51.760Z,70.41
2022-11-27T08:08:56.686Z,70.64
2022-11-27T08:09:58.334Z,71.12
2022-11-27T08:10:59.798Z,70.87
2022-11-27T08:12:06.528Z,70.81
2022-11-27T08:13:10.419Z,71.05
2022-11-27T08:14:11.915Z,71.04
2022-11-27T08:15:13.402Z,70.74
2022-11-27T08:16:15.127Z,71.25
2022-11-27T08:17:16.622Z,71.04
2022-11-27T08:18:18.430Z,71.16
2022-11-27T08:19:19.903Z,70.81
2022-11-27T08:20:21.434Z,70.92
2022-11-27T08:21:23.026Z,71.19
2022-11-27T08:22:24.461Z,71.12
2022-11-27T08:23:25.942Z,70.79
2022-11-27T08:24:27.431Z,70.90
2022-11-27T08:25:29.093Z,71.27
2022-11-27T08:26:30.595Z,70.95
2022-11-27T08:27:33.133Z,71.24
2022-11-27T08:28:34.819Z,71.31
2022-11-27T08:29:36.626Z,71.38
2022-11-27T08:30:38.095Z,71.04
2022-11-27T08:31:42.436Z,71.18
2022-11-27T08:32:44.186Z,71.52
2022-11-27T08:33:48.707Z,71.40
2022-11-27T08:34:50.159Z,71.06
2022-11-27T08:35:51.639Z,71.07
2022-11-27T08:36:53.215Z,71.03
2022-11-27T08:37:54.675Z,71.11
2022-11-27T08:38:56.290Z,70.86
2022-11-27T08:39:57.787Z,70.84
2022-11-27T08:41:00.989Z,70.66
2022-11-27T08:42:02.503Z,70.38
2022-11-27T08:43:04.019Z,70.59
2022-11-27T08:44:09.156Z,70.47
2022-11-27T08:45:11.378Z,70.42
2022-11-27T08:46:12.963Z,70.32
2022-11-27T08:47:16.799Z,70.17
2022-11-27T08:48:21.455Z,70.05
2022-11-27T08:49:23.034Z,70.83
2022-11-27T08:50:24.684Z,70.52
2022-11-27T08:51:26.188Z,70.22
2022-11-27T08:52:27.640Z,71.03
2022-11-27T08:53:29.206Z,70.56
2022-11-27T08:54:30.658Z,70.85
2022-11-27T08:55:38.218Z,71.25
2022-11-27T08:56:39.738Z,70.57
2022-11-27T08:57:41.204Z,71.15
2022-11-27T08:58:50.519Z,70.96
2022-11-27T08:59:52.013Z,70.93
2022-11-27T09:00:53.566Z,71.28
2022-11-27T09:01:55.069Z,71.43
2022-11-27T09:03:00.140Z,71.59
2022-11-27T09:04:02.188Z,71.29
2022-11-27T09:05:05.116Z,71.37
2022-11-27T09:06:07.647Z,71.52
2022-11-27T09:07:11.981Z,71.95
2022-11-27T09:08:20.060Z,71.10
2022-11-27T09:09:21.548Z,71.11
2022-11-27T09:10:23.159Z,71.01
2022-11-27T09:11:24.624Z,70.75
2022-11-27T09:12:27.405Z,71.31
2022-11-27T09:13:28.907Z,71.66
2022-11-27T09:14:30.406Z,72.64
2022-11-27T09:15:31.894Z,71.97
2022-11-27T09:16:58.747Z,72.10
2022-11-27T09:18:02.626Z,71.63
2022-11-27T09:19:04.118Z,71.31
2022-11-27T09:20:06.281Z,71.37
2022-11-27T09:21:08.883Z,71.41
2022-11-27T09:22:10.377Z,71.24
2022-11-27T09:23:14.483Z,71.60
2022-11-27T09:24:16.182Z,71.57
2022-11-27T09:25:17.748Z,71.18
2022-11-27T09:26:19.191Z,70.91
2022-11-27T09:27:20.672Z,70.61
2022-11-27T09:28:23.014Z,70.68
2022-11-27T09:29:33.722Z,70.86
2022-11-27T09:30:35.271Z,70.22
2022-11-27T09:31:37.138Z,70.60
2022-11-27T09:32:38.633Z,70.43
2022-11-27T09:33:47.902Z,70.20
2022-11-27T09:34:51.588Z,69.92
2022-11-27T09:35:53.224Z,70.40
2022-11-27T09:36:54.717Z,70.31
2022-11-27T09:37:56.510Z,70.26
2022-11-27T09:38:58.634Z,70.16
2022-11-27T09:40:00.176Z,70.05
2022-11-27T09:41:11.431Z,70.61
2022-11-27T09:42:15.523Z,70.86
2022-11-27T09:43:17.420Z,70.55
2022-11-27T09:44:46.454Z,70.19
2022-11-27T09:45:54.654Z,70.02
2022-11-27T09:46:57.052Z,70.25
2022-11-27T09:47:59.254Z,69.46
2022-11-27T09:49:04.878Z,69.43
2022-11-27T09:50:08.406Z,69.31
2022-11-27T09:51:28.792Z,69.66
2022-11-27T09:52:36.814Z,69.08
2022-11-27T09:53:58.002Z,69.09
2022-11-27T09:55:04.091Z,69.04
2022-11-27T09:56:05.726Z,68.82
2022-11-27T09:57:07.447Z,68.94
2022-11-27T09:58:16.211Z,69.03
2022-11-27T09:59:22.107Z,69.16
2022-11-27T10:00:23.790Z,68.94
2022-11-27T10:01:33.659Z,68.97
2022-11-27T10:02:40.370Z,69.06
2022-11-27T10:03:42.614Z,68.87
2022-11-27T10:05:05.778Z,68.96
2022-11-27T10:06:15.795Z,68.73
2022-11-27T10:07:37.670Z,69.34
2022-11-27T10:09:08.756Z,69.05
2022-11-27T10:10:21.268Z,69.22
2022-11-27T10:11:26.605Z,69.15
2022-11-27T10:12:33.749Z,68.91
2022-11-27T10:13:41.655Z,69.04
2022-11-27T10:14:58.026Z,69.04
2022-11-27T10:16:04.088Z,69.08
2022-11-27T10:17:05.603Z,69.26
2022-11-27T10:18:19.546Z,69.18
2022-11-27T10:19:32.836Z,69.29
2022-11-27T10:20:34.278Z,69.63
2022-11-27T10:21:45.110Z,69.39
2022-11-27T10:22:59.116Z,69.78
2022-11-27T10:24:03.772Z,68.92
2022-11-27T10:25:42.904Z,69.10
2022-11-27T10:26:50.493Z,69.71
2022-11-27T10:27:59.106Z,69.46
2022-11-27T10:29:32.249Z,70.15
2022-11-27T10:30:36.227Z,69.97
2022-11-27T10:31:41.490Z,69.42
2022-11-27T10:32:58.453Z,69.48
2022-11-27T10:34:03.613Z,69.53
2022-11-27T10:35:12.751Z,70.03
2022-11-27T10:36:25.893Z,70.03
2022-11-27T10:37:28.570Z,69.31
2022-11-27T10:38:39.205Z,68.86
2022-11-27T10:39:42.876Z,68.36
2022-11-27T10:40:53.599Z,68.05
2022-11-27T10:42:08.796Z,68.07
2022-11-27T10:43:18.592Z,68.34
2022-11-27T10:44:36.322Z,67.83
2022-11-27T10:45:44.379Z,67.23
2022-11-27T10:46:45.984Z,66.95
2022-11-27T10:47:48.359Z,66.71
2022-11-27T10:48:49.870Z,67.11
2022-11-27T10:49:51.347Z,67.20
2022-11-27T10:50:52.834Z,66.98
2022-11-27T10:51:54.385Z,66.75
2022-11-27T10:52:56.967Z,66.98
2022-11-27T10:54:05.650Z,66.70
2022-11-27T10:55:12.388Z,66.93
2022-11-27T10:56:15.570Z,66.89
2022-11-27T10:57:25.206Z,67.22
2022-11-27T10:58:34.357Z,67.65
2022-11-27T10:59:37.899Z,67.46
2022-11-27T11:00:45.214Z,67.48
2022-11-27T11:01:50.181Z,67.28
2022-11-27T11:03:05.001Z,67.91
2022-11-27T11:04:18.686Z,67.49
2022-11-27T11:06:53.266Z,67.72
2022-11-27T11:08:02.330Z,67.65
2022-11-27T11:09:05.340Z,67.76
2022-11-27T11:10:25.562Z,67.90
2022-11-27T11:11:27.133Z,67.72
2022-11-27T11:12:28.650Z,67.49
2022-11-27T11:13:50.667Z,67.60
2022-11-27T11:14:52.277Z,67.55
2022-11-27T11:16:00.754Z,67.82
2022-11-27T11:17:03.303Z,67.86
2022-11-27T11:18:04.890Z,67.54
2022-11-27T11:19:30.554Z,67.92
2022-11-27T11:20:32.039Z,67.66
2022-11-27T11:21:40.434Z,67.82
2022-11-27T11:22:45.416Z,67.41
2022-11-27T11:23:51.137Z,67.65
2022-11-27T11:25:01.702Z,67.66
2022-11-27T11:26:04.678Z,67.75
2022-11-27T11:27:07.213Z,67.60
2022-11-27T11:28:14.503Z,67.23
2022-11-27T11:29:27.156Z,67.26
2022-11-27T11:30:33.370Z,67.19
2022-11-27T11:31:36.211Z,67.18
2022-11-27T11:32:38.159Z,66.85
2022-11-27T11:33:47.319Z,67.00
2022-11-27T11:34:59.163Z,66.76
2022-11-27T11:36:07.166Z,66.75
2022-11-27T11:37:15.300Z,66.71
2022-11-27T11:38:17.079Z,66.29
2022-11-27T11:39:38.890Z,66.60
2022-11-27T11:40:44.682Z,66.46
2022-11-27T11:41:46.214Z,66.75
2022-11-27T11:43:13.209Z,66.49
2022-11-27T11:44:34.159Z,66.54
2022-11-27T11:45:44.981Z,66.48
2022-11-27T11:46:50.864Z,66.56
2022-11-27T11:47:53.330Z,66.59
2022-11-27T11:48:58.553Z,66.57
2022-11-27T11:50:00.103Z,66.56
2022-11-27T11:51:02.294Z,66.92
2022-11-27T11:52:07.450Z,66.65
2022-11-27T11:53:27.770Z,66.53
2022-11-27T11:54:29.189Z,66.78
2022-11-27T11:55:45.197Z,66.52
2022-11-27T11:57:11.770Z,66.31
2022-11-27T11:58:13.249Z,66.35
2022-11-27T11:59:37.554Z,66.39
2022-11-27T12:00:58.472Z,66.42
2022-11-27T12:02:27.764Z,66.19
2022-11-27T12:03:51.629Z,65.86
2022-11-27T12:05:03.526Z,65.75
2022-11-27T12:06:21.293Z,65.95
2022-11-27T12:07:36.109Z,65.90
2022-11-27T12:08:37.819Z,65.96
2022-11-27T12:09:59.107Z,66.20
2022-11-27T12:11:06.714Z,66.24
2022-11-27T12:12:29.407Z,66.18
2022-11-27T12:13:39.745Z,66.27
2022-11-27T12:14:44.329Z,66.01
2022-11-27T12:16:10.177Z,65.53
2022-11-27T12:17:11.821Z,65.65
2022-11-27T12:18:39.739Z,65.81
2022-11-27T12:19:56.325Z,65.16
2022-11-27T12:21:03.843Z,64.95
2022-11-27T12:22:30.392Z,64.78
2022-11-27T12:23:34.943Z,64.72
2022-11-27T12:24:44.074Z,64.91
2022-11-27T12:25:48.591Z,65.27
2022-11-27T12:26:59.128Z,64.91
2022-11-27T12:28:03.711Z,65.08
2022-11-27T12:29:15.439Z,64.89
2022-11-27T12:30:23.293Z,64.88
2022-11-27T12:31:31.554Z,64.95
2022-11-27T12:32:42.248Z,65.25
2022-11-27T12:33:52.801Z,65.24
2022-11-27T12:35:12.927Z,65.21
2022-11-27T12:36:33.231Z,65.12
2022-11-27T12:37:50.310Z,64.88
2022-11-27T12:38:51.754Z,64.54
2022-11-27T12:40:11.969Z,64.66
2022-11-27T12:41:25.327Z,64.82
2022-11-27T12:42:46.114Z,64.63
2022-11-27T12:44:08.435Z,64.61
2022-11-27T12:45:19.900Z,64.84
2022-11-27T12:46:21.384Z,64.75
2022-11-27T12:47:24.358Z,65.03
2022-11-27T12:48:27.913Z,65.31
2022-11-27T12:49:34.090Z,65.47
2022-11-27T12:50:41.185Z,65.47
2022-11-27T12:51:47.758Z,65.21
2022-11-27T12:52:57.925Z,64.92
2022-11-27T12:54:09.619Z,65.30
2022-11-27T12:55:25.429Z,65.41
2022-11-27T12:56:40.667Z,65.60
2022-11-27T12:57:47.463Z,65.25
2022-11-27T12:58:51.243Z,65.37
2022-11-27T13:00:01.393Z,65.38
2022-11-27T13:01:07.306Z,65.07
2022-11-27T13:02:24.595Z,65.23
2022-11-27T13:03:31.078Z,64.90
2022-11-27T13:04:35.078Z,64.91
2022-11-27T13:05:48.646Z,64.98
2022-11-27T13:07:00.019Z,65.01
2022-11-27T13:08:02.603Z,64.87
2022-11-27T13:09:13.929Z,64.92
2022-11-27T13:10:28.011Z,65.13
2022-11-27T13:12:43.212Z,65.14
2022-11-27T13:13:48.278Z,64.95
2022-11-27T13:15:02.909Z,65.05
2022-11-27T13:16:08.319Z,64.93
2022-11-27T13:17:11.700Z,65.05
2022-11-27T13:18:23.956Z,65.05
2022-11-27T13:19:46.072Z,65.27
2022-11-27T13:20:52.161Z,65.27
2022-11-27T13:21:54.347Z,65.29
2022-11-27T13:22:55.841Z,65.42
2022-11-27T13:23:59.733Z,65.36
2022-11-27T13:25:01.317Z,65.50
2022-11-27T13:26:06.438Z,65.72
2022-11-27T13:27:11.382Z,65.58
2022-11-27T13:28:40.398Z,65.62
2022-11-27T13:29:41.877Z,65.80
2022-11-27T13:30:43.646Z,65.64
2022-11-27T13:31:45.275Z,65.66
2022-11-27T13:32:48.375Z,65.97
2022-11-27T13:33:49.914Z,66.32
2022-11-27T13:34:51.599Z,66.32
2022-11-27T13:36:05.739Z,66.19
2022-11-27T13:37:07.307Z,65.98
2022-11-27T13:38:10.286Z,65.85
2022-11-27T13:39:22.267Z,66.00
2022-11-27T13:40:26.902Z,66.04
2022-11-27T13:41:39.924Z,66.34
2022-11-27T13:42:42.887Z,66.17
2022-11-27T13:43:44.412Z,66.22
2022-11-27T13:44:52.681Z,66.33
2022-11-27T13:46:00.639Z,66.60
2022-11-27T13:47:05.315Z,66.29
2022-11-27T13:48:18.330Z,66.73
2022-11-27T13:49:26.192Z,66.71
2022-11-27T13:50:31.271Z,66.63
2022-11-27T13:51:39.062Z,66.50
2022-11-27T13:53:03.276Z,66.48
2022-11-27T13:54:14.734Z,66.84
2022-11-27T13:55:22.633Z,66.58
2022-11-27T13:56:31.159Z,66.78
2022-11-27T13:57:38.452Z,66.59
2022-11-27T13:58:40.485Z,66.57
2022-11-27T13:59:41.944Z,66.54
2022-11-27T14:00:49.564Z,66.52
2022-11-27T14:01:55.096Z,66.40
2022-11-27T14:02:56.565Z,66.30
2022-11-27T14:04:16.954Z,66.14
2022-11-27T14:05:21.895Z,66.11