createdAt,value
2018-09-09T00:02:12.412Z,1.80
2018-09-09T00:04:40.994Z,1.53
2018-09-09T00:07:09.419Z,1.73
2018-09-09T00:09:43.179Z,1.30
2018-09-09T00:12:12.596Z,1.80
2018-09-09T00:14:41.055Z,1.60
2018-09-09T00:17:09.888Z,1.70
2018-09-09T00:19:38.309Z,1.53
2018-09-09T00:22:06.979Z,1.70
2018-09-09T00:24:35.387Z,1.60
2018-09-09T00:27:03.868Z,1.80
2018-09-09T00:29:32.251Z,2.00
2018-09-09T00:32:00.684Z,1.90
2018-09-09T00:34:29.184Z,1.87
2018-09-09T00:36:57.659Z,1.80
2018-09-09T00:39:26.113Z,1.90
2018-09-09T00:41:54.521Z,1.83
2018-09-09T00:44:22.913Z,1.80
2018-09-09T00:46:51.326Z,1.70
2018-09-09T00:49:25.032Z,1.90
2018-09-09T00:51:58.718Z,1.70
2018-09-09T00:54:27.135Z,1.77
2018-09-09T00:56:55.558Z,1.60
2018-09-09T00:59:23.957Z,1.90
2018-09-09T01:01:52.385Z,1.90
2018-09-09T01:04:20.757Z,1.87
2018-09-09T01:06:49.175Z,1.80
2018-09-09T01:09:17.586Z,1.90
2018-09-09T01:11:45.979Z,1.50
2018-09-09T01:14:14.410Z,1.77
2018-09-09T01:16:42.861Z,1.90
2018-09-09T01:19:11.304Z,2.00
2018-09-09T01:21:39.718Z,1.93
2018-09-09T01:24:08.149Z,1.60
2018-09-09T01:26:36.581Z,1.70
2018-09-09T01:29:05.010Z,1.60
2018-09-09T01:31:33.411Z,1.80
2018-09-09T01:34:01.843Z,1.90
2018-09-09T01:36:30.387Z,1.63
2018-09-09T01:38:58.891Z,1.70
2018-09-09T01:41:27.319Z,1.90
2018-09-09T01:43:55.730Z,2.00
2018-09-09T01:46:24.126Z,1.60
2018-09-09T01:48:52.524Z,1.93
2018-09-09T01:51:20.942Z,2.00
2018-09-09T01:53:49.359Z,1.73
2018-09-09T01:56:17.775Z,1.63
2018-09-09T01:58:46.293Z,1.70
2018-09-09T02:01:14.687Z,1.80
2018-09-09T02:03:43.071Z,2.10
2018-09-09T02:06:11.525Z,2.00
2018-09-09T02:08:39.937Z,1.83
2018-09-09T02:11:08.354Z,1.83
2018-09-09T02:13:36.843Z,2.00
2018-09-09T02:16:05.244Z,2.10
2018-09-09T02:18:33.648Z,1.90
2018-09-09T02:21:02.059Z,1.80
2018-09-09T02:23:30.475Z,2.00
2018-09-09T02:25:58.926Z,1.90
2018-09-09T02:28:27.314Z,1.83
2018-09-09T02:30:55.711Z,2.10
2018-09-09T02:33:24.107Z,1.80
2018-09-09T02:35:52.517Z,2.20
2018-09-09T02:38:20.996Z,1.97
2018-09-09T02:40:49.375Z,1.80
2018-09-09T02:43:17.792Z,2.03
2018-09-09T02:45:46.201Z,1.90
2018-09-09T02:48:14.609Z,1.87
2018-09-09T02:50:42.999Z,1.90
2018-09-09T02:53:11.389Z,1.80
2018-09-09T02:55:44.087Z,1.83
2018-09-09T02:58:13.261Z,1.97
2018-09-09T03:00:41.667Z,1.77
2018-09-09T03:03:10.285Z,2.00
2018-09-09T03:05:38.759Z,1.80
2018-09-09T03:08:07.701Z,1.90
2018-09-09T03:10:36.187Z,2.00
2018-09-09T03:13:04.605Z,1.97
2018-09-09T03:15:33.068Z,1.80
2018-09-09T03:18:01.541Z,1.90
2018-09-09T03:20:29.981Z,1.97
2018-09-09T03:22:58.518Z,2.00
2018-09-09T03:25:27.037Z,1.93
2018-09-09T03:27:55.475Z,1.93
2018-09-09T03:30:23.927Z,1.70
2018-09-09T03:32:52.352Z,1.80
2018-09-09T03:35:20.879Z,2.10
2018-09-09T03:37:49.349Z,1.97
2018-09-09T03:40:17.859Z,2.10
2018-09-09T03:42:46.276Z,1.90
2018-09-09T03:45:14.722Z,1.90
2018-09-09T03:47:43.836Z,2.30
2018-09-09T03:50:12.286Z,2.00
2018-09-09T03:52:40.731Z,2.20
2018-09-09T03:55:09.164Z,2.10
2018-09-09T03:57:37.568Z,1.83
2018-09-09T04:00:06.141Z,2.13
2018-09-09T04:02:34.536Z,1.80
2018-09-09T04:05:02.975Z,1.80
2018-09-09T04:07:32.041Z,1.80
2018-09-09T04:10:00.506Z,1.90
2018-09-09T04:12:28.974Z,1.93
2018-09-09T04:14:57.418Z,1.93
2018-09-09T04:17:25.844Z,1.67
2018-09-09T04:19:54.363Z,1.60
2018-09-09T04:22:22.742Z,1.70
2018-09-09T04:24:51.217Z,1.87
2018-09-09T04:27:19.650Z,2.00
2018-09-09T04:29:48.076Z,1.93
2018-09-09T04:32:16.528Z,1.90
2018-09-09T04:34:44.939Z,2.20
2018-09-09T04:37:13.357Z,2.10
2018-09-09T04:39:41.842Z,1.90
2018-09-09T04:42:10.390Z,2.17
2018-09-09T04:44:38.845Z,2.00
2018-09-09T04:47:07.276Z,2.03
2018-09-09T04:49:35.695Z,2.07
2018-09-09T04:52:04.155Z,1.90
2018-09-09T04:54:32.600Z,1.97
2018-09-09T04:57:01.041Z,1.90
2018-09-09T04:59:29.451Z,2.17
2018-09-09T05:01:57.903Z,2.20
2018-09-09T05:04:26.373Z,2.30
2018-09-09T05:06:54.867Z,2.10
2018-09-09T05:09:23.288Z,1.70
2018-09-09T05:11:51.767Z,2.50
2018-09-09T05:14:20.172Z,2.10
2018-09-09T05:16:48.580Z,2.10
2018-09-09T05:19:17.018Z,2.13
2018-09-09T05:21:45.417Z,1.93
2018-09-09T05:24:13.874Z,2.00
2018-09-09T05:26:42.271Z,2.03
2018-09-09T05:29:10.670Z,2.03
2018-09-09T05:31:39.199Z,1.90
2018-09-09T05:34:07.653Z,2.00
2018-09-09T05:36:36.064Z,2.20
2018-09-09T05:39:08.144Z,2.20
2018-09-09T05:41:36.539Z,2.23
2018-09-09T05:44:05.075Z,2.27
2018-09-09T05:46:33.536Z,2.20
2018-09-09T05:49:01.963Z,1.93
2018-09-09T05:51:30.446Z,3.03
2018-09-09T05:53:58.893Z,2.57
2018-09-09T05:56:27.428Z,2.80
2018-09-09T05:58:55.844Z,3.00
2018-09-09T06:01:24.516Z,2.63
2018-09-09T06:03:52.925Z,2.60
2018-09-09T06:06:21.383Z,2.40
2018-09-09T06:08:49.817Z,2.70
2018-09-09T06:11:18.213Z,2.87
2018-09-09T06:13:46.634Z,3.00
2018-09-09T06:16:15.053Z,2.70
2018-09-09T06:18:43.451Z,2.87
2018-09-09T06:21:11.876Z,2.70
2018-09-09T06:23:40.313Z,2.60
2018-09-09T06:26:08.755Z,2.70
2018-09-09T06:28:37.164Z,3.00
2018-09-09T06:31:05.664Z,2.30
2018-09-09T06:33:34.132Z,2.63
2018-09-09T06:36:02.572Z,2.50
2018-09-09T06:38:31.015Z,2.67
2018-09-09T06:40:59.451Z,2.50
2018-09-09T06:43:27.846Z,2.63
2018-09-09T06:45:56.375Z,2.77
2018-09-09T06:48:24.799Z,2.77
2018-09-09T06:50:53.292Z,2.40
2018-09-09T06:53:21.772Z,2.60
2018-09-09T06:55:50.248Z,2.23
2018-09-09T06:58:18.726Z,2.37
2018-09-09T07:00:47.253Z,2.47
2018-09-09T07:03:15.721Z,2.60
2018-09-09T07:05:44.159Z,2.57
2018-09-09T07:08:12.611Z,2.40
2018-09-09T07:10:41.064Z,2.47
2018-09-09T07:13:09.513Z,2.30
2018-09-09T07:15:37.995Z,2.53
2018-09-09T07:18:06.226Z,2.73
2018-09-09T07:20:34.620Z,2.43
2018-09-09T07:23:03.077Z,2.80
2018-09-09T07:25:31.595Z,2.60
2018-09-09T07:28:00.112Z,2.77
2018-09-09T07:30:28.559Z,2.77
2018-09-09T07:32:57.034Z,2.77
2018-09-09T07:35:25.471Z,2.90
2018-09-09T07:37:54.125Z,2.57
2018-09-09T07:40:22.555Z,2.50
2018-09-09T07:42:51.070Z,2.80
2018-09-09T07:45:19.616Z,2.60
2018-09-09T07:47:48.171Z,2.40
2018-09-09T07:50:16.592Z,2.53
2018-09-09T07:52:45.015Z,2.85
2018-09-09T07:55:14.076Z,2.63
2018-09-09T07:57:42.445Z,2.70
2018-09-09T08:00:10.963Z,2.37
2018-09-09T08:02:39.400Z,2.40
2018-09-09T08:05:07.995Z,2.60
2018-09-09T08:07:36.571Z,2.67
2018-09-09T08:10:05.138Z,2.72
2018-09-09T08:12:33.848Z,2.60
2018-09-09T08:15:02.483Z,2.63
2018-09-09T08:17:31.304Z,2.53
2018-09-09T08:20:00.035Z,2.53
2018-09-09T08:22:29.334Z,3.00
2018-09-09T08:24:58.390Z,3.30
2018-09-09T08:27:26.890Z,3.40
2018-09-09T08:29:55.766Z,2.90
2018-09-09T08:32:24.279Z,2.67
2018-09-09T08:34:52.772Z,3.27
2018-09-09T08:37:21.473Z,3.43
2018-09-09T08:39:50.031Z,3.47
2018-09-09T08:42:18.499Z,3.70
2018-09-09T08:44:47.041Z,3.37
2018-09-09T08:47:15.613Z,3.07
2018-09-09T08:49:44.212Z,2.97
2018-09-09T08:52:12.859Z,2.93
2018-09-09T08:54:41.244Z,3.23
2018-09-09T08:57:09.863Z,3.70
2018-09-09T08:59:38.321Z,3.07
2018-09-09T09:02:06.824Z,3.17
2018-09-09T09:04:35.612Z,3.80
2018-09-09T09:07:04.336Z,3.10
2018-09-09T09:09:32.767Z,2.80
2018-09-09T09:12:05.448Z,3.00
2018-09-09T09:14:33.847Z,3.00
2018-09-09T09:17:02.268Z,3.40
2018-09-09T09:19:30.777Z,2.80
2018-09-09T09:21:59.227Z,2.90
2018-09-09T09:24:28.172Z,2.90
2018-09-09T09:26:56.648Z,3.10
2018-09-09T09:29:28.059Z,2.60
2018-09-09T09:31:56.497Z,2.77
2018-09-09T09:34:24.967Z,2.60
2018-09-09T09:36:53.361Z,2.47
2018-09-09T09:39:21.833Z,2.30
2018-09-09T09:41:50.707Z,2.33
2018-09-09T09:44:19.409Z,2.27
2018-09-09T09:46:47.998Z,2.37
2018-09-09T09:49:16.529Z,2.27
2018-09-09T09:51:44.971Z,2.50
2018-09-09T09:54:13.402Z,2.30
2018-09-09T09:56:41.785Z,2.30
2018-09-09T09:59:10.295Z,2.20
2018-09-09T10:01:38.725Z,2.90
2018-09-09T10:04:07.088Z,2.57
2018-09-09T10:06:35.500Z,2.33
2018-09-09T10:09:04.660Z,2.67
2018-09-09T10:11:32.964Z,2.50
2018-09-09T10:14:01.316Z,2.40
2018-09-09T10:16:29.637Z,2.13
2018-09-09T10:18:58.004Z,2.43
2018-09-09T10:21:26.318Z,2.30
2018-09-09T10:23:54.671Z,2.30
2018-09-09T10:26:23.077Z,2.13
2018-09-09T10:28:51.444Z,2.40
2018-09-09T10:31:19.801Z,2.50
2018-09-09T10:33:48.140Z,2.90
2018-09-09T10:36:16.498Z,2.47
2018-09-09T10:38:44.820Z,2.47
2018-09-09T10:41:13.164Z,2.47
2018-09-09T10:43:41.519Z,2.20
2018-09-09T10:46:09.852Z,2.70
2018-09-09T10:48:38.212Z,2.40
2018-09-09T10:51:06.676Z,2.83
2018-09-09T10:53:36.067Z,2.87
2018-09-09T10:56:04.431Z,2.20
2018-09-09T10:58:33.062Z,2.77
2018-09-09T11:01:01.379Z,2.37
2018-09-09T11:03:29.770Z,2.30
2018-09-09T11:05:58.128Z,2.50
2018-09-09T11:08:26.330Z,3.03
2018-09-09T11:10:54.652Z,3.67
2018-09-09T11:13:22.957Z,3.30
2018-09-09T11:15:51.017Z,3.27
2018-09-09T11:18:19.364Z,3.50
2018-09-09T11:20:47.715Z,2.80
2018-09-09T11:23:16.068Z,2.60
2018-09-09T11:25:44.456Z,3.00
2018-09-09T11:28:12.792Z,2.90
2018-09-09T11:30:41.125Z,2.80
2018-09-09T11:33:09.492Z,2.50
2018-09-09T11:35:38.775Z,2.97
2018-09-09T11:38:07.152Z,2.43
2018-09-09T11:40:35.616Z,2.20
2018-09-09T11:43:04.101Z,2.87
2018-09-09T11:45:32.445Z,2.50
2018-09-09T11:48:00.809Z,2.70
2018-09-09T11:50:29.146Z,2.37
2018-09-09T11:52:57.580Z,2.37
2018-09-09T11:55:26.094Z,2.50
2018-09-09T11:57:54.420Z,2.37
2018-09-09T12:00:22.795Z,2.50
2018-09-09T12:02:51.144Z,2.50
2018-09-09T12:05:19.458Z,2.40
2018-09-09T12:07:47.772Z,2.70
2018-09-09T12:10:16.190Z,2.30
2018-09-09T12:12:44.576Z,2.60
2018-09-09T12:15:12.897Z,2.53
2018-09-09T12:17:41.309Z,2.33
2018-09-09T12:20:09.711Z,2.40
2018-09-09T12:22:38.654Z,2.13
2018-09-09T12:25:07.121Z,2.40
2018-09-09T12:27:35.493Z,2.73
2018-09-09T12:30:03.934Z,2.37
2018-09-09T12:32:33.272Z,2.60
2018-09-09T12:35:01.703Z,2.30
2018-09-09T12:37:30.148Z,2.07
2018-09-09T12:39:58.627Z,2.10
2018-09-09T12:42:27.068Z,2.37
2018-09-09T12:45:00.972Z,2.30
2018-09-09T12:47:34.629Z,2.10
2018-09-09T12:50:06.075Z,2.57
2018-09-09T12:52:34.487Z,2.00
2018-09-09T12:55:02.891Z,2.13
2018-09-09T12:57:31.453Z,2.23
2018-09-09T12:59:59.906Z,2.20
2018-09-09T13:02:28.560Z,2.27
2018-09-09T13:04:56.966Z,2.20
2018-09-09T13:07:25.446Z,2.60
2018-09-09T13:09:54.037Z,2.10
2018-09-09T13:12:22.430Z,2.60
2018-09-09T13:14:50.778Z,6.60
2018-09-09T13:17:19.106Z,11.90
2018-09-09T13:19:47.532Z,12.60
2018-09-09T13:22:15.890Z,41.10
2018-09-09T13:24:44.249Z,41.70
2018-09-09T13:27:12.658Z,39.03
2018-09-09T13:29:41.055Z,39.97
2018-09-09T13:32:09.379Z,40.23
2018-09-09T13:34:37.735Z,40.57
2018-09-09T13:37:06.087Z,39.60
2018-09-09T13:39:34.436Z,40.30
2018-09-09T13:42:02.860Z,40.37
2018-09-09T13:44:31.324Z,39.43
2018-09-09T13:46:59.759Z,39.33
2018-09-09T13:49:28.207Z,38.10
2018-09-09T13:51:56.691Z,36.97
2018-09-09T13:54:25.156Z,34.00
2018-09-09T13:56:53.612Z,33.83
2018-09-09T13:59:22.279Z,33.50
2018-09-09T14:01:50.683Z,26.80
2018-09-09T14:04:19.103Z,28.43
2018-09-09T14:06:47.504Z,26.20
2018-09-09T14:09:15.903Z,24.57
2018-09-09T14:11:44.353Z,23.83
2018-09-09T14:14:12.731Z,19.73
2018-09-09T14:16:41.122Z,18.57
2018-09-09T14:19:09.520Z,17.23
2018-09-09T14:21:37.991Z,16.03
2018-09-09T14:24:06.455Z,14.43
2018-09-09T14:26:34.893Z,13.03
2018-09-09T14:29:03.304Z,10.30
2018-09-09T14:31:31.707Z,10.00
2018-09-09T14:34:00.309Z,10.17
2018-09-09T14:36:28.731Z,8.73
2018-09-09T14:38:57.138Z,7.70
2018-09-09T14:41:25.539Z,7.70
2018-09-09T14:43:53.850Z,6.70
2018-09-09T14:46:22.232Z,2.83
2018-09-09T14:48:50.615Z,3.43
2018-09-09T14:51:18.971Z,2.90
2018-09-09T14:53:47.310Z,3.40
2018-09-09T14:56:15.660Z,2.80
2018-09-09T14:58:44.037Z,2.80
2018-09-09T15:01:12.596Z,2.57
2018-09-09T15:03:40.966Z,2.70
2018-09-09T15:06:09.345Z,2.20
2018-09-09T15:08:37.689Z,2.47
2018-09-09T15:11:06.200Z,2.37
2018-09-09T15:13:34.529Z,2.40
2018-09-09T15:16:02.912Z,2.23
2018-09-09T15:18:31.429Z,2.10
2018-09-09T15:20:59.833Z,1.80
2018-09-09T15:23:28.119Z,2.03
2018-09-09T15:25:56.537Z,1.70
2018-09-09T15:28:24.920Z,2.37
2018-09-09T15:30:53.309Z,1.93
2018-09-09T15:33:21.658Z,1.90
2018-09-09T15:35:49.968Z,2.07
2018-09-09T15:38:18.304Z,1.90
2018-09-09T15:40:46.648Z,2.00
2018-09-09T15:43:15.016Z,1.90
2018-09-09T15:45:43.435Z,1.80
2018-09-09T15:48:11.917Z,1.83
2018-09-09T15:50:40.297Z,1.70
2018-09-09T15:53:09.135Z,1.80
2018-09-09T15:55:37.538Z,1.63
2018-09-09T15:58:06.309Z,1.70
2018-09-09T16:00:34.851Z,1.73
2018-09-09T16:03:03.294Z,1.63
2018-09-09T16:05:31.676Z,1.43
2018-09-09T16:08:00.016Z,1.67
2018-09-09T16:10:28.517Z,1.93
2018-09-09T16:12:57.033Z,1.63
2018-09-09T16:15:25.363Z,2.07
2018-09-09T16:17:53.951Z,2.10
2018-09-09T16:20:22.479Z,1.80
2018-09-09T16:22:50.939Z,1.90
2018-09-09T16:25:19.424Z,2.03
2018-09-09T16:27:47.959Z,2.73
2018-09-09T16:30:16.339Z,2.40
2018-09-09T16:32:44.764Z,2.40
2018-09-09T16:35:13.182Z,2.47
2018-09-09T16:37:41.608Z,2.53
2018-09-09T16:40:10.003Z,2.77
2018-09-09T16:42:38.397Z,2.30
2018-09-09T16:45:06.788Z,2.00
2018-09-09T16:47:35.245Z,2.30
2018-09-09T16:50:03.947Z,2.40
2018-09-09T16:52:32.473Z,2.30
2018-09-09T16:55:00.887Z,2.20
2018-09-09T16:57:29.255Z,2.20
2018-09-09T16:59:57.664Z,1.90
2018-09-09T17:02:26.057Z,2.20
2018-09-09T17:04:54.717Z,2.13
2018-09-09T17:07:23.191Z,1.80
2018-09-09T17:09:51.589Z,2.07
2018-09-09T17:12:20.109Z,2.10
2018-09-09T17:14:48.513Z,1.97
2018-09-09T17:17:16.971Z,1.70
2018-09-09T17:19:45.543Z,2.00
2018-09-09T17:22:14.055Z,1.70
2018-09-09T17:24:42.487Z,2.00
2018-09-09T17:27:10.949Z,1.73
2018-09-09T17:29:39.523Z,1.90
2018-09-09T17:32:07.976Z,1.70
2018-09-09T17:34:36.403Z,1.80
2018-09-09T17:37:04.826Z,1.80
2018-09-09T17:39:33.275Z,1.70
2018-09-09T17:42:02.691Z,1.53
2018-09-09T17:44:31.127Z,2.00
2018-09-09T17:46:59.562Z,1.67
2018-09-09T17:49:27.986Z,2.03
2018-09-09T17:51:56.433Z,1.90
2018-09-09T17:54:24.845Z,2.00
2018-09-09T17:56:53.283Z,1.37
2018-09-09T17:59:21.687Z,1.93
2018-09-09T18:01:50.080Z,1.63
2018-09-09T18:04:18.467Z,2.07
2018-09-09T18:06:46.981Z,1.77
2018-09-09T18:09:15.396Z,1.60
2018-09-09T18:11:43.856Z,1.57
2018-09-09T18:14:12.235Z,2.00
2018-09-09T18:16:40.672Z,1.63
2018-09-09T18:19:09.100Z,1.77
2018-09-09T18:21:37.511Z,1.80
2018-09-09T18:24:05.952Z,1.87
2018-09-09T18:26:34.344Z,1.70
2018-09-09T18:29:03.026Z,1.83
2018-09-09T18:31:31.516Z,1.60
2018-09-09T18:33:59.926Z,2.10
2018-09-09T18:36:28.396Z,1.80
2018-09-09T18:38:56.898Z,2.03
2018-09-09T18:41:25.255Z,2.23
2018-09-09T18:43:53.740Z,2.07
2018-09-09T18:46:22.259Z,1.83
2018-09-09T18:48:50.680Z,2.10
2018-09-09T18:51:19.081Z,1.73
2018-09-09T18:53:47.492Z,1.80
2018-09-09T18:56:15.876Z,1.90
2018-09-09T18:58:44.259Z,2.20
2018-09-09T19:01:12.713Z,2.00
2018-09-09T19:03:41.116Z,2.00
2018-09-09T19:06:09.625Z,2.10
2018-09-09T19:08:38.227Z,2.23
2018-09-09T19:11:06.743Z,2.20
2018-09-09T19:13:35.157Z,1.93
2018-09-09T19:16:03.576Z,1.70
2018-09-09T19:18:32.020Z,2.07
2018-09-09T19:21:00.452Z,1.70
2018-09-09T19:23:28.883Z,1.90
2018-09-09T19:25:57.310Z,1.77
2018-09-09T19:28:25.682Z,1.63
2018-09-09T19:30:54.090Z,1.83
2018-09-09T19:33:22.612Z,2.03
2018-09-09T19:35:51.003Z,2.00
2018-09-09T19:38:19.373Z,2.03
2018-09-09T19:40:47.786Z,1.90
2018-09-09T19:43:16.191Z,1.97
2018-09-09T19:45:44.574Z,2.00
2018-09-09T19:48:13.001Z,2.00
2018-09-09T19:50:41.462Z,1.80
2018-09-09T19:53:09.819Z,2.00
2018-09-09T19:55:38.173Z,1.93
2018-09-09T19:58:06.534Z,1.63
2018-09-09T20:00:34.891Z,1.70
2018-09-09T20:03:03.273Z,1.90
2018-09-09T20:05:31.654Z,1.73
2018-09-09T20:08:00.034Z,1.90
2018-09-09T20:10:28.542Z,1.70
2018-09-09T20:12:56.910Z,1.90
2018-09-09T20:15:25.286Z,1.63
2018-09-09T20:17:53.643Z,1.80
2018-09-09T20:20:22.150Z,1.67
2018-09-09T20:22:50.581Z,1.80
2018-09-09T20:25:19.069Z,1.70
2018-09-09T20:27:47.440Z,1.47
2018-09-09T20:30:15.836Z,1.53
2018-09-09T20:32:44.298Z,1.60
2018-09-09T20:35:12.631Z,1.73
2018-09-09T20:37:41.005Z,1.90
2018-09-09T20:40:09.402Z,1.70
2018-09-09T20:42:37.766Z,1.73
2018-09-09T20:45:06.526Z,2.10
2018-09-09T20:47:34.893Z,2.10
2018-09-09T20:50:03.302Z,1.57
2018-09-09T20:52:32.215Z,1.60
2018-09-09T20:55:00.692Z,1.90
2018-09-09T20:57:29.116Z,1.80
2018-09-09T20:59:57.539Z,1.73
2018-09-09T21:02:25.965Z,1.93
2018-09-09T21:04:54.358Z,2.13
2018-09-09T21:07:22.788Z,1.90
2018-09-09T21:09:51.205Z,2.20
2018-09-09T21:12:19.788Z,2.70
2018-09-09T21:14:48.249Z,3.13
2018-09-09T21:17:16.673Z,2.60
2018-09-09T21:19:45.099Z,3.23
2018-09-09T21:22:13.541Z,3.53
2018-09-09T21:24:41.967Z,3.57
2018-09-09T21:27:10.357Z,4.37
2018-09-09T21:29:38.781Z,3.70
2018-09-09T21:32:07.225Z,4.13
2018-09-09T21:34:35.614Z,4.37
2018-09-09T21:37:04.056Z,4.80
2018-09-09T21:39:32.471Z,4.10
2018-09-09T21:42:00.887Z,4.73
2018-09-09T21:44:29.269Z,5.00
2018-09-09T21:46:57.739Z,4.90
2018-09-09T21:49:26.137Z,5.13
2018-09-09T21:51:54.547Z,4.90
2018-09-09T21:54:22.940Z,4.83
2018-09-09T21:56:51.329Z,5.03
2018-09-09T21:59:19.735Z,5.40
2018-09-09T22:01:53.352Z,5.30
2018-09-09T22:04:21.782Z,5.13
2018-09-09T22:06:50.180Z,5.03
2018-09-09T22:09:18.556Z,5.53
2018-09-09T22:11:47.038Z,5.17
2018-09-09T22:14:15.553Z,4.70
2018-09-09T22:16:44.060Z,4.83
2018-09-09T22:19:12.476Z,4.73
2018-09-09T22:21:40.947Z,4.53
2018-09-09T22:24:09.332Z,4.43
2018-09-09T22:26:37.731Z,4.20
2018-09-09T22:29:06.116Z,4.67
2018-09-09T22:31:34.530Z,4.20
2018-09-09T22:34:02.975Z,4.70
2018-09-09T22:36:31.381Z,4.03
2018-09-09T22:38:59.779Z,3.50
2018-09-09T22:41:28.179Z,5.00
2018-09-09T22:43:56.663Z,4.10
2018-09-09T22:46:25.062Z,4.07
2018-09-09T22:48:53.475Z,4.20
2018-09-09T22:51:21.918Z,4.20
2018-09-09T22:53:50.341Z,4.23
2018-09-09T22:56:18.779Z,4.30
2018-09-09T22:58:47.180Z,4.27
2018-09-09T23:01:15.585Z,3.50
2018-09-09T23:03:44.002Z,4.07
2018-09-09T23:06:12.403Z,4.00
2018-09-09T23:08:40.931Z,3.50
2018-09-09T23:11:09.355Z,3.57
2018-09-09T23:13:37.820Z,3.10
2018-09-09T23:16:06.363Z,3.20
2018-09-09T23:18:34.775Z,3.23
2018-09-09T23:21:03.209Z,3.20
2018-09-09T23:23:31.628Z,3.10
2018-09-09T23:26:00.063Z,3.10
2018-09-09T23:28:28.496Z,3.60
2018-09-09T23:30:56.946Z,3.20
2018-09-09T23:33:25.357Z,3.30
2018-09-09T23:35:53.768Z,2.97
2018-09-09T23:38:22.176Z,2.90
2018-09-09T23:40:50.658Z,3.20
2018-09-09T23:43:19.043Z,3.10
2018-09-09T23:45:47.593Z,3.17
2018-09-09T23:48:16.103Z,2.90
2018-09-09T23:50:44.535Z,3.20
2018-09-09T23:53:13.007Z,2.90
2018-09-09T23:55:41.436Z,3.07
2018-09-09T23:58:09.833Z,2.90
