createdAt,value
2019-02-22T00:00:17.120Z,19.56
2019-02-22T00:01:17.106Z,19.55
2019-02-22T00:02:17.096Z,19.55
2019-02-22T00:03:17.077Z,19.56
2019-02-22T00:04:17.106Z,19.56
2019-02-22T00:05:17.059Z,19.55
2019-02-22T00:06:17.049Z,19.55
2019-02-22T00:07:17.043Z,19.54
2019-02-22T00:08:17.054Z,19.55
2019-02-22T00:09:17.050Z,19.54
2019-02-22T00:10:17.010Z,19.54
2019-02-22T00:11:17.062Z,19.55
2019-02-22T00:12:16.990Z,19.54
2019-02-22T00:13:16.973Z,19.54
2019-02-22T00:14:16.990Z,19.51
2019-02-22T00:15:16.950Z,19.54
2019-02-22T00:16:16.942Z,19.55
2019-02-22T00:17:16.938Z,19.54
2019-02-22T00:18:16.930Z,19.54
2019-02-22T00:19:16.945Z,19.51
2019-02-22T00:20:16.901Z,19.54
2019-02-22T00:21:16.916Z,19.54
2019-02-22T00:22:16.883Z,19.54
2019-02-22T00:23:16.865Z,19.54
2019-02-22T00:24:16.862Z,19.54
2019-02-22T00:25:16.845Z,19.54
2019-02-22T00:26:16.879Z,19.55
2019-02-22T00:27:16.826Z,19.54
2019-02-22T00:28:16.817Z,19.54
2019-02-22T00:29:16.801Z,19.54
2019-02-22T00:30:16.792Z,19.54
2019-02-22T00:31:16.810Z,19.54
2019-02-22T00:32:16.804Z,19.55
2019-02-22T00:33:16.763Z,19.51
2019-02-22T00:34:16.817Z,19.55
2019-02-22T00:35:16.822Z,19.54
2019-02-22T00:36:16.784Z,19.54
2019-02-22T00:37:16.825Z,19.54
2019-02-22T00:38:16.783Z,19.54
2019-02-22T00:39:16.695Z,19.54
2019-02-22T00:40:16.684Z,19.55
2019-02-22T00:41:16.685Z,19.54
2019-02-22T00:42:16.694Z,19.54
2019-02-22T00:43:16.658Z,19.54
2019-02-22T00:44:16.648Z,19.54
2019-02-22T00:45:16.638Z,19.51
2019-02-22T00:46:16.622Z,19.54
2019-02-22T00:47:16.654Z,19.55
2019-02-22T00:48:16.605Z,19.54
2019-02-22T00:49:16.593Z,19.54
2019-02-22T00:50:16.582Z,19.55
2019-02-22T00:51:16.577Z,19.54
2019-02-22T00:52:16.594Z,19.54
2019-02-22T00:53:16.553Z,19.54
2019-02-22T00:54:16.568Z,19.55
2019-02-22T00:55:16.529Z,19.54
2019-02-22T00:56:16.521Z,19.54
2019-02-22T00:57:16.511Z,19.55
2019-02-22T00:58:16.496Z,19.55
2019-02-22T00:59:16.527Z,19.55
2019-02-22T01:00:16.477Z,19.55
2019-02-22T01:01:16.465Z,19.54
2019-02-22T01:02:16.451Z,19.54
2019-02-22T01:03:16.440Z,19.54
2019-02-22T01:04:16.474Z,19.54
2019-02-22T01:05:16.418Z,19.54
2019-02-22T01:06:16.406Z,19.54
2019-02-22T01:07:16.401Z,19.54
2019-02-22T01:08:16.391Z,19.55
2019-02-22T01:09:16.410Z,19.54
2019-02-22T01:10:16.373Z,19.55
2019-02-22T01:11:16.362Z,19.54
2019-02-22T01:12:16.351Z,19.54
2019-02-22T01:13:16.345Z,19.54
2019-02-22T01:14:16.370Z,19.54
2019-02-22T01:15:16.312Z,19.54
2019-02-22T01:16:16.301Z,19.55
2019-02-22T01:17:16.295Z,19.54
2019-02-22T01:18:16.284Z,19.55
2019-02-22T01:19:16.309Z,19.55
2019-02-22T01:20:16.264Z,19.51
2019-02-22T01:21:16.253Z,19.54
2019-02-22T01:22:16.239Z,19.54
2019-02-22T01:23:16.230Z,19.54
2019-02-22T01:24:16.255Z,19.54
2019-02-22T01:25:16.235Z,19.54
2019-02-22T01:26:16.208Z,19.51
2019-02-22T01:27:16.192Z,19.54
2019-02-22T01:28:16.179Z,19.54
2019-02-22T01:29:16.166Z,19.54
2019-02-22T01:30:16.203Z,19.54
2019-02-22T01:31:16.143Z,19.54
2019-02-22T01:32:16.134Z,19.54
2019-02-22T01:33:16.126Z,19.51
2019-02-22T01:34:16.120Z,19.54
2019-02-22T01:35:16.152Z,19.54
2019-02-22T01:36:16.094Z,19.54
2019-02-22T01:37:16.078Z,19.54
2019-02-22T01:38:16.075Z,19.55
2019-02-22T01:39:16.065Z,19.55
2019-02-22T01:40:16.085Z,19.54
2019-02-22T01:41:16.070Z,19.51
2019-02-22T01:42:16.027Z,19.54
2019-02-22T01:43:16.018Z,19.55
2019-02-22T01:44:16.029Z,19.54
2019-02-22T01:45:16.003Z,19.54
2019-02-22T01:46:16.021Z,19.54
2019-02-22T01:47:15.979Z,19.54
2019-02-22T01:48:15.963Z,19.54
2019-02-22T01:49:15.951Z,19.54
2019-02-22T01:50:15.949Z,19.54
2019-02-22T01:51:15.979Z,19.55
2019-02-22T01:52:15.924Z,19.54
2019-02-22T01:53:15.909Z,19.54
2019-02-22T01:54:15.903Z,19.54
2019-02-22T01:55:15.901Z,19.54
2019-02-22T01:56:15.911Z,19.51
2019-02-22T01:57:15.899Z,19.54
2019-02-22T01:58:15.860Z,19.54
2019-02-22T01:59:15.850Z,19.51
2019-02-22T02:00:15.840Z,19.51
2019-02-22T02:01:15.836Z,19.54
2019-02-22T02:02:15.845Z,19.54
2019-02-22T02:03:15.836Z,19.54
2019-02-22T02:04:15.818Z,19.54
2019-02-22T02:05:15.785Z,19.54
2019-02-22T02:06:15.779Z,19.51
2019-02-22T02:07:15.771Z,19.54
2019-02-22T02:08:15.749Z,19.54
2019-02-22T02:09:15.778Z,19.54
2019-02-22T02:10:15.729Z,19.51
2019-02-22T02:11:15.717Z,19.54
2019-02-22T02:12:15.715Z,19.54
2019-02-22T02:13:15.704Z,19.54
2019-02-22T02:14:15.727Z,19.54
2019-02-22T02:15:15.679Z,19.54
2019-02-22T02:16:15.669Z,19.54
2019-02-22T02:17:17.704Z,19.54
2019-02-22T02:18:15.651Z,19.54
2019-02-22T02:19:15.683Z,19.54
2019-02-22T02:20:15.789Z,19.54
2019-02-22T02:21:15.620Z,19.54
2019-02-22T02:22:15.608Z,19.54
2019-02-22T02:23:15.593Z,19.51
2019-02-22T02:24:20.576Z,19.54
2019-02-22T02:25:15.570Z,19.54
2019-02-22T02:26:15.561Z,19.54
2019-02-22T02:27:15.555Z,19.54
2019-02-22T02:28:15.542Z,19.51
2019-02-22T02:29:15.531Z,19.51
2019-02-22T02:30:15.581Z,19.54
2019-02-22T02:31:15.514Z,19.54
2019-02-22T02:32:15.504Z,19.51
2019-02-22T02:33:15.489Z,19.54
2019-02-22T02:34:15.481Z,19.54
2019-02-22T02:35:15.505Z,19.54
2019-02-22T02:36:15.459Z,19.54
2019-02-22T02:37:15.462Z,19.54
2019-02-22T02:38:15.438Z,19.54
2019-02-22T02:39:15.485Z,19.51
2019-02-22T02:40:15.443Z,19.54
2019-02-22T02:41:15.427Z,19.54
2019-02-22T02:42:15.397Z,19.54
2019-02-22T02:43:15.387Z,19.54
2019-02-22T02:44:15.394Z,19.51
2019-02-22T02:45:15.361Z,19.54
2019-02-22T02:46:15.383Z,19.54
2019-02-22T02:47:15.339Z,19.51
2019-02-22T02:48:15.326Z,19.51
2019-02-22T02:49:15.331Z,19.51
2019-02-22T02:50:15.311Z,19.55
2019-02-22T02:51:15.342Z,19.54
2019-02-22T02:52:15.290Z,19.54
2019-02-22T02:53:15.315Z,19.54
2019-02-22T02:54:15.266Z,19.54
2019-02-22T02:55:15.250Z,19.54
2019-02-22T02:56:15.245Z,19.54
2019-02-22T02:57:15.232Z,19.51
2019-02-22T02:58:15.265Z,19.54
2019-02-22T02:59:15.215Z,19.51
2019-02-22T03:00:15.205Z,19.51
2019-02-22T03:01:15.186Z,19.51
2019-02-22T03:02:15.177Z,19.51
2019-02-22T03:03:15.198Z,19.51
2019-02-22T03:04:15.161Z,19.51
2019-02-22T03:05:15.151Z,19.51
2019-02-22T03:06:15.138Z,19.51
2019-02-22T03:07:15.135Z,19.51
2019-02-22T03:08:15.160Z,19.54
2019-02-22T03:09:15.105Z,19.51
2019-02-22T03:10:15.101Z,19.54
2019-02-22T03:11:20.783Z,19.51
2019-02-22T03:12:16.074Z,19.54
2019-02-22T03:13:15.087Z,19.54
2019-02-22T03:14:15.091Z,19.51
2019-02-22T03:15:15.044Z,19.54
2019-02-22T03:16:15.032Z,19.54
2019-02-22T03:17:15.020Z,19.54
2019-02-22T03:18:15.013Z,19.54
2019-02-22T03:19:15.033Z,19.54
2019-02-22T03:20:14.988Z,19.51
2019-02-22T03:21:14.974Z,19.54
2019-02-22T03:22:14.964Z,19.51
2019-02-22T03:23:14.955Z,19.54
2019-02-22T03:24:14.971Z,19.51
2019-02-22T03:25:14.940Z,19.51
2019-02-22T03:26:14.924Z,19.54
2019-02-22T03:27:14.919Z,19.54
2019-02-22T03:28:14.916Z,19.51
2019-02-22T03:29:14.931Z,19.51
2019-02-22T03:30:14.882Z,19.55
2019-02-22T03:31:14.927Z,19.54
2019-02-22T03:32:14.865Z,19.54
2019-02-22T03:33:14.914Z,19.54
2019-02-22T03:34:14.846Z,19.54
2019-02-22T03:35:14.873Z,19.55
2019-02-22T03:36:14.819Z,19.51
2019-02-22T03:37:14.811Z,19.54
2019-02-22T03:38:14.800Z,19.51
2019-02-22T03:39:14.786Z,19.51
2019-02-22T03:40:14.822Z,19.54
2019-02-22T03:41:14.772Z,19.51
2019-02-22T03:42:14.758Z,19.51
2019-02-22T03:43:14.751Z,19.51
2019-02-22T03:44:14.735Z,19.51
2019-02-22T03:45:14.769Z,19.54
2019-02-22T03:46:14.722Z,19.50
2019-02-22T03:47:14.708Z,19.51
2019-02-22T03:48:14.699Z,19.54
2019-02-22T03:49:14.686Z,19.51
2019-02-22T03:50:14.713Z,19.54
2019-02-22T03:51:14.670Z,19.54
2019-02-22T03:52:14.649Z,19.51
2019-02-22T03:53:14.642Z,19.51
2019-02-22T03:54:14.635Z,19.51
2019-02-22T03:55:14.645Z,19.51
2019-02-22T03:56:14.603Z,19.51
2019-02-22T03:57:14.599Z,19.51
2019-02-22T03:58:14.586Z,19.54
2019-02-22T03:59:14.571Z,19.54
2019-02-22T04:00:14.609Z,19.51
2019-02-22T04:01:14.561Z,19.51
2019-02-22T04:02:14.545Z,19.51
2019-02-22T04:03:14.536Z,19.54
2019-02-22T04:04:14.520Z,19.51
2019-02-22T04:05:14.537Z,19.54
2019-02-22T04:06:14.508Z,19.54
2019-02-22T04:07:14.490Z,19.51
2019-02-22T04:08:14.478Z,19.51
2019-02-22T04:09:14.498Z,19.51
2019-02-22T04:10:14.457Z,19.51
2019-02-22T04:11:14.446Z,19.51
2019-02-22T04:12:14.463Z,19.50
2019-02-22T04:13:14.428Z,19.54
2019-02-22T04:14:14.413Z,19.51
2019-02-22T04:15:14.403Z,19.54
2019-02-22T04:16:14.396Z,19.54
2019-02-22T04:17:14.412Z,19.51
2019-02-22T04:18:14.375Z,19.51
2019-02-22T04:19:14.363Z,19.51
2019-02-22T04:20:14.347Z,19.51
2019-02-22T04:21:14.368Z,19.51
2019-02-22T04:22:14.327Z,19.51
2019-02-22T04:23:14.325Z,19.50
2019-02-22T04:24:14.318Z,19.50
2019-02-22T04:25:14.309Z,19.51
2019-02-22T04:26:14.324Z,19.50
2019-02-22T04:27:14.278Z,19.50
2019-02-22T04:28:14.267Z,19.51
2019-02-22T04:29:14.258Z,19.54
2019-02-22T04:30:14.257Z,19.51
2019-02-22T04:31:14.261Z,19.51
2019-02-22T04:32:14.254Z,19.50
2019-02-22T04:33:14.215Z,19.50
2019-02-22T04:34:14.204Z,19.50
2019-02-22T04:35:14.194Z,19.54
2019-02-22T04:36:14.182Z,19.54
2019-02-22T04:37:14.200Z,19.51
2019-02-22T04:38:14.233Z,19.54
2019-02-22T04:39:14.149Z,19.51
2019-02-22T04:40:14.143Z,19.51
2019-02-22T04:41:14.132Z,19.54
2019-02-22T04:42:14.277Z,19.51
2019-02-22T04:43:14.137Z,19.51
2019-02-22T04:44:14.097Z,19.50
2019-02-22T04:45:14.082Z,19.50
2019-02-22T04:46:14.076Z,19.51
2019-02-22T04:47:14.093Z,19.50
2019-02-22T04:48:14.057Z,19.51
2019-02-22T04:49:14.047Z,19.51
2019-02-22T04:50:14.058Z,19.50
2019-02-22T04:51:14.017Z,19.50
2019-02-22T04:52:14.013Z,19.50
2019-02-22T04:53:14.024Z,19.50
2019-02-22T04:54:13.988Z,19.51
2019-02-22T04:55:13.993Z,19.48
2019-02-22T04:56:13.969Z,19.51
2019-02-22T04:57:13.963Z,19.48
2019-02-22T04:58:13.978Z,19.50
2019-02-22T04:59:13.939Z,19.50
2019-02-22T05:00:13.934Z,19.50
2019-02-22T05:01:13.915Z,19.48
2019-02-22T05:02:13.902Z,19.50
2019-02-22T05:03:13.933Z,19.48
2019-02-22T05:04:13.879Z,19.48
2019-02-22T05:05:13.874Z,19.48
2019-02-22T05:06:13.863Z,19.48
2019-02-22T05:07:13.852Z,19.48
2019-02-22T05:08:13.883Z,19.48
2019-02-22T05:09:13.837Z,19.48
2019-02-22T05:10:13.826Z,19.48
2019-02-22T05:11:13.817Z,19.48
2019-02-22T05:12:13.797Z,19.48
2019-02-22T05:13:13.830Z,19.50
2019-02-22T05:14:13.779Z,19.48
2019-02-22T05:15:13.763Z,19.48
2019-02-22T05:16:13.758Z,19.50
2019-02-22T05:17:13.749Z,19.48
2019-02-22T05:18:13.771Z,19.50
2019-02-22T05:19:13.725Z,19.50
2019-02-22T05:20:13.714Z,19.48
2019-02-22T05:21:13.708Z,19.50
2019-02-22T05:22:13.693Z,19.50
2019-02-22T05:23:13.713Z,19.50
2019-02-22T05:24:13.675Z,19.51
2019-02-22T05:25:13.679Z,19.51
2019-02-22T05:26:13.677Z,19.51
2019-02-22T05:27:13.638Z,19.50
2019-02-22T05:28:13.632Z,19.51
2019-02-22T05:29:13.621Z,19.51
2019-02-22T05:30:13.638Z,19.50
2019-02-22T05:31:13.633Z,19.50
2019-02-22T05:32:13.585Z,19.50
2019-02-22T05:33:13.573Z,19.51
2019-02-22T05:34:13.568Z,19.51
2019-02-22T05:35:13.555Z,19.51
2019-02-22T05:36:13.665Z,19.51
2019-02-22T05:37:13.536Z,19.54
2019-02-22T05:38:13.522Z,19.51
2019-02-22T05:39:19.140Z,19.51
2019-02-22T05:40:14.504Z,19.54
2019-02-22T05:41:13.520Z,19.54
2019-02-22T05:42:22.499Z,19.51
2019-02-22T05:43:14.466Z,19.51
2019-02-22T05:44:13.468Z,19.54
2019-02-22T05:45:13.452Z,19.54
2019-02-22T05:46:13.469Z,19.54
2019-02-22T05:47:13.425Z,19.51
2019-02-22T05:48:13.417Z,19.54
2019-02-22T05:49:13.410Z,19.51
2019-02-22T05:50:13.392Z,19.54
2019-02-22T05:51:13.410Z,19.51
2019-02-22T05:52:13.372Z,19.54
2019-02-22T05:53:13.367Z,19.51
2019-02-22T05:54:13.356Z,19.51
2019-02-22T05:55:13.373Z,19.51
2019-02-22T05:56:13.333Z,19.54
2019-02-22T05:57:14.336Z,19.51
2019-02-22T05:58:13.354Z,19.54
2019-02-22T05:59:13.299Z,19.51
2019-02-22T06:00:13.292Z,19.51
2019-02-22T06:01:13.283Z,19.54
2019-02-22T06:02:14.566Z,19.50
2019-02-22T06:03:13.300Z,19.54
2019-02-22T06:04:13.250Z,19.51
2019-02-22T06:05:13.240Z,19.51
2019-02-22T06:06:13.260Z,19.51
2019-02-22T06:07:14.532Z,19.51
2019-02-22T06:08:13.232Z,19.51
2019-02-22T06:09:13.198Z,19.51
2019-02-22T06:10:13.208Z,19.50
2019-02-22T06:11:13.182Z,19.51
2019-02-22T06:12:13.165Z,19.51
2019-02-22T06:13:13.151Z,19.51
2019-02-22T06:14:13.144Z,19.51
2019-02-22T06:15:13.161Z,19.50
2019-02-22T06:16:13.163Z,19.51
2019-02-22T06:17:14.851Z,19.50
2019-02-22T06:18:13.096Z,19.50
2019-02-22T06:19:13.094Z,19.50
2019-02-22T06:20:13.122Z,19.50
2019-02-22T06:21:15.276Z,19.51
2019-02-22T06:22:13.078Z,19.51
2019-02-22T06:23:13.048Z,19.48
2019-02-22T06:24:13.041Z,19.51
2019-02-22T06:25:13.096Z,19.50
2019-02-22T06:26:13.016Z,19.50
2019-02-22T06:27:13.007Z,19.50
2019-02-22T06:28:13.000Z,19.50
2019-02-22T06:29:12.984Z,19.51
2019-02-22T06:30:13.007Z,19.51
2019-02-22T06:31:12.957Z,19.51
2019-02-22T06:32:12.954Z,19.51
2019-02-22T06:33:12.939Z,19.51
2019-02-22T06:34:12.930Z,19.51
2019-02-22T06:35:12.972Z,19.50
2019-02-22T06:36:12.905Z,19.48
2019-02-22T06:37:12.914Z,19.50
2019-02-22T06:38:12.938Z,19.50
2019-02-22T06:39:12.882Z,19.50
2019-02-22T06:40:12.877Z,19.50
2019-02-22T06:41:12.852Z,19.50
2019-02-22T06:42:12.843Z,19.50
2019-02-22T06:43:12.859Z,19.50
2019-02-22T06:44:12.843Z,19.50
2019-02-22T06:45:12.815Z,19.50
2019-02-22T06:46:12.802Z,19.51
2019-02-22T06:47:12.820Z,19.50
2019-02-22T06:48:12.784Z,19.51
2019-02-22T06:49:12.770Z,19.54
2019-02-22T06:50:12.761Z,19.51
2019-02-22T06:51:12.747Z,19.54
2019-02-22T06:52:12.771Z,19.51
2019-02-22T06:53:12.743Z,19.54
2019-02-22T06:54:12.747Z,19.51
2019-02-22T06:55:12.709Z,19.54
2019-02-22T06:56:12.693Z,19.54
2019-02-22T06:57:12.692Z,19.54
2019-02-22T06:58:12.679Z,19.54
2019-02-22T06:59:12.702Z,19.51
2019-02-22T07:00:12.658Z,19.54
2019-02-22T07:01:12.646Z,19.55
2019-02-22T07:02:12.631Z,19.54
2019-02-22T07:03:12.620Z,19.55
2019-02-22T07:04:12.641Z,19.54
2019-02-22T07:05:12.611Z,19.54
2019-02-22T07:06:12.628Z,19.54
2019-02-22T07:07:12.611Z,19.55
2019-02-22T07:08:12.567Z,19.55
2019-02-22T07:09:12.561Z,19.55
2019-02-22T07:10:12.553Z,19.56
2019-02-22T07:11:12.571Z,19.55
2019-02-22T07:12:12.531Z,19.54
2019-02-22T07:13:12.514Z,19.55
2019-02-22T07:14:12.545Z,19.55
2019-02-22T07:15:12.496Z,19.54
2019-02-22T07:16:12.483Z,19.55
2019-02-22T07:17:12.473Z,19.55
2019-02-22T07:18:12.465Z,19.55
2019-02-22T07:19:12.503Z,19.56
2019-02-22T07:20:12.448Z,19.56
2019-02-22T07:21:12.431Z,19.54
2019-02-22T07:22:12.425Z,19.55
2019-02-22T07:23:12.410Z,19.55
2019-02-22T07:24:12.514Z,19.55
2019-02-22T07:25:12.477Z,19.55
2019-02-22T07:26:12.377Z,19.56
2019-02-22T07:27:12.391Z,19.55
2019-02-22T07:28:12.360Z,19.56
2019-02-22T07:29:12.346Z,19.54
2019-02-22T07:30:12.334Z,19.56
2019-02-22T07:31:12.326Z,19.55
2019-02-22T07:32:12.346Z,19.56
2019-02-22T07:33:12.303Z,19.55
2019-02-22T07:34:12.297Z,19.56
2019-02-22T07:35:14.383Z,19.54
2019-02-22T07:36:12.287Z,19.55
2019-02-22T07:37:12.309Z,19.55
2019-02-22T07:38:12.255Z,19.55
2019-02-22T07:39:12.240Z,19.56
2019-02-22T07:40:12.228Z,19.58
2019-02-22T07:41:12.223Z,19.58
2019-02-22T07:42:12.255Z,19.62
2019-02-22T07:43:12.195Z,19.63
2019-02-22T07:44:12.197Z,19.66
2019-02-22T07:45:12.176Z,19.73
2019-02-22T07:46:12.168Z,19.77
2019-02-22T07:47:12.201Z,19.84
2019-02-22T07:48:12.143Z,19.94
2019-02-22T07:49:12.138Z,19.99
2019-02-22T07:50:12.127Z,20.10
2019-02-22T07:51:12.115Z,20.18
2019-02-22T07:52:12.152Z,20.28
2019-02-22T07:53:12.090Z,20.36
2019-02-22T07:54:12.089Z,20.47
2019-02-22T07:55:12.070Z,20.54
2019-02-22T07:56:12.066Z,20.61
2019-02-22T07:57:12.082Z,20.66
2019-02-22T07:58:12.077Z,20.72
2019-02-22T07:59:12.027Z,20.77
2019-02-22T08:00:12.018Z,20.80
2019-02-22T08:01:12.010Z,20.85
2019-02-22T08:02:11.997Z,20.89
2019-02-22T08:03:12.019Z,20.92
2019-02-22T08:04:11.975Z,20.97
2019-02-22T08:05:11.968Z,20.99
2019-02-22T08:06:11.954Z,21.01
2019-02-22T08:07:11.941Z,21.03
2019-02-22T08:08:11.961Z,21.06
2019-02-22T08:09:11.926Z,21.06
2019-02-22T08:10:11.910Z,21.06
2019-02-22T08:11:11.903Z,21.09
2019-02-22T08:12:11.912Z,21.09
2019-02-22T08:13:19.202Z,21.12
2019-02-22T08:14:12.872Z,21.10
2019-02-22T08:15:11.860Z,21.10
2019-02-22T08:16:11.883Z,21.10
2019-02-22T08:17:14.543Z,21.13
2019-02-22T08:18:11.826Z,21.12
2019-02-22T08:19:11.813Z,21.12
2019-02-22T08:20:11.848Z,21.12
2019-02-22T08:21:11.797Z,21.12
2019-02-22T08:22:11.782Z,21.12
2019-02-22T08:23:11.774Z,21.10
2019-02-22T08:24:11.759Z,21.10
2019-02-22T08:25:11.793Z,21.10
2019-02-22T08:26:11.741Z,21.10
2019-02-22T08:27:11.734Z,21.09
2019-02-22T08:28:11.722Z,21.09
2019-02-22T08:29:11.709Z,21.07
2019-02-22T08:30:11.732Z,21.07
2019-02-22T08:31:11.684Z,21.07
2019-02-22T08:32:11.689Z,21.06
2019-02-22T08:33:11.664Z,21.04
2019-02-22T08:34:11.757Z,21.04
2019-02-22T08:35:11.645Z,21.03
2019-02-22T08:36:11.633Z,21.03
2019-02-22T08:37:11.629Z,21.01
2019-02-22T08:38:11.616Z,21.01
2019-02-22T08:39:11.634Z,21.01
2019-02-22T08:40:11.593Z,20.98
2019-02-22T08:41:11.577Z,20.98
2019-02-22T08:42:11.570Z,20.97
2019-02-22T08:43:11.570Z,20.97
2019-02-22T08:44:11.585Z,20.95
2019-02-22T08:45:11.533Z,20.95
2019-02-22T08:46:11.529Z,20.92
2019-02-22T08:47:11.528Z,20.94
2019-02-22T08:48:11.504Z,20.92
2019-02-22T08:49:11.527Z,20.91
2019-02-22T08:50:11.485Z,20.91
2019-02-22T08:51:11.473Z,20.91
2019-02-22T08:52:11.459Z,20.88
2019-02-22T08:53:11.457Z,20.88
2019-02-22T08:54:11.468Z,20.87
2019-02-22T08:55:11.424Z,20.87
2019-02-22T08:56:11.417Z,20.85
2019-02-22T08:57:11.411Z,20.84
2019-02-22T08:58:11.425Z,20.84
2019-02-22T08:59:11.383Z,20.82
2019-02-22T09:00:11.372Z,20.82
2019-02-22T09:01:11.370Z,20.80
2019-02-22T09:02:11.353Z,20.79
2019-02-22T09:03:11.375Z,20.79
2019-02-22T09:04:11.333Z,20.77
2019-02-22T09:05:11.326Z,20.79
2019-02-22T09:06:11.306Z,20.76
2019-02-22T09:07:11.295Z,20.74
2019-02-22T09:08:11.314Z,20.74
2019-02-22T09:09:11.275Z,20.74
2019-02-22T09:10:11.265Z,20.74
2019-02-22T09:11:11.258Z,20.72
2019-02-22T09:12:11.250Z,20.72
2019-02-22T09:13:11.263Z,20.72
2019-02-22T09:14:11.226Z,20.73
2019-02-22T09:15:11.215Z,20.70
2019-02-22T09:16:11.205Z,20.70
2019-02-22T09:17:11.190Z,20.69
2019-02-22T09:18:11.217Z,20.69
2019-02-22T09:19:11.170Z,20.67
2019-02-22T09:20:11.156Z,20.67
2019-02-22T09:21:11.146Z,20.67
2019-02-22T09:22:21.849Z,20.64
2019-02-22T09:23:12.249Z,20.66
2019-02-22T09:24:11.120Z,20.64
2019-02-22T09:25:11.106Z,20.64
2019-02-22T09:26:11.092Z,20.62
2019-02-22T09:27:11.081Z,20.62
2019-02-22T09:28:11.071Z,20.62
2019-02-22T09:29:11.089Z,20.62
2019-02-22T09:30:11.053Z,20.62
2019-02-22T09:31:11.070Z,20.61
2019-02-22T09:32:11.027Z,20.62
2019-02-22T09:33:11.033Z,20.61
2019-02-22T09:34:11.013Z,20.61
2019-02-22T09:35:11.096Z,20.61
2019-02-22T09:36:10.984Z,20.59
2019-02-22T09:37:10.980Z,20.59
2019-02-22T09:38:10.970Z,20.59
2019-02-22T09:39:10.956Z,20.59
2019-02-22T09:40:10.986Z,20.59
2019-02-22T09:41:10.933Z,20.58
2019-02-22T09:42:10.927Z,20.59
2019-02-22T09:43:10.918Z,20.58
2019-02-22T09:44:10.901Z,20.58
2019-02-22T09:45:10.935Z,20.59
2019-02-22T09:46:10.876Z,20.57
2019-02-22T09:47:10.869Z,20.57
2019-02-22T09:48:10.861Z,20.57
2019-02-22T09:49:10.851Z,20.54
2019-02-22T09:50:10.876Z,20.55
2019-02-22T09:51:10.826Z,20.54
2019-02-22T09:52:10.817Z,20.55
2019-02-22T09:53:10.806Z,20.54
2019-02-22T09:54:10.792Z,20.54
2019-02-22T09:55:10.816Z,20.54
2019-02-22T09:56:10.777Z,20.52
2019-02-22T09:57:10.766Z,20.54
2019-02-22T09:58:10.749Z,20.51
2019-02-22T09:59:10.744Z,20.52
2019-02-22T10:00:10.765Z,20.51
2019-02-22T10:01:10.744Z,20.50
2019-02-22T10:02:10.741Z,20.51
2019-02-22T10:03:10.701Z,20.50
2019-02-22T10:04:10.683Z,20.50
2019-02-22T10:05:10.680Z,20.50
2019-02-22T10:06:10.669Z,20.48
2019-02-22T10:07:10.699Z,20.50
2019-02-22T10:08:10.651Z,20.48
2019-02-22T10:09:10.639Z,20.48
2019-02-22T10:10:10.620Z,20.48
2019-02-22T10:11:10.618Z,20.48
2019-02-22T10:12:10.634Z,20.48
2019-02-22T10:13:10.596Z,20.50
2019-02-22T10:14:10.583Z,20.47
2019-02-22T10:15:10.578Z,20.47
2019-02-22T10:16:10.591Z,20.48
2019-02-22T10:17:10.552Z,20.47
2019-02-22T10:18:10.571Z,20.47
2019-02-22T10:19:10.537Z,20.43
2019-02-22T10:20:10.546Z,20.43
2019-02-22T10:21:10.502Z,20.43
2019-02-22T10:22:10.497Z,20.43
2019-02-22T10:23:10.520Z,20.43
2019-02-22T10:24:10.507Z,20.43
2019-02-22T10:25:10.468Z,20.43
2019-02-22T10:26:10.456Z,20.42
2019-02-22T10:27:12.141Z,20.43
2019-02-22T10:28:17.771Z,20.42
2019-02-22T10:29:11.461Z,20.41
2019-02-22T10:30:10.409Z,20.42
2019-02-22T10:31:10.402Z,20.43
2019-02-22T10:32:10.390Z,20.41
2019-02-22T10:33:10.382Z,20.42
2019-02-22T10:34:10.367Z,20.41
2019-02-22T10:35:10.384Z,20.39
2019-02-22T10:36:10.350Z,20.41
2019-02-22T10:37:10.336Z,20.41
2019-02-22T10:38:10.326Z,20.41
2019-02-22T10:39:10.311Z,20.39
2019-02-22T10:40:10.340Z,20.41
2019-02-22T10:41:10.297Z,20.41
2019-02-22T10:42:10.285Z,20.39
2019-02-22T10:43:10.276Z,20.41
2019-02-22T10:44:17.399Z,20.41
2019-02-22T10:45:11.283Z,20.39
2019-02-22T10:46:10.247Z,20.39
2019-02-22T10:47:10.227Z,20.38
2019-02-22T10:48:10.218Z,20.38
2019-02-22T10:49:10.209Z,20.38
2019-02-22T10:50:10.195Z,20.36
2019-02-22T10:51:10.215Z,20.36
2019-02-22T10:52:10.213Z,20.36
2019-02-22T10:53:10.165Z,20.33
2019-02-22T10:54:10.154Z,20.36
2019-02-22T10:55:10.150Z,20.35
2019-02-22T10:56:10.138Z,20.33
2019-02-22T10:57:10.153Z,20.35
2019-02-22T10:58:10.116Z,20.35
2019-02-22T10:59:10.106Z,20.33
2019-02-22T11:00:10.094Z,20.35
2019-02-22T11:01:10.087Z,20.32
2019-02-22T11:02:10.132Z,20.32
2019-02-22T11:03:10.058Z,20.32
2019-02-22T11:04:10.052Z,20.31
2019-02-22T11:05:10.043Z,20.31
2019-02-22T11:06:10.028Z,20.31
2019-02-22T11:07:10.049Z,20.32
2019-02-22T11:08:10.010Z,20.31
2019-02-22T11:09:10.003Z,20.29
2019-02-22T11:10:09.996Z,20.29
2019-02-22T11:11:10.002Z,20.29
2019-02-22T11:12:09.970Z,20.29
2019-02-22T11:13:09.950Z,20.29
2019-02-22T11:14:09.984Z,20.26
2019-02-22T11:15:09.934Z,20.26
2019-02-22T11:16:09.925Z,20.26
2019-02-22T11:17:09.911Z,20.26
2019-02-22T11:18:09.918Z,20.26
2019-02-22T11:19:09.916Z,20.24
2019-02-22T11:20:09.881Z,20.24
2019-02-22T11:21:09.882Z,20.24
2019-02-22T11:22:09.884Z,20.26
2019-02-22T11:23:09.855Z,20.26
2019-02-22T11:24:09.833Z,20.24
2019-02-22T11:25:09.828Z,20.23
2019-02-22T11:26:09.814Z,20.24
2019-02-22T11:27:09.847Z,20.24
2019-02-22T11:28:09.792Z,20.26
2019-02-22T11:29:09.784Z,20.26
2019-02-22T11:30:09.771Z,20.28
2019-02-22T11:31:09.757Z,20.26
2019-02-22T11:32:09.778Z,20.26
2019-02-22T11:33:09.743Z,20.28
2019-02-22T11:34:09.761Z,20.26
2019-02-22T11:35:09.730Z,20.24
2019-02-22T11:36:09.708Z,20.26
2019-02-22T11:37:09.691Z,20.26
2019-02-22T11:38:09.733Z,20.26
2019-02-22T11:39:09.684Z,20.26
2019-02-22T11:40:09.662Z,20.28
2019-02-22T11:41:09.654Z,20.26
2019-02-22T11:42:09.642Z,20.28
2019-02-22T11:43:09.669Z,20.24
2019-02-22T11:44:09.625Z,20.28
2019-02-22T11:45:09.623Z,20.26
2019-02-22T11:46:09.602Z,20.26
2019-02-22T11:47:09.594Z,20.24
2019-02-22T11:48:09.740Z,20.24
2019-02-22T11:49:09.602Z,20.24
2019-02-22T11:50:09.558Z,20.28
2019-02-22T11:51:09.544Z,20.28
2019-02-22T11:52:09.538Z,20.28
2019-02-22T11:53:09.523Z,20.29
2019-02-22T11:54:09.539Z,20.29
2019-02-22T11:55:09.501Z,20.29
2019-02-22T11:56:09.496Z,20.29
2019-02-22T11:57:09.482Z,20.28
2019-02-22T11:58:09.479Z,20.28
2019-02-22T11:59:09.486Z,20.26
2019-02-22T12:00:09.477Z,20.26
2019-02-22T12:01:09.446Z,20.26
2019-02-22T12:02:09.436Z,20.26
2019-02-22T12:03:23.591Z,20.24
2019-02-22T12:04:10.407Z,20.24
2019-02-22T12:05:09.431Z,20.23
2019-02-22T12:06:09.390Z,20.21
2019-02-22T12:07:09.380Z,20.20
2019-02-22T12:08:09.364Z,20.20
2019-02-22T12:09:09.356Z,20.18
2019-02-22T12:10:09.377Z,20.18
2019-02-22T12:11:09.341Z,20.17
2019-02-22T12:12:09.327Z,20.16
2019-02-22T12:13:09.343Z,20.16
2019-02-22T12:14:09.302Z,20.16
2019-02-22T12:15:09.325Z,20.14
2019-02-22T12:16:09.277Z,20.14
2019-02-22T12:17:09.269Z,20.14
2019-02-22T12:18:09.265Z,20.13
2019-02-22T12:19:09.290Z,20.10
2019-02-22T12:20:09.244Z,20.10
2019-02-22T12:21:09.252Z,20.11
2019-02-22T12:22:09.219Z,20.08
2019-02-22T12:23:09.205Z,20.06
2019-02-22T12:24:09.225Z,20.06
2019-02-22T12:25:09.186Z,20.06
2019-02-22T12:26:09.212Z,20.06
2019-02-22T12:27:09.164Z,20.03
2019-02-22T12:28:09.156Z,20.03
2019-02-22T12:29:09.143Z,20.03
2019-02-22T12:30:09.178Z,20.02
2019-02-22T12:31:09.126Z,20.02
2019-02-22T12:32:09.118Z,20.02
2019-02-22T12:33:09.096Z,20.01
2019-02-22T12:34:09.092Z,20.01
2019-02-22T12:35:09.113Z,20.01
2019-02-22T12:36:09.754Z,19.99
2019-02-22T12:37:09.088Z,19.98
2019-02-22T12:38:09.048Z,19.99
2019-02-22T12:39:09.042Z,19.98
2019-02-22T12:40:09.028Z,19.98
2019-02-22T12:41:09.050Z,19.98
2019-02-22T12:42:09.040Z,19.96
2019-02-22T12:43:08.998Z,19.98
2019-02-22T12:44:09.006Z,19.96
2019-02-22T12:45:08.971Z,19.98
2019-02-22T12:46:08.993Z,19.96
2019-02-22T12:47:08.954Z,19.98
2019-02-22T12:48:08.941Z,19.98
2019-02-22T12:49:08.929Z,19.99
2019-02-22T12:50:08.923Z,19.99
2019-02-22T12:51:08.947Z,20.01
2019-02-22T12:52:08.902Z,20.01