createdAt,value
2022-12-10T00:01:21.429Z,100
2022-12-10T00:03:47.514Z,100
2022-12-10T00:06:13.632Z,100
2022-12-10T00:08:39.718Z,100
2022-12-10T00:11:06.007Z,100
2022-12-10T00:13:31.912Z,100
2022-12-10T00:15:58.001Z,100
2022-12-10T00:18:24.102Z,100
2022-12-10T00:20:50.200Z,100
2022-12-10T00:23:16.283Z,100
2022-12-10T00:25:41.394Z,100
2022-12-10T00:28:07.502Z,100
2022-12-10T00:30:33.607Z,100
2022-12-10T00:32:59.708Z,100
2022-12-10T00:35:25.800Z,100
2022-12-10T00:37:51.887Z,100
2022-12-10T00:40:18.011Z,100
2022-12-10T00:42:44.092Z,100
2022-12-10T00:45:10.171Z,100
2022-12-10T00:47:36.300Z,100
2022-12-10T00:50:02.378Z,100
2022-12-10T00:52:28.472Z,100
2022-12-10T00:54:54.559Z,100
2022-12-10T00:57:19.669Z,100
2022-12-10T00:59:45.882Z,100
2022-12-10T01:02:11.878Z,100
2022-12-10T01:04:37.974Z,100
2022-12-10T01:07:04.077Z,100
2022-12-10T01:09:30.169Z,100
2022-12-10T01:11:56.271Z,100
2022-12-10T01:14:22.353Z,100
2022-12-10T01:16:48.457Z,100
2022-12-10T01:19:14.545Z,100
2022-12-10T01:21:40.644Z,100
2022-12-10T01:24:06.744Z,100
2022-12-10T01:26:32.848Z,100
2022-12-10T01:28:57.964Z,100
2022-12-10T01:31:24.043Z,100
2022-12-10T01:33:50.150Z,100
2022-12-10T01:36:16.247Z,100
2022-12-10T01:38:42.344Z,100
2022-12-10T01:41:08.440Z,100
2022-12-10T01:43:34.539Z,100
2022-12-10T01:46:00.655Z,100
2022-12-10T01:48:26.745Z,100
2022-12-10T01:50:52.851Z,100
2022-12-10T01:53:18.910Z,100
2022-12-10T01:55:45.038Z,100
2022-12-10T01:58:11.112Z,100
2022-12-10T02:00:36.279Z,100
2022-12-10T02:03:02.322Z,100
2022-12-10T02:05:28.463Z,100
2022-12-10T02:07:54.521Z,100
2022-12-10T02:10:20.624Z,100
2022-12-10T02:12:46.708Z,100
2022-12-10T02:15:12.819Z,100
2022-12-10T02:17:38.926Z,100
2022-12-10T02:20:05.008Z,100
2022-12-10T02:22:31.106Z,100
2022-12-10T02:24:57.198Z,100
2022-12-10T02:27:23.293Z,100
2022-12-10T02:29:49.386Z,100
2022-12-10T02:32:14.515Z,100
2022-12-10T02:34:40.608Z,100
2022-12-10T02:37:06.752Z,100
2022-12-10T02:39:32.787Z,100
2022-12-10T02:41:58.902Z,100
2022-12-10T02:44:25.059Z,100
2022-12-10T02:46:51.115Z,100
2022-12-10T02:49:17.180Z,100
2022-12-10T02:51:43.286Z,100
2022-12-10T02:54:09.377Z,100
2022-12-10T02:56:35.476Z,100
2022-12-10T02:59:01.567Z,100
2022-12-10T03:01:27.663Z,100
2022-12-10T03:03:52.784Z,100
2022-12-10T03:06:18.872Z,100
2022-12-10T03:08:44.963Z,100
2022-12-10T03:11:11.076Z,100
2022-12-10T03:13:37.166Z,100
2022-12-10T03:16:03.264Z,100
2022-12-10T03:18:29.352Z,100
2022-12-10T03:20:55.458Z,100
2022-12-10T03:23:21.555Z,100
2022-12-10T03:25:47.656Z,100
2022-12-10T03:28:13.745Z,100
2022-12-10T03:30:39.835Z,100
2022-12-10T03:33:05.934Z,100
2022-12-10T03:35:31.056Z,100
2022-12-10T03:37:57.162Z,100
2022-12-10T03:40:23.252Z,100
2022-12-10T03:42:49.398Z,100
2022-12-10T03:45:15.463Z,100
2022-12-10T03:47:41.550Z,100
2022-12-10T03:50:07.646Z,100
2022-12-10T03:52:33.769Z,100
2022-12-10T03:54:59.815Z,100
2022-12-10T03:57:25.936Z,100
2022-12-10T03:59:52.031Z,100
2022-12-10T04:02:17.139Z,100
2022-12-10T04:04:43.238Z,100
2022-12-10T04:07:09.341Z,100
2022-12-10T04:09:35.437Z,100
2022-12-10T04:12:01.528Z,100
2022-12-10T04:14:27.650Z,100
2022-12-10T04:16:53.725Z,100
2022-12-10T04:19:19.880Z,100
2022-12-10T04:21:45.925Z,100
2022-12-10T04:24:12.014Z,100
2022-12-10T04:26:38.159Z,100
2022-12-10T04:29:04.220Z,100
2022-12-10T04:31:30.316Z,100
2022-12-10T04:33:55.428Z,100
2022-12-10T04:36:21.526Z,100
2022-12-10T04:38:47.633Z,100
2022-12-10T04:41:13.740Z,100
2022-12-10T04:43:39.812Z,100
2022-12-10T04:46:05.933Z,100
2022-12-10T04:48:32.015Z,100
2022-12-10T04:50:58.103Z,100
2022-12-10T04:53:24.211Z,100
2022-12-10T04:55:50.298Z,100
2022-12-10T04:58:16.420Z,100
2022-12-10T05:00:42.506Z,100
2022-12-10T05:03:08.609Z,100
2022-12-10T05:05:33.723Z,100
2022-12-10T05:07:59.815Z,100
2022-12-10T05:10:25.932Z,100
2022-12-10T05:12:52.016Z,100
2022-12-10T05:15:18.096Z,100
2022-12-10T05:17:44.194Z,100
2022-12-10T05:20:10.321Z,100
2022-12-10T05:22:36.407Z,100
2022-12-10T05:25:02.492Z,100
2022-12-10T05:27:28.596Z,100
2022-12-10T05:29:54.689Z,100
2022-12-10T05:32:20.798Z,100
2022-12-10T05:34:46.887Z,100
2022-12-10T05:37:12.977Z,100
2022-12-10T05:39:38.104Z,100
2022-12-10T05:42:04.202Z,100
2022-12-10T05:44:30.290Z,100
2022-12-10T05:46:56.393Z,100
2022-12-10T05:49:22.649Z,100
2022-12-10T05:51:48.579Z,100
2022-12-10T05:54:14.683Z,100
2022-12-10T05:56:40.791Z,100
2022-12-10T05:59:06.884Z,100
2022-12-10T06:01:32.976Z,100
2022-12-10T06:03:59.089Z,100
2022-12-10T06:06:25.178Z,100
2022-12-10T06:08:51.279Z,100
2022-12-10T06:11:16.383Z,100
2022-12-10T06:13:42.468Z,100
2022-12-10T06:16:08.583Z,100
2022-12-10T06:18:34.676Z,100
2022-12-10T06:21:00.787Z,100
2022-12-10T06:23:26.867Z,100
2022-12-10T06:25:52.963Z,100
2022-12-10T06:28:19.068Z,100
2022-12-10T06:30:45.171Z,100
2022-12-10T06:33:11.264Z,100
2022-12-10T06:35:37.519Z,100
2022-12-10T06:38:03.457Z,100
2022-12-10T06:40:29.547Z,100
2022-12-10T06:42:54.660Z,100
2022-12-10T06:45:20.818Z,100
2022-12-10T06:47:46.868Z,100
2022-12-10T06:50:12.964Z,100
2022-12-10T06:52:39.066Z,100
2022-12-10T06:55:05.138Z,100
2022-12-10T06:57:31.244Z,100
2022-12-10T06:59:57.351Z,100
2022-12-10T07:02:23.450Z,100
2022-12-10T07:04:49.555Z,100
2022-12-10T07:07:15.625Z,100
2022-12-10T07:09:41.771Z,100
2022-12-10T07:12:07.983Z,100
2022-12-10T07:14:32.940Z,100
2022-12-10T07:16:59.071Z,100
2022-12-10T07:19:25.132Z,100
2022-12-10T07:21:51.247Z,100
2022-12-10T07:24:17.346Z,100
2022-12-10T07:26:43.433Z,100
2022-12-10T07:29:09.523Z,100
2022-12-10T07:31:35.705Z,100
2022-12-10T07:34:01.719Z,100
2022-12-10T07:36:27.827Z,100
2022-12-10T07:38:53.920Z,100
2022-12-10T07:41:20.025Z,100
2022-12-10T07:43:46.122Z,100
2022-12-10T07:46:11.384Z,100
2022-12-10T07:48:37.325Z,100
2022-12-10T07:51:03.439Z,100
2022-12-10T07:53:29.612Z,100
2022-12-10T07:55:55.623Z,100
2022-12-10T07:58:21.726Z,100
2022-12-10T08:00:47.802Z,100
2022-12-10T08:03:13.950Z,100
2022-12-10T08:05:40.005Z,100
2022-12-10T08:08:06.101Z,100
2022-12-10T08:10:32.215Z,100
2022-12-10T08:12:58.308Z,100
2022-12-10T08:15:24.400Z,100
2022-12-10T08:17:49.530Z,100
2022-12-10T08:20:15.603Z,100
2022-12-10T08:22:41.710Z,100
2022-12-10T08:25:07.851Z,100
2022-12-10T08:27:33.912Z,100
2022-12-10T08:30:00.041Z,100
2022-12-10T08:32:26.095Z,100
2022-12-10T08:34:52.272Z,100
2022-12-10T08:37:18.294Z,100
2022-12-10T08:39:44.389Z,100
2022-12-10T08:42:10.488Z,100
2022-12-10T08:44:36.588Z,100
2022-12-10T08:47:02.697Z,100
2022-12-10T08:49:27.787Z,100
2022-12-10T08:51:53.892Z,100
2022-12-10T08:54:20.000Z,100
2022-12-10T08:56:46.105Z,100
2022-12-10T08:59:12.206Z,99.9
2022-12-10T09:01:38.304Z,99.9
2022-12-10T09:04:04.408Z,99.2
2022-12-10T09:06:30.524Z,99.2
2022-12-10T09:08:56.606Z,98.3
2022-12-10T09:11:22.673Z,97.8
2022-12-10T09:13:48.767Z,98.2
2022-12-10T09:16:14.884Z,97.1
2022-12-10T09:18:40.969Z,96.9
2022-12-10T09:21:06.356Z,97
2022-12-10T09:23:32.169Z,96.4
2022-12-10T09:25:58.270Z,96.4
2022-12-10T09:28:24.376Z,96.3
2022-12-10T09:30:50.468Z,96.7
2022-12-10T09:33:16.583Z,96.1
2022-12-10T09:35:42.646Z,96.2
2022-12-10T09:38:08.751Z,96.8
2022-12-10T09:40:34.840Z,96.6
2022-12-10T09:43:00.967Z,95.2
2022-12-10T09:45:27.037Z,94.3
2022-12-10T09:47:53.139Z,94.2
2022-12-10T09:50:19.224Z,93.8
2022-12-10T09:52:44.347Z,94.1
2022-12-10T09:55:10.453Z,92.5
2022-12-10T09:57:36.543Z,92.9
2022-12-10T10:00:02.635Z,93.1
2022-12-10T10:02:28.788Z,93.1
2022-12-10T10:04:54.824Z,93.3
2022-12-10T10:07:20.925Z,92.9
2022-12-10T10:09:47.023Z,93.3
2022-12-10T10:12:13.118Z,92.8
2022-12-10T10:14:39.214Z,93.3
2022-12-10T10:17:05.317Z,92.6
2022-12-10T10:19:31.412Z,92.7
2022-12-10T10:21:57.507Z,92.5
2022-12-10T10:24:22.616Z,92.4
2022-12-10T10:26:48.705Z,92.2
2022-12-10T10:29:14.863Z,91
2022-12-10T10:31:40.899Z,91
2022-12-10T10:34:07.017Z,92
2022-12-10T10:36:33.128Z,92.4
2022-12-10T10:38:59.206Z,93.1
2022-12-10T10:41:25.304Z,92.6
2022-12-10T10:43:51.505Z,92.5
2022-12-10T10:46:17.498Z,92.3
2022-12-10T10:48:43.589Z,92.8
2022-12-10T10:51:09.686Z,93.2
2022-12-10T10:53:35.787Z,92.9
2022-12-10T10:56:00.898Z,92.5
2022-12-10T10:58:26.986Z,90.5
2022-12-10T11:00:53.098Z,90.3
2022-12-10T11:03:19.257Z,89.7
2022-12-10T11:05:45.272Z,88.8
2022-12-10T11:08:11.369Z,88.8
2022-12-10T11:10:37.478Z,88.1
2022-12-10T11:13:03.562Z,87.4
2022-12-10T11:15:29.673Z,87.3
2022-12-10T11:17:55.767Z,88
2022-12-10T11:20:21.847Z,87.5
2022-12-10T11:22:47.943Z,87.1
2022-12-10T11:25:14.066Z,87.4
2022-12-10T11:27:39.155Z,88
2022-12-10T11:30:05.249Z,86.2
2022-12-10T11:32:31.361Z,86.3
2022-12-10T11:34:57.446Z,87.3
2022-12-10T11:37:23.549Z,86
2022-12-10T11:39:49.647Z,87.3
2022-12-10T11:42:15.737Z,86
2022-12-10T11:44:41.847Z,86.3
2022-12-10T11:47:07.923Z,86.6
2022-12-10T11:49:34.029Z,85
2022-12-10T11:52:00.117Z,84.7
2022-12-10T11:54:26.228Z,84.9
2022-12-10T11:56:52.308Z,84.8
2022-12-10T11:59:17.562Z,86.2
2022-12-10T12:01:43.527Z,86.9
2022-12-10T12:04:09.635Z,85.7
2022-12-10T12:06:35.745Z,85.9
2022-12-10T12:09:01.813Z,86.2
2022-12-10T12:11:26.972Z,86.6
2022-12-10T12:13:53.035Z,86.8
2022-12-10T12:16:19.110Z,85.9
2022-12-10T12:18:45.223Z,85.7
2022-12-10T12:21:11.312Z,85.7
2022-12-10T12:23:37.416Z,85.2
2022-12-10T12:26:03.515Z,86.6
2022-12-10T12:28:29.597Z,86.3
2022-12-10T12:30:55.695Z,85
2022-12-10T12:33:21.849Z,84.4
2022-12-10T12:35:47.914Z,86.6
2022-12-10T12:38:14.059Z,86
2022-12-10T12:40:40.073Z,86.2
2022-12-10T12:43:05.201Z,86.5
2022-12-10T12:45:31.287Z,85.6
2022-12-10T12:47:57.389Z,85.8
2022-12-10T12:50:23.503Z,86.2
2022-12-10T12:52:49.593Z,85.6
2022-12-10T12:55:15.669Z,85.9
2022-12-10T12:57:41.775Z,85.4
2022-12-10T13:00:07.873Z,85.8
2022-12-10T13:02:33.967Z,86
2022-12-10T13:05:00.090Z,85.2
2022-12-10T13:07:26.169Z,86.5
2022-12-10T13:09:52.261Z,85.4
2022-12-10T13:12:18.368Z,85.6
2022-12-10T13:14:43.464Z,86.3
2022-12-10T13:17:09.561Z,86
2022-12-10T13:19:35.658Z,86.3
2022-12-10T13:22:01.749Z,87
2022-12-10T13:24:27.847Z,85.8
2022-12-10T13:26:53.943Z,86.8
2022-12-10T13:29:20.054Z,86.4
2022-12-10T13:31:46.139Z,86.8
2022-12-10T13:34:12.234Z,86.5
2022-12-10T13:36:38.327Z,84.7
2022-12-10T13:39:04.421Z,83.9
2022-12-10T13:41:30.528Z,84.6
2022-12-10T13:43:56.629Z,85.4
2022-12-10T13:46:21.742Z,84.4
2022-12-10T13:48:47.817Z,84.7
2022-12-10T13:51:13.930Z,83.8
2022-12-10T13:53:40.025Z,83.9
2022-12-10T13:56:06.122Z,84.5
2022-12-10T13:58:32.216Z,84.2
2022-12-10T14:00:58.300Z,84.8
2022-12-10T14:03:24.410Z,85.1
2022-12-10T14:05:50.501Z,84.9
2022-12-10T14:08:16.601Z,84.6
2022-12-10T14:10:42.696Z,84.4
2022-12-10T14:13:08.795Z,85.3
2022-12-10T14:15:34.884Z,85.8
2022-12-10T14:17:59.990Z,85.7
2022-12-10T14:20:26.113Z,85.7
2022-12-10T14:22:52.194Z,86.3
2022-12-10T14:25:18.283Z,85.9
2022-12-10T14:27:44.403Z,86.7
2022-12-10T14:30:10.484Z,86.2
2022-12-10T14:32:36.589Z,86.9
2022-12-10T14:35:02.697Z,86.3
2022-12-10T14:37:28.770Z,86.4
2022-12-10T14:39:54.874Z,86.3
2022-12-10T14:42:20.963Z,86.8
2022-12-10T14:44:47.056Z,86.7
2022-12-10T14:47:13.162Z,87.4
2022-12-10T14:49:38.271Z,86.8
2022-12-10T14:52:04.372Z,87.2
2022-12-10T14:54:30.471Z,86.5
2022-12-10T14:56:56.578Z,86.2
2022-12-10T14:59:22.669Z,86.6
2022-12-10T15:01:48.761Z,86.1
2022-12-10T15:04:14.866Z,86.2
2022-12-10T15:06:40.945Z,86.5
2022-12-10T15:09:07.057Z,86.5
2022-12-10T15:11:33.157Z,86.8
2022-12-10T15:13:59.253Z,86.9
2022-12-10T15:16:25.344Z,87.4
2022-12-10T15:18:51.438Z,87.3
2022-12-10T15:21:16.543Z,87.4
2022-12-10T15:23:42.699Z,88.2
2022-12-10T15:26:08.757Z,88.8
2022-12-10T15:28:34.885Z,89.2
2022-12-10T15:31:00.928Z,89.4
2022-12-10T15:33:27.027Z,90.3
2022-12-10T15:35:53.146Z,91
2022-12-10T15:38:19.222Z,92.3
2022-12-10T15:40:45.340Z,94.3
2022-12-10T15:43:11.431Z,95.4
2022-12-10T15:45:37.514Z,96.2
2022-12-10T15:48:03.609Z,96.8
2022-12-10T15:50:29.717Z,97.2
2022-12-10T15:52:54.822Z,97.7
2022-12-10T15:55:20.974Z,98
2022-12-10T15:57:47.031Z,98.2
2022-12-10T16:00:13.167Z,98.5
2022-12-10T16:02:39.197Z,98.5
2022-12-10T16:05:05.305Z,98.4
2022-12-10T16:07:31.411Z,98.6
2022-12-10T16:09:57.503Z,98.6
2022-12-10T16:12:23.612Z,98.5
2022-12-10T16:14:49.708Z,98.6
2022-12-10T16:17:15.782Z,98.4
2022-12-10T16:19:41.954Z,98.5
2022-12-10T16:22:07.980Z,98.4
2022-12-10T16:24:33.092Z,97.7
2022-12-10T16:26:59.201Z,97
2022-12-10T16:29:25.288Z,96.9
2022-12-10T16:31:51.398Z,96.3
2022-12-10T16:34:17.503Z,96.1
2022-12-10T16:36:43.586Z,96.3
2022-12-10T16:39:09.678Z,95.9
2022-12-10T16:41:35.788Z,95.2
2022-12-10T16:44:01.887Z,94.7
2022-12-10T16:46:28.016Z,94.1
2022-12-10T16:48:54.089Z,93.6
2022-12-10T16:51:20.207Z,93.8
2022-12-10T16:53:46.269Z,93.8
2022-12-10T16:56:11.377Z,93.3
2022-12-10T16:58:37.512Z,93.5
2022-12-10T17:01:03.587Z,93.4
2022-12-10T17:03:29.692Z,93.2
2022-12-10T17:05:55.776Z,93.6
2022-12-10T17:08:21.881Z,93.3
2022-12-10T17:10:47.973Z,93.1
2022-12-10T17:13:14.081Z,93.2
2022-12-10T17:15:40.182Z,93.2
2022-12-10T17:18:06.264Z,93.1
2022-12-10T17:20:32.366Z,93.1
2022-12-10T17:22:58.452Z,93.1
2022-12-10T17:25:24.551Z,93.4
2022-12-10T17:27:49.657Z,93.6
2022-12-10T17:30:15.765Z,94.1
2022-12-10T17:32:41.858Z,94.2
2022-12-10T17:35:07.962Z,94.7
2022-12-10T17:37:34.070Z,94.8
2022-12-10T17:40:00.158Z,95.2
2022-12-10T17:42:26.239Z,95.6
2022-12-10T17:44:52.340Z,95.6
2022-12-10T17:47:18.455Z,95.9
2022-12-10T17:49:44.531Z,95.8
2022-12-10T17:52:10.636Z,95.8
2022-12-10T17:54:36.782Z,95.9
2022-12-10T17:57:02.845Z,96
2022-12-10T17:59:27.961Z,96.3
2022-12-10T18:01:54.099Z,96.3
2022-12-10T18:04:20.140Z,96.6
2022-12-10T18:06:46.229Z,96.7
2022-12-10T18:09:12.328Z,96.9
2022-12-10T18:11:38.436Z,97.1
2022-12-10T18:14:04.513Z,97.2
2022-12-10T18:16:30.627Z,97.3
2022-12-10T18:18:56.729Z,97.4
2022-12-10T18:21:22.837Z,97.4
2022-12-10T18:23:48.912Z,97.7
2022-12-10T18:26:15.034Z,97.8
2022-12-10T18:28:41.134Z,97.8
2022-12-10T18:31:06.247Z,97.8
2022-12-10T18:33:32.324Z,98
2022-12-10T18:35:58.440Z,98
2022-12-10T18:38:24.528Z,97.9
2022-12-10T18:40:50.627Z,98.2
2022-12-10T18:43:16.720Z,98.5
2022-12-10T18:45:42.834Z,98.5
2022-12-10T18:48:08.963Z,98.6
2022-12-10T18:50:35.022Z,98.7
2022-12-10T18:53:01.114Z,98.8
2022-12-10T18:55:27.269Z,99
2022-12-10T18:57:53.314Z,99.3
2022-12-10T19:00:19.415Z,99.2
2022-12-10T19:02:44.561Z,99.3
2022-12-10T19:05:10.637Z,99.3
2022-12-10T19:07:36.920Z,99.3
2022-12-10T19:10:02.836Z,99.4
2022-12-10T19:12:28.923Z,99.7
2022-12-10T19:14:54.997Z,99.8
2022-12-10T19:17:21.115Z,99.8
2022-12-10T19:19:47.239Z,100
2022-12-10T19:22:13.307Z,100
2022-12-10T19:24:39.437Z,100
2022-12-10T19:27:05.511Z,100
2022-12-10T19:29:31.626Z,100
2022-12-10T19:31:57.700Z,100
2022-12-10T19:34:22.849Z,100
2022-12-10T19:36:48.910Z,100
2022-12-10T19:39:15.017Z,100
2022-12-10T19:41:41.123Z,100
2022-12-10T19:44:07.197Z,100
2022-12-10T19:46:33.306Z,100
2022-12-10T19:48:59.396Z,100
2022-12-10T19:51:25.498Z,100
2022-12-10T19:53:51.600Z,100
2022-12-10T19:56:17.690Z,99.8
2022-12-10T19:58:43.780Z,99.7
2022-12-10T20:01:09.880Z,99.5
2022-12-10T20:03:35.988Z,99.5
2022-12-10T20:06:01.152Z,99.7
2022-12-10T20:08:27.364Z,99.8
2022-12-10T20:10:53.304Z,99.7
2022-12-10T20:13:19.394Z,99.9
2022-12-10T20:15:45.492Z,99.8
2022-12-10T20:18:11.598Z,99.9
2022-12-10T20:20:36.770Z,99.7
2022-12-10T20:23:02.797Z,99.8
2022-12-10T20:25:29.061Z,99.8
2022-12-10T20:27:54.998Z,99.8
2022-12-10T20:30:21.126Z,99.9
2022-12-10T20:32:47.268Z,99.7
2022-12-10T20:35:13.331Z,99.3
2022-12-10T20:37:39.380Z,99.1
2022-12-10T20:40:05.483Z,98.9
2022-12-10T20:42:31.572Z,98.8
2022-12-10T20:44:57.675Z,98.9
2022-12-10T20:47:23.777Z,98.7
2022-12-10T20:49:49.866Z,98.7
2022-12-10T20:52:14.992Z,98.7
2022-12-10T20:54:41.093Z,98.6
2022-12-10T20:57:07.225Z,98.7
2022-12-10T20:59:33.271Z,98.6
2022-12-10T21:01:59.464Z,98.6
2022-12-10T21:04:25.484Z,98.7
2022-12-10T21:06:51.570Z,98.8
2022-12-10T21:09:17.668Z,99.1
2022-12-10T21:11:43.776Z,98.9
2022-12-10T21:14:09.885Z,99
2022-12-10T21:16:35.968Z,99.1
2022-12-10T21:19:02.060Z,99.1
2022-12-10T21:21:28.268Z,99.2
2022-12-10T21:23:53.342Z,98.7
2022-12-10T21:26:19.414Z,98.8
2022-12-10T21:28:45.487Z,98.9
2022-12-10T21:31:11.570Z,99.1
2022-12-10T21:33:37.669Z,99.2
2022-12-10T21:36:03.800Z,99.3
2022-12-10T21:38:29.848Z,99.5
2022-12-10T21:40:55.960Z,99.2
2022-12-10T21:43:22.191Z,99.6
2022-12-10T21:45:48.144Z,99.6
2022-12-10T21:48:14.231Z,99.5
2022-12-10T21:50:40.368Z,99.7
2022-12-10T21:53:06.430Z,100
2022-12-10T21:55:31.568Z,100
2022-12-10T21:57:57.676Z,99.7
2022-12-10T22:00:23.752Z,99.8
2022-12-10T22:02:49.873Z,99.8
2022-12-10T22:05:15.962Z,99.7
2022-12-10T22:07:42.100Z,99.6
2022-12-10T22:10:08.137Z,99.5
2022-12-10T22:12:34.236Z,99.5
2022-12-10T22:15:00.328Z,99.5
2022-12-10T22:17:26.501Z,99.3
2022-12-10T22:19:52.531Z,99.5
2022-12-10T22:22:18.651Z,99.4
2022-12-10T22:24:44.783Z,99.5
2022-12-10T22:27:09.920Z,99.6
2022-12-10T22:29:35.946Z,99.5
2022-12-10T22:32:02.042Z,99.4
2022-12-10T22:34:28.148Z,99.3
2022-12-10T22:36:54.213Z,99.3
2022-12-10T22:39:20.326Z,99.2
2022-12-10T22:41:46.418Z,99.1
2022-12-10T22:44:12.517Z,99.1
2022-12-10T22:46:38.614Z,99
2022-12-10T22:49:04.720Z,99.1
2022-12-10T22:51:30.814Z,99.2
2022-12-10T22:53:56.942Z,98.9
2022-12-10T22:56:23.009Z,98.9
2022-12-10T22:58:48.148Z,98.8
2022-12-10T23:01:14.213Z,98.9
2022-12-10T23:03:40.307Z,98.8
2022-12-10T23:06:06.398Z,98.5
2022-12-10T23:08:32.530Z,98.5
2022-12-10T23:10:58.618Z,98.9
2022-12-10T23:13:24.691Z,98.9
2022-12-10T23:15:50.804Z,98.5
2022-12-10T23:18:16.885Z,98.5
2022-12-10T23:20:42.983Z,98.7
2022-12-10T23:23:09.123Z,98.7
2022-12-10T23:25:35.186Z,99
2022-12-10T23:28:01.284Z,99
2022-12-10T23:30:26.390Z,99.3
2022-12-10T23:32:52.546Z,99.3
2022-12-10T23:35:18.627Z,99.7
2022-12-10T23:37:44.690Z,99.2
2022-12-10T23:40:10.785Z,99.1
2022-12-10T23:42:36.884Z,99.1
2022-12-10T23:45:02.965Z,98.8
2022-12-10T23:47:29.090Z,99
2022-12-10T23:49:55.233Z,98.9
2022-12-10T23:52:21.300Z,99.1
2022-12-10T23:54:47.373Z,98.9
2022-12-10T23:57:13.473Z,99
2022-12-10T23:59:39.673Z,99.4
