createdAt,value
2017-02-18T00:04:17.504Z,100
2017-02-18T00:14:31.302Z,100
2017-02-18T00:24:45.318Z,100
2017-02-18T00:34:59.125Z,100
2017-02-18T00:45:13.312Z,100
2017-02-18T00:55:27.562Z,100
2017-02-18T01:05:41.249Z,100
2017-02-18T01:15:54.541Z,100
2017-02-18T01:26:08.014Z,100
2017-02-18T01:36:22.471Z,100
2017-02-18T01:46:36.635Z,100
2017-02-18T01:56:51.380Z,100
2017-02-18T02:07:06.007Z,100
2017-02-18T02:17:19.673Z,100
2017-02-18T02:27:34.593Z,100
2017-02-18T02:37:49.760Z,100
2017-02-18T02:48:04.523Z,100
2017-02-18T02:58:18.017Z,100
2017-02-18T03:08:33.032Z,100
2017-02-18T03:18:46.810Z,100
2017-02-18T03:29:01.716Z,100
2017-02-18T03:39:15.409Z,100
2017-02-18T03:49:29.898Z,100
2017-02-18T03:59:44.612Z,100
2017-02-18T04:09:59.599Z,100
2017-02-18T04:20:12.980Z,100
2017-02-18T04:30:27.475Z,100
2017-02-18T04:40:40.832Z,100
2017-02-18T04:50:55.332Z,100
2017-02-18T05:01:10.122Z,100
2017-02-18T05:11:24.722Z,100
2017-02-18T05:21:45.978Z,100
2017-02-18T05:31:53.556Z,100
2017-02-18T05:42:06.785Z,100
2017-02-18T05:52:20.407Z,100
2017-02-18T06:02:34.537Z,100
2017-02-18T06:12:48.992Z,100
2017-02-18T06:23:02.983Z,100
2017-02-18T06:33:17.298Z,100
2017-02-18T06:43:30.668Z,100
2017-02-18T06:53:45.026Z,100
2017-02-18T07:03:59.254Z,100
2017-02-18T07:14:12.923Z,100
2017-02-18T07:24:26.756Z,100
2017-02-18T07:34:40.987Z,100
2017-02-18T07:44:54.199Z,100
2017-02-18T07:55:09.209Z,100
2017-02-18T08:05:23.768Z,100
2017-02-18T08:15:36.819Z,100
2017-02-18T08:25:50.673Z,100
2017-02-18T08:36:04.505Z,100
2017-02-18T08:46:18.058Z,100
2017-02-18T08:56:31.817Z,100
2017-02-18T09:06:45.395Z,100
2017-02-18T09:16:59.370Z,100
2017-02-18T09:27:14.235Z,100
2017-02-18T09:37:28.682Z,100
2017-02-18T09:47:42.129Z,100
2017-02-18T09:57:56.727Z,100
2017-02-18T10:08:10.962Z,100
2017-02-18T10:18:26.010Z,100
2017-02-18T10:28:39.326Z,100
2017-02-18T10:38:53.355Z,100
2017-02-18T10:49:07.929Z,100
2017-02-18T10:59:21.091Z,100
2017-02-18T11:09:36.442Z,100
2017-02-18T11:19:50.666Z,100
2017-02-18T11:30:05.347Z,100
2017-02-18T11:40:20.182Z,100
2017-02-18T11:50:33.534Z,100
2017-02-18T12:00:48.319Z,100
2017-02-18T12:11:02.278Z,99.3
2017-02-18T12:21:15.523Z,98.5
2017-02-18T12:31:30.601Z,96.9
2017-02-18T12:41:43.590Z,96.8
2017-02-18T12:51:58.719Z,96.2
2017-02-18T13:02:12.205Z,96.1
2017-02-18T13:12:26.920Z,96.1
2017-02-18T13:22:41.596Z,95.4
2017-02-18T13:32:55.371Z,95
2017-02-18T13:43:09.107Z,94.3
2017-02-18T13:53:23.012Z,94.5
2017-02-18T14:03:36.700Z,94.3
2017-02-18T14:13:50.103Z,94
2017-02-18T14:24:04.005Z,94
2017-02-18T14:34:18.378Z,94.1
2017-02-18T14:44:32.601Z,94.4
2017-02-18T14:54:47.296Z,94.5
2017-02-18T15:05:01.267Z,94.3
2017-02-18T15:15:15.457Z,94.8
2017-02-18T15:25:30.550Z,94.2
2017-02-18T15:35:45.189Z,93.8
2017-02-18T15:45:58.731Z,94.2
2017-02-18T15:56:13.088Z,94.5
2017-02-18T16:06:26.942Z,94.7
2017-02-18T16:16:40.395Z,95.1
2017-02-18T16:26:54.014Z,95
2017-02-18T16:37:08.182Z,94.9
2017-02-18T16:47:22.573Z,95.9
2017-02-18T16:57:36.175Z,96.8
2017-02-18T17:07:50.176Z,97
2017-02-18T17:18:03.664Z,97.9
2017-02-18T17:28:18.339Z,98.8
2017-02-18T17:38:32.094Z,98.3
2017-02-18T17:48:45.986Z,98.8
2017-02-18T17:58:59.396Z,99
2017-02-18T18:09:13.291Z,99.6
2017-02-18T18:19:27.515Z,100
2017-02-18T18:29:41.300Z,100
2017-02-18T18:39:55.175Z,100
2017-02-18T18:50:10.005Z,100
2017-02-18T19:00:24.012Z,100
2017-02-18T19:10:37.629Z,100
2017-02-18T19:20:51.709Z,100
2017-02-18T19:31:06.368Z,100
2017-02-18T19:41:20.080Z,100
2017-02-18T19:51:34.592Z,100
2017-02-18T20:01:48.859Z,100
2017-02-18T20:12:02.102Z,100
2017-02-18T20:22:15.383Z,100
2017-02-18T20:32:29.610Z,100
2017-02-18T20:42:44.610Z,100
2017-02-18T20:52:58.584Z,100
2017-02-18T21:03:12.679Z,100
2017-02-18T21:13:27.083Z,100
2017-02-18T21:23:40.682Z,100
2017-02-18T21:33:55.719Z,100
2017-02-18T21:44:10.272Z,100
2017-02-18T21:54:24.972Z,100
2017-02-18T22:04:38.237Z,100
2017-02-18T22:14:52.466Z,100
2017-02-18T22:25:06.087Z,100
2017-02-18T22:35:20.615Z,100
2017-02-18T22:45:34.139Z,100
2017-02-18T22:55:48.551Z,100
2017-02-18T23:06:02.702Z,100
2017-02-18T23:16:16.828Z,100
2017-02-18T23:26:41.751Z,100
2017-02-18T23:36:46.386Z,100
2017-02-18T23:47:00.825Z,100
2017-02-18T23:57:15.286Z,100
