createdAt,value
2023-01-22T00:00:08.984Z,41.88
2023-01-22T00:02:38.624Z,40.10
2023-01-22T00:05:05.805Z,39.28
2023-01-22T00:07:32.797Z,39.65
2023-01-22T00:10:02.238Z,38.78
2023-01-22T00:12:29.006Z,38.63
2023-01-22T00:14:55.717Z,38.42
2023-01-22T00:17:22.472Z,38.20
2023-01-22T00:19:49.228Z,42.88
2023-01-22T00:22:16.179Z,110.10
2023-01-22T00:24:43.506Z,100.53
2023-01-22T00:27:10.472Z,99.75
2023-01-22T00:29:37.197Z,88.07
2023-01-22T00:32:04.229Z,84.43
2023-01-22T00:34:31.264Z,79.18
2023-01-22T00:36:58.216Z,76.07
2023-01-22T00:39:25.197Z,68.35
2023-01-22T00:41:52.185Z,67.88
2023-01-22T00:44:19.216Z,63.38
2023-01-22T00:46:45.941Z,62.53
2023-01-22T00:49:12.882Z,57.10
2023-01-22T00:51:39.814Z,57.13
2023-01-22T00:54:07.039Z,56.28
2023-01-22T00:56:34.058Z,53.70
2023-01-22T00:59:00.822Z,51.08
2023-01-22T01:01:27.520Z,50.17
2023-01-22T01:03:54.347Z,48.40
2023-01-22T01:06:22.078Z,56.90
2023-01-22T01:08:49.592Z,110.63
2023-01-22T01:11:19.177Z,107.45
2023-01-22T01:13:46.063Z,100.85
2023-01-22T01:16:29.225Z,94.32
2023-01-22T01:19:22.310Z,87.90
2023-01-22T01:21:49.171Z,80.13
2023-01-22T01:24:16.019Z,80.18
2023-01-22T01:26:42.813Z,75.90
2023-01-22T01:29:11.417Z,72.22
2023-01-22T01:31:38.485Z,70.07
2023-01-22T01:34:05.441Z,68.85
2023-01-22T01:36:47.696Z,63.47
2023-01-22T01:39:16.046Z,63.53
2023-01-22T01:41:42.832Z,59.63
2023-01-22T01:44:18.619Z,56.70
2023-01-22T01:46:53.107Z,59.08
2023-01-22T01:49:25.648Z,51.88
2023-01-22T01:51:58.429Z,52.45
2023-01-22T01:54:26.000Z,53.25
2023-01-22T01:56:57.554Z,49.72
2023-01-22T01:59:24.413Z,49.17
2023-01-22T02:01:54.832Z,48.20
2023-01-22T02:04:22.654Z,44.75
2023-01-22T02:06:49.476Z,46.97
2023-01-22T02:09:16.326Z,45.08
2023-01-22T02:11:43.548Z,43.08
2023-01-22T02:14:17.056Z,42.45
2023-01-22T02:16:44.044Z,42.47
2023-01-22T02:19:10.848Z,42.53
2023-01-22T02:21:43.009Z,41.20
2023-01-22T02:24:15.116Z,38.67
2023-01-22T02:26:43.480Z,38.47
2023-01-22T02:29:11.947Z,40.92
2023-01-22T02:31:40.306Z,38.72
2023-01-22T02:34:08.425Z,38.03
2023-01-22T02:36:37.002Z,34.65
2023-01-22T02:39:04.372Z,36.97
2023-01-22T02:41:31.349Z,37.78
2023-01-22T02:43:58.093Z,35.05
2023-01-22T02:46:25.982Z,35.83
2023-01-22T02:48:52.835Z,33.22
2023-01-22T02:51:19.841Z,32.30
2023-01-22T02:53:46.574Z,33.30
2023-01-22T02:56:13.295Z,31.73
2023-01-22T02:58:40.156Z,30.75
2023-01-22T03:01:25.105Z,30.30
2023-01-22T03:03:57.972Z,28.63
2023-01-22T03:06:26.876Z,30.20
2023-01-22T03:08:59.123Z,26.85
2023-01-22T03:11:28.614Z,27.70
2023-01-22T03:14:15.300Z,27.95
2023-01-22T03:17:01.702Z,28.60
2023-01-22T03:19:47.609Z,25.55
2023-01-22T03:22:15.733Z,26.20
2023-01-22T03:24:43.320Z,25.90
2023-01-22T03:27:11.316Z,24.30
2023-01-22T03:29:38.401Z,25.15
2023-01-22T03:32:06.255Z,24.65
2023-01-22T03:34:33.248Z,24.40
2023-01-22T03:37:00.106Z,24.85
2023-01-22T03:39:27.433Z,23.88
2023-01-22T03:41:54.234Z,23.80
2023-01-22T03:44:21.078Z,22.85
2023-01-22T03:46:47.893Z,23.73
2023-01-22T03:49:14.832Z,23.15
2023-01-22T03:51:43.472Z,22.58
2023-01-22T03:54:14.260Z,23.05
2023-01-22T03:56:41.995Z,21.80
2023-01-22T03:59:09.889Z,22.45
2023-01-22T04:01:37.066Z,23.00
2023-01-22T04:04:04.158Z,21.35
2023-01-22T04:06:30.936Z,19.73
2023-01-22T04:08:57.681Z,20.80
2023-01-22T04:11:24.456Z,21.02
2023-01-22T04:13:51.643Z,20.67
2023-01-22T04:16:18.415Z,19.95
2023-01-22T04:18:45.260Z,19.83
2023-01-22T04:21:12.083Z,20.50
2023-01-22T04:23:38.799Z,18.83
2023-01-22T04:26:05.598Z,20.27
2023-01-22T04:28:32.354Z,19.02
2023-01-22T04:30:59.789Z,19.25
2023-01-22T04:33:26.699Z,19.42
2023-01-22T04:35:54.779Z,18.38
2023-01-22T04:38:21.676Z,17.92
2023-01-22T04:40:48.575Z,18.65
2023-01-22T04:43:15.307Z,18.15
2023-01-22T04:45:42.125Z,18.55
2023-01-22T04:48:09.380Z,17.00
2023-01-22T04:50:36.133Z,18.10
2023-01-22T04:53:03.560Z,16.80
2023-01-22T04:55:30.442Z,17.80
2023-01-22T04:57:58.744Z,18.30
2023-01-22T05:00:26.779Z,16.88
2023-01-22T05:03:01.286Z,15.60
2023-01-22T05:05:28.815Z,16.08
2023-01-22T05:07:55.935Z,15.40
2023-01-22T05:10:23.034Z,17.08
2023-01-22T05:12:50.412Z,15.50
2023-01-22T05:15:24.493Z,15.90
2023-01-22T05:17:52.921Z,15.82
2023-01-22T05:20:21.064Z,15.60
2023-01-22T05:22:48.223Z,16.17
2023-01-22T05:25:15.120Z,15.20
2023-01-22T05:27:41.963Z,15.32
2023-01-22T05:30:10.071Z,15.57
2023-01-22T05:32:37.104Z,15.20
2023-01-22T05:35:05.919Z,14.65
2023-01-22T05:37:34.459Z,13.97
2023-01-22T05:40:01.849Z,14.35
2023-01-22T05:42:28.593Z,14.98
2023-01-22T05:44:55.314Z,14.82
2023-01-22T05:47:22.048Z,14.18
2023-01-22T05:49:48.773Z,13.80
2023-01-22T05:52:15.562Z,13.50
2023-01-22T05:54:42.267Z,13.48
2023-01-22T05:57:09.007Z,13.05
2023-01-22T05:59:35.778Z,12.82
2023-01-22T06:02:02.815Z,12.43
2023-01-22T06:04:29.620Z,12.50
2023-01-22T06:06:56.390Z,11.90
2023-01-22T06:09:23.370Z,12.40
2023-01-22T06:11:50.305Z,11.35
2023-01-22T06:14:17.141Z,11.75
2023-01-22T06:16:43.982Z,11.30
2023-01-22T06:19:11.228Z,11.98
2023-01-22T06:21:37.949Z,11.27
2023-01-22T06:24:04.896Z,10.77
2023-01-22T06:26:31.891Z,11.13
2023-01-22T06:28:58.718Z,11.70
2023-01-22T06:31:25.545Z,11.55
2023-01-22T06:33:53.509Z,11.00
2023-01-22T06:36:20.261Z,10.50
2023-01-22T06:38:47.016Z,9.88
2023-01-22T06:41:13.749Z,10.68
2023-01-22T06:43:40.507Z,10.48
2023-01-22T06:46:07.327Z,9.25
2023-01-22T06:48:34.133Z,10.77
2023-01-22T06:51:01.473Z,10.13
2023-01-22T06:53:28.681Z,8.88
2023-01-22T06:55:55.557Z,9.02
2023-01-22T06:58:22.359Z,8.82
2023-01-22T07:00:49.066Z,8.90
2023-01-22T07:03:15.850Z,9.40
2023-01-22T07:05:42.746Z,9.30
2023-01-22T07:10:42.070Z,9.15
2023-01-22T07:13:10.334Z,8.55
2023-01-22T07:15:37.366Z,8.73
2023-01-22T07:18:04.270Z,8.35
2023-01-22T07:20:31.344Z,8.52
2023-01-22T07:23:00.245Z,8.27
2023-01-22T07:25:27.919Z,8.30
2023-01-22T07:28:05.690Z,7.88
2023-01-22T07:30:32.715Z,7.35
2023-01-22T07:33:00.605Z,7.97
2023-01-22T07:35:28.093Z,8.00
2023-01-22T07:37:56.311Z,7.68
2023-01-22T07:40:24.260Z,7.07
2023-01-22T07:42:51.877Z,7.28
2023-01-22T07:45:19.375Z,7.07
2023-01-22T07:47:56.552Z,6.90
2023-01-22T07:50:31.291Z,6.88
2023-01-22T07:53:00.560Z,7.40
2023-01-22T07:55:27.540Z,6.60
2023-01-22T07:58:03.577Z,6.85
2023-01-22T08:00:31.761Z,6.57
2023-01-22T08:02:58.682Z,7.28
2023-01-22T08:05:25.551Z,6.25
2023-01-22T08:07:52.473Z,6.47
2023-01-22T08:10:20.172Z,6.40
2023-01-22T08:12:47.447Z,6.45
2023-01-22T08:15:15.094Z,6.07
2023-01-22T08:17:42.453Z,6.53
2023-01-22T08:20:10.904Z,6.47
2023-01-22T08:22:38.107Z,6.40
2023-01-22T08:25:05.291Z,5.47
2023-01-22T08:27:34.992Z,5.60
2023-01-22T08:32:30.031Z,5.47
2023-01-22T08:34:57.154Z,6.07
2023-01-22T08:37:24.616Z,6.43
2023-01-22T08:39:51.487Z,5.82
2023-01-22T08:42:18.405Z,5.90
2023-01-22T08:44:45.218Z,5.82
2023-01-22T08:47:12.052Z,5.90
2023-01-22T08:49:38.935Z,5.63
2023-01-22T08:52:06.144Z,5.85
2023-01-22T08:54:32.957Z,5.28
2023-01-22T08:57:00.133Z,4.97
2023-01-22T08:59:28.034Z,5.47
2023-01-22T09:02:00.993Z,5.10
2023-01-22T09:04:28.524Z,5.60
2023-01-22T09:06:55.362Z,4.65
2023-01-22T09:09:22.229Z,5.97
2023-01-22T09:11:49.247Z,5.18
2023-01-22T09:14:16.083Z,5.07
2023-01-22T09:16:42.954Z,5.03
2023-01-22T09:19:10.825Z,5.05
2023-01-22T09:21:37.684Z,5.00
2023-01-22T09:24:05.329Z,4.80
2023-01-22T09:26:32.870Z,5.07
2023-01-22T09:29:05.785Z,5.00
2023-01-22T09:31:36.855Z,4.90
2023-01-22T09:34:04.556Z,4.70
2023-01-22T09:36:31.462Z,5.10
2023-01-22T09:38:58.461Z,4.55
2023-01-22T09:47:17.546Z,4.20
2023-01-22T09:49:58.777Z,4.40
2023-01-22T09:52:30.939Z,4.35
2023-01-22T09:54:57.849Z,10.63
2023-01-22T09:57:31.721Z,39.33
2023-01-22T09:59:59.346Z,38.20
2023-01-22T10:02:36.387Z,32.97
2023-01-22T10:05:27.929Z,31.20
2023-01-22T10:08:01.178Z,28.77
2023-01-22T10:10:28.848Z,25.63
2023-01-22T10:13:20.808Z,24.08
2023-01-22T10:15:53.455Z,20.83
2023-01-22T10:18:43.250Z,19.95
2023-01-22T10:21:25.361Z,17.83
2023-01-22T10:23:52.526Z,16.08
2023-01-22T10:26:25.325Z,15.13
2023-01-22T10:28:55.589Z,13.90
2023-01-22T10:31:34.588Z,13.45
2023-01-22T10:34:13.741Z,13.00
2023-01-22T10:36:40.833Z,12.07
2023-01-22T10:39:13.403Z,11.52
2023-01-22T10:41:41.399Z,11.27
2023-01-22T10:44:25.321Z,33.65
2023-01-22T10:46:53.767Z,43.38
2023-01-22T10:49:21.903Z,48.45
2023-01-22T10:51:59.490Z,49.22
2023-01-22T10:54:43.757Z,45.90
2023-01-22T10:57:36.792Z,43.92
2023-01-22T11:00:16.375Z,40.33
2023-01-22T11:02:47.639Z,36.47
2023-01-22T11:05:19.598Z,34.85
2023-01-22T11:07:48.794Z,30.73
2023-01-22T11:10:49.554Z,28.73
2023-01-22T11:13:35.321Z,29.15
2023-01-22T11:16:06.734Z,26.50
2023-01-22T11:18:38.873Z,24.63
2023-01-22T11:21:17.242Z,23.83
2023-01-22T11:24:01.829Z,23.38
2023-01-22T11:26:49.632Z,21.73
2023-01-22T11:29:35.115Z,21.58
2023-01-22T11:32:21.867Z,20.40
2023-01-22T11:35:17.786Z,18.73
2023-01-22T11:37:53.454Z,19.42
2023-01-22T11:40:31.789Z,18.08
2023-01-22T11:43:08.308Z,17.75
2023-01-22T11:45:41.792Z,18.15
2023-01-22T11:48:23.916Z,15.98
2023-01-22T11:51:16.508Z,16.17
2023-01-22T11:53:48.780Z,14.90
2023-01-22T11:56:43.904Z,14.80
2023-01-22T11:59:16.234Z,14.88
2023-01-22T12:02:19.491Z,14.98
2023-01-22T12:05:08.537Z,13.55
2023-01-22T12:07:56.257Z,12.95
2023-01-22T12:10:28.910Z,10.63
2023-01-22T12:12:59.136Z,9.68
2023-01-22T12:15:29.041Z,12.80
2023-01-22T12:18:11.013Z,12.30
2023-01-22T12:20:46.631Z,17.45
2023-01-22T12:23:33.822Z,16.05
2023-01-22T12:26:25.653Z,20.25
2023-01-22T12:29:18.663Z,16.85
2023-01-22T12:32:12.267Z,14.38
2023-01-22T12:34:54.035Z,12.68
2023-01-22T12:37:25.177Z,14.05
2023-01-22T12:40:21.446Z,15.65
2023-01-22T12:42:59.342Z,11.57
2023-01-22T12:45:38.137Z,14.45
2023-01-22T12:48:04.901Z,10.77
2023-01-22T12:50:31.733Z,10.80
2023-01-22T12:53:01.539Z,9.98
2023-01-22T12:55:43.987Z,10.98
2023-01-22T12:58:38.177Z,9.95
2023-01-22T13:01:11.407Z,8.80
2023-01-22T13:03:42.089Z,8.60
2023-01-22T13:06:35.899Z,8.48
2023-01-22T13:09:05.349Z,9.52
2023-01-22T13:11:36.057Z,8.63
2023-01-22T13:14:14.719Z,9.25
2023-01-22T13:16:59.805Z,8.98
2023-01-22T13:19:29.521Z,8.73
2023-01-22T13:21:59.946Z,7.97
2023-01-22T13:24:26.668Z,8.57
2023-01-22T13:26:57.120Z,8.57
2023-01-22T13:29:27.169Z,8.23
2023-01-22T13:32:00.107Z,8.52
2023-01-22T13:34:27.915Z,10.10
2023-01-22T13:36:55.536Z,7.97
2023-01-22T13:39:29.857Z,7.45
2023-01-22T13:41:59.249Z,40.80
2023-01-22T13:44:36.555Z,50.90
2023-01-22T13:47:03.574Z,47.47
2023-01-22T13:49:32.544Z,40.83
2023-01-22T13:52:06.924Z,35.72
2023-01-22T13:54:36.636Z,30.05
2023-01-22T13:57:05.404Z,27.17
2023-01-22T13:59:35.164Z,24.40
2023-01-22T14:02:20.108Z,22.08
2023-01-22T14:04:47.541Z,21.23
2023-01-22T14:07:32.345Z,17.63
2023-01-22T14:10:18.043Z,17.85
2023-01-22T14:12:45.052Z,15.93
2023-01-22T14:15:16.822Z,15.52
2023-01-22T14:17:44.298Z,14.50
2023-01-22T14:20:12.008Z,14.88
2023-01-22T14:22:38.847Z,13.38
2023-01-22T14:25:06.346Z,12.50
2023-01-22T14:27:44.732Z,12.60
2023-01-22T14:30:14.883Z,12.60
2023-01-22T14:32:42.756Z,12.68
2023-01-22T14:35:17.110Z,12.13
2023-01-22T14:37:43.965Z,11.90
2023-01-22T14:40:12.591Z,12.10
2023-01-22T14:42:39.524Z,10.47
2023-01-22T14:45:07.232Z,10.93
2023-01-22T14:47:34.743Z,10.65
2023-01-22T14:50:02.344Z,10.75
2023-01-22T14:52:29.157Z,10.65
2023-01-22T14:54:56.102Z,19.55
2023-01-22T14:57:24.253Z,38.50
2023-01-22T14:59:51.351Z,59.78
2023-01-22T15:02:18.767Z,53.75
2023-01-22T15:04:45.805Z,55.15
2023-01-22T15:07:12.632Z,52.45
2023-01-22T15:09:39.966Z,48.13
2023-01-22T15:12:07.555Z,44.85
2023-01-22T15:14:34.524Z,38.55
2023-01-22T15:17:01.412Z,42.47
2023-01-22T15:19:32.145Z,36.15
2023-01-22T15:22:03.609Z,53.28
2023-01-22T15:24:30.489Z,60.85
2023-01-22T15:26:57.422Z,70.28
2023-01-22T15:29:24.296Z,77.75
2023-01-22T15:31:51.173Z,73.35
2023-01-22T15:34:18.226Z,70.35
2023-01-22T15:36:45.703Z,68.53
2023-01-22T15:39:12.574Z,65.68
2023-01-22T15:41:39.513Z,65.97
2023-01-22T15:44:06.639Z,63.95
2023-01-22T15:46:36.527Z,55.42
2023-01-22T15:49:05.117Z,57.42
2023-01-22T15:51:32.430Z,56.17
2023-01-22T15:54:00.985Z,50.33
2023-01-22T15:56:30.719Z,46.78
2023-01-22T15:58:58.158Z,53.95
2023-01-22T16:01:26.256Z,42.97
2023-01-22T16:03:53.774Z,49.15
2023-01-22T16:06:22.758Z,45.78
2023-01-22T16:08:50.647Z,44.45
2023-01-22T16:11:18.053Z,43.45
2023-01-22T16:13:45.090Z,42.63
2023-01-22T16:16:23.746Z,41.28
2023-01-22T16:18:50.725Z,40.07
2023-01-22T16:21:18.616Z,36.28
2023-01-22T16:23:46.421Z,41.25
2023-01-22T16:26:18.686Z,35.25
2023-01-22T16:28:48.056Z,39.75
2023-01-22T16:31:17.358Z,40.40
2023-01-22T16:33:45.938Z,33.53
2023-01-22T16:36:15.736Z,34.60
2023-01-22T16:38:42.796Z,33.20
2023-01-22T16:41:24.351Z,34.25
2023-01-22T16:44:01.643Z,36.47
2023-01-22T16:46:31.566Z,52.42
2023-01-22T16:49:01.272Z,93.97
2023-01-22T16:51:33.230Z,92.93
2023-01-22T16:53:59.962Z,92.25
2023-01-22T16:56:26.726Z,82.28
2023-01-22T16:58:53.471Z,73.43
2023-01-22T17:01:21.008Z,63.50
2023-01-22T17:03:47.734Z,61.42
2023-01-22T17:06:25.320Z,55.78
2023-01-22T17:08:52.901Z,53.00
2023-01-22T17:11:19.863Z,48.25
2023-01-22T17:13:47.053Z,46.80
2023-01-22T17:16:14.053Z,46.15
2023-01-22T17:18:40.881Z,43.25
2023-01-22T17:21:08.997Z,41.92
2023-01-22T17:23:36.074Z,39.45
2023-01-22T17:26:10.830Z,40.20
2023-01-22T17:28:39.453Z,38.38
2023-01-22T17:31:10.502Z,37.28
2023-01-22T17:33:37.920Z,36.72
2023-01-22T17:36:05.945Z,35.78
2023-01-22T17:38:37.431Z,34.47
2023-01-22T17:41:06.804Z,33.65
2023-01-22T17:43:34.869Z,33.72
2023-01-22T17:46:02.522Z,32.38
2023-01-22T17:48:32.748Z,33.38
2023-01-22T17:51:07.698Z,32.97
2023-01-22T17:53:39.704Z,30.05
2023-01-22T17:56:12.306Z,30.27
2023-01-22T17:58:42.295Z,27.77
2023-01-22T18:01:10.888Z,31.40
2023-01-22T18:03:38.148Z,29.87
2023-01-22T18:06:05.716Z,30.33
2023-01-22T18:08:33.608Z,30.13
2023-01-22T18:11:07.716Z,27.15
2023-01-22T18:13:35.563Z,29.02
2023-01-22T18:16:02.960Z,26.88
2023-01-22T18:18:29.829Z,25.80
2023-01-22T18:20:56.820Z,26.65
2023-01-22T18:23:24.086Z,26.48
2023-01-22T18:25:54.339Z,24.83
2023-01-22T18:28:21.153Z,25.13
2023-01-22T18:30:48.068Z,24.02
2023-01-22T18:33:18.124Z,25.27
2023-01-22T18:35:46.728Z,54.67
2023-01-22T18:38:13.488Z,75.55
2023-01-22T18:40:40.575Z,94.82
2023-01-22T18:43:10.031Z,100.47
2023-01-22T18:45:37.677Z,93.72
2023-01-22T18:48:04.786Z,80.05
2023-01-22T18:50:31.547Z,75.22
2023-01-22T18:53:00.699Z,63.78
2023-01-22T18:55:28.079Z,62.47
2023-01-22T18:57:58.411Z,58.08
2023-01-22T19:00:25.121Z,56.15
2023-01-22T19:02:56.039Z,57.80
2023-01-22T19:05:27.205Z,51.75
2023-01-22T19:07:54.117Z,49.80
2023-01-22T19:10:23.060Z,53.63
2023-01-22T19:12:50.143Z,45.55
2023-01-22T19:15:17.273Z,44.03
2023-01-22T19:17:44.524Z,41.75
2023-01-22T19:20:13.112Z,40.90
2023-01-22T19:22:39.859Z,40.22
2023-01-22T19:25:07.282Z,39.33
2023-01-22T19:27:34.170Z,38.45
2023-01-22T19:30:01.034Z,37.60
2023-01-22T19:32:30.270Z,37.88
2023-01-22T19:34:57.871Z,37.40
2023-01-22T19:37:25.196Z,36.03
2023-01-22T19:39:52.094Z,36.50
2023-01-22T19:42:18.898Z,33.67
2023-01-22T19:44:45.964Z,33.90
2023-01-22T19:47:13.823Z,33.15
2023-01-22T19:49:40.722Z,33.90
2023-01-22T19:52:08.792Z,33.63
2023-01-22T19:54:40.483Z,33.08
2023-01-22T19:57:07.406Z,32.33
2023-01-22T19:59:34.225Z,31.15
2023-01-22T20:02:01.091Z,31.95
2023-01-22T20:04:31.712Z,29.77
2023-01-22T20:07:05.078Z,30.25
2023-01-22T20:09:33.124Z,31.00
2023-01-22T20:12:00.495Z,27.98
2023-01-22T20:14:32.969Z,28.52
2023-01-22T20:17:01.229Z,28.33
2023-01-22T20:19:29.154Z,27.88
2023-01-22T20:21:56.529Z,27.25
2023-01-22T20:24:23.415Z,26.52
2023-01-22T20:26:54.260Z,54.65
2023-01-22T20:29:21.171Z,78.75
2023-01-22T20:31:51.657Z,85.70
2023-01-22T20:34:18.519Z,86.50
2023-01-22T20:36:45.329Z,77.30
2023-01-22T20:39:12.823Z,88.53
2023-01-22T20:41:39.688Z,126.15
2023-01-22T20:44:06.753Z,123.38
2023-01-22T20:46:35.976Z,118.72
2023-01-22T20:49:03.019Z,110.53
2023-01-22T20:51:29.885Z,100.90
2023-01-22T20:53:57.852Z,92.15
2023-01-22T20:56:28.825Z,84.82
2023-01-22T20:59:04.017Z,78.38
2023-01-22T21:01:31.330Z,71.75
2023-01-22T21:03:58.917Z,67.95
2023-01-22T21:06:28.075Z,64.93
2023-01-22T21:08:58.843Z,60.30
2023-01-22T21:11:28.318Z,59.38
2023-01-22T21:13:56.537Z,55.60
2023-01-22T21:16:26.456Z,55.33
2023-01-22T21:19:01.635Z,54.38
2023-01-22T21:21:29.496Z,52.38
2023-01-22T21:23:56.869Z,49.22
2023-01-22T21:26:26.358Z,47.85
2023-01-22T21:29:01.184Z,46.38
2023-01-22T21:31:28.446Z,45.72
2023-01-22T21:34:02.910Z,51.55
2023-01-22T21:36:35.483Z,66.82
2023-01-22T21:39:03.473Z,85.22
2023-01-22T21:41:30.245Z,82.32
2023-01-22T21:44:15.617Z,81.20
2023-01-22T21:46:43.452Z,72.88
2023-01-22T21:49:19.869Z,64.75
2023-01-22T21:51:55.024Z,59.13
2023-01-22T21:54:27.621Z,59.33
2023-01-22T21:56:55.233Z,57.47
2023-01-22T21:59:22.139Z,52.60
2023-01-22T22:01:54.442Z,54.47
2023-01-22T22:04:22.827Z,50.78
2023-01-22T22:06:49.579Z,48.67
2023-01-22T22:09:19.714Z,46.50
2023-01-22T22:11:46.499Z,46.00
2023-01-22T22:14:15.839Z,43.25
2023-01-22T22:16:44.223Z,45.30
2023-01-22T22:19:13.000Z,45.65
2023-01-22T22:21:40.135Z,42.97
2023-01-22T22:24:07.733Z,43.08
2023-01-22T22:26:35.138Z,43.97
2023-01-22T22:29:02.210Z,43.05
2023-01-22T22:31:29.446Z,39.75
2023-01-22T22:33:56.577Z,39.33
2023-01-22T22:36:28.086Z,38.45
2023-01-22T22:38:55.227Z,35.28
2023-01-22T22:41:24.389Z,34.88
2023-01-22T22:43:52.521Z,32.13
2023-01-22T22:46:31.223Z,32.47
2023-01-22T22:49:00.253Z,32.57
2023-01-22T22:51:37.010Z,33.28
2023-01-22T22:54:07.609Z,32.10
2023-01-22T22:56:35.015Z,31.80
2023-01-22T22:59:02.465Z,31.67
2023-01-22T23:01:31.508Z,29.98
2023-01-22T23:03:58.724Z,30.05
2023-01-22T23:06:27.858Z,29.08
2023-01-22T23:08:55.978Z,29.60
2023-01-22T23:11:26.568Z,34.63
2023-01-22T23:13:53.615Z,38.15
2023-01-22T23:16:22.441Z,42.35
2023-01-22T23:18:51.474Z,45.38
2023-01-22T23:21:22.243Z,44.67
2023-01-22T23:23:50.162Z,42.55
2023-01-22T23:26:22.785Z,40.85
2023-01-22T23:28:52.004Z,40.38
2023-01-22T23:31:18.957Z,38.10
2023-01-22T23:33:45.976Z,33.50
2023-01-22T23:36:14.675Z,31.33
2023-01-22T23:38:42.507Z,33.43
2023-01-22T23:41:11.698Z,31.15
2023-01-22T23:43:38.597Z,28.13
2023-01-22T23:46:09.952Z,28.52
2023-01-22T23:48:37.098Z,44.53
2023-01-22T23:51:04.504Z,49.15
2023-01-22T23:53:31.278Z,66.65
2023-01-22T23:55:59.461Z,70.90
2023-01-22T23:58:26.973Z,66.55
