createdAt,value
2018-01-14T00:00:09.504Z,37.38
2018-01-14T00:02:38.895Z,36.42
2018-01-14T00:05:08.331Z,29.05
2018-01-14T00:07:38.670Z,33.47
2018-01-14T00:10:08.127Z,34.13
2018-01-14T00:12:37.487Z,31.67
2018-01-14T00:15:07.820Z,36.15
2018-01-14T00:17:37.174Z,28.45
2018-01-14T00:20:06.533Z,28.05
2018-01-14T00:22:36.776Z,36.17
2018-01-14T00:25:06.144Z,34.63
2018-01-14T00:27:36.289Z,35.13
2018-01-14T00:30:05.692Z,27.80
2018-01-14T00:32:35.110Z,28.00
2018-01-14T00:35:04.542Z,30.17
2018-01-14T00:37:33.939Z,29.23
2018-01-14T00:40:03.336Z,27.62
2018-01-14T00:42:32.740Z,28.70
2018-01-14T00:45:02.191Z,23.70
2018-01-14T00:47:31.603Z,22.92
2018-01-14T00:50:01.052Z,22.58
2018-01-14T00:52:30.465Z,29.25
2018-01-14T00:54:59.863Z,25.90
2018-01-14T00:57:29.260Z,28.00
2018-01-14T00:59:58.650Z,34.72
2018-01-14T01:02:28.029Z,29.02
2018-01-14T01:04:57.438Z,29.12
2018-01-14T01:07:26.840Z,28.85
2018-01-14T01:09:56.233Z,28.10
2018-01-14T01:12:25.576Z,25.48
2018-01-14T01:14:54.935Z,21.35
2018-01-14T01:17:24.413Z,27.90
2018-01-14T01:19:54.531Z,26.62
2018-01-14T01:22:24.710Z,26.35
2018-01-14T01:24:54.114Z,28.92
2018-01-14T01:27:23.490Z,31.30
2018-01-14T01:29:52.883Z,31.15
2018-01-14T01:32:22.258Z,31.42
2018-01-14T01:34:51.678Z,34.08
2018-01-14T01:37:21.066Z,31.58
2018-01-14T01:39:51.250Z,34.70
2018-01-14T01:42:20.596Z,34.10
2018-01-14T01:44:50.771Z,32.00
2018-01-14T01:47:20.145Z,31.77
2018-01-14T01:49:49.572Z,32.03
2018-01-14T01:52:19.899Z,29.55
2018-01-14T01:54:49.268Z,28.50
2018-01-14T01:57:18.622Z,30.77
2018-01-14T01:59:48.021Z,35.88
2018-01-14T02:02:17.408Z,36.22
2018-01-14T02:04:46.764Z,33.70
2018-01-14T02:07:16.112Z,35.38
2018-01-14T02:09:45.555Z,31.55
2018-01-14T02:12:14.921Z,36.88
2018-01-14T02:14:44.318Z,40.60
2018-01-14T02:17:13.817Z,35.47
2018-01-14T02:19:43.308Z,37.53
2018-01-14T02:22:12.651Z,45.70
2018-01-14T02:24:42.078Z,35.67
2018-01-14T02:27:12.205Z,41.90
2018-01-14T02:29:42.360Z,43.42
2018-01-14T02:32:11.752Z,40.12
2018-01-14T02:34:41.191Z,43.65
2018-01-14T02:37:10.567Z,38.03
2018-01-14T02:39:39.927Z,43.67
2018-01-14T02:42:10.060Z,34.70
2018-01-14T02:44:39.463Z,39.88
2018-01-14T02:47:08.821Z,38.50
2018-01-14T02:49:38.238Z,37.20
2018-01-14T02:52:07.598Z,39.17
2018-01-14T02:54:37.032Z,36.28
2018-01-14T02:57:06.431Z,34.05
2018-01-14T02:59:35.853Z,38.22
2018-01-14T03:02:05.225Z,44.17
2018-01-14T03:04:34.593Z,37.92
2018-01-14T03:07:03.950Z,42.10
2018-01-14T03:09:33.355Z,38.20
2018-01-14T03:12:02.759Z,41.60
2018-01-14T03:14:32.121Z,39.83
2018-01-14T03:17:01.491Z,39.65
2018-01-14T03:19:30.831Z,35.58
2018-01-14T03:22:00.203Z,49.67
2018-01-14T03:24:29.615Z,46.97
2018-01-14T03:26:58.996Z,39.03
2018-01-14T03:29:28.419Z,41.53
2018-01-14T03:31:57.812Z,41.92
2018-01-14T03:34:27.211Z,47.38
2018-01-14T03:36:56.585Z,50.95
2018-01-14T03:39:26.006Z,39.00
2018-01-14T03:41:55.413Z,44.15
2018-01-14T03:44:24.777Z,41.78
2018-01-14T03:46:54.183Z,35.78
2018-01-14T03:49:23.544Z,32.53
2018-01-14T03:51:52.914Z,45.90
2018-01-14T03:54:23.077Z,39.63
2018-01-14T03:56:52.481Z,38.20
2018-01-14T03:59:21.875Z,40.72
2018-01-14T04:01:51.291Z,41.00
2018-01-14T04:04:20.706Z,39.53
2018-01-14T04:06:50.101Z,46.92
2018-01-14T04:09:19.557Z,42.85
2018-01-14T04:11:49.699Z,42.78
2018-01-14T04:14:19.066Z,37.00
2018-01-14T04:16:49.188Z,41.92
2018-01-14T04:19:18.869Z,41.03
2018-01-14T04:21:48.275Z,40.25
2018-01-14T04:24:17.623Z,47.45
2018-01-14T04:26:47.006Z,40.65
2018-01-14T04:29:17.132Z,38.80
2018-01-14T04:31:46.546Z,43.87
2018-01-14T04:34:15.976Z,47.33
2018-01-14T04:36:45.374Z,46.10
2018-01-14T04:39:14.786Z,42.60
2018-01-14T04:41:44.170Z,40.97
2018-01-14T04:44:13.519Z,39.30
2018-01-14T04:46:43.026Z,42.35
2018-01-14T04:49:12.396Z,45.30
2018-01-14T04:51:41.759Z,38.92
2018-01-14T04:54:11.894Z,40.40
2018-01-14T04:56:41.405Z,37.30
2018-01-14T04:59:10.792Z,42.90
2018-01-14T05:01:40.149Z,48.03
2018-01-14T05:04:09.511Z,39.35
2018-01-14T05:06:38.915Z,38.47
2018-01-14T05:09:08.323Z,41.88
2018-01-14T05:11:37.705Z,40.65
2018-01-14T05:14:07.074Z,46.20
2018-01-14T05:16:36.470Z,41.17
2018-01-14T05:19:05.871Z,41.03
2018-01-14T05:21:35.226Z,48.15
2018-01-14T05:24:04.593Z,38.88
2018-01-14T05:26:34.750Z,39.67
2018-01-14T05:29:04.162Z,37.90
2018-01-14T05:31:33.518Z,34.85
2018-01-14T05:34:03.648Z,34.63
2018-01-14T05:36:33.817Z,41.20
2018-01-14T05:39:03.196Z,38.42
2018-01-14T05:41:33.244Z,36.40
2018-01-14T05:44:02.612Z,37.28
2018-01-14T05:46:32.002Z,36.00
2018-01-14T05:49:01.365Z,36.25
2018-01-14T05:51:30.850Z,36.22
2018-01-14T05:54:00.219Z,39.72
2018-01-14T05:56:29.625Z,43.55
2018-01-14T05:58:59.004Z,40.63
2018-01-14T06:01:29.139Z,38.00
2018-01-14T06:03:58.544Z,37.20
2018-01-14T06:06:27.958Z,35.97
2018-01-14T06:08:57.371Z,42.70
2018-01-14T06:11:26.716Z,39.55
2018-01-14T06:13:56.085Z,39.75
2018-01-14T06:16:25.447Z,40.83
2018-01-14T06:18:55.589Z,36.38
2018-01-14T06:21:25.011Z,42.10
2018-01-14T06:23:54.428Z,35.10
2018-01-14T06:26:23.820Z,42.25
2018-01-14T06:28:53.197Z,34.30
2018-01-14T06:31:22.556Z,34.35
2018-01-14T06:33:51.907Z,36.10
2018-01-14T06:36:21.309Z,38.20
2018-01-14T06:38:50.696Z,45.17
2018-01-14T06:41:20.092Z,36.15
2018-01-14T06:43:49.684Z,39.83
2018-01-14T06:46:19.818Z,39.88
2018-01-14T06:48:49.240Z,36.53
2018-01-14T06:51:18.636Z,37.25
2018-01-14T06:53:48.019Z,37.33
2018-01-14T06:56:18.203Z,38.22
2018-01-14T06:58:47.597Z,34.95
2018-01-14T07:01:16.976Z,34.70
2018-01-14T07:03:46.384Z,36.15
2018-01-14T07:06:15.801Z,39.78
2018-01-14T07:08:45.160Z,34.05
2018-01-14T07:11:14.559Z,35.63
2018-01-14T07:13:44.750Z,34.22
2018-01-14T07:16:14.145Z,35.97
2018-01-14T07:18:43.537Z,32.70
2018-01-14T07:21:13.092Z,32.97
2018-01-14T07:23:42.487Z,31.70
2018-01-14T07:26:12.650Z,34.67
2018-01-14T07:28:42.080Z,32.95
2018-01-14T07:31:11.616Z,32.67
2018-01-14T07:33:41.213Z,28.52
2018-01-14T07:36:11.376Z,29.42
2018-01-14T07:38:40.789Z,30.08
2018-01-14T07:41:10.764Z,29.42
2018-01-14T07:43:40.932Z,32.53
2018-01-14T07:46:11.251Z,28.92
2018-01-14T07:48:40.662Z,33.03
2018-01-14T07:51:10.111Z,33.55
2018-01-14T07:53:40.225Z,33.22
2018-01-14T07:56:10.587Z,27.65
2018-01-14T07:58:39.943Z,29.50
2018-01-14T08:01:09.356Z,30.55
2018-01-14T08:03:39.550Z,27.08
2018-01-14T08:06:08.908Z,30.17
2018-01-14T08:08:38.264Z,32.22
2018-01-14T08:11:07.717Z,30.73
2018-01-14T08:13:37.106Z,32.25
2018-01-14T08:16:06.689Z,32.50
2018-01-14T08:18:36.798Z,26.80
2018-01-14T08:21:06.168Z,28.75
2018-01-14T08:23:35.566Z,29.85
2018-01-14T08:26:04.997Z,30.75
2018-01-14T08:28:34.567Z,28.98
2018-01-14T08:31:03.920Z,22.52
2018-01-14T08:33:34.060Z,26.73
2018-01-14T08:36:03.457Z,28.73
2018-01-14T08:38:32.926Z,31.75
2018-01-14T08:41:02.436Z,27.42
2018-01-14T08:43:31.844Z,26.92
2018-01-14T08:46:01.252Z,26.65
2018-01-14T08:48:30.627Z,25.98
2018-01-14T08:51:00.050Z,28.87
2018-01-14T08:53:29.600Z,26.48
2018-01-14T08:55:59.049Z,26.83
2018-01-14T08:58:28.405Z,26.92
2018-01-14T09:00:57.838Z,25.90
2018-01-14T09:03:27.238Z,23.80
2018-01-14T09:05:57.506Z,27.48
2018-01-14T09:08:27.691Z,20.88
2018-01-14T09:10:57.091Z,21.37
2018-01-14T09:13:26.511Z,29.10
2018-01-14T09:15:55.864Z,26.42
2018-01-14T09:18:25.299Z,29.30
2018-01-14T09:20:54.647Z,26.12
2018-01-14T09:23:24.981Z,22.52
2018-01-14T09:25:55.150Z,22.35
2018-01-14T09:28:24.542Z,24.90
2018-01-14T09:31:03.202Z,23.77
2018-01-14T09:33:32.694Z,30.80
2018-01-14T09:36:02.062Z,23.17
2018-01-14T09:38:31.443Z,25.73
2018-01-14T09:41:00.847Z,24.58
2018-01-14T09:43:30.203Z,27.15
2018-01-14T09:45:59.557Z,24.45
2018-01-14T09:48:28.958Z,21.00
2018-01-14T09:50:58.379Z,29.05
2018-01-14T09:53:27.749Z,22.60
2018-01-14T09:55:57.161Z,19.83
2018-01-14T09:58:26.568Z,27.50
2018-01-14T10:00:56.024Z,18.45
2018-01-14T10:03:25.420Z,21.80
2018-01-14T10:05:54.817Z,25.05
2018-01-14T10:08:24.196Z,20.02
2018-01-14T10:10:53.594Z,24.12
2018-01-14T10:13:22.990Z,20.25
2018-01-14T10:15:52.380Z,23.85
2018-01-14T10:18:21.730Z,27.92
2018-01-14T10:20:51.101Z,24.25
2018-01-14T10:23:20.466Z,21.50
2018-01-14T10:25:50.642Z,22.98
2018-01-14T10:28:20.033Z,26.58
2018-01-14T10:30:49.409Z,22.05
2018-01-14T10:33:18.804Z,21.35
2018-01-14T10:35:48.970Z,23.87
2018-01-14T10:38:18.377Z,24.48
2018-01-14T10:40:47.777Z,27.67
2018-01-14T10:43:17.220Z,21.00
2018-01-14T10:45:47.335Z,24.95
2018-01-14T10:48:17.474Z,23.62
2018-01-14T10:50:46.836Z,26.12
2018-01-14T10:53:16.788Z,22.70
2018-01-14T10:55:46.194Z,24.95
2018-01-14T10:58:15.574Z,23.65
2018-01-14T11:00:50.499Z,25.08
2018-01-14T11:03:20.142Z,27.23
2018-01-14T11:05:49.511Z,25.00
2018-01-14T11:08:18.913Z,29.27
2018-01-14T11:10:48.330Z,25.27
2018-01-14T11:13:18.445Z,24.10
2018-01-14T11:15:47.855Z,26.73
2018-01-14T11:18:18.036Z,26.95
2018-01-14T11:20:47.397Z,22.50
2018-01-14T11:25:52.097Z,26.05
2018-01-14T11:28:21.462Z,23.25
2018-01-14T11:30:50.827Z,23.27
2018-01-14T11:33:21.019Z,20.45
2018-01-14T11:35:50.430Z,23.52
2018-01-14T11:38:19.856Z,21.00
2018-01-14T11:40:50.047Z,22.60
2018-01-14T11:43:19.443Z,17.98
2018-01-14T11:45:48.876Z,21.77
2018-01-14T11:48:19.042Z,18.92
2018-01-14T11:50:48.449Z,21.42
2018-01-14T11:53:17.805Z,17.73
2018-01-14T11:55:47.993Z,18.75
2018-01-14T11:58:17.367Z,16.75
2018-01-14T12:00:46.752Z,20.75
2018-01-14T12:03:16.135Z,17.50
2018-01-14T12:05:46.317Z,20.30
2018-01-14T12:08:15.720Z,17.08
2018-01-14T12:10:45.092Z,19.65
2018-01-14T12:13:14.470Z,17.65
2018-01-14T12:15:44.589Z,23.73
2018-01-14T12:18:13.980Z,20.50
2018-01-14T12:20:44.109Z,17.45
2018-01-14T12:23:14.236Z,18.77
2018-01-14T12:25:43.599Z,21.50
2018-01-14T12:28:12.968Z,17.12
2018-01-14T12:30:42.366Z,17.42
2018-01-14T12:33:11.737Z,19.23
2018-01-14T12:35:41.136Z,18.92
2018-01-14T12:38:10.593Z,15.98
2018-01-14T12:40:40.020Z,15.50
2018-01-14T12:43:09.391Z,16.62
2018-01-14T12:45:38.787Z,21.50
2018-01-14T12:48:08.187Z,18.35
2018-01-14T12:50:37.537Z,17.05
2018-01-14T12:53:06.881Z,13.50
2018-01-14T12:55:36.256Z,16.12
2018-01-14T12:58:06.428Z,19.55
2018-01-14T13:00:35.802Z,18.37
2018-01-14T13:03:05.213Z,17.23
2018-01-14T13:05:34.611Z,16.45
2018-01-14T13:08:03.998Z,20.30
2018-01-14T13:10:33.389Z,23.77
2018-01-14T13:13:03.560Z,19.65
2018-01-14T13:15:32.980Z,16.83
2018-01-14T13:18:02.375Z,15.90
2018-01-14T13:20:31.731Z,21.37
2018-01-14T13:23:01.126Z,19.92
2018-01-14T13:25:31.312Z,17.70
2018-01-14T13:28:00.695Z,17.40
2018-01-14T13:30:30.422Z,13.18
2018-01-14T13:32:59.817Z,19.48
2018-01-14T13:35:29.184Z,13.73
2018-01-14T13:37:58.561Z,15.98
2018-01-14T13:40:28.730Z,14.70
2018-01-14T13:42:58.105Z,15.25
2018-01-14T13:45:27.489Z,12.88
2018-01-14T13:47:57.661Z,14.60
2018-01-14T13:50:27.092Z,16.20
2018-01-14T13:52:56.522Z,14.60
2018-01-14T13:55:26.720Z,15.65
2018-01-14T13:57:56.963Z,12.93
2018-01-14T14:00:27.105Z,16.67
2018-01-14T14:02:56.477Z,17.85
2018-01-14T14:05:26.614Z,15.32
2018-01-14T14:07:56.019Z,17.52
2018-01-14T14:10:25.436Z,14.52
2018-01-14T14:12:54.770Z,15.25
2018-01-14T14:15:24.111Z,14.60
2018-01-14T14:17:54.309Z,15.93
2018-01-14T14:20:23.660Z,16.05
2018-01-14T14:22:52.993Z,12.98
2018-01-14T14:25:22.431Z,14.18
2018-01-14T14:27:52.555Z,13.13
2018-01-14T14:30:22.673Z,15.18
2018-01-14T14:32:52.076Z,13.23
2018-01-14T14:35:22.216Z,13.85
2018-01-14T14:37:51.575Z,12.43
2018-01-14T14:40:20.947Z,13.25
2018-01-14T14:42:50.298Z,13.25
2018-01-14T14:45:19.658Z,14.65
2018-01-14T14:47:49.084Z,15.35
2018-01-14T14:50:18.494Z,13.32
2018-01-14T14:52:47.859Z,12.75
2018-01-14T14:55:17.205Z,16.45
2018-01-14T14:57:46.598Z,13.90
2018-01-14T15:00:15.993Z,14.98
2018-01-14T15:02:45.349Z,14.65
2018-01-14T15:05:14.747Z,12.80
2018-01-14T15:07:44.233Z,17.40
2018-01-14T15:10:14.386Z,13.95
2018-01-14T15:12:43.748Z,14.95
2018-01-14T15:15:13.864Z,13.70
2018-01-14T15:17:43.255Z,14.70
2018-01-14T15:20:12.656Z,16.52
2018-01-14T15:22:42.796Z,14.63
2018-01-14T15:25:12.920Z,13.98
2018-01-14T15:27:43.084Z,13.62
2018-01-14T15:30:12.492Z,17.80
2018-01-14T15:32:41.847Z,11.20
2018-01-14T15:35:12.010Z,12.65
2018-01-14T15:37:41.424Z,12.95
2018-01-14T15:40:10.767Z,12.70
2018-01-14T15:42:40.164Z,13.65
2018-01-14T15:45:10.369Z,16.55
2018-01-14T15:47:39.718Z,16.35
2018-01-14T15:50:09.234Z,12.37
2018-01-14T15:52:38.597Z,16.12
2018-01-14T15:55:07.962Z,14.48
2018-01-14T15:57:37.354Z,12.45
2018-01-14T16:00:06.762Z,14.20
2018-01-14T16:02:36.132Z,15.00
2018-01-14T16:05:05.546Z,12.70
2018-01-14T16:07:34.895Z,13.13
2018-01-14T16:10:04.282Z,13.62
2018-01-14T16:12:33.665Z,14.15
2018-01-14T16:15:03.176Z,12.90
2018-01-14T16:17:32.554Z,14.15
2018-01-14T16:20:01.916Z,15.05
2018-01-14T16:22:33.919Z,16.80
2018-01-14T16:25:04.243Z,14.87
2018-01-14T16:27:35.208Z,14.87
2018-01-14T16:30:05.854Z,16.10
2018-01-14T16:32:37.111Z,15.30
2018-01-14T16:35:07.243Z,11.75
2018-01-14T16:37:37.070Z,18.15
2018-01-14T16:40:07.240Z,14.02
2018-01-14T16:42:37.663Z,18.98
2018-01-14T16:45:08.017Z,15.00
2018-01-14T16:47:39.240Z,16.85
2018-01-14T16:50:10.008Z,16.15
2018-01-14T16:52:40.566Z,15.20
2018-01-14T16:55:10.647Z,14.57
2018-01-14T16:57:41.074Z,18.73
2018-01-14T17:00:11.179Z,19.20
2018-01-14T17:02:41.322Z,15.40
2018-01-14T17:05:11.232Z,18.42
2018-01-14T17:07:40.607Z,20.88
2018-01-14T17:10:10.013Z,16.77
2018-01-14T17:12:39.415Z,15.95
2018-01-14T17:15:08.773Z,15.38
2018-01-14T17:17:38.168Z,18.90
2018-01-14T17:20:07.524Z,14.60
2018-01-14T17:22:36.884Z,17.05
2018-01-14T17:25:06.229Z,17.90
2018-01-14T17:27:35.576Z,16.27
2018-01-14T17:30:04.929Z,19.00
2018-01-14T17:32:34.264Z,17.98
2018-01-14T17:35:04.449Z,23.48
2018-01-14T17:37:33.817Z,20.50
2018-01-14T17:40:03.202Z,16.92
2018-01-14T17:42:32.602Z,23.42
2018-01-14T17:45:02.839Z,20.27
2018-01-14T17:47:32.223Z,21.12
2018-01-14T17:50:01.571Z,23.65
2018-01-14T17:52:30.983Z,20.15
2018-01-14T17:55:00.391Z,18.45
2018-01-14T17:57:29.783Z,19.20
2018-01-14T17:59:59.166Z,17.75
2018-01-14T18:02:28.586Z,19.15
2018-01-14T18:04:57.979Z,20.45
2018-01-14T18:07:27.332Z,19.80
2018-01-14T18:09:57.543Z,18.65
2018-01-14T18:12:26.938Z,16.30
2018-01-14T18:14:56.317Z,15.90
2018-01-14T18:17:27.555Z,17.05
2018-01-14T18:19:57.730Z,17.15
2018-01-14T18:22:27.073Z,17.70
2018-01-14T18:24:56.560Z,19.20
2018-01-14T18:27:25.993Z,19.17
2018-01-14T18:29:55.423Z,19.50
2018-01-14T18:32:24.779Z,18.00
2018-01-14T18:34:54.178Z,17.17
2018-01-14T18:37:23.582Z,16.52
2018-01-14T18:39:52.982Z,18.05
2018-01-14T18:42:22.332Z,17.83
2018-01-14T18:44:51.692Z,17.08
2018-01-14T18:47:21.110Z,19.30
2018-01-14T18:49:50.520Z,18.48
2018-01-14T18:52:20.629Z,17.85
2018-01-14T18:54:49.978Z,17.15
2018-01-14T18:57:20.200Z,17.80
2018-01-14T18:59:50.326Z,18.92
2018-01-14T19:02:20.449Z,21.10
2018-01-14T19:04:49.778Z,17.87
2018-01-14T19:07:19.151Z,16.60
2018-01-14T19:09:48.499Z,17.73
2018-01-14T19:12:17.853Z,19.62
2018-01-14T19:14:47.290Z,22.13
2018-01-14T19:17:16.681Z,18.95
2018-01-14T19:19:46.066Z,25.90
2018-01-14T19:22:15.476Z,20.65
2018-01-14T19:24:44.866Z,25.42
2018-01-14T19:27:15.012Z,23.05
2018-01-14T19:29:44.400Z,26.37
2018-01-14T19:32:13.793Z,26.05
2018-01-14T19:34:43.176Z,22.33
2018-01-14T19:37:13.320Z,20.33
2018-01-14T19:39:42.679Z,20.83
2018-01-14T19:42:12.014Z,22.42
2018-01-14T19:44:42.188Z,35.42
2018-01-14T19:47:11.587Z,25.40
2018-01-14T19:49:40.981Z,24.50
2018-01-14T19:52:10.351Z,23.80
2018-01-14T19:54:39.741Z,23.73
2018-01-14T19:57:09.936Z,27.05
2018-01-14T19:59:39.300Z,24.60
2018-01-14T20:02:08.642Z,19.98
2018-01-14T20:04:38.064Z,21.77
2018-01-14T20:07:08.190Z,22.62
2018-01-14T20:09:38.329Z,23.12
2018-01-14T20:12:07.694Z,29.23
2018-01-14T20:14:37.816Z,25.27
2018-01-14T20:17:07.212Z,26.00
2018-01-14T20:19:36.577Z,24.37
2018-01-14T20:22:05.970Z,27.25
2018-01-14T20:24:35.330Z,24.70
2018-01-14T20:27:04.688Z,24.95
2018-01-14T20:29:34.059Z,22.77
2018-01-14T20:32:03.460Z,21.58
2018-01-14T20:34:32.872Z,25.55
2018-01-14T20:37:02.923Z,25.67
2018-01-14T20:39:32.271Z,31.67
2018-01-14T20:42:02.587Z,23.10
2018-01-14T20:44:32.704Z,28.27
2018-01-14T20:47:02.842Z,27.73
2018-01-14T20:49:32.195Z,22.48
2018-01-14T20:52:01.588Z,26.35
2018-01-14T20:54:31.000Z,29.33
2018-01-14T20:57:00.507Z,25.40
2018-01-14T20:59:29.909Z,29.60
2018-01-14T21:01:59.268Z,28.42
2018-01-14T21:04:30.233Z,28.15
2018-01-14T21:06:59.639Z,28.50
2018-01-14T21:09:29.033Z,29.45
2018-01-14T21:11:58.405Z,27.15
2018-01-14T21:14:27.815Z,24.20
2018-01-14T21:16:57.361Z,28.10
2018-01-14T21:19:26.707Z,23.05
2018-01-14T21:21:56.873Z,26.42
2018-01-14T21:24:26.275Z,28.77
2018-01-14T21:26:55.637Z,25.80
2018-01-14T21:29:25.818Z,27.83
2018-01-14T21:31:55.172Z,25.42
2018-01-14T21:34:24.532Z,29.23
2018-01-14T21:36:53.939Z,25.27
2018-01-14T21:39:23.324Z,23.58
2018-01-14T21:41:52.704Z,25.62
2018-01-14T21:44:22.108Z,27.80
2018-01-14T21:46:56.643Z,29.65
2018-01-14T21:49:26.043Z,28.20
2018-01-14T21:51:55.406Z,22.98
2018-01-14T21:54:24.769Z,28.30
2018-01-14T21:56:54.125Z,28.73
2018-01-14T21:59:23.671Z,23.70
2018-01-14T22:01:53.068Z,24.45
2018-01-14T22:04:22.430Z,22.48
2018-01-14T22:06:51.825Z,30.27
2018-01-14T22:09:21.212Z,25.50
2018-01-14T22:11:51.989Z,25.00
2018-01-14T22:14:22.092Z,28.30
2018-01-14T22:16:51.492Z,23.58
2018-01-14T22:19:20.852Z,25.83
2018-01-14T22:21:50.267Z,33.10
2018-01-14T22:24:20.402Z,28.92
2018-01-14T22:26:49.795Z,24.37
2018-01-14T22:29:19.949Z,32.97
2018-01-14T22:31:49.334Z,28.12
2018-01-14T22:34:18.722Z,28.75
2018-01-14T22:36:48.103Z,26.25
2018-01-14T22:39:17.468Z,26.92
2018-01-14T22:41:46.826Z,26.12
2018-01-14T22:44:16.947Z,30.08
2018-01-14T22:46:46.299Z,28.20
2018-01-14T22:49:15.692Z,29.15
2018-01-14T22:51:45.048Z,26.40
2018-01-14T22:54:15.266Z,30.35
2018-01-14T22:56:45.390Z,27.58
2018-01-14T22:59:14.799Z,24.48
2018-01-14T23:01:44.190Z,23.98
2018-01-14T23:04:14.307Z,27.00
2018-01-14T23:06:44.664Z,26.10
2018-01-14T23:09:14.017Z,24.35
2018-01-14T23:11:43.379Z,27.15
2018-01-14T23:14:12.774Z,24.12
2018-01-14T23:16:42.168Z,27.87
2018-01-14T23:19:11.529Z,25.73
2018-01-14T23:21:40.912Z,29.83
2018-01-14T23:24:10.262Z,29.60
2018-01-14T23:26:39.607Z,28.33
2018-01-14T23:29:09.111Z,32.72
2018-01-14T23:31:38.499Z,31.00
2018-01-14T23:34:07.885Z,34.13
2018-01-14T23:36:37.319Z,32.35
2018-01-14T23:39:06.702Z,27.95
2018-01-14T23:41:36.038Z,32.47
2018-01-14T23:44:05.409Z,30.08
2018-01-14T23:46:34.784Z,29.55
2018-01-14T23:49:04.191Z,28.23
2018-01-14T23:51:33.597Z,37.25
2018-01-14T23:54:02.943Z,30.12
2018-01-14T23:56:32.364Z,28.40
2018-01-14T23:59:01.703Z,25.55
