createdAt,value
2019-03-10T11:52:14.456Z,58.39
2019-03-10T11:55:21.278Z,59.48
2019-03-10T11:58:01.540Z,58.00
2019-03-10T12:01:12.730Z,49.75
2019-03-10T12:04:10.321Z,50.53
2019-03-10T12:06:47.041Z,51.40
2019-03-10T15:05:58.467Z,37.48
2019-03-10T15:08:33.074Z,38.30
2019-03-10T15:11:07.970Z,39.70
2019-03-10T15:13:41.004Z,41.04
2019-03-10T15:16:14.168Z,42.33
2019-03-10T15:18:50.932Z,42.56
2019-03-10T15:21:30.860Z,43.45
2019-03-10T15:25:37.338Z,35.88
2019-03-10T15:28:18.238Z,33.42
2019-03-10T15:32:04.832Z,35.12
2019-03-10T15:34:48.442Z,35.96
2019-03-10T15:37:22.251Z,37.75
2019-03-10T15:40:06.667Z,39.40
2019-03-10T15:42:50.588Z,40.74
2019-03-10T15:45:27.904Z,42.04
2019-03-10T15:48:03.199Z,44.39
2019-03-10T15:50:42.096Z,45.62
2019-03-10T15:53:32.271Z,46.74
2019-03-10T15:56:07.498Z,48.06
2019-03-10T15:58:42.095Z,48.90
2019-03-10T16:01:17.909Z,49.71
2019-03-10T16:03:51.768Z,51.10
2019-03-10T16:06:35.091Z,52.15
2019-03-10T16:09:17.015Z,53.48
2019-03-10T16:11:51.115Z,53.63
2019-03-10T16:14:24.599Z,54.73
2019-03-10T16:16:59.233Z,55.36
2019-03-10T16:19:37.775Z,56.10
2019-03-10T16:22:14.082Z,57.42
2019-03-10T16:24:58.164Z,58.61
2019-03-10T16:27:49.671Z,59.41
2019-03-10T16:30:44.765Z,59.96
2019-03-10T16:33:22.570Z,61.12
2019-03-10T16:35:58.871Z,62.40
2019-03-10T16:38:53.397Z,64.66
2019-03-10T16:41:30.119Z,49.49
2019-03-10T16:44:05.407Z,45.06
2019-03-10T16:46:44.465Z,47.59
2019-03-10T16:49:21.293Z,49.70
2019-03-10T16:52:01.995Z,51.79
2019-03-10T16:54:59.213Z,53.39
2019-03-10T16:57:35.052Z,55.14
2019-03-10T17:00:11.824Z,55.85
2019-03-10T17:02:47.813Z,56.90
2019-03-10T17:05:24.847Z,58.35
2019-03-10T17:08:20.143Z,59.75
2019-03-10T17:18:02.492Z,62.81
2019-03-10T17:20:39.120Z,63.35
2019-03-10T17:39:49.005Z,55.33
2019-03-10T17:42:30.024Z,56.76
2019-03-10T17:45:07.882Z,58.00
2019-03-10T17:47:43.861Z,58.65
2019-03-10T17:50:18.625Z,59.96
2019-03-10T17:52:54.899Z,60.79
2019-03-10T17:55:30.778Z,61.93
2019-03-10T17:58:05.372Z,63.82
2019-03-10T18:00:39.429Z,51.19
2019-03-10T18:03:13.424Z,46.63
2019-03-10T18:05:47.983Z,49.34
2019-03-10T18:08:21.981Z,51.85
2019-03-10T18:10:55.717Z,53.97
2019-03-10T18:13:29.422Z,55.83
2019-03-10T18:16:03.108Z,57.38
2019-03-10T18:18:37.178Z,57.81
2019-03-10T18:21:10.472Z,59.12
2019-03-10T18:23:43.726Z,60.91
2019-03-10T18:26:16.936Z,61.17
2019-03-10T18:28:50.257Z,63.27
2019-03-10T18:31:23.838Z,64.45
2019-03-10T18:33:57.088Z,49.36
2019-03-10T18:36:30.415Z,48.21
2019-03-10T18:39:03.831Z,51.34
2019-03-10T18:41:38.488Z,53.86
2019-03-10T18:44:11.637Z,56.02
2019-03-10T18:46:44.900Z,57.46
2019-03-10T18:49:18.221Z,58.99
2019-03-10T18:51:51.494Z,60.22
2019-03-10T18:54:24.731Z,61.82
2019-03-10T18:56:57.930Z,62.59
2019-03-10T18:59:31.326Z,49.82
2019-03-10T19:02:04.650Z,46.94
2019-03-10T19:04:37.937Z,49.45
2019-03-10T19:07:14.376Z,52.27
2019-03-10T19:09:47.794Z,54.35
2019-03-10T19:12:25.784Z,56.10
2019-03-10T19:15:00.351Z,57.39
2019-03-10T19:17:34.734Z,58.84
2019-03-10T19:20:09.209Z,59.81
2019-03-10T19:22:43.056Z,61.20
2019-03-10T19:25:16.412Z,62.00
2019-03-10T19:27:56.454Z,63.68
2019-03-10T19:30:30.216Z,49.02
2019-03-10T19:33:03.615Z,48.31
2019-03-10T19:35:37.290Z,51.41
2019-03-10T19:38:11.331Z,53.71
2019-03-10T19:40:44.684Z,55.29
2019-03-10T19:43:18.156Z,57.18
2019-03-10T19:45:51.571Z,58.96
2019-03-10T19:48:25.265Z,60.47
2019-03-10T19:50:59.381Z,61.18
2019-03-10T19:53:32.864Z,62.88
2019-03-10T19:56:06.309Z,62.76
2019-03-10T19:58:39.685Z,50.25
2019-03-10T20:01:13.110Z,46.92
2019-03-10T20:03:46.540Z,49.91
2019-03-10T20:06:19.733Z,52.59
2019-03-10T20:08:54.607Z,54.56
2019-03-10T20:11:27.933Z,55.97
2019-03-10T20:14:02.695Z,58.21
2019-03-10T20:16:35.855Z,59.67
2019-03-10T20:19:09.095Z,61.60
2019-03-10T20:21:43.635Z,61.98
2019-03-10T20:24:16.892Z,61.45
2019-03-10T20:26:50.228Z,49.80
2019-03-10T20:29:23.639Z,50.58
2019-03-10T20:31:56.830Z,53.12
2019-03-10T20:34:30.067Z,55.81
2019-03-10T20:37:03.382Z,57.70
2019-03-10T20:39:37.769Z,59.66
2019-03-10T20:42:12.203Z,61.57
2019-03-10T20:44:45.775Z,62.87
2019-03-10T20:47:20.256Z,60.57
2019-03-10T20:49:53.652Z,50.70
2019-03-10T20:52:27.428Z,52.66
2019-03-10T20:55:00.848Z,55.34
2019-03-10T20:57:35.458Z,57.38
2019-03-10T21:00:31.852Z,58.49
2019-03-10T21:03:08.830Z,60.74
2019-03-10T21:05:42.252Z,61.40
2019-03-10T21:08:15.714Z,62.74
2019-03-10T21:10:49.176Z,60.70
2019-03-10T21:13:22.632Z,51.25
2019-03-10T21:15:56.158Z,52.82
2019-03-10T21:18:29.620Z,55.12
2019-03-10T21:21:03.164Z,57.34
2019-03-10T21:23:36.688Z,58.43
2019-03-10T21:26:10.188Z,59.14
2019-03-10T21:28:43.726Z,60.60
2019-03-10T21:31:18.330Z,61.85
2019-03-10T21:33:51.894Z,61.99
2019-03-10T21:36:26.027Z,62.18
2019-03-10T21:39:08.717Z,50.62
2019-03-10T21:41:42.876Z,45.61
2019-03-10T21:44:26.059Z,48.51
2019-03-10T21:46:52.064Z,51.17
2019-03-10T21:49:25.657Z,53.23
2019-03-10T21:51:59.113Z,55.05
2019-03-10T21:54:33.435Z,56.23
2019-03-10T21:57:07.003Z,57.85
2019-03-10T21:59:40.162Z,59.11
2019-03-10T22:02:13.371Z,60.07
2019-03-10T22:04:47.093Z,61.01
2019-03-10T22:07:20.606Z,62.08
2019-03-10T22:09:54.143Z,62.58
2019-03-10T22:12:27.851Z,50.42
2019-03-10T22:15:01.512Z,49.27
2019-03-10T22:17:36.353Z,51.73
2019-03-10T22:20:15.406Z,54.12
2019-03-10T22:22:50.030Z,55.70
2019-03-10T22:25:26.940Z,57.25
2019-03-10T22:28:00.382Z,58.66
2019-03-10T22:30:33.758Z,59.24
2019-03-10T22:33:07.826Z,60.29
2019-03-10T22:35:43.207Z,61.84
2019-03-10T22:38:18.379Z,63.21
2019-03-10T22:40:52.609Z,50.64
2019-03-10T22:43:26.216Z,47.07
2019-03-10T22:46:00.270Z,49.74
2019-03-10T22:48:34.358Z,51.89
2019-03-10T22:51:12.451Z,53.90
2019-03-10T22:53:53.904Z,55.27
2019-03-10T22:56:27.939Z,56.73
2019-03-10T22:59:01.432Z,58.38
2019-03-10T23:01:36.151Z,59.49
2019-03-10T23:04:09.737Z,60.23
2019-03-10T23:06:43.415Z,61.66
2019-03-10T23:09:16.949Z,64.74
2019-03-10T23:11:55.010Z,50.54
2019-03-10T23:14:28.686Z,46.24
2019-03-10T23:17:02.174Z,49.24
2019-03-10T23:19:35.717Z,51.98
2019-03-10T23:22:09.502Z,53.82
2019-03-10T23:24:42.962Z,55.42
2019-03-10T23:27:17.501Z,57.05
2019-03-10T23:29:51.630Z,58.25
2019-03-10T23:32:26.533Z,59.80
2019-03-10T23:35:00.346Z,60.94
2019-03-10T23:37:33.775Z,62.15
2019-03-10T23:40:08.615Z,64.02
2019-03-10T23:42:42.521Z,51.74
2019-03-10T23:45:16.360Z,46.35
2019-03-10T23:47:49.673Z,49.45
2019-03-10T23:50:22.833Z,52.22
2019-03-10T23:52:56.008Z,54.11
2019-03-10T23:55:29.510Z,55.87
2019-03-10T23:58:03.017Z,57.40
